Receiver;D-6000
Date/Time;18-05-2019 03-00-04 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Sennheiser - Ole Red Scan
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584325;;44
584350;;43
584375;;43
584400;;36
584425;;33
584450;;31
584475;;32
584500;;34
584525;;35
584550;;36
584575;;38
584600;;39
584625;;40
584650;;41
584675;;41
584700;;42
584725;;42
584750;;43
584775;;43
584800;;43
584825;;43
584850;;43
584875;;43
584900;;43
584925;;42
584950;;41
584975;;40
585000;;40
585025;;39
585050;;39
585075;;38
585100;;38
585125;;37
585150;;36
585175;;34
585200;;35
585225;;35
585250;;37
585275;;38
585300;;38
585325;;39
585350;;39
585375;;39
585400;;38
585425;;39
585450;;40
585475;;40
585500;;40
585525;;40
585550;;40
585575;;40
585600;;40
585625;;40
585650;;40
585675;;40
585700;;39
585725;;39
585750;;39
585775;;39
585800;;40
585825;;40
585850;;41
585875;;41
585900;;42
585925;;42
585950;;41
585975;;40
586000;;40
586025;;39
586050;;38
586075;;38
586100;;39
586125;;39
586150;;38
586175;;37
586200;;38
586225;;38
586250;;39
586275;;40
586300;;40
586325;;41
586350;;41
586375;;41
586400;;41
586425;;41
586450;;41
586475;;41
586500;;40
586525;;41
586550;;42
586575;;42
586600;;42
586625;;42
586650;;42
586675;;42
586700;;41
586725;;40
586750;;40
586775;;38
586800;;37
586825;;36
586850;;37
586875;;38
586900;;39
586925;;39
586950;;40
586975;;39
587000;;40
587025;;40
587050;;41
587075;;41
587100;;42
587125;;42
587150;;41
587175;;41
587200;;40
587225;;40
587250;;39
587275;;38
587300;;37
587325;;37
587350;;37
587375;;38
587400;;40
587425;;41
587450;;42
587475;;42
587500;;42
587525;;43
587550;;43
587575;;43
587600;;42
587625;;43
587650;;42
587675;;40
587700;;39
587725;;38
587750;;36
587775;;34
587800;;32
587825;;33
587850;;34
587875;;37
587900;;39
587925;;40
587950;;41
587975;;42
588000;;43
588025;;43
588050;;44
588075;;44
588100;;44
588125;;45
588150;;45
588175;;44
588200;;44
588225;;44
588250;;43
588275;;43
588300;;42
588325;;41
588350;;40
588375;;39
588400;;39
588425;;36
588450;;36
588475;;33
588500;;35
588525;;36
588550;;37
588575;;37
588600;;38
588625;;38
588650;;38
588675;;38
588700;;38
588725;;38
588750;;38
588775;;38
588800;;37
588825;;37
588850;;36
588875;;34
588900;;34
588925;;34
588950;;34
588975;;34
589000;;35
589025;;36
589050;;36
589075;;37
589100;;37
589125;;37
589150;;37
589175;;37
589200;;37
589225;;36
589250;;36
589275;;36
589300;;35
589325;;36
589350;;36
589375;;36
589400;;36
589425;;35
589450;;35
589475;;34
589500;;34
589525;;34
589550;;33
589575;;32
589600;;32
589625;;33
589650;;33
589675;;33
589700;;33
589725;;33
589750;;33
589775;;32
589800;;31
589825;;30
589850;;28
589875;;26
589900;;24
589925;;21
589950;;18
589975;;15
590000;;11
590025;;11
590050;;11
590075;;11
590100;;13
590125;;15
590150;;17
590175;;18
590200;;18
590225;;23
590250;;29
590275;;30
590300;;30
590325;;31
590350;;30
590375;;29
590400;;24
590425;;21
590450;;20
590475;;19
590500;;18
590525;;19
590550;;19
590575;;19
590600;;19
590625;;19
590650;;21
590675;;22
590700;;22
590725;;22
590750;;23
590775;;23
590800;;24
590825;;23
590850;;23
590875;;23
590900;;22
590925;;21
590950;;19
590975;;18
591000;;17
591025;;17
591050;;17
591075;;18
591100;;19
591125;;20
591150;;21
591175;;21
591200;;22
591225;;22
591250;;22
591275;;22
591300;;21
591325;;21
591350;;22
591375;;22
591400;;23
591425;;23
591450;;22
591475;;23
591500;;22
591525;;22
591550;;22
591575;;24
591600;;24
591625;;25
591650;;25
591675;;25
591700;;25
591725;;25
591750;;25
591775;;24
591800;;24
591825;;23
591850;;24
591875;;25
591900;;25
591925;;26
591950;;26
591975;;25
592000;;25
592025;;25
592050;;25
592075;;24
592100;;25
592125;;24
592150;;24
592175;;23
592200;;23
592225;;22
592250;;23
592275;;24
592300;;26
592325;;26
592350;;27
592375;;28
592400;;28
592425;;28
592450;;29
592475;;29
592500;;30
592525;;30
592550;;30
592575;;30
592600;;29
592625;;29
592650;;28
592675;;27
592700;;26
592725;;26
592750;;24
592775;;24
592800;;23
592825;;23
592850;;22
592875;;20
592900;;21
592925;;21
592950;;22
592975;;23
593000;;23
593025;;24
593050;;24
593075;;24
593100;;24
593125;;24
593150;;24
593175;;23
593200;;24
593225;;24
593250;;25
593275;;26
593300;;26
593325;;27
593350;;28
593375;;28
593400;;28
593425;;29
593450;;28
593475;;28
593500;;28
593525;;28
593550;;27
593575;;27
593600;;25
593625;;24
593650;;23
593675;;22
593700;;22
593725;;22
593750;;22
593775;;22
593800;;22
593825;;23
593850;;23
593875;;24
593900;;24
593925;;24
593950;;24
593975;;24
594000;;25
594025;;24
594050;;24
594075;;24
594100;;24
594125;;24
594150;;25
594175;;25
594200;;25
594225;;24
594250;;25
594275;;24
594300;;24
594325;;25
594350;;25
594375;;24
594400;;25
594425;;24
594450;;24
594475;;23
594500;;23
594525;;21
594550;;20
594575;;18
594600;;17
594625;;17
594650;;17
594675;;18
594700;;19
594725;;21
594750;;22
594775;;23
594800;;24
594825;;24
594850;;25
594875;;25
594900;;26
594925;;26
594950;;25
594975;;25
595000;;24
595025;;24
595050;;24
595075;;23
595100;;23
595125;;24
595150;;24
595175;;24
595200;;25
595225;;26
595250;;26
595275;;26
595300;;26
595325;;26
595350;;26
595375;;25
595400;;25
595425;;25
595450;;26
595475;;26
595500;;26
595525;;26
595550;;26
595575;;26
595600;;25
595625;;25
595650;;24
595675;;23
595700;;21
595725;;20
595750;;18
595775;;17
595800;;15
595825;;15
595850;;13
595875;;12
595900;;10
595925;;9
595950;;8
595975;;6
596000;;4
596025;;3
596050;;3
596075;;3
596100;;4
596125;;4
596150;;4
596175;;4
596200;;5
596225;;7
596250;;12
596275;;14
596300;;14
596325;;15
596350;;15
596375;;14
596400;;11
596425;;11
596450;;12
596475;;12
596500;;12
596525;;12
596550;;12
596575;;12
596600;;12
596625;;12
596650;;12
596675;;12
596700;;12
596725;;11
596750;;11
596775;;9
596800;;8
596825;;8
596850;;8
596875;;9
596900;;10
596925;;11
596950;;12
596975;;12
597000;;13
597025;;13
597050;;14
597075;;14
597100;;15
597125;;14
597150;;14
597175;;14
597200;;13
597225;;13
597250;;11
597275;;12
597300;;13
597325;;13
597350;;14
597375;;14
597400;;13
597425;;13
597450;;13
597475;;13
597500;;13
597525;;13
597550;;14
597575;;15
597600;;15
597625;;16
597650;;16
597675;;16
597700;;15
597725;;15
597750;;14
597775;;14
597800;;13
597825;;12
597850;;11
597875;;12
597900;;13
597925;;13
597950;;13
597975;;13
598000;;13
598025;;13
598050;;13
598075;;15
598100;;15
598125;;16
598150;;17
598175;;17
598200;;18
598225;;17
598250;;17
598275;;16
598300;;16
598325;;14
598350;;14
598375;;13
598400;;13
598425;;13
598450;;12
598475;;13
598500;;14
598525;;14
598550;;14
598575;;14
598600;;14
598625;;15
598650;;15
598675;;15
598700;;15
598725;;15
598750;;15
598775;;15
598800;;15
598825;;15
598850;;15
598875;;14
598900;;14
598925;;13
598950;;14
598975;;14
599000;;15
599025;;15
599050;;16
599075;;16
599100;;17
599125;;16
599150;;17
599175;;16
599200;;16
599225;;15
599250;;15
599275;;14
599300;;14
599325;;12
599350;;12
599375;;12
599400;;12
599425;;12
599450;;12
599475;;12
599500;;13
599525;;13
599550;;14
599575;;14
599600;;14
599625;;14
599650;;14
599675;;15
599700;;15
599725;;15
599750;;15
599775;;15
599800;;15
599825;;16
599850;;15
599875;;15
599900;;14
599925;;15
599950;;15
599975;;15
600000;;16
600025;;16
600050;;16
600075;;15
600100;;14
600125;;13
600150;;13
600175;;14
600200;;14
600225;;14
600250;;14
600275;;14
600300;;14
600325;;14
600350;;14
600375;;14
600400;;14
600425;;15
600450;;14
600475;;14
600500;;14
600525;;14
600550;;14
600575;;13
600600;;13
600625;;13
600650;;12
600675;;11
600700;;11
600725;;11
600750;;11
600775;;10
600800;;11
600825;;18
600850;;24
600875;;27
600900;;29
600925;;30
600950;;31
600975;;32
601000;;32
601025;;31
601050;;28
601075;;26
601100;;22
601125;;16
601150;;14
601175;;13
601200;;13
601225;;14
601250;;13
601275;;14
601300;;14
601325;;13
601350;;13
601375;;12
601400;;11
601425;;11
601450;;11
601475;;12
601500;;12
601525;;13
601550;;13
601575;;13
601600;;13
601625;;13
601650;;13
601675;;13
601700;;12
601725;;12
601750;;12
601775;;11
601800;;10
601825;;10
601850;;10
601875;;10
601900;;10
601925;;11
601950;;12
601975;;16
602000;;20
602025;;23
602050;;26
602075;;28
602100;;29
602125;;29
602150;;29
602175;;29
602200;;31
602225;;36
602250;;42
602275;;43
602300;;43
602325;;44
602350;;43
602375;;43
602400;;39
602425;;40
602450;;40
602475;;41
602500;;42
602525;;42
602550;;42
602575;;42
602600;;41
602625;;41
602650;;41
602675;;40
602700;;42
602725;;43
602750;;44
602775;;44
602800;;45
602825;;44
602850;;44
602875;;44
602900;;43
602925;;43
602950;;43
602975;;44
603000;;44
603025;;43
603050;;43
603075;;43
603100;;41
603125;;40
603150;;39
603175;;39
603200;;40
603225;;40
603250;;40
603275;;41
603300;;42
603325;;43
603350;;43
603375;;44
603400;;45
603425;;46
603450;;46
603475;;47
603500;;47
603525;;47
603550;;47
603575;;47
603600;;47
603625;;46
603650;;46
603675;;45
603700;;44
603725;;43
603750;;42
603775;;41
603800;;40
603825;;40
603850;;40
603875;;41
603900;;42
603925;;42
603950;;43
603975;;43
604000;;43
604025;;43
604050;;43
604075;;44
604100;;44
604125;;44
604150;;44
604175;;43
604200;;44
604225;;43
604250;;43
604275;;43
604300;;41
604325;;41
604350;;42
604375;;43
604400;;44
604425;;44
604450;;44
604475;;44
604500;;44
604525;;43
604550;;43
604575;;44
604600;;44
604625;;44
604650;;43
604675;;43
604700;;42
604725;;40
604750;;39
604775;;39
604800;;38
604825;;38
604850;;39
604875;;39
604900;;39
604925;;39
604950;;40
604975;;40
605000;;40
605025;;41
605050;;41
605075;;41
605100;;41
605125;;41
605150;;42
605175;;42
605200;;42
605225;;43
605250;;43
605275;;43
605300;;43
605325;;43
605350;;42
605375;;41
605400;;40
605425;;39
605450;;38
605475;;39
605500;;40
605525;;41
605550;;43
605575;;43
605600;;43
605625;;43
605650;;43
605675;;43
605700;;43
605725;;42
605750;;41
605775;;40
605800;;39
605825;;39
605850;;38
605875;;37
605900;;36
605925;;35
605950;;35
605975;;35
606000;;35
606025;;36
606050;;37
606075;;37
606100;;37
606125;;37
606150;;37
606175;;37
606200;;37
606225;;37
606250;;35
606275;;34
606300;;32
606325;;31
606350;;31
606375;;31
606400;;32
606425;;33
606450;;34
606475;;36
606500;;37
606525;;38
606550;;40
606575;;40
606600;;40
606625;;42
606650;;43
606675;;43
606700;;44
606725;;44
606750;;45
606775;;44
606800;;44
606825;;43
606850;;42
606875;;40
606900;;38
606925;;36
606950;;34
606975;;33
607000;;34
607025;;35
607050;;37
607075;;40
607100;;41
607125;;43
607150;;43
607175;;44
607200;;44
607225;;43
607250;;44
607275;;44
607300;;43
607325;;42
607350;;41
607375;;42
607400;;41
607425;;41
607450;;40
607475;;40
607500;;40
607525;;39
607550;;38
607575;;38
607600;;39
607625;;40
607650;;40
607675;;41
607700;;40
607725;;39
607750;;39
607775;;37
607800;;35
607825;;33
607850;;31
607875;;29
607900;;28
607925;;25
607950;;23
607975;;21
608000;;16
608025;;11
608050;;8
608075;;5
608100;;5
608125;;5
608150;;5
608175;;5
608200;;6
608225;;6
608250;;7
608275;;7
608300;;8
608325;;9
608350;;9
608375;;9
608400;;10
608425;;10
608450;;9
608475;;10
608500;;9
608525;;10
608550;;9
608575;;9
608600;;8
608625;;7
608650;;6
608675;;6
608700;;5
608725;;5
608750;;5
608775;;5
608800;;5
608825;;5
608850;;5
608875;;5
608900;;5
608925;;6
608950;;5
608975;;5
609000;;5
609025;;5
609050;;5
609075;;5
609100;;5
609125;;3
609150;;4
609175;;4
609200;;3
609225;;4
609250;;4
609275;;4
609300;;3
609325;;4
609350;;3
609375;;4
609400;;3
609425;;3
609450;;3
609475;;4
609500;;3
609525;;3
609550;;3
609575;;4
609600;;4
609625;;4
609650;;4
609675;;4
609700;;3
609725;;3
609750;;3
609775;;3
609800;;3
609825;;3
609850;;4
609875;;3
609900;;4
609925;;3
609950;;3
609975;;3
610000;;3
610025;;3
610050;;3
610075;;3
610100;;4
610125;;4
610150;;4
610175;;3
610200;;3
610225;;3
610250;;3
610275;;3
610300;;3
610325;;3
610350;;3
610375;;3
610400;;4
610425;;3
610450;;3
610475;;3
610500;;3
610525;;3
610550;;3
610575;;4
610600;;3
610625;;4
610650;;3
610675;;3
610700;;4
610725;;6
610750;;3
610775;;6
610800;;3
610825;;3
610850;;3
610875;;3
610900;;3
610925;;3
610950;;3
610975;;3
611000;;4
611025;;4
611050;;3
611075;;3
611100;;3
611125;;3
611150;;3
611175;;3
611200;;4
611225;;3
611250;;3
611275;;4
611300;;3
611325;;3
611350;;5
611375;;3
611400;;5
611425;;9
611450;;3
611475;;4
611500;;3
611525;;3
611550;;3
611575;;3
611600;;3
611625;;4
611650;;3
611675;;3
611700;;3
611725;;3
611750;;3
611775;;3
611800;;3
611825;;3
611850;;3
611875;;3
611900;;3
611925;;3
611950;;3
611975;;3
612000;;6
612025;;3
612050;;3
612075;;3
612100;;3
612125;;3
612150;;3
612175;;3
612200;;3
612225;;2
612250;;2
612275;;3
612300;;2
612325;;3
612350;;2
612375;;3
612400;;3
612425;;3
612450;;3
612475;;3
612500;;3
612525;;3
612550;;3
612575;;3
612600;;3
612625;;3
612650;;4
612675;;4
612700;;2
612725;;3
612750;;3
612775;;2
612800;;3
612825;;2
612850;;3
612875;;3
612900;;3
612925;;2
612950;;2
612975;;2
613000;;2
613025;;2
613050;;2
613075;;2
613100;;2
613125;;2
613150;;3
613175;;2
613200;;2
613225;;2
613250;;2
613275;;3
613300;;3
613325;;3
613350;;3
613375;;3
613400;;2
613425;;3
613450;;2
613475;;3
613500;;3
613525;;3
613550;;2
613575;;3
613600;;3
613625;;2
613650;;2
613675;;3
613700;;3
613725;;3
613750;;2
613775;;2
613800;;2
613825;;3
613850;;3
613875;;2
613900;;2
613925;;2
613950;;3
613975;;2
614000;;3
614025;;6
614050;;7
614075;;9
614100;;12
614125;;13
614150;;15
614175;;16
614200;;17
614225;;22
614250;;26
614275;;28
614300;;28
614325;;28
614350;;28
614375;;26
614400;;22
614425;;21
614450;;22
614475;;24
614500;;25
614525;;26
614550;;27
614575;;28
614600;;29
614625;;29
614650;;30
614675;;29
614700;;29
614725;;29
614750;;28
614775;;28
614800;;28
614825;;28
614850;;28
614875;;28
614900;;27
614925;;27
614950;;26
614975;;26
615000;;25
615025;;25
615050;;25
615075;;25
615100;;25
615125;;25
615150;;25
615175;;26
615200;;26
615225;;26
615250;;26
615275;;26
615300;;26
615325;;26
615350;;25
615375;;25
615400;;25
615425;;25
615450;;24
615475;;23
615500;;22
615525;;20
615550;;20
615575;;19
615600;;20
615625;;21
615650;;22
615675;;23
615700;;25
615725;;26
615750;;26
615775;;26
615800;;26
615825;;26
615850;;26
615875;;26
615900;;26
615925;;27
615950;;27
615975;;28
616000;;28
616025;;27
616050;;26
616075;;25
616100;;25
616125;;26
616150;;26
616175;;26
616200;;28
616225;;28
616250;;29
616275;;28
616300;;28
616325;;28
616350;;29
616375;;29
616400;;29
616425;;30
616450;;29
616475;;29
616500;;28
616525;;28
616550;;27
616575;;26
616600;;26
616625;;26
616650;;26
616675;;26
616700;;26
616725;;25
616750;;26
616775;;26
616800;;26
616825;;25
616850;;26
616875;;26
616900;;26
616925;;27
616950;;28
616975;;27
617000;;28
617025;;27
617050;;28
617075;;27
617100;;27
617125;;27
617150;;27
617175;;28
617200;;28
617225;;28
617250;;28
617275;;28
617300;;28
617325;;26
617350;;26
617375;;25
617400;;25
617425;;25
617450;;24
617475;;23
617500;;23
617525;;22
617550;;23
617575;;23
617600;;24
617625;;23
617650;;23
617675;;23
617700;;23
617725;;23
617750;;23
617775;;23
617800;;23
617825;;23
617850;;22
617875;;23
617900;;23
617925;;23
617950;;22
617975;;22
618000;;22
618025;;22
618050;;23
618075;;24
618100;;24
618125;;25
618150;;25
618175;;26
618200;;27
618225;;27
618250;;28
618275;;28
618300;;28
618325;;28
618350;;29
618375;;29
618400;;28
618425;;27
618450;;27
618475;;26
618500;;27
618525;;28
618550;;28
618575;;29
618600;;30
618625;;30
618650;;31
618675;;31
618700;;31
618725;;32
618750;;32
618775;;32
618800;;33
618825;;33
618850;;32
618875;;32
618900;;32
618925;;31
618950;;31
618975;;30
619000;;28
619025;;28
619050;;29
619075;;30
619100;;31
619125;;31
619150;;31
619175;;31
619200;;31
619225;;31
619250;;30
619275;;29
619300;;28
619325;;28
619350;;26
619375;;26
619400;;24
619425;;22
619450;;22
619475;;23
619500;;23
619525;;24
619550;;25
619575;;26
619600;;26
619625;;25
619650;;24
619675;;25
619700;;24
619725;;24
619750;;23
619775;;23
619800;;22
619825;;21
619850;;20
619875;;19
619900;;16
619925;;14
619950;;10
619975;;7
620000;;5
620025;;4
620050;;4
620075;;5
620100;;4
620125;;2
620150;;5
620175;;4
620200;;2
620225;;2
620250;;1
620275;;2
620300;;2
620325;;2
620350;;2
620375;;2
620400;;2
620425;;1
620450;;2
620475;;2
620500;;2
620525;;2
620550;;2
620575;;2
620600;;3
620625;;2
620650;;2
620675;;2
620700;;4
620725;;3
620750;;4
620775;;2
620800;;4
620825;;1
620850;;2
620875;;2
620900;;2
620925;;2
620950;;3
620975;;3
621000;;3
621025;;3
621050;;2
621075;;3
621100;;2
621125;;2
621150;;2
621175;;2
621200;;2
621225;;2
621250;;2
621275;;2
621300;;2
621325;;2
621350;;2
621375;;2
621400;;3
621425;;2
621450;;4
621475;;2
621500;;5
621525;;2
621550;;3
621575;;3
621600;;3
621625;;2
621650;;3
621675;;2
621700;;2
621725;;2
621750;;2
621775;;2
621800;;3
621825;;2
621850;;2
621875;;2
621900;;2
621925;;2
621950;;2
621975;;3
622000;;2
622025;;3
622050;;2
622075;;3
622100;;3
622125;;3
622150;;2
622175;;3
622200;;2
622225;;3
622250;;4
622275;;2
622300;;3
622325;;2
622350;;3
622375;;3
622400;;3
622425;;3
622450;;4
622475;;3
622500;;2
622525;;3
622550;;3
622575;;2
622600;;3
622625;;3
622650;;3
622675;;2
622700;;2
622725;;3
622750;;3
622775;;2
622800;;3
622825;;6
622850;;4
622875;;5
622900;;3
622925;;4
622950;;3
622975;;3
623000;;2
623025;;2
623050;;2
623075;;2
623100;;2
623125;;2
623150;;3
623175;;3
623200;;4
623225;;5
623250;;3
623275;;4
623300;;3
623325;;3
623350;;2
623375;;3
623400;;2
623425;;2
623450;;2
623475;;3
623500;;3
623525;;7
623550;;4
623575;;3
623600;;5
623625;;4
623650;;4
623675;;4
623700;;8
623725;;4
623750;;4
623775;;4
623800;;4
623825;;3
623850;;6
623875;;7
623900;;3
623925;;3
623950;;4
623975;;7
624000;;7
624025;;8
624050;;9
624075;;7
624100;;7
624125;;5
624150;;5
624175;;3
624200;;5
624225;;3
624250;;8
624275;;4
624300;;7
624325;;8
624350;;8
624375;;9
624400;;7
624425;;7
624450;;9
624475;;7
624500;;7
624525;;8
624550;;9
624575;;9
624600;;9
624625;;12
624650;;10
624675;;9
624700;;9
624725;;9
624750;;9
624775;;12
624800;;18
624825;;18
624850;;20
624875;;20
624900;;20
624925;;20
624950;;24
624975;;27
625000;;28
625025;;28
625050;;29
625075;;26
625100;;23
625125;;19
625150;;19
625175;;19
625200;;19
625225;;20
625250;;17
625275;;10
625300;;9
625325;;10
625350;;10
625375;;10
625400;;9
625425;;12
625450;;10
625475;;10
625500;;9
625525;;11
625550;;9
625575;;7
625600;;5
625625;;7
625650;;8
625675;;7
625700;;8
625725;;8
625750;;5
625775;;5
625800;;6
625825;;5
625850;;8
625875;;6
625900;;4
625925;;4
625950;;6
625975;;6
626000;;6
626025;;6
626050;;8
626075;;5
626100;;5
626125;;3
626150;;4
626175;;3
626200;;7
626225;;3
626250;;3
626275;;7
626300;;6
626325;;4
626350;;3
626375;;5
626400;;5
626425;;3
626450;;5
626475;;2
626500;;2
626525;;2
626550;;3
626575;;2
626600;;2
626625;;3
626650;;5
626675;;4
626700;;3
626725;;4
626750;;7
626775;;7
626800;;4
626825;;7
626850;;3
626875;;7
626900;;3
626925;;3
626950;;7
626975;;3
627000;;4
627025;;6
627050;;10
627075;;14
627100;;21
627125;;26
627150;;27
627175;;39
627200;;46
627225;;46
627250;;47
627275;;46
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;46
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;46
627675;;47
627700;;47
627725;;47
627750;;47
627775;;46
627800;;46
627825;;46
627850;;46
627875;;45
627900;;45
627925;;46
627950;;45
627975;;45
628000;;44
628025;;46
628050;;45
628075;;45
628100;;45
628125;;44
628150;;45
628175;;46
628200;;47
628225;;44
628250;;45
628275;;46
628300;;45
628325;;46
628350;;45
628375;;45
628400;;47
628425;;46
628450;;46
628475;;47
628500;;47
628525;;47
628550;;45
628575;;47
628600;;47
628625;;47
628650;;47
628675;;46
628700;;47
628725;;46
628750;;46
628775;;45
628800;;46
628825;;47
628850;;46
628875;;46
628900;;46
628925;;47
628950;;47
628975;;47
629000;;46
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;46
631750;;47
631775;;47
631800;;45
631825;;31
631850;;33
631875;;24
631900;;20
631925;;16
631950;;10
631975;;7
632000;;10
632025;;6
632050;;4
632075;;2
632100;;4
632125;;4
632150;;9
632175;;2
632200;;3
632225;;4
632250;;5
632275;;7
632300;;2
632325;;3
632350;;5
632375;;4
632400;;3
632425;;9
632450;;8
632475;;4
632500;;4
632525;;4
632550;;6
632575;;2
632600;;4
632625;;2
632650;;9
632675;;4
632700;;3
632725;;3
632750;;6
632775;;2
632800;;3
632825;;5
632850;;4
632875;;5
632900;;3
632925;;4
632950;;5
632975;;2
633000;;5
633025;;2
633050;;3
633075;;2
633100;;7
633125;;3
633150;;2
633175;;3
633200;;2
633225;;7
633250;;2
633275;;1
633300;;3
633325;;2
633350;;2
633375;;4
633400;;4
633425;;2
633450;;1
633475;;3
633500;;1
633525;;5
633550;;6
633575;;5
633600;;5
633625;;5
633650;;6
633675;;5
633700;;7
633725;;2
633750;;2
633775;;2
633800;;2
633825;;4
633850;;1
633875;;3
633900;;3
633925;;2
633950;;2
633975;;1
634000;;2
634025;;1
634050;;2
634075;;1
634100;;4
634125;;2
634150;;3
634175;;2
634200;;1
634225;;3
634250;;3
634275;;4
634300;;1
634325;;2
634350;;5
634375;;2
634400;;11
634425;;0
634450;;3
634475;;1
634500;;1
634525;;1
634550;;0
634575;;2
634600;;1
634625;;1
634650;;1
634675;;2
634700;;2
634725;;3
634750;;2
634775;;1
634800;;2
634825;;1
634850;;1
634875;;2
634900;;1
634925;;1
634950;;1
634975;;3
635000;;3
635025;;3
635050;;1
635075;;1
635100;;2
635125;;1
635150;;0
635175;;2
635200;;1
635225;;1
635250;;1
635275;;1
635300;;1
635325;;1
635350;;1
635375;;0
635400;;2
635425;;0
635450;;3
635475;;0
635500;;3
635525;;1
635550;;1
635575;;2
635600;;2
635625;;1
635650;;0
635675;;3
635700;;0
635725;;2
635750;;1
635775;;2
635800;;1
635825;;1
635850;;2
635875;;1
635900;;1
635925;;2
635950;;2
635975;;1
636000;;1
636025;;0
636050;;1
636075;;1
636100;;1
636125;;1
636150;;0
636175;;1
636200;;1
636225;;1
636250;;1
636275;;2
636300;;1
636325;;2
636350;;1
636375;;1
636400;;2
636425;;1
636450;;1
636475;;0
636500;;2
636525;;1
636550;;1
636575;;1
636600;;1
636625;;1
636650;;2
636675;;1
636700;;1
636725;;1
636750;;1
636775;;2
636800;;1
636825;;1
636850;;1
636875;;1
636900;;2
636925;;1
636950;;1
636975;;1
637000;;1
637025;;1
637050;;1
637075;;1
637100;;1
637125;;2
637150;;3
637175;;3
637200;;3
637225;;4
637250;;3
637275;;2
637300;;1
637325;;1
637350;;1
637375;;1
637400;;1
637425;;2
637450;;2
637475;;1
637500;;1
637525;;3
637550;;1
637575;;1
637600;;2
637625;;1
637650;;2
637675;;1
637700;;3
637725;;2
637750;;2
637775;;2
637800;;2
637825;;1
637850;;1
637875;;1
637900;;1
637925;;1
637950;;3
637975;;8
638000;;12
638025;;16
638050;;19
638075;;21
638100;;22
638125;;23
638150;;24
638175;;25
638200;;25
638225;;26
638250;;29
638275;;29
638300;;28
638325;;28
638350;;30
638375;;30
638400;;29
638425;;31
638450;;32
638475;;34
638500;;34
638525;;35
638550;;36
638575;;37
638600;;37
638625;;38
638650;;37
638675;;37
638700;;36
638725;;35
638750;;34
638775;;32
638800;;30
638825;;30
638850;;30
638875;;30
638900;;30
638925;;31
638950;;32
638975;;32
639000;;32
639025;;32
639050;;31
639075;;31
639100;;32
639125;;33
639150;;33
639175;;33
639200;;33
639225;;34
639250;;33
639275;;33
639300;;33
639325;;34
639350;;34
639375;;33
639400;;31
639425;;31
639450;;30
639475;;30
639500;;28
639525;;26
639550;;28
639575;;31
639600;;32
639625;;32
639650;;34
639675;;35
639700;;36
639725;;36
639750;;36
639775;;36
639800;;35
639825;;35
639850;;35
639875;;35
639900;;35
639925;;35
639950;;35
639975;;34
640000;;34
640025;;33
640050;;32
640075;;30
640100;;28
640125;;29
640150;;30
640175;;31
640200;;31
640225;;34
640250;;35
640275;;37
640300;;37
640325;;37
640350;;37
640375;;36
640400;;37
640425;;37
640450;;36
640475;;34
640500;;32
640525;;32
640550;;31
640575;;31
640600;;29
640625;;28
640650;;27
640675;;30
640700;;33
640725;;35
640750;;37
640775;;38
640800;;39
640825;;40
640850;;40
640875;;40
640900;;39
640925;;39
640950;;38
640975;;37
641000;;36
641025;;34
641050;;33
641075;;34
641100;;35
641125;;36
641150;;36
641175;;37
641200;;37
641225;;37
641250;;37
641275;;37
641300;;37
641325;;37
641350;;36
641375;;35
641400;;36
641425;;36
641450;;36
641475;;36
641500;;36
641525;;36
641550;;35
641575;;35
641600;;34
641625;;34
641650;;33
641675;;34
641700;;34
641725;;35
641750;;35
641775;;36
641800;;35
641825;;35
