711043133.705186, -79.4541
711071705.144871, -79.2863
711100276.584557, -79.5227
711128848.024243, -79.7109
711157419.463928, -79.5064
711185990.903614, -79.1157
711214562.343300, -78.7144
711243133.782986, -78.6947
711271705.222671, -78.4974
711300276.662357, -78.3684
711328848.102043, -78.6410
711357419.541728, -79.0975
711385990.981414, -79.3665
711414562.421100, -79.8943
711443133.860786, -79.5780
711471705.300471, -79.2553
711500276.740157, -79.1707
711528848.179843, -79.3187
711557419.619529, -79.2993
711585991.059214, -78.9571
711614562.498900, -79.4933
711643133.938586, -79.3356
711671705.378271, -78.9768
711700276.817957, -78.9022
711728848.257643, -79.1040
711757419.697328, -79.2347
711785991.137014, -79.0780
711814562.576700, -79.1989
711843134.016386, -78.9522
711871705.456071, -78.3881
711900276.895757, -77.8454
711928848.335443, -77.9385
711957419.775128, -78.6889
711985991.214814, -79.4654
712014562.654500, -77.4097
712043134.094186, -77.4630
712071705.533871, -77.6786
712100276.973557, -77.8828
712128848.413243, -77.9765
712157419.852929, -78.0758
712185991.292614, -78.0381
712214562.732300, -78.9145
712243134.171986, -78.9086
712271705.611671, -78.5255
712300277.051357, -78.1805
712328848.491043, -78.5984
712357419.930728, -79.5767
712385991.370414, -80.2608
712414562.810100, -79.7166
712443134.249786, -79.6693
712471705.689471, -79.3985
712500277.129157, -79.0511
712528848.568843, -78.9434
712557420.008528, -79.0789
712585991.448214, -79.1129
712614562.887900, -78.9644
712643134.327586, -78.4723
712671705.767271, -78.1097
712700277.206957, -78.1483
712728848.646643, -78.6523
712757420.086329, -79.3059
712785991.526014, -79.6735
712814562.965700, -79.7894
712843134.405386, -79.7498
712871705.845071, -78.8989
712900277.284757, -77.9741
712928848.724443, -78.0030
712957420.164129, -78.7755
712985991.603814, -79.3320
713014563.043500, -79.4767
713043134.483186, -78.9502
713071705.922871, -78.4149
713100277.362557, -78.3489
713128848.802243, -78.6203
713157420.241928, -78.9484
713185991.681614, -79.2309
713214563.121300, -79.5133
713243134.560986, -79.2299
713271706.000671, -78.8491
713300277.440357, -78.7248
713328848.880043, -78.8905
713357420.319728, -79.2243
713385991.759414, -79.4653
713414563.199100, -79.3627
713443134.638786, -78.7820
713471706.078471, -78.1096
713500277.518157, -78.0684
713528848.957843, -78.8783
713557420.397529, -79.8465
713585991.837214, -80.3323
713614563.276900, -78.6530
713643134.716586, -77.9725
713671706.156271, -77.1439
713700277.595957, -76.5400
713728849.035643, -76.1987
713757420.475328, -76.2228
713785991.915014, -76.4947
713814563.354700, -79.0442
713843134.794386, -78.1118
713871706.234071, -77.3090
713900277.673757, -77.2605
713928849.113443, -78.1614
713957420.553128, -79.1976
713985991.992814, -79.4017
714014563.432500, -80.3222
714043134.872186, -80.4055
714071706.311871, -79.9592
714100277.751557, -79.4019
714128849.191243, -79.1756
714157420.630929, -79.1624
714185992.070614, -79.1906
714214563.510300, -79.7376
714243134.949986, -79.1081
714271706.389671, -78.1941
714300277.829357, -77.9212
714328849.269043, -78.5284
714357420.708729, -79.3615
714385992.148414, -79.5489
714414563.588100, -79.0807
714443135.027786, -78.9915
714471706.467471, -78.9969
714500277.907157, -79.1782
714528849.346843, -79.3869
714557420.786528, -79.4770
714585992.226214, -79.4659
714614563.665900, -79.6024
714643135.105586, -79.3023
714671706.545271, -78.9043
714700277.984957, -78.8892
714728849.424643, -79.4395
714757420.864329, -80.0489
714785992.304014, -80.0417
714814563.743700, -78.6724
714843135.183386, -78.4131
714871706.623071, -78.2307
714900278.062757, -78.4492
714928849.502443, -79.0215
714957420.942128, -79.6152
714985992.381814, -79.8493
715014563.821500, -78.8205
715043135.261186, -78.4899
715071706.700871, -78.0323
715100278.140557, -78.0276
715128849.580243, -78.6912
715157421.019928, -79.4498
715185992.459614, -79.8120
715214563.899300, -74.7326
715243135.338986, -74.4931
715271706.778671, -74.4072
715300278.218357, -74.6508
715328849.658043, -75.0222
715357421.097728, -75.2723
715385992.537414, -75.3877
715414563.977100, -79.0209
715443135.416786, -78.7000
715471706.856471, -78.0575
715500278.296157, -76.9323
715528849.735843, -76.1935
715557421.175529, -76.5675
715585992.615214, -77.6148
715614564.054900, -78.2460
715643135.494586, -79.2543
715671706.934271, -79.3535
715700278.373957, -79.3391
715728849.813643, -79.6882
715757421.253329, -80.0842
715785992.693014, -80.0123
715814564.132700, -79.1538
715843135.572386, -78.6497
715871707.012071, -78.3882
715900278.451757, -78.7644
715928849.891443, -79.6458
715957421.331128, -80.3661
715985992.770814, -80.5141
716014564.210500, -79.5774
716043135.650186, -79.3041
716071707.089871, -79.0706
716100278.529557, -79.0520
716128849.969243, -79.4124
716157421.408929, -79.9244
716185992.848614, -79.9864
716214564.288300, -79.8054
716243135.727986, -79.1483
716271707.167671, -78.7306
716300278.607357, -78.7819
716328850.047043, -78.8304
716357421.486728, -78.6518
716385992.926414, -78.4040
716414564.366100, -79.2797
716443135.805786, -79.2079
716471707.245471, -78.8887
716500278.685157, -78.5140
716528850.124843, -78.6872
716557421.564528, -79.3554
716585993.004214, -79.9075
716614564.443900, -79.9334
716643135.883586, -79.3305
716671707.323271, -78.8964
716700278.762957, -78.9908
716728850.202643, -79.4598
716757421.642329, -79.8465
716785993.082014, -79.9120
716814564.521700, -81.0288
716843135.961386, -80.5327
716871707.401071, -79.8609
716900278.840757, -79.5140
716928850.280443, -79.6692
716957421.720129, -80.0972
716985993.159814, -80.3751
717014564.599500, -79.5558
717043136.039186, -79.4305
717071707.478871, -79.4999
717100278.918557, -79.9006
717128850.358243, -80.3975
717157421.797928, -80.6541
717185993.237614, -80.5620
717214564.677300, -79.6495
717243136.116986, -79.3791
717271707.556671, -79.0948
717300278.996357, -78.9379
717328850.436043, -79.0336
717357421.875728, -79.2831
717385993.315414, -79.4147
717414564.755100, -80.0457
717443136.194786, -80.0883
717471707.634471, -80.1175
717500279.074157, -79.9685
717528850.513843, -79.9593
717557421.953529, -80.2415
717585993.393214, -80.3084
717614564.832900, -80.5098
717643136.272586, -80.2415
717671707.712271, -79.4878
717700279.151957, -78.6697
717728850.591643, -78.5675
717757422.031328, -79.1566
717785993.471014, -79.6890
717814564.910700, -79.8453
717843136.350386, -79.9639
717871707.790071, -79.8395
717900279.229757, -79.6481
717928850.669443, -79.8448
717957422.109128, -80.2473
717985993.548814, -80.3869
718014564.988500, -79.0047
718043136.428186, -78.7196
718071707.867871, -78.4799
718100279.307557, -78.3368
718128850.747243, -78.3102
718157422.186929, -78.5195
718185993.626614, -78.6269
718214565.066300, -80.5630
718243136.505986, -80.1848
718271707.945671, -79.4601
718300279.385357, -79.0988
718328850.825043, -79.4360
718357422.264729, -79.8075
718385993.704414, -79.5834
718414565.144100, -78.9731
718443136.583786, -78.4387
718471708.023471, -76.8625
718500279.463157, -74.6982
718528850.902843, -73.3790
718557422.342528, -73.3773
718585993.782214, -74.1070
718614565.221900, -76.6821
718643136.661586, -76.6739
718671708.101271, -76.9280
718700279.540957, -77.4273
718728850.980643, -77.7223
718757422.420328, -77.5983
718785993.860014, -77.2309
718814565.299700, -77.1389
718843136.739386, -77.2253
718871708.179071, -77.2310
718900279.618757, -76.8259
718928851.058443, -76.2188
718957422.498128, -76.1073
718985993.937814, -76.3726
719014565.377500, -76.8865
719043136.817186, -76.6423
719071708.256871, -76.4750
719100279.696557, -76.4494
719128851.136243, -76.7147
719157422.575928, -77.1518
719185994.015614, -77.4013
719214565.455300, -76.9127
719243136.894986, -76.7189
719271708.334671, -76.4122
719300279.774357, -76.4129
719328851.214043, -76.7970
719357422.653728, -77.1774
719385994.093414, -77.3670
719414565.533100, -76.3017
719443136.972786, -76.6479
719471708.412471, -76.7432
719500279.852157, -76.5181
719528851.291843, -76.7982
719557422.731529, -77.8458
719585994.171214, -78.9485
719614565.610900, -77.1563
719643137.050586, -77.4607
719671708.490271, -77.5255
719700279.929957, -77.4480
719728851.369643, -77.6135
719757422.809329, -77.8982
719785994.249014, -77.9758
719814565.688700, -77.8827
719843137.128386, -77.5004
719871708.568071, -76.7161
719900280.007757, -75.8983
719928851.447443, -75.8364
719957422.887128, -76.4845
719985994.326814, -77.1532
720014565.766500, -77.7354
720043137.206186, -77.2106
720071708.645871, -76.6010
720100280.085557, -76.4093
720128851.525243, -76.9870
720157422.964929, -78.0115
720185994.404614, -78.7510
720214565.844300, -78.4847
720243137.283986, -77.6630
720271708.723671, -76.7405
720300280.163357, -76.1560
720328851.603043, -76.1817
720357423.042728, -76.6920
720385994.482414, -77.2604
720414565.922100, -75.2942
720443137.361786, -75.4649
720471708.801471, -75.8592
720500280.241157, -76.3273
720528851.680843, -76.6830
720557423.120528, -76.8332
720585994.560214, -76.6983
720614565.999900, -76.8854
720643137.439586, -77.0264
720671708.879271, -77.0062
720700280.318957, -76.5834
720728851.758643, -76.2804
720757423.198328, -76.5415
720785994.638014, -77.0067
720814566.077700, -76.9177
720843137.517386, -76.1760
720871708.957071, -75.4326
720900280.396757, -75.2499
720928851.836443, -75.8869
720957423.276129, -76.9574
720985994.715814, -77.7873
721014566.155500, -76.7855
721043137.595186, -76.4561
721071709.034871, -75.9555
721100280.474557, -75.6916
721128851.914243, -76.0644
721157423.353929, -76.7243
721185994.793614, -77.1164
721214566.233300, -74.2005
721243137.672986, -74.2171
721271709.112671, -74.7654
721300280.552357, -75.5036
721328851.992043, -76.0820
721357423.431728, -76.2482
721385994.871414, -76.0188
721414566.311100, -75.6601
721443137.750786, -75.2981
721471709.190471, -74.8625
721500280.630157, -74.5075
721528852.069843, -74.3581
721557423.509528, -74.3011
721585994.949214, -74.3102
721614566.388900, -77.1313
721643137.828586, -76.8849
721671709.268271, -76.3717
721700280.707957, -76.1303
721728852.147643, -76.3518
721757423.587328, -76.7605
721785995.027014, -77.0547
721814566.466700, -77.9996
721843137.906386, -77.2602
721871709.346071, -76.5829
721900280.785757, -76.0785
721928852.225443, -75.7633
721957423.665128, -75.7628
721985995.104814, -76.0419
722014566.544500, -77.4124
722043137.984186, -76.5154
722071709.423871, -76.1057
722100280.863557, -76.5181
722128852.303243, -77.3986
722157423.742929, -77.9928
722185995.182614, -78.0102
722214566.622300, -78.1987
722243138.061986, -78.0141
722271709.501671, -76.8377
722300280.941357, -76.7803
722328852.381043, -76.8392
722357423.820729, -76.8214
722385995.260414, -76.7489
722414566.700100, -77.9598
722443138.139786, -77.5315
722471709.579471, -76.9232
722500281.019157, -76.4520
722528852.458843, -76.3250
722557423.898529, -76.4219
722585995.338214, -76.7474
722614566.777900, -78.7621
722643138.217586, -77.7788
722671709.657271, -76.6543
722700281.096957, -76.0548
722728852.536643, -76.1880
722757423.976328, -76.6453
722785995.416014, -77.0086
722814566.855700, -77.7930
722843138.295386, -77.3336
722871709.735071, -76.9311
722900281.174757, -76.6063
722928852.614443, -77.2759
722957424.054128, -78.2471
722985995.493814, -78.9998
723014566.933500, -78.9209
723043138.373186, -78.3578
723071709.812871, -77.2338
723100281.252557, -76.6846
723128852.692243, -77.1082
723157424.131928, -77.7550
723185995.571614, -77.8665
723214567.011300, -79.1136
723243138.450986, -78.6357
723271709.890671, -77.6826
723300281.330357, -77.2744
723328852.770043, -77.7768
723357424.209728, -78.3254
723385995.649414, -78.6634
723414567.089100, -76.1634
723443138.528786, -76.5449
723471709.968471, -77.4659
723500281.408157, -78.4207
723528852.847843, -78.6850
723557424.287529, -78.7803
723585995.727214, -79.0588
723614567.166900, -78.8397
723643138.606586, -78.3417
723671710.046271, -77.8855
723700281.485957, -78.2120
723728852.925643, -78.7658
723757424.365329, -78.9749
723785995.805014, -78.8307
723814567.244700, -78.6429
723843138.684386, -78.4201
723871710.124071, -78.2280
723900281.563757, -78.0551
723928853.003443, -77.7998
723957424.443128, -77.6458
723985995.882814, -77.7279
724014567.322500, -79.4892
724043138.762186, -78.9051
724071710.201871, -78.1424
724100281.641557, -77.7329
724128853.081243, -77.8672
724157424.520929, -78.7066
724185995.960614, -78.5886
724214567.400300, -77.9290
724243138.839986, -77.4624
724271710.279671, -77.1851
724300281.719357, -77.0494
724328853.159043, -77.3276
724357424.598728, -78.5316
724385996.038414, -79.0275
724414567.478100, -79.5789
724443138.917786, -79.2478
724471710.357471, -78.8306
724500281.797157, -78.4897
724528853.236843, -78.1597
724557424.676528, -78.5297
724585996.116214, -78.9815
724614567.555900, -78.7295
724643138.995586, -78.6553
724671710.435271, -78.5182
724700281.874957, -78.5111
724728853.314643, -78.2713
724757424.754328, -78.1879
724785996.194014, -78.2745
724814567.633700, -78.7883
724843139.073386, -78.7165
724871710.513071, -78.0072
724900281.952757, -77.5438
724928853.392443, -77.7647
724957424.832129, -78.2110
724985996.271814, -78.4153
725014567.711500, -78.3294
725043139.151186, -77.7102
725071710.590871, -77.1529
725100282.030557, -76.9553
725128853.470243, -77.0054
725157424.909929, -77.1663
725185996.349614, -77.4478
725214567.789300, -78.7295
725243139.228986, -78.1677
725271710.668671, -77.2762
725300282.108357, -76.7404
725328853.548043, -76.9740
725357424.987728, -77.8182
725385996.427414, -78.6919
725414567.867100, -78.7429
725443139.306786, -78.5305
725471710.746471, -77.9885
725500282.186157, -77.6756
725528853.625843, -78.1608
725557425.065529, -79.1357
725585996.505214, -79.7441
725614567.944900, -78.6680
725643139.384586, -78.0965
725671710.824271, -77.6963
725700282.263957, -77.8073
725728853.703643, -78.0100
725757425.143328, -78.0296
725785996.583014, -77.9770
725814568.022700, -79.3557
725843139.462386, -78.9468
725871710.902071, -78.3939
725900282.341757, -78.2575
725928853.781443, -78.6870
725957425.221128, -79.1747
725985996.660814, -79.3252
726014568.100500, -78.2439
726043139.540186, -77.5726
726071710.979871, -77.1626
726100282.419557, -77.1949
726128853.859243, -77.6046
726157425.298928, -78.1555
726185996.738614, -78.3856
726214568.178300, -78.1496
726243139.617986, -77.4687
726271711.057671, -77.1531
726300282.497357, -77.5963
726328853.937043, -78.2250
726357425.376729, -78.3290
726385996.816414, -78.1529
726414568.256100, -78.1627
726443139.695786, -78.3197
726471711.135471, -78.5129
726500282.575157, -78.8309
726528854.014843, -79.2470
726557425.454529, -79.5626
726585996.894214, -79.4847
726614568.333900, -76.7171
726643139.773586, -76.5298
726671711.213271, -76.4166
726700282.652957, -76.6296
726728854.092643, -77.1516
726757425.532328, -77.7126
726785996.972014, -77.9450
726814568.411700, -78.0740
726843139.851386, -77.5087
726871711.291071, -76.8531
726900282.730757, -76.3813
726928854.170443, -76.5378
726957425.610128, -77.1255
726985997.049814, -77.5683
727014568.489500, -78.0535
727043139.929186, -77.5927
727071711.368871, -76.9337
727100282.808557, -76.5094
727128854.248243, -76.6579
727157425.687928, -77.1169
727185997.127614, -77.4453
727214568.567300, -77.9091
727243140.006986, -77.8016
727271711.446671, -77.1261
727300282.886357, -76.5443
727328854.326043, -76.4073
727357425.765728, -76.4587
727385997.205414, -76.3921
727414568.645100, -76.8751
727443140.084786, -76.1926
727471711.524471, -75.8805
727500282.964157, -76.5481
727528854.403843, -78.1084
727557425.843529, -79.4482
727585997.283214, -79.7348
727614568.722900, -80.0927
727643140.162586, -79.7459
727671711.602271, -79.3545
727700283.041957, -79.1691
727728854.481643, -79.2912
727757425.921329, -79.5406
727785997.361014, -79.5424
727814568.800700, -80.1628
727843140.240386, -80.3642
727871711.680071, -80.4051
727900283.119757, -80.4190
727928854.559443, -80.4105
727957425.999128, -80.1590
727985997.438814, -79.6259
728014568.878500, -80.6402
728043140.318186, -80.3707
728071711.757871, -79.9134
728100283.197557, -79.4592
728128854.637243, -79.2352
728157426.076928, -79.3000
728185997.516614, -79.3273
728214568.956300, -81.1630
728243140.395986, -80.9567
728271711.835671, -80.0896
728300283.275357, -79.3678
728328854.715043, -79.2678
728357426.154728, -79.4239
728385997.594414, -79.3489
728414569.034100, -79.2497
728443140.473786, -79.0237
728471711.913471, -78.2884
728500283.353157, -77.8755
728528854.792843, -78.2386
728557426.232528, -78.8132
728585997.672214, -78.9757
728614569.111900, -79.4763
728643140.551586, -79.4592
728671711.991271, -79.4395
728700283.430957, -79.8032
728728854.870643, -80.3981
728757426.310328, -80.5682
728785997.750014, -80.1295
728814569.189700, -77.6971
728843140.629386, -77.4689
728871712.069071, -77.6135
728900283.508757, -77.9592
728928854.948443, -78.2667
728957426.388129, -78.6828
728985997.827814, -79.1455
729014569.267500, -80.6270
729043140.707186, -80.4664
729071712.146871, -79.7026
729100283.586557, -78.9313
729128855.026243, -78.8456
729157426.465929, -79.3632
729185997.905614, -79.7629
729214569.345300, -77.9008
729243140.784986, -77.3359
729271712.224671, -76.5888
729300283.664357, -76.2403
729328855.104043, -76.2933
729357426.543728, -76.3080
729385997.983414, -76.2291
729414569.423100, -75.1421
729443140.862786, -74.8604
729471712.302471, -74.6976
729500283.742157, -74.9042
729528855.181843, -75.4648
729557426.621529, -76.0357
729585998.061214, -76.4008
729614569.500900, -75.9192
729643140.940586, -75.6944
729671712.380271, -75.6209
729700283.819957, -75.9239
729728855.259643, -76.3568
729757426.699328, -76.6459
729785998.139014, -76.8785
729814569.578700, -76.5593
729843141.018386, -75.8445
729871712.458071, -75.1525
729900283.897757, -75.0690
729928855.337443, -75.8363
729957426.777128, -77.0086
729985998.216814, -77.8190
730014569.656500, -75.9936
730043141.096186, -75.7830
730071712.535871, -75.2356
730100283.975557, -74.8307
730128855.415243, -75.1486
730157426.854928, -75.8985
730185998.294614, -76.4233
730214569.734300, -77.4712
730243141.173986, -76.8122
730271712.613671, -76.2515
730300284.053357, -75.9167
730328855.493043, -76.0979
730357426.932729, -76.7865
730385998.372414, -77.3837
730414569.812100, -77.1851
730443141.251786, -76.7149
730471712.691471, -76.2739
730500284.131157, -76.0554
730528855.570843, -76.0859
730557427.010529, -76.3424
730585998.450214, -76.7711
730614569.889900, -74.1565
730643141.329586, -73.7250
730671712.769271, -73.2880
730700284.208957, -73.2892
730728855.648643, -73.6405
730757427.088328, -73.9452
730785998.528014, -74.1305
730814569.967700, -76.3894
730843141.407386, -76.5505
730871712.847071, -76.2583
730900284.286757, -75.3654
730928855.726443, -74.7269
730957427.166129, -74.7968
730985998.605814, -75.2536
731014570.045500, -75.7658
731043141.485186, -75.0351
731071712.924871, -73.9935
731100284.364557, -73.3968
731128855.804243, -73.8585
731157427.243928, -74.9532
731185998.683614, -75.6347
731214570.123300, -75.5922
731243141.562986, -75.0356
731271713.002671, -74.0468
731300284.442357, -73.3088
731328855.882043, -73.2827
731357427.321728, -73.6006
731385998.761414, -73.8129
731414570.201100, -74.8236
731443141.640786, -74.5755
731471713.080471, -74.0856
731500284.520157, -73.6535
731528855.959843, -73.5625
731557427.399529, -73.6758
731585998.839214, -73.7896
731614570.278900, -73.8787
731643141.718586, -73.8362
731671713.158271, -73.5005
731700284.597957, -73.2449
731728856.037643, -73.5452
731757427.477329, -74.3058
731785998.917014, -75.1441
731814570.356700, -75.3623
731843141.796386, -74.5790
731871713.236071, -73.5203
731900284.675757, -72.8463
731928856.115443, -73.0566
731957427.555129, -73.8752
731985998.994814, -74.6708
732014570.434500, -74.7809
732043141.874186, -74.3564
732071713.313871, -74.0611
732100284.753557, -74.1835
732128856.193243, -74.6532
732157427.632928, -75.0829
732185999.072614, -75.2544
732214570.512300, -74.8424
732243141.951986, -74.7432
732271713.391671, -74.3296
732300284.831357, -74.1818
732328856.271043, -74.5532
732357427.710728, -75.0168
732385999.150414, -75.3089
732414570.590100, -78.0076
732443142.029786, -77.2824
732471713.469471, -76.3772
732500284.909157, -75.8245
732528856.348843, -76.0430
732557427.788528, -76.6285
732585999.228214, -76.8529
732614570.667900, -72.8619
732643142.107586, -73.2904
732671713.547271, -73.8037
732700284.986957, -74.2147
732728856.426643, -74.5674
732757427.866328, -74.9421
732785999.306014, -75.1711
732814570.745700, -74.4074
732843142.185386, -73.5546
732871713.625071, -73.0272
732900285.064757, -73.1009
732928856.504443, -73.6104
732957427.944129, -74.0802
732985999.383814, -74.3849
733014570.823500, -74.0162
733043142.263186, -73.5844
733071713.702871, -73.0525
733100285.142557, -72.6509
733128856.582243, -72.6398
733157428.021929, -73.0398
733185999.461614, -73.5949
733214570.901300, -72.8594
733243142.340986, -72.6239
733271713.780671, -72.4314
733300285.220357, -72.3125
733328856.660043, -72.3732
733357428.099728, -72.6194
733385999.539414, -72.7898
733414570.979100, -73.5128
733443142.418786, -73.1326
733471713.858471, -72.8974
733500285.298157, -73.0245
733528856.737843, -73.5768
733557428.177529, -74.2592
733585999.617214, -74.6459
733614571.056900, -73.1293
733643142.496586, -72.6925
733671713.936271, -72.6139
733700285.375957, -72.7704
733728856.815643, -73.4443
733757428.255328, -74.8832
733785999.695014, -76.6376
733814571.134700, -75.9243
733843142.574386, -75.8025
733871714.014071, -75.3744
733900285.453757, -75.3444
733928856.893443, -75.9641
733957428.333128, -76.8018
733985999.772814, -77.1923
734014571.212500, -75.7357
734043142.652186, -76.0608
734071714.091871, -75.9078
734100285.531557, -75.1124
734128856.971243, -74.3796
734157428.410928, -74.0662
734185999.850614, -73.9117
734214571.290300, -78.6385
734243142.729986, -77.9574
734271714.169671, -77.2528
734300285.609357, -76.6291
734328857.049043, -76.0260
734357428.488729, -75.3039
734385999.928414, -74.1377
734414571.368100, -75.9071
734443142.807786, -70.2932
734471714.247471, -64.9099
734500285.687157, -61.1686
734528857.126843, -59.2940
734557428.566529, -58.9676
734586000.006214, -59.4577
734614571.445900, -60.0881
734643142.885586, -59.5204
734671714.325271, -58.9888
734700285.764957, -59.2399
734728857.204643, -59.8876
734757428.644328, -60.4626
734786000.084014, -60.8724
734814571.523700, -60.5813
734843142.963386, -60.0723
734871714.403071, -59.7794
734900285.842757, -60.2235
734928857.282443, -60.7385
734957428.722129, -61.1332
734986000.161814, -61.6247
735014571.601500, -62.5474
735043143.041186, -61.6902
735071714.480871, -60.9610
735100285.920557, -60.7649
735128857.360243, -60.8661
735157428.799928, -61.6046
735186000.239614, -62.3586
735214571.679300, -62.6562
735243143.118986, -62.3997
735271714.558671, -61.9605
735300285.998357, -61.7504
735328857.438043, -62.1170
735357428.877728, -62.8484
735386000.317414, -63.4870
735414571.757100, -62.5424
735443143.196786, -62.2232
735471714.636471, -61.8525
735500286.076157, -61.9108
735528857.515843, -62.6590
735557428.955528, -63.7050
735586000.395214, -64.4444
735614571.834900, -64.3662
735643143.274586, -63.5398
735671714.714271, -62.8489
735700286.153957, -62.8396
735728857.593643, -63.7424
735757429.033329, -64.8761
735786000.473014, -65.2667
735814571.912700, -65.1004
735843143.352386, -65.1597
735871714.792071, -64.4861
735900286.231757, -63.5535
735928857.671443, -63.5959
735957429.111129, -64.2307
735986000.550814, -64.4880
736014571.990500, -64.7927
736043143.430186, -64.3891
736071714.869871, -64.1396
736100286.309557, -64.2437
736128857.749243, -64.6702
736157429.188928, -65.0118
736186000.628614, -65.0022
736214572.068300, -65.9368
736243143.507986, -65.7075
736271714.947671, -65.2309
736300286.387357, -64.9250
736328857.827043, -64.8896
736357429.266728, -65.4733
736386000.706414, -65.9705
736414572.146100, -65.1300
736443143.585786, -64.3182
736471715.025471, -63.4615
736500286.465157, -62.7722
736528857.904843, -62.5293
736557429.344528, -63.0383
736586000.784214, -63.3838
736614572.223900, -66.2259
736643143.663586, -65.3792
736671715.103271, -64.1513
736700286.542957, -63.0322
736728857.982643, -62.5614
736757429.422328, -62.8947
736786000.862014, -63.6840
736814572.301700, -63.8976
736843143.741386, -63.1611
736871715.181071, -62.5961
736900286.620757, -62.7021
736928858.060443, -63.4782
736957429.500129, -63.9562
736986000.939814, -63.7829
737014572.379500, -64.5855
737043143.819186, -63.7799
737071715.258871, -62.8790
737100286.698557, -62.1315
737128858.138243, -61.7562
737157429.577929, -61.7477
737186001.017614, -61.8786
737214572.457300, -62.3084
737243143.896986, -62.0365
737271715.336671, -61.9056
737300286.776357, -61.7593
737328858.216043, -61.7820
737357429.655728, -62.0729
737386001.095414, -62.3903
737414572.535100, -62.1008
737443143.974786, -61.3702
737471715.414471, -60.8589
737500286.854157, -60.8827
737528858.293843, -61.3844
737557429.733528, -62.0993
737586001.173214, -62.7758
737614572.612900, -61.8444
737643144.052586, -61.2756
737671715.492271, -60.8383
737700286.931957, -60.6771
737728858.371643, -60.6766
737757429.811328, -60.7753
737786001.251014, -61.0351
737814572.690700, -61.2526
737843144.130386, -60.7704
737871715.570071, -60.0693
737900287.009757, -59.5538
737928858.449443, -59.6317
737957429.889128, -60.2686
737986001.328814, -61.1072
738014572.768500, -61.0044
738043144.208186, -60.2408
738071715.647871, -59.2640
738100287.087557, -58.5753
738128858.527243, -58.5332
738157429.966928, -59.0351
738186001.406614, -59.7983
738214572.846300, -61.1813
738243144.285986, -60.7718
738271715.725671, -60.1909
738300287.165357, -59.7677
738328858.605043, -59.8112
738357430.044729, -60.3005
738386001.484414, -60.9433
738414572.924100, -60.6921
738443144.363786, -60.4128
738471715.803471, -60.3325
738500287.243157, -60.3518
738528858.682843, -60.2499
738557430.122529, -60.1736
738586001.562214, -60.1769
738614573.001900, -60.9252
738643144.441586, -60.4237
738671715.881271, -59.8348
738700287.320957, -59.6259
738728858.760643, -59.8196
738757430.200328, -60.1003
738786001.640014, -60.8880
738814573.079700, -60.4078
738843144.519386, -59.9238
738871715.959071, -59.3367
738900287.398757, -59.2269
738928858.838443, -60.1240
738957430.278129, -61.3228
738986001.717814, -61.9869
739014573.157500, -60.6448
739043144.597186, -60.1530
739071716.036871, -59.5119
739100287.476557, -59.1806
739128858.916243, -59.4187
739157430.355928, -60.0603
739186001.795614, -60.5887
739214573.235300, -59.9255
739243144.674986, -59.4332
739271716.114671, -58.7701
739300287.554357, -58.3745
739328858.994043, -58.5218
739357430.433728, -58.9340
739386001.873414, -59.2279
739414573.313100, -59.2881
739443144.752786, -58.8838
739471716.192471, -58.4025
739500287.632157, -58.0436
739528859.071843, -57.9232
739557430.511528, -58.0705
739586001.951214, -58.3958
739614573.390900, -59.3406
739643144.830586, -58.8918
739671716.270271, -58.2959
739700287.709957, -58.0189
739728859.149643, -58.2524
739757430.589329, -58.6309
739786002.029014, -58.8985
739814573.468700, -57.9126
739843144.908386, -57.3986
739871716.348071, -56.9876
739900287.787757, -56.5393
739928859.227443, -56.1539
739957430.667129, -56.1975
739986002.106814, -56.5520
740014573.546500, -55.9283
740043144.986186, -55.4077
740071716.425871, -55.1518
740100287.865557, -55.4290
740128859.305243, -56.0897
740157430.744928, -56.7785
740186002.184614, -57.2968
740214573.624300, -57.9434
740243145.063986, -57.5612
740271716.503671, -57.3076
740300287.943357, -57.2654
740328859.383043, -57.4854
740357430.822729, -57.8968
740386002.262414, -58.2995
740414573.702100, -57.7342
740443145.141786, -57.0585
740471716.581471, -56.4812
740500288.021157, -56.5194
740528859.460843, -57.2667
740557430.900528, -58.1597
740586002.340214, -58.6855
740614573.779900, -58.6273
740643145.219586, -58.4544
740671716.659271, -57.9274
740700288.098957, -57.4890
740728859.538643, -57.6345
740757430.978328, -58.2150
740786002.418014, -58.7871
740814573.857700, -58.6553
740843145.297386, -58.2625
740871716.737071, -57.9138
740900288.176757, -57.8059
740928859.616443, -58.2074
740957431.056129, -58.7660
740986002.495814, -59.1597
741014573.935500, -59.7491
741043145.375186, -59.4260
741071716.814871, -59.2872
741100288.254557, -59.3732
741128859.694243, -59.7254
741157431.133929, -60.2170
741186002.573614, -60.5725
741214574.013300, -60.6482
741243145.452986, -60.2455
741271716.892671, -59.7396
741300288.332357, -59.3705
741328859.772043, -59.5022
741357431.211729, -60.0151
741386002.651414, -60.4687
741414574.091100, -60.3058
741443145.530786, -60.1012
741471716.970471, -59.6853
741500288.410157, -59.2621
741528859.849843, -59.2816
741557431.289528, -59.7444
741586002.729214, -60.1724
741614574.168900, -60.6446
741643145.608586, -59.9945
741671717.048271, -59.1661
741700288.487957, -58.6024
741728859.927643, -58.7766
741757431.367328, -59.4793
