500.892,-116
500.917,-116
500.942,-116
500.968,-116
500.993,-116
501.018,-116
501.043,-116
501.069,-116
501.094,-116
501.119,-116
501.144,-116
501.169,-116
501.195,-116
501.22,-116
501.245,-116
501.27,-116
501.296,-116
501.321,-116
501.346,-116
501.371,-116
501.396,-116
501.422,-116
501.447,-116
501.472,-116
501.497,-116
501.523,-116
501.548,-116
501.573,-116
501.598,-116
501.623,-116
501.649,-116
501.674,-116
501.699,-116
501.724,-116
501.75,-116
501.775,-116
501.8,-116
501.825,-116
501.85,-116
501.876,-116
501.901,-116
501.926,-116
501.951,-116
501.977,-116
502.002,-116
502.027,-116
502.052,-116
502.077,-116
502.103,-116
502.128,-116
502.153,-116
502.178,-116
502.204,-116
502.229,-116
502.254,-116
502.279,-116
502.304,-116
502.33,-116
502.355,-116
502.38,-116
502.405,-116
502.431,-116
502.456,-116
502.481,-116
502.506,-116
502.531,-116
502.557,-116
502.582,-116
502.607,-116
502.632,-116
502.658,-116
502.683,-116
502.708,-116
502.733,-116
502.759,-116
502.784,-116
502.809,-116
502.834,-116
502.859,-116
502.885,-116
502.91,-116
502.935,-116
502.96,-116
502.986,-116
503.011,-116
503.036,-116
503.061,-116
503.086,-116
503.112,-116
503.137,-116
503.162,-116
503.187,-116
503.213,-116
503.238,-116
503.263,-116
503.288,-116
503.313,-116
503.339,-116
503.364,-116
503.389,-116
503.414,-116
503.44,-116
503.465,-116
503.49,-116
503.515,-116
503.54,-116
503.566,-116
503.591,-116
503.616,-116
503.641,-116
503.667,-116
503.692,-116
503.717,-116
503.742,-116
503.767,-116
503.793,-116
503.818,-116
503.843,-116
503.868,-116
503.894,-116
503.919,-116
503.944,-116
503.969,-116
503.994,-116
504.02,-116
504.045,-116
504.07,-116
504.095,-116
504.121,-116
504.146,-116
504.171,-116
504.196,-116
504.221,-116
504.247,-116
504.272,-116
504.297,-116
504.322,-116
504.348,-116
504.373,-116
504.398,-116
504.423,-116
504.448,-116
504.474,-116
504.499,-116
504.524,-116
504.549,-116
504.575,-116
504.6,-116
504.625,-116
504.65,-116
504.675,-116
504.701,-116
504.726,-116
504.751,-116
504.776,-116
504.802,-116
504.827,-116
504.852,-116
504.877,-116
504.902,-116
504.928,-116
504.953,-116
504.978,-116
505.003,-116
505.029,-116
505.054,-116
505.079,-116
505.104,-116
505.129,-116
505.155,-116
505.18,-116
505.205,-116
505.23,-116
505.256,-116
505.281,-116
505.306,-116
505.331,-116
505.356,-116
505.382,-116
505.407,-116
505.432,-116
505.457,-116
505.483,-116
505.508,-116
505.533,-116
505.558,-116
505.583,-116
505.609,-116
505.634,-116
505.659,-116
505.684,-116
505.71,-116
505.735,-116
505.76,-116
505.785,-116
505.81,-116
505.836,-116
505.861,-116
505.886,-116
505.911,-116
505.937,-116
505.962,-116
505.987,-116
506.012,-116
506.037,-116
506.063,-116
506.088,-116
506.113,-116
506.138,-116
506.164,-116
506.189,-116
506.214,-116
506.239,-116
506.264,-116
506.29,-116
506.315,-116
506.34,-116
506.365,-116
506.391,-116
506.416,-116
506.441,-116
506.466,-116
506.492,-116
506.517,-116
506.542,-116
506.567,-116
506.592,-116
506.618,-116
506.643,-116
506.668,-116
506.693,-116
506.719,-116
506.744,-116
506.769,-116
506.794,-116
506.819,-116
506.845,-116
506.87,-116
506.895,-116
506.92,-116
506.946,-116
506.971,-116
506.996,-116
507.021,-116
507.046,-116
507.072,-116
507.097,-116
507.122,-116
507.147,-116
507.173,-116
507.198,-116
507.223,-116
507.248,-116
507.273,-116
507.299,-116
507.324,-116
507.349,-116
507.374,-116
507.4,-116
507.425,-116
507.45,-116
507.475,-116
507.5,-116
507.526,-116
507.551,-116
507.576,-116
507.601,-116
507.627,-116
507.652,-116
507.677,-116
507.702,-116
507.727,-116
507.753,-116
507.778,-116
507.803,-116
507.828,-116
507.854,-116
507.879,-116
507.904,-116
507.929,-116
507.954,-116
507.98,-116
508.005,-116
508.03,-116
508.055,-116
508.081,-116
508.106,-116
508.131,-116
508.156,-116
508.181,-116
508.207,-116
508.232,-116
508.257,-116
508.282,-116
508.308,-116
508.333,-116
508.358,-116
508.383,-116
508.408,-116
508.434,-116
508.459,-116
508.484,-116
508.509,-116
508.535,-116
508.56,-116
508.585,-116
508.61,-116
508.635,-116
508.661,-116
508.686,-116
508.711,-116
508.736,-116
508.762,-116
508.787,-116
508.812,-116
508.837,-116
508.862,-116
508.888,-116
508.913,-116
508.938,-116
508.963,-116
508.989,-116
509.014,-116
509.039,-116
509.064,-116
509.089,-116
509.115,-116
509.14,-116
509.165,-116
509.19,-116
509.216,-116
509.241,-116
509.266,-116
509.291,-116
509.316,-116
509.342,-116
509.367,-116
509.392,-116
509.417,-116
509.443,-116
509.468,-116
509.493,-116
509.518,-116
509.543,-116
509.569,-116
509.594,-116
509.619,-116
509.644,-116
509.67,-116
509.695,-116
509.72,-116
509.745,-116
509.77,-116
509.796,-116
509.821,-116
509.846,-116
509.871,-116
509.897,-116
509.922,-116
509.947,-116
509.972,-116
509.998,-116
510.023,-116
510.048,-116
510.073,-116
510.098,-116
510.124,-116
510.149,-116
510.174,-116
510.199,-116
510.225,-116
510.25,-116
510.275,-116
510.3,-116
510.325,-116
510.351,-113
510.376,-111
510.401,-108
510.426,-116
510.452,-110
510.477,-113
510.502,-112
510.527,-106
510.552,-114
510.578,-108
510.603,-115
510.628,-110
510.653,-111
510.679,-109
510.704,-113
510.729,-107
510.754,-108
510.779,-112
510.805,-106
510.83,-113
510.855,-109
510.88,-112
510.906,-111
510.931,-110
510.956,-116
510.981,-116
511.006,-111
511.032,-116
511.057,-112
511.082,-112
511.107,-111
511.133,-110
511.158,-108
511.183,-111
511.208,-114
511.233,-106
511.259,-110
511.284,-114
511.309,-113
511.334,-110
511.36,-114
511.385,-112
511.41,-116
511.435,-116
511.46,-109
511.486,-115
511.511,-116
511.536,-115
511.561,-115
511.587,-112
511.612,-109
511.637,-116
511.662,-116
511.687,-116
511.713,-116
511.738,-115
511.763,-116
511.788,-116
511.814,-116
511.839,-116
511.864,-116
511.889,-116
511.914,-116
511.94,-116
511.965,-116
511.99,-116
512.015,-116
512.041,-116
512.066,-116
512.091,-116
512.116,-116
512.141,-116
512.167,-116
512.192,-116
512.217,-116
512.242,-116
512.268,-116
512.293,-116
512.318,-116
512.343,-116
512.368,-116
512.394,-116
512.419,-116
512.444,-116
512.469,-116
512.495,-116
512.52,-116
512.545,-116
512.57,-116
512.595,-116
512.621,-116
512.646,-116
512.671,-116
512.696,-116
512.722,-116
512.747,-116
512.772,-116
512.797,-115
512.822,-116
512.848,-116
512.873,-116
512.898,-116
512.923,-116
512.949,-116
512.974,-116
512.999,-116
513.024,-116
513.049,-116
513.075,-116
513.1,-116
513.125,-116
513.15,-116
513.176,-116
513.201,-114
513.226,-116
513.251,-116
513.276,-116
513.302,-116
513.327,-116
513.352,-116
513.377,-115
513.403,-115
513.428,-116
513.453,-112
513.478,-116
513.504,-113
513.529,-116
513.554,-116
513.579,-116
513.604,-114
513.63,-113
513.655,-116
513.68,-116
513.705,-116
513.731,-113
513.756,-116
513.781,-116
513.806,-116
513.831,-114
513.857,-113
513.882,-116
513.907,-110
513.932,-113
513.958,-112
513.983,-112
514.008,-114
514.033,-107
514.058,-112
514.084,-115
514.109,-108
514.134,-110
514.159,-115
514.185,-113
514.21,-112
514.235,-114
514.26,-114
514.285,-114
514.311,-111
514.336,-111
514.361,-113
514.386,-112
514.412,-114
514.437,-116
514.462,-111
514.487,-116
514.512,-116
514.538,-116
514.563,-116
514.588,-116
514.613,-116
514.639,-114
514.664,-115
514.689,-115
514.714,-116
514.739,-113
514.765,-116
514.79,-116
514.815,-116
514.84,-116
514.866,-116
514.891,-116
514.916,-116
514.941,-116
514.966,-116
514.992,-116
515.017,-116
515.042,-116
515.067,-116
515.093,-116
515.118,-116
515.143,-116
515.168,-113
515.193,-116
515.219,-116
515.244,-116
515.269,-116
515.294,-116
515.32,-116
515.345,-116
515.37,-116
515.395,-116
515.42,-116
515.446,-116
515.471,-116
515.496,-114
515.521,-116
515.547,-112
515.572,-111
515.597,-113
515.622,-115
515.647,-111
515.673,-112
515.698,-116
515.723,-113
515.748,-111
515.774,-111
515.799,-116
515.824,-112
515.849,-116
515.874,-116
515.9,-114
515.925,-116
515.95,-109
515.975,-108
516.001,-112
516.026,-112
516.051,-109
516.076,-116
516.101,-113
516.127,-109
516.152,-110
516.177,-115
516.202,-113
516.228,-110
516.253,-116
516.278,-110
516.303,-112
516.328,-109
516.354,-110
516.379,-108
516.404,-116
516.429,-111
516.455,-110
516.48,-112
516.505,-114
516.53,-114
516.555,-114
516.581,-110
516.606,-110
516.631,-111
516.656,-116
516.682,-114
516.707,-110
516.732,-112
516.757,-109
516.782,-112
516.808,-110
516.833,-111
516.858,-109
516.883,-109
516.909,-111
516.934,-110
516.959,-113
516.984,-115
517.009,-116
517.035,-113
517.06,-116
517.085,-115
517.11,-116
517.136,-116
517.161,-116
517.186,-113
517.211,-116
517.237,-109
517.262,-116
517.287,-115
517.312,-111
517.337,-114
517.363,-111
517.388,-115
517.413,-116
517.438,-111
517.464,-116
517.489,-109
517.514,-114
517.539,-110
517.564,-116
517.59,-113
517.615,-110
517.64,-116
517.665,-112
517.691,-116
517.716,-115
517.741,-112
517.766,-113
517.791,-110
517.817,-116
517.842,-116
517.867,-116
517.892,-116
517.918,-116
517.943,-116
517.968,-116
517.993,-116
518.018,-116
518.044,-116
518.069,-116
518.094,-116
518.119,-116
518.145,-116
518.17,-116
518.195,-116
518.22,-116
518.245,-116
518.271,-116
518.296,-116
518.321,-116
518.346,-116
518.372,-116
518.397,-116
518.422,-116
518.447,-116
518.472,-116
518.498,-116
518.523,-116
518.548,-116
518.573,-116
518.599,-116
518.624,-116
518.649,-116
518.674,-116
518.699,-116
518.725,-116
518.75,-116
518.775,-116
518.8,-116
518.826,-116
518.851,-116
518.876,-116
518.901,-116
518.926,-116
518.952,-116
518.977,-116
519.002,-116
519.027,-116
519.053,-116
519.078,-116
519.103,-116
519.128,-116
519.153,-116
519.179,-116
519.204,-116
519.229,-116
519.254,-116
519.28,-116
519.305,-116
519.33,-116
519.355,-116
519.38,-116
519.406,-116
519.431,-116
519.456,-116
519.481,-116
519.507,-116
519.532,-116
519.557,-116
519.582,-116
519.607,-116
519.633,-116
519.658,-116
519.683,-116
519.708,-116
519.734,-116
519.759,-116
519.784,-116
519.809,-116
519.834,-116
519.86,-116
519.885,-116
519.91,-116
519.935,-116
519.961,-116
519.986,-116
520.011,-116
520.036,-116
520.061,-116
520.087,-116
520.112,-116
520.137,-116
520.162,-116
520.188,-116
520.213,-116
520.238,-116
520.263,-116
520.288,-116
520.314,-116
520.339,-116
520.364,-116
520.389,-116
520.415,-116
520.44,-116
520.465,-116
520.49,-116
520.515,-116
520.541,-116
520.566,-116
520.591,-116
520.616,-116
520.642,-116
520.667,-116
520.692,-116
520.717,-116
520.743,-116
520.768,-116
520.793,-116
520.818,-116
520.843,-116
520.869,-116
520.894,-116
520.919,-116
520.944,-116
520.97,-116
520.995,-116
521.02,-116
521.045,-116
521.07,-116
521.096,-116
521.121,-116
521.146,-116
521.171,-116
521.197,-116
521.222,-116
521.247,-116
521.272,-116
521.297,-116
521.323,-116
521.348,-116
521.373,-116
521.398,-116
521.424,-116
521.449,-116
521.474,-116
521.499,-116
521.524,-116
521.55,-116
521.575,-116
521.6,-116
521.625,-116
521.651,-116
521.676,-116
521.701,-116
521.726,-116
521.751,-116
521.777,-116
521.802,-116
521.827,-116
521.852,-116
521.878,-116
521.903,-116
521.928,-116
521.953,-116
521.978,-116
522.004,-116
522.029,-116
522.054,-116
522.079,-116
522.105,-116
522.13,-116
522.155,-116
522.18,-116
522.205,-116
522.231,-116
522.256,-116
522.281,-116
522.306,-116
522.332,-116
522.357,-116
522.382,-116
522.407,-116
522.432,-116
522.458,-116
522.483,-116
522.508,-116
522.533,-116
522.559,-116
522.584,-116
522.609,-116
522.634,-116
522.659,-116
522.685,-116
522.71,-116
522.735,-116
522.76,-116
522.786,-116
522.811,-116
522.836,-116
522.861,-116
522.886,-116
522.912,-116
522.937,-116
522.962,-116
522.987,-116
523.013,-116
523.038,-116
523.063,-116
523.088,-116
523.113,-116
523.139,-116
523.164,-116
523.189,-116
523.214,-116
523.24,-116
523.265,-116
523.29,-116
523.315,-116
523.34,-116
523.366,-116
523.391,-116
523.416,-116
523.441,-116
523.467,-116
523.492,-116
523.517,-116
523.542,-116
523.567,-116
523.593,-116
523.618,-116
523.643,-116
523.668,-116
523.694,-116
523.719,-116
523.744,-116
523.769,-116
523.794,-116
523.82,-116
523.845,-116
523.87,-116
523.895,-116
523.921,-116
523.946,-116
523.971,-116
523.996,-116
524.021,-116
524.047,-116
524.072,-116
524.097,-116
524.122,-116
524.148,-116
524.173,-116
524.198,-116
524.223,-116
524.248,-116
524.274,-116
524.299,-116
524.324,-116
524.349,-116
524.375,-116
524.4,-116
524.425,-116
524.45,-116
524.476,-116
524.501,-116
524.526,-116
524.551,-116
524.576,-116
524.602,-116
524.627,-116
524.652,-116
524.677,-116
524.703,-116
524.728,-116
524.753,-116
524.778,-116
524.803,-116
524.829,-116
524.854,-116
524.879,-116
524.904,-116
524.93,-116
524.955,-116
524.98,-116
525.005,-116
525.03,-116
525.056,-116
525.081,-116
525.106,-116
525.131,-116
525.157,-116
525.182,-116
525.207,-116
525.232,-116
525.257,-116
525.283,-116
525.308,-116
525.333,-116
525.358,-116
525.384,-116
525.409,-116
525.434,-116
525.459,-116
525.484,-116
525.51,-116
525.535,-116
525.56,-116
525.585,-116
525.611,-116
525.636,-116
525.661,-116
525.686,-116
525.711,-116
525.737,-116
525.762,-116
525.787,-116
525.812,-116
525.838,-116
525.863,-116
525.888,-116
525.913,-116
525.938,-116
525.964,-116
525.989,-116
526.014,-116
526.039,-116
526.065,-116
526.09,-116
526.115,-116
526.14,-116
526.165,-116
526.191,-116
526.216,-116
526.241,-116
526.266,-116
526.292,-116
526.317,-116
526.342,-116
526.367,-116
526.392,-116
526.418,-116
526.443,-116
526.468,-116
526.493,-116
526.519,-116
526.544,-116
526.569,-116
526.594,-116
526.619,-116
526.645,-116
526.67,-116
526.695,-116
526.72,-116
526.746,-116
526.771,-116
526.796,-116
526.821,-116
526.846,-116
526.872,-116
526.897,-116
526.922,-116
526.947,-116
526.973,-116
526.998,-116
527.023,-116
527.048,-116
527.073,-116
527.099,-116
527.124,-116
527.149,-116
527.174,-116
527.2,-116
527.225,-116
527.25,-116
527.275,-116
527.3,-116
527.326,-116
527.351,-116
527.376,-116
527.401,-116
527.427,-116
527.452,-116
527.477,-116
527.502,-116
527.527,-116
527.553,-113
527.578,-116
527.603,-116
527.628,-116
527.654,-116
527.679,-116
527.704,-116
527.729,-116
527.754,-116
527.78,-116
527.805,-116
527.83,-116
527.855,-116
527.881,-116
527.906,-116
527.931,-116
527.956,-116
527.982,-116
528.007,-116
528.032,-116
528.057,-116
528.082,-116
528.108,-116
528.133,-116
528.158,-116
528.183,-116
528.209,-116
528.234,-116
528.259,-116
528.284,-116
528.309,-116
528.335,-116
528.36,-116
528.385,-116
528.41,-116
528.436,-116
528.461,-116
528.486,-116
528.511,-116
528.536,-116
528.562,-116
528.587,-116
528.612,-116
528.637,-116
528.663,-116
528.688,-116
528.713,-116
528.738,-116
528.763,-116
528.789,-116
528.814,-116
528.839,-116
528.864,-116
528.89,-116
528.915,-116
528.94,-116
528.965,-116
528.99,-116
529.016,-116
529.041,-116
529.066,-116
529.091,-116
529.117,-116
529.142,-116
529.167,-116
529.192,-116
529.217,-116
529.243,-116
529.268,-116
529.293,-116
529.318,-116
529.344,-116
529.369,-116
529.394,-116
529.419,-116
529.444,-116
529.47,-116
529.495,-116
529.52,-116
529.545,-116
529.571,-116
529.596,-116
529.621,-116
529.646,-116
529.671,-116
529.697,-116
529.722,-116
529.747,-116
529.772,-116
529.798,-116
529.823,-116
529.848,-116
529.873,-116
529.898,-116
529.924,-116
529.949,-116
529.974,-116
529.999,-116
530.025,-116
530.05,-116
530.075,-116
530.1,-116
530.125,-116
530.151,-116
530.176,-116
530.201,-116
530.226,-116
530.252,-116
530.277,-116
530.302,-116
530.327,-116
530.352,-116
530.378,-116
530.403,-116
530.428,-116
530.453,-116
530.479,-116
530.504,-116
530.529,-116
530.554,-116
530.579,-116
530.605,-116
530.63,-116
530.655,-116
530.68,-116
530.706,-116
530.731,-116
530.756,-116
530.781,-116
530.806,-116
530.832,-116
530.857,-116
530.882,-116
530.907,-116
530.933,-116
530.958,-116
530.983,-116
531.008,-116
531.033,-116
531.059,-116
531.084,-116
531.109,-116
531.134,-116
531.16,-116
531.185,-116
531.21,-116
531.235,-116
531.26,-116
531.286,-116
531.311,-116
531.336,-116
531.361,-116
531.387,-116
531.412,-116
531.437,-116
531.462,-116
531.487,-116
531.513,-116
531.538,-116
531.563,-116
531.588,-116
531.614,-116
531.639,-116
531.664,-116
531.689,-116
531.715,-116
531.74,-116
531.765,-116
531.79,-116
531.815,-116
531.841,-116
531.866,-116
531.891,-116
531.916,-116
531.942,-116
531.967,-116
531.992,-116
532.017,-116
532.042,-116
532.068,-116
532.093,-116
532.118,-116
532.143,-116
532.169,-116
532.194,-116
532.219,-116
532.244,-116
532.269,-116
532.295,-116
532.32,-116
532.345,-116
532.37,-116
532.396,-116
532.421,-116
532.446,-116
532.471,-116
532.496,-116
532.522,-116
532.547,-116
532.572,-116
532.597,-116
532.623,-116
532.648,-116
532.673,-116
532.698,-116
532.723,-116
532.749,-116
532.774,-116
532.799,-116
532.824,-116
532.85,-116
532.875,-116
532.9,-116
532.925,-116
532.95,-116
532.976,-116
533.001,-116
533.026,-116
533.051,-116
533.077,-116
533.102,-116
533.127,-116
533.152,-116
533.177,-116
533.203,-116
533.228,-116
533.253,-116
533.278,-116
533.304,-116
533.329,-116
533.354,-116
533.379,-116
533.404,-116
533.43,-116
533.455,-116
533.48,-116
533.505,-116
533.531,-116
533.556,-116
533.581,-116
533.606,-116
533.631,-116
533.657,-116
533.682,-116
533.707,-116
533.732,-116
533.758,-116
533.783,-116
533.808,-116
533.833,-116
533.858,-116
533.884,-116
533.909,-116
533.934,-116
533.959,-116
533.985,-116
534.01,-116
534.035,-116
534.06,-116
534.085,-116
534.111,-116
534.136,-116
534.161,-116
534.186,-116
534.212,-116
534.237,-116
534.262,-116
534.287,-116
534.312,-116
534.338,-116
534.363,-116
534.388,-116
534.413,-116
534.439,-116
534.464,-116
534.489,-116
534.514,-116
534.539,-116
534.565,-116
534.59,-116
534.615,-116
534.64,-116
534.666,-116
534.691,-116
534.716,-116
534.741,-116
534.766,-116
534.792,-116
534.817,-116
534.842,-116
534.867,-116
534.893,-116
534.918,-116
534.943,-116
534.968,-116
534.993,-116
535.019,-116
535.044,-116
535.069,-116
535.094,-116
535.12,-116
535.145,-116
535.17,-116
535.195,-116
535.221,-116
535.246,-116
535.271,-116
535.296,-116
535.321,-116
535.347,-116
535.372,-116
535.397,-116
535.422,-116
535.448,-116
535.473,-116
535.498,-116
535.523,-116
535.548,-116
535.574,-116
535.599,-116
535.624,-116
535.649,-116
535.675,-116
535.7,-116
535.725,-116
535.75,-116
535.775,-116
535.801,-116
535.826,-116
535.851,-116
535.876,-116
535.902,-116
535.927,-116
535.952,-116
535.977,-116
536.002,-116
536.028,-116
536.053,-116
536.078,-116
536.103,-116
536.129,-116
536.154,-116
536.179,-116
536.204,-116
536.229,-116
536.255,-116
536.28,-116
536.305,-116
536.33,-116
536.356,-116
536.381,-116
536.406,-116
536.431,-116
536.456,-116
536.482,-116
536.507,-116
536.532,-116
536.557,-116
536.583,-116
536.608,-116
536.633,-116
536.658,-116
536.683,-116
536.709,-116
536.734,-116
536.759,-116
536.784,-116
536.81,-116
536.835,-116
536.86,-116
536.885,-116
536.91,-116
536.936,-116
536.961,-116
536.986,-116
537.011,-116
537.037,-116
537.062,-116
537.087,-116
537.112,-116
537.137,-116
537.163,-116
537.188,-116
537.213,-116
537.238,-116
537.264,-116
537.289,-116
537.314,-116
537.339,-116
537.364,-116
537.39,-116
537.415,-116
537.44,-116
537.465,-116
537.491,-116
537.516,-116
537.541,-116
537.566,-116
537.591,-116
537.617,-116
537.642,-116
537.667,-116
537.692,-116
537.718,-116
537.743,-116
537.768,-116
537.793,-116
537.818,-116
537.844,-116
537.869,-116
537.894,-116
537.919,-116
537.945,-116
537.97,-116
537.995,-116
538.02,-116
538.045,-116
538.071,-116
538.096,-116
538.121,-116
538.146,-116
538.172,-116
538.197,-116
538.222,-116
538.247,-116
538.272,-116
538.298,-116
538.323,-116
538.348,-116
538.373,-116
538.399,-116
538.424,-116
538.449,-116
538.474,-116
538.499,-116
538.525,-116
538.55,-116
538.575,-116
538.6,-116
538.626,-116
538.651,-116
538.676,-116
538.701,-116
538.726,-116
538.752,-116
538.777,-116
538.802,-116
538.827,-116
538.853,-116
538.878,-116
538.903,-116
538.928,-116
538.954,-116
538.979,-116
539.004,-116
539.029,-116
539.054,-116
539.08,-116
539.105,-116
539.13,-116
539.155,-116
539.181,-116
539.206,-116
539.231,-116
539.256,-116
539.281,-116
539.307,-116
539.332,-116
539.357,-116
539.382,-116
539.408,-116
539.433,-116
539.458,-116
539.483,-116
539.508,-116
539.534,-116
539.559,-116
539.584,-116
539.609,-116
539.635,-116
539.66,-116
539.685,-116
539.71,-116
539.735,-116
539.761,-116
539.786,-116
539.811,-116
539.836,-116
539.862,-116
539.887,-116
539.912,-116
539.937,-116
539.962,-116
539.988,-113
540.013,-115
540.038,-116
540.063,-116
540.089,-116
540.114,-116
540.139,-116
540.164,-116
540.189,-116
540.215,-116
540.24,-116
540.265,-116
540.29,-116
540.316,-116
540.341,-116
540.366,-116
540.391,-116
540.416,-116
540.442,-116
540.467,-116
540.492,-116
540.517,-116
540.543,-116
540.568,-116
540.593,-116
540.618,-116
540.643,-116
540.669,-116
540.694,-116
540.719,-116
540.744,-116
540.77,-116
540.795,-116
540.82,-116
540.845,-116
540.87,-116
540.896,-116
540.921,-116
540.946,-116
540.971,-116
540.997,-116
541.022,-116
541.047,-116
541.072,-116
541.097,-116
541.123,-116
541.148,-116
541.173,-116
541.198,-116
541.224,-116
541.249,-116
541.274,-116
541.299,-116
541.324,-116
541.35,-116
541.375,-116
541.4,-116
541.425,-116
541.451,-116
541.476,-116
541.501,-116
541.526,-116
541.551,-116
541.577,-116
541.602,-116
541.627,-116
541.652,-116
541.678,-116
541.703,-116
541.728,-116
541.753,-116
541.778,-116
541.804,-116
541.829,-116
541.854,-116
541.879,-116
541.905,-116
541.93,-116
541.955,-116
541.98,-116
542.005,-116
542.031,-116
542.056,-116
542.081,-116
542.106,-116
542.132,-116
542.157,-116
542.182,-116
542.207,-116
542.232,-116
542.258,-116
542.283,-116
542.308,-116
542.333,-116
542.359,-116
542.384,-116
542.409,-116
542.434,-116
542.46,-116
542.485,-116
542.51,-116
542.535,-116
542.56,-116
542.586,-116
542.611,-116
542.636,-116
542.661,-116
542.687,-116
542.712,-116
542.737,-116
542.762,-116
542.787,-116
542.813,-116
542.838,-116
542.863,-116
542.888,-116
542.914,-116
542.939,-116
542.964,-116
542.989,-116
543.014,-116
543.04,-116
543.065,-116
543.09,-116
543.115,-116
543.141,-116
543.166,-116
543.191,-116
543.216,-116
543.241,-116
543.267,-116
543.292,-116
543.317,-116
543.342,-116
543.368,-116
543.393,-116
543.418,-116
543.443,-116
543.468,-116
543.494,-116
543.519,-116
543.544,-116
543.569,-116
543.595,-116
543.62,-116
543.645,-116
543.67,-116
543.695,-116
543.721,-116
543.746,-116
543.771,-116
543.796,-116
543.822,-116
543.847,-116
543.872,-116
543.897,-116
543.922,-116
543.948,-116
543.973,-116
543.998,-116
544.023,-116
544.049,-116
544.074,-116
544.099,-116
544.124,-116
544.149,-116
544.175,-116
544.2,-116
544.225,-116
544.25,-116
544.276,-116
544.301,-116
544.326,-116
544.351,-116
544.376,-116
544.402,-116
544.427,-116
544.452,-116
544.477,-116
544.503,-116
544.528,-116
544.553,-116
544.578,-116
544.603,-116
544.629,-116
544.654,-116
544.679,-116
544.704,-116
544.73,-116
544.755,-116
544.78,-116
544.805,-116
544.83,-116
544.856,-116
544.881,-116
544.906,-116
544.931,-116
544.957,-116
544.982,-116
545.007,-116
545.032,-116
545.057,-116
545.083,-116
545.108,-116
545.133,-116
545.158,-116
545.184,-116
545.209,-116
545.234,-116
545.259,-116
545.284,-116
545.31,-116
545.335,-116
545.36,-116
545.385,-116
545.411,-116
545.436,-116
545.461,-116
545.486,-116
545.511,-116
545.537,-116
545.562,-116
545.587,-116
545.612,-116
545.638,-116
545.663,-116
545.688,-116
545.713,-116
545.738,-116
545.764,-116
545.789,-116
545.814,-116
545.839,-116
545.865,-116
545.89,-116
545.915,-116
545.94,-116
545.966,-116
545.991,-116
546.016,-116
546.041,-116
546.066,-116
546.092,-116
546.117,-116
546.142,-116
546.167,-116
546.193,-116
546.218,-116
546.243,-116
546.268,-116
546.293,-116
546.319,-116
546.344,-116
546.369,-116
546.394,-116
546.42,-116
546.445,-116
546.47,-116
546.495,-116
546.52,-116
546.546,-116
546.571,-116
546.596,-116
546.621,-116
546.647,-116
546.672,-116
546.697,-116
546.722,-116
546.747,-116
546.773,-116
546.798,-116
546.823,-116
546.848,-116
546.874,-116
546.899,-116
546.924,-116
546.949,-116
546.974,-116
547,-116
547.025,-116
547.05,-116
547.075,-116
547.101,-116
547.126,-116
547.151,-116
547.176,-116
547.201,-116
547.227,-116
547.252,-116
547.277,-116
547.302,-116
547.328,-116
547.353,-116
547.378,-116
547.403,-116
547.428,-116
547.454,-116
547.479,-116
547.504,-116
547.529,-116
547.555,-116
547.58,-116
547.605,-116
547.63,-116
547.655,-116
547.681,-116
547.706,-116
547.731,-116
547.756,-116
547.782,-116
547.807,-116
547.832,-116
547.857,-116
547.882,-116
547.908,-116
547.933,-116
547.958,-116
547.983,-116
548.009,-116
548.034,-116
548.059,-116
548.084,-116
548.109,-116
548.135,-116
548.16,-116
548.185,-116
548.21,-116
548.236,-116
548.261,-116
548.286,-116
548.311,-116
548.336,-116
548.362,-116
548.387,-116
548.412,-116
548.437,-116
548.463,-116
548.488,-116
548.513,-116
548.538,-116
548.563,-116
548.589,-116
548.614,-116
548.639,-116
548.664,-116
548.69,-116
548.715,-116
548.74,-116
548.765,-116
548.79,-116
548.816,-116
548.841,-116
548.866,-116
548.891,-116
548.917,-116
548.942,-116
548.967,-116
548.992,-116
549.017,-116
549.043,-116
549.068,-116
549.093,-116
549.118,-116
549.144,-116
549.169,-116
549.194,-116
549.219,-116
549.244,-116
549.27,-116
549.295,-116
549.32,-116
549.345,-116
549.371,-116
549.396,-116
549.421,-116
549.446,-116
549.471,-116
549.497,-116
549.522,-116
549.547,-116
549.572,-116
549.598,-116
549.623,-116
549.648,-116
549.673,-116
549.699,-116
549.724,-116
549.749,-116
549.774,-116
549.799,-116
549.825,-116
549.85,-116
549.875,-116
549.9,-116
549.926,-116
549.951,-116
549.976,-116
550.001,-116
550.026,-116
550.052,-116
550.077,-116
550.102,-116
550.127,-116
550.153,-116
550.178,-116
550.203,-116
550.228,-116
550.253,-116
550.279,-116
550.304,-116
550.329,-116
550.354,-116
550.38,-116
550.405,-116
550.43,-116
550.455,-116
550.48,-116
550.506,-116
550.531,-116
550.556,-116
550.581,-116
550.607,-116
550.632,-116
550.657,-116
550.682,-116
550.707,-116
550.733,-116
550.758,-116
550.783,-116
550.808,-116
550.834,-116
550.859,-116
550.884,-116
550.909,-116
550.934,-116
550.96,-116
550.985,-116
551.01,-116
551.035,-116
551.061,-116
551.086,-116
551.111,-116
551.136,-116
551.161,-116
551.187,-116
551.212,-116
551.237,-116
551.262,-116
551.288,-116
551.313,-116
