547.750,-98.00
547.775,-99.00
547.800,-98.00
547.825,-99.00
547.850,-98.00
547.875,-99.00
547.900,-99.00
547.925,-98.00
547.950,-99.00
547.975,-99.00
548.000,-98.00
548.025,-99.00
548.050,-99.00
548.075,-98.00
548.100,-99.00
548.125,-98.00
548.150,-99.00
548.175,-99.00
548.200,-99.00
548.225,-99.00
548.250,-99.00
548.275,-100.00
548.300,-99.00
548.325,-100.00
548.350,-100.00
548.375,-99.00
548.400,-99.00
548.425,-99.00
548.450,-99.00
548.475,-99.00
548.500,-99.00
548.525,-99.00
548.550,-99.00
548.575,-98.00
548.600,-99.00
548.625,-99.00
548.650,-98.00
548.675,-98.00
548.700,-99.00
548.725,-99.00
548.750,-99.00
548.775,-100.00
548.800,-100.00
548.825,-99.00
548.850,-98.00
548.875,-99.00
548.900,-98.00
548.925,-99.00
548.950,-99.00
548.975,-99.00
549.000,-99.00
549.025,-99.00
549.050,-99.00
549.075,-98.00
549.100,-99.00
549.125,-99.00
549.150,-99.00
549.175,-100.00
549.200,-99.00
549.225,-98.00
549.250,-91.00
549.275,-98.00
549.300,-99.00
549.325,-100.00
549.350,-99.00
549.375,-100.00
549.400,-99.00
549.425,-100.00
549.450,-100.00
549.475,-99.00
549.500,-99.00
549.525,-99.00
549.550,-99.00
549.575,-99.00
549.600,-100.00
549.625,-100.00
549.650,-99.00
549.675,-100.00
549.700,-100.00
549.725,-100.00
549.750,-100.00
549.775,-100.00
549.800,-100.00
549.825,-99.00
549.850,-99.00
549.875,-99.00
549.900,-99.00
549.925,-99.00
549.950,-100.00
549.975,-99.00
550.000,-92.00
550.025,-99.00
550.050,-100.00
550.075,-100.00
550.100,-100.00
550.125,-100.00
550.150,-100.00
550.175,-99.00
550.200,-99.00
550.225,-99.00
550.250,-100.00
550.275,-100.00
550.300,-100.00
550.325,-100.00
550.350,-100.00
550.375,-100.00
550.400,-99.00
550.425,-100.00
550.450,-99.00
550.475,-100.00
550.500,-100.00
550.525,-99.00
550.550,-100.00
550.575,-100.00
550.600,-100.00
550.625,-100.00
550.650,-100.00
550.675,-100.00
550.700,-100.00
550.725,-100.00
550.750,-99.00
550.775,-100.00
550.800,-100.00
550.825,-100.00
550.850,-100.00
550.875,-100.00
550.900,-100.00
550.925,-100.00
550.950,-100.00
550.975,-101.00
551.000,-100.00
551.025,-100.00
551.050,-99.00
551.075,-99.00
551.100,-100.00
551.125,-99.00
551.150,-99.00
551.175,-99.00
551.200,-99.00
551.225,-100.00
551.250,-99.00
551.275,-99.00
551.300,-99.00
551.325,-100.00
551.350,-100.00
551.375,-100.00
551.400,-99.00
551.425,-99.00
551.450,-100.00
551.475,-99.00
551.500,-99.00
551.525,-98.00
551.550,-99.00
551.575,-99.00
551.600,-99.00
551.625,-100.00
551.650,-99.00
551.675,-99.00
551.700,-99.00
551.725,-100.00
551.750,-99.00
551.775,-99.00
551.800,-99.00
551.825,-100.00
551.850,-99.00
551.875,-99.00
551.900,-99.00
551.925,-99.00
551.950,-99.00
551.975,-99.00
552.000,-99.00
552.025,-97.00
552.050,-99.00
552.075,-99.00
552.100,-99.00
552.125,-99.00
552.150,-100.00
552.175,-99.00
552.200,-99.00
552.225,-100.00
552.250,-99.00
552.275,-100.00
552.300,-100.00
552.325,-99.00
552.350,-99.00
552.375,-100.00
552.400,-99.00
552.425,-99.00
552.450,-99.00
552.475,-99.00
552.500,-98.00
552.525,-99.00
552.550,-99.00
552.575,-99.00
552.600,-99.00
552.625,-100.00
552.650,-99.00
552.675,-99.00
552.700,-99.00
552.725,-99.00
552.750,-99.00
552.775,-98.00
552.800,-89.00
552.825,-97.00
552.850,-99.00
552.875,-98.00
552.900,-99.00
552.925,-99.00
552.950,-98.00
552.975,-99.00
553.000,-98.00
553.025,-92.00
553.050,-97.00
553.075,-98.00
553.100,-99.00
553.125,-99.00
553.150,-99.00
553.175,-99.00
553.200,-99.00
553.225,-99.00
553.250,-99.00
553.275,-98.00
553.300,-98.00
553.325,-99.00
553.350,-99.00
553.375,-100.00
553.400,-99.00
553.425,-100.00
553.450,-99.00
553.475,-100.00
553.500,-99.00
553.525,-99.00
553.550,-99.00
553.575,-98.00
553.600,-86.00
553.625,-99.00
553.650,-99.00
553.675,-99.00
553.700,-99.00
553.725,-99.00
553.750,-98.00
553.775,-99.00
553.800,-98.00
553.825,-99.00
553.850,-100.00
553.875,-100.00
553.900,-99.00
553.925,-99.00
553.950,-99.00
553.975,-99.00
554.000,-99.00
554.025,-99.00
554.050,-99.00
554.075,-98.00
554.100,-99.00
554.125,-99.00
554.150,-100.00
554.175,-99.00
554.200,-100.00
554.225,-100.00
554.250,-100.00
554.275,-100.00
554.300,-100.00
554.325,-100.00
554.350,-100.00
554.375,-99.00
554.400,-100.00
554.425,-100.00
554.450,-99.00
554.475,-99.00
554.500,-99.00
554.525,-99.00
554.550,-99.00
554.575,-99.00
554.600,-99.00
554.625,-99.00
554.650,-100.00
554.675,-100.00
554.700,-100.00
554.725,-100.00
554.750,-100.00
554.775,-99.00
554.800,-99.00
554.825,-100.00
554.850,-100.00
554.875,-100.00
554.900,-99.00
554.925,-99.00
554.950,-99.00
554.975,-99.00
555.000,-99.00
555.025,-99.00
555.050,-99.00
555.075,-100.00
555.100,-100.00
555.125,-100.00
555.150,-100.00
555.175,-100.00
555.200,-100.00
555.225,-100.00
555.250,-100.00
555.275,-100.00
555.300,-99.00
555.325,-100.00
555.350,-100.00
555.375,-98.00
555.400,-86.00
555.425,-98.00
555.450,-100.00
555.475,-100.00
555.500,-101.00
555.525,-101.00
555.550,-100.00
555.575,-100.00
555.600,-100.00
555.625,-100.00
555.650,-99.00
555.675,-100.00
555.700,-100.00
555.725,-100.00
555.750,-100.00
555.775,-100.00
555.800,-100.00
555.825,-100.00
555.850,-100.00
555.875,-100.00
555.900,-100.00
555.925,-100.00
555.950,-100.00
555.975,-100.00
556.000,-101.00
556.025,-101.00
556.050,-101.00
556.075,-101.00
556.100,-100.00
556.125,-100.00
556.150,-100.00
556.175,-100.00
556.200,-100.00
556.225,-100.00
556.250,-100.00
556.275,-100.00
556.300,-100.00
556.325,-100.00
556.350,-100.00
556.375,-100.00
556.400,-101.00
556.425,-100.00
556.450,-101.00
556.475,-100.00
556.500,-99.00
556.525,-100.00
556.550,-99.00
556.575,-100.00
556.600,-100.00
556.625,-100.00
556.650,-100.00
556.675,-99.00
556.700,-100.00
556.725,-101.00
556.750,-100.00
556.775,-100.00
556.800,-99.00
556.825,-90.00
556.850,-99.00
556.875,-100.00
556.900,-100.00
556.925,-100.00
556.950,-100.00
556.975,-100.00
557.000,-100.00
557.025,-100.00
557.050,-100.00
557.075,-100.00
557.100,-100.00
557.125,-100.00
557.150,-100.00
557.175,-100.00
557.200,-100.00
557.225,-100.00
557.250,-100.00
557.275,-100.00
557.300,-100.00
557.325,-100.00
557.350,-100.00
557.375,-99.00
557.400,-100.00
557.425,-100.00
557.450,-100.00
557.475,-99.00
557.500,-99.00
557.525,-100.00
557.550,-99.00
557.575,-99.00
557.600,-99.00
557.625,-100.00
557.650,-99.00
557.675,-101.00
557.700,-99.00
557.725,-100.00
557.750,-100.00
557.775,-99.00
557.800,-99.00
557.825,-99.00
557.850,-99.00
557.875,-100.00
557.900,-99.00
557.925,-99.00
557.950,-100.00
557.975,-99.00
558.000,-100.00
558.025,-99.00
558.050,-99.00
558.075,-99.00
558.100,-100.00
558.125,-100.00
558.150,-99.00
558.175,-100.00
558.200,-99.00
558.225,-99.00
558.250,-99.00
558.275,-100.00
558.300,-99.00
558.325,-99.00
558.350,-99.00
558.375,-99.00
558.400,-99.00
558.425,-99.00
558.450,-99.00
558.475,-100.00
558.500,-100.00
558.525,-100.00
558.550,-100.00
558.575,-100.00
558.600,-100.00
558.625,-100.00
558.650,-99.00
558.675,-99.00
558.700,-99.00
558.725,-99.00
558.750,-99.00
558.775,-99.00
558.800,-99.00
558.825,-99.00
558.850,-98.00
558.875,-99.00
558.900,-99.00
558.925,-99.00
558.950,-100.00
558.975,-100.00
559.000,-99.00
559.025,-99.00
559.050,-99.00
559.075,-100.00
559.100,-97.00
559.125,-99.00
559.150,-99.00
559.175,-99.00
559.200,-99.00
559.225,-99.00
559.250,-99.00
559.275,-99.00
559.300,-100.00
559.325,-100.00
559.350,-100.00
559.375,-100.00
559.400,-99.00
559.425,-100.00
559.450,-100.00
559.475,-99.00
559.500,-99.00
559.525,-99.00
559.550,-100.00
559.575,-100.00
559.600,-100.00
559.625,-100.00
559.650,-100.00
559.675,-100.00
559.700,-99.00
559.725,-100.00
559.750,-100.00
559.775,-100.00
559.800,-100.00
559.825,-100.00
559.850,-100.00
559.875,-100.00
559.900,-100.00
559.925,-99.00
559.950,-99.00
559.975,-99.00
560.000,-93.00
560.025,-93.00
560.050,-99.00
560.075,-99.00
560.100,-100.00
560.125,-99.00
560.150,-100.00
560.175,-100.00
560.200,-101.00
560.225,-101.00
560.250,-100.00
560.275,-100.00
560.300,-99.00
560.325,-99.00
560.350,-99.00
560.375,-100.00
560.400,-100.00
560.425,-100.00
560.450,-100.00
560.475,-100.00
560.500,-100.00
560.525,-100.00
560.550,-98.00
560.575,-96.00
560.600,-89.00
560.625,-95.00
560.650,-98.00
560.675,-100.00
560.700,-99.00
560.725,-100.00
560.750,-100.00
560.775,-100.00
560.800,-100.00
560.825,-99.00
560.850,-99.00
560.875,-99.00
560.900,-100.00
560.925,-100.00
560.950,-100.00
560.975,-100.00
561.000,-100.00
561.025,-100.00
561.050,-101.00
561.075,-101.00
561.100,-100.00
561.125,-100.00
561.150,-101.00
561.175,-101.00
561.200,-101.00
561.225,-101.00
561.250,-100.00
561.275,-100.00
561.300,-100.00
561.325,-100.00
561.350,-99.00
561.375,-100.00
561.400,-100.00
561.425,-99.00
561.450,-100.00
561.475,-101.00
561.500,-101.00
561.525,-100.00
561.550,-100.00
561.575,-101.00
561.600,-88.00
561.625,-100.00
561.650,-99.00
561.675,-100.00
561.700,-100.00
561.725,-100.00
561.750,-101.00
561.775,-101.00
561.800,-101.00
561.825,-101.00
561.850,-101.00
561.875,-101.00
561.900,-100.00
561.925,-100.00
561.950,-100.00
561.975,-100.00
562.000,-100.00
562.025,-100.00
562.050,-100.00
562.075,-101.00
562.100,-100.00
562.125,-100.00
562.150,-100.00
562.175,-100.00
562.200,-100.00
562.225,-100.00
562.250,-100.00
562.275,-101.00
562.300,-101.00
562.325,-101.00
562.350,-101.00
562.375,-100.00
562.400,-101.00
562.425,-101.00
562.450,-101.00
562.475,-101.00
562.500,-100.00
562.525,-100.00
562.550,-100.00
562.575,-100.00
562.600,-100.00
562.625,-100.00
562.650,-100.00
562.675,-100.00
562.700,-100.00
562.725,-100.00
562.750,-101.00
562.775,-101.00
562.800,-100.00
562.825,-100.00
562.850,-99.00
562.875,-99.00
562.900,-100.00
562.925,-100.00
562.950,-100.00
562.975,-100.00
563.000,-100.00
563.025,-100.00
563.050,-100.00
563.075,-100.00
563.100,-100.00
563.125,-101.00
563.150,-100.00
563.175,-100.00
563.200,-101.00
563.225,-100.00
563.250,-100.00
563.275,-100.00
563.300,-100.00
563.325,-100.00
563.350,-100.00
563.375,-100.00
563.400,-100.00
563.425,-100.00
563.450,-100.00
563.475,-100.00
563.500,-100.00
563.525,-100.00
563.550,-100.00
563.575,-100.00
563.600,-100.00
563.625,-100.00
563.650,-100.00
563.675,-100.00
563.700,-100.00
563.725,-101.00
563.750,-100.00
563.775,-100.00
563.800,-100.00
563.825,-100.00
563.850,-100.00
563.875,-100.00
563.900,-100.00
563.925,-100.00
563.950,-99.00
563.975,-100.00
564.000,-100.00
564.025,-100.00
564.050,-100.00
564.075,-99.00
564.100,-100.00
564.125,-99.00
564.150,-99.00
564.175,-99.00
564.200,-99.00
564.225,-99.00
564.250,-99.00
564.275,-100.00
564.300,-100.00
564.325,-100.00
564.350,-99.00
564.375,-98.00
564.400,-90.00
564.425,-99.00
564.450,-100.00
564.475,-99.00
564.500,-100.00
564.525,-99.00
564.550,-99.00
564.575,-99.00
564.600,-99.00
564.625,-100.00
564.650,-99.00
564.675,-99.00
564.700,-99.00
564.725,-100.00
564.750,-99.00
564.775,-100.00
564.800,-99.00
564.825,-100.00
564.850,-100.00
564.875,-100.00
564.900,-100.00
564.925,-100.00
564.950,-100.00
564.975,-100.00
565.000,-100.00
565.025,-100.00
565.050,-100.00
565.075,-99.00
565.100,-100.00
565.125,-100.00
565.150,-99.00
565.175,-99.00
565.200,-99.00
565.225,-99.00
565.250,-94.00
565.275,-99.00
565.300,-100.00
565.325,-100.00
565.350,-99.00
565.375,-100.00
565.400,-99.00
565.425,-100.00
565.450,-99.00
565.475,-99.00
565.500,-99.00
565.525,-100.00
565.550,-100.00
565.575,-100.00
565.600,-100.00
565.625,-100.00
565.650,-101.00
565.675,-100.00
565.700,-100.00
565.725,-100.00
565.750,-100.00
565.775,-100.00
565.800,-100.00
565.825,-100.00
565.850,-100.00
565.875,-100.00
565.900,-100.00
565.925,-100.00
565.950,-100.00
565.975,-100.00
566.000,-100.00
566.025,-100.00
566.050,-99.00
566.075,-100.00
566.100,-101.00
566.125,-100.00
566.150,-101.00
566.175,-101.00
566.200,-101.00
566.225,-100.00
566.250,-101.00
566.275,-101.00
566.300,-100.00
566.325,-101.00
566.350,-100.00
566.375,-99.00
566.400,-99.00
566.425,-100.00
566.450,-99.00
566.475,-99.00
566.500,-100.00
566.525,-100.00
566.550,-101.00
566.575,-100.00
566.600,-98.00
566.625,-99.00
566.650,-99.00
566.675,-98.00
566.700,-96.00
566.725,-99.00
566.750,-98.00
566.775,-98.00
566.800,-99.00
566.825,-99.00
566.850,-100.00
566.875,-100.00
566.900,-99.00
566.925,-100.00
566.950,-99.00
566.975,-99.00
567.000,-99.00
567.025,-99.00
567.050,-99.00
567.075,-100.00
567.100,-100.00
567.125,-99.00
567.150,-99.00
567.175,-99.00
567.200,-99.00
567.225,-99.00
567.250,-99.00
567.275,-99.00
567.300,-100.00
567.325,-100.00
567.350,-99.00
567.375,-99.00
567.400,-99.00
567.425,-100.00
567.450,-100.00
567.475,-100.00
567.500,-100.00
567.525,-100.00
567.550,-100.00
567.575,-100.00
567.600,-100.00
567.625,-100.00
567.650,-99.00
567.675,-100.00
567.700,-99.00
567.725,-99.00
567.750,-99.00
567.775,-99.00
567.800,-100.00
567.825,-100.00
567.850,-100.00
567.875,-100.00
567.900,-100.00
567.925,-100.00
567.950,-99.00
567.975,-99.00
568.000,-99.00
568.025,-100.00
568.050,-100.00
568.075,-100.00
568.100,-100.00
568.125,-100.00
568.150,-100.00
568.175,-95.00
568.200,-98.00
568.225,-100.00
568.250,-101.00
568.275,-100.00
568.300,-101.00
568.325,-99.00
568.350,-100.00
568.375,-100.00
568.400,-101.00
568.425,-100.00
568.450,-100.00
568.475,-101.00
568.500,-101.00
568.525,-100.00
568.550,-100.00
568.575,-101.00
568.600,-101.00
568.625,-101.00
568.650,-101.00
568.675,-101.00
568.700,-101.00
568.725,-101.00
568.750,-101.00
568.775,-101.00
568.800,-101.00
568.825,-101.00
568.850,-101.00
568.875,-101.00
568.900,-101.00
568.925,-101.00
568.950,-100.00
568.975,-100.00
569.000,-100.00
569.025,-101.00
569.050,-100.00
569.075,-101.00
569.100,-101.00
569.125,-101.00
569.150,-101.00
569.175,-100.00
569.200,-100.00
569.225,-100.00
569.250,-100.00
569.275,-100.00
569.300,-100.00
569.325,-100.00
569.350,-100.00
569.375,-101.00
569.400,-100.00
569.425,-100.00
569.450,-101.00
569.475,-100.00
569.500,-100.00
569.525,-101.00
569.550,-100.00
569.575,-100.00
569.600,-100.00
569.625,-100.00
569.650,-100.00
569.675,-100.00
569.700,-100.00
569.725,-100.00
569.750,-100.00
569.775,-100.00
569.800,-100.00
569.825,-100.00
569.850,-100.00
569.875,-100.00
569.900,-100.00
569.925,-100.00
569.950,-100.00
569.975,-100.00
570.000,-100.00
570.025,-100.00
570.050,-101.00
570.075,-101.00
570.100,-100.00
570.125,-100.00
570.150,-100.00
570.175,-100.00
570.200,-100.00
570.225,-100.00
570.250,-100.00
570.275,-100.00
570.300,-100.00
570.325,-100.00
570.350,-99.00
570.375,-101.00
570.400,-101.00
570.425,-100.00
570.450,-100.00
570.475,-100.00
570.500,-100.00
570.525,-100.00
570.550,-99.00
570.575,-100.00
570.600,-100.00
570.625,-100.00
570.650,-100.00
570.675,-100.00
570.700,-100.00
570.725,-100.00
570.750,-100.00
570.775,-101.00
570.800,-100.00
570.825,-101.00
570.850,-100.00
570.875,-100.00
570.900,-100.00
570.925,-100.00
570.950,-99.00
570.975,-99.00
571.000,-100.00
571.025,-100.00
571.050,-100.00
571.075,-100.00
571.100,-100.00
571.125,-100.00
571.150,-100.00
571.175,-100.00
571.200,-100.00
571.225,-100.00
571.250,-100.00
571.275,-101.00
571.300,-101.00
571.325,-100.00
571.350,-101.00
571.375,-99.00
571.400,-100.00
571.425,-100.00
571.450,-100.00
571.475,-100.00
571.500,-100.00
571.525,-100.00
571.550,-99.00
571.575,-99.00
571.600,-99.00
571.625,-99.00
571.650,-100.00
571.675,-100.00
571.700,-101.00
571.725,-100.00
571.750,-99.00
571.775,-99.00
571.800,-99.00
571.825,-99.00
571.850,-100.00
571.875,-100.00
571.900,-100.00
571.925,-100.00
571.950,-100.00
571.975,-93.00
572.000,-100.00
572.025,-101.00
572.050,-100.00
572.075,-100.00
572.100,-100.00
572.125,-100.00
572.150,-101.00
572.175,-100.00
572.200,-100.00
572.225,-100.00
572.250,-100.00
572.275,-100.00
572.300,-100.00
572.325,-100.00
572.350,-100.00
572.375,-100.00
572.400,-100.00
572.425,-100.00
572.450,-100.00
572.475,-100.00
572.500,-100.00
572.525,-101.00
572.550,-101.00
572.575,-100.00
572.600,-100.00
572.625,-101.00
572.650,-100.00
572.675,-101.00
572.700,-100.00
572.725,-100.00
572.750,-100.00
572.775,-100.00
572.800,-100.00
572.825,-100.00
572.850,-100.00
572.875,-100.00
572.900,-100.00
572.925,-101.00
572.950,-100.00
572.975,-101.00
573.000,-100.00
573.025,-99.00
573.050,-100.00
573.075,-100.00
573.100,-100.00
573.125,-100.00
573.150,-100.00
573.175,-100.00
573.200,-100.00
573.225,-101.00
573.250,-101.00
573.275,-100.00
573.300,-100.00
573.325,-100.00
573.350,-100.00
573.375,-100.00
573.400,-100.00
573.425,-100.00
573.450,-100.00
573.475,-100.00
573.500,-100.00
573.525,-100.00
573.550,-100.00
573.575,-100.00
573.600,-100.00
573.625,-101.00
573.650,-100.00
573.675,-100.00
573.700,-100.00
573.725,-101.00
573.750,-101.00
573.775,-101.00
573.800,-101.00
573.825,-101.00
573.850,-101.00
573.875,-101.00
573.900,-101.00
573.925,-100.00
573.950,-100.00
573.975,-101.00
574.000,-100.00
574.025,-100.00
574.050,-100.00
574.075,-100.00
574.100,-100.00
574.125,-100.00
574.150,-100.00
574.175,-100.00
574.200,-101.00
574.225,-101.00
574.250,-100.00
574.275,-100.00
574.300,-100.00
574.325,-100.00
574.350,-100.00
574.375,-100.00
574.400,-100.00
574.425,-100.00
574.450,-100.00
574.475,-101.00
574.500,-101.00
574.525,-100.00
574.550,-101.00
574.575,-100.00
574.600,-100.00
574.625,-100.00
574.650,-101.00
574.675,-99.00
574.700,-100.00
574.725,-100.00
574.750,-100.00
574.775,-100.00
574.800,-100.00
574.825,-101.00
574.850,-101.00
574.875,-100.00
574.900,-100.00
574.925,-100.00
574.950,-101.00
574.975,-101.00
575.000,-96.00
575.025,-100.00
575.050,-101.00
575.075,-101.00
575.100,-101.00
575.125,-100.00
575.150,-101.00
575.175,-100.00
575.200,-100.00
575.225,-100.00
575.250,-100.00
575.275,-99.00
575.300,-101.00
575.325,-100.00
575.350,-100.00
575.375,-100.00
575.400,-100.00
575.425,-99.00
575.450,-100.00
575.475,-100.00
575.500,-100.00
575.525,-100.00
575.550,-100.00
575.575,-100.00
575.600,-100.00
575.625,-100.00
575.650,-100.00
575.675,-100.00
575.700,-99.00
575.725,-100.00
575.750,-94.00
575.775,-98.00
575.800,-99.00
575.825,-101.00
575.850,-100.00
575.875,-100.00
575.900,-100.00
575.925,-100.00
575.950,-100.00
575.975,-99.00
576.000,-87.00
576.025,-98.00
576.050,-100.00
576.075,-100.00
576.100,-100.00
576.125,-100.00
576.150,-100.00
576.175,-100.00
576.200,-100.00
576.225,-99.00
576.250,-99.00
576.275,-100.00
576.300,-100.00
576.325,-100.00
576.350,-100.00
576.375,-100.00
576.400,-100.00
576.425,-100.00
576.450,-100.00
576.475,-100.00
576.500,-100.00
576.525,-99.00
576.550,-100.00
576.575,-99.00
576.600,-99.00
576.625,-99.00
576.650,-99.00
576.675,-99.00
576.700,-100.00
576.725,-101.00
576.750,-100.00
576.775,-99.00
576.800,-99.00
576.825,-99.00
576.850,-99.00
576.875,-99.00
576.900,-99.00
576.925,-99.00
576.950,-100.00
576.975,-99.00
577.000,-100.00
577.025,-100.00
577.050,-99.00
577.075,-100.00
577.100,-99.00
577.125,-100.00
577.150,-100.00
577.175,-100.00
577.200,-100.00
577.225,-100.00
577.250,-100.00
577.275,-99.00
577.300,-100.00
577.325,-99.00
577.350,-99.00
577.375,-99.00
577.400,-99.00
577.425,-99.00
577.450,-99.00
577.475,-100.00
577.500,-100.00
577.525,-97.00
577.550,-99.00
577.575,-100.00
577.600,-100.00
577.625,-100.00
577.650,-100.00
577.675,-100.00
577.700,-100.00
577.725,-100.00
577.750,-99.00
577.775,-99.00
577.800,-100.00
577.825,-99.00
577.850,-99.00
577.875,-100.00
577.900,-99.00
577.925,-99.00
577.950,-99.00
577.975,-99.00
578.000,-100.00
578.025,-100.00
578.050,-100.00
578.075,-100.00
578.100,-99.00
578.125,-99.00
578.150,-100.00
578.175,-99.00
578.200,-99.00
578.225,-100.00
578.250,-100.00
578.275,-100.00
578.300,-99.00
578.325,-99.00
578.350,-100.00
578.375,-100.00
578.400,-100.00
578.425,-100.00
578.450,-100.00
578.475,-100.00
578.500,-99.00
578.525,-99.00
578.550,-99.00
578.575,-99.00
578.600,-99.00
578.625,-100.00
578.650,-99.00
578.675,-99.00
578.700,-100.00
578.725,-100.00
578.750,-100.00
578.775,-100.00
578.800,-100.00
578.825,-100.00
578.850,-100.00
578.875,-100.00
578.900,-100.00
578.925,-100.00
578.950,-100.00
578.975,-100.00
579.000,-100.00
579.025,-100.00
579.050,-100.00
579.075,-100.00
579.100,-100.00
579.125,-100.00
579.150,-100.00
579.175,-99.00
579.200,-99.00
579.225,-100.00
579.250,-99.00
579.275,-100.00
579.300,-101.00
579.325,-100.00
579.350,-100.00
579.375,-100.00
579.400,-100.00
579.425,-99.00
579.450,-100.00
579.475,-100.00
579.500,-100.00
579.525,-99.00
579.550,-91.00
579.575,-100.00
579.600,-100.00
579.625,-100.00
579.650,-100.00
579.675,-100.00
579.700,-101.00
579.725,-100.00
579.750,-100.00
579.775,-100.00
579.800,-100.00
579.825,-100.00
579.850,-100.00
579.875,-99.00
579.900,-100.00
579.925,-99.00
579.950,-99.00
579.975,-99.00
580.000,-99.00
580.025,-100.00
580.050,-100.00
580.075,-100.00
580.100,-100.00
580.125,-100.00
580.150,-101.00
580.175,-100.00
580.200,-100.00
580.225,-101.00
580.250,-100.00
580.275,-100.00
580.300,-101.00
580.325,-100.00
580.350,-100.00
580.375,-100.00
580.400,-99.00
580.425,-100.00
580.450,-99.00
580.475,-99.00
580.500,-100.00
580.525,-99.00
580.550,-100.00
580.575,-100.00
580.600,-99.00
580.625,-99.00
580.650,-99.00
580.675,-99.00
580.700,-100.00
580.725,-100.00
580.750,-99.00
580.775,-99.00
580.800,-100.00
580.825,-100.00
580.850,-100.00
580.875,-100.00
580.900,-100.00
580.925,-100.00
580.950,-100.00
580.975,-100.00
581.000,-100.00
581.025,-100.00
581.050,-100.00
581.075,-100.00
581.100,-100.00
581.125,-99.00
581.150,-99.00
581.175,-100.00
581.200,-100.00
581.225,-100.00
581.250,-99.00
581.275,-99.00
581.300,-99.00
581.325,-100.00
581.350,-100.00
581.375,-100.00
581.400,-101.00
581.425,-100.00
581.450,-100.00
581.475,-100.00
581.500,-100.00
581.525,-100.00
581.550,-100.00
581.575,-100.00
581.600,-99.00
581.625,-99.00
581.650,-99.00
581.675,-99.00
581.700,-99.00
581.725,-99.00
581.750,-99.00
581.775,-100.00
581.800,-100.00
581.825,-100.00
581.850,-100.00
581.875,-100.00
581.900,-100.00
581.925,-100.00
581.950,-99.00
581.975,-100.00
582.000,-99.00
582.025,-99.00
582.050,-100.00
582.075,-99.00
582.100,-99.00
582.125,-100.00
582.150,-99.00
582.175,-99.00
582.200,-100.00
582.225,-99.00
582.250,-100.00
582.275,-99.00
582.300,-99.00
582.325,-100.00
582.350,-99.00
582.375,-99.00
582.400,-95.00
582.425,-100.00
582.450,-99.00
582.475,-99.00
582.500,-98.00
582.525,-99.00
582.550,-99.00
582.575,-99.00
582.600,-100.00
582.625,-99.00
582.650,-100.00
582.675,-100.00
582.700,-100.00
582.725,-100.00
582.750,-100.00
582.775,-100.00
582.800,-100.00
582.825,-100.00
582.850,-99.00
582.875,-98.00
582.900,-98.00
582.925,-98.00
582.950,-99.00
582.975,-99.00
583.000,-99.00
583.025,-99.00
583.050,-100.00
583.075,-100.00
583.100,-100.00
583.125,-99.00
583.150,-99.00
583.175,-99.00
583.200,-99.00
583.225,-99.00
583.250,-98.00
583.275,-99.00
583.300,-99.00
583.325,-95.00
583.350,-97.00
583.375,-100.00
583.400,-99.00
583.425,-99.00
583.450,-100.00
583.475,-100.00
583.500,-99.00
583.525,-100.00
583.550,-99.00
583.575,-100.00
583.600,-100.00
583.625,-99.00
583.650,-99.00
583.675,-98.00
583.700,-98.00
583.725,-99.00
583.750,-99.00
583.775,-99.00
583.800,-99.00
583.825,-99.00
583.850,-99.00
583.875,-99.00
583.900,-100.00
583.925,-100.00
583.950,-99.00
583.975,-100.00
584.000,-99.00
584.025,-99.00
584.050,-100.00
584.075,-99.00
584.100,-99.00
584.125,-99.00
584.150,-99.00
584.175,-99.00
584.200,-96.00
584.225,-99.00
584.250,-99.00
584.275,-98.00
584.300,-99.00
584.325,-99.00
584.350,-100.00
584.375,-100.00
584.400,-99.00
584.425,-99.00
584.450,-99.00
584.475,-99.00
584.500,-98.00
584.525,-98.00
584.550,-98.00
584.575,-99.00
584.600,-99.00
584.625,-99.00
584.650,-99.00
584.675,-99.00
584.700,-99.00
584.725,-99.00
584.750,-99.00
584.775,-99.00
584.800,-99.00
584.825,-99.00
584.850,-99.00
584.875,-99.00
584.900,-98.00
584.925,-98.00
584.950,-98.00
584.975,-98.00
585.000,-99.00
585.025,-99.00
585.050,-99.00
585.075,-99.00
585.100,-99.00
585.125,-99.00
585.150,-100.00
585.175,-100.00
585.200,-100.00
585.225,-100.00
585.250,-100.00
585.275,-99.00
585.300,-99.00
585.325,-99.00
585.350,-99.00
585.375,-99.00
585.400,-99.00
585.425,-99.00
585.450,-98.00
585.475,-98.00
585.500,-99.00
585.525,-98.00
585.550,-99.00
585.575,-99.00
585.600,-98.00
585.625,-100.00
585.650,-99.00
585.675,-99.00
585.700,-99.00
585.725,-99.00
585.750,-98.00
585.775,-98.00
585.800,-98.00
585.825,-99.00
585.850,-98.00
585.875,-99.00
585.900,-98.00
585.925,-99.00
585.950,-99.00
585.975,-99.00
586.000,-99.00
586.025,-99.00
586.050,-99.00
586.075,-99.00
586.100,-98.00
586.125,-99.00
586.150,-99.00
586.175,-99.00
586.200,-98.00
586.225,-98.00
586.250,-98.00
586.275,-98.00
586.300,-98.00
586.325,-99.00
586.350,-99.00
586.375,-98.00
586.400,-98.00
586.425,-99.00
586.450,-99.00
586.475,-99.00
586.500,-99.00
586.525,-99.00
586.550,-99.00
586.575,-99.00
586.600,-99.00
