Freq2D;RFA;RFB;MaxRFA;MaxRFB
608,60;4,12;0,35;4,12;0,35
608,70;4,12;0,35;4,12;0,35
608,80;3,80;0,35;3,80;0,35
608,90;3,49;0,35;3,49;0,35
609,00;3,80;0,67;3,80;0,67
609,10;3,49;0,04;3,49;0,04
609,20;2,86;0,04;2,86;0,04
609,30;3,18;0,35;3,18;0,35
609,40;2,55;0,67;2,55;0,67
609,50;2,24;0,04;2,24;0,04
609,60;2,24;0,04;2,24;0,04
609,70;1,92;0,35;1,92;0,35
609,80;2,24;0,35;2,24;0,35
609,90;1,92;0,35;1,92;0,35
610,00;1,92;0,35;1,92;0,35
610,10;1,29;0,04;1,29;0,04
610,20;1,29;-0,27;1,29;-0,27
610,30;0,98;0,04;0,98;0,04
610,40;1,29;0,35;1,29;0,35
610,50;0,98;0,35;0,98;0,35
610,60;0,98;0,35;0,98;0,35
610,70;0,35;0,35;0,35;0,35
610,80;0,04;0,04;0,04;0,04
610,90;0,04;0,04;0,04;0,04
611,00;-0,27;0,04;-0,27;0,04
611,10;0,04;0,04;0,04;0,04
611,20;-0,27;0,35;-0,27;0,35
611,30;0,04;0,67;0,04;0,67
611,40;0,04;0,67;0,04;0,67
611,50;-0,59;0,67;-0,59;0,67
611,60;-0,27;0,67;-0,27;0,67
611,70;-0,27;0,98;-0,27;0,98
611,80;0,35;0,98;0,35;0,98
611,90;0,98;1,29;0,98;1,29
612,00;0,98;2,55;0,98;2,55
612,10;0,98;2,24;0,98;2,24
612,20;0,67;0,98;0,67;0,98
612,30;0,67;0,35;0,67;0,35
612,40;0,98;0,98;0,98;0,98
612,50;0,98;0,98;0,98;0,98
612,60;0,98;0,98;0,98;0,98
612,70;1,29;0,67;1,29;0,67
612,80;1,29;0,35;1,29;0,35
612,90;1,92;0,98;1,92;0,98
613,00;1,61;0,98;1,61;0,98
613,10;1,92;0,98;1,92;0,98
613,20;1,92;1,61;1,92;1,61
613,30;2,24;1,61;2,24;1,61
613,40;2,55;0,98;2,55;0,98
613,50;2,55;0,35;2,55;0,35
613,60;2,86;1,29;2,86;1,29
613,70;2,55;0,04;2,55;0,04
613,80;2,86;1,92;2,86;1,92
613,90;3,49;0,67;3,49;0,67
614,00;3,49;0,98;3,49;0,98
614,10;4,43;1,29;4,43;1,29
614,20;4,43;1,29;4,43;1,29
614,30;12,59;5,69;12,59;5,69
614,40;13,22;7,25;13,22;7,25
614,50;6,94;2,86;6,94;2,86
614,60;4,12;1,29;4,12;1,29
614,70;4,12;0,98;4,12;0,98
614,80;4,12;1,29;4,12;1,29
614,90;4,43;1,29;4,43;1,29
615,00;4,12;1,61;4,12;1,61
615,10;4,12;1,61;4,12;1,61
615,20;4,43;1,61;4,43;1,61
615,30;4,43;1,92;4,43;1,92
615,40;4,43;1,92;4,43;1,92
615,50;4,43;1,92;4,43;1,92
615,60;5,06;2,24;5,06;2,24
615,70;5,06;1,61;5,06;1,61
615,80;5,37;1,92;5,37;1,92
615,90;6,31;2,55;6,31;2,55
616,00;6,94;2,86;6,94;2,86
616,10;6,00;2,55;6,00;2,55
616,20;5,69;2,24;5,69;2,24
616,30;5,69;1,92;5,69;1,92
616,40;5,69;2,55;5,69;2,55
616,50;5,69;2,24;5,69;2,24
616,60;6,00;1,61;6,00;1,61
616,70;5,69;2,24;5,69;2,24
616,80;5,37;1,92;5,37;1,92
616,90;5,37;2,55;5,37;2,55
617,00;5,37;2,24;5,37;2,24
617,10;5,37;2,24;5,37;2,24
617,20;5,37;2,24;5,37;2,24
617,30;5,37;2,24;5,37;2,24
617,40;5,69;2,86;5,69;2,86
617,50;5,69;3,18;5,69;3,18
617,60;5,06;2,55;5,06;2,55
617,70;5,37;2,86;5,37;2,86
617,80;6,00;2,86;6,00;2,86
617,90;6,00;3,18;6,00;3,18
618,00;6,00;2,86;6,00;2,86
618,10;6,31;2,86;6,31;2,86
618,20;6,31;3,18;6,31;3,18
618,30;6,63;2,86;6,63;2,86
618,40;7,25;3,49;7,25;3,49
618,50;7,25;3,49;7,25;3,49
618,60;7,25;3,80;7,25;3,80
618,70;6,94;3,49;6,94;3,49
618,80;7,57;3,49;7,57;3,49
618,90;7,57;4,43;7,57;4,43
619,00;7,57;3,49;7,57;3,49
619,10;7,57;4,75;7,57;4,75
619,20;8,20;4,43;8,20;4,43
619,30;7,88;4,75;7,88;4,75
619,40;7,88;4,12;7,88;4,12
619,50;7,88;4,75;7,88;4,75
619,60;7,57;4,43;7,57;4,43
619,70;7,88;4,43;7,88;4,43
619,80;7,88;4,43;7,88;4,43
619,90;7,88;4,43;7,88;4,43
620,00;7,88;4,43;7,88;4,43
620,10;8,20;4,12;8,20;4,12
620,20;7,88;4,12;7,88;4,12
620,30;7,25;4,43;7,25;4,43
620,40;7,88;4,43;7,88;4,43
620,50;8,82;5,37;8,82;5,37
620,60;8,20;5,69;8,20;5,69
620,70;6,94;4,43;6,94;4,43
620,80;6,94;4,43;6,94;4,43
620,90;8,20;6,31;8,20;6,31
621,00;7,57;7,57;7,57;7,57
621,10;8,51;6,31;8,51;6,31
621,20;7,88;5,37;7,88;5,37
621,30;7,25;5,06;7,25;5,06
621,40;8,51;6,00;8,51;6,00
621,50;7,57;5,69;7,57;5,69
621,60;7,88;5,69;7,88;5,69
621,70;7,88;5,69;7,88;5,69
621,80;7,57;5,69;7,57;5,69
621,90;8,51;5,06;8,51;5,06
622,00;8,20;5,37;8,20;5,37
622,10;8,20;5,37;8,20;5,37
622,20;8,20;5,06;8,20;5,06
622,30;8,20;5,37;8,20;5,37
622,40;8,51;6,00;8,51;6,00
622,50;8,20;5,37;8,20;5,37
622,60;9,14;6,31;9,14;6,31
622,70;8,51;5,37;8,51;5,37
622,80;7,88;5,69;7,88;5,69
622,90;8,20;5,37;8,20;5,37
623,00;8,20;5,37;8,20;5,37
623,10;8,51;6,00;8,51;6,00
623,20;9,76;11,33;9,76;11,33
623,30;13,84;17,61;13,84;17,61
623,40;15,41;18,86;15,41;18,86
623,50;12,27;14,16;12,27;14,16
623,60;9,14;9,14;9,14;9,14
623,70;8,51;6,94;8,51;6,94
623,80;8,20;6,31;8,20;6,31
623,90;9,45;7,25;9,45;7,25
624,00;8,20;6,94;8,20;6,94
624,10;13,84;13,22;13,84;13,22
624,20;8,51;6,31;8,51;6,31
624,30;8,20;5,69;8,20;5,69
624,40;8,51;5,37;8,51;5,37
624,50;8,51;6,31;8,51;6,31
624,60;8,51;6,63;8,51;6,63
624,70;8,51;6,31;8,51;6,31
624,80;7,88;5,69;7,88;5,69
624,90;18,55;16,98;18,55;16,98
625,00;19,49;18,86;19,49;18,86
625,10;13,22;12,90;13,22;12,90
625,20;8,20;6,31;8,20;6,31
625,30;7,88;5,69;7,88;5,69
625,40;6,94;5,69;6,94;5,69
625,50;7,88;6,31;7,88;6,31
625,60;8,20;6,00;8,20;6,00
625,70;7,88;5,37;7,88;5,37
625,80;8,20;4,43;8,20;4,43
625,90;8,20;5,06;8,20;5,06
626,00;8,51;5,06;8,51;5,06
626,10;8,20;5,37;8,20;5,37
626,20;8,82;4,43;8,82;4,43
626,30;10,08;4,43;10,08;4,43
626,40;9,45;6,00;9,45;6,00
626,50;8,82;4,75;8,82;4,75
626,60;9,76;6,00;9,76;6,00
626,70;10,08;7,88;10,08;7,88
626,80;8,51;6,31;8,51;6,31
626,90;7,88;4,12;7,88;4,12
627,00;8,20;4,12;8,20;4,12
627,10;8,82;4,12;8,82;4,12
627,20;9,14;3,80;9,14;3,80
627,30;9,14;3,80;9,14;3,80
627,40;8,82;3,49;8,82;3,49
627,50;8,51;3,18;8,51;3,18
627,60;8,51;3,18;8,51;3,18
627,70;8,51;2,86;8,51;2,86
627,80;8,51;2,86;8,51;2,86
627,90;8,51;2,86;8,51;2,86
628,00;8,51;2,55;8,51;2,55
628,10;8,51;2,55;8,51;2,55
628,20;8,51;2,55;8,51;2,55
628,30;8,51;2,55;8,51;2,55
628,40;8,51;2,24;8,51;2,24
628,50;8,51;2,24;8,51;2,24
628,60;8,82;2,55;8,82;2,55
628,70;8,82;2,55;8,82;2,55
628,80;9,14;2,55;9,14;2,55
628,90;8,82;2,55;8,82;2,55
629,00;8,51;2,86;8,51;2,86
629,10;8,51;3,18;8,51;3,18
629,20;8,51;2,86;8,51;2,86
629,30;8,51;2,86;8,51;2,86
629,40;8,20;2,86;8,20;2,86
629,50;8,20;2,86;8,20;2,86
629,60;8,20;2,86;8,20;2,86
629,70;7,88;2,86;7,88;2,86
629,80;8,20;3,18;8,20;3,18
629,90;8,20;3,49;8,20;3,49
630,00;8,20;4,43;8,20;4,43
630,10;8,20;3,49;8,20;3,49
630,20;8,20;3,49;8,20;3,49
630,30;8,20;3,18;8,20;3,18
630,40;8,51;2,86;8,51;2,86
630,50;8,51;3,18;8,51;3,18
630,60;8,51;3,18;8,51;3,18
630,70;8,51;3,18;8,51;3,18
630,80;8,51;3,18;8,51;3,18
630,90;8,20;3,18;8,20;3,18
631,00;8,20;3,80;8,20;3,80
631,10;8,20;3,49;8,20;3,49
631,20;7,88;2,86;7,88;2,86
631,30;8,51;3,18;8,51;3,18
631,40;8,20;3,49;8,20;3,49
631,50;8,51;3,49;8,51;3,49
631,60;8,20;2,86;8,20;2,86
631,70;8,20;2,86;8,20;2,86
631,80;8,20;3,18;8,20;3,18
631,90;8,51;3,18;8,51;3,18
632,00;8,20;4,12;8,20;4,12
632,10;8,20;2,86;8,20;2,86
632,20;8,20;3,18;8,20;3,18
632,30;7,88;3,49;7,88;3,49
632,40;7,88;3,49;7,88;3,49
632,50;9,45;6,63;9,45;6,63
632,60;7,57;3,18;7,57;3,18
632,70;12,59;4,75;12,59;4,75
632,80;14,47;6,00;14,47;6,00
632,90;12,27;5,06;12,27;5,06
633,00;7,25;3,49;7,25;3,49
633,10;7,57;3,49;7,57;3,49
633,20;8,20;3,49;8,20;3,49
633,30;7,25;3,49;7,25;3,49
633,40;7,57;3,49;7,57;3,49
633,50;7,88;3,80;7,88;3,80
633,60;7,57;3,49;7,57;3,49
633,70;7,25;3,49;7,25;3,49
633,80;7,25;3,49;7,25;3,49
633,90;7,25;3,80;7,25;3,80
634,00;7,25;4,12;7,25;4,12
634,10;7,25;4,12;7,25;4,12
634,20;7,57;4,12;7,57;4,12
634,30;7,88;4,12;7,88;4,12
634,40;7,57;4,12;7,57;4,12
634,50;7,88;5,37;7,88;5,37
634,60;7,25;4,12;7,25;4,12
634,70;6,94;4,12;6,94;4,12
634,80;6,31;3,80;6,31;3,80
634,90;6,63;4,12;6,63;4,12
635,00;6,94;3,80;6,94;3,80
635,10;6,94;3,80;6,94;3,80
635,20;6,94;4,12;6,94;4,12
635,30;6,94;4,12;6,94;4,12
635,40;6,63;3,49;6,63;3,49
635,50;6,94;3,49;6,94;3,49
635,60;7,25;5,37;7,25;5,37
635,70;6,63;3,49;6,63;3,49
635,80;6,31;3,49;6,31;3,49
635,90;6,31;3,49;6,31;3,49
636,00;6,00;3,49;6,00;3,49
636,10;6,00;3,49;6,00;3,49
636,20;5,69;3,80;5,69;3,80
636,30;5,69;3,18;5,69;3,18
636,40;5,69;2,86;5,69;2,86
636,50;5,69;3,18;5,69;3,18
636,60;5,69;2,86;5,69;2,86
636,70;5,37;3,18;5,37;3,18
636,80;5,37;2,86;5,37;2,86
636,90;5,37;2,86;5,37;2,86
637,00;5,37;3,80;5,37;3,80
637,10;5,69;2,86;5,69;2,86
637,20;5,37;2,86;5,37;2,86
637,30;5,37;2,86;5,37;2,86
637,40;5,06;2,55;5,06;2,55
637,50;5,37;3,18;5,37;3,18
637,60;5,06;2,86;5,06;2,86
637,70;5,37;2,55;5,37;2,55
637,80;5,06;2,24;5,06;2,24
637,90;5,06;2,55;5,06;2,55
638,00;5,37;2,24;5,37;2,24
638,10;5,37;2,55;5,37;2,55
638,20;5,69;2,86;5,69;2,86
638,30;7,88;5,37;7,88;5,37
638,40;11,96;9,76;11,96;9,76
638,50;13,53;12,90;13,53;12,90
638,60;12,27;12,27;12,27;12,27
638,70;10,08;10,71;10,08;10,71
638,80;10,71;14,78;10,71;14,78
638,90;13,84;12,90;13,84;12,90
639,00;13,22;10,08;13,22;10,08
639,10;11,96;7,57;11,96;7,57
639,20;11,96;6,31;11,96;6,31
639,30;11,02;7,25;11,02;7,25
639,40;10,39;8,82;10,39;8,82
639,50;11,96;10,08;11,96;10,08
639,60;11,65;11,02;11,65;11,02
639,70;10,08;13,53;10,08;13,53
639,80;9,14;12,27;9,14;12,27
639,90;9,76;11,96;9,76;11,96
640,00;10,71;11,33;10,71;11,33
640,10;11,33;11,33;11,33;11,33
640,20;11,65;10,08;11,65;10,08
640,30;9,76;9,14;9,76;9,14
640,40;8,20;10,71;8,20;10,71
640,50;8,51;11,33;8,51;11,33
640,60;10,39;9,14;10,39;9,14
640,70;10,08;8,82;10,08;8,82
640,80;9,14;10,71;9,14;10,71
640,90;10,08;12,27;10,08;12,27
641,00;9,76;13,53;9,76;13,53
641,10;9,14;14,47;9,14;14,47
641,20;7,88;14,78;7,88;14,78
641,30;6,94;14,78;6,94;14,78
641,40;7,25;13,84;7,25;13,84
641,50;8,51;10,71;8,51;10,71
641,60;8,82;7,25;8,82;7,25
641,70;9,45;4,12;9,45;4,12
641,80;9,45;3,49;9,45;3,49
641,90;9,45;6,31;9,45;6,31
642,00;9,45;7,57;9,45;7,57
642,10;9,14;6,31;9,14;6,31
642,20;9,14;6,94;9,14;6,94
642,30;8,82;7,25;8,82;7,25
642,40;8,51;5,69;8,51;5,69
642,50;9,14;4,43;9,14;4,43
642,60;9,14;4,43;9,14;4,43
642,70;11,02;6,00;11,02;6,00
642,80;11,33;7,57;11,33;7,57
642,90;11,33;7,25;11,33;7,25
643,00;12,27;3,49;12,27;3,49
643,10;13,53;1,61;13,53;1,61
643,20;14,78;2,24;14,78;2,24
643,30;15,10;3,18;15,10;3,18
643,40;14,78;4,12;14,78;4,12
643,50;11,96;4,12;11,96;4,12
643,60;9,14;3,49;9,14;3,49
643,70;8,51;4,12;8,51;4,12
643,80;8,82;3,49;8,82;3,49
643,90;8,20;4,43;8,20;4,43
644,00;8,20;7,88;8,20;7,88
644,10;9,14;8,51;9,14;8,51
644,20;11,33;8,82;11,33;8,82
644,30;11,02;9,45;11,02;9,45
644,40;9,45;8,20;9,45;8,20
644,50;8,82;7,88;8,82;7,88
644,60;9,14;9,45;9,14;9,45
644,70;10,08;9,45;10,08;9,45
644,80;9,45;7,88;9,45;7,88
644,90;8,20;5,69;8,20;5,69
645,00;16,04;7,57;16,04;7,57
645,10;17,29;7,88;17,29;7,88
645,20;14,78;7,25;14,78;7,25
645,30;9,45;7,25;9,45;7,25
645,40;10,39;7,25;10,39;7,25
645,50;10,39;7,25;10,39;7,25
645,60;9,14;7,88;9,14;7,88
645,70;8,20;8,51;8,20;8,51
645,80;8,82;7,57;8,82;7,57
645,90;8,82;6,00;8,82;6,00
646,00;8,82;3,80;8,82;3,80
646,10;8,20;1,92;8,20;1,92
646,20;8,51;1,92;8,51;1,92
646,30;8,20;1,92;8,20;1,92
646,40;8,51;2,24;8,51;2,24
646,50;8,20;1,92;8,20;1,92
646,60;8,20;1,61;8,20;1,61
646,70;7,88;1,61;7,88;1,61
646,80;7,88;1,29;7,88;1,29
646,90;8,51;2,24;8,51;2,24
647,00;8,20;1,61;8,20;1,61
647,10;8,20;2,24;8,20;2,24
647,20;8,51;2,86;8,51;2,86
647,30;8,20;2,86;8,20;2,86
647,40;8,51;3,18;8,51;3,18
647,50;8,51;3,49;8,51;3,49
647,60;8,82;4,12;8,82;4,12
647,70;8,51;3,80;8,51;3,80
647,80;8,82;4,43;8,82;4,43
647,90;10,08;9,76;10,08;9,76
648,00;10,71;12,27;10,71;12,27
648,10;9,14;9,45;9,14;9,45
648,20;9,14;5,69;9,14;5,69
648,30;8,51;4,43;8,51;4,43
648,40;8,51;3,49;8,51;3,49
648,50;9,14;3,18;9,14;3,18
648,60;9,14;2,86;9,14;2,86
648,70;9,14;2,86;9,14;2,86
648,80;9,45;2,86;9,45;2,86
648,90;8,82;2,55;8,82;2,55
649,00;8,51;2,86;8,51;2,86
649,10;9,14;2,86;9,14;2,86
649,20;8,51;2,86;8,51;2,86
649,30;8,51;2,86;8,51;2,86
649,40;8,51;2,86;8,51;2,86
649,50;8,82;2,86;8,82;2,86
649,60;8,82;2,86;8,82;2,86
649,70;9,14;3,18;9,14;3,18
649,80;8,82;2,86;8,82;2,86
649,90;12,90;6,63;12,90;6,63
650,00;13,53;7,57;13,53;7,57
650,10;9,76;3,80;9,76;3,80
650,20;8,51;2,55;8,51;2,55
650,30;8,51;2,24;8,51;2,24
650,40;8,51;1,29;8,51;1,29
650,50;8,51;1,61;8,51;1,61
650,60;8,20;1,29;8,20;1,29
650,70;8,20;1,29;8,20;1,29
650,80;7,88;1,29;7,88;1,29
650,90;8,20;1,29;8,20;1,29
651,00;7,88;0,98;7,88;0,98
651,10;9,14;1,29;9,14;1,29
651,20;13,22;3,49;13,22;3,49
651,30;11,96;2,86;11,96;2,86
651,40;7,88;1,29;7,88;1,29
651,50;7,25;1,29;7,25;1,29
651,60;6,63;1,61;6,63;1,61
651,70;6,00;1,29;6,00;1,29
651,80;6,00;1,61;6,00;1,61
651,90;5,69;1,61;5,69;1,61
652,00;5,69;0,98;5,69;0,98
652,10;5,37;0,98;5,37;0,98
652,20;5,37;1,29;5,37;1,29
652,30;4,75;1,29;4,75;1,29
652,40;5,37;2,55;5,37;2,55
652,50;4,75;2,86;4,75;2,86
652,60;4,43;2,55;4,43;2,55
652,70;4,43;2,55;4,43;2,55
652,80;4,43;1,61;4,43;1,61
652,90;4,12;1,29;4,12;1,29
653,00;3,80;1,61;3,80;1,61
653,10;3,80;1,61;3,80;1,61
653,20;3,80;1,92;3,80;1,92
653,30;3,80;1,29;3,80;1,29
653,40;3,80;1,29;3,80;1,29
653,50;3,80;2,24;3,80;2,24
653,60;3,80;1,61;3,80;1,61
653,70;4,12;0,98;4,12;0,98
653,80;4,43;0,98;4,43;0,98
653,90;4,43;0,98;4,43;0,98
654,00;4,12;0,98;4,12;0,98
654,10;4,12;0,98;4,12;0,98
654,20;4,12;0,98;4,12;0,98
654,30;4,12;0,98;4,12;0,98
654,40;4,43;1,29;4,43;1,29
654,50;4,43;1,29;4,43;1,29
654,60;4,12;1,29;4,12;1,29
654,70;3,80;1,92;3,80;1,92
654,80;3,80;1,92;3,80;1,92
654,90;3,80;1,29;3,80;1,29
655,00;5,37;4,12;5,37;4,12
655,10;5,69;2,86;6,00;3,49
655,20;6,00;3,18;6,00;4,12
655,30;6,00;2,86;6,00;3,49
655,40;5,69;3,18;5,69;3,80
655,50;5,69;5,06;5,69;5,06
655,60;5,37;4,12;5,69;4,12
655,70;5,69;4,12;5,69;4,12
655,80;6,00;3,80;6,31;3,80
655,90;6,63;5,69;6,63;5,69
656,00;6,00;3,80;6,31;4,12
656,10;5,69;3,18;5,69;3,80
656,20;5,37;3,18;5,69;4,12
656,30;5,37;3,80;5,69;3,80
656,40;5,37;4,43;5,37;4,43
656,50;5,37;3,49;5,37;4,12
656,60;5,69;3,80;5,69;4,12
656,70;5,37;3,49;5,69;4,12
656,80;5,37;3,49;5,37;4,12
656,90;5,06;3,49;5,37;4,43
657,00;5,37;4,12;5,37;4,12
657,10;5,69;3,80;5,69;4,43
657,20;5,37;3,80;5,37;4,43
657,30;12,27;5,06;13,22;5,06
657,40;13,22;5,69;14,47;5,69
657,50;9,14;4,43;9,14;4,43
657,60;5,37;4,12;5,37;4,43
657,70;5,69;4,43;5,69;4,43
657,80;5,69;4,75;5,69;4,75
657,90;4,43;4,75;4,43;4,75
658,00;4,12;4,75;4,12;4,75
658,10;4,12;4,43;4,12;4,43
658,20;4,12;5,06;4,12;5,06
658,30;3,80;4,75;3,80;4,75
658,40;3,80;5,06;3,80;5,06
658,50;4,12;5,06;4,12;5,06
658,60;3,80;4,75;3,80;4,75
658,70;4,12;5,06;4,12;5,06
658,80;4,43;5,37;4,43;5,37
658,90;4,12;5,37;4,12;5,37
659,00;4,43;5,06;4,43;5,06
659,10;4,12;5,06;4,12;5,06
659,20;4,43;5,06;4,43;5,06
659,30;4,75;5,37;4,75;5,37
659,40;5,37;5,37;5,37;5,37
659,50;5,06;5,06;5,06;5,06
659,60;5,37;5,06;5,37;5,06
659,70;6,00;5,37;6,00;5,37
659,80;5,06;5,06;5,06;5,06
659,90;5,69;5,37;5,69;5,37
660,00;5,06;5,06;5,06;5,06
660,10;5,69;5,06;5,69;5,06
660,20;5,37;5,06;5,37;5,06
660,30;5,69;5,06;5,69;5,06
660,40;5,69;5,06;5,69;5,06
660,50;6,00;4,75;6,00;4,75
660,60;6,00;4,75;6,00;4,75
660,70;6,00;4,75;6,00;4,75
660,80;6,00;5,06;6,00;5,06
660,90;6,31;4,75;6,31;4,75
661,00;6,31;4,43;6,31;4,43
661,10;6,31;4,12;6,31;4,12
661,20;6,63;3,80;6,63;3,80
661,30;6,63;4,12;6,63;4,12
661,40;6,94;4,12;6,94;4,12
661,50;6,94;4,43;6,94;4,43
661,60;7,25;4,43;7,25;4,43
661,70;7,57;5,06;7,57;5,06
661,80;7,88;5,37;7,88;5,37
661,90;7,57;4,75;7,57;4,75
662,00;7,57;5,06;7,57;5,06
662,10;7,57;4,43;7,57;4,43
662,20;7,88;4,43;7,88;4,43
662,30;7,88;4,43;7,88;4,43
662,40;7,88;4,43;7,88;4,43
662,50;7,57;4,12;7,57;4,12
662,60;7,57;4,12;7,57;4,12
662,70;8,20;4,43;8,20;4,43
662,80;8,20;4,43;8,20;4,43
662,90;7,88;4,43;7,88;4,43
663,00;7,57;4,43;7,57;4,43
663,10;7,88;4,43;7,88;4,43
663,20;8,51;5,06;8,51;5,06
663,30;8,51;5,06;8,51;5,06
663,40;10,08;6,00;10,08;6,00
663,50;14,16;8,51;14,16;8,51
663,60;12,59;7,88;12,59;7,88
663,70;8,51;5,06;8,51;5,06
663,80;7,88;4,43;7,88;4,43
663,90;8,20;4,43;8,20;4,43
664,00;8,82;4,12;8,82;4,12
664,10;7,88;4,43;7,88;4,43
664,20;8,51;4,43;8,51;4,43
664,30;8,82;4,43;8,82;4,43
664,40;7,88;4,75;7,88;4,75
664,50;11,33;7,25;11,33;7,25
664,60;7,57;5,06;7,57;5,06
664,70;8,20;3,80;8,20;3,80
664,80;8,20;3,49;8,20;3,49
664,90;7,57;3,80;7,57;3,80
665,00;7,25;3,80;7,25;3,80
665,10;7,57;3,49;7,57;3,49
665,20;7,25;3,49;7,25;3,49
665,30;7,25;3,80;7,25;3,80
665,40;7,25;3,80;7,25;3,80
665,50;7,25;3,80;7,25;3,80
665,60;7,25;3,80;7,25;3,80
665,70;7,57;3,49;7,57;3,49
665,80;7,57;2,86;7,57;2,86
665,90;7,57;2,86;7,57;2,86
666,00;7,57;2,86;7,57;2,86
666,10;7,88;3,49;7,88;3,49
666,20;7,88;3,80;7,88;3,80
666,30;7,57;3,49;7,57;3,49
666,40;7,57;3,49;7,57;3,49
666,50;6,94;4,12;6,94;4,12
666,60;6,63;4,43;6,63;4,43
666,70;6,63;4,12;6,63;4,12
666,80;6,00;4,12;6,00;4,12
666,90;6,00;3,49;6,00;3,49
667,00;6,00;4,12;6,00;4,12
667,10;5,69;4,12;5,69;4,12
667,20;6,31;4,12;6,31;4,12
667,30;5,69;4,12;5,69;4,12
667,40;6,31;4,43;6,31;4,43
667,50;7,57;5,37;7,57;5,37
667,60;7,88;5,06;7,88;5,06
667,70;6,63;4,75;6,63;4,75
667,80;6,94;4,43;6,94;4,43
667,90;6,94;6,00;6,94;6,00
668,00;6,63;4,43;6,63;4,43
668,10;6,31;5,06;6,31;5,06
668,20;5,69;4,43;5,69;4,43
668,30;5,06;4,43;5,06;4,43
668,40;6,63;4,12;6,63;4,12
668,50;6,63;4,43;6,63;4,43
668,60;7,25;5,06;7,25;5,06
668,70;7,25;4,75;7,25;4,75
668,80;5,69;5,37;5,69;5,37
668,90;4,12;5,06;4,12;5,06
669,00;4,12;5,37;4,12;5,37
669,10;3,80;5,06;3,80;5,06
669,20;3,80;4,43;3,80;4,43
669,30;3,80;4,75;3,80;4,75
669,40;3,80;5,37;3,80;5,37
669,50;4,12;5,69;4,12;5,69
669,60;7,88;7,25;7,88;7,25
669,70;8,82;7,57;8,82;7,57
669,80;5,37;6,00;5,37;6,00
669,90;4,75;5,69;4,75;5,69
670,00;5,06;5,69;5,06;5,69
670,10;4,75;5,06;4,75;5,06
670,20;5,06;5,06;5,06;5,06
670,30;4,75;5,06;4,75;5,06
670,40;5,06;5,37;5,06;5,37
670,50;5,06;5,37;5,06;5,37
670,60;5,37;5,69;5,37;5,69
670,70;4,43;5,69;4,43;5,69
670,80;3,49;5,06;3,49;5,06
670,90;3,80;4,75;3,80;4,75
671,00;5,06;4,43;5,06;4,43
671,10;4,12;4,43;4,12;4,43
671,20;3,80;5,06;3,80;5,06
671,30;3,80;5,37;3,80;5,37
671,40;3,80;5,69;3,80;5,69
671,50;3,49;5,06;3,49;5,06
671,60;3,80;5,06;3,80;5,06
671,70;3,80;5,06;3,80;5,06
671,80;4,75;5,06;4,75;5,06
671,90;6,94;5,69;6,94;5,69
672,00;6,94;5,37;6,94;5,37
672,10;6,00;5,06;6,00;5,06
672,20;4,12;4,43;4,12;4,43
672,30;3,80;4,43;3,80;4,43
672,40;3,18;4,43;3,18;4,43
672,50;3,18;4,12;3,18;4,12
672,60;3,80;4,43;3,80;4,43
672,70;3,80;4,43;3,80;4,43
672,80;3,49;4,43;3,49;4,43
672,90;3,18;4,43;3,18;4,43
673,00;3,80;5,06;3,80;5,06
673,10;4,12;4,75;4,12;4,75
673,20;3,49;4,75;3,49;4,75
673,30;4,12;5,37;4,12;5,37
673,40;3,80;5,06;3,80;5,06
673,50;3,80;5,06;3,80;5,06
673,60;3,49;5,06;3,49;5,06
673,70;3,80;5,06;3,80;5,06
673,80;3,80;5,06;3,80;5,06
673,90;3,80;5,06;3,80;5,06
674,00;3,49;5,06;3,49;5,06
674,10;3,49;5,37;3,49;5,37
674,20;3,18;5,06;3,18;5,06
674,30;2,86;5,37;2,86;5,37
674,40;3,18;5,37;3,18;5,37
674,50;3,49;5,69;3,49;5,69
674,60;3,49;5,37;3,49;5,37
674,70;3,49;6,00;3,49;6,00
674,80;3,49;5,69;3,49;5,69
674,90;7,57;7,57;7,57;7,57
675,00;8,20;8,20;8,20;8,20
675,10;4,75;6,63;4,75;6,63
675,20;5,06;8,20;5,06;8,20
675,30;5,69;8,51;5,69;8,51
675,40;3,80;6,94;3,80;6,94
675,50;4,43;6,63;4,43;6,63
675,60;3,80;6,31;3,80;6,31
675,70;6,63;6,63;6,63;6,63
675,80;8,51;8,20;8,51;8,20
675,90;7,57;8,51;7,57;8,51
676,00;4,43;6,94;4,43;6,94
676,10;3,80;6,94;3,80;6,94
676,20;3,80;7,57;3,80;7,57
676,30;3,49;6,94;3,49;6,94
676,40;4,12;6,94;4,12;6,94
676,50;3,80;7,25;3,80;7,25
676,60;3,80;6,63;3,80;6,63
676,70;4,12;6,63;4,12;6,63
676,80;4,12;6,63;4,12;6,63
676,90;3,80;6,31;3,80;6,31
677,00;3,80;6,31;3,80;6,31
677,10;4,12;6,31;4,12;6,31
677,20;4,12;6,00;4,12;6,00
677,30;4,12;6,63;4,12;6,63
677,40;4,12;6,63;4,12;6,63
677,50;3,80;6,31;3,80;6,31
677,60;4,12;6,63;4,12;6,63
677,70;4,12;5,69;4,12;5,69
677,80;3,80;5,37;3,80;5,37
677,90;3,80;5,37;3,80;5,37
678,00;4,12;5,69;4,12;5,69
678,10;4,12;5,69;4,12;5,69
678,20;3,80;6,63;3,80;6,63
678,30;3,80;5,69;3,80;5,69
