Freq2D;RFA;RFB;MaxRFA;MaxRFB
659.40;18.00;17.00;19.00;19.00
659.50;20.00;18.00;21.00;19.00
659.60;24.00;17.00;24.00;18.00
659.70;26.00;12.00;26.00;15.00
659.80;23.00;14.00;23.00;17.00
659.90;20.00;17.00;22.00;19.00
660.00;20.00;18.00;21.00;21.00
660.10;20.00;19.00;22.00;20.00
660.20;22.00;19.00;22.00;20.00
660.30;23.00;17.00;23.00;20.00
660.40;17.00;17.00;20.00;19.00
660.50;11.00;15.00;19.00;19.00
660.60;13.00;13.00;17.00;18.00
660.70;18.00;15.00;19.00;18.00
660.80;21.00;17.00;21.00;19.00
660.90;20.00;21.00;20.00;21.00
661.00;11.00;25.00;16.00;25.00
661.10;16.00;24.00;18.00;25.00
661.20;18.00;21.00;21.00;23.00
661.30;23.00;18.00;23.00;21.00
661.40;25.00;15.00;25.00;19.00
661.50;22.00;18.00;22.00;20.00
661.60;18.00;20.00;21.00;21.00
661.70;19.00;20.00;20.00;22.00
661.80;16.00;22.00;20.00;23.00
661.90;20.00;23.00;20.00;23.00
662.00;23.00;23.00;23.00;24.00
662.10;20.00;21.00;22.00;22.00
662.20;13.00;15.00;21.00;18.00
662.30;12.00;13.00;21.00;18.00
662.40;16.00;16.00;19.00;19.00
662.50;21.00;18.00;22.00;22.00
662.60;20.00;21.00;21.00;22.00
662.70;15.00;24.00;18.00;24.00
662.80;17.00;21.00;19.00;23.00
662.90;20.00;20.00;21.00;21.00
663.00;23.00;16.00;24.00;18.00
663.10;25.00;13.00;25.00;17.00
663.20;24.00;10.00;24.00;17.00
663.30;21.00;11.00;22.00;17.00
663.40;20.00;13.00;22.00;17.00
663.50;19.00;16.00;22.00;18.00
663.60;20.00;19.00;23.00;20.00
663.70;23.00;21.00;24.00;22.00
663.80;21.00;19.00;23.00;21.00
663.90;15.00;19.00;21.00;21.00
664.00;9.00;17.00;18.00;19.00
664.10;14.00;13.00;19.00;17.00
664.20;19.00;12.00;20.00;16.00
664.30;19.00;15.00;19.00;16.00
664.40;15.00;17.00;18.00;19.00
664.50;19.00;20.00;19.00;21.00
664.60;20.00;19.00;21.00;22.00
664.70;21.00;21.00;23.00;21.00
664.80;23.00;19.00;24.00;20.00
664.90;23.00;16.00;23.00;18.00
665.00;18.00;15.00;20.00;19.00
665.10;16.00;17.00;19.00;19.00
665.20;16.00;20.00;19.00;21.00
665.30;17.00;23.00;20.00;23.00
665.40;19.00;25.00;21.00;25.00
665.50;19.00;24.00;21.00;24.00
665.60;14.00;22.00;20.00;22.00
665.70;10.00;17.00;17.00;19.00
665.80;11.00;14.00;15.00;18.00
665.90;8.00;11.00;9.00;12.00
666.00;8.00;11.00;9.00;11.00
666.10;9.00;12.00;10.00;13.00
666.20;15.00;19.00;16.00;20.00
666.30;18.00;21.00;19.00;22.00
666.40;21.00;23.00;21.00;23.00
666.50;22.00;21.00;23.00;23.00
666.60;22.00;17.00;22.00;19.00
666.70;18.00;14.00;19.00;18.00
666.80;18.00;18.00;19.00;19.00
666.90;17.00;20.00;20.00;21.00
667.00;16.00;20.00;20.00;21.00
667.10;19.00;21.00;21.00;22.00
667.20;20.00;20.00;21.00;21.00
667.30;18.00;17.00;20.00;18.00
667.40;13.00;13.00;20.00;15.00
667.50;14.00;10.00;18.00;15.00
667.60;17.00;12.00;19.00;16.00
667.70;17.00;15.00;18.00;17.00
667.80;14.00;18.00;16.00;19.00
667.90;16.00;19.00;18.00;20.00
668.00;18.00;19.00;19.00;20.00
668.10;19.00;19.00;21.00;19.00
668.20;21.00;17.00;23.00;18.00
668.30;22.00;14.00;22.00;17.00
668.40;20.00;12.00;20.00;17.00
668.50;16.00;12.00;19.00;15.00
668.60;16.00;13.00;18.00;15.00
668.70;14.00;14.00;19.00;17.00
668.80;18.00;16.00;20.00;17.00
668.90;19.00;18.00;21.00;19.00
669.00;19.00;20.00;21.00;21.00
669.10;16.00;21.00;21.00;22.00
669.20;13.00;20.00;19.00;21.00
669.30;15.00;17.00;17.00;19.00
669.40;14.00;15.00;15.00;17.00
669.50;9.00;16.00;15.00;17.00
669.60;14.00;18.00;16.00;19.00
669.70;17.00;21.00;19.00;21.00
669.80;17.00;22.00;20.00;22.00
669.90;20.00;22.00;21.00;23.00
670.00;22.00;22.00;23.00;23.00
670.10;20.00;18.00;21.00;20.00
670.20;16.00;15.00;19.00;19.00
670.30;16.00;14.00;19.00;19.00
670.40;17.00;19.00;20.00;20.00
670.50;18.00;22.00;22.00;23.00
670.60;20.00;24.00;23.00;25.00
670.70;21.00;25.00;22.00;25.00
670.80;18.00;23.00;21.00;24.00
670.90;13.00;21.00;20.00;22.00
671.00;14.00;16.00;19.00;17.00
671.10;15.00;14.00;18.00;18.00
671.20;15.00;17.00;18.00;18.00
671.30;14.00;19.00;17.00;20.00
671.40;17.00;20.00;19.00;21.00
671.50;19.00;21.00;20.00;22.00
671.60;20.00;23.00;21.00;23.00
671.70;22.00;22.00;22.00;22.00
671.80;21.00;19.00;21.00;19.00
671.90;18.00;12.00;20.00;16.00
672.00;16.00;10.00;19.00;15.00
672.10;17.00;15.00;19.00;17.00
672.20;16.00;17.00;20.00;19.00
672.30;19.00;19.00;21.00;20.00
672.40;19.00;19.00;21.00;20.00
672.50;16.00;16.00;20.00;18.00
672.60;9.00;15.00;17.00;16.00
672.70;9.00;13.00;14.00;15.00
672.80;11.00;9.00;15.00;13.00
672.90;8.00;8.00;9.00;8.00
673.00;7.00;9.00;8.00;10.00
673.10;8.00;10.00;9.00;10.00
673.20;16.00;17.00;17.00;18.00
673.30;18.00;20.00;20.00;21.00
673.40;19.00;22.00;20.00;22.00
673.50;21.00;20.00;22.00;22.00
673.60;17.00;19.00;19.00;21.00
673.70;16.00;17.00;19.00;19.00
673.80;15.00;15.00;19.00;18.00
673.90;17.00;17.00;20.00;18.00
674.00;19.00;20.00;21.00;21.00
674.10;19.00;22.00;22.00;22.00
674.20;15.00;21.00;21.00;23.00
674.30;13.00;21.00;19.00;23.00
674.40;13.00;22.00;17.00;23.00
674.50;15.00;21.00;18.00;22.00
674.60;18.00;17.00;18.00;20.00
674.70;15.00;12.00;17.00;19.00
674.80;16.00;16.00;18.00;19.00
674.90;18.00;21.00;20.00;22.00
675.00;19.00;23.00;22.00;24.00
675.10;21.00;25.00;23.00;26.00
675.20;22.00;24.00;23.00;24.00
675.30;21.00;19.00;22.00;21.00
675.40;18.00;17.00;21.00;18.00
675.50;19.00;12.00;21.00;19.00
675.60;17.00;16.00;21.00;19.00
675.70;18.00;21.00;21.00;22.00
675.80;18.00;23.00;21.00;23.00
675.90;16.00;23.00;21.00;23.00
676.00;10.00;21.00;18.00;22.00
676.10;11.00;20.00;17.00;21.00
676.20;15.00;19.00;18.00;19.00
676.30;16.00;14.00;17.00;17.00
676.40;15.00;11.00;16.00;17.00
676.50;15.00;16.00;18.00;19.00
676.60;18.00;20.00;20.00;20.00
676.70;21.00;22.00;21.00;22.00
676.80;21.00;22.00;22.00;23.00
676.90;22.00;21.00;22.00;22.00
677.00;20.00;21.00;20.00;22.00
677.10;17.00;18.00;19.00;20.00
677.20;17.00;15.00;19.00;21.00
677.30;16.00;15.00;20.00;20.00
677.40;18.00;19.00;21.00;20.00
677.50;17.00;19.00;21.00;21.00
677.60;15.00;19.00;19.00;20.00
677.70;12.00;20.00;18.00;21.00
677.80;12.00;20.00;17.00;21.00
677.90;15.00;21.00;17.00;22.00
678.00;16.00;19.00;18.00;21.00
678.10;15.00;18.00;16.00;21.00
678.20;16.00;18.00;17.00;20.00
678.30;19.00;19.00;20.00;21.00
678.40;20.00;20.00;22.00;23.00
678.50;23.00;24.00;24.00;25.00
678.60;23.00;25.00;24.00;26.00
678.70;23.00;24.00;23.00;24.00
678.80;20.00;20.00;21.00;22.00
678.90;19.00;17.00;20.00;19.00
679.00;18.00;11.00;21.00;18.00
679.10;18.00;14.00;21.00;20.00
679.20;18.00;17.00;21.00;20.00
679.30;15.00;18.00;20.00;20.00
679.40;13.00;20.00;19.00;22.00
679.50;13.00;20.00;19.00;22.00
679.60;17.00;21.00;18.00;22.00
679.70;18.00;20.00;19.00;22.00
679.80;15.00;17.00;17.00;18.00
679.90;10.00;11.00;11.00;11.00
680.00;7.00;7.00;8.00;8.00
680.10;9.00;12.00;10.00;14.00
680.20;18.00;20.00;19.00;21.00
680.30;21.00;22.00;22.00;23.00
680.40;19.00;21.00;21.00;21.00
680.50;17.00;17.00;19.00;19.00
680.60;16.00;12.00;19.00;15.00
680.70;16.00;10.00;19.00;17.00
680.80;16.00;13.00;20.00;17.00
680.90;18.00;16.00;20.00;18.00
681.00;16.00;20.00;18.00;21.00
681.10;11.00;21.00;18.00;23.00
681.20;13.00;20.00;18.00;22.00
681.30;17.00;22.00;18.00;23.00
681.40;18.00;21.00;18.00;23.00
681.50;17.00;19.00;18.00;21.00
681.60;16.00;17.00;18.00;20.00
681.70;19.00;19.00;19.00;21.00
681.80;20.00;20.00;21.00;22.00
681.90;23.00;21.00;23.00;23.00
682.00;25.00;23.00;25.00;23.00
682.10;23.00;20.00;24.00;22.00
682.20;19.00;17.00;21.00;20.00
682.30;17.00;15.00;20.00;19.00
682.40;17.00;15.00;20.00;20.00
682.50;17.00;14.00;21.00;21.00
682.60;17.00;11.00;20.00;19.00
682.70;15.00;15.00;18.00;19.00
682.80;9.00;19.00;18.00;21.00
682.90;15.00;21.00;18.00;23.00
683.00;18.00;21.00;20.00;23.00
683.10;20.00;23.00;20.00;23.00
683.20;20.00;23.00;21.00;23.00
683.30;19.00;19.00;20.00;21.00
683.40;21.00;16.00;22.00;19.00
683.50;22.00;12.00;23.00;18.00
683.60;23.00;16.00;25.00;19.00
683.70;24.00;21.00;25.00;21.00
683.80;24.00;22.00;25.00;23.00
683.90;21.00;21.00;22.00;22.00
684.00;18.00;20.00;21.00;22.00
684.10;16.00;18.00;18.00;19.00
684.20;17.00;16.00;20.00;18.00
684.30;17.00;12.00;19.00;18.00
684.40;18.00;13.00;18.00;16.00
684.50;14.00;18.00;17.00;19.00
684.60;16.00;21.00;17.00;21.00
684.70;18.00;22.00;19.00;23.00
684.80;21.00;21.00;22.00;22.00
684.90;20.00;19.00;20.00;20.00
685.00;17.00;19.00;19.00;19.00
685.10;19.00;12.00;19.00;17.00
685.20;21.00;13.00;21.00;18.00
685.30;20.00;18.00;22.00;20.00
685.40;22.00;21.00;23.00;22.00
685.50;21.00;21.00;22.00;23.00
685.60;18.00;20.00;20.00;22.00
685.70;14.00;18.00;17.00;19.00
685.80;15.00;18.00;17.00;19.00
685.90;15.00;17.00;19.00;18.00
686.00;18.00;13.00;20.00;17.00
686.10;14.00;16.00;17.00;20.00
686.20;14.00;20.00;18.00;21.00
686.30;18.00;20.00;19.00;20.00
686.40;18.00;19.00;20.00;21.00
686.50;19.00;19.00;21.00;21.00
686.60;19.00;19.00;19.00;19.00
686.70;17.00;17.00;18.00;18.00
686.80;17.00;13.00;17.00;16.00
686.90;10.00;10.00;11.00;11.00
687.00;9.00;8.00;10.00;8.00
687.10;9.00;8.00;10.00;8.00
687.20;10.00;8.00;10.00;9.00
687.30;9.00;8.00;10.00;8.00
687.40;9.00;8.00;10.00;8.00
687.50;11.00;9.00;11.00;9.00
687.60;10.00;8.00;11.00;9.00
687.70;9.00;8.00;10.00;9.00
687.80;9.00;8.00;10.00;8.00
687.90;9.00;8.00;10.00;8.00
688.00;8.00;6.00;9.00;7.00
688.10;9.00;6.00;9.00;7.00
688.20;8.00;7.00;9.00;7.00
688.30;9.00;7.00;9.00;7.00
688.40;8.00;6.00;9.00;7.00
688.50;7.00;6.00;9.00;7.00
688.60;8.00;7.00;9.00;7.00
688.70;8.00;7.00;9.00;7.00
688.80;8.00;7.00;9.00;7.00
688.90;8.00;7.00;9.00;7.00
689.00;8.00;8.00;8.00;9.00
689.10;8.00;9.00;8.00;9.00
689.20;8.00;8.00;9.00;9.00
689.30;8.00;8.00;8.00;9.00
689.40;8.00;9.00;9.00;9.00
689.50;8.00;8.00;9.00;9.00
689.60;8.00;8.00;8.00;9.00
689.70;8.00;8.00;8.00;9.00
689.80;8.00;8.00;9.00;9.00
689.90;9.00;8.00;9.00;9.00
690.00;8.00;9.00;9.00;10.00
690.10;9.00;9.00;10.00;10.00
690.20;9.00;9.00;9.00;10.00
690.30;8.00;9.00;9.00;9.00
690.40;8.00;8.00;9.00;10.00
690.50;8.00;9.00;9.00;10.00
690.60;9.00;9.00;9.00;10.00
690.70;9.00;9.00;9.00;10.00
690.80;8.00;10.00;9.00;10.00
690.90;8.00;9.00;9.00;10.00
691.00;9.00;8.00;10.00;8.00
691.10;9.00;8.00;10.00;8.00
691.20;10.00;8.00;10.00;8.00
691.30;9.00;8.00;10.00;8.00
691.40;10.00;8.00;10.00;8.00
691.50;9.00;7.00;10.00;9.00
691.60;9.00;8.00;10.00;8.00
691.70;9.00;7.00;10.00;8.00
691.80;10.00;8.00;10.00;8.00
691.90;10.00;8.00;10.00;8.00
692.00;8.00;7.00;9.00;8.00
692.10;8.00;7.00;9.00;8.00
692.20;8.00;7.00;9.00;8.00
692.30;8.00;7.00;9.00;8.00
692.40;7.00;7.00;8.00;7.00
692.50;7.00;7.00;8.00;8.00
692.60;8.00;7.00;8.00;7.00
692.70;7.00;7.00;9.00;8.00
692.80;8.00;7.00;9.00;8.00
692.90;8.00;7.00;9.00;8.00
693.00;7.00;8.00;8.00;9.00
693.10;8.00;9.00;9.00;9.00
693.20;7.00;9.00;8.00;9.00
693.30;8.00;8.00;8.00;9.00
693.40;7.00;9.00;9.00;9.00
693.50;8.00;9.00;9.00;9.00
693.60;7.00;8.00;9.00;9.00
693.70;8.00;8.00;8.00;9.00
693.80;8.00;9.00;8.00;9.00
693.90;7.00;9.00;9.00;9.00
694.00;8.00;10.00;9.00;10.00
694.10;9.00;9.00;9.00;10.00
694.20;8.00;9.00;9.00;10.00
694.30;8.00;10.00;9.00;10.00
694.40;9.00;9.00;9.00;10.00
694.50;8.00;10.00;9.00;10.00
694.60;9.00;10.00;9.00;10.00
694.70;8.00;10.00;9.00;10.00
694.80;8.00;10.00;9.00;10.00
694.90;8.00;10.00;9.00;10.00
695.00;9.00;8.00;10.00;9.00
695.10;9.00;8.00;9.00;8.00
695.20;9.00;9.00;9.00;9.00
695.30;9.00;8.00;9.00;8.00
695.40;9.00;8.00;9.00;8.00
695.50;9.00;8.00;9.00;8.00
695.60;9.00;8.00;10.00;8.00
695.70;9.00;7.00;10.00;8.00
695.80;10.00;8.00;10.00;8.00
695.90;9.00;8.00;10.00;8.00
696.00;9.00;7.00;9.00;7.00
696.10;8.00;7.00;8.00;7.00
696.20;9.00;7.00;9.00;7.00
696.30;8.00;7.00;8.00;7.00
696.40;8.00;7.00;8.00;7.00
696.50;9.00;7.00;9.00;7.00
696.60;8.00;7.00;8.00;7.00
696.70;9.00;7.00;9.00;7.00
696.80;9.00;7.00;9.00;7.00
696.90;9.00;7.00;9.00;7.00
697.00;8.00;8.00;8.00;9.00
697.10;8.00;8.00;8.00;8.00
697.20;8.00;8.00;8.00;8.00
697.30;9.00;8.00;9.00;8.00
697.40;8.00;8.00;8.00;8.00
697.50;8.00;8.00;8.00;8.00
697.60;9.00;9.00;9.00;9.00
697.70;8.00;9.00;8.00;9.00
697.80;9.00;8.00;9.00;8.00
697.90;8.00;8.00;8.00;8.00
698.00;9.00;9.00;9.00;9.00
698.10;9.00;9.00;9.00;9.00
698.20;9.00;9.00;9.00;9.00
698.30;9.00;9.00;9.00;9.00
698.40;10.00;10.00;10.00;10.00
698.50;9.00;9.00;9.00;9.00
698.60;9.00;9.00;9.00;9.00
698.70;10.00;9.00;10.00;9.00
698.80;9.00;9.00;9.00;9.00
698.90;9.00;9.00;9.00;9.00
699.00;10.00;8.00;11.00;8.00
699.10;10.00;8.00;10.00;8.00
699.20;10.00;8.00;10.00;8.00
699.30;10.00;8.00;10.00;8.00
699.40;10.00;7.00;10.00;7.00
699.50;10.00;8.00;10.00;8.00
699.60;10.00;7.00;10.00;7.00
699.70;10.00;8.00;10.00;8.00
699.80;10.00;8.00;10.00;8.00
699.90;10.00;8.00;10.00;8.00
700.00;9.00;7.00;9.00;7.00
