Freq2D;RFA;RFB;MaxRFA;MaxRFB
603,90;0,04;0,04;0,35;0,35
604,00;0,35;0,35;0,35;0,67
604,10;0,67;0,98;0,67;0,98
604,20;0,67;0,35;0,67;0,35
604,30;0,67;0,67;0,67;0,67
604,40;0,67;0,35;0,67;0,35
604,50;0,67;0,35;0,67;0,35
604,60;0,67;0,35;0,67;0,35
604,70;0,35;0,67;0,35;0,67
604,80;0,35;0,67;0,35;0,67
604,90;0,67;0,98;0,67;0,98
605,00;0,98;1,29;0,98;1,29
605,10;0,04;1,61;0,35;1,61
605,20;0,35;1,29;0,35;1,29
605,30;0,98;1,29;0,98;1,29
605,40;0,35;1,29;0,67;1,29
605,50;0,67;1,29;0,67;1,29
605,60;0,35;0,98;0,67;0,98
605,70;0,67;1,29;0,98;1,29
605,80;0,98;1,29;1,29;1,29
605,90;0,67;0,98;0,98;0,98
606,00;0,67;0,98;0,98;0,98
606,10;0,35;0,67;0,35;0,67
606,20;0,67;0,67;0,98;0,67
606,30;0,35;0,67;0,35;0,67
606,40;0,04;0,67;0,04;0,67
606,50;0,04;0,67;0,35;0,67
606,60;0,35;0,98;0,35;0,98
606,70;0,35;0,98;0,35;0,98
606,80;0,67;0,98;0,67;0,98
606,90;0,35;0,35;0,35;0,35
607,00;0,04;0,04;0,04;0,04
607,10;0,35;0,35;0,67;0,35
607,20;0,35;0,04;0,35;0,04
607,30;0,35;0,04;0,35;0,04
607,40;0,35;-0,27;0,35;-0,27
607,50;0,04;0,04;0,04;0,04
607,60;-0,27;-0,27;-0,27;-0,27
607,70;-0,27;-0,59;-0,27;-0,59
607,80;-0,59;-0,27;-0,59;-0,27
607,90;-0,27;0,35;-0,27;0,35
608,00;-0,59;-0,27;-0,59;-0,27
608,10;-0,27;0,04;-0,27;0,04
608,20;0,04;0,67;0,04;0,67
608,30;0,04;0,35;0,04;0,35
608,40;-1,22;-0,27;-1,22;-0,27
608,50;-1,22;0,35;-1,22;0,67
608,60;-0,90;0,67;-0,90;0,67
608,70;-0,90;-0,27;-0,90;-0,27
608,80;-1,84;-0,27;-1,84;0,04
608,90;-1,84;0,35;-1,84;0,35
609,00;-1,84;0,35;-1,84;0,67
609,10;-2,16;0,67;-2,16;0,67
609,20;-1,53;0,35;-1,53;0,98
609,30;-2,16;0,67;-2,16;1,29
609,40;-2,16;0,98;-2,16;1,61
609,50;-2,16;0,98;-2,16;1,61
609,60;-2,47;1,29;-2,47;1,92
609,70;-2,78;1,29;-2,78;1,61
609,80;-2,47;1,61;-2,47;1,92
609,90;-2,78;1,29;-2,78;2,24
610,00;-2,78;1,61;-2,78;2,24
610,10;-3,10;1,92;-3,10;2,55
610,20;-3,41;2,24;-3,41;2,55
610,30;-3,41;2,24;-3,41;2,86
610,40;-3,10;2,24;-2,78;3,18
610,50;-2,47;2,55;-2,47;3,18
610,60;-2,78;2,86;-2,78;3,18
610,70;-2,78;2,86;-2,78;3,49
610,80;-2,78;2,86;-2,47;3,80
610,90;-2,78;2,86;-2,78;3,49
611,00;-3,10;2,86;-2,47;3,49
611,10;-2,16;2,86;-2,16;3,49
611,20;-1,84;3,18;-1,53;3,49
611,30;-1,84;3,18;-1,53;3,49
611,40;-2,16;3,18;-2,16;3,49
611,50;-2,47;3,18;-2,47;3,80
611,60;-3,10;3,18;-2,47;4,12
611,70;-2,78;3,49;-2,16;4,12
611,80;-3,10;3,49;-2,78;4,12
611,90;-3,10;3,49;-2,78;4,43
612,00;-2,78;3,80;-2,78;4,43
612,10;-2,78;3,80;-2,47;4,43
612,20;-3,41;3,80;-2,47;4,43
612,30;-3,10;3,80;-2,16;3,80
612,40;-2,78;3,49;-2,16;3,80
612,50;-3,10;3,49;-2,47;3,80
612,60;-3,10;3,49;-1,84;3,80
612,70;-2,78;3,18;-2,47;3,80
612,80;-2,78;3,18;-2,78;3,49
612,90;-2,78;3,49;-2,78;3,80
613,00;-3,10;3,49;-2,78;3,80
613,10;-3,10;3,49;-2,78;3,80
613,20;-2,78;3,18;-2,78;3,49
613,30;-2,78;2,86;-2,78;3,80
613,40;-2,16;3,18;-2,16;3,18
613,50;-2,16;2,86;-2,16;3,18
613,60;-2,16;2,86;-2,16;3,18
613,70;-2,47;2,55;-2,47;2,86
613,80;-2,47;2,55;-2,47;2,55
613,90;-2,47;2,24;-2,47;2,55
614,00;-2,16;2,24;-2,16;2,55
614,10;-2,78;2,24;-2,47;2,24
614,20;-2,78;1,92;-2,78;2,55
614,30;1,61;3,80;1,61;3,80
614,40;3,80;5,06;3,80;5,06
614,50;0,35;3,18;0,98;3,49
614,60;-2,16;2,24;-2,16;2,55
614,70;-1,84;2,24;-1,84;2,55
614,80;-1,53;1,92;-1,53;2,55
614,90;-2,16;1,92;-2,16;2,55
615,00;-2,16;1,61;-2,16;2,55
615,10;-2,47;1,92;-2,47;1,92
615,20;-2,78;1,61;-2,78;1,92
615,30;-3,10;1,29;-3,10;1,61
615,40;-3,10;1,61;-3,10;1,92
615,50;-3,41;1,29;-3,41;1,61
615,60;-3,41;1,29;-3,41;1,92
615,70;-3,73;1,29;-3,41;1,92
615,80;-3,41;1,29;-3,41;1,92
615,90;-2,78;1,29;-2,78;2,24
616,00;-2,78;1,61;-2,78;2,24
616,10;-2,47;1,61;-2,47;2,55
616,20;-2,47;1,61;-2,47;2,55
616,30;-2,78;1,61;-2,78;2,55
616,40;-3,10;1,61;-2,78;1,92
616,50;-3,10;1,29;-3,10;1,92
616,60;-3,41;1,61;-3,41;2,24
616,70;-3,41;1,29;-3,41;2,24
616,80;-3,73;1,29;-3,73;1,92
616,90;-3,73;1,29;-3,73;2,24
617,00;-4,04;1,29;-4,04;1,92
617,10;-4,04;1,29;-3,73;2,24
617,20;-4,35;1,61;-3,73;1,92
617,30;-4,04;1,61;-3,73;2,24
617,40;-4,04;1,61;-3,73;2,24
617,50;-3,41;1,61;-3,41;2,24
617,60;-3,73;1,29;-3,41;2,55
617,70;-4,04;1,61;-3,73;2,24
617,80;-3,73;1,61;-3,10;1,92
617,90;-4,04;1,61;-3,41;2,24
618,00;-3,73;1,61;-3,73;2,24
618,10;-4,04;1,61;-4,04;2,24
618,20;-4,35;1,61;-4,04;1,92
618,30;-4,35;1,61;-4,04;2,24
618,40;-4,35;1,29;-4,04;1,92
618,50;-4,35;1,61;-4,35;1,92
618,60;-4,04;1,61;-4,04;1,92
618,70;-4,04;1,61;-4,04;2,24
618,80;-4,35;1,29;-4,35;2,24
618,90;-4,04;1,61;-3,73;2,24
619,00;-4,04;1,61;-4,04;2,24
619,10;-3,73;1,61;-3,73;2,24
619,20;-3,73;1,29;-3,73;2,24
619,30;-3,73;1,92;-3,10;2,55
619,40;-3,10;1,61;-2,78;2,24
619,50;-2,47;1,61;-2,47;2,24
619,60;-3,10;1,92;-2,47;2,24
619,70;-2,16;1,92;-2,16;2,24
619,80;-2,47;1,92;-1,84;2,24
619,90;-2,16;1,92;-1,84;2,55
620,00;-1,84;2,24;-1,84;2,55
620,10;-3,10;2,24;-2,78;2,55
620,20;-3,10;1,92;-3,10;2,55
620,30;-3,73;1,92;-3,41;2,86
620,40;-3,41;2,24;-3,41;2,86
620,50;-0,90;3,49;-0,90;3,80
620,60;-0,59;3,49;-0,59;3,49
620,70;-3,41;2,24;-3,41;2,86
620,80;-2,78;2,55;-2,78;2,55
620,90;-2,78;2,55;-2,78;2,55
621,00;-2,16;2,24;-2,16;2,86
621,10;-2,16;2,24;-2,16;2,55
621,20;-2,16;2,24;-2,16;2,55
621,30;-2,16;2,24;-2,16;2,55
621,40;-3,10;2,24;-3,10;2,55
621,50;-3,73;2,24;-3,73;2,24
621,60;-3,73;2,55;-3,41;2,55
621,70;-3,73;2,55;-3,73;2,55
621,80;-3,73;2,55;-3,41;2,55
621,90;-3,73;2,55;-3,41;2,55
622,00;-3,73;2,55;-3,41;2,55
622,10;-3,73;2,24;-3,73;2,24
622,20;-3,41;2,24;-3,10;2,24
622,30;-2,78;1,92;-2,78;1,92
622,40;-1,84;2,55;-1,84;2,55
622,50;-2,47;2,24;-2,16;2,24
622,60;-2,16;2,55;-2,16;2,55
622,70;-1,53;2,24;-1,53;2,24
622,80;-1,84;2,24;-1,84;2,24
622,90;-1,53;2,55;-1,53;2,55
623,00;-2,47;2,55;-2,47;2,55
623,10;-3,73;2,24;-3,73;2,55
623,20;-3,41;2,24;-3,41;2,55
623,30;-3,41;2,55;-3,41;2,55
623,40;-3,10;1,92;-3,10;2,24
623,50;-3,10;1,92;-3,10;1,92
623,60;-2,47;2,55;-2,47;2,55
623,70;-1,84;1,92;-1,84;2,24
623,80;-1,84;2,24;-1,84;2,24
623,90;-1,53;2,24;-1,53;2,55
624,00;-1,53;2,24;-1,53;2,24
624,10;-1,84;2,24;-1,84;2,24
624,20;-2,47;2,86;-2,47;2,86
624,30;-2,47;2,55;-2,47;2,55
624,40;-3,10;2,55;-3,10;2,55
624,50;-2,78;2,55;-2,78;2,55
624,60;-2,16;2,86;-2,16;2,86
624,70;-2,16;2,55;-2,16;2,55
624,80;-1,53;2,55;-1,53;2,55
624,90;11,33;14,16;11,33;14,16
625,00;13,22;16,35;13,22;16,35
625,10;6,00;9,14;6,31;9,14
625,20;-0,90;2,55;-0,90;2,55
625,30;-0,59;2,55;-0,59;2,55
625,40;-0,90;2,55;-0,90;2,55
625,50;-2,47;2,55;-2,47;2,55
625,60;-2,78;2,24;-2,78;2,24
625,70;-3,41;2,55;-3,10;2,55
625,80;-3,10;1,92;-3,10;2,24
625,90;-3,73;1,92;-3,73;1,92
626,00;-3,41;1,61;-3,41;1,92
626,10;-2,78;1,92;-2,47;1,92
626,20;-1,84;1,92;-1,84;1,92
626,30;-1,53;1,61;-1,22;1,61
626,40;-1,53;1,61;-1,53;1,61
626,50;-1,53;1,61;-1,53;1,61
626,60;0,98;3,80;0,98;3,80
626,70;1,92;4,12;1,92;4,75
626,80;-1,22;2,24;-1,22;2,24
626,90;-2,47;1,29;-2,47;1,29
627,00;-3,10;1,61;-3,10;1,61
627,10;-3,73;1,29;-3,73;1,29
627,20;-4,04;1,29;-4,04;1,29
627,30;-4,04;1,29;-4,04;1,29
627,40;-3,41;0,98;-3,41;0,98
627,50;-2,16;0,67;-2,16;0,67
627,60;-1,22;0,35;-1,22;0,35
627,70;-0,59;0,04;-0,59;0,35
627,80;0,35;0,67;0,35;0,67
627,90;0,67;0,98;0,98;0,98
628,00;0,67;0,98;0,67;0,98
628,10;0,04;0,35;0,04;0,67
628,20;-1,84;0,67;-1,22;0,98
628,30;-2,47;0,98;-2,47;0,98
628,40;-3,41;0,98;-3,10;0,98
628,50;-3,10;0,98;-3,10;0,98
628,60;-3,41;0,98;-3,41;0,98
628,70;-3,10;0,98;-3,10;0,98
628,80;-2,47;0,98;-2,47;0,98
628,90;-1,53;0,35;-1,53;0,67
629,00;-1,22;0,67;-0,90;0,98
629,10;-0,59;0,67;-0,59;0,67
629,20;0,04;1,29;0,04;1,29
629,30;0,04;1,29;0,04;1,29
629,40;-0,59;1,29;-0,59;1,61
629,50;-1,22;1,92;-1,22;1,92
629,60;-2,16;1,61;-2,16;1,61
629,70;-2,78;1,61;-2,47;1,61
629,80;-3,41;1,29;-3,41;1,92
629,90;-2,16;1,61;-2,16;1,61
630,00;-1,22;1,61;-1,22;1,92
630,10;-2,47;1,61;-2,47;1,61
630,20;-2,78;1,61;-2,78;1,92
630,30;-1,84;1,61;-1,84;2,24
630,40;-1,22;1,92;-1,22;2,55
630,50;-1,22;2,55;-1,22;2,55
630,60;-1,22;2,55;-0,90;2,55
630,70;-0,90;3,18;-0,90;3,18
630,80;-1,84;2,86;-1,53;3,18
630,90;-2,16;2,86;-1,84;3,18
631,00;-2,47;3,49;-1,53;3,80
631,10;-2,78;3,49;-2,16;3,49
631,20;-2,47;3,49;-2,16;3,49
631,30;-3,10;3,49;-3,10;3,49
631,40;-3,41;3,49;-3,41;3,49
631,50;-3,10;3,49;-3,10;3,49
631,60;-2,16;3,80;-2,16;3,80
631,70;-0,90;3,80;-0,90;3,80
631,80;-0,59;4,12;-0,59;4,12
631,90;-0,59;4,12;-0,59;4,12
632,00;-0,90;4,12;-0,90;4,12
632,10;-1,53;4,43;-1,53;4,43
632,20;-2,16;4,43;-2,16;4,43
632,30;-2,78;4,43;-2,47;4,43
632,40;-3,10;4,43;-2,78;4,43
632,50;-2,78;4,43;-2,16;4,43
632,60;-3,10;4,75;-2,78;4,75
632,70;-2,47;4,75;-2,16;4,75
632,80;0,04;5,69;0,67;5,69
632,90;0,04;5,37;0,67;5,69
633,00;-1,53;4,75;-1,22;4,75
633,10;-1,84;4,43;-1,22;4,75
633,20;-1,22;4,43;-1,22;4,43
633,30;-1,84;4,43;-1,22;4,43
633,40;-2,16;4,75;-2,16;4,75
633,50;-2,47;4,43;-2,47;4,43
633,60;-2,47;4,43;-2,47;4,43
633,70;-2,78;4,43;-2,78;4,43
633,80;-3,10;4,75;-3,10;4,75
633,90;-2,78;4,75;-2,47;4,75
634,00;-2,16;4,75;-2,16;4,75
634,10;-2,16;4,75;-2,16;4,75
634,20;-2,16;4,75;-1,84;4,75
634,30;-1,53;4,43;-0,90;4,75
634,40;-0,59;4,43;-0,27;4,43
634,50;-0,27;4,43;-0,27;4,43
634,60;-0,27;4,43;-0,27;4,43
634,70;-0,90;4,12;-0,59;4,12
634,80;-1,22;4,43;-1,22;4,43
634,90;-1,84;3,80;-1,84;3,80
635,00;-2,16;3,80;-2,16;3,80
635,10;-2,78;3,80;-2,78;3,80
635,20;-3,10;3,80;-2,78;3,80
635,30;-3,41;3,80;-3,10;3,80
635,40;-3,10;3,80;-2,78;3,80
635,50;-2,78;4,12;-2,47;4,12
635,60;-2,16;3,80;-1,84;3,80
635,70;-1,53;3,80;-1,53;3,80
635,80;-1,22;3,49;-0,59;3,49
635,90;-1,22;3,18;-0,90;3,49
636,00;-0,90;2,86;-0,90;2,86
636,10;-1,53;2,86;-1,53;2,86
636,20;-1,84;2,86;-1,84;2,86
636,30;-2,47;2,86;-2,47;2,86
636,40;-2,47;2,24;-2,47;2,24
636,50;-2,78;2,24;-2,78;2,24
636,60;-3,41;2,24;-3,41;2,24
636,70;-3,41;2,55;-3,41;2,55
636,80;-4,04;2,55;-3,41;2,55
636,90;-3,73;2,55;-3,41;2,55
637,00;-3,41;2,24;-2,78;2,24
637,10;-3,41;2,24;-2,78;2,24
637,20;-3,10;1,92;-2,78;1,92
637,30;-3,41;1,61;-2,78;1,61
637,40;-3,10;1,61;-2,78;1,61
637,50;-3,10;1,29;-2,78;1,61
637,60;-2,78;1,29;-2,78;1,29
637,70;-3,41;1,61;-3,10;1,61
637,80;-3,10;1,29;-3,10;1,29
637,90;-4,04;1,29;-3,73;1,29
638,00;-4,04;1,29;-4,04;1,29
638,10;-4,35;1,29;-4,04;1,29
638,20;-4,35;0,98;-4,35;1,29
638,30;-2,47;1,92;-1,22;2,55
638,40;4,12;3,49;4,43;4,12
638,50;7,57;4,12;7,57;5,06
638,60;8,51;3,80;8,51;4,43
638,70;8,20;2,55;8,20;3,49
638,80;8,20;3,49;8,20;3,49
638,90;8,20;6,94;8,20;6,94
639,00;8,51;8,20;8,51;8,20
639,10;8,51;6,31;8,51;6,31
639,20;9,76;7,57;9,76;7,57
639,30;9,14;7,88;9,14;7,88
639,40;7,88;6,00;7,88;6,00
639,50;6,94;7,25;6,94;7,25
639,60;7,88;9,45;8,51;9,45
639,70;8,51;9,45;9,45;9,45
639,80;8,20;9,14;9,76;9,14
639,90;7,88;6,94;9,14;6,94
640,00;7,57;4,43;8,51;4,43
640,10;8,82;4,12;9,14;4,12
640,20;10,08;3,18;10,08;3,18
640,30;9,76;4,43;9,76;4,43
640,40;9,45;4,75;9,45;4,75
640,50;10,39;2,86;10,39;2,86
640,60;10,39;2,86;10,39;2,86
640,70;8,82;3,18;9,14;3,18
640,80;6,94;2,55;8,20;3,49
640,90;6,00;3,18;6,94;4,75
641,00;4,43;4,12;5,37;5,06
641,10;1,61;3,49;4,12;4,43
641,20;2,24;2,86;6,63;4,12
641,30;2,55;3,18;7,88;5,69
641,40;0,04;2,86;6,00;5,37
641,50;1,92;1,92;3,80;3,18
641,60;3,80;0,98;4,43;1,61
641,70;2,24;0,67;3,80;0,67
641,80;-0,90;1,61;2,86;2,86
641,90;-2,16;2,55;0,67;4,12
642,00;-2,47;3,18;-2,47;5,69
642,10;0,04;4,43;0,04;7,25
642,20;2,86;5,06;2,86;7,57
642,30;4,12;6,00;4,75;7,88
642,40;2,55;6,63;4,12;7,57
642,50;2,55;6,63;4,75;6,63
642,60;3,18;7,88;5,06;7,88
642,70;4,75;7,57;4,75;7,57
642,80;5,06;6,94;5,06;6,94
642,90;3,18;7,25;3,18;7,25
643,00;1,61;6,94;1,61;7,57
643,10;0,67;6,94;0,67;7,88
643,20;4,43;6,31;4,43;7,57
643,30;6,31;3,49;6,31;4,12
643,40;3,80;2,86;3,80;2,86
643,50;1,92;4,12;1,92;4,12
643,60;2,24;2,24;2,24;2,24
643,70;1,29;2,55;1,92;3,18
643,80;2,24;4,43;3,18;5,37
643,90;2,24;3,80;2,86;4,43
644,00;0,04;2,55;0,35;2,55
644,10;0,35;0,98;1,29;1,61
644,20;2,86;0,04;6,00;1,29
644,30;4,12;1,29;7,57;2,24
644,40;2,86;1,61;5,37;2,86
644,50;3,18;3,49;3,18;5,69
644,60;4,75;6,94;4,75;7,25
644,70;5,06;8,20;5,06;8,20
644,80;7,57;6,31;7,57;7,25
644,90;8,51;6,00;8,51;8,20
645,00;7,25;7,25;7,25;8,51
645,10;4,75;8,51;4,75;8,82
645,20;1,61;8,82;1,61;8,82
645,30;0,67;8,20;0,67;8,20
645,40;1,61;7,88;1,61;7,88
645,50;0,35;7,25;0,35;7,25
645,60;0,98;4,75;0,98;4,75
645,70;0,04;3,80;0,04;3,80
645,80;-1,53;3,49;-1,53;3,49
645,90;-2,16;2,24;-1,84;2,55
646,00;-4,04;0,67;-3,73;0,98
646,10;-4,04;0,35;-4,04;0,35
646,20;-4,67;0,67;-4,67;0,67
646,30;-4,67;0,67;-4,35;0,98
646,40;-4,04;0,67;-4,04;0,67
646,50;-4,67;0,35;-4,67;0,98
646,60;-4,98;0,04;-4,98;0,35
646,70;-4,98;0,04;-4,98;0,04
646,80;-6,24;-0,27;-5,61;-0,27
646,90;-4,98;-0,59;-4,98;0,04
647,00;-4,98;-0,59;-4,98;-0,59
647,10;-4,67;-0,59;-4,67;-0,59
647,20;-4,67;-0,59;-4,67;0,04
647,30;-4,98;0,04;-4,98;0,04
647,40;-4,67;0,67;-4,67;0,67
647,50;-4,04;0,04;-3,73;0,67
647,60;-3,10;0,98;-3,10;0,98
647,70;-4,04;0,67;-3,73;0,67
647,80;-3,41;0,98;-3,41;0,98
647,90;-4,35;0,35;-4,35;0,67
648,00;-4,35;0,35;-4,35;0,35
648,10;-4,98;0,04;-4,98;0,04
648,20;-4,98;-0,27;-4,98;-0,27
648,30;-5,61;-0,90;-4,98;-0,59
648,40;-4,67;-1,22;-4,67;-0,59
648,50;-4,98;-0,90;-4,98;-0,59
648,60;-4,67;-0,90;-4,67;0,04
648,70;-4,35;-0,90;-4,35;-0,59
648,80;-3,73;-0,90;-3,73;0,35
648,90;-4,35;-0,59;-4,04;0,67
649,00;-4,04;0,04;-3,73;0,67
649,10;-4,67;-0,59;-3,73;0,67
649,20;-4,67;-0,90;-3,73;0,35
649,30;-4,67;-0,59;-4,04;0,35
649,40;-4,98;-0,27;-4,67;0,35
649,50;-5,92;-0,59;-4,98;0,67
649,60;-4,98;-1,22;-4,35;0,35
649,70;-4,98;-0,90;-4,67;-0,59
649,80;-4,67;-1,22;-4,35;-0,27
649,90;5,37;3,18;6,00;3,80
650,00;7,25;4,43;8,20;4,43
650,10;0,98;0,35;1,92;0,67
650,20;-4,35;-1,53;-4,35;-0,90
650,30;-4,67;-1,53;-4,04;-0,90
650,40;-4,67;-1,53;-4,04;-0,59
650,50;-4,98;-1,22;-4,04;-0,27
650,60;-4,98;-1,22;-4,35;-0,59
650,70;-4,98;-0,90;-4,35;-0,59
650,80;-4,98;-1,22;-4,67;-0,59
650,90;-4,98;-1,22;-4,98;-0,59
651,00;-4,98;-0,27;-4,98;0,04
651,10;-4,67;-0,90;-4,67;-0,90
651,20;-4,35;-1,22;-4,35;-0,90
651,30;-4,35;-0,90;-3,73;-0,59
651,40;-5,61;-1,53;-4,98;-1,22
651,50;-4,98;-1,53;-4,98;-0,90
651,60;-4,98;-1,84;-4,67;-0,90
651,70;-4,98;-1,22;-4,67;-0,59
651,80;-4,98;-1,22;-4,67;-0,27
651,90;-5,92;-0,59;-4,98;0,04
652,00;-4,67;0,04;-4,67;0,04
652,10;-5,92;0,04;-4,35;0,35
652,20;-5,92;-0,27;-4,98;0,35
652,30;-4,98;0,04;-4,98;0,67
652,40;-4,98;0,04;-1,84;0,98
652,50;-4,98;0,04;-4,67;0,67
652,60;-4,35;-0,27;-4,04;0,98
652,70;-3,41;-0,27;-3,41;1,61
652,80;-3,73;0,35;-3,10;1,61
652,90;-3,10;0,35;-2,78;2,24
653,00;-3,73;0,35;-1,84;1,92
653,10;-3,73;0,04;-2,16;1,92
653,20;-3,41;0,67;-1,84;2,24
653,30;-3,73;0,98;-1,84;2,24
653,40;-3,73;0,98;-2,16;1,92
653,50;-3,73;0,35;-3,10;1,29
653,60;-4,35;0,67;-3,73;0,98
653,70;-4,98;0,04;-4,67;0,35
653,80;-5,92;0,35;-4,98;0,35
653,90;-6,24;0,04;-4,98;0,04
654,00;-4,35;0,35;-3,41;0,35
654,10;-4,04;0,67;-2,78;1,29
654,20;-4,67;1,29;-1,53;1,92
654,30;-3,41;1,92;-0,90;1,92
654,40;-4,35;1,92;-1,22;1,92
654,50;-4,67;1,61;-2,78;1,61
654,60;-4,98;-0,90;-4,04;-0,90
654,70;-4,98;-0,27;-4,35;-0,27
654,80;-3,73;0,98;-3,10;0,98
654,90;-2,78;2,55;-1,53;2,55
655,00;0,35;4,43;1,61;4,43
655,10;-0,59;4,12;0,98;4,12
655,20;-1,53;3,49;-0,27;3,49
655,30;2,24;3,80;2,55;3,80
655,40;3,80;5,06;4,43;5,06
655,50;1,61;5,06;2,86;5,06
655,60;-0,59;5,06;0,98;5,06
655,70;-1,22;3,80;0,04;3,80
655,80;-1,84;2,86;-0,59;2,86
655,90;-1,22;4,12;0,35;4,12
656,00;-0,90;5,69;1,29;5,69
656,10;-0,90;5,06;0,98;5,06
656,20;-0,90;3,49;-0,27;3,49
656,30;-0,90;4,12;0,35;4,12
656,40;-0,59;6,00;2,24;6,00
656,50;-0,59;6,00;0,98;6,00
656,60;-0,90;4,43;0,04;4,43
656,70;-1,22;5,06;0,04;5,06
656,80;-0,90;6,31;0,98;6,31
656,90;-1,53;5,06;0,67;5,06
657,00;-1,53;4,43;0,04;4,43
657,10;-1,53;6,00;0,35;6,31
657,20;-1,53;6,31;0,67;6,31
657,30;-1,22;5,06;0,35;5,06
657,40;0,35;6,31;1,61;6,63
657,50;-0,59;6,94;1,61;7,25
657,60;-1,22;6,00;0,04;6,00
657,70;-1,22;5,69;0,04;6,00
657,80;-1,22;6,94;0,04;6,94
657,90;-0,90;5,69;-0,27;5,69
658,00;-1,53;6,31;-0,59;6,31
658,10;-1,22;6,94;-0,27;6,94
658,20;-1,84;5,37;-0,90;5,69
658,30;-2,47;6,00;-0,59;6,63
658,40;-1,84;6,31;-0,90;6,63
658,50;-1,53;5,69;-0,90;6,31
658,60;-1,84;6,63;-0,59;6,94
658,70;-2,16;6,31;-1,53;6,31
658,80;-2,16;6,00;-0,90;6,63
658,90;-2,78;6,63;-1,53;6,63
659,00;-2,47;6,00;-0,59;6,31
659,10;-2,47;6,63;-0,90;6,63
659,20;-2,16;6,00;-1,53;6,63
659,30;-2,16;6,31;-1,53;6,63
659,40;-2,16;6,63;-1,84;6,63
659,50;-2,47;6,00;-1,53;6,31
659,60;-2,78;5,69;-1,53;6,31
659,70;-2,47;5,69;-1,53;6,00
659,80;-2,47;6,00;-0,90;6,31
659,90;-2,78;6,00;-1,22;6,00
660,00;-2,78;6,00;-1,53;6,31
660,10;-2,78;6,00;-1,53;6,00
660,20;-3,41;6,00;-1,84;6,00
660,30;-3,41;6,00;-2,16;6,00
660,40;-2,78;6,00;-1,53;6,00
660,50;-2,78;6,00;-1,22;6,00
660,60;-2,47;5,69;-1,22;5,69
660,70;-2,78;5,69;-0,90;5,69
660,80;-2,16;5,06;-0,90;5,06
660,90;-1,84;5,06;-0,59;5,06
661,00;-2,16;4,75;-0,90;5,06
661,10;-2,47;4,75;-0,59;4,75
661,20;-2,47;4,12;-0,59;4,43
661,30;-2,47;4,43;-0,27;4,75
661,40;-2,16;4,12;0,04;4,75
661,50;-2,16;4,12;-0,59;4,75
661,60;-2,47;4,12;0,35;4,75
661,70;-2,47;3,80;0,04;4,75
661,80;-2,47;3,80;0,35;4,75
661,90;-1,84;3,80;0,98;4,43
662,00;-2,16;3,18;0,67;4,12
662,10;-1,53;2,86;0,98;4,43
662,20;-1,84;2,55;0,98;3,80
662,30;-1,22;2,55;1,29;3,80
662,40;-0,90;2,55;1,61;3,80
662,50;-0,90;1,92;1,29;3,18
662,60;-0,59;1,92;2,24;3,18
662,70;-0,90;1,29;1,92;2,24
662,80;-0,27;1,29;2,24;2,55
662,90;0,04;1,29;2,24;2,55
663,00;-0,27;0,67;2,86;2,24
663,10;-0,27;1,29;2,24;2,55
663,20;0,04;1,29;3,18;2,55
663,30;0,35;1,29;2,86;2,55
663,40;0,35;1,29;2,55;2,55
663,50;2,86;2,55;4,43;3,49
663,60;3,18;2,24;5,06;3,49
663,70;0,67;0,98;3,18;2,55
663,80;1,29;0,67;3,18;1,92
663,90;0,98;2,55;3,49;2,55
664,00;0,67;0,35;3,18;1,61
664,10;0,35;-0,27;3,18;1,29
664,20;0,04;-0,27;3,80;1,29
664,30;0,35;0,04;3,49;0,98
664,40;0,67;0,67;2,86;0,98
664,50;0,35;0,35;3,49;1,29
664,60;1,29;0,35;3,49;1,61
664,70;1,61;0,67;3,49;1,61
664,80;1,29;0,67;3,18;1,92
664,90;0,98;0,98;3,18;1,92
665,00;0,98;0,98;3,18;1,92
665,10;1,92;1,29;3,49;1,92
665,20;1,61;1,29;3,18;1,61
665,30;1,61;0,98;2,86;1,29
665,40;1,61;0,98;3,18;0,98
665,50;1,61;0,67;2,86;0,67
665,60;1,29;0,35;2,86;0,67
665,70;0,67;-0,27;2,86;0,67
665,80;0,35;-0,59;2,86;0,67
665,90;0,67;0,04;2,86;1,61
666,00;0,67;0,98;2,55;2,24
666,10;1,29;1,61;2,55;2,55
666,20;1,92;2,55;2,86;2,86
666,30;2,24;2,86;2,86;3,49
666,40;3,18;3,49;3,18;3,80
666,50;3,80;3,80;3,80;4,43
666,60;3,80;3,80;3,80;3,80
666,70;3,18;3,18;3,49;3,49
666,80;2,86;2,86;3,18;2,86
666,90;3,49;1,61;3,49;2,24
667,00;4,12;0,67;4,12;1,61
667,10;5,69;1,29;5,69;2,86
667,20;6,00;2,86;6,00;3,80
667,30;5,37;3,80;5,37;4,43
667,40;5,37;4,75;5,69;5,06
667,50;5,69;4,75;5,69;5,37
667,60;5,69;5,37;5,69;5,37
667,70;5,69;5,37;5,69;6,00
667,80;5,06;5,37;5,06;6,00
667,90;4,43;6,00;4,43;6,00
668,00;4,43;5,37;4,43;5,69
668,10;5,37;5,69;5,37;6,00
668,20;7,88;7,88;7,88;7,88
668,30;7,25;7,25;7,25;7,25
668,40;5,69;4,43;5,69;4,43
668,50;4,43;3,49;4,43;3,49
668,60;4,12;3,49;4,12;3,49
668,70;4,43;4,12;4,43;4,43
668,80;4,75;4,75;4,75;5,06
