Receiver;PANDEIRO
Date/Time;02-06-2023 06-46-10 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Belem
ScanComment;
ScanCountry;PA
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZIHA 2023 PA
ScanPostalCode;66640-000

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
579100;;30
579125;;30
579150;;31
579175;;31
579200;;31
579225;;31
579250;;31
579275;;31
579300;;31
579325;;30
579350;;30
579375;;31
579400;;31
579425;;32
579450;;32
579475;;33
579500;;33
579525;;33
579550;;34
579575;;34
579600;;34
579625;;34
579650;;35
579675;;35
579700;;35
579725;;36
579750;;36
579775;;37
579800;;37
579825;;37
579850;;37
579875;;37
579900;;37
579925;;37
579950;;37
579975;;38
580000;;38
580025;;38
580050;;38
580075;;38
580100;;38
580125;;38
580150;;38
580175;;38
580200;;38
580225;;38
580250;;37
580275;;37
580300;;37
580325;;37
580350;;37
580375;;37
580400;;37
580425;;36
580450;;36
580475;;36
580500;;35
580525;;34
580550;;34
580575;;34
580600;;33
580625;;33
580650;;32
580675;;31
580700;;31
580725;;30
580750;;29
580775;;28
580800;;27
580825;;26
580850;;24
580875;;23
580900;;21
580925;;19
580950;;19
580975;;20
581000;;20
581025;;20
581050;;21
581075;;23
581100;;24
581125;;25
581150;;26
581175;;27
581200;;28
581225;;29
581250;;30
581275;;31
581300;;31
581325;;31
581350;;32
581375;;32
581400;;32
581425;;32
581450;;32
581475;;32
581500;;32
581525;;32
581550;;33
581575;;33
581600;;33
581625;;33
581650;;33
581675;;33
581700;;33
581725;;33
581750;;33
581775;;33
581800;;34
581825;;33
581850;;33
581875;;33
581900;;33
581925;;33
581950;;33
581975;;33
582000;;33
582025;;34
582050;;34
582075;;34
582100;;33
582125;;34
582150;;34
582175;;34
582200;;34
582225;;33
582250;;33
582275;;33
582300;;33
582325;;32
582350;;32
582375;;32
582400;;32
582425;;31
582450;;31
582475;;31
582500;;31
582525;;31
582550;;31
582575;;30
582600;;30
582625;;29
582650;;28
582675;;28
582700;;27
582725;;27
582750;;26
582775;;26
582800;;27
582825;;28
582850;;28
582875;;29
582900;;29
582925;;29
582950;;28
582975;;28
583000;;28
583025;;29
583050;;29
583075;;29
583100;;30
583125;;30
583150;;30
583175;;30
583200;;30
583225;;30
583250;;30
583275;;30
583300;;30
583325;;30
583350;;30
583375;;31
583400;;31
583425;;31
583450;;31
583475;;31
583500;;31
583525;;31
583550;;31
583575;;31
583600;;30
583625;;30
583650;;29
583675;;29
583700;;28
583725;;26
583750;;26
583775;;24
583800;;24
583825;;23
583850;;22
583875;;21
583900;;20
583925;;17
583950;;14
583975;;12
584000;;7
584025;;-1
584050;;-5
584075;;-5
584100;;-5
584125;;-5
584150;;-5
584175;;-4
584200;;-4
584225;;-1
584250;;0
584275;;11
584300;;23
584325;;29
584350;;31
584375;;32
584400;;34
584425;;34
584450;;34
584475;;35
584500;;34
584525;;34
584550;;34
584575;;34
584600;;34
584625;;34
584650;;34
584675;;35
584700;;34
584725;;35
584750;;35
584775;;34
584800;;34
584825;;34
584850;;34
584875;;34
584900;;34
584925;;34
584950;;34
584975;;34
585000;;34
585025;;33
585050;;33
585075;;33
585100;;32
585125;;31
585150;;31
585175;;31
585200;;31
585225;;31
585250;;31
585275;;31
585300;;31
585325;;31
585350;;31
585375;;32
585400;;32
585425;;32
585450;;32
585475;;32
585500;;32
585525;;31
585550;;31
585575;;31
585600;;31
585625;;31
585650;;30
585675;;30
585700;;30
585725;;29
585750;;29
585775;;28
585800;;28
585825;;28
585850;;29
585875;;29
585900;;30
585925;;30
585950;;31
585975;;31
586000;;31
586025;;32
586050;;33
586075;;33
586100;;33
586125;;33
586150;;33
586175;;33
586200;;34
586225;;34
586250;;33
586275;;33
586300;;33
586325;;33
586350;;33
586375;;33
586400;;33
586425;;33
586450;;32
586475;;32
586500;;32
586525;;31
586550;;31
586575;;31
586600;;30
586625;;30
586650;;30
586675;;30
586700;;30
586725;;30
586750;;30
586775;;29
586800;;30
586825;;30
586850;;30
586875;;30
586900;;30
586925;;31
586950;;31
586975;;31
587000;;32
587025;;32
587050;;33
587075;;33
587100;;34
587125;;34
587150;;34
587175;;34
587200;;35
587225;;35
587250;;36
587275;;36
587300;;36
587325;;37
587350;;37
587375;;37
587400;;37
587425;;38
587450;;38
587475;;38
587500;;38
587525;;38
587550;;37
587575;;37
587600;;37
587625;;37
587650;;37
587675;;37
587700;;37
587725;;37
587750;;37
587775;;37
587800;;36
587825;;36
587850;;36
587875;;35
587900;;34
587925;;34
587950;;34
587975;;34
588000;;33
588025;;33
588050;;33
588075;;32
588100;;32
588125;;31
588150;;31
588175;;30
588200;;30
588225;;29
588250;;29
588275;;29
588300;;29
588325;;29
588350;;29
588375;;29
588400;;29
588425;;28
588450;;29
588475;;29
588500;;29
588525;;29
588550;;30
588575;;30
588600;;30
588625;;31
588650;;31
588675;;31
588700;;31
588725;;31
588750;;31
588775;;31
588800;;32
588825;;32
588850;;32
588875;;32
588900;;33
588925;;33
588950;;33
588975;;33
589000;;34
589025;;34
589050;;34
589075;;33
589100;;34
589125;;33
589150;;33
589175;;33
589200;;33
589225;;33
589250;;33
589275;;32
589300;;32
589325;;31
589350;;31
589375;;31
589400;;31
589425;;30
589450;;30
589475;;29
589500;;28
589525;;28
589550;;26
589575;;26
589600;;26
589625;;25
589650;;25
589675;;26
589700;;27
589725;;28
589750;;29
589775;;29
589800;;30
589825;;31
589850;;31
589875;;31
589900;;30
589925;;29
589950;;27
589975;;24
590000;;20
590025;;10
590050;;-1
590075;;-4
590100;;-5
590125;;-5
590150;;-6
590175;;-5
590200;;-5
590225;;-6
590250;;-6
590275;;-6
590300;;-6
590325;;-6
590350;;-6
590375;;-6
590400;;-6
590425;;-6
590450;;-6
590475;;-6
590500;;-5
590525;;-6
590550;;-6
590575;;-6
590600;;-5
590625;;-6
590650;;-6
590675;;-6
590700;;-6
590725;;-6
590750;;-6
590775;;-6
590800;;-5
590825;;-6
590850;;-6
590875;;-6
590900;;-6
590925;;-6
590950;;-6
590975;;-6
591000;;-6
591025;;-6
591050;;-6
591075;;-6
591100;;-6
591125;;-6
591150;;-6
591175;;-5
591200;;-6
591225;;-6
591250;;-6
591275;;-6
591300;;-6
591325;;-6
591350;;-6
591375;;-5
591400;;-6
591425;;-6
591450;;-6
591475;;-6
591500;;-6
591525;;-6
591550;;-6
591575;;-6
591600;;-6
591625;;-6
591650;;-6
591675;;-6
591700;;-6
591725;;-6
591750;;-6
591775;;-6
591800;;-6
591825;;-6
591850;;-5
591875;;-6
591900;;-6
591925;;-6
591950;;-6
591975;;-6
592000;;-6
592025;;-6
592050;;-6
592075;;-6
592100;;-6
592125;;-6
592150;;-6
592175;;-6
592200;;-6
592225;;-6
592250;;-6
592275;;-6
592300;;-6
592325;;-6
592350;;-6
592375;;-6
592400;;-6
592425;;-6
592450;;-6
592475;;-6
592500;;-5
592525;;-6
592550;;-6
592575;;-6
592600;;-6
592625;;-6
592650;;-6
592675;;-6
592700;;-6
592725;;-6
592750;;-6
592775;;-6
592800;;-6
592825;;-6
592850;;-6
592875;;-6
592900;;-6
592925;;-6
592950;;-6
592975;;-6
593000;;-6
593025;;-6
593050;;-6
593075;;-6
593100;;-6
593125;;-6
593150;;-6
593175;;-6
593200;;-6
593225;;-6
593250;;-5
593275;;-6
593300;;-6
593325;;-6
593350;;-6
593375;;-6
593400;;-6
593425;;-6
593450;;-6
593475;;-6
593500;;-6
593525;;-6
593550;;-6
593575;;-6
593600;;-6
593625;;-6
593650;;-6
593675;;-6
593700;;-6
593725;;-6
593750;;-5
593775;;-5
593800;;-5
593825;;-5
593850;;-6
593875;;-6
593900;;-5
593925;;-6
593950;;-5
593975;;-5
594000;;-5
594025;;-5
594050;;-5
594075;;-6
594100;;-6
594125;;-6
594150;;-5
594175;;-6
594200;;-6
594225;;-6
594250;;-6
594275;;-6
594300;;-6
594325;;-5
594350;;-5
594375;;-6
594400;;-6
594425;;-6
594450;;-5
594475;;-6
594500;;-6
594525;;-6
594550;;-6
594575;;-6
594600;;-6
594625;;-6
594650;;-6
594675;;-6
594700;;-5
594725;;-6
594750;;-6
594775;;-6
594800;;-6
594825;;-6
594850;;-6
594875;;-6
594900;;-6
594925;;-6
594950;;-6
594975;;-6
595000;;-6
595025;;-5
595050;;-6
595075;;-6
595100;;-6
595125;;-6
595150;;-6
595175;;-6
595200;;-6
595225;;-6
595250;;-6
595275;;-6
595300;;-6
595325;;-6
595350;;-6
595375;;-6
595400;;-6
595425;;-6
595450;;-6
595475;;-6
595500;;-5
595525;;-6
595550;;-6
595575;;-6
595600;;-5
595625;;-6
595650;;-6
595675;;-5
595700;;-6
595725;;-6
595750;;-6
595775;;-6
595800;;-5
595825;;-6
595850;;-6
595875;;-6
595900;;-5
595925;;-5
595950;;-5
595975;;-5
596000;;-5
596025;;-5
596050;;-5
596075;;-5
596100;;-4
596125;;-4
596150;;-3
596175;;-4
596200;;0
596225;;-1
596250;;3
596275;;15
596300;;26
596325;;33
596350;;36
596375;;38
596400;;39
596425;;40
596450;;41
596475;;42
596500;;42
596525;;43
596550;;43
596575;;43
596600;;43
596625;;44
596650;;44
596675;;44
596700;;44
596725;;44
596750;;44
596775;;44
596800;;44
596825;;44
596850;;44
596875;;44
596900;;44
596925;;44
596950;;44
596975;;44
597000;;44
597025;;44
597050;;44
597075;;43
597100;;43
597125;;43
597150;;42
597175;;42
597200;;42
597225;;41
597250;;41
597275;;40
597300;;40
597325;;40
597350;;39
597375;;39
597400;;38
597425;;37
597450;;37
597475;;37
597500;;36
597525;;35
597550;;35
597575;;34
597600;;34
597625;;33
597650;;33
597675;;32
597700;;32
597725;;32
597750;;31
597775;;31
597800;;31
597825;;30
597850;;30
597875;;30
597900;;30
597925;;31
597950;;31
597975;;32
598000;;33
598025;;33
598050;;34
598075;;34
598100;;35
598125;;35
598150;;35
598175;;35
598200;;35
598225;;35
598250;;35
598275;;35
598300;;34
598325;;34
598350;;35
598375;;34
598400;;35
598425;;35
598450;;35
598475;;35
598500;;35
598525;;35
598550;;35
598575;;35
598600;;36
598625;;36
598650;;36
598675;;36
598700;;36
598725;;36
598750;;37
598775;;36
598800;;36
598825;;36
598850;;36
598875;;36
598900;;36
598925;;36
598950;;36
598975;;35
599000;;34
599025;;34
599050;;33
599075;;33
599100;;32
599125;;32
599150;;31
599175;;31
599200;;31
599225;;31
599250;;31
599275;;31
599300;;31
599325;;31
599350;;32
599375;;32
599400;;33
599425;;34
599450;;34
599475;;35
599500;;36
599525;;36
599550;;36
599575;;37
599600;;37
599625;;37
599650;;37
599675;;38
599700;;38
599725;;38
599750;;38
599775;;38
599800;;38
599825;;38
599850;;38
599875;;38
599900;;37
599925;;37
599950;;37
599975;;37
600000;;37
600025;;37
600050;;36
600075;;35
600100;;34
600125;;35
600150;;35
600175;;34
600200;;35
600225;;35
600250;;35
600275;;35
600300;;35
600325;;35
600350;;35
600375;;34
600400;;34
600425;;34
600450;;34
600475;;34
600500;;34
600525;;34
600550;;34
600575;;34
600600;;33
600625;;34
600650;;33
600675;;33
600700;;33
600725;;33
600750;;33
600775;;34
600800;;34
600825;;34
600850;;34
600875;;34
600900;;33
600925;;33
600950;;33
600975;;33
601000;;33
601025;;32
601050;;33
601075;;33
601100;;34
601125;;34
601150;;36
601175;;36
601200;;37
601225;;37
601250;;38
601275;;38
601300;;39
601325;;39
601350;;40
601375;;40
601400;;40
601425;;40
601450;;40
601475;;41
601500;;41
601525;;41
601550;;41
601575;;41
601600;;41
601625;;41
601650;;41
601675;;41
601700;;42
601725;;42
601750;;42
601775;;42
601800;;42
601825;;41
601850;;41
601875;;40
601900;;40
601925;;38
601950;;36
601975;;34
602000;;30
602025;;14
602050;;4
602075;;2
602100;;0
602125;;0
602150;;-1
602175;;-3
602200;;-2
602225;;-3
602250;;-2
602275;;10
602300;;22
602325;;28
602350;;32
602375;;33
602400;;34
602425;;35
602450;;36
602475;;37
602500;;37
602525;;38
602550;;39
602575;;39
602600;;40
602625;;40
602650;;41
602675;;41
602700;;42
602725;;42
602750;;42
602775;;43
602800;;43
602825;;43
602850;;43
602875;;43
602900;;43
602925;;43
602950;;43
602975;;44
603000;;44
603025;;44
603050;;44
603075;;44
603100;;43
603125;;43
603150;;43
603175;;43
603200;;43
603225;;43
603250;;43
603275;;43
603300;;43
603325;;43
603350;;43
603375;;43
603400;;43
603425;;43
603450;;42
603475;;42
603500;;42
603525;;42
603550;;41
603575;;42
603600;;41
603625;;41
603650;;41
603675;;40
603700;;40
603725;;40
603750;;39
603775;;39
603800;;39
603825;;39
603850;;38
603875;;37
603900;;37
603925;;38
603950;;37
603975;;37
604000;;37
604025;;37
604050;;37
604075;;37
604100;;37
604125;;37
604150;;37
604175;;36
604200;;36
604225;;35
604250;;36
604275;;36
604300;;35
604325;;35
604350;;35
604375;;36
604400;;35
604425;;34
604450;;34
604475;;34
604500;;34
604525;;34
604550;;34
604575;;34
604600;;34
604625;;35
604650;;35
604675;;35
604700;;35
604725;;35
604750;;35
604775;;34
604800;;34
604825;;34
604850;;34
604875;;34
604900;;34
604925;;34
604950;;34
604975;;34
605000;;33
605025;;32
605050;;32
605075;;32
605100;;32
605125;;32
605150;;31
605175;;31
605200;;30
605225;;29
605250;;28
605275;;26
605300;;25
605325;;24
605350;;24
605375;;24
605400;;25
605425;;25
605450;;26
605475;;26
605500;;26
605525;;26
605550;;26
605575;;26
605600;;28
605625;;29
605650;;30
605675;;30
605700;;30
605725;;32
605750;;32
605775;;33
605800;;34
605825;;34
605850;;34
605875;;35
605900;;36
605925;;37
605950;;37
605975;;38
606000;;38
606025;;38
606050;;39
606075;;39
606100;;39
606125;;40
606150;;40
606175;;40
606200;;40
606225;;40
606250;;40
606275;;40
606300;;40
606325;;40
606350;;40
606375;;40
606400;;41
606425;;40
606450;;40
606475;;40
606500;;41
606525;;40
606550;;40
606575;;40
606600;;40
606625;;40
606650;;40
606675;;40
606700;;39
606725;;39
606750;;39
606775;;39
606800;;39
606825;;38
606850;;38
606875;;38
606900;;38
606925;;37
606950;;38
606975;;37
607000;;37
607025;;37
607050;;37
607075;;37
607100;;37
607125;;37
607150;;37
607175;;37
607200;;37
607225;;37
607250;;37
607275;;37
607300;;37
607325;;37
607350;;37
607375;;38
607400;;38
607425;;38
607450;;38
607475;;38
607500;;38
607525;;38
607550;;38
607575;;38
607600;;39
607625;;39
607650;;39
607675;;38
607700;;39
607725;;38
607750;;39
607775;;38
607800;;38
607825;;38
607850;;37
607875;;37
607900;;36
607925;;35
607950;;34
607975;;31
608000;;26
608025;;10
608050;;5
608075;;2
608100;;1
608125;;1
608150;;-1
608175;;-2
608200;;-3
608225;;-4
608250;;-4
608275;;-4
608300;;-5
608325;;-5
608350;;-6
608375;;-6
608400;;-5
608425;;-6
608450;;-5
608475;;-6
608500;;-5
608525;;-6
608550;;-5
608575;;-6
608600;;-6
608625;;-5
608650;;-5
608675;;-6
608700;;-6
608725;;-5
608750;;-6
608775;;-5
608800;;-6
608825;;-6
608850;;-5
608875;;-6
608900;;-6
608925;;-6
608950;;-6
608975;;-5
609000;;-5
609025;;-6
609050;;-5
609075;;-6
609100;;-6
609125;;-6
609150;;-6
609175;;-6
609200;;-6
609225;;-6
609250;;-6
609275;;-6
609300;;-6
609325;;-5
609350;;-6
609375;;-5
609400;;-5
609425;;-6
609450;;-5
609475;;-6
609500;;-6
609525;;-5
609550;;-6
609575;;-6
609600;;-6
609625;;-6
609650;;-5
609675;;-5
609700;;-6
609725;;-5
609750;;-6
609775;;-6
609800;;-5
609825;;-6
609850;;-6
609875;;-6
609900;;-6
609925;;-6
609950;;-6
609975;;-5
610000;;-6
610025;;-5
610050;;-6
610075;;-6
610100;;-6
610125;;-6
610150;;-5
610175;;-6
610200;;-6
610225;;-6
610250;;-6
610275;;-6
610300;;-5
610325;;-5
610350;;-6
610375;;-6
610400;;-6
610425;;-6
610450;;-6
610475;;-6
610500;;-5
610525;;-6
610550;;-6
610575;;-6
610600;;-6
610625;;-6
610650;;-5
610675;;-6
610700;;-6
610725;;-6
610750;;-6
610775;;-6
610800;;-6
610825;;-6
610850;;-6
610875;;-5
610900;;-5
610925;;-5
610950;;-6
610975;;-6
611000;;-5
611025;;-5
611050;;-6
611075;;-6
611100;;-6
611125;;-6
611150;;-6
611175;;-5
611200;;-6
611225;;-5
611250;;-5
611275;;-6
611300;;-6
611325;;-5
611350;;-6
611375;;-6
611400;;-5
611425;;-5
611450;;-5
611475;;-6
611500;;-5
611525;;-6
611550;;-6
611575;;-6
611600;;-6
611625;;-5
611650;;-6
611675;;-6
611700;;-5
611725;;-6
611750;;-6
611775;;-6
611800;;-5
611825;;-6
611850;;-6
611875;;-6
611900;;-6
611925;;-5
611950;;-5
611975;;-6
612000;;-6
612025;;-6
612050;;-5
612075;;-5
612100;;-5
612125;;-5
612150;;-6
612175;;-6
612200;;-6
612225;;-6
612250;;-5
612275;;-6
612300;;-5
612325;;-6
612350;;-6
612375;;-5
612400;;-5
612425;;-5
612450;;-5
612475;;-5
612500;;-5
612525;;-5
612550;;-5
612575;;-5
612600;;-5
612625;;-5
612650;;-5
612675;;-5
612700;;-6
612725;;-6
612750;;-5
612775;;-6
612800;;-5
612825;;-6
612850;;-6
612875;;-5
612900;;-5
612925;;-6
612950;;-6
612975;;-6
613000;;-6
613025;;-6
613050;;-6
613075;;-6
613100;;-6
613125;;-6
613150;;-6
613175;;-6
613200;;-5
613225;;-6
613250;;-6
613275;;-5
613300;;-6
613325;;-5
613350;;-6
613375;;-6
613400;;-5
613425;;-6
613450;;-6
613475;;-6
613500;;-6
613525;;-6
613550;;-6
613575;;-5
613600;;-5
613625;;-6
613650;;-6
613675;;-5
613700;;-6
613725;;-5
613750;;-5
613775;;-6
613800;;-6
613825;;-5
613850;;-6
613875;;-5
613900;;-6
613925;;-5
613950;;-6
613975;;-6
614000;;-6
614025;;-6
614050;;-5
614075;;-6
614100;;-6
614125;;-5
614150;;-6
614175;;-6
614200;;-5
614225;;-6
614250;;-5
614275;;-5
614300;;-6
614325;;-6
614350;;-5
614375;;-5
614400;;-5
614425;;-5
614450;;-5
614475;;-5
614500;;-6
614525;;-6
614550;;-6
614575;;-5
614600;;-6
614625;;-5
614650;;-6
614675;;-6
614700;;-5
614725;;-6
614750;;-6
614775;;-5
614800;;-6
614825;;-6
614850;;-6
614875;;-6
614900;;-6
614925;;-6
614950;;-6
614975;;-6
615000;;-6
615025;;-6
615050;;-6
615075;;-6
615100;;-5
615125;;-6
615150;;-6
615175;;-5
615200;;-5
615225;;-6
615250;;-6
615275;;-6
615300;;-5
615325;;-6
615350;;-5
615375;;-6
615400;;-5
615425;;-6
615450;;-6
615475;;-6
615500;;-6
615525;;-6
615550;;-5
615575;;-6
615600;;-6
615625;;-6
615650;;-5
615675;;-6
615700;;-5
615725;;-5
615750;;-6
615775;;-6
615800;;-6
615825;;-6
615850;;-6
615875;;-6
615900;;-6
615925;;-6
615950;;-5
615975;;-6
616000;;-6
616025;;-6
616050;;-6
616075;;-6
616100;;-6
616125;;-5
616150;;-6
616175;;-6
616200;;-6
616225;;-6
616250;;-6
616275;;-5
616300;;-5
616325;;-6
616350;;-6
616375;;-6
616400;;-6
616425;;-5
616450;;-6
616475;;-6
616500;;-6
616525;;-6
616550;;-6
616575;;-5
616600;;-6
616625;;-6
616650;;-6
616675;;-5
616700;;-5
616725;;-6
616750;;-6
616775;;-5
616800;;-6
616825;;-6
616850;;-6
616875;;-6
616900;;-5
616925;;-6
616950;;-6
616975;;-5
617000;;-5
617025;;-6
617050;;-6
617075;;-6
617100;;-6
617125;;-6
617150;;-6
617175;;-6
617200;;-6
617225;;-6
617250;;-5
617275;;-6
617300;;-6
617325;;-6
617350;;-6
617375;;-6
617400;;-5
617425;;-6
617450;;-5
617475;;-6
617500;;-6
617525;;-6
617550;;-6
617575;;-6
617600;;-6
617625;;-6
617650;;-6
617675;;-6
617700;;-6
617725;;-6
617750;;-6
617775;;-6
617800;;-6
617825;;-6
617850;;-6
617875;;-6
617900;;-6
617925;;-6
617950;;-6
617975;;-6
618000;;-5
618025;;-6
618050;;-6
618075;;-6
618100;;-5
618125;;-6
618150;;-6
618175;;-5
618200;;-6
618225;;-6
618250;;-6
618275;;-6
618300;;-6
618325;;-6
618350;;-6
618375;;-6
618400;;-5
618425;;-6
618450;;-6
618475;;-6
618500;;-6
618525;;-6
618550;;-6
618575;;-6
618600;;-6
618625;;-6
618650;;-6
618675;;-6
618700;;-6
618725;;-6
618750;;-6
618775;;-6
618800;;-5
618825;;-6
618850;;-6
618875;;-6
618900;;-6
618925;;-6
618950;;-5
618975;;-6
619000;;-6
619025;;-5
619050;;-6
619075;;-6
619100;;-5
619125;;-6
619150;;-5
619175;;-6
619200;;-6
619225;;-6
619250;;-6
619275;;-6
619300;;-6
619325;;-6
619350;;-6
619375;;-6
619400;;-6
619425;;-6
619450;;-6
619475;;-5
619500;;-5
619525;;-5
619550;;-6
619575;;-5
619600;;-5
619625;;-6
619650;;-6
619675;;-6
619700;;-6
619725;;-5
619750;;-5
619775;;-6
619800;;-6
619825;;-6
619850;;-6
619875;;-6
619900;;-6
619925;;-6
619950;;-6
619975;;-6
620000;;-5
620025;;-6
620050;;-5
620075;;-6
620100;;-5
620125;;-5
620150;;-4
620175;;-5
620200;;-4
620225;;-4
620250;;-3
620275;;-1
620300;;10
620325;;14
620350;;16
620375;;17
620400;;18
620425;;19
620450;;18
620475;;17
620500;;17
620525;;17
620550;;17
620575;;16
620600;;16
620625;;16
620650;;17
620675;;17
620700;;17
620725;;17
620750;;17
620775;;16
620800;;15
620825;;14
620850;;13
620875;;12
620900;;12
620925;;12
620950;;11
620975;;12
621000;;12
621025;;12
621050;;13
621075;;13
621100;;14
621125;;15
621150;;15
621175;;15
621200;;16
621225;;16
621250;;15
621275;;15
621300;;14
621325;;14
621350;;14
621375;;14
621400;;14
621425;;14
621450;;14
621475;;14
621500;;15
621525;;16
621550;;16
621575;;17
621600;;17
621625;;17
621650;;17
621675;;18
621700;;18
621725;;18
621750;;18
621775;;18
621800;;18
621825;;18
621850;;18
621875;;18
621900;;19
621925;;19
621950;;19
621975;;20
622000;;20
622025;;20
622050;;19
622075;;18
622100;;18
622125;;18
622150;;18
622175;;18
622200;;17
622225;;17
622250;;16
622275;;15
622300;;14
622325;;13
622350;;13
622375;;12
622400;;12
622425;;11
622450;;11
622475;;11
622500;;11
622525;;10
622550;;10
622575;;11
622600;;11
622625;;11
622650;;11
622675;;11
622700;;11
622725;;12
622750;;13
622775;;13
622800;;13
622825;;14
622850;;14
622875;;14
622900;;13
622925;;13
622950;;13
622975;;13
623000;;12
623025;;13
623050;;14
623075;;14
623100;;14
623125;;15
623150;;14
623175;;14
623200;;14
623225;;16
623250;;17
623275;;18
623300;;19
623325;;20
623350;;20
623375;;20
623400;;20
623425;;19
623450;;19
623475;;19
623500;;18
623525;;19
623550;;19
623575;;19
623600;;19
623625;;19
623650;;20
623675;;20
623700;;20
623725;;21
623750;;20
623775;;20
623800;;19
623825;;19
623850;;18
623875;;18
623900;;17
623925;;16
623950;;16
623975;;15
624000;;15
624025;;14
624050;;14
624075;;12
624100;;11
624125;;10
624150;;9
624175;;6
624200;;7
624225;;7
624250;;6
624275;;6
624300;;7
624325;;8
624350;;9
624375;;10
624400;;10
624425;;10
624450;;11
624475;;11
624500;;11
624525;;12
624550;;12
624575;;13
624600;;14
624625;;15
624650;;15
624675;;16
624700;;16
624725;;16
624750;;16
624775;;15
624800;;14
624825;;14
624850;;13
624875;;14
624900;;14
624925;;15
624950;;15
624975;;15
625000;;17
625025;;17
625050;;17
625075;;18
625100;;18
625125;;18
625150;;18
625175;;18
625200;;18
625225;;18
625250;;18
625275;;17
625300;;17
625325;;17
625350;;16
625375;;15
625400;;15
625425;;15
625450;;15
625475;;15
625500;;15
625525;;15
625550;;14
625575;;14
625600;;14
625625;;13
625650;;14
625675;;14
625700;;14
625725;;14
625750;;14
625775;;14
625800;;14
625825;;14
625850;;14
625875;;14
625900;;12
625925;;11
625950;;11
625975;;8
626000;;5
626025;;0
626050;;-5
626075;;-5
626100;;-6
626125;;-5
626150;;-6
626175;;-6
626200;;-6
626225;;-5
626250;;-6
626275;;-5
626300;;-6
626325;;-6
626350;;-6
626375;;-6
626400;;-6
626425;;-6
626450;;-6
626475;;-6
626500;;-6
626525;;-6
626550;;-6
626575;;-6
626600;;-6
626625;;-6
626650;;-5
626675;;-6
626700;;-5
626725;;-5
626750;;-5
626775;;-6
626800;;-6
626825;;-6
626850;;-6
626875;;-6
626900;;-6
626925;;-6
626950;;-6
626975;;-6
627000;;-6
627025;;-6
627050;;-6
627075;;-6
627100;;-6
627125;;-5
627150;;-6
627175;;-6
627200;;-6
627225;;-6
627250;;-6
627275;;-6
627300;;-6
627325;;-6
627350;;-6
627375;;-6
627400;;-6
627425;;-6
627450;;-6
627475;;-6
627500;;-6
627525;;-6
627550;;-6
627575;;-5
627600;;-6
627625;;-6
627650;;-6
627675;;-6
627700;;-6
627725;;-5
627750;;-5
627775;;-5
627800;;-5
627825;;-5
627850;;-5
627875;;-6
627900;;-5
627925;;-6
627950;;-6
627975;;-6
628000;;-6
628025;;-6
628050;;-5
628075;;-6
628100;;-6
628125;;-6
628150;;-6
628175;;-6
628200;;-6
628225;;-6
628250;;-6
628275;;-6
628300;;-5
628325;;-5
628350;;-6
628375;;-6
628400;;-6
628425;;-6
628450;;-6
628475;;-6
628500;;-5
628525;;-6
628550;;-6
628575;;-6
628600;;-6
628625;;-6
628650;;-6
628675;;-6
628700;;-6
628725;;-6
628750;;-5
628775;;-5
628800;;-5
628825;;-6
628850;;-6
628875;;-6
628900;;-6
628925;;-6
628950;;-6
628975;;-6
629000;;-6
629025;;-6
629050;;-5
629075;;-5
629100;;-6
629125;;-6
629150;;-6
629175;;-6
629200;;-6
629225;;-5
629250;;-6
629275;;-6
629300;;-6
629325;;-5
629350;;-6
629375;;-6
629400;;-6
629425;;-6
629450;;-6
629475;;-5
629500;;-6
629525;;-5
629550;;-6
629575;;-6
629600;;-6
629625;;-6
629650;;-6
629675;;-5
629700;;-6
629725;;-6
629750;;-6
629775;;-5
629800;;-6
629825;;-6
629850;;-6
629875;;-6
629900;;-6
629925;;-6
629950;;-6
629975;;-6
630000;;-6
630025;;-6
630050;;-6
630075;;-6
630100;;-6
630125;;-6
630150;;-6
630175;;-5
630200;;-6
630225;;-5
630250;;-6
630275;;-6
630300;;-6
630325;;-6
630350;;-6
630375;;-5
630400;;-5
630425;;-6
630450;;-5
630475;;-5
630500;;-6
630525;;-6
630550;;-6
630575;;-6
630600;;-6
630625;;-6
630650;;-6
630675;;-5
630700;;-6
630725;;-6
630750;;-6
630775;;-6
630800;;-6
630825;;-6
630850;;-5
630875;;-6
630900;;-6
630925;;-6
630950;;-5
630975;;-6
631000;;-6
631025;;-6
631050;;-6
631075;;-6
631100;;-5
631125;;-5
631150;;-6
631175;;-5
631200;;-6
631225;;-6
631250;;-6
631275;;-6
631300;;-6
631325;;-5
631350;;-5
631375;;-6
631400;;-6
631425;;-5
631450;;-6
631475;;-5
631500;;-6
631525;;-6
631550;;-6
631575;;-6
631600;;-6
631625;;0
631650;;-6
631675;;-5
631700;;-5
631725;;-6
631750;;-6
631775;;-6
631800;;-5
631825;;-6
631850;;-5
631875;;-5
631900;;-5
631925;;-4
631950;;-4
631975;;-3
632000;;-3
632025;;-1
632050;;0
632075;;1
632100;;3
632125;;5
632150;;4
632175;;6
632200;;7
632225;;11
632250;;11
632275;;19
632300;;33
632325;;39
632350;;40
632375;;42
632400;;43
632425;;43
632450;;44
632475;;44
