491.658,-112.0
491.667,-112.0
491.676,-112.0
491.685,-112.0
491.694,-112.0
491.703,-112.0
491.712,-112.0
491.721,-112.0
491.73,-112.0
491.739,-112.0
491.748,-112.0
491.757,-112.0
491.766,-112.0
491.775,-112.0
491.784,-112.0
491.793,-112.0
491.802,-112.0
491.811,-112.0
491.82,-112.0
491.829,-112.0
491.838,-112.0
491.847,-112.0
491.856,-112.0
491.865,-112.0
491.874,-112.0
491.883,-112.0
491.892,-112.0
491.901,-112.0
491.91,-112.0
491.919,-112.0
491.928,-112.0
491.937,-112.0
491.946,-112.0
491.955,-112.0
491.964,-112.0
491.973,-112.0
491.982,-112.0
491.991,-112.0
492.0,-111.96875
492.009,-112.0
492.018,-111.96875
492.027,-112.0
492.036,-111.96875
492.045,-112.0
492.054,-112.0
492.063,-112.0
492.072,-112.0
492.081,-112.0
492.09,-112.0
492.099,-112.0
492.108,-112.0
492.117,-112.0
492.126,-111.90624999999999
492.135,-112.0
492.144,-112.0
492.153,-112.0
492.162,-112.0
492.171,-111.96875
492.18,-111.96875000000001
492.189,-112.0
492.198,-112.0
492.207,-112.0
492.216,-112.0
492.225,-112.0
492.234,-112.0
492.243,-112.0
492.252,-111.93749999999999
492.261,-112.0
492.27,-112.0
492.279,-112.0
492.288,-112.0
492.297,-112.0
492.306,-112.0
492.315,-111.96875000000001
492.324,-112.0
492.333,-112.0
492.342,-112.0
492.351,-112.0
492.36,-112.0
492.369,-112.0
492.378,-112.0
492.387,-112.0
492.396,-112.0
492.405,-112.0
492.414,-112.0
492.423,-112.0
492.432,-112.0
492.441,-112.0
492.45,-112.0
492.459,-112.0
492.468,-112.0
492.477,-112.0
492.486,-112.0
492.495,-112.0
492.505,-111.96875
492.514,-112.0
492.523,-112.0
492.532,-112.0
492.541,-112.0
492.55,-112.0
492.559,-112.0
492.568,-112.0
492.577,-111.875
492.586,-112.0
492.595,-111.96875
492.604,-112.0
492.613,-112.0
492.622,-112.0
492.631,-112.0
492.64,-112.0
492.649,-112.0
492.658,-112.0
492.667,-112.0
492.676,-112.0
492.685,-112.0
492.694,-112.0
492.703,-112.0
492.712,-112.0
492.721,-112.0
492.73,-112.0
492.739,-112.0
492.748,-112.0
492.757,-112.0
492.766,-111.96875
492.775,-112.0
492.784,-112.0
492.793,-111.96875000000001
492.802,-112.0
492.811,-111.90624999999999
492.82,-112.0
492.829,-112.0
492.838,-112.0
492.847,-112.0
492.856,-112.0
492.865,-112.0
492.874,-112.0
492.883,-112.0
492.892,-112.0
492.901,-111.78125
492.91,-112.0
492.919,-112.0
492.928,-112.0
492.937,-112.0
492.946,-112.0
492.955,-112.0
492.964,-112.0
492.973,-112.0
492.982,-112.0
492.991,-112.0
493.0,-112.0
493.009,-112.0
493.018,-112.0
493.027,-112.0
493.036,-112.0
493.045,-112.0
493.054,-112.0
493.063,-112.0
493.072,-111.875
493.081,-112.0
493.09,-112.0
493.099,-112.0
493.108,-112.0
493.117,-112.0
493.126,-112.0
493.135,-112.0
493.144,-112.0
493.153,-112.0
493.162,-112.0
493.171,-112.0
493.18,-112.0
493.189,-112.0
493.198,-111.96875000000001
493.207,-112.0
493.216,-112.0
493.225,-112.0
493.234,-112.0
493.243,-112.0
493.252,-112.0
493.261,-112.0
493.27,-112.0
493.279,-112.0
493.288,-112.0
493.297,-112.0
493.306,-112.0
493.315,-112.0
493.324,-111.90624999999999
493.333,-112.0
493.342,-112.0
493.351,-112.0
493.36,-112.0
493.369,-112.0
493.378,-112.0
493.387,-112.0
493.396,-112.0
493.405,-112.0
493.414,-112.0
493.423,-112.0
493.432,-112.0
493.441,-112.0
493.45,-112.0
493.459,-112.0
493.468,-112.0
493.477,-112.0
493.486,-112.0
493.495,-112.0
493.505,-112.0
493.514,-112.0
493.523,-112.0
493.532,-112.0
493.541,-112.0
493.55,-112.0
493.559,-111.96875000000001
493.568,-112.0
493.577,-112.0
493.586,-112.0
493.595,-112.0
493.604,-112.0
493.613,-112.0
493.622,-112.0
493.631,-112.0
493.64,-112.0
493.649,-112.0
493.658,-112.0
493.667,-112.0
493.676,-112.0
493.685,-111.84375
493.694,-112.0
493.703,-112.0
493.712,-112.0
493.721,-112.0
493.73,-112.0
493.739,-112.0
493.748,-112.0
493.757,-112.0
493.766,-112.0
493.775,-112.0
493.784,-112.0
493.793,-111.96875
493.802,-112.0
493.811,-112.0
493.82,-112.0
493.829,-112.0
493.838,-112.0
493.847,-111.875
493.856,-111.96875000000001
493.865,-112.0
493.874,-112.0
493.883,-112.0
493.892,-112.0
493.901,-112.0
493.91,-112.0
493.919,-112.0
493.928,-112.0
493.937,-112.0
493.946,-112.0
493.955,-112.0
493.964,-112.0
493.973,-112.0
493.982,-112.0
493.991,-111.96875000000001
494.0,-111.96875000000001
494.009,-112.0
494.018,-112.0
494.027,-111.75000000000001
494.036,-112.0
494.045,-112.0
494.054,-112.0
494.063,-112.0
494.072,-112.0
494.081,-112.0
494.09,-112.0
494.099,-112.0
494.108,-112.0
494.117,-112.0
494.126,-112.0
494.135,-112.0
494.144,-112.0
494.153,-112.0
494.162,-112.0
494.171,-111.96875000000001
494.18,-111.5
494.189,-111.84375
494.198,-112.0
494.207,-112.0
494.216,-111.93749999999999
494.225,-111.84375
494.234,-112.0
494.243,-112.0
494.252,-111.84375
494.261,-112.0
494.27,-112.0
494.279,-112.0
494.288,-112.0
494.297,-112.0
494.306,-112.0
494.315,-112.0
494.324,-112.0
494.333,-112.0
494.342,-112.0
494.351,-112.0
494.36,-112.0
494.369,-112.0
494.378,-112.0
494.387,-112.0
494.396,-112.0
494.405,-112.0
494.414,-112.0
494.423,-112.0
494.432,-112.0
494.441,-112.0
494.45,-112.0
494.459,-112.0
494.468,-112.0
494.477,-112.0
494.486,-112.0
494.495,-112.0
494.505,-112.0
494.514,-112.0
494.523,-111.75
494.532,-111.84375
494.541,-112.0
494.55,-111.81250000000001
494.559,-112.0
494.568,-112.0
494.577,-111.75
494.586,-112.0
494.595,-111.46875000000001
494.604,-112.0
494.613,-111.90624999999999
494.622,-111.5625
494.631,-111.875
494.64,-111.625
494.649,-111.78125
494.658,-111.65625
494.667,-112.0
494.676,-112.0
494.685,-112.0
494.694,-112.0
494.703,-112.0
494.712,-112.0
494.721,-112.0
494.73,-111.53125000000001
494.739,-112.0
494.748,-112.0
494.757,-112.0
494.766,-112.0
494.775,-112.0
494.784,-112.0
494.793,-112.0
494.802,-112.0
494.811,-112.0
494.82,-112.0
494.829,-112.0
494.838,-112.0
494.847,-112.0
494.856,-112.0
494.865,-112.0
494.874,-112.0
494.883,-112.0
494.892,-111.625
494.901,-111.9375
494.91,-111.09375
494.919,-111.65625
494.928,-111.625
494.937,-111.5625
494.946,-111.53125
494.955,-111.75000000000001
494.964,-112.0
494.973,-112.0
494.982,-111.875
494.991,-111.875
495.0,-112.0
495.009,-111.93749999999999
495.018,-111.5625
495.027,-111.59375000000001
495.036,-111.09375000000001
495.045,-111.28125
495.054,-112.0
495.063,-112.0
495.072,-112.0
495.081,-111.56249999999999
495.09,-112.0
495.099,-112.0
495.108,-112.0
495.117,-112.0
495.126,-112.0
495.135,-112.0
495.144,-112.0
495.153,-112.0
495.162,-112.0
495.171,-112.0
495.18,-112.0
495.189,-112.0
495.198,-111.59375
495.207,-111.28125
495.216,-111.875
495.225,-112.0
495.234,-112.0
495.243,-112.0
495.252,-112.0
495.261,-112.0
495.27,-112.0
495.279,-112.0
495.288,-112.0
495.297,-112.0
495.306,-112.0
495.315,-112.0
495.324,-112.0
495.333,-111.96875000000001
495.342,-112.0
495.351,-112.0
495.36,-112.0
495.369,-112.0
495.378,-112.0
495.387,-111.875
495.396,-112.0
495.405,-112.0
495.414,-111.9375
495.423,-112.0
495.432,-112.0
495.441,-112.0
495.45,-112.0
495.459,-112.0
495.468,-112.0
495.477,-112.0
495.486,-112.0
495.495,-112.0
495.505,-112.0
495.514,-112.0
495.523,-112.0
495.532,-112.0
495.541,-112.0
495.55,-112.0
495.559,-111.6875
495.568,-112.0
495.577,-112.0
495.586,-111.40625
495.595,-112.0
495.604,-111.875
495.613,-112.0
495.622,-112.0
495.631,-111.875
495.64,-112.0
495.649,-112.0
495.658,-112.0
495.667,-111.9375
495.676,-111.78125
495.685,-111.93749999999999
495.694,-111.8125
495.703,-111.68750000000001
495.712,-112.0
495.721,-111.6875
495.73,-111.625
495.739,-111.6875
495.748,-112.0
495.757,-111.81250000000001
495.766,-111.25000000000001
495.775,-111.84375
495.784,-112.0
495.793,-112.0
495.802,-112.0
495.811,-112.0
495.82,-112.0
495.829,-111.93749999999999
495.838,-112.0
495.847,-112.0
495.856,-111.93749999999999
495.865,-112.0
495.874,-111.84375
495.883,-112.0
495.892,-111.71874999999999
495.901,-111.625
495.91,-111.90625
495.919,-112.0
495.928,-111.81250000000001
495.937,-112.0
495.946,-112.0
495.955,-111.96875000000001
495.964,-112.0
495.973,-112.0
495.982,-112.0
495.991,-112.0
496.0,-112.0
496.009,-112.0
496.018,-112.0
496.027,-112.0
496.036,-112.0
496.045,-112.0
496.054,-111.93749999999999
496.063,-112.0
496.072,-112.0
496.081,-112.0
496.09,-112.0
496.099,-112.0
496.108,-112.0
496.117,-112.0
496.126,-112.0
496.135,-112.0
496.144,-112.0
496.153,-112.0
496.162,-112.0
496.171,-111.96875000000001
496.18,-112.0
496.189,-111.875
496.198,-111.75000000000001
496.207,-112.0
496.216,-112.0
496.225,-111.96875
496.234,-111.90624999999999
496.243,-111.6875
496.252,-112.0
496.261,-112.0
496.27,-111.71875
496.279,-111.3125
496.288,-111.90625
496.297,-111.90625000000001
496.306,-112.0
496.315,-111.96875000000001
496.324,-112.0
496.333,-112.0
496.342,-112.0
496.351,-112.0
496.36,-112.0
496.369,-111.90624999999999
496.378,-111.93749999999999
496.387,-111.09375000000001
496.396,-111.59375000000001
496.405,-111.84375
496.414,-111.49999999999999
496.423,-111.06250000000001
496.432,-111.90624999999999
496.441,-111.6875
496.45,-111.03125
496.459,-111.15625
496.468,-112.0
496.477,-112.0
496.486,-111.84375000000001
496.495,-112.0
496.505,-112.0
496.514,-111.96875000000001
496.523,-112.0
496.532,-112.0
496.541,-111.75000000000001
496.55,-111.90624999999999
496.559,-111.84375
496.568,-111.5
496.577,-111.625
496.586,-111.78125
496.595,-111.78125
496.604,-111.81250000000001
496.613,-111.875
496.622,-112.0
496.631,-112.0
496.64,-112.0
496.649,-112.0
496.658,-112.0
496.667,-112.0
496.676,-112.0
496.685,-112.0
496.694,-111.9375
496.703,-111.28125
496.712,-111.40625
496.721,-111.5625
496.73,-112.0
496.739,-111.75000000000001
496.748,-111.59375000000001
496.757,-111.375
496.766,-111.6875
496.775,-111.875
496.784,-111.53124999999999
496.793,-111.71874999999999
496.802,-112.0
496.811,-111.96875
496.82,-112.0
496.829,-111.96875000000001
496.838,-111.96875000000001
496.847,-112.0
496.856,-112.0
496.865,-111.78125
496.874,-111.875
496.883,-112.0
496.892,-111.65625
496.901,-111.68749999999999
496.91,-110.84374999999999
496.919,-110.62499999999999
496.928,-111.21874999999999
496.937,-112.0
496.946,-111.84375
496.955,-111.75000000000001
496.964,-111.625
496.973,-111.84375000000001
496.982,-111.81250000000001
496.991,-111.90624999999999
497.0,-112.0
497.009,-112.0
497.018,-111.96875000000001
497.027,-112.0
497.036,-111.96875
497.045,-112.0
497.054,-111.875
497.063,-112.0
497.072,-112.0
497.081,-111.93749999999999
497.09,-111.875
497.099,-112.0
497.108,-112.0
497.117,-111.9375
497.126,-112.0
497.135,-112.0
497.144,-112.0
497.153,-111.90624999999999
497.162,-111.90624999999999
497.171,-111.96875
497.18,-112.0
497.189,-112.0
497.198,-112.0
497.207,-112.0
497.216,-112.0
497.225,-112.0
497.234,-112.0
497.243,-112.0
497.252,-112.0
497.261,-112.0
497.27,-112.0
497.279,-112.0
497.288,-112.0
497.297,-112.0
497.306,-112.0
497.315,-111.93749999999999
497.324,-112.0
497.333,-112.0
497.342,-112.0
497.351,-112.0
497.36,-112.0
497.369,-112.0
497.378,-112.0
497.387,-111.90625000000001
497.396,-111.75000000000001
497.405,-111.75000000000001
497.414,-111.78125
497.423,-111.40625
497.432,-110.87499999999999
497.441,-111.1875
497.45,-111.875
497.459,-111.78125
497.468,-110.6875
497.477,-109.31250000000001
497.486,-109.625
497.495,-110.46875000000003
497.505,-110.9375
497.514,-111.71875
497.523,-111.71875
497.532,-112.0
497.541,-111.62500000000001
497.55,-111.59375
497.559,-111.5
497.568,-110.46875
497.577,-111.12499999999999
497.586,-109.25000000000001
497.595,-110.31250000000001
497.604,-109.21875000000001
497.613,-110.43749999999999
497.622,-111.25
497.631,-112.0
497.64,-109.75000000000001
497.649,-107.68749999999999
497.658,-109.31250000000001
497.667,-109.75
497.676,-110.875
497.685,-111.75000000000001
497.694,-111.90625
497.703,-111.90624999999999
497.712,-111.90624999999999
497.721,-111.625
497.73,-111.875
497.739,-111.84375
497.748,-111.84375
497.757,-111.68749999999999
497.766,-111.62499999999999
497.775,-111.5625
497.784,-111.49999999999999
497.793,-112.0
497.802,-111.96875
497.811,-111.71874999999999
497.82,-111.28125000000001
497.829,-111.4375
497.838,-111.96875000000001
497.847,-111.9375
497.856,-112.0
497.865,-112.0
497.874,-112.0
497.883,-112.0
497.892,-112.0
497.901,-112.0
497.91,-112.0
497.919,-112.0
497.928,-112.0
497.937,-112.0
497.946,-112.0
497.955,-112.0
497.964,-111.9375
497.973,-112.0
497.982,-111.96875000000001
497.991,-112.0
498.0,-111.9375
498.009,-112.0
498.018,-111.96875000000001
498.027,-112.0
498.036,-112.0
498.045,-112.0
498.054,-112.0
498.063,-112.0
498.072,-111.96875
498.081,-112.0
498.09,-112.0
498.099,-112.0
498.108,-111.96875
498.117,-111.96875
498.126,-112.0
498.135,-112.0
498.144,-112.0
498.153,-111.81249999999999
498.162,-111.5625
498.171,-111.53125000000001
498.18,-111.25
498.189,-111.875
498.198,-112.0
498.207,-111.96875000000001
498.216,-112.0
498.225,-111.96875000000001
498.234,-111.875
498.243,-112.0
498.252,-111.37500000000001
498.261,-111.62500000000001
498.27,-110.8125
498.279,-111.00000000000001
498.288,-110.46874999999999
498.297,-111.46875
498.306,-112.0
498.315,-111.37500000000001
498.324,-110.75
498.333,-108.68749999999999
498.342,-108.9375
498.351,-109.28124999999999
498.36,-111.28125
498.369,-111.9375
498.378,-112.0
498.387,-111.84375
498.396,-111.28125000000001
498.405,-111.53125000000001
498.414,-110.93749999999999
498.423,-110.75
498.432,-110.3125
498.441,-109.875
498.45,-108.625
498.459,-108.59375000000001
498.468,-111.25
498.477,-111.46875000000001
498.486,-111.71875
498.495,-110.1875
498.505,-109.46874999999999
498.514,-109.9375
498.523,-110.50000000000001
498.532,-110.78125000000001
498.541,-112.0
498.55,-112.0
498.559,-112.0
498.568,-112.0
498.577,-111.78125000000001
498.586,-111.81250000000001
498.595,-111.21875000000001
498.604,-111.59375000000001
498.613,-111.90625
498.622,-111.8125
498.631,-111.84375000000001
498.64,-111.93749999999999
498.649,-112.0
498.658,-111.96875000000001
498.667,-111.9375
498.676,-111.9375
498.685,-111.9375
498.694,-112.0
498.703,-112.0
498.712,-112.0
498.721,-112.0
498.73,-112.0
498.739,-112.0
498.748,-112.0
498.757,-112.0
498.766,-112.0
498.775,-112.0
498.784,-112.0
498.793,-112.0
498.802,-112.0
498.811,-112.0
498.82,-112.0
498.829,-112.0
498.838,-111.9375
498.847,-111.9375
498.856,-111.875
498.865,-111.875
498.874,-111.84375
498.883,-112.0
498.892,-112.0
498.901,-112.0
498.91,-112.0
498.919,-112.0
498.928,-111.625
498.937,-112.0
498.946,-111.875
498.955,-112.0
498.964,-111.68749999999997
498.973,-111.90624999999999
498.982,-111.90624999999999
498.991,-112.0
499.0,-111.90624999999999
499.009,-112.0
499.018,-111.96875
499.027,-111.625
499.036,-111.96875000000001
499.045,-112.0
499.054,-112.0
499.063,-111.96875000000001
499.072,-112.0
499.081,-112.0
499.09,-112.0
499.099,-111.81250000000001
499.108,-112.0
499.117,-112.0
499.126,-112.0
499.135,-112.0
499.144,-112.0
499.153,-112.0
499.162,-112.0
499.171,-112.0
499.18,-112.0
499.189,-112.0
499.198,-112.0
499.207,-112.0
499.216,-112.0
499.225,-112.0
499.234,-112.0
499.243,-112.0
499.252,-112.0
499.261,-112.0
499.27,-112.0
499.279,-112.0
499.288,-112.0
499.297,-112.0
499.306,-112.0
499.315,-112.0
499.324,-111.9375
499.333,-112.0
499.342,-112.0
499.351,-112.0
499.36,-112.0
499.369,-112.0
499.378,-112.0
499.387,-112.0
499.396,-112.0
499.405,-111.875
499.414,-112.0
499.423,-112.0
499.432,-112.0
499.441,-112.0
499.45,-112.0
499.459,-111.96875000000001
499.468,-111.93749999999999
499.477,-111.9375
499.486,-111.90624999999999
499.495,-112.0
499.505,-112.0
499.514,-111.875
499.523,-111.96875000000001
499.532,-112.0
499.541,-111.84375000000001
499.55,-111.84375
499.559,-111.78125000000001
499.568,-112.0
499.577,-112.0
499.586,-112.0
499.595,-111.96875000000001
499.604,-112.0
499.613,-111.93749999999999
499.622,-112.0
499.631,-112.0
499.64,-111.96875
499.649,-111.90624999999999
499.658,-112.0
499.667,-112.0
499.676,-112.0
499.685,-111.96875000000001
499.694,-111.875
499.703,-112.0
499.712,-111.31249999999997
499.721,-111.6875
499.73,-112.0
499.739,-112.0
499.748,-112.0
499.757,-112.0
499.766,-112.0
499.775,-111.96875000000001
499.784,-112.0
499.793,-112.0
499.802,-112.0
499.811,-112.0
499.82,-112.0
499.829,-112.0
499.838,-112.0
499.847,-112.0
499.856,-112.0
499.865,-112.0
499.874,-112.0
499.883,-112.0
499.892,-112.0
499.901,-112.0
499.91,-112.0
499.919,-112.0
499.928,-112.0
499.937,-112.0
499.946,-112.0
499.955,-112.0
499.964,-112.0
499.973,-112.0
499.982,-112.0
499.991,-112.0
500.0,-111.75
500.009,-111.9375
500.018,-112.0
500.027,-112.0
500.036,-112.0
500.045,-112.0
500.054,-111.96875000000001
500.063,-111.96875
500.072,-112.0
500.081,-112.0
500.09,-112.0
500.099,-112.0
500.108,-112.0
500.117,-112.0
500.126,-112.0
500.135,-112.0
500.144,-112.0
500.153,-111.71874999999999
500.162,-111.96875
500.171,-112.0
500.18,-112.0
500.189,-112.0
500.198,-111.96875000000001
500.207,-111.90624999999999
500.216,-111.90624999999999
500.225,-111.81250000000001
500.234,-111.81250000000001
500.243,-111.78125000000001
500.252,-112.0
500.261,-111.96875000000001
500.27,-112.0
500.279,-112.0
500.288,-111.90625
500.297,-111.8125
500.306,-112.0
500.315,-111.9375
500.324,-111.96875000000001
500.333,-111.84375000000001
500.342,-111.96875
500.351,-112.0
500.36,-111.9375
500.369,-112.0
500.378,-111.9375
500.387,-112.0
500.396,-111.65625
500.405,-111.6875
500.414,-112.0
500.423,-112.0
500.432,-112.0
500.441,-112.0
500.45,-112.0
500.459,-112.0
500.468,-112.0
500.477,-112.0
500.486,-112.0
500.495,-112.0
500.505,-112.0
500.514,-112.0
500.523,-112.0
500.532,-112.0
500.541,-112.0
500.55,-112.0
500.559,-112.0
500.568,-112.0
500.577,-112.0
500.586,-112.0
500.595,-112.0
500.604,-112.0
500.613,-112.0
500.622,-112.0
500.631,-112.0
500.64,-112.0
500.649,-112.0
500.658,-112.0
500.667,-112.0
500.676,-111.96875000000001
500.685,-112.0
500.694,-111.9375
500.703,-112.0
500.712,-112.0
500.721,-112.0
500.73,-111.93749999999999
500.739,-112.0
500.748,-112.0
500.757,-112.0
500.766,-111.9375
500.775,-112.0
500.784,-111.75000000000001
500.793,-112.0
500.802,-111.90624999999999
500.811,-112.0
500.82,-111.90624999999999
500.829,-111.875
500.838,-112.0
500.847,-112.0
500.856,-112.0
500.865,-111.84375000000001
500.874,-111.96875000000001
500.883,-112.0
500.892,-112.0
500.901,-111.84375
500.91,-111.96875000000001
500.919,-111.96875000000001
500.928,-112.0
500.937,-112.0
500.946,-112.0
500.955,-112.0
500.964,-112.0
500.973,-112.0
500.982,-112.0
500.991,-112.0
501.0,-112.0
501.009,-112.0
501.018,-112.0
501.027,-112.0
501.036,-112.0
501.045,-112.0
501.054,-112.0
501.063,-112.0
501.072,-112.0
501.081,-111.81250000000001
501.09,-112.0
501.099,-112.0
501.108,-112.0
501.117,-112.0
501.126,-112.0
501.135,-112.0
501.144,-112.0
501.153,-112.0
501.162,-112.0
501.171,-112.0
501.18,-112.0
501.189,-111.81250000000001
501.198,-112.0
501.207,-112.0
501.216,-112.0
501.225,-112.0
501.234,-112.0
501.243,-112.0
501.252,-111.90625
501.261,-111.78125000000001
501.27,-112.0
501.279,-111.96875000000001
501.288,-111.84375000000001
501.297,-112.0
501.306,-112.0
501.315,-112.0
501.324,-112.0
501.333,-111.96875000000001
501.342,-112.0
501.351,-112.0
501.36,-112.0
501.369,-112.0
501.378,-112.0
501.387,-112.0
501.396,-112.0
501.405,-112.0
501.414,-112.0
501.423,-112.0
501.432,-112.0
501.441,-112.0
501.45,-112.0
501.459,-112.0
501.468,-112.0
501.477,-112.0
501.486,-112.0
501.495,-112.0
501.505,-112.0
501.514,-112.0
501.523,-112.0
501.532,-112.0
501.541,-112.0
501.55,-112.0
501.559,-112.0
501.568,-112.0
501.577,-112.0
501.586,-112.0
501.595,-112.0
501.604,-112.0
501.613,-112.0
501.622,-112.0
501.631,-112.0
501.64,-112.0
501.649,-112.0
501.658,-112.0
501.667,-112.0
501.676,-112.0
501.685,-112.0
501.694,-112.0
501.703,-112.0
501.712,-112.0
501.721,-112.0
501.73,-112.0
501.739,-112.0
501.748,-112.0
501.757,-112.0
501.766,-112.0
501.775,-112.0
501.784,-112.0
501.793,-112.0
501.802,-112.0
501.811,-112.0
501.82,-112.0
501.829,-112.0
501.838,-111.96875
501.847,-112.0
501.856,-112.0
501.865,-112.0
501.874,-112.0
501.883,-112.0
501.892,-112.0
501.901,-112.0
501.91,-112.0
501.919,-111.84375
501.928,-112.0
501.937,-112.0
501.946,-111.9375
501.955,-112.0
501.964,-112.0
501.973,-112.0
501.982,-112.0
501.991,-112.0
502.0,-112.0
502.009,-112.0
502.018,-112.0
502.027,-112.0
502.036,-112.0
502.045,-112.0
502.054,-112.0
502.063,-112.0
502.072,-112.0
502.081,-112.0
502.09,-112.0
502.099,-112.0
502.108,-112.0
502.117,-112.0
502.126,-112.0
502.135,-112.0
502.144,-112.0
502.153,-112.0
502.162,-112.0
502.171,-112.0
502.18,-112.0
502.189,-112.0
502.198,-112.0
502.207,-112.0
502.216,-112.0
502.225,-112.0
502.234,-112.0
502.243,-112.0
502.252,-112.0
502.261,-112.0
502.27,-112.0
502.279,-112.0
502.288,-111.9375
502.297,-112.0
502.306,-112.0
502.315,-112.0
502.324,-112.0
502.333,-112.0
502.342,-112.0
502.351,-112.0
502.36,-112.0
502.369,-112.0
502.378,-112.0
502.387,-112.0
502.396,-112.0
502.405,-112.0
502.414,-111.96875
502.423,-112.0
502.432,-112.0
502.441,-112.0
502.45,-112.0
502.459,-112.0
502.468,-112.0
502.477,-112.0
502.486,-112.0
502.495,-112.0
502.505,-112.0
502.514,-112.0
502.523,-112.0
502.532,-112.0
502.541,-112.0
502.55,-112.0
502.559,-112.0
502.568,-112.0
502.577,-112.0
502.586,-112.0
502.595,-112.0
502.604,-112.0
502.613,-111.9375
502.622,-112.0
502.631,-112.0
502.64,-112.0
502.649,-112.0
502.658,-112.0
502.667,-112.0
502.676,-112.0
502.685,-112.0
502.694,-112.0
502.703,-112.0
502.712,-111.96875
502.721,-112.0
502.73,-112.0
502.739,-112.0
502.748,-112.0
502.757,-112.0
502.766,-112.0
502.775,-112.0
502.784,-112.0
502.793,-112.0
502.802,-112.0
502.811,-112.0
502.82,-112.0
502.829,-112.0
502.838,-112.0
502.847,-112.0
502.856,-112.0
502.865,-112.0
502.874,-112.0
502.883,-112.0
502.892,-112.0
502.901,-112.0
502.91,-112.0
502.919,-112.0
502.928,-112.0
502.937,-112.0
502.946,-112.0
502.955,-112.0
502.964,-112.0
502.973,-112.0
502.982,-112.0
502.991,-112.0
503.0,-112.0
503.009,-112.0
503.018,-112.0
503.027,-112.0
503.036,-112.0
503.045,-112.0
503.054,-112.0
503.063,-112.0
503.072,-112.0
503.081,-112.0
503.09,-112.0
503.099,-112.0
503.108,-111.875
503.117,-112.0
503.126,-112.0
503.135,-112.0
503.144,-112.0
503.153,-112.0
503.162,-112.0
503.171,-112.0
503.18,-112.0
503.189,-112.0
503.198,-112.0
503.207,-112.0
503.216,-112.0
503.225,-112.0
503.234,-112.0
503.243,-112.0
503.252,-112.0
503.261,-112.0
503.27,-112.0
503.279,-112.0
503.288,-111.90624999999999
503.297,-112.0
503.306,-112.0
503.315,-112.0
503.324,-112.0
503.333,-112.0
503.342,-112.0
503.351,-111.9375
503.36,-112.0
503.369,-112.0
503.378,-112.0
503.387,-112.0
503.396,-112.0
503.405,-112.0
503.414,-112.0
503.423,-112.0
503.432,-112.0
503.441,-112.0
503.45,-112.0
503.459,-112.0
503.468,-112.0
503.477,-112.0
503.486,-112.0
503.495,-112.0
503.505,-112.0
503.514,-112.0
503.523,-112.0
503.532,-112.0
503.541,-112.0
503.55,-112.0
503.559,-111.90624999999999
503.568,-112.0
503.577,-112.0
503.586,-112.0
503.595,-112.0
503.604,-112.0
503.613,-112.0
503.622,-112.0
503.631,-112.0
503.64,-112.0
503.649,-112.0
503.658,-112.0
503.667,-112.0
503.676,-112.0
503.685,-112.0
503.694,-112.0
503.703,-112.0
503.712,-112.0
503.721,-112.0
503.73,-112.0
503.739,-112.0
503.748,-112.0
503.757,-112.0
503.766,-112.0
503.775,-112.0
503.784,-112.0
503.793,-111.875
503.802,-111.46875
503.811,-112.0
503.82,-112.0
503.829,-112.0
503.838,-112.0
503.847,-112.0
503.856,-112.0
503.865,-112.0
503.874,-112.0
503.883,-112.0
503.892,-112.0
503.901,-112.0
503.91,-112.0
503.919,-112.0
503.928,-112.0
503.937,-112.0
503.946,-112.0
503.955,-112.0
503.964,-112.0
503.973,-112.0
503.982,-112.0
503.991,-112.0
504.0,-112.0
504.009,-112.0
504.018,-112.0
504.027,-112.0
504.036,-112.0
504.045,-112.0
504.054,-112.0
504.063,-112.0
504.072,-112.0
504.081,-112.0
504.09,-111.9375
504.099,-112.0
504.108,-112.0
504.117,-112.0
504.126,-112.0
504.135,-112.0
504.144,-112.0
504.153,-112.0
504.162,-112.0
504.171,-112.0
504.18,-112.0
504.189,-112.0
504.198,-112.0
504.207,-112.0
504.216,-112.0
504.225,-112.0
504.234,-112.0
504.243,-112.0
504.252,-112.0
504.261,-112.0
504.27,-111.9375
504.279,-112.0
504.288,-112.0
504.297,-112.0
504.306,-112.0
504.315,-112.0
504.324,-112.0
504.333,-112.0
504.342,-112.0
504.351,-112.0
504.36,-112.0
504.369,-112.0
504.378,-112.0
504.387,-112.0
504.396,-112.0
504.405,-112.0
504.414,-112.0
504.423,-112.0
504.432,-112.0
504.441,-112.0
504.45,-112.0
504.459,-112.0
504.468,-112.0
504.477,-112.0
504.486,-112.0
504.495,-112.0
504.505,-112.0
504.514,-112.0
504.523,-112.0
504.532,-112.0
504.541,-112.0
504.55,-112.0
504.559,-112.0
504.568,-112.0
504.577,-112.0
504.586,-112.0
504.595,-112.0
504.604,-112.0
504.613,-112.0
504.622,-112.0
504.631,-112.0
504.64,-112.0
504.649,-112.0
504.658,-112.0
504.667,-112.0
504.676,-112.0
504.685,-112.0
504.694,-112.0
504.703,-112.0
504.712,-112.0
504.721,-112.0
504.73,-112.0
504.739,-112.0
504.748,-112.0
504.757,-112.0
504.766,-112.0
504.775,-112.0
504.784,-112.0
504.793,-112.0
504.802,-112.0
504.811,-112.0
504.82,-112.0
504.829,-112.0
504.838,-112.0
504.847,-112.0
