Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,10;5,69;0,67;5,69;0,67
609,20;5,37;0,98;5,37;0,98
609,30;5,69;1,29;5,69;1,29
609,40;5,37;1,61;5,37;1,61
609,50;4,75;0,98;4,75;0,98
609,60;4,12;0,67;4,12;0,67
609,70;4,43;1,29;4,43;1,29
609,80;4,12;0,98;4,12;0,98
609,90;3,80;0,98;3,80;0,98
610,00;3,49;0,98;3,49;0,98
610,10;4,12;1,29;4,12;1,29
610,20;3,18;1,29;3,18;1,29
610,30;3,18;0,98;3,18;0,98
610,40;3,18;1,61;3,18;1,61
610,50;3,18;1,61;3,18;1,61
610,60;2,55;1,29;2,55;1,29
610,70;2,24;1,29;2,24;1,29
610,80;2,55;1,29;2,55;1,29
610,90;2,24;1,29;2,24;1,29
611,00;1,61;1,29;1,61;1,29
611,10;1,61;0,98;1,61;0,98
611,20;1,61;0,98;1,61;0,98
611,30;1,61;1,29;1,61;1,29
611,40;1,92;0,98;1,92;0,98
611,50;1,61;0,98;1,61;0,98
611,60;1,29;0,67;1,29;0,67
611,70;1,61;0,67;1,61;0,67
611,80;2,24;1,61;2,24;1,61
611,90;2,55;1,61;2,55;1,61
612,00;2,86;4,12;2,86;4,12
612,10;2,24;4,43;2,24;4,43
612,20;2,24;1,29;2,24;1,29
612,30;2,24;0,98;2,24;0,98
612,40;2,24;1,29;2,24;1,29
612,50;2,86;1,29;2,86;1,29
612,60;2,24;0,35;2,24;0,35
612,70;2,24;0,67;2,24;0,67
612,80;2,24;0,67;2,24;0,67
612,90;2,24;0,04;2,24;0,04
613,00;2,86;0,67;2,86;0,67
613,10;2,86;0,67;2,86;0,67
613,20;2,86;0,98;2,86;0,98
613,30;2,86;0,35;2,86;0,35
613,40;3,18;0,67;3,18;0,67
613,50;2,86;0,35;2,86;0,35
613,60;3,49;0,67;3,49;0,67
613,70;3,49;0,35;3,49;0,35
613,80;3,80;0,67;3,80;0,67
613,90;3,80;1,29;3,80;1,29
614,00;4,12;0,98;4,12;0,98
614,10;4,12;1,29;4,12;1,29
614,20;4,43;1,61;4,43;1,61
614,30;8,51;6,31;8,51;6,31
614,40;11,65;7,25;11,65;7,25
614,50;7,57;3,80;7,57;3,80
614,60;4,75;1,61;4,75;1,61
614,70;4,43;1,92;4,43;1,92
614,80;4,43;1,61;4,43;1,61
614,90;4,43;1,92;4,43;1,92
615,00;4,43;2,24;4,43;2,24
615,10;4,43;2,55;4,43;2,55
615,20;4,75;2,55;4,75;2,55
615,30;4,75;2,86;4,75;2,86
615,40;4,75;2,55;4,75;2,55
615,50;5,06;3,18;5,06;3,18
615,60;4,75;3,18;4,75;3,18
615,70;5,06;2,86;5,06;2,86
615,80;5,69;3,49;5,69;3,49
615,90;6,94;3,80;6,94;3,80
616,00;7,57;4,75;7,57;4,75
616,10;6,94;3,80;6,94;3,80
616,20;5,69;3,49;5,69;3,49
616,30;5,37;3,80;5,37;3,80
616,40;5,37;4,12;5,37;4,12
616,50;5,37;3,80;5,37;3,80
616,60;5,69;3,80;5,69;3,80
616,70;5,06;4,75;5,06;4,75
616,80;5,37;4,12;5,37;4,12
616,90;5,06;4,75;5,06;4,75
617,00;5,37;4,75;5,37;4,75
617,10;5,37;5,69;5,37;5,69
617,20;5,37;5,06;5,37;5,06
617,30;5,06;5,69;5,06;5,69
617,40;5,37;6,31;5,37;6,31
617,50;5,37;6,00;5,37;6,00
617,60;5,37;4,43;5,37;4,43
617,70;5,69;5,06;5,69;5,06
617,80;6,00;4,75;6,00;4,75
617,90;6,00;3,80;6,00;3,80
618,00;6,31;3,18;6,31;3,18
618,10;6,31;3,18;6,31;3,18
618,20;6,31;3,80;6,31;3,80
618,30;6,63;5,69;6,63;5,69
618,40;6,31;5,69;6,31;5,69
618,50;6,31;4,75;6,31;4,75
618,60;6,31;3,80;6,31;3,80
618,70;6,94;4,43;6,94;4,43
618,80;7,25;4,12;7,25;4,12
618,90;7,25;5,06;7,25;5,06
619,00;7,57;6,00;7,57;6,00
619,10;7,25;5,69;7,25;5,69
619,20;7,57;5,06;7,57;5,06
619,30;7,25;4,43;7,25;4,43
619,40;7,57;4,43;7,57;4,43
619,50;7,57;4,75;7,57;4,75
619,60;7,25;4,12;7,25;4,12
619,70;7,25;5,06;7,25;5,06
619,80;7,25;5,37;7,25;5,37
619,90;7,25;5,06;7,25;5,06
620,00;7,25;5,37;7,25;5,37
620,10;7,25;4,75;7,25;4,75
620,20;7,25;4,43;7,25;4,43
620,30;7,57;5,06;7,57;5,06
620,40;7,57;5,37;7,57;5,37
620,50;8,51;7,25;8,51;7,25
620,60;8,82;6,63;8,82;6,63
620,70;8,20;6,31;8,20;6,31
620,80;8,20;6,31;8,20;6,31
620,90;8,51;7,57;8,51;7,57
621,00;8,82;8,51;8,82;8,51
621,10;9,14;8,51;9,14;8,51
621,20;9,14;7,25;9,14;7,25
621,30;9,45;6,31;9,45;6,31
621,40;8,82;5,37;8,82;5,37
621,50;8,51;6,00;8,51;6,00
621,60;8,20;6,00;8,20;6,00
621,70;8,20;6,00;8,20;6,00
621,80;8,20;6,31;8,20;6,31
621,90;8,51;7,88;8,51;7,88
622,00;7,88;6,94;7,88;6,94
622,10;8,20;8,20;8,20;8,20
622,20;8,51;7,57;8,51;7,57
622,30;8,20;7,57;8,20;7,57
622,40;8,20;7,57;8,20;7,57
622,50;8,20;7,57;8,20;7,57
622,60;8,20;6,94;8,20;6,94
622,70;8,20;6,63;8,20;6,63
622,80;7,88;7,57;7,88;7,57
622,90;7,57;7,25;7,57;7,25
623,00;7,57;6,63;7,57;6,63
623,10;7,25;6,31;7,25;6,31
623,20;7,88;6,94;7,88;6,94
623,30;8,20;7,25;8,20;7,25
623,40;7,88;7,25;7,88;7,25
623,50;7,88;7,88;7,88;7,88
623,60;7,88;7,57;7,88;7,57
623,70;8,20;6,94;8,20;6,94
623,80;8,51;7,57;8,51;7,57
623,90;8,51;7,25;8,51;7,25
624,00;8,20;8,20;8,20;8,20
624,10;7,57;8,51;7,57;8,51
624,20;7,57;8,20;7,57;8,20
624,30;6,94;7,57;6,94;7,57
624,40;7,25;6,94;7,25;6,94
624,50;6,94;7,25;6,94;7,25
624,60;6,94;6,63;6,94;6,63
624,70;6,94;6,63;6,94;6,63
624,80;6,63;6,94;6,63;6,94
624,90;12,90;13,53;12,90;13,53
625,00;16,04;15,10;16,04;15,10
625,10;11,65;11,96;11,65;11,96
625,20;7,57;6,63;7,57;6,63
625,30;7,57;7,25;7,57;7,25
625,40;7,25;6,94;7,25;6,94
625,50;7,25;6,94;7,25;6,94
625,60;6,94;6,31;6,94;6,31
625,70;7,25;6,31;7,25;6,31
625,80;7,25;6,63;7,25;6,63
625,90;7,25;6,31;7,25;6,31
626,00;7,25;6,63;7,25;6,63
626,10;7,57;6,63;7,57;6,63
626,20;7,25;6,31;7,25;6,31
626,30;7,57;6,63;7,57;6,63
626,40;7,25;6,31;7,25;6,31
626,50;7,25;6,00;7,25;6,00
626,60;8,20;7,57;8,20;7,57
626,70;9,45;8,51;9,45;8,51
626,80;8,51;8,20;8,51;8,20
626,90;7,88;6,31;7,88;6,31
627,00;7,57;6,00;7,57;6,00
627,10;7,57;6,00;7,57;6,00
627,20;7,57;5,37;7,57;5,37
627,30;7,57;5,37;7,57;5,37
627,40;7,88;5,06;7,88;5,06
627,50;7,88;5,06;7,88;5,06
627,60;7,57;5,06;7,57;5,06
627,70;7,57;5,06;7,57;5,06
627,80;7,57;4,75;7,57;4,75
627,90;7,88;4,75;7,88;4,75
628,00;7,57;4,75;7,57;4,75
628,10;7,57;4,75;7,57;4,75
628,20;7,57;5,06;7,57;5,06
628,30;7,88;5,06;7,88;5,06
628,40;7,57;4,75;7,57;4,75
628,50;7,57;4,43;7,57;4,43
628,60;7,88;4,43;7,88;4,43
628,70;7,88;4,75;7,88;4,75
628,80;7,88;4,43;7,88;4,43
628,90;7,88;4,75;7,88;4,75
629,00;7,88;4,43;7,88;4,43
629,10;7,88;4,43;7,88;4,43
629,20;8,20;4,43;8,20;4,43
629,30;8,51;3,80;8,51;3,80
629,40;8,51;3,49;8,51;3,49
629,50;8,20;3,80;8,20;3,80
629,60;8,51;4,75;8,51;4,75
629,70;8,51;4,43;8,51;4,43
629,80;8,51;4,12;8,51;4,12
629,90;8,51;4,75;8,51;4,75
630,00;8,51;5,06;8,51;5,06
630,10;7,88;4,75;7,88;4,75
630,20;7,57;4,75;7,57;4,75
630,30;7,88;4,75;7,88;4,75
630,40;8,20;5,06;8,20;5,06
630,50;8,51;5,06;8,51;5,06
630,60;9,14;5,06;9,14;5,06
630,70;9,14;4,75;9,14;4,75
630,80;9,14;4,75;9,14;4,75
630,90;9,45;5,06;9,45;5,06
631,00;8,51;4,75;8,51;4,75
631,10;8,82;5,06;8,82;5,06
631,20;8,82;4,43;8,82;4,43
631,30;8,82;5,06;8,82;5,06
631,40;8,51;4,12;8,51;4,12
631,50;8,51;4,12;8,51;4,12
631,60;8,20;4,43;8,20;4,43
631,70;7,88;4,43;7,88;4,43
631,80;7,88;4,75;7,88;4,75
631,90;7,88;4,12;7,88;4,12
632,00;8,20;4,75;8,20;4,75
632,10;8,20;4,43;8,20;4,43
632,20;7,88;4,43;7,88;4,43
632,30;8,20;4,43;8,20;4,43
632,40;8,20;5,06;8,20;5,06
632,50;8,20;4,75;8,20;4,75
632,60;8,20;4,43;8,20;4,43
632,70;9,45;5,37;9,45;5,37
632,80;11,65;6,31;11,65;6,31
632,90;10,71;6,00;10,71;6,00
633,00;7,57;4,12;7,57;4,12
633,10;7,57;4,12;7,57;4,12
633,20;7,25;4,43;7,25;4,43
633,30;7,57;4,75;7,57;4,75
633,40;7,57;4,43;7,57;4,43
633,50;7,57;4,75;7,57;4,75
633,60;7,57;4,75;7,57;4,75
633,70;7,88;5,06;7,88;5,06
633,80;7,88;5,06;7,88;5,06
633,90;8,20;5,06;8,20;5,06
634,00;7,88;5,06;7,88;5,06
634,10;7,25;5,06;7,25;5,06
634,20;7,25;5,06;7,25;5,06
634,30;7,25;5,06;7,25;5,06
634,40;7,57;4,75;7,57;4,75
634,50;7,88;5,06;7,88;5,06
634,60;6,94;5,06;6,94;5,06
634,70;6,94;5,06;6,94;5,06
634,80;6,94;4,75;6,94;4,75
634,90;6,94;4,75;6,94;4,75
635,00;6,94;4,43;6,94;4,43
635,10;6,94;4,43;6,94;4,43
635,20;6,94;4,43;6,94;4,43
635,30;6,63;4,43;6,63;4,43
635,40;6,31;4,75;6,31;4,75
635,50;6,31;4,12;6,31;4,12
635,60;6,31;4,12;6,31;4,12
635,70;6,31;4,12;6,31;4,12
635,80;6,31;3,80;6,31;3,80
635,90;6,31;4,12;6,31;4,12
636,00;6,63;4,12;6,63;4,12
636,10;6,63;4,43;6,63;4,43
636,20;6,00;4,43;6,00;4,43
636,30;6,31;4,12;6,31;4,12
636,40;6,00;4,12;6,00;4,12
636,50;5,69;4,12;5,69;4,12
636,60;6,00;4,43;6,00;4,43
636,70;6,31;4,75;6,31;4,75
636,80;6,00;3,49;6,00;3,49
636,90;6,00;4,43;6,00;4,43
637,00;5,69;3,80;5,69;3,80
637,10;5,37;3,18;5,37;3,18
637,20;5,06;2,86;5,06;2,86
637,30;5,06;2,86;5,06;2,86
637,40;5,37;2,86;5,37;2,86
637,50;5,37;3,49;5,37;3,49
637,60;5,69;2,86;5,69;2,86
637,70;5,69;2,55;5,69;2,55
637,80;5,06;2,86;5,06;2,86
637,90;5,37;2,24;5,37;2,24
638,00;5,06;2,24;5,06;2,24
638,10;5,37;2,24;5,37;2,24
638,20;5,06;1,29;5,06;1,29
638,30;6,63;6,00;6,63;6,00
638,40;10,39;10,71;10,39;10,71
638,50;12,90;13,22;12,90;13,22
638,60;11,96;13,53;11,96;13,53
638,70;10,39;13,53;10,39;13,53
638,80;11,02;14,16;11,02;14,16
638,90;13,53;13,84;13,53;13,84
639,00;13,22;12,59;13,22;12,59
639,10;8,82;9,76;8,82;9,76
639,20;8,82;7,57;8,82;7,57
639,30;8,51;6,00;8,51;6,00
639,40;8,51;6,63;8,51;6,63
639,50;9,45;7,88;9,45;7,88
639,60;9,76;8,51;9,76;8,51
639,70;7,57;11,02;7,57;11,02
639,80;7,57;12,27;7,57;12,27
639,90;8,82;13,22;8,82;13,22
640,00;9,45;12,90;9,45;12,90
640,10;9,45;12,59;9,45;12,59
640,20;10,71;11,65;10,71;11,65
640,30;11,65;10,08;11,65;10,08
640,40;9,76;11,02;9,76;11,02
640,50;9,14;11,33;9,14;11,33
640,60;11,33;10,08;11,33;10,08
640,70;11,33;9,76;11,33;9,76
640,80;8,51;9,76;8,51;9,76
640,90;8,20;10,39;8,20;10,39
641,00;7,25;12,27;7,25;12,27
641,10;7,25;13,22;7,25;13,22
641,20;7,57;13,53;7,57;13,53
641,30;7,57;14,16;7,57;14,16
641,40;7,88;13,84;7,88;13,84
641,50;9,76;11,96;9,76;11,96
641,60;11,65;9,14;11,65;9,14
641,70;11,96;6,94;11,96;6,94
641,80;10,39;6,63;10,39;6,63
641,90;10,39;8,20;10,39;8,20
642,00;10,71;8,20;10,71;8,20
642,10;10,39;8,20;10,39;8,20
642,20;11,33;8,20;11,33;8,20
642,30;11,02;6,94;11,02;6,94
642,40;10,08;5,06;10,08;5,06
642,50;9,45;3,80;9,45;3,80
642,60;10,71;4,43;10,71;4,43
642,70;11,02;6,63;11,02;6,63
642,80;11,96;8,51;11,96;8,51
642,90;13,84;9,14;13,84;9,14
643,00;13,53;7,88;13,53;7,88
643,10;14,47;6,94;14,47;6,94
643,20;15,73;7,25;15,73;7,25
643,30;16,04;6,63;16,04;6,63
643,40;16,98;6,63;16,98;6,63
643,50;14,16;7,57;14,16;7,57
643,60;11,96;7,57;11,96;7,57
643,70;10,39;6,31;10,39;6,31
643,80;9,76;4,43;9,76;4,43
643,90;9,14;5,06;9,14;5,06
644,00;7,25;6,63;7,25;6,63
644,10;7,25;7,57;7,25;7,57
644,20;9,76;7,25;9,76;7,25
644,30;11,33;6,94;11,33;6,94
644,40;10,71;6,00;10,71;6,00
644,50;9,14;6,00;9,14;6,00
644,60;10,08;7,88;10,08;7,88
644,70;11,65;8,51;11,65;8,51
644,80;11,33;6,94;11,33;6,94
644,90;9,45;4,75;9,45;4,75
645,00;13,22;7,25;13,22;7,25
645,10;15,73;8,20;15,73;8,20
645,20;14,16;7,57;14,16;7,57
645,30;8,82;6,63;8,82;6,63
645,40;8,51;6,63;8,51;6,63
645,50;8,82;6,31;8,82;6,31
645,60;9,14;5,37;9,14;5,37
645,70;8,20;6,00;8,20;6,00
645,80;8,51;6,31;8,51;6,31
645,90;8,82;6,63;8,82;6,63
646,00;8,20;4,43;8,20;4,43
646,10;7,57;1,61;7,57;1,61
646,20;6,94;2,24;6,94;2,24
646,30;6,94;2,55;6,94;2,55
646,40;7,25;2,24;7,25;2,24
646,50;7,25;2,86;7,25;2,86
646,60;6,31;2,55;6,31;2,55
646,70;6,63;2,86;6,63;2,86
646,80;6,94;3,18;6,94;3,18
646,90;7,25;2,55;7,25;2,55
647,00;7,25;2,55;7,25;2,55
647,10;7,25;3,18;7,25;3,18
647,20;6,94;2,86;6,94;2,86
647,30;6,94;2,86;6,94;2,86
647,40;6,94;2,55;6,94;2,55
647,50;6,94;3,18;6,94;3,18
647,60;6,94;4,43;6,94;4,43
647,70;7,25;4,75;7,25;4,75
647,80;6,94;4,75;6,94;4,75
647,90;7,57;9,45;7,57;9,45
648,00;8,82;11,02;8,82;11,02
648,10;7,88;9,45;7,88;9,45
648,20;7,25;6,63;7,25;6,63
648,30;6,94;4,43;6,94;4,43
648,40;6,63;3,49;6,63;3,49
648,50;6,31;2,55;6,31;2,55
648,60;6,31;2,24;6,31;2,24
648,70;6,63;2,55;6,63;2,55
648,80;6,94;1,92;6,94;1,92
648,90;6,94;1,92;6,94;1,92
649,00;6,94;1,92;6,94;1,92
649,10;6,63;1,92;6,63;1,92
649,20;6,63;2,55;6,63;2,55
649,30;6,94;2,24;6,94;2,24
649,40;6,63;2,24;6,63;2,24
649,50;6,63;2,86;6,63;2,86
649,60;6,31;2,24;6,31;2,24
649,70;6,31;1,61;6,31;1,61
649,80;6,31;1,61;6,31;1,61
649,90;8,51;7,25;8,51;7,25
650,00;9,45;8,82;9,45;8,82
650,10;7,25;5,37;7,25;5,37
650,20;6,00;2,55;6,00;2,55
650,30;6,00;2,24;6,00;2,24
650,40;5,69;2,24;5,69;2,24
650,50;6,31;2,86;6,31;2,86
650,60;6,00;2,86;6,00;2,86
650,70;5,37;2,24;5,37;2,24
650,80;5,06;2,24;5,06;2,24
650,90;5,37;1,61;5,37;1,61
651,00;5,06;1,61;5,06;1,61
651,10;5,69;1,61;5,69;1,61
651,20;9,76;3,49;9,76;3,49
651,30;10,71;4,43;10,71;4,43
651,40;6,00;3,18;6,00;3,18
651,50;5,69;2,24;5,69;2,24
651,60;5,69;1,92;5,69;1,92
651,70;5,37;2,86;5,37;2,86
651,80;5,06;2,24;5,06;2,24
651,90;5,37;1,92;5,37;1,92
652,00;5,06;2,24;5,06;2,24
652,10;5,37;2,55;5,37;2,55
652,20;5,69;2,55;5,69;2,55
652,30;6,00;2,24;6,00;2,24
652,40;5,69;2,55;5,69;2,55
652,50;5,69;3,18;5,69;3,18
652,60;5,37;3,18;5,37;3,18
652,70;5,37;2,86;5,37;2,86
652,80;5,69;2,86;5,69;2,86
652,90;5,37;2,86;5,37;2,86
653,00;4,75;2,86;4,75;2,86
653,10;4,75;2,24;4,75;2,24
653,20;4,75;2,55;4,75;2,55
653,30;5,06;2,24;5,06;2,24
653,40;5,37;1,92;5,37;1,92
653,50;4,75;2,24;4,75;2,24
653,60;5,06;2,55;5,06;2,55
653,70;4,75;2,55;4,75;2,55
653,80;4,75;3,49;4,75;3,49
653,90;4,43;4,12;4,43;4,12
654,00;4,12;2,86;4,12;2,86
654,10;4,12;2,24;4,12;2,24
654,20;4,12;2,24;4,12;2,24
654,30;4,43;2,55;4,43;2,55
654,40;4,75;3,18;4,75;3,18
654,50;4,75;2,86;4,75;2,86
654,60;4,75;2,86;4,75;2,86
654,70;4,43;2,86;4,43;2,86
654,80;4,75;3,49;4,75;3,49
654,90;4,43;3,18;4,43;3,18
655,00;5,69;3,18;5,69;3,49
655,10;5,06;2,55;5,69;2,55
655,20;5,06;2,55;6,00;2,55
655,30;5,69;2,55;5,69;2,55
655,40;6,00;3,18;6,00;3,18
655,50;5,69;3,49;5,69;3,49
655,60;5,06;3,49;6,31;3,49
655,70;5,06;3,49;6,63;3,49
655,80;5,37;3,18;6,63;3,18
655,90;5,37;2,86;6,00;2,86
656,00;5,69;3,18;5,69;3,18
656,10;6,00;3,80;6,00;3,80
656,20;5,69;4,12;5,69;4,12
656,30;5,37;3,49;5,69;3,49
656,40;5,37;3,18;5,69;3,18
656,50;5,69;3,18;5,69;3,18
656,60;5,37;3,18;5,37;3,18
656,70;5,37;4,12;5,37;4,12
656,80;5,06;4,43;5,06;4,43
656,90;4,75;3,49;5,06;3,49
657,00;4,43;3,18;5,69;3,18
657,10;4,75;3,49;5,69;3,49
657,20;4,75;3,80;5,37;3,80
657,30;9,14;4,43;11,96;5,69
657,40;11,33;5,37;14,16;6,31
657,50;8,82;4,12;10,71;4,12
657,60;5,06;3,80;5,37;3,80
657,70;4,75;3,80;5,06;3,80
657,80;4,75;3,80;5,37;3,80
657,90;4,43;4,12;5,06;4,12
658,00;4,75;4,12;5,06;4,12
658,10;4,75;4,12;4,75;4,12
658,20;5,06;4,43;5,06;4,43
658,30;4,43;4,43;6,63;4,43
658,40;4,43;4,43;4,43;4,43
658,50;4,43;4,43;4,43;4,43
658,60;4,43;4,43;4,43;4,43
658,70;4,12;4,75;4,43;4,75
658,80;4,43;4,43;4,43;4,43
658,90;4,75;4,75;4,75;4,75
659,00;4,43;4,75;4,75;4,75
659,10;5,06;5,06;5,06;5,06
659,20;5,06;4,75;5,06;4,75
659,30;4,43;4,75;4,43;4,75
659,40;4,75;4,43;4,75;4,43
659,50;4,43;4,75;4,43;4,75
659,60;4,43;4,43;4,75;4,43
659,70;4,12;4,75;5,06;4,75
659,80;4,12;4,75;5,06;4,75
659,90;4,43;5,06;5,06;5,06
660,00;4,43;5,06;5,06;5,06
660,10;4,75;4,75;5,06;4,75
660,20;4,43;4,75;5,06;4,75
660,30;4,75;4,43;5,06;4,43
660,40;4,43;4,75;5,06;4,75
660,50;4,43;5,06;4,75;5,06
660,60;4,12;5,06;5,06;5,06
660,70;4,12;5,06;5,37;5,06
660,80;4,12;5,06;5,37;5,06
660,90;4,43;4,75;6,00;4,75
661,00;4,43;4,43;5,37;4,43
661,10;4,12;4,43;5,37;4,43
661,20;4,12;4,43;5,06;4,43
661,30;4,12;4,43;5,06;4,43
661,40;4,12;4,43;5,06;4,43
661,50;4,43;5,06;4,75;5,06
661,60;4,43;5,06;5,06;5,06
661,70;3,80;5,06;5,37;5,06
661,80;4,12;5,06;4,75;5,06
661,90;3,80;5,06;5,06;5,06
662,00;4,12;3,80;5,06;4,12
662,10;4,43;3,49;5,06;3,80
662,20;4,43;3,18;5,69;3,80
662,30;4,43;2,24;5,37;3,49
662,40;3,80;1,61;5,37;3,49
662,50;3,80;2,24;5,69;3,49
662,60;3,80;2,55;5,69;3,49
662,70;4,12;2,86;5,37;3,49
662,80;3,80;2,55;5,37;3,18
662,90;4,12;2,86;5,37;3,80
663,00;3,80;2,24;5,06;3,80
663,10;4,43;2,55;7,25;5,06
663,20;4,43;2,55;4,43;3,80
663,30;5,06;0,98;5,06;3,80
663,40;5,06;1,92;5,06;5,06
663,50;11,33;6,31;11,33;7,88
663,60;10,71;6,31;11,02;7,25
663,70;6,00;2,24;6,00;3,49
663,80;4,43;2,55;4,43;3,80
663,90;5,06;2,86;5,69;4,43
664,00;4,43;2,55;4,43;3,80
664,10;4,43;2,86;4,43;3,49
664,20;4,75;2,24;4,75;3,18
664,30;5,69;2,55;5,69;3,18
664,40;4,43;2,86;4,43;3,18
664,50;4,43;2,24;4,43;3,18
664,60;4,43;2,86;4,43;2,86
664,70;5,69;2,86;5,69;2,86
664,80;4,75;2,55;5,06;2,86
664,90;4,75;2,55;5,37;2,55
665,00;5,37;2,86;5,37;2,86
665,10;5,37;2,55;5,37;2,55
665,20;5,37;2,55;5,37;2,55
665,30;5,37;2,24;5,37;2,24
665,40;5,06;2,24;5,06;2,24
665,50;5,37;2,24;5,37;2,24
665,60;5,69;2,24;5,69;2,24
665,70;5,69;2,24;5,69;2,24
665,80;5,69;2,24;5,69;2,24
665,90;5,37;2,24;5,37;2,24
666,00;5,69;1,92;5,69;1,92
666,10;5,69;2,24;5,69;2,24
666,20;5,69;2,24;5,69;2,24
666,30;5,37;2,24;5,37;2,24
666,40;6,00;2,24;6,00;2,24
666,50;5,69;2,24;5,69;2,24
666,60;6,00;3,18;6,00;3,18
666,70;6,00;3,18;6,00;3,18
666,80;5,69;2,24;5,69;2,24
666,90;5,69;2,24;5,69;2,24
667,00;5,37;2,24;5,37;2,24
667,10;5,06;1,61;5,06;1,61
667,20;5,06;2,24;5,06;2,24
667,30;5,06;1,92;5,06;1,92
667,40;5,37;3,49;5,37;3,49
667,50;4,43;2,24;4,43;2,24
667,60;4,43;2,24;4,43;2,24
667,70;4,12;2,24;4,12;2,24
667,80;3,80;2,55;3,80;2,55
667,90;4,12;2,55;4,12;2,55
668,00;4,12;2,55;4,12;2,55
668,10;3,80;2,24;3,80;2,24
668,20;3,80;2,55;3,80;2,55
668,30;3,80;2,24;3,80;2,24
668,40;3,80;2,24;3,80;2,24
668,50;3,80;1,92;3,80;1,92
668,60;3,80;1,29;3,80;1,29
668,70;3,49;1,92;3,49;1,92
668,80;3,49;1,92;3,49;1,92
668,90;4,12;1,61;4,12;1,61
669,00;3,80;1,92;3,80;1,92
669,10;3,18;1,61;3,18;1,61
669,20;3,49;1,61;3,49;1,61
669,30;3,18;2,24;3,18;2,24
669,40;3,18;1,92;3,18;1,92
669,50;3,49;1,92;3,49;1,92
669,60;6,00;6,31;6,00;6,31
669,70;7,25;7,25;7,25;7,25
669,80;4,75;3,18;4,75;3,18
669,90;3,80;2,24;3,80;2,24
670,00;4,12;2,55;4,12;2,55
670,10;4,12;2,24;4,12;2,24
670,20;4,12;1,92;4,12;1,92
670,30;3,80;1,92;3,80;1,92
670,40;4,12;1,92;4,12;1,92
670,50;4,12;1,92;4,12;1,92
670,60;4,12;1,92;4,12;1,92
670,70;4,75;1,92;4,75;1,92
670,80;4,75;2,24;4,75;2,24
670,90;4,43;2,55;4,43;2,55
671,00;4,43;2,24;4,43;2,24
671,10;4,75;2,55;4,75;2,55
671,20;4,75;2,55;4,75;2,55
671,30;5,06;2,24;5,06;2,24
671,40;4,75;2,55;4,75;2,55
671,50;4,43;2,55;4,43;2,55
671,60;4,75;2,55;4,75;2,55
671,70;5,06;2,86;5,06;2,86
671,80;5,06;2,86;5,06;2,86
671,90;5,69;3,49;5,69;3,49
672,00;6,31;4,12;6,31;4,12
672,10;5,69;3,18;5,69;3,18
672,20;5,06;2,55;5,06;2,55
672,30;4,75;2,24;4,75;2,24
672,40;5,06;2,86;5,06;2,86
672,50;4,75;2,24;4,75;2,24
672,60;4,43;2,24;4,43;2,24
672,70;4,43;2,55;4,43;2,55
672,80;8,51;7,25;8,51;7,25
672,90;4,43;2,55;4,43;2,55
673,00;4,43;1,92;4,43;1,92
673,10;4,43;1,92;4,43;1,92
673,20;4,43;2,24;4,43;2,24
673,30;4,75;2,24;4,75;2,24
673,40;4,12;2,24;4,12;2,24
673,50;4,75;2,24;4,75;2,24
673,60;4,12;2,24;4,12;2,24
673,70;3,80;2,55;3,80;2,55
673,80;4,12;2,24;4,12;2,24
673,90;4,12;2,55;4,12;2,55
674,00;4,12;2,24;4,12;2,24
674,10;4,75;2,55;4,75;2,55
674,20;4,12;2,24;4,12;2,24
674,30;3,80;2,24;3,80;2,24
674,40;4,12;2,55;4,12;2,55
674,50;10,08;6,63;10,08;6,63
674,60;4,12;2,24;4,12;2,24
674,70;3,80;2,24;3,80;2,24
674,80;4,12;2,55;4,12;2,55
674,90;6,63;6,31;6,63;6,31
675,00;7,88;6,94;7,88;6,94
675,10;5,06;3,49;5,06;3,49
675,20;4,75;4,12;4,75;4,12
675,30;4,43;4,75;4,43;4,75
675,40;4,12;2,86;4,12;2,86
675,50;3,80;2,24;3,80;2,24
675,60;3,80;1,92;3,80;1,92
675,70;5,06;3,49;5,06;3,49
675,80;8,82;6,31;8,82;6,31
675,90;8,20;6,00;8,20;6,00
676,00;4,12;2,55;4,12;2,55
676,10;3,80;2,24;3,80;2,24
676,20;3,49;2,24;3,49;2,24
676,30;3,18;1,92;3,18;1,92
676,40;5,37;2,86;5,37;2,86
676,50;6,00;2,86;6,00;2,86
676,60;4,12;2,55;4,12;2,55
676,70;3,49;2,24;3,49;2,24
676,80;3,49;2,24;3,49;2,24
676,90;4,12;2,24;4,12;2,24
677,00;3,80;2,24;3,80;2,24
677,10;3,80;2,24;3,80;2,24
677,20;4,12;2,55;4,12;2,55
677,30;3,49;2,55;3,49;2,55
677,40;4,12;3,18;4,12;3,18
677,50;3,80;2,86;3,80;2,86
677,60;4,12;2,86;4,12;2,86
677,70;3,80;2,86;3,80;2,86
677,80;4,12;5,06;4,12;5,06
677,90;3,49;2,86;3,49;2,86
678,00;3,80;3,18;3,80;3,18
678,10;3,49;3,18;3,49;3,18
678,20;3,18;2,55;3,18;2,55
678,30;3,49;2,55;3,49;2,55
678,40;3,49;3,18;3,49;3,18
678,50;6,00;9,14;6,00;9,14
678,60;3,80;2,55;3,80;2,55
678,70;3,49;2,86;3,49;2,86
678,80;3,80;2,55;3,80;2,55
