626.887, -108.0
626.938, -107.0
626.988, -103.0
627.038, -108.0
627.089, -108.0
627.139, -108.0
627.190, -108.0
627.240, -108.0
627.291, -108.0
627.341, -108.0
627.392, -108.0
627.442, -108.0
627.492, -108.0
627.543, -108.0
627.593, -108.0
627.644, -108.0
627.694, -108.0
627.745, -108.0
627.795, -108.0
627.846, -108.0
627.896, -108.0
627.946, -108.0
627.997, -108.0
628.047, -108.0
628.098, -108.0
628.148, -108.0
628.199, -108.0
628.249, -108.0
628.300, -108.0
628.350, -108.0
628.400, -108.0
628.451, -108.0
628.501, -108.0
628.552, -108.0
628.602, -108.0
628.653, -108.0
628.703, -108.0
628.754, -108.0
628.804, -108.0
628.854, -108.0
628.905, -108.0
628.955, -108.0
629.006, -108.0
629.056, -108.0
629.107, -108.0
629.157, -108.0
629.208, -108.0
629.258, -108.0
629.308, -108.0
629.359, -108.0
629.409, -108.0
629.460, -108.0
629.510, -108.0
629.561, -108.0
629.611, -108.0
629.662, -108.0
629.712, -108.0
629.762, -108.0
629.813, -108.0
629.863, -108.0
629.914, -108.0
629.964, -108.0
630.015, -108.0
630.065, -108.0
630.116, -101.0
630.166, -99.0
630.216, -98.0
630.267, -99.0
630.317, -101.0
630.368, -98.0
630.418, -103.0
630.469, -99.0
630.519, -100.0
630.570, -106.0
630.620, -108.0
630.671, -102.0
630.721, -108.0
630.771, -108.0
630.822, -108.0
630.872, -108.0
630.923, -108.0
630.973, -107.0
631.024, -102.0
631.074, -104.0
631.125, -101.0
631.175, -106.0
631.225, -106.0
631.276, -108.0
631.326, -103.0
631.377, -101.0
631.427, -99.0
631.478, -104.0
631.528, -103.0
631.579, -99.0
631.629, -106.0
631.679, -105.0
631.730, -104.0
631.780, -108.0
631.831, -106.0
631.881, -102.0
631.932, -107.0
631.982, -102.0
632.033, -101.0
632.083, -99.0
632.133, -102.0
632.184, -101.0
632.234, -102.0
632.285, -100.0
632.335, -103.0
632.386, -107.0
632.436, -108.0
632.487, -104.0
632.537, -106.0
632.587, -107.0
632.638, -103.0
632.688, -104.0
632.739, -104.0
632.789, -104.0
632.840, -104.0
632.890, -99.0
632.941, -99.0
632.991, -101.0
633.041, -96.0
633.092, -99.0
633.142, -101.0
633.193, -100.0
633.243, -102.0
633.294, -102.0
633.344, -105.0
633.395, -105.0
633.445, -106.0
633.495, -107.0
633.546, -107.0
633.596, -104.0
633.647, -108.0
633.697, -104.0
633.748, -106.0
633.798, -106.0
633.849, -106.0
633.899, -103.0
633.949, -104.0
634.000, -101.0
634.050, -103.0
634.101, -102.0
634.151, -108.0
634.202, -104.0
634.252, -103.0
634.303, -106.0
634.353, -105.0
634.404, -105.0
634.454, -101.0
634.504, -101.0
634.555, -104.0
634.605, -102.0
634.656, -106.0
634.706, -101.0
634.757, -107.0
634.807, -108.0
634.858, -108.0
634.908, -103.0
634.958, -108.0
635.009, -108.0
635.059, -108.0
635.110, -108.0
635.160, -105.0
635.211, -106.0
635.261, -108.0
635.312, -103.0
635.362, -105.0
635.412, -105.0
635.463, -107.0
635.513, -108.0
635.564, -105.0
635.614, -108.0
635.665, -105.0
635.715, -107.0
635.766, -108.0
635.816, -108.0
635.866, -104.0
635.917, -107.0
635.967, -106.0
636.018, -104.0
636.068, -104.0
636.119, -108.0
636.169, -107.0
636.220, -102.0
636.270, -105.0
636.320, -108.0
636.371, -102.0
636.421, -105.0
636.472, -104.0
636.522, -101.0
636.573, -104.0
636.623, -105.0
636.674, -104.0
636.724, -104.0
636.774, -108.0
636.825, -107.0
636.875, -103.0
636.926, -108.0
636.976, -108.0
637.027, -108.0
637.077, -108.0
637.128, -108.0
637.178, -108.0
637.228, -107.0
637.279, -108.0
637.329, -108.0
637.380, -108.0
637.430, -108.0
637.481, -108.0
637.531, -108.0
637.582, -108.0
637.632, -108.0
637.683, -108.0
637.733, -108.0
637.783, -106.0
637.834, -107.0
637.884, -108.0
637.935, -108.0
637.985, -108.0
638.036, -108.0
638.086, -108.0
638.137, -108.0
638.187, -108.0
638.237, -108.0
638.288, -108.0
638.338, -108.0
638.389, -108.0
638.439, -108.0
638.490, -108.0
638.540, -108.0
638.591, -108.0
638.641, -108.0
638.691, -108.0
638.742, -108.0
638.792, -108.0
638.843, -108.0
638.893, -108.0
638.944, -108.0
638.994, -108.0
639.045, -108.0
639.095, -108.0
639.145, -108.0
639.196, -108.0
639.246, -108.0
639.297, -108.0
639.347, -108.0
639.398, -108.0
639.448, -108.0
639.499, -108.0
639.549, -108.0
639.599, -108.0
639.650, -108.0
639.700, -108.0
639.751, -108.0
639.801, -108.0
639.852, -108.0
639.902, -108.0
639.953, -108.0
640.003, -108.0
640.053, -104.0
640.104, -108.0
640.154, -108.0
640.205, -108.0
640.255, -108.0
640.306, -108.0
640.356, -108.0
640.407, -108.0
640.457, -108.0
640.507, -108.0
640.558, -108.0
640.608, -108.0
640.659, -108.0
640.709, -108.0
640.760, -108.0
640.810, -108.0
640.861, -108.0
640.911, -108.0
640.961, -108.0
641.012, -108.0
641.062, -108.0
641.113, -108.0
641.163, -108.0
641.214, -108.0
641.264, -108.0
641.315, -108.0
641.365, -108.0
641.416, -108.0
641.466, -108.0
641.516, -108.0
641.567, -108.0
641.617, -108.0
641.668, -108.0
641.718, -108.0
641.769, -108.0
641.819, -108.0
641.870, -108.0
641.920, -108.0
641.970, -108.0
642.021, -108.0
642.071, -108.0
642.122, -108.0
642.172, -108.0
642.223, -108.0
642.273, -108.0
642.324, -108.0
642.374, -108.0
642.424, -108.0
642.475, -108.0
642.525, -108.0
642.576, -108.0
642.626, -108.0
642.677, -108.0
642.727, -108.0
642.778, -108.0
642.828, -108.0
642.878, -108.0
642.929, -108.0
642.979, -108.0
643.030, -108.0
643.080, -108.0
643.131, -108.0
643.181, -108.0
643.232, -108.0
643.282, -108.0
643.332, -108.0
643.383, -108.0
643.433, -101.0
643.484, -100.0
643.534, -108.0
643.585, -108.0
643.635, -108.0
643.686, -108.0
643.736, -108.0
643.786, -108.0
643.837, -108.0
643.887, -108.0
643.938, -108.0
643.988, -108.0
644.039, -108.0
644.089, -108.0
644.140, -108.0
644.190, -108.0
644.240, -108.0
644.291, -108.0
644.341, -108.0
644.392, -108.0
644.442, -108.0
644.493, -108.0
644.543, -108.0
644.594, -108.0
644.644, -108.0
644.694, -108.0
644.745, -108.0
644.795, -108.0
644.846, -108.0
644.896, -108.0
644.947, -108.0
644.997, -108.0
645.048, -108.0
645.098, -108.0
645.149, -108.0
645.199, -108.0
645.249, -108.0
645.300, -108.0
645.350, -108.0
645.401, -108.0
645.451, -108.0
645.502, -108.0
645.552, -108.0
645.603, -108.0
645.653, -108.0
645.703, -108.0
645.754, -108.0
645.804, -108.0
645.855, -108.0
645.905, -108.0
645.956, -108.0
646.006, -108.0
646.057, -108.0
646.107, -108.0
646.157, -108.0
646.208, -108.0
646.258, -108.0
646.309, -108.0
646.359, -108.0
646.410, -108.0
646.460, -108.0
646.511, -108.0
646.561, -108.0
646.611, -108.0
646.662, -108.0
646.712, -108.0
646.763, -108.0
646.813, -108.0
646.864, -108.0
646.914, -108.0
646.965, -108.0
647.015, -108.0
647.065, -108.0
647.116, -108.0
647.166, -108.0
647.217, -108.0
647.267, -108.0
647.318, -108.0
647.368, -108.0
647.419, -108.0
647.469, -108.0
647.519, -108.0
647.570, -108.0
647.620, -108.0
647.671, -108.0
647.721, -108.0
647.772, -108.0
647.822, -108.0
647.873, -108.0
647.923, -108.0
647.973, -108.0
648.024, -108.0
648.074, -108.0
648.125, -108.0
648.175, -108.0
648.226, -108.0
648.276, -108.0
648.327, -108.0
648.377, -108.0
648.428, -108.0
648.478, -108.0
648.528, -108.0
648.579, -108.0
648.629, -108.0
648.680, -108.0
648.730, -108.0
648.781, -108.0
648.831, -108.0
648.882, -108.0
648.932, -108.0
648.982, -108.0
649.033, -108.0
649.083, -108.0
649.134, -108.0
649.184, -108.0
649.235, -108.0
649.285, -108.0
649.336, -108.0
649.386, -108.0
649.436, -108.0
649.487, -108.0
649.537, -108.0
649.588, -108.0
649.638, -108.0
649.689, -108.0
649.739, -108.0
649.790, -108.0
649.840, -108.0
649.890, -108.0
649.941, -106.0
649.991, -108.0
650.042, -108.0
650.092, -108.0
650.143, -108.0
650.193, -108.0
650.244, -108.0
650.294, -108.0
650.344, -108.0
650.395, -108.0
650.445, -108.0
650.496, -108.0
650.546, -108.0
650.597, -108.0
650.647, -108.0
650.698, -108.0
650.748, -108.0
650.798, -108.0
650.849, -108.0
650.899, -108.0
650.950, -108.0
651.000, -108.0
651.051, -108.0
651.101, -108.0
651.152, -108.0
651.202, -108.0
651.252, -107.0
651.303, -108.0
651.353, -108.0
651.404, -108.0
651.454, -108.0
651.505, -108.0
651.555, -108.0
651.606, -108.0
651.656, -108.0
651.706, -108.0
651.757, -108.0
651.807, -108.0
651.858, -108.0
651.908, -108.0
651.959, -108.0
652.009, -108.0
652.060, -108.0
652.110, -108.0
652.161, -108.0
652.211, -108.0
652.261, -108.0
652.312, -108.0
652.362, -108.0
652.413, -108.0
652.463, -108.0
652.514, -108.0
652.564, -108.0
652.615, -108.0
652.665, -108.0
652.715, -108.0
652.766, -108.0
652.816, -108.0
652.867, -108.0
652.917, -108.0
652.968, -108.0
653.018, -108.0
653.069, -108.0
653.119, -108.0
653.169, -108.0
653.220, -108.0
653.270, -108.0
653.321, -108.0
653.371, -108.0
653.422, -108.0
653.472, -108.0
653.523, -108.0
653.573, -108.0
653.623, -108.0
653.674, -108.0
653.724, -108.0
653.775, -108.0
653.825, -108.0
653.876, -108.0
653.926, -108.0
653.977, -108.0
654.027, -108.0
654.077, -108.0
654.128, -108.0
654.178, -108.0
654.229, -108.0
654.279, -108.0
654.330, -108.0
654.380, -108.0
654.431, -108.0
654.481, -108.0
654.531, -108.0
654.582, -108.0
654.632, -108.0
654.683, -108.0
654.733, -108.0
654.784, -108.0
654.834, -108.0
654.885, -108.0
654.935, -108.0
654.985, -108.0
655.036, -108.0
655.086, -108.0
655.137, -108.0
655.187, -108.0
655.238, -108.0
655.288, -108.0
655.339, -108.0
655.389, -108.0
655.439, -108.0
655.490, -108.0
655.540, -108.0
655.591, -108.0
655.641, -108.0
655.692, -108.0
655.742, -108.0
655.793, -108.0
655.843, -108.0
655.894, -108.0
655.944, -108.0
655.994, -108.0
656.045, -108.0
656.095, -108.0
656.146, -108.0
656.196, -108.0
656.247, -108.0
656.297, -108.0
656.348, -108.0
656.398, -108.0
656.448, -108.0
656.499, -108.0
656.549, -108.0
656.600, -108.0
656.650, -108.0
656.701, -108.0
656.751, -108.0
656.802, -108.0
656.852, -108.0
656.902, -108.0
656.953, -108.0
657.003, -108.0
657.054, -108.0
657.104, -108.0
657.155, -108.0
657.205, -108.0
657.256, -108.0
657.306, -108.0
657.356, -108.0
657.407, -108.0
657.457, -108.0
657.508, -108.0
657.558, -108.0
657.609, -104.0
657.659, -104.0
657.710, -106.0
657.760, -108.0
657.810, -108.0
657.861, -108.0
657.911, -108.0
657.962, -108.0
658.012, -108.0
658.063, -108.0
658.113, -108.0
658.164, -108.0
658.214, -108.0
658.264, -108.0
658.315, -108.0
658.365, -108.0
658.416, -108.0
658.466, -108.0
658.517, -108.0
658.567, -108.0
658.618, -108.0
658.668, -108.0
658.718, -108.0
658.769, -108.0
658.819, -108.0
658.870, -108.0
658.920, -108.0
658.971, -108.0
659.021, -108.0
659.072, -108.0
659.122, -108.0
659.173, -108.0
659.223, -108.0
659.273, -108.0
659.324, -108.0
659.374, -108.0
659.425, -108.0
659.475, -108.0
659.526, -108.0
659.576, -108.0
659.627, -105.0
659.677, -108.0
659.727, -108.0
659.778, -102.0
659.828, -100.0
659.879, -108.0
659.929, -85.0
659.980, -88.0
660.030, -88.0
660.081, -100.0
660.131, -108.0
660.181, -103.0
660.232, -104.0
660.282, -108.0
660.333, -108.0
660.383, -108.0
660.434, -108.0
660.484, -108.0
660.535, -108.0
660.585, -108.0
660.635, -108.0
660.686, -108.0
660.736, -108.0
660.787, -108.0
660.837, -108.0
660.888, -108.0
660.938, -108.0
660.989, -108.0
661.039, -108.0
661.089, -108.0
661.140, -108.0
661.190, -108.0
661.241, -108.0
661.291, -108.0
661.342, -108.0
661.392, -108.0
661.443, -108.0
661.493, -108.0
661.543, -108.0
661.594, -108.0
661.644, -108.0
661.695, -108.0
661.745, -108.0
661.796, -108.0
661.846, -108.0
661.897, -108.0
661.947, -108.0
661.997, -108.0
662.048, -108.0
662.098, -108.0
662.149, -108.0
662.199, -108.0
662.250, -108.0
662.300, -108.0
662.351, -108.0
662.401, -108.0
662.451, -108.0
662.502, -108.0
662.552, -108.0
662.603, -108.0
662.653, -108.0
662.704, -108.0
662.754, -108.0
662.805, -108.0
662.855, -108.0
662.906, -108.0
662.956, -108.0
663.006, -108.0
663.057, -108.0
663.107, -108.0
663.158, -108.0
663.208, -108.0
663.259, -108.0
663.309, -108.0
663.360, -108.0
663.410, -108.0
663.460, -108.0
663.511, -108.0
663.561, -102.0
663.612, -108.0
663.662, -108.0
663.713, -108.0
663.763, -108.0
663.814, -108.0
663.864, -108.0
663.914, -108.0
663.965, -108.0
664.015, -108.0
664.066, -108.0
664.116, -108.0
664.167, -108.0
664.217, -108.0
664.268, -108.0
664.318, -108.0
664.368, -108.0
664.419, -108.0
664.469, -108.0
664.520, -108.0
664.570, -108.0
664.621, -108.0
664.671, -108.0
664.722, -108.0
664.772, -108.0
664.822, -108.0
664.873, -108.0
664.923, -108.0
664.974, -108.0
665.024, -108.0
665.075, -108.0
665.125, -108.0
665.176, -108.0
665.226, -108.0
665.276, -108.0
665.327, -108.0
665.377, -108.0
665.428, -108.0
665.478, -108.0
665.529, -108.0
665.579, -108.0
665.630, -108.0
665.680, -108.0
665.730, -108.0
665.781, -108.0
665.831, -108.0
665.882, -108.0
665.932, -108.0
665.983, -108.0
666.033, -108.0
666.084, -108.0
666.134, -108.0
666.184, -108.0
666.235, -108.0
666.285, -108.0
666.336, -108.0
666.386, -108.0
666.437, -108.0
666.487, -108.0
666.538, -108.0
666.588, -108.0
666.639, -100.0
666.689, -108.0
666.739, -108.0
666.790, -108.0
666.840, -108.0
666.891, -108.0
666.941, -108.0
666.992, -108.0
667.042, -108.0
667.093, -108.0
667.143, -108.0
667.193, -108.0
667.244, -108.0
667.294, -108.0
667.345, -108.0
667.395, -108.0
667.446, -108.0
667.496, -108.0
667.547, -108.0
667.597, -108.0
667.647, -108.0
667.698, -108.0
667.748, -108.0
667.799, -108.0
667.849, -108.0
667.900, -108.0
667.950, -108.0
668.001, -108.0
668.051, -108.0
668.101, -108.0
668.152, -108.0
668.202, -108.0
668.253, -108.0
668.303, -108.0
668.354, -108.0
668.404, -108.0
668.455, -108.0
668.505, -108.0
668.555, -108.0
668.606, -108.0
668.656, -108.0
668.707, -108.0
668.757, -108.0
668.808, -108.0
668.858, -108.0
668.909, -108.0
668.959, -108.0
669.009, -108.0
669.060, -108.0
669.110, -108.0
669.161, -108.0
669.211, -108.0
669.262, -108.0
669.312, -108.0
669.363, -108.0
669.413, -108.0
669.463, -107.0
669.514, -108.0
669.564, -108.0
669.615, -108.0
669.665, -108.0
669.716, -108.0
669.766, -108.0
669.817, -108.0
669.867, -108.0
669.917, -108.0
669.968, -108.0
670.018, -108.0
670.069, -108.0
670.119, -108.0
670.170, -108.0
670.220, -108.0
670.271, -108.0
670.321, -108.0
670.372, -108.0
670.422, -108.0
670.472, -108.0
670.523, -108.0
670.573, -108.0
670.624, -108.0
670.674, -108.0
670.725, -108.0
670.775, -108.0
670.826, -108.0
670.876, -108.0
670.926, -108.0
670.977, -108.0
671.027, -108.0
671.078, -108.0
671.128, -108.0
671.179, -108.0
671.229, -108.0
671.280, -108.0
671.330, -108.0
671.380, -108.0
671.431, -108.0
671.481, -108.0
671.532, -108.0
671.582, -108.0
671.633, -108.0
671.683, -108.0
671.734, -108.0
671.784, -108.0
671.834, -108.0
671.885, -108.0
671.935, -108.0
671.986, -108.0
672.036, -108.0
672.087, -108.0
672.137, -108.0
672.188, -108.0
672.238, -108.0
672.288, -108.0
672.339, -108.0
672.389, -108.0
672.440, -108.0
672.490, -108.0
672.541, -108.0
672.591, -108.0
672.642, -108.0
672.692, -108.0
672.742, -108.0
672.793, -108.0
672.843, -108.0
672.894, -108.0
672.944, -108.0
672.995, -108.0
673.045, -108.0
673.096, -108.0
673.146, -108.0
673.196, -108.0
673.247, -108.0
673.297, -108.0
673.348, -108.0
673.398, -108.0
673.449, -108.0
673.499, -108.0
673.550, -108.0
673.600, -108.0
673.651, -108.0
673.701, -108.0
673.751, -108.0
673.802, -108.0
673.852, -108.0
673.903, -108.0
673.953, -108.0
674.004, -108.0
674.054, -108.0
674.105, -108.0
674.155, -108.0
674.205, -108.0
674.256, -108.0
674.306, -108.0
674.357, -108.0
674.407, -108.0
674.458, -108.0
674.508, -108.0
674.559, -108.0
674.609, -108.0
674.659, -108.0
674.710, -108.0
674.760, -108.0
674.811, -108.0
674.861, -108.0
674.912, -108.0
674.962, -108.0
675.013, -108.0
675.063, -108.0
675.113, -108.0
675.164, -108.0
675.214, -108.0
675.265, -108.0
675.315, -108.0
675.366, -108.0
675.416, -108.0
675.467, -108.0
675.517, -108.0
675.567, -108.0
675.618, -108.0
675.668, -108.0
675.719, -108.0
675.769, -108.0
675.820, -105.0
675.870, -108.0
675.921, -108.0
675.971, -108.0
676.021, -108.0
676.072, -108.0
676.122, -108.0
676.173, -108.0
676.223, -108.0
676.274, -108.0
676.324, -108.0
676.375, -104.0
676.425, -91.0
676.475, -88.0
676.526, -95.0
676.576, -103.0
676.627, -104.0
676.677, -107.0
676.728, -108.0
676.778, -108.0
676.829, -108.0
676.879, -108.0
676.929, -108.0
676.980, -108.0
677.030, -108.0
677.081, -108.0
677.131, -108.0
677.182, -108.0
677.232, -108.0
677.283, -108.0
677.333, -108.0
677.384, -108.0
677.434, -108.0
677.484, -108.0
677.535, -108.0
677.585, -108.0
677.636, -108.0
677.686, -108.0
677.737, -108.0
677.787, -108.0
677.838, -108.0
677.888, -108.0
677.938, -108.0
677.989, -108.0
678.039, -108.0
678.090, -108.0
678.140, -108.0
678.191, -108.0
678.241, -108.0
678.292, -108.0
678.342, -108.0
678.392, -108.0
678.443, -108.0
678.493, -108.0
678.544, -108.0
678.594, -108.0
678.645, -108.0
678.695, -108.0
678.746, -108.0
678.796, -108.0
678.846, -108.0
678.897, -108.0
678.947, -108.0
678.998, -108.0
679.048, -108.0
679.099, -108.0
679.149, -108.0
679.200, -108.0
679.250, -108.0
679.300, -108.0
679.351, -108.0
679.401, -108.0
679.452, -108.0
679.502, -108.0
679.553, -108.0
679.603, -108.0
679.654, -108.0
679.704, -108.0
679.754, -108.0
679.805, -108.0
679.855, -108.0
679.906, -108.0
679.956, -108.0
680.007, -108.0
680.057, -108.0
680.108, -108.0
680.158, -108.0
680.208, -108.0
680.259, -108.0
680.309, -108.0
680.360, -108.0
680.410, -108.0
680.461, -108.0
680.511, -108.0
680.562, -108.0
680.612, -108.0
680.662, -108.0
680.713, -108.0
680.763, -108.0
680.814, -108.0
680.864, -108.0
680.915, -108.0
680.965, -108.0
681.016, -108.0
681.066, -108.0
681.117, -108.0
681.167, -108.0
681.217, -108.0
681.268, -108.0
681.318, -108.0
681.369, -108.0
681.419, -108.0
681.470, -108.0
681.520, -108.0
681.571, -108.0
681.621, -108.0
681.671, -108.0
681.722, -108.0
681.772, -108.0
681.823, -108.0
681.873, -108.0
681.924, -108.0
681.974, -108.0
682.025, -108.0
682.075, -108.0
682.125, -108.0
682.176, -108.0
682.226, -108.0
682.277, -108.0
682.327, -108.0
682.378, -108.0
682.428, -108.0
682.479, -108.0
682.529, -108.0
682.579, -108.0
682.630, -108.0
682.680, -108.0
682.731, -108.0
682.781, -108.0
682.832, -108.0
682.882, -108.0
682.933, -108.0
682.983, -108.0
683.033, -108.0
683.084, -108.0
683.134, -108.0
683.185, -108.0
683.235, -108.0
683.286, -108.0
683.336, -108.0
683.387, -108.0
683.437, -108.0
683.487, -108.0
683.538, -108.0
683.588, -108.0
683.639, -108.0
683.689, -108.0
683.740, -108.0
683.790, -108.0
683.841, -108.0
683.891, -108.0
683.941, -108.0
683.992, -108.0
684.042, -108.0
684.093, -108.0
684.143, -108.0
684.194, -108.0
684.244, -108.0
684.295, -108.0
684.345, -108.0
684.395, -108.0
684.446, -108.0
684.496, -108.0
684.547, -108.0
684.597, -108.0
684.648, -108.0
684.698, -108.0
684.749, -108.0
684.799, -108.0
684.850, -108.0
684.900, -108.0
684.950, -108.0
685.001, -108.0
685.051, -108.0
685.102, -108.0
685.152, -108.0
685.203, -108.0
685.253, -108.0
685.304, -108.0
685.354, -108.0
685.404, -108.0
685.455, -108.0
685.505, -108.0
685.556, -108.0
685.606, -108.0
685.657, -108.0
685.707, -108.0
685.758, -104.0
685.808, -107.0
685.858, -108.0
685.909, -108.0
685.959, -108.0
686.010, -108.0
686.060, -108.0
686.111, -108.0
686.161, -108.0
686.212, -108.0
686.262, -108.0
686.312, -108.0
686.363, -108.0
686.413, -108.0
686.464, -108.0
686.514, -108.0
686.565, -108.0
686.615, -108.0
686.666, -108.0
686.716, -108.0
686.766, -108.0
686.817, -108.0
686.867, -108.0
686.918, -108.0
686.968, -108.0
687.019, -108.0
687.069, -108.0
687.120, -108.0
687.170, -108.0
687.220, -108.0
687.271, -108.0
687.321, -108.0
687.372, -108.0
687.422, -108.0
687.473, -108.0
687.523, -108.0
687.574, -108.0
687.624, -108.0
687.674, -108.0
687.725, -108.0
687.775, -108.0
687.826, -108.0
687.876, -108.0
687.927, -108.0
687.977, -108.0
688.028, -108.0
688.078, -106.0
688.129, -106.0
688.179, -108.0
688.229, -108.0
688.280, -108.0
688.330, -108.0
688.381, -108.0
688.431, -108.0
688.482, -108.0
688.532, -108.0
688.583, -108.0
688.633, -108.0
688.683, -108.0
688.734, -108.0
688.784, -108.0
688.835, -108.0
688.885, -108.0
688.936, -108.0
688.986, -108.0
689.037, -108.0
689.087, -108.0
689.137, -108.0
689.188, -108.0
689.238, -108.0
689.289, -108.0
689.339, -108.0
689.390, -108.0
689.440, -108.0
689.491, -108.0
689.541, -108.0
689.591, -108.0
689.642, -108.0
689.692, -108.0
689.743, -108.0
689.793, -108.0
689.844, -108.0
689.894, -108.0
689.945, -108.0
689.995, -108.0
690.045, -108.0
690.096, -108.0
690.146, -108.0
690.197, -108.0
690.247, -108.0
690.298, -108.0
690.348, -108.0
690.399, -108.0
690.449, -108.0
690.499, -108.0
690.550, -108.0
690.600, -108.0
690.651, -108.0
690.701, -108.0
690.752, -108.0
690.802, -108.0
690.853, -108.0
690.903, -108.0
690.953, -108.0
691.004, -108.0
691.054, -108.0
691.105, -108.0
691.155, -108.0
691.206, -108.0
691.256, -108.0
691.307, -108.0
691.357, -108.0
691.407, -108.0
691.458, -108.0
691.508, -108.0
691.559, -108.0
691.609, -108.0
691.660, -108.0
691.710, -108.0
691.761, -108.0
691.811, -108.0
691.862, -108.0
691.912, -108.0
691.962, -108.0
692.013, -108.0
692.063, -108.0
692.114, -108.0
692.164, -108.0
692.215, -108.0
692.265, -108.0
692.316, -108.0
692.366, -108.0
692.416, -108.0
692.467, -108.0
692.517, -108.0
692.568, -108.0
692.618, -108.0
692.669, -108.0
692.719, -108.0
692.770, -108.0
692.820, -108.0
692.870, -108.0
692.921, -108.0
692.971, -108.0
693.022, -108.0
693.072, -108.0
693.123, -108.0
693.173, -108.0
693.224, -108.0
693.274, -108.0
693.324, -108.0
693.375, -108.0
693.425, -108.0
693.476, -108.0
693.526, -108.0
693.577, -108.0
693.627, -108.0
693.678, -108.0
693.728, -108.0
693.778, -108.0
693.829, -108.0
693.879, -108.0
693.930, -108.0
693.980, -108.0
694.031, -108.0
694.081, -108.0
694.132, -108.0
694.182, -108.0
694.232, -108.0
694.283, -108.0
694.333, -108.0
694.384, -108.0
694.434, -108.0
694.485, -108.0
694.535, -108.0
694.586, -108.0
694.636, -108.0
694.686, -108.0
694.737, -108.0
694.787, -108.0
694.838, -108.0
694.888, -108.0
694.939, -108.0
694.989, -108.0
695.040, -108.0
695.090, -108.0
695.140, -108.0
695.191, -108.0
695.241, -108.0
695.292, -108.0
695.342, -108.0
695.393, -108.0
695.443, -108.0
695.494, -108.0
695.544, -108.0
695.595, -108.0
695.645, -108.0
695.695, -108.0
695.746, -108.0
695.796, -108.0
695.847, -108.0
695.897, -108.0
695.948, -108.0
695.998, -108.0
696.049, -108.0
696.099, -108.0
696.149, -108.0
696.200, -108.0
696.250, -108.0
696.301, -108.0
696.351, -108.0
696.402, -108.0
696.452, -108.0
696.503, -108.0
696.553, -108.0
696.603, -108.0
696.654, -108.0
696.704, -108.0
696.755, -108.0
696.805, -108.0
696.856, -108.0
696.906, -108.0
696.957, -108.0
697.007, -108.0
697.057, -108.0
697.108, -108.0
697.158, -108.0
697.209, -108.0
697.259, -108.0
697.310, -108.0
697.360, -108.0
697.411, -108.0
697.461, -108.0
697.511, -108.0
697.562, -108.0
697.612, -108.0
697.663, -108.0
697.713, -108.0
697.764, -108.0
697.814, -108.0
697.865, -108.0
697.915, -108.0
697.965, -108.0
698.016, -108.0
698.066, -108.0
698.117, -108.0
698.167, -108.0
698.218, -108.0
698.268, -108.0
698.319, -108.0
698.369, -108.0
698.419, -108.0
698.470, -108.0
698.520, -108.0
698.571, -108.0
698.621, -108.0
698.672, -108.0
698.722, -108.0
698.773, -108.0
698.823, -108.0
698.874, -108.0
698.924, -108.0
698.974, -108.0
699.025, -108.0
699.075, -108.0
699.126, -108.0
699.176, -108.0
699.227, -108.0
699.277, -108.0
699.328, -108.0
699.378, -108.0
699.428, -108.0
699.479, -108.0
699.529, -108.0
699.580, -108.0
699.630, -108.0
699.681, -108.0
699.731, -108.0
699.782, -108.0
699.832, -108.0
699.882, -108.0
699.933, -102.0
699.983, -100.0
700.034, -108.0
700.084, -108.0
700.135, -108.0
700.185, -108.0
700.236, -108.0
700.286, -108.0
700.336, -108.0
700.387, -102.0
700.437, -108.0
700.488, -108.0
700.538, -108.0
700.589, -108.0
700.639, -108.0
700.690, -108.0
700.740, -108.0
700.790, -108.0
700.841, -108.0
700.891, -108.0
700.942, -108.0
700.992, -108.0
701.043, -108.0
701.093, -108.0
701.144, -108.0
701.194, -108.0
701.244, -108.0
701.295, -108.0
701.345, -108.0
701.396, -108.0
701.446, -108.0
701.497, -108.0
701.547, -108.0
701.598, -108.0
701.648, -108.0
701.698, -108.0
701.749, -108.0
701.799, -108.0
701.850, -108.0
701.900, -108.0
701.951, -108.0
702.001, -108.0
702.052, -108.0
702.102, -108.0
702.152, -108.0
702.203, -108.0
702.253, -108.0
702.304, -108.0
702.354, -108.0
702.405, -108.0
702.455, -108.0
702.506, -108.0
702.556, -108.0
702.607, -108.0
702.657, -108.0
702.707, -108.0
702.758, -108.0
702.808, -108.0
702.859, -108.0
702.909, -108.0
702.960, -108.0
703.010, -108.0
703.061, -108.0
703.111, -108.0
703.161, -108.0
703.212, -108.0
703.262, -108.0
703.313, -108.0
703.363, -108.0
703.414, -108.0
703.464, -108.0
703.515, -108.0
703.565, -108.0
703.615, -108.0
703.666, -108.0
703.716, -108.0
703.767, -108.0
703.817, -108.0
703.868, -108.0
703.918, -108.0
703.969, -108.0
704.019, -108.0
704.069, -108.0
704.120, -108.0
704.170, -108.0
704.221, -108.0
704.271, -108.0
704.322, -108.0
704.372, -108.0
704.423, -108.0
704.473, -108.0
704.523, -108.0
704.574, -108.0
704.624, -108.0
704.675, -108.0
704.725, -108.0
704.776, -108.0
704.826, -108.0
704.877, -108.0
704.927, -108.0
704.977, -108.0
705.028, -108.0
705.078, -108.0
705.129, -108.0
705.179, -108.0
705.230, -108.0
705.280, -108.0
