Receiver;3732-II
Date/Time;14-09-2021 01-18-53 PM
RFUnit;dB
Owner;
ScanCity;Manheim PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 09142021
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
546750;;20.8279
546775;;24.0824
546800;;28.9432
546825;;28.9432
546850;;26.0206
546875;;26.8485
546900;;30.8814
546925;;26.0206
546950;;22.9226
546975;;22.2789
547000;;20
547025;;16.902
547050;;15.563
547075;;15.563
547100;;15.563
547125;;12.0412
547150;;12.0412
547175;;12.0412
547200;;9.54243
547225;;12.0412
547250;;9.54243
547275;;9.54243
547300;;12.0412
547325;;9.54243
547350;;12.0412
547375;;6.0206
547400;;12.0412
547425;;12.0412
547450;;12.0412
547475;;12.0412
547500;;9.54243
547525;;12.0412
547550;;9.54243
547575;;12.0412
547600;;9.54243
547625;;12.0412
547650;;12.0412
547675;;12.0412
547700;;12.0412
547725;;6.0206
547750;;12.0412
547775;;6.0206
547800;;12.0412
547825;;6.0206
547850;;12.0412
547875;;12.0412
547900;;9.54243
547925;;12.0412
547950;;6.0206
547975;;9.54243
548000;;6.0206
548025;;9.54243
548050;;6.0206
548075;;9.54243
548100;;9.54243
548125;;12.0412
548150;;9.54243
548175;;9.54243
548200;;12.0412
548225;;15.563
548250;;16.902
548275;;18.0618
548300;;18.0618
548325;;19.0849
548350;;18.0618
548375;;18.0618
548400;;15.563
548425;;13.9794
548450;;12.0412
548475;;12.0412
548500;;13.9794
548525;;13.9794
548550;;15.563
548575;;13.9794
548600;;13.9794
548625;;13.9794
548650;;13.9794
548675;;12.0412
548700;;15.563
548725;;15.563
548750;;12.0412
548775;;12.0412
548800;;12.0412
548825;;13.9794
548850;;12.0412
548875;;12.0412
548900;;12.0412
548925;;12.0412
548950;;12.0412
548975;;12.0412
549000;;12.0412
549025;;12.0412
549050;;12.0412
549075;;12.0412
549100;;12.0412
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;12.0412
549225;;12.0412
549250;;13.9794
549275;;12.0412
549300;;13.9794
549325;;12.0412
549350;;12.0412
549375;;12.0412
549400;;13.9794
549425;;12.0412
549450;;12.0412
549475;;12.0412
549500;;12.0412
549525;;13.9794
549550;;12.0412
549575;;15.563
549600;;13.9794
549625;;12.0412
549650;;13.9794
549675;;12.0412
549700;;13.9794
549725;;12.0412
549750;;13.9794
549775;;13.9794
549800;;12.0412
549825;;12.0412
549850;;12.0412
549875;;15.563
549900;;12.0412
549925;;12.0412
549950;;13.9794
549975;;12.0412
550000;;13.9794
550025;;12.0412
550050;;13.9794
550075;;12.0412
550100;;12.0412
550125;;12.0412
550150;;12.0412
550175;;12.0412
550200;;9.54243
550225;;12.0412
550250;;9.54243
550275;;12.0412
550300;;12.0412
550325;;12.0412
550350;;12.0412
550375;;9.54243
550400;;12.0412
550425;;9.54243
550450;;12.0412
550475;;12.0412
550500;;12.0412
550525;;12.0412
550550;;9.54243
550575;;12.0412
550600;;9.54243
550625;;12.0412
550650;;9.54243
550675;;12.0412
550700;;12.0412
550725;;9.54243
550750;;12.0412
550775;;9.54243
550800;;12.0412
550825;;12.0412
550850;;12.0412
550875;;12.0412
550900;;9.54243
550925;;12.0412
550950;;9.54243
550975;;12.0412
551000;;12.0412
551025;;16.902
551050;;19.0849
551075;;19.0849
551100;;20
551125;;22.2789
551150;;16.902
551175;;20
551200;;19.0849
551225;;16.902
551250;;9.54243
551275;;12.0412
551300;;9.54243
551325;;12.0412
551350;;12.0412
551375;;12.0412
551400;;12.0412
551425;;9.54243
551450;;12.0412
551475;;6.0206
551500;;12.0412
551525;;9.54243
551550;;9.54243
551575;;9.54243
551600;;6.0206
551625;;9.54243
551650;;6.0206
551675;;12.0412
551700;;9.54243
551725;;9.54243
551750;;12.0412
551775;;6.0206
551800;;9.54243
551825;;6.0206
551850;;9.54243
551875;;9.54243
551900;;9.54243
551925;;12.0412
551950;;6.0206
551975;;9.54243
552000;;6.0206
552025;;9.54243
552050;;9.54243
552075;;9.54243
552100;;9.54243
552125;;6.0206
552150;;9.54243
552175;;6.0206
552200;;9.54243
552225;;9.54243
552250;;9.54243
552275;;9.54243
552300;;6.0206
552325;;9.54243
552350;;6.0206
552375;;9.54243
552400;;9.54243
552425;;9.54243
552450;;9.54243
552475;;6.0206
552500;;12.0412
552525;;6.0206
552550;;9.54243
552575;;9.54243
552600;;9.54243
552625;;9.54243
552650;;6.0206
552675;;9.54243
552700;;6.0206
552725;;9.54243
552750;;9.54243
552775;;9.54243
552800;;9.54243
552825;;6.0206
552850;;9.54243
552875;;6.0206
552900;;12.0412
552925;;9.54243
552950;;12.0412
552975;;12.0412
553000;;9.54243
553025;;12.0412
553050;;9.54243
553075;;12.0412
553100;;9.54243
553125;;9.54243
553150;;9.54243
553175;;6.0206
553200;;12.0412
553225;;9.54243
553250;;12.0412
553275;;6.0206
553300;;9.54243
553325;;12.0412
553350;;6.0206
553375;;9.54243
553400;;9.54243
553425;;12.0412
553450;;9.54243
553475;;12.0412
553500;;12.0412
553525;;9.54243
553550;;12.0412
553575;;9.54243
553600;;12.0412
553625;;9.54243
553650;;12.0412
553675;;12.0412
553700;;6.0206
553725;;12.0412
553750;;6.0206
553775;;12.0412
553800;;6.0206
553825;;9.54243
553850;;9.54243
553875;;6.0206
553900;;9.54243
553925;;6.0206
553950;;9.54243
553975;;6.0206
554000;;12.0412
554025;;9.54243
554050;;6.0206
554075;;12.0412
554100;;9.54243
554125;;12.0412
554150;;12.0412
554175;;13.9794
554200;;15.563
554225;;20
554250;;22.2789
554275;;22.9226
554300;;22.9226
554325;;22.9226
554350;;24.0824
554375;;24.0824
554400;;20
554425;;16.902
554450;;16.902
554475;;15.563
554500;;16.902
554525;;16.902
554550;;16.902
554575;;16.902
554600;;16.902
554625;;18.0618
554650;;16.902
554675;;18.0618
554700;;18.0618
554725;;19.0849
554750;;18.0618
554775;;19.0849
554800;;19.0849
554825;;19.0849
554850;;19.0849
554875;;20
554900;;20
554925;;20
554950;;20
554975;;20.8279
555000;;22.2789
555025;;20.8279
555050;;20.8279
555075;;20.8279
555100;;22.2789
555125;;20.8279
555150;;22.2789
555175;;20.8279
555200;;22.2789
555225;;22.2789
555250;;20.8279
555275;;22.2789
555300;;20.8279
555325;;20.8279
555350;;22.2789
555375;;22.2789
555400;;20.8279
555425;;20.8279
555450;;20
555475;;20
555500;;20.8279
555525;;20.8279
555550;;20.8279
555575;;20.8279
555600;;20.8279
555625;;20.8279
555650;;20.8279
555675;;20.8279
555700;;22.2789
555725;;22.2789
555750;;22.2789
555775;;20.8279
555800;;20.8279
555825;;20.8279
555850;;20.8279
555875;;20.8279
555900;;20
555925;;20.8279
555950;;20.8279
555975;;20.8279
556000;;20.8279
556025;;20
556050;;20.8279
556075;;20.8279
556100;;20
556125;;20
556150;;20.8279
556175;;20.8279
556200;;20
556225;;20.8279
556250;;20
556275;;20.8279
556300;;22.2789
556325;;20.8279
556350;;22.2789
556375;;22.2789
556400;;22.2789
556425;;22.2789
556450;;22.2789
556475;;22.9226
556500;;22.2789
556525;;22.9226
556550;;22.9226
556575;;22.9226
556600;;22.9226
556625;;22.2789
556650;;22.2789
556675;;22.9226
556700;;22.9226
556725;;22.9226
556750;;22.2789
556775;;22.9226
556800;;22.2789
556825;;22.2789
556850;;22.9226
556875;;22.2789
556900;;22.2789
556925;;20.8279
556950;;22.2789
556975;;22.2789
557000;;22.9226
557025;;22.2789
557050;;22.2789
557075;;22.2789
557100;;20.8279
557125;;22.2789
557150;;22.2789
557175;;22.2789
557200;;22.2789
557225;;22.2789
557250;;22.9226
557275;;22.2789
557300;;22.2789
557325;;22.2789
557350;;22.9226
557375;;22.2789
557400;;22.2789
557425;;22.2789
557450;;22.2789
557475;;22.2789
557500;;22.2789
557525;;20.8279
557550;;20.8279
557575;;20.8279
557600;;22.2789
557625;;20.8279
557650;;20.8279
557675;;20.8279
557700;;20
557725;;19.0849
557750;;20
557775;;19.0849
557800;;20
557825;;19.0849
557850;;18.0618
557875;;19.0849
557900;;18.0618
557925;;18.0618
557950;;18.0618
557975;;18.0618
558000;;18.0618
558025;;18.0618
558050;;18.0618
558075;;18.0618
558100;;19.0849
558125;;19.0849
558150;;19.0849
558175;;18.0618
558200;;18.0618
558225;;18.0618
558250;;18.0618
558275;;18.0618
558300;;18.0618
558325;;18.0618
558350;;18.0618
558375;;19.0849
558400;;18.0618
558425;;18.0618
558450;;18.0618
558475;;18.0618
558500;;16.902
558525;;16.902
558550;;16.902
558575;;16.902
558600;;15.563
558625;;15.563
558650;;15.563
558675;;15.563
558700;;15.563
558725;;15.563
558750;;15.563
558775;;13.9794
558800;;15.563
558825;;15.563
558850;;15.563
558875;;15.563
558900;;13.9794
558925;;15.563
558950;;13.9794
558975;;15.563
559000;;15.563
559025;;15.563
559050;;15.563
559075;;15.563
559100;;15.563
559125;;16.902
559150;;16.902
559175;;18.0618
559200;;18.0618
559225;;18.0618
559250;;18.0618
559275;;18.0618
559300;;18.0618
559325;;16.902
559350;;18.0618
559375;;16.902
559400;;18.0618
559425;;18.0618
559450;;16.902
559475;;16.902
559500;;18.0618
559525;;18.0618
559550;;16.902
559575;;16.902
559600;;16.902
559625;;15.563
559650;;15.563
559675;;15.563
559700;;13.9794
559725;;15.563
559750;;12.0412
559775;;13.9794
559800;;12.0412
559825;;12.0412
559850;;12.0412
559875;;9.54243
559900;;12.0412
559925;;12.0412
559950;;12.0412
559975;;12.0412
560000;;9.54243
560025;;12.0412
560050;;9.54243
560075;;12.0412
560100;;12.0412
560125;;6.0206
560150;;9.54243
560175;;6.0206
560200;;9.54243
560225;;9.54243
560250;;6.0206
560275;;9.54243
560300;;6.0206
560325;;9.54243
560350;;9.54243
560375;;6.0206
560400;;12.0412
560425;;6.0206
560450;;9.54243
560475;;9.54243
560500;;6.0206
560525;;9.54243
560550;;6.0206
560575;;9.54243
560600;;9.54243
560625;;6.0206
560650;;12.0412
560675;;6.0206
560700;;9.54243
560725;;9.54243
560750;;9.54243
560775;;9.54243
560800;;6.0206
560825;;9.54243
560850;;12.0412
560875;;9.54243
560900;;9.54243
560925;;6.0206
560950;;9.54243
560975;;9.54243
561000;;9.54243
561025;;9.54243
561050;;6.0206
561075;;12.0412
561100;;9.54243
561125;;9.54243
561150;;9.54243
561175;;6.0206
561200;;9.54243
561225;;6.0206
561250;;9.54243
561275;;9.54243
561300;;6.0206
561325;;9.54243
561350;;6.0206
561375;;12.0412
561400;;9.54243
561425;;6.0206
561450;;9.54243
561475;;6.0206
561500;;9.54243
561525;;9.54243
561550;;6.0206
561575;;9.54243
561600;;6.0206
561625;;9.54243
561650;;9.54243
561675;;6.0206
561700;;9.54243
561725;;6.0206
561750;;9.54243
561775;;9.54243
561800;;6.0206
561825;;9.54243
561850;;6.0206
561875;;9.54243
561900;;9.54243
561925;;9.54243
561950;;9.54243
561975;;6.0206
562000;;9.54243
562025;;9.54243
562050;;9.54243
562075;;9.54243
562100;;6.0206
562125;;12.0412
562150;;9.54243
562175;;12.0412
562200;;9.54243
562225;;9.54243
562250;;12.0412
562275;;9.54243
562300;;12.0412
562325;;12.0412
562350;;12.0412
562375;;15.563
562400;;22.9226
562425;;26.0206
562450;;25.1055
562475;;25.1055
562500;;20.8279
562525;;22.2789
562550;;22.9226
562575;;20.8279
562600;;12.0412
562625;;12.0412
562650;;9.54243
562675;;12.0412
562700;;12.0412
562725;;6.0206
562750;;9.54243
562775;;6.0206
562800;;12.0412
562825;;12.0412
562850;;6.0206
562875;;9.54243
562900;;6.0206
562925;;9.54243
562950;;12.0412
562975;;9.54243
563000;;9.54243
563025;;6.0206
563050;;9.54243
563075;;9.54243
563100;;9.54243
563125;;9.54243
563150;;6.0206
563175;;9.54243
563200;;9.54243
563225;;9.54243
563250;;9.54243
563275;;6.0206
563300;;9.54243
563325;;9.54243
563350;;9.54243
563375;;9.54243
563400;;6.0206
563425;;9.54243
563450;;6.0206
563475;;9.54243
563500;;9.54243
563525;;6.0206
563550;;9.54243
563575;;6.0206
563600;;9.54243
563625;;9.54243
563650;;6.0206
563675;;9.54243
563700;;6.0206
563725;;9.54243
563750;;9.54243
563775;;6.0206
563800;;9.54243
563825;;6.0206
563850;;9.54243
563875;;9.54243
563900;;6.0206
563925;;9.54243
563950;;6.0206
563975;;9.54243
564000;;9.54243
564025;;9.54243
564050;;9.54243
564075;;6.0206
564100;;9.54243
564125;;9.54243
564150;;9.54243
564175;;9.54243
564200;;6.0206
564225;;9.54243
564250;;9.54243
564275;;9.54243
564300;;9.54243
564325;;6.0206
564350;;9.54243
564375;;9.54243
564400;;9.54243
564425;;9.54243
564450;;6.0206
564475;;9.54243
564500;;6.0206
564525;;9.54243
564550;;9.54243
564575;;6.0206
564600;;9.54243
564625;;6.0206
564650;;9.54243
564675;;9.54243
564700;;6.0206
564725;;9.54243
564750;;6.0206
564775;;9.54243
564800;;9.54243
564825;;6.0206
564850;;9.54243
564875;;9.54243
564900;;9.54243
564925;;9.54243
564950;;6.0206
564975;;9.54243
565000;;9.54243
565025;;9.54243
565050;;9.54243
565075;;6.0206
565100;;9.54243
565125;;9.54243
565150;;9.54243
565175;;9.54243
565200;;9.54243
565225;;9.54243
565250;;9.54243
565275;;9.54243
565300;;12.0412
565325;;9.54243
565350;;9.54243
565375;;9.54243
565400;;6.0206
565425;;9.54243
565450;;6.0206
565475;;9.54243
565500;;9.54243
565525;;6.0206
565550;;9.54243
565575;;6.0206
565600;;9.54243
565625;;9.54243
565650;;6.0206
565675;;9.54243
565700;;9.54243
565725;;9.54243
565750;;9.54243
565775;;6.0206
565800;;9.54243
565825;;9.54243
565850;;6.0206
565875;;9.54243
565900;;6.0206
565925;;9.54243
565950;;9.54243
565975;;6.0206
566000;;9.54243
566025;;6.0206
566050;;9.54243
566075;;9.54243
566100;;9.54243
566125;;12.0412
566150;;9.54243
566175;;12.0412
566200;;13.9794
566225;;18.0618
566250;;20.8279
566275;;20.8279
566300;;22.2789
566325;;22.2789
566350;;22.2789
566375;;22.2789
566400;;19.0849
566425;;15.563
566450;;15.563
566475;;13.9794
566500;;15.563
566525;;15.563
566550;;12.0412
566575;;12.0412
566600;;12.0412
566625;;12.0412
566650;;12.0412
566675;;12.0412
566700;;12.0412
566725;;12.0412
566750;;12.0412
566775;;12.0412
566800;;9.54243
566825;;12.0412
566850;;9.54243
566875;;12.0412
566900;;12.0412
566925;;15.563
566950;;15.563
566975;;15.563
567000;;16.902
567025;;15.563
567050;;15.563
567075;;15.563
567100;;12.0412
567125;;9.54243
567150;;12.0412
567175;;9.54243
567200;;9.54243
567225;;12.0412
567250;;9.54243
567275;;12.0412
567300;;9.54243
567325;;12.0412
567350;;12.0412
567375;;9.54243
567400;;12.0412
567425;;9.54243
567450;;12.0412
567475;;12.0412
567500;;9.54243
567525;;12.0412
567550;;12.0412
567575;;9.54243
567600;;12.0412
567625;;9.54243
567650;;12.0412
567675;;9.54243
567700;;9.54243
567725;;9.54243
567750;;9.54243
567775;;9.54243
567800;;9.54243
567825;;9.54243
567850;;9.54243
567875;;9.54243
567900;;12.0412
567925;;12.0412
567950;;12.0412
567975;;12.0412
568000;;9.54243
568025;;12.0412
568050;;12.0412
568075;;12.0412
568100;;12.0412
568125;;12.0412
568150;;12.0412
568175;;12.0412
568200;;9.54243
568225;;9.54243
568250;;9.54243
568275;;9.54243
568300;;9.54243
568325;;9.54243
568350;;9.54243
568375;;9.54243
568400;;9.54243
568425;;9.54243
568450;;9.54243
568475;;9.54243
568500;;9.54243
568525;;9.54243
568550;;9.54243
568575;;6.0206
568600;;9.54243
568625;;9.54243
568650;;6.0206
568675;;9.54243
568700;;6.0206
568725;;9.54243
568750;;9.54243
568775;;6.0206
568800;;9.54243
568825;;6.0206
568850;;9.54243
568875;;9.54243
568900;;9.54243
568925;;9.54243
568950;;9.54243
568975;;9.54243
569000;;9.54243
569025;;9.54243
569050;;9.54243
569075;;9.54243
569100;;9.54243
569125;;12.0412
569150;;9.54243
569175;;12.0412
569200;;12.0412
569225;;9.54243
569250;;12.0412
569275;;9.54243
569300;;12.0412
569325;;9.54243
569350;;9.54243
569375;;9.54243
569400;;9.54243
569425;;9.54243
569450;;9.54243
569475;;9.54243
569500;;12.0412
569525;;9.54243
569550;;12.0412
569575;;12.0412
569600;;12.0412
569625;;9.54243
569650;;12.0412
569675;;12.0412
569700;;9.54243
569725;;9.54243
569750;;9.54243
569775;;9.54243
569800;;9.54243
569825;;9.54243
569850;;9.54243
569875;;9.54243
569900;;9.54243
569925;;9.54243
569950;;9.54243
569975;;9.54243
570000;;9.54243
570025;;9.54243
570050;;9.54243
570075;;9.54243
570100;;6.0206
570125;;9.54243
570150;;9.54243
570175;;6.0206
570200;;9.54243
570225;;6.0206
570250;;9.54243
570275;;9.54243
570300;;6.0206
570325;;9.54243
570350;;9.54243
570375;;9.54243
570400;;9.54243
570425;;9.54243
570450;;9.54243
570475;;9.54243
570500;;9.54243
570525;;9.54243
570550;;9.54243
570575;;9.54243
570600;;9.54243
570625;;9.54243
570650;;9.54243
570675;;9.54243
570700;;9.54243
570725;;9.54243
570750;;9.54243
570775;;12.0412
570800;;9.54243
570825;;9.54243
570850;;9.54243
570875;;9.54243
570900;;9.54243
570925;;9.54243
570950;;9.54243
570975;;9.54243
571000;;12.0412
571025;;9.54243
571050;;12.0412
571075;;9.54243
571100;;9.54243
571125;;12.0412
571150;;9.54243
571175;;12.0412
571200;;12.0412
571225;;9.54243
571250;;12.0412
571275;;9.54243
571300;;12.0412
571325;;12.0412
571350;;12.0412
571375;;12.0412
571400;;12.0412
571425;;12.0412
571450;;12.0412
571475;;12.0412
571500;;12.0412
571525;;12.0412
571550;;9.54243
571575;;12.0412
571600;;9.54243
571625;;12.0412
571650;;12.0412
571675;;9.54243
571700;;9.54243
571725;;9.54243
571750;;9.54243
571775;;9.54243
571800;;6.0206
571825;;9.54243
571850;;9.54243
571875;;6.0206
571900;;9.54243
571925;;9.54243
571950;;6.0206
571975;;9.54243
572000;;6.0206
572025;;9.54243
572050;;9.54243
572075;;6.0206
572100;;9.54243
572125;;9.54243
572150;;6.0206
572175;;9.54243
572200;;6.0206
572225;;9.54243
572250;;12.0412
572275;;9.54243
572300;;12.0412
572325;;9.54243
572350;;12.0412
572375;;12.0412
572400;;9.54243
572425;;9.54243
572450;;9.54243
572475;;6.0206
572500;;9.54243
572525;;6.0206
572550;;9.54243
572575;;9.54243
572600;;6.0206
572625;;9.54243
572650;;9.54243
572675;;9.54243
572700;;9.54243
572725;;6.0206
572750;;9.54243
572775;;9.54243
572800;;9.54243
572825;;9.54243
572850;;9.54243
572875;;9.54243
572900;;12.0412
572925;;9.54243
572950;;12.0412
572975;;12.0412
573000;;9.54243
573025;;12.0412
573050;;9.54243
573075;;12.0412
573100;;12.0412
573125;;9.54243
573150;;12.0412
573175;;12.0412
573200;;9.54243
573225;;12.0412
573250;;9.54243
573275;;12.0412
573300;;12.0412
573325;;9.54243
573350;;12.0412
573375;;12.0412
573400;;12.0412
573425;;12.0412
573450;;9.54243
573475;;12.0412
573500;;12.0412
573525;;12.0412
573550;;12.0412
573575;;12.0412
573600;;12.0412
573625;;12.0412
573650;;12.0412
573675;;12.0412
573700;;12.0412
573725;;12.0412
573750;;12.0412
573775;;15.563
573800;;15.563
573825;;18.0618
573850;;16.902
573875;;16.902
573900;;16.902
573925;;13.9794
573950;;12.0412
573975;;12.0412
574000;;12.0412
574025;;12.0412
574050;;9.54243
574075;;12.0412
574100;;12.0412
574125;;12.0412
574150;;12.0412
574175;;12.0412
574200;;12.0412
574225;;12.0412
574250;;9.54243
574275;;12.0412
574300;;12.0412
574325;;12.0412
574350;;12.0412
574375;;12.0412
574400;;12.0412
574425;;12.0412
574450;;12.0412
574475;;12.0412
574500;;12.0412
574525;;12.0412
574550;;12.0412
574575;;12.0412
574600;;12.0412
574625;;12.0412
574650;;12.0412
574675;;12.0412
574700;;12.0412
574725;;12.0412
574750;;12.0412
574775;;12.0412
574800;;12.0412
574825;;12.0412
574850;;12.0412
574875;;12.0412
574900;;12.0412
574925;;15.563
574950;;12.0412
574975;;12.0412
575000;;15.563
575025;;13.9794
575050;;12.0412
575075;;12.0412
575100;;9.54243
575125;;9.54243
575150;;9.54243
575175;;9.54243
575200;;12.0412
575225;;9.54243
575250;;9.54243
575275;;12.0412
575300;;9.54243
575325;;12.0412
575350;;9.54243
575375;;9.54243
575400;;9.54243
575425;;9.54243
575450;;9.54243
575475;;12.0412
575500;;9.54243
575525;;9.54243
575550;;9.54243
575575;;9.54243
575600;;9.54243
575625;;9.54243
575650;;12.0412
575675;;9.54243
575700;;9.54243
575725;;12.0412
575750;;9.54243
575775;;9.54243
575800;;9.54243
575825;;9.54243
575850;;9.54243
575875;;9.54243
575900;;9.54243
575925;;12.0412
575950;;12.0412
575975;;12.0412
576000;;12.0412
576025;;12.0412
576050;;12.0412
576075;;12.0412
576100;;9.54243
576125;;9.54243
576150;;9.54243
576175;;9.54243
576200;;9.54243
576225;;9.54243
576250;;9.54243
576275;;9.54243
576300;;9.54243
576325;;9.54243
576350;;9.54243
576375;;9.54243
576400;;9.54243
576425;;9.54243
576450;;9.54243
576475;;9.54243
576500;;9.54243
576525;;9.54243
576550;;12.0412
576575;;9.54243
576600;;12.0412
576625;;12.0412
576650;;9.54243
576675;;12.0412
576700;;9.54243
576725;;9.54243
576750;;12.0412
576775;;9.54243
576800;;9.54243
576825;;12.0412
576850;;9.54243
576875;;12.0412
576900;;9.54243
576925;;9.54243
576950;;12.0412
576975;;9.54243
577000;;9.54243
577025;;9.54243
577050;;9.54243
577075;;9.54243
577100;;9.54243
577125;;9.54243
577150;;12.0412
577175;;9.54243
577200;;9.54243
577225;;9.54243
577250;;9.54243
577275;;9.54243
577300;;12.0412
577325;;9.54243
577350;;9.54243
577375;;9.54243
577400;;9.54243
577425;;9.54243
577450;;9.54243
577475;;9.54243
577500;;9.54243
577525;;9.54243
577550;;9.54243
577575;;9.54243
577600;;6.0206
577625;;9.54243
577650;;9.54243
577675;;6.0206
577700;;9.54243
577725;;6.0206
577750;;9.54243
577775;;9.54243
577800;;6.0206
577825;;9.54243
577850;;9.54243
577875;;12.0412
577900;;12.0412
577925;;12.0412
577950;;15.563
577975;;20
578000;;15.563
578025;;18.0618
578050;;24.0824
578075;;25.1055
578100;;24.0824
578125;;24.0824
578150;;24.0824
578175;;24.0824
578200;;26.8485
578225;;33.9794
578250;;35.9868
578275;;37.0252
578300;;37.9525
578325;;38.9878
578350;;40
578375;;37.9525
578400;;34.9638
578425;;30.103
578450;;27.9588
578475;;28.9432
578500;;28.9432
578525;;27.9588
578550;;27.9588
578575;;28.9432
578600;;27.9588
578625;;27.9588
578650;;27.9588
578675;;27.9588
578700;;28.9432
578725;;28.9432
578750;;28.9432
578775;;28.9432
578800;;28.9432
578825;;30.103
578850;;30.103
578875;;30.103
578900;;30.103
578925;;28.9432
578950;;28.9432
578975;;30.103
579000;;30.103
579025;;30.8814
579050;;30.103
579075;;30.8814
579100;;30.103
579125;;30.103
579150;;30.103
579175;;30.103
579200;;30.103
579225;;30.103
579250;;30.103
579275;;28.9432
579300;;30.103
579325;;30.103
579350;;30.8814
579375;;30.103
579400;;30.8814
579425;;30.103
579450;;30.103
579475;;30.103
579500;;28.9432
579525;;28.9432
579550;;28.9432
579575;;28.9432
579600;;28.9432
579625;;30.103
579650;;28.9432
579675;;30.103
579700;;27.9588
579725;;28.9432
579750;;28.9432
579775;;27.9588
579800;;28.9432
579825;;28.9432
579850;;28.9432
579875;;28.9432
579900;;28.9432
579925;;28.9432
579950;;27.9588
579975;;27.9588
580000;;28.9432
580025;;28.9432
580050;;28.9432
580075;;30.103
580100;;30.8814
580125;;30.8814
580150;;30.8814
580175;;32.0412
580200;;32.0412
580225;;33.0643
580250;;32.0412
580275;;30.8814
580300;;30.8814
580325;;32.0412
580350;;32.0412
580375;;32.0412
580400;;30.8814
580425;;32.0412
580450;;32.0412
580475;;33.0643
580500;;32.0412
580525;;33.0643
580550;;33.0643
580575;;32.0412
580600;;32.0412
580625;;32.0412
580650;;33.0643
580675;;33.0643
580700;;32.0412
580725;;33.0643
580750;;33.0643
580775;;33.0643
580800;;33.9794
580825;;33.9794
580850;;33.0643
580875;;32.0412
580900;;33.0643
580925;;33.0643
580950;;33.0643
580975;;33.0643
581000;;33.9794
581025;;33.9794
581050;;33.0643
581075;;33.0643
581100;;32.0412
581125;;32.0412
581150;;32.0412
581175;;33.0643
581200;;32.0412
581225;;32.0412
581250;;33.0643
581275;;33.0643
581300;;32.0412
581325;;33.0643
581350;;32.0412
581375;;33.0643
581400;;32.0412
581425;;33.0643
581450;;33.0643
581475;;33.0643
581500;;33.9794
581525;;33.9794
581550;;33.9794
581575;;32.0412
581600;;32.0412
581625;;33.0643
581650;;32.0412
581675;;32.0412
581700;;32.0412
581725;;32.0412
581750;;32.0412
581775;;32.0412
581800;;32.0412
581825;;32.0412
581850;;30.8814
581875;;30.8814
581900;;30.8814
581925;;30.8814
581950;;30.103
581975;;30.103
582000;;30.8814
582025;;30.8814
582050;;30.8814
582075;;30.8814
582100;;30.8814
582125;;32.0412
582150;;30.8814
582175;;30.8814
582200;;32.0412
582225;;32.0412
582250;;30.8814
582275;;30.8814
582300;;30.8814
582325;;30.8814
582350;;32.0412
582375;;30.8814
582400;;32.0412
582425;;32.0412
582450;;32.0412
582475;;33.0643
582500;;32.0412
582525;;32.0412
582550;;30.8814
582575;;32.0412
582600;;32.0412
582625;;32.0412
582650;;30.8814
582675;;32.0412
582700;;32.0412
582725;;32.0412
582750;;32.0412
582775;;32.0412
582800;;30.8814
582825;;30.8814
582850;;30.8814
582875;;30.8814
582900;;30.8814
582925;;30.8814
582950;;30.8814
582975;;30.103
583000;;30.103
583025;;28.9432
583050;;28.9432
583075;;28.9432
583100;;28.9432
583125;;28.9432
583150;;28.9432
583175;;27.9588
583200;;27.9588
583225;;28.9432
583250;;28.9432
583275;;28.9432
583300;;30.103
583325;;28.9432
583350;;30.103
583375;;28.9432
583400;;27.9588
583425;;27.9588
583450;;27.9588
583475;;27.9588
583500;;27.9588
583525;;27.9588
583550;;28.9432
583575;;26.8485
583600;;26.0206
583625;;26.8485
583650;;26.0206
583675;;25.1055
583700;;22.9226
583725;;22.9226
583750;;24.0824
583775;;24.0824
583800;;22.2789
583825;;20.8279
583850;;20
583875;;19.0849
583900;;18.0618
583925;;15.563
583950;;12.0412
583975;;12.0412
584000;;9.54243
584025;;6.0206
584050;;9.54243
584075;;9.54243
584100;;6.0206
584125;;6.0206
584150;;6.0206
584175;;6.0206
584200;;9.54243
584225;;12.0412
584250;;12.0412
584275;;15.563
584300;;13.9794
584325;;15.563
584350;;15.563
584375;;13.9794
584400;;12.0412
584425;;12.0412
584450;;9.54243
584475;;12.0412
584500;;12.0412
584525;;9.54243
584550;;12.0412
584575;;12.0412
584600;;12.0412
584625;;12.0412
584650;;12.0412
584675;;12.0412
584700;;12.0412
584725;;12.0412
584750;;12.0412
584775;;12.0412
584800;;12.0412
584825;;12.0412
584850;;12.0412
584875;;12.0412
584900;;13.9794
584925;;12.0412
584950;;12.0412
584975;;12.0412
585000;;13.9794
585025;;12.0412
585050;;13.9794
585075;;13.9794
585100;;15.563
585125;;15.563
585150;;15.563
585175;;16.902
585200;;16.902
585225;;18.0618
585250;;16.902
585275;;15.563
585300;;15.563
585325;;13.9794
585350;;15.563
585375;;13.9794
585400;;13.9794
585425;;12.0412
585450;;12.0412
585475;;13.9794
585500;;13.9794
585525;;13.9794
585550;;12.0412
585575;;12.0412
585600;;13.9794
585625;;12.0412
