Freq2D;RFA;RFB;MaxRFA;MaxRFB
692.813599;8.509804;9.137255;8.509804;9.137255
693.013611;8.509804;11.647058;8.509804;11.647058
693.213623;7.882353;9.764706;7.882353;9.764706
693.413635;7.254902;8.823529;7.254902;8.823529
693.613647;7.568627;9.137255;7.568627;9.137255
693.813660;6.313725;7.882353;6.313725;7.882353
694.013672;7.254902;8.823529;7.254902;8.823529
694.213684;6.627451;7.882353;6.627451;7.882353
694.413696;8.196078;10.078431;8.196078;10.078431
694.613708;8.823529;7.568627;8.823529;7.568627
694.813721;8.196078;8.823529;8.196078;8.823529
695.013733;6.941176;10.078431;6.941176;10.078431
695.213745;7.568627;8.823529;7.568627;8.823529
695.413757;7.882353;8.823529;7.882353;8.823529
695.613770;7.882353;8.509804;7.882353;8.509804
695.813782;7.254902;8.509804;7.254902;8.509804
696.013794;7.254902;8.823529;7.254902;8.823529
696.213806;8.823529;9.450980;8.823529;9.450980
696.413818;7.568627;12.588235;7.568627;12.588235
696.613831;7.568627;12.901960;7.568627;12.901960
696.813843;6.941176;11.647058;6.941176;11.647058
697.013855;5.686275;9.137255;5.686275;9.137255
697.213867;6.313725;10.078431;6.313725;10.078431
697.413879;9.137255;14.156863;9.137255;14.156863
697.613892;8.509804;13.529411;8.509804;13.529411
697.813904;6.627451;13.529411;6.627451;13.529411
698.013916;7.254902;11.960784;7.254902;11.960784
698.213928;6.000000;8.823529;6.000000;8.823529
698.413940;5.372549;8.509804;5.372549;8.509804
698.613953;5.058824;8.509804;5.058824;8.509804
698.813965;4.745098;8.196078;4.745098;8.196078
699.013977;4.431373;8.509804;4.431373;8.509804
699.213989;4.431373;7.882353;4.431373;7.882353
699.414001;4.745098;10.705882;4.745098;10.705882
699.614014;4.745098;13.215686;4.745098;13.215686
699.814026;7.882353;14.784314;7.882353;14.784314
700.014038;8.196078;16.352942;8.196078;16.352942
700.214050;4.745098;9.450980;4.745098;9.450980
700.414062;4.431373;8.196078;4.431373;8.196078
700.614075;4.117647;9.450980;4.117647;9.450980
700.814087;3.803921;7.568627;3.803921;7.568627
701.014099;4.117647;7.254902;4.117647;7.254902
701.214111;3.490196;6.941176;3.490196;6.941176
701.414124;7.568627;13.529411;7.568627;13.529411
701.614136;3.803921;7.568627;3.803921;7.568627
701.814148;2.862745;7.254902;2.862745;7.254902
702.014160;3.176471;9.450980;3.176471;9.450980
702.214172;3.803921;11.019608;3.803921;11.019608
702.414185;4.745098;11.647058;4.745098;11.647058
702.614197;8.196078;17.607843;8.196078;17.607843
702.814209;2.862745;7.882353;2.862745;7.882353
703.014221;2.862745;8.196078;2.862745;8.196078
703.214233;3.490196;9.450980;3.490196;9.450980
703.414246;4.745098;8.509804;4.745098;8.509804
703.614258;3.176471;8.823529;3.176471;8.823529
703.814270;3.176471;8.509804;3.176471;8.509804
704.014282;7.568627;14.470589;7.568627;14.470589
704.214294;2.862745;9.137255;2.862745;9.137255
704.414307;2.862745;8.509804;2.862745;8.509804
704.614319;3.176471;9.764706;3.176471;9.764706
704.814331;3.490196;9.764706;3.490196;9.764706
705.014343;8.823529;15.725491;8.823529;15.725491
705.214355;4.431373;10.392157;4.431373;10.392157
705.414368;4.745098;11.647058;4.745098;11.647058
705.614380;4.117647;9.137255;4.117647;9.137255
705.814392;3.490196;9.450980;3.490196;9.450980
706.014404;4.117647;10.078431;4.117647;10.078431
706.214417;3.803921;9.137255;3.803921;9.137255
706.414429;4.431373;9.450980;4.431373;9.450980
706.614441;3.803921;9.450980;3.803921;9.450980
706.814453;5.372549;9.764706;5.372549;9.764706
707.014465;4.431373;9.137255;4.431373;9.137255
707.214478;5.686275;12.274509;5.686275;12.274509
707.414490;6.627451;11.960784;6.627451;11.960784
707.614502;4.745098;10.392157;4.745098;10.392157
707.814514;6.627451;13.215686;6.627451;13.215686
708.014526;5.686275;9.764706;5.686275;9.764706
708.214539;5.372549;9.450980;5.372549;9.450980
708.414551;5.686275;9.450980;5.686275;9.450980
708.614563;5.372549;8.823529;5.372549;8.823529
708.814575;5.372549;9.137255;5.372549;9.137255
709.014587;5.686275;9.137255;5.686275;9.137255
709.214600;5.686275;9.137255;5.686275;9.137255
709.414612;4.431373;8.823529;4.431373;8.823529
709.614624;6.627451;9.137255;6.627451;9.137255
709.814636;15.098040;16.666666;15.098040;16.666666
710.014648;19.803921;17.921568;19.803921;17.921568
710.214661;5.372549;8.509804;5.372549;8.509804
710.414673;6.313725;12.588235;6.313725;12.588235
710.614685;4.745098;7.882353;4.745098;7.882353
710.814697;5.372549;7.882353;5.372549;7.882353
711.014709;5.686275;8.509804;5.686275;8.509804
711.214722;5.686275;9.450980;5.686275;9.450980
711.414734;6.313725;9.137255;6.313725;9.137255
711.614746;7.568627;11.960784;7.568627;11.960784
711.814758;7.254902;8.823529;7.254902;8.823529
712.014771;6.941176;8.196078;6.941176;8.196078
712.214783;6.941176;8.823529;6.941176;8.823529
712.414795;6.313725;11.647058;6.313725;11.647058
712.614807;11.647058;10.078431;11.647058;10.078431
712.814819;9.764706;8.509804;9.764706;8.509804
713.014832;6.941176;11.647058;6.941176;11.647058
713.214844;6.313725;8.196078;6.313725;8.196078
713.414856;5.686275;8.509804;5.686275;8.509804
713.614868;7.254902;8.509804;7.254902;8.509804
713.814880;6.941176;9.764706;6.941176;9.764706
714.014893;5.372549;9.450980;5.372549;9.450980
714.214905;5.686275;9.764706;5.686275;9.764706
714.414917;5.686275;8.823529;5.686275;8.823529
714.614929;5.372549;9.764706;5.372549;9.764706
714.814941;6.313725;9.450980;6.313725;9.450980
715.014954;6.627451;9.137255;6.627451;9.137255
715.214966;5.686275;8.196078;5.686275;8.196078
715.414978;9.450980;8.509804;9.450980;8.509804
715.614990;5.686275;9.137255;5.686275;9.137255
715.815002;7.568627;8.509804;7.568627;8.509804
716.015015;5.686275;8.196078;5.686275;8.196078
716.215027;5.058824;7.568627;5.058824;7.568627
716.415039;5.058824;8.823529;5.058824;8.823529
716.615051;5.686275;10.078431;5.686275;10.078431
716.815063;5.058824;9.450980;5.058824;9.450980
717.015076;5.686275;7.882353;5.686275;7.882353
717.215088;6.941176;8.823529;6.941176;8.823529
717.415100;5.058824;13.529411;5.058824;13.529411
717.615112;4.745098;9.450980;4.745098;9.450980
717.815125;4.431373;7.882353;4.431373;7.882353
718.015137;4.117647;8.509804;4.117647;8.509804
718.215149;3.803921;8.509804;3.803921;8.509804
718.415161;4.431373;9.764706;4.431373;9.764706
718.615173;4.117647;9.450980;4.117647;9.450980
718.815186;5.686275;9.764706;5.686275;9.764706
719.015198;4.745098;13.215686;4.745098;13.215686
719.215210;3.803921;11.647058;3.803921;11.647058
719.415222;4.431373;13.529411;4.431373;13.529411
719.615234;5.372549;16.666666;5.372549;16.666666
719.815247;6.000000;16.980392;6.000000;16.980392
720.015259;9.137255;18.549019;9.137255;18.549019
720.215271;6.941176;17.294117;6.941176;17.294117
720.415283;10.078431;16.352942;10.078431;16.352942
720.615295;10.392157;14.784314;10.392157;14.784314
720.815308;9.137255;15.411765;9.137255;15.411765
721.015320;9.137255;16.666666;9.137255;16.666666
721.215332;9.450980;17.294117;9.450980;17.294117
721.415344;9.450980;18.862745;9.450980;18.862745
721.615356;10.078431;19.490196;10.078431;19.490196
721.815369;10.392157;19.803921;10.392157;19.803921
722.015381;10.392157;20.117647;10.392157;20.117647
722.215393;10.705882;19.803921;10.705882;19.803921
722.415405;10.392157;19.803921;10.392157;19.803921
722.615417;11.019608;19.490196;11.019608;19.490196
722.815430;11.019608;18.862745;11.019608;18.862745
723.015442;11.960784;19.176470;11.960784;19.176470
723.215454;11.019608;17.607843;11.019608;17.607843
723.415466;11.019608;17.294117;11.019608;17.294117
723.615479;10.705882;16.980392;10.705882;16.980392
723.815491;11.333333;16.980392;11.333333;16.980392
724.015503;12.274509;16.666666;12.274509;16.666666
724.215515;11.019608;16.666666;11.019608;16.666666
724.415527;10.705882;16.352942;10.705882;16.352942
724.615540;10.705882;16.039215;10.705882;16.039215
724.815552;10.705882;16.352942;10.705882;16.352942
725.015564;13.843137;20.117647;13.843137;20.117647
725.215576;10.705882;17.294117;10.705882;17.294117
725.415588;10.392157;17.607843;10.392157;17.607843
725.615601;10.078431;17.607843;10.078431;17.607843
725.815613;12.901960;18.235294;12.901960;18.235294
726.015625;10.078431;18.235294;10.078431;18.235294
726.215637;9.764706;18.235294;9.764706;18.235294
726.415649;10.078431;18.235294;10.078431;18.235294
726.615662;10.078431;18.235294;10.078431;18.235294
726.815674;10.392157;18.235294;10.392157;18.235294
727.015686;10.705882;18.549019;10.705882;18.549019
727.215698;11.333333;18.549019;11.333333;18.549019
727.415710;12.588235;19.490196;12.588235;19.490196
727.615723;13.529411;19.803921;13.529411;19.803921
727.815735;13.215686;19.490196;13.215686;19.490196
728.015747;14.156863;20.745098;14.156863;20.745098
728.215759;14.156863;20.117647;14.156863;20.117647
728.415771;14.470589;20.431372;14.470589;20.431372
728.615784;14.784314;20.431372;14.784314;20.431372
728.815796;14.784314;20.431372;14.784314;20.431372
729.015808;14.470589;20.431372;14.470589;20.431372
729.215820;14.470589;20.431372;14.470589;20.431372
729.415833;14.156863;20.117647;14.156863;20.117647
729.615845;14.156863;19.490196;14.156863;19.490196
729.815857;14.156863;19.490196;14.156863;19.490196
730.015869;14.156863;19.490196;14.156863;19.490196
730.215881;13.529411;19.490196;13.529411;19.490196
730.415894;13.529411;19.803921;13.529411;19.803921
730.615906;13.215686;20.117647;13.215686;20.117647
730.815918;13.215686;20.431372;13.215686;20.431372
731.015930;13.529411;20.431372;13.529411;20.431372
731.215942;12.901960;20.431372;12.901960;20.431372
731.415955;12.274509;20.745098;12.274509;20.745098
731.615967;12.274509;20.745098;12.274509;20.745098
731.815979;11.333333;21.058823;11.333333;21.058823
732.015991;11.019608;21.058823;11.019608;21.058823
732.216003;10.392157;21.058823;10.392157;21.058823
732.416016;10.078431;21.058823;10.078431;21.058823
732.616028;10.392157;20.745098;10.392157;20.745098
732.816040;9.450980;20.745098;9.450980;20.745098
733.016052;8.823529;21.058823;8.823529;21.058823
733.216064;8.823529;21.058823;8.823529;21.058823
733.416077;8.823529;21.058823;8.823529;21.058823
733.616089;8.823529;21.058823;8.823529;21.058823
733.816101;9.450980;21.058823;9.450980;21.058823
734.016113;10.078431;20.745098;10.078431;20.745098
734.216125;11.019608;20.745098;11.019608;20.745098
734.416138;11.333333;20.745098;11.333333;20.745098
734.616150;10.705882;20.745098;10.705882;20.745098
734.816162;10.392157;20.745098;10.392157;20.745098
735.016174;10.078431;20.431372;10.078431;20.431372
735.216187;9.137255;20.117647;9.137255;20.117647
735.416199;8.823529;19.176470;8.823529;19.176470
735.616211;7.882353;18.862745;7.882353;18.862745
735.816223;7.254902;18.549019;7.254902;18.549019
736.016235;8.196078;18.235294;8.196078;18.235294
736.216248;8.196078;18.549019;8.196078;18.549019
736.416260;6.627451;16.980392;6.627451;16.980392
736.616272;6.313725;16.666666;6.313725;16.666666
736.816284;5.686275;15.725491;5.686275;15.725491
737.016296;5.686275;14.784314;5.686275;14.784314
737.216309;8.509804;14.470589;8.509804;14.470589
737.416321;5.372549;13.843137;5.372549;13.843137
737.616333;5.058824;13.843137;5.058824;13.843137
737.816345;6.313725;13.843137;6.313725;13.843137
738.016357;4.745098;14.156863;4.745098;14.156863
738.216370;4.431373;14.156863;4.431373;14.156863
738.416382;4.431373;14.156863;4.431373;14.156863
738.616394;4.431373;14.156863;4.431373;14.156863
738.816406;4.117647;14.470589;4.117647;14.470589
739.016418;4.431373;14.156863;4.431373;14.156863
739.216431;4.431373;13.843137;4.431373;13.843137
739.416443;4.431373;13.529411;4.431373;13.529411
739.616455;6.941176;13.529411;6.941176;13.529411
739.816467;6.000000;13.529411;6.000000;13.529411
740.016479;5.686275;13.215686;5.686275;13.215686
740.216492;6.000000;12.901960;6.000000;12.901960
740.416504;7.254902;12.274509;7.254902;12.274509
740.616516;5.058824;11.647058;5.058824;11.647058
740.816528;5.372549;11.019608;5.372549;11.019608
741.016541;5.686275;10.392157;5.686275;10.392157
741.216553;5.372549;10.078431;5.372549;10.078431
741.416565;5.372549;9.450980;5.372549;9.450980
741.616577;5.058824;9.137255;5.058824;9.137255
741.816589;4.745098;9.137255;4.745098;9.137255
742.016602;5.686275;9.450980;5.686275;9.450980
742.216614;7.882353;11.333333;7.882353;11.333333
742.416626;11.960784;16.039215;11.960784;16.039215
742.616638;11.019608;13.843137;11.019608;13.843137
742.816650;8.196078;11.019608;8.196078;11.019608
743.016663;6.627451;9.137255;6.627451;9.137255
743.216675;5.372549;8.823529;5.372549;8.823529
743.416687;6.313725;8.823529;6.313725;8.823529
743.616699;5.058824;8.196078;5.058824;8.196078
743.816711;6.627451;8.823529;6.627451;8.823529
744.016724;5.686275;8.509804;5.686275;8.509804
744.216736;5.058824;8.196078;5.058824;8.196078
744.416748;5.058824;8.196078;5.058824;8.196078
744.616760;5.372549;7.882353;5.372549;7.882353
744.816772;5.686275;7.568627;5.686275;7.568627
745.016785;5.372549;7.882353;5.372549;7.882353
745.216797;4.431373;7.254902;4.431373;7.254902
745.416809;4.117647;7.882353;4.117647;7.882353
745.616821;3.803921;7.254902;3.803921;7.254902
745.816833;4.117647;7.568627;4.117647;7.568627
746.016846;3.803921;7.568627;3.803921;7.568627
746.216858;3.803921;7.882353;3.803921;7.882353
746.416870;6.313725;8.196078;6.313725;8.196078
746.616882;5.372549;8.196078;5.372549;8.196078
746.816895;3.803921;8.509804;3.803921;8.509804
747.016907;4.117647;9.450980;4.117647;9.450980
747.216919;3.176471;8.509804;3.176471;8.509804
747.416931;3.803921;8.823529;3.803921;8.823529
747.616943;3.176471;8.823529;3.176471;8.823529
747.816956;3.490196;8.509804;3.490196;8.509804
748.016968;3.490196;8.196078;3.490196;8.196078
748.216980;3.490196;8.196078;3.490196;8.196078
748.416992;3.176471;8.509804;3.176471;8.509804
748.617004;4.117647;9.450980;4.117647;9.450980
748.817017;3.803921;8.823529;3.803921;8.823529
749.017029;3.490196;8.509804;3.490196;8.509804
749.217041;3.803921;8.196078;3.803921;8.196078
749.417053;3.490196;8.823529;3.490196;8.823529
749.617065;6.941176;12.274509;6.941176;12.274509
749.817078;4.431373;10.392157;4.431373;10.392157
750.017090;14.156863;20.745098;14.156863;20.745098
750.217102;3.490196;9.764706;3.490196;9.764706
750.417114;4.117647;9.764706;4.117647;9.764706
750.617126;3.176471;8.823529;3.176471;8.823529
750.817139;3.490196;8.509804;3.490196;8.509804
751.017151;3.490196;8.196078;3.490196;8.196078
751.217163;3.490196;9.137255;3.490196;9.137255
751.417175;3.803921;8.823529;3.803921;8.823529
751.617188;4.431373;8.509804;4.431373;8.509804
751.817200;3.803921;7.882353;3.803921;7.882353
752.017212;4.745098;8.823529;4.745098;8.823529
752.217224;3.803921;7.882353;3.803921;7.882353
752.417236;3.803921;8.196078;3.803921;8.196078
752.617249;5.058824;8.196078;5.058824;8.196078
752.817261;4.431373;8.196078;4.431373;8.196078
753.017273;5.058824;8.509804;5.058824;8.509804
753.217285;4.431373;8.509804;4.431373;8.509804
753.417297;4.431373;8.196078;4.431373;8.196078
753.617310;4.117647;8.509804;4.117647;8.509804
753.817322;4.117647;7.882353;4.117647;7.882353
754.017334;3.803921;7.882353;3.803921;7.882353
754.217346;3.803921;8.196078;3.803921;8.196078
754.417358;4.117647;8.509804;4.117647;8.509804
754.617371;4.431373;9.137255;4.431373;9.137255
754.817383;4.431373;9.764706;4.431373;9.764706
755.017395;4.431373;8.823529;4.431373;8.823529
755.217407;4.117647;8.509804;4.117647;8.509804
755.417419;4.745098;9.137255;4.745098;9.137255
755.617432;3.803921;9.137255;3.803921;9.137255
755.817444;3.803921;8.823529;3.803921;8.823529
756.017456;2.549020;8.509804;2.549020;8.509804
756.217468;3.176471;8.509804;3.176471;8.509804
756.417480;2.862745;8.509804;2.862745;8.509804
756.617493;3.176471;8.509804;3.176471;8.509804
756.817505;3.803921;7.568627;3.803921;7.568627
757.017517;2.862745;7.254902;2.862745;7.254902
757.217529;3.176471;7.254902;3.176471;7.254902
757.417542;3.803921;9.450980;3.803921;9.450980
757.617554;3.803921;8.509804;3.803921;8.509804
757.817566;3.490196;7.254902;3.490196;7.254902
758.017578;3.176471;6.627451;3.176471;6.627451
758.217590;5.058824;9.450980;5.058824;9.450980
758.417603;14.470589;21.372549;14.470589;21.372549
758.617615;13.529411;21.058823;13.529411;21.058823
758.817627;15.098040;19.490196;15.098040;19.490196
759.017639;18.235294;24.509804;18.235294;24.509804
759.217651;14.156863;23.254902;14.156863;23.254902
759.417664;12.274509;22.627451;12.274509;22.627451
759.617676;13.529411;21.686274;13.529411;21.686274
759.817688;9.764706;21.058823;9.764706;21.058823
760.017700;14.784314;24.823530;14.784314;24.823530
760.217712;12.588235;22.313726;12.588235;22.313726
760.417725;24.823530;29.529411;24.823530;29.529411
760.617737;19.490196;24.509804;19.490196;24.509804
760.817749;17.607843;24.196079;17.607843;24.196079
761.017761;24.823530;29.529411;24.823530;29.529411
761.217773;18.235294;25.137255;18.235294;25.137255
761.417786;20.431372;26.705883;20.431372;26.705883
761.617798;25.137255;30.156862;25.137255;30.156862
761.817810;27.647058;30.470589;27.647058;30.470589
762.017822;18.235294;25.450981;18.235294;25.450981
762.217834;24.196079;30.156862;24.196079;30.156862
762.417847;24.196079;31.098040;24.196079;31.098040
762.617859;23.254902;31.098040;23.254902;31.098040
762.817871;22.313726;31.411764;22.313726;31.411764
763.017883;14.156863;24.509804;14.156863;24.509804
763.217896;13.843137;24.196079;13.843137;24.196079
763.417908;18.549019;27.647058;18.549019;27.647058
763.617920;15.411765;26.392157;15.411765;26.392157
763.817932;22.000000;30.470589;22.000000;30.470589
764.017944;20.431372;27.960785;20.431372;27.960785
764.217957;18.235294;30.470589;18.235294;30.470589
764.417969;22.941177;34.235294;22.941177;34.235294
764.617981;25.450981;34.549019;25.450981;34.549019
764.817993;22.941177;36.431374;22.941177;36.431374
765.018005;22.941177;32.666668;22.941177;32.666668
765.218018;14.470589;27.960785;14.470589;27.960785
765.418030;16.039215;27.019608;16.039215;27.019608
765.618042;12.588235;26.078432;12.588235;26.078432
765.818054;12.274509;25.137255;12.274509;25.137255
766.018066;7.568627;20.431372;7.568627;20.431372
766.218079;10.392157;19.803921;10.392157;19.803921
766.418091;12.901960;20.431372;12.901960;20.431372
766.618103;11.647058;21.058823;11.647058;21.058823
766.818115;10.705882;21.372549;10.705882;21.372549
767.018127;10.705882;16.352942;10.705882;16.352942
767.218140;12.588235;17.294117;12.588235;17.294117
767.418152;13.215686;19.803921;13.215686;19.803921
767.618164;10.705882;16.980392;10.705882;16.980392
767.818176;4.117647;7.254902;4.117647;7.254902
768.018188;3.803921;7.254902;3.803921;7.254902
768.218201;3.490196;6.313725;3.490196;6.313725
768.418213;3.803921;7.882353;3.803921;7.882353
768.618225;4.117647;11.333333;4.117647;11.333333
768.818237;14.156863;16.980392;14.156863;16.980392
769.018250;5.058824;8.509804;5.058824;8.509804
769.218262;4.431373;8.823529;4.431373;8.823529
769.418274;4.117647;9.450980;4.117647;9.450980
769.618286;4.431373;12.274509;4.431373;12.274509
769.818298;8.509804;17.607843;8.509804;17.607843
770.018311;10.078431;20.117647;10.078431;20.117647
770.218323;9.450980;16.352942;9.450980;16.352942
770.418335;7.568627;20.431372;7.568627;20.431372
770.618347;6.313725;19.803921;6.313725;19.803921
770.818359;8.823529;20.431372;8.823529;20.431372
771.018372;6.941176;20.117647;6.941176;20.117647
771.218384;11.647058;16.666666;11.647058;16.666666
771.418396;11.333333;19.490196;11.333333;19.490196
771.618408;11.647058;18.235294;11.647058;18.235294
771.818420;10.078431;17.607843;10.078431;17.607843
772.018433;11.019608;18.862745;11.019608;18.862745
772.218445;15.411765;16.980392;15.411765;16.980392
772.418457;6.941176;14.156863;6.941176;14.156863
772.618469;6.941176;18.235294;6.941176;18.235294
772.818481;4.431373;8.509804;4.431373;8.509804
773.018494;4.431373;8.509804;4.431373;8.509804
773.218506;4.431373;8.509804;4.431373;8.509804
773.418518;4.431373;8.509804;4.431373;8.509804
773.618530;4.431373;8.196078;4.431373;8.196078
773.818542;3.803921;7.568627;3.803921;7.568627
774.018555;4.117647;9.137255;4.117647;9.137255
774.218567;4.117647;8.196078;4.117647;8.196078
774.418579;4.117647;7.882353;4.117647;7.882353
774.618591;4.431373;8.823529;4.431373;8.823529
774.818604;5.372549;14.156863;5.372549;14.156863
775.018616;10.392157;22.313726;10.392157;22.313726
775.218628;5.058824;7.254902;5.058824;7.254902
775.418640;4.745098;7.568627;4.745098;7.568627
775.618652;6.627451;16.980392;6.627451;16.980392
775.818665;5.372549;7.254902;5.372549;7.254902
776.018677;5.058824;8.823529;5.058824;8.823529
776.218689;3.803921;6.941176;3.803921;6.941176
776.418701;7.882353;19.176470;7.882353;19.176470
776.618713;8.509804;19.176470;8.509804;19.176470
776.818726;5.058824;9.450980;5.058824;9.450980
777.018738;4.431373;7.882353;4.431373;7.882353
777.218750;4.117647;6.627451;4.117647;6.627451
777.418762;8.509804;20.745098;8.509804;20.745098
777.618774;4.117647;6.941176;4.117647;6.941176
777.818787;3.176471;6.000000;3.176471;6.000000
778.018799;2.549020;5.686275;2.549020;5.686275
778.218811;4.431373;13.843137;4.431373;13.843137
778.418823;13.215686;22.627451;13.215686;22.627451
778.618835;14.470589;25.137255;14.470589;25.137255
778.818848;16.980392;26.705883;16.980392;26.705883
779.018860;6.941176;19.490196;6.941176;19.490196
779.218872;14.156863;28.588236;14.156863;28.588236
779.418884;13.843137;22.313726;13.843137;22.313726
779.618896;17.607843;23.882353;17.607843;23.882353
779.818909;11.019608;19.803921;11.019608;19.803921
780.018921;17.921568;23.568628;17.921568;23.568628
780.218933;17.607843;21.686274;17.607843;21.686274
780.418945;8.509804;13.529411;8.509804;13.529411
780.618958;15.411765;25.137255;15.411765;25.137255
780.818970;11.960784;15.411765;11.960784;15.411765
781.018982;7.882353;14.470589;7.882353;14.470589
781.218994;12.274509;24.823530;12.274509;24.823530
781.419006;11.019608;16.352942;11.019608;16.352942
781.619019;8.196078;16.039215;8.196078;16.039215
781.819031;6.941176;18.235294;6.941176;18.235294
782.019043;5.058824;16.666666;5.058824;16.666666
782.219055;4.431373;18.235294;4.431373;18.235294
782.419067;6.313725;17.921568;6.313725;17.921568
782.619080;6.000000;13.843137;6.000000;13.843137
782.819092;6.627451;14.156863;6.627451;14.156863
783.019104;17.294117;27.960785;17.294117;27.960785
783.219116;14.470589;26.705883;14.470589;26.705883
783.419128;8.196078;16.039215;8.196078;16.039215
783.619141;7.882353;14.156863;7.882353;14.156863
783.819153;7.254902;12.588235;7.254902;12.588235
784.019165;7.882353;13.843137;7.882353;13.843137
784.219177;11.019608;16.039215;11.019608;16.039215
784.419189;8.196078;12.588235;8.196078;12.588235
784.619202;7.568627;14.470589;7.568627;14.470589
784.819214;7.254902;13.529411;7.254902;13.529411
785.019226;6.000000;11.019608;6.000000;11.019608
785.219238;6.627451;13.529411;6.627451;13.529411
785.419250;13.529411;20.117647;13.529411;20.117647
785.619263;4.745098;12.588235;4.745098;12.588235
785.819275;6.313725;12.588235;6.313725;12.588235
786.019287;5.686275;11.647058;5.686275;11.647058
786.219299;11.333333;14.156863;11.333333;14.156863
786.419312;17.921568;20.117647;17.921568;20.117647
786.619324;5.686275;11.019608;5.686275;11.019608
786.819336;4.745098;11.647058;4.745098;11.647058
787.019348;4.745098;10.392157;4.745098;10.392157
787.219360;3.176471;9.450980;3.176471;9.450980
787.419373;3.803921;13.215686;3.803921;13.215686
787.619385;2.549020;10.078431;2.549020;10.078431
787.819397;0.980392;4.745098;0.980392;4.745098
788.019409;2.862745;4.745098;2.862745;4.745098
788.219421;1.294118;5.058824;1.294118;5.058824
788.419434;0.666667;5.058824;0.666667;5.058824
788.619446;1.921569;9.137255;1.921569;9.137255
788.819458;0.352941;5.686275;0.352941;5.686275
789.019470;0.352941;5.058824;0.352941;5.058824
789.219482;0.980392;5.058824;0.980392;5.058824
789.419495;1.294118;5.058824;1.294118;5.058824
789.619507;0.980392;5.058824;0.980392;5.058824
789.819519;0.666667;5.686275;0.666667;5.686275
790.019531;0.039216;5.058824;0.039216;5.058824
790.219543;0.352941;5.058824;0.352941;5.058824
790.419556;0.980392;5.372549;0.980392;5.372549
790.619568;0.666667;5.686275;0.666667;5.686275
790.819580;0.352941;5.058824;0.352941;5.058824
791.019592;0.666667;5.372549;0.666667;5.372549
791.219604;9.450980;15.098040;9.450980;15.098040
791.419617;27.960785;33.921570;27.960785;33.921570
791.619629;38.000000;43.647060;38.000000;43.647060
791.819641;38.627453;43.647060;38.627453;43.647060
792.019653;37.686275;43.647060;37.686275;43.647060
792.219666;36.117645;42.078430;36.117645;42.078430
792.419678;37.686275;43.333332;37.686275;43.333332
792.619690;36.117645;43.647060;36.117645;43.647060
792.819702;34.549019;43.019608;34.549019;43.019608
793.019714;34.235294;42.705883;34.235294;42.705883
793.219727;38.627453;43.960785;38.627453;43.960785
793.419739;35.803921;41.137257;35.803921;41.137257
793.619751;35.176472;45.529411;35.176472;45.529411
793.819763;35.176472;39.882355;35.176472;39.882355
794.019775;34.549019;38.941177;34.549019;38.941177
794.219788;38.627453;42.392159;38.627453;42.392159
794.419800;37.686275;38.313725;37.686275;38.313725
794.619812;36.745098;37.058823;36.745098;37.058823
794.819824;38.000000;37.686275;38.000000;37.686275
795.019836;38.313725;42.705883;38.313725;42.705883
795.219849;38.313725;39.882355;38.313725;39.882355
795.419861;39.254902;46.784313;39.254902;46.784313
795.619873;38.627453;42.705883;38.627453;42.705883
795.819885;39.568626;46.784313;39.568626;46.784313
796.019897;38.627453;41.450981;38.627453;41.450981
796.219910;38.941177;46.156864;38.941177;46.156864
796.419922;39.254902;48.039215;39.254902;48.039215
796.619934;39.254902;48.666668;39.254902;48.666668
796.819946;38.941177;50.235294;38.941177;50.235294
797.019958;39.254902;52.431374;39.254902;52.431374
797.219971;39.254902;51.803921;39.254902;51.803921
797.419983;33.921570;41.137257;33.921570;41.137257
797.619995;35.176472;47.725491;35.176472;47.725491
797.820007;34.862743;50.549019;34.862743;50.549019
798.020020;34.862743;48.980392;34.862743;48.980392
798.220032;33.921570;47.098038;33.921570;47.098038
798.420044;33.921570;48.666668;33.921570;48.666668
798.620056;33.294117;41.450981;33.294117;41.450981
798.820068;33.294117;49.607841;33.294117;49.607841
799.020081;33.294117;44.901962;33.294117;44.901962
799.220093;34.862743;48.352940;34.862743;48.352940
799.420105;37.058823;41.450981;37.058823;41.450981
799.620117;37.372547;46.156864;37.372547;46.156864
799.820129;38.000000;39.568626;38.000000;39.568626
800.020142;38.627453;41.764706;38.627453;41.764706
800.220154;39.254902;44.901962;39.254902;44.901962
800.420166;38.941177;40.509804;38.941177;40.509804
800.620178;27.019608;30.784313;27.019608;30.784313
800.820190;8.823529;12.901960;8.823529;12.901960
801.020203;2.862745;8.509804;2.862745;8.509804
801.220215;4.117647;9.764706;4.117647;9.764706
801.420227;13.215686;27.019608;13.215686;27.019608
801.620239;22.627451;36.431374;22.627451;36.431374
801.820251;24.196079;36.431374;24.196079;36.431374
802.020264;28.274509;35.176472;28.274509;35.176472
802.220276;30.470589;36.431374;30.470589;36.431374
802.420288;31.725491;37.686275;31.725491;37.686275
802.620300;28.274509;33.921570;28.274509;33.921570
802.820312;28.274509;36.117645;28.274509;36.117645
803.020325;29.529411;38.627453;29.529411;38.627453
803.220337;29.529411;41.137257;29.529411;41.137257
803.420349;29.215687;41.764706;29.215687;41.764706
803.620361;28.588236;42.705883;28.588236;42.705883
803.820374;26.705883;39.882355;26.705883;39.882355
804.020386;23.882353;38.313725;23.882353;38.313725
804.220398;24.196079;41.137257;24.196079;41.137257
