Receiver;3732-II
Date/Time;21-03-2022 02-13-51 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA +3
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
549300;;16.902
549325;;19.0849
549350;;16.902
549375;;16.902
549400;;16.902
549425;;16.902
549450;;16.902
549475;;18.0618
549500;;16.902
549525;;16.902
549550;;18.0618
549575;;16.902
549600;;18.0618
549625;;16.902
549650;;18.0618
549675;;16.902
549700;;16.902
549725;;19.0849
549750;;18.0618
549775;;16.902
549800;;16.902
549825;;16.902
549850;;16.902
549875;;16.902
549900;;18.0618
549925;;16.902
549950;;18.0618
549975;;16.902
550000;;16.902
550025;;18.0618
550050;;18.0618
550075;;16.902
550100;;18.0618
550125;;16.902
550150;;16.902
550175;;16.902
550200;;16.902
550225;;18.0618
550250;;16.902
550275;;18.0618
550300;;16.902
550325;;16.902
550350;;16.902
550375;;16.902
550400;;16.902
550425;;18.0618
550450;;16.902
550475;;16.902
550500;;16.902
550525;;16.902
550550;;16.902
550575;;18.0618
550600;;19.0849
550625;;16.902
550650;;16.902
550675;;16.902
550700;;16.902
550725;;16.902
550750;;16.902
550775;;16.902
550800;;16.902
550825;;16.902
550850;;16.902
550875;;18.0618
550900;;18.0618
550925;;16.902
550950;;19.0849
550975;;16.902
551000;;18.0618
551025;;16.902
551050;;18.0618
551075;;18.0618
551100;;18.0618
551125;;18.0618
551150;;16.902
551175;;18.0618
551200;;18.0618
551225;;16.902
551250;;18.0618
551275;;18.0618
551300;;18.0618
551325;;16.902
551350;;16.902
551375;;19.0849
551400;;16.902
551425;;18.0618
551450;;16.902
551475;;20.8279
551500;;16.902
551525;;18.0618
551550;;16.902
551575;;16.902
551600;;16.902
551625;;15.563
551650;;16.902
551675;;16.902
551700;;16.902
551725;;16.902
551750;;16.902
551775;;16.902
551800;;18.0618
551825;;20
551850;;16.902
551875;;16.902
551900;;16.902
551925;;16.902
551950;;18.0618
551975;;16.902
552000;;16.902
552025;;16.902
552050;;16.902
552075;;16.902
552100;;16.902
552125;;15.563
552150;;16.902
552175;;20
552200;;15.563
552225;;15.563
552250;;15.563
552275;;16.902
552300;;16.902
552325;;16.902
552350;;15.563
552375;;15.563
552400;;15.563
552425;;16.902
552450;;16.902
552475;;15.563
552500;;15.563
552525;;16.902
552550;;16.902
552575;;15.563
552600;;16.902
552625;;15.563
552650;;16.902
552675;;16.902
552700;;16.902
552725;;18.0618
552750;;15.563
552775;;16.902
552800;;15.563
552825;;15.563
552850;;16.902
552875;;15.563
552900;;15.563
552925;;16.902
552950;;16.902
552975;;16.902
553000;;16.902
553025;;18.0618
553050;;16.902
553075;;16.902
553100;;16.902
553125;;16.902
553150;;16.902
553175;;16.902
553200;;16.902
553225;;16.902
553250;;16.902
553275;;16.902
553300;;16.902
553325;;16.902
553350;;18.0618
553375;;16.902
553400;;16.902
553425;;16.902
553450;;19.0849
553475;;16.902
553500;;16.902
553525;;16.902
553550;;16.902
553575;;16.902
553600;;18.0618
553625;;18.0618
553650;;16.902
553675;;16.902
553700;;16.902
553725;;18.0618
553750;;16.902
553775;;16.902
553800;;18.0618
553825;;16.902
553850;;18.0618
553875;;18.0618
553900;;16.902
553925;;19.0849
553950;;16.902
553975;;22.2789
554000;;18.0618
554025;;16.902
554050;;18.0618
554075;;18.0618
554100;;18.0618
554125;;18.0618
554150;;18.0618
554175;;18.0618
554200;;16.902
554225;;19.0849
554250;;18.0618
554275;;16.902
554300;;18.0618
554325;;18.0618
554350;;16.902
554375;;16.902
554400;;22.9226
554425;;16.902
554450;;16.902
554475;;16.902
554500;;18.0618
554525;;16.902
554550;;16.902
554575;;18.0618
554600;;16.902
554625;;16.902
554650;;18.0618
554675;;18.0618
554700;;22.2789
554725;;16.902
554750;;16.902
554775;;18.0618
554800;;18.0618
554825;;16.902
554850;;16.902
554875;;16.902
554900;;16.902
554925;;16.902
554950;;16.902
554975;;16.902
555000;;18.0618
555025;;15.563
555050;;16.902
555075;;16.902
555100;;15.563
555125;;16.902
555150;;15.563
555175;;18.0618
555200;;16.902
555225;;16.902
555250;;16.902
555275;;16.902
555300;;15.563
555325;;16.902
555350;;16.902
555375;;16.902
555400;;16.902
555425;;16.902
555450;;16.902
555475;;16.902
555500;;16.902
555525;;15.563
555550;;16.902
555575;;15.563
555600;;15.563
555625;;15.563
555650;;15.563
555675;;15.563
555700;;15.563
555725;;15.563
555750;;15.563
555775;;15.563
555800;;15.563
555825;;15.563
555850;;15.563
555875;;15.563
555900;;15.563
555925;;15.563
555950;;15.563
555975;;15.563
556000;;15.563
556025;;15.563
556050;;15.563
556075;;15.563
556100;;16.902
556125;;15.563
556150;;16.902
556175;;15.563
556200;;15.563
556225;;16.902
556250;;15.563
556275;;15.563
556300;;15.563
556325;;16.902
556350;;16.902
556375;;15.563
556400;;15.563
556425;;15.563
556450;;15.563
556475;;15.563
556500;;15.563
556525;;15.563
556550;;15.563
556575;;15.563
556600;;15.563
556625;;15.563
556650;;15.563
556675;;15.563
556700;;15.563
556725;;15.563
556750;;15.563
556775;;15.563
556800;;15.563
556825;;15.563
556850;;19.0849
556875;;15.563
556900;;15.563
556925;;15.563
556950;;15.563
556975;;15.563
557000;;15.563
557025;;15.563
557050;;16.902
557075;;15.563
557100;;16.902
557125;;15.563
557150;;16.902
557175;;15.563
557200;;15.563
557225;;16.902
557250;;15.563
557275;;20
557300;;15.563
557325;;15.563
557350;;15.563
557375;;16.902
557400;;15.563
557425;;15.563
557450;;15.563
557475;;15.563
557500;;15.563
557525;;15.563
557550;;15.563
557575;;20
557600;;15.563
557625;;15.563
557650;;15.563
557675;;15.563
557700;;16.902
557725;;15.563
557750;;15.563
557775;;15.563
557800;;15.563
557825;;16.902
557850;;15.563
557875;;15.563
557900;;15.563
557925;;15.563
557950;;15.563
557975;;15.563
558000;;15.563
558025;;15.563
558050;;18.0618
558075;;15.563
558100;;15.563
558125;;15.563
558150;;15.563
558175;;15.563
558200;;15.563
558225;;15.563
558250;;15.563
558275;;15.563
558300;;15.563
558325;;15.563
558350;;15.563
558375;;15.563
558400;;15.563
558425;;15.563
558450;;15.563
558475;;15.563
558500;;15.563
558525;;15.563
558550;;15.563
558575;;15.563
558600;;15.563
558625;;15.563
558650;;15.563
558675;;15.563
558700;;15.563
558725;;15.563
558750;;15.563
558775;;15.563
558800;;15.563
558825;;15.563
558850;;15.563
558875;;15.563
558900;;15.563
558925;;15.563
558950;;15.563
558975;;16.902
559000;;15.563
559025;;15.563
559050;;15.563
559075;;15.563
559100;;15.563
559125;;15.563
559150;;15.563
559175;;15.563
559200;;15.563
559225;;15.563
559250;;15.563
559275;;15.563
559300;;13.9794
559325;;15.563
559350;;13.9794
559375;;15.563
559400;;15.563
559425;;15.563
559450;;13.9794
559475;;13.9794
559500;;15.563
559525;;15.563
559550;;13.9794
559575;;13.9794
559600;;15.563
559625;;15.563
559650;;13.9794
559675;;16.902
559700;;15.563
559725;;15.563
559750;;13.9794
559775;;13.9794
559800;;16.902
559825;;15.563
559850;;15.563
559875;;15.563
559900;;13.9794
559925;;15.563
559950;;15.563
559975;;15.563
560000;;15.563
560025;;13.9794
560050;;15.563
560075;;15.563
560100;;13.9794
560125;;15.563
560150;;15.563
560175;;13.9794
560200;;12.0412
560225;;19.0849
560250;;13.9794
560275;;13.9794
560300;;12.0412
560325;;13.9794
560350;;13.9794
560375;;13.9794
560400;;13.9794
560425;;13.9794
560450;;13.9794
560475;;18.0618
560500;;12.0412
560525;;13.9794
560550;;15.563
560575;;13.9794
560600;;13.9794
560625;;12.0412
560650;;12.0412
560675;;12.0412
560700;;12.0412
560725;;13.9794
560750;;12.0412
560775;;12.0412
560800;;12.0412
560825;;12.0412
560850;;12.0412
560875;;12.0412
560900;;15.563
560925;;12.0412
560950;;12.0412
560975;;13.9794
561000;;12.0412
561025;;12.0412
561050;;12.0412
561075;;12.0412
561100;;12.0412
561125;;12.0412
561150;;12.0412
561175;;12.0412
561200;;12.0412
561225;;12.0412
561250;;12.0412
561275;;12.0412
561300;;12.0412
561325;;12.0412
561350;;12.0412
561375;;12.0412
561400;;12.0412
561425;;12.0412
561450;;12.0412
561475;;12.0412
561500;;12.0412
561525;;12.0412
561550;;12.0412
561575;;12.0412
561600;;12.0412
561625;;12.0412
561650;;12.0412
561675;;12.0412
561700;;12.0412
561725;;12.0412
561750;;12.0412
561775;;9.54243
561800;;12.0412
561825;;12.0412
561850;;12.0412
561875;;12.0412
561900;;9.54243
561925;;12.0412
561950;;9.54243
561975;;12.0412
562000;;12.0412
562025;;12.0412
562050;;9.54243
562075;;12.0412
562100;;12.0412
562125;;12.0412
562150;;9.54243
562175;;9.54243
562200;;9.54243
562225;;9.54243
562250;;12.0412
562275;;12.0412
562300;;9.54243
562325;;9.54243
562350;;12.0412
562375;;12.0412
562400;;12.0412
562425;;13.9794
562450;;12.0412
562475;;12.0412
562500;;12.0412
562525;;15.563
562550;;12.0412
562575;;12.0412
562600;;12.0412
562625;;12.0412
562650;;9.54243
562675;;9.54243
562700;;9.54243
562725;;9.54243
562750;;9.54243
562775;;9.54243
562800;;9.54243
562825;;9.54243
562850;;9.54243
562875;;12.0412
562900;;9.54243
562925;;9.54243
562950;;9.54243
562975;;9.54243
563000;;9.54243
563025;;9.54243
563050;;9.54243
563075;;9.54243
563100;;9.54243
563125;;9.54243
563150;;9.54243
563175;;9.54243
563200;;6.0206
563225;;9.54243
563250;;9.54243
563275;;9.54243
563300;;12.0412
563325;;9.54243
563350;;6.0206
563375;;6.0206
563400;;9.54243
563425;;9.54243
563450;;9.54243
563475;;6.0206
563500;;9.54243
563525;;6.0206
563550;;6.0206
563575;;6.0206
563600;;6.0206
563625;;6.0206
563650;;9.54243
563675;;6.0206
563700;;6.0206
563725;;6.0206
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;6.0206
563850;;9.54243
563875;;6.0206
563900;;6.0206
563925;;6.0206
563950;;6.0206
563975;;6.0206
564000;;6.0206
564025;;6.0206
564050;;6.0206
564075;;6.0206
564100;;6.0206
564125;;6.0206
564150;;6.0206
564175;;6.0206
564200;;6.0206
564225;;6.0206
564250;;6.0206
564275;;6.0206
564300;;6.0206
564325;;6.0206
564350;;6.0206
564375;;6.0206
564400;;6.0206
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;6.0206
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;6.0206
564725;;6.0206
564750;;6.0206
564775;;6.0206
564800;;6.0206
564825;;6.0206
564850;;6.0206
564875;;6.0206
564900;;6.0206
564925;;6.0206
564950;;9.54243
564975;;6.0206
565000;;6.0206
565025;;6.0206
565050;;6.0206
565075;;6.0206
565100;;6.0206
565125;;6.0206
565150;;6.0206
565175;;6.0206
565200;;6.0206
565225;;6.0206
565250;;6.0206
565275;;6.0206
565300;;6.0206
565325;;9.54243
565350;;6.0206
565375;;6.0206
565400;;9.54243
565425;;9.54243
565450;;6.0206
565475;;12.0412
565500;;9.54243
565525;;6.0206
565550;;6.0206
565575;;9.54243
565600;;9.54243
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;9.54243
565725;;9.54243
565750;;9.54243
565775;;9.54243
565800;;9.54243
565825;;9.54243
565850;;9.54243
565875;;9.54243
565900;;9.54243
565925;;9.54243
565950;;9.54243
565975;;9.54243
566000;;9.54243
566025;;9.54243
566050;;9.54243
566075;;9.54243
566100;;9.54243
566125;;9.54243
566150;;9.54243
566175;;12.0412
566200;;9.54243
566225;;9.54243
566250;;9.54243
566275;;9.54243
566300;;12.0412
566325;;9.54243
566350;;9.54243
566375;;9.54243
566400;;9.54243
566425;;9.54243
566450;;9.54243
566475;;9.54243
566500;;9.54243
566525;;9.54243
566550;;9.54243
566575;;9.54243
566600;;9.54243
566625;;9.54243
566650;;9.54243
566675;;12.0412
566700;;9.54243
566725;;9.54243
566750;;9.54243
566775;;9.54243
566800;;12.0412
566825;;9.54243
566850;;9.54243
566875;;9.54243
566900;;9.54243
566925;;9.54243
566950;;9.54243
566975;;9.54243
567000;;9.54243
567025;;9.54243
567050;;9.54243
567075;;9.54243
567100;;9.54243
567125;;12.0412
567150;;9.54243
567175;;9.54243
567200;;12.0412
567225;;9.54243
567250;;12.0412
567275;;9.54243
567300;;9.54243
567325;;9.54243
567350;;9.54243
567375;;12.0412
567400;;9.54243
567425;;9.54243
567450;;12.0412
567475;;12.0412
567500;;12.0412
567525;;12.0412
567550;;12.0412
567575;;12.0412
567600;;12.0412
567625;;12.0412
567650;;12.0412
567675;;12.0412
567700;;12.0412
567725;;12.0412
567750;;12.0412
567775;;12.0412
567800;;12.0412
567825;;9.54243
567850;;12.0412
567875;;12.0412
567900;;12.0412
567925;;12.0412
567950;;12.0412
567975;;12.0412
568000;;12.0412
568025;;12.0412
568050;;12.0412
568075;;12.0412
568100;;12.0412
568125;;12.0412
568150;;12.0412
568175;;12.0412
568200;;12.0412
568225;;12.0412
568250;;12.0412
568275;;12.0412
568300;;12.0412
568325;;12.0412
568350;;12.0412
568375;;12.0412
568400;;12.0412
568425;;12.0412
568450;;13.9794
568475;;12.0412
568500;;12.0412
568525;;12.0412
568550;;12.0412
568575;;12.0412
568600;;12.0412
568625;;12.0412
568650;;12.0412
568675;;12.0412
568700;;12.0412
568725;;13.9794
568750;;12.0412
568775;;12.0412
568800;;12.0412
568825;;12.0412
568850;;12.0412
568875;;12.0412
568900;;16.902
568925;;12.0412
568950;;12.0412
568975;;12.0412
569000;;12.0412
569025;;12.0412
569050;;12.0412
569075;;12.0412
569100;;12.0412
569125;;12.0412
569150;;15.563
569175;;12.0412
569200;;12.0412
569225;;12.0412
569250;;12.0412
569275;;12.0412
569300;;12.0412
569325;;12.0412
569350;;12.0412
569375;;12.0412
569400;;12.0412
569425;;12.0412
569450;;12.0412
569475;;12.0412
569500;;12.0412
569525;;12.0412
569550;;12.0412
569575;;12.0412
569600;;13.9794
569625;;12.0412
569650;;12.0412
569675;;9.54243
569700;;12.0412
569725;;12.0412
569750;;12.0412
569775;;12.0412
569800;;12.0412
569825;;12.0412
569850;;12.0412
569875;;12.0412
569900;;12.0412
569925;;12.0412
569950;;12.0412
569975;;12.0412
570000;;12.0412
570025;;12.0412
570050;;12.0412
570075;;12.0412
570100;;12.0412
570125;;12.0412
570150;;12.0412
570175;;12.0412
570200;;12.0412
570225;;12.0412
570250;;12.0412
570275;;12.0412
570300;;9.54243
570325;;12.0412
570350;;12.0412
570375;;12.0412
570400;;12.0412
570425;;12.0412
570450;;12.0412
570475;;12.0412
570500;;12.0412
570525;;12.0412
570550;;12.0412
570575;;12.0412
570600;;12.0412
570625;;12.0412
570650;;12.0412
570675;;12.0412
570700;;12.0412
570725;;12.0412
570750;;12.0412
570775;;12.0412
570800;;12.0412
570825;;12.0412
570850;;12.0412
570875;;12.0412
570900;;9.54243
570925;;9.54243
570950;;12.0412
570975;;12.0412
571000;;12.0412
571025;;12.0412
571050;;12.0412
571075;;12.0412
571100;;12.0412
571125;;12.0412
571150;;12.0412
571175;;12.0412
571200;;12.0412
571225;;12.0412
571250;;12.0412
571275;;12.0412
571300;;12.0412
571325;;12.0412
571350;;13.9794
571375;;12.0412
571400;;12.0412
571425;;12.0412
571450;;12.0412
571475;;12.0412
571500;;12.0412
571525;;12.0412
571550;;12.0412
571575;;12.0412
571600;;12.0412
571625;;12.0412
571650;;12.0412
571675;;12.0412
571700;;12.0412
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;13.9794
571825;;12.0412
571850;;12.0412
571875;;12.0412
571900;;12.0412
571925;;12.0412
571950;;12.0412
571975;;12.0412
572000;;15.563
572025;;12.0412
572050;;12.0412
572075;;12.0412
572100;;12.0412
572125;;12.0412
572150;;12.0412
572175;;12.0412
572200;;12.0412
572225;;12.0412
572250;;12.0412
572275;;13.9794
572300;;12.0412
572325;;12.0412
572350;;12.0412
572375;;12.0412
572400;;12.0412
572425;;12.0412
572450;;12.0412
572475;;12.0412
572500;;12.0412
572525;;13.9794
572550;;12.0412
572575;;12.0412
572600;;12.0412
572625;;12.0412
572650;;12.0412
572675;;12.0412
572700;;12.0412
572725;;12.0412
572750;;12.0412
572775;;12.0412
572800;;12.0412
572825;;12.0412
572850;;12.0412
572875;;12.0412
572900;;12.0412
572925;;12.0412
572950;;12.0412
572975;;12.0412
573000;;12.0412
573025;;12.0412
573050;;12.0412
573075;;12.0412
573100;;12.0412
573125;;12.0412
573150;;12.0412
573175;;12.0412
573200;;12.0412
573225;;12.0412
573250;;12.0412
573275;;12.0412
573300;;12.0412
573325;;12.0412
573350;;12.0412
573375;;12.0412
573400;;12.0412
573425;;12.0412
573450;;12.0412
573475;;12.0412
573500;;12.0412
573525;;12.0412
573550;;12.0412
573575;;12.0412
573600;;12.0412
573625;;12.0412
573650;;12.0412
573675;;12.0412
573700;;13.9794
573725;;12.0412
573750;;12.0412
573775;;12.0412
573800;;12.0412
573825;;12.0412
573850;;12.0412
573875;;12.0412
573900;;13.9794
573925;;12.0412
573950;;12.0412
573975;;13.9794
574000;;12.0412
574025;;13.9794
574050;;12.0412
574075;;12.0412
574100;;13.9794
574125;;12.0412
574150;;12.0412
574175;;13.9794
574200;;12.0412
574225;;15.563
574250;;13.9794
574275;;13.9794
574300;;13.9794
574325;;13.9794
574350;;12.0412
574375;;13.9794
574400;;13.9794
574425;;13.9794
574450;;13.9794
574475;;13.9794
574500;;15.563
574525;;15.563
574550;;13.9794
574575;;13.9794
574600;;13.9794
574625;;16.902
574650;;13.9794
574675;;13.9794
574700;;13.9794
574725;;12.0412
574750;;16.902
574775;;13.9794
574800;;13.9794
574825;;12.0412
574850;;13.9794
574875;;12.0412
574900;;12.0412
574925;;15.563
574950;;18.0618
574975;;13.9794
575000;;13.9794
575025;;15.563
575050;;13.9794
575075;;13.9794
575100;;13.9794
575125;;15.563
575150;;15.563
575175;;15.563
575200;;15.563
575225;;15.563
575250;;13.9794
575275;;13.9794
575300;;15.563
575325;;15.563
575350;;13.9794
575375;;13.9794
575400;;15.563
575425;;13.9794
575450;;15.563
575475;;16.902
575500;;13.9794
575525;;15.563
575550;;15.563
575575;;15.563
575600;;15.563
575625;;15.563
575650;;15.563
575675;;13.9794
575700;;15.563
575725;;15.563
575750;;15.563
575775;;15.563
575800;;15.563
575825;;15.563
575850;;15.563
575875;;16.902
575900;;15.563
575925;;15.563
575950;;15.563
575975;;15.563
576000;;15.563
576025;;15.563
576050;;15.563
576075;;15.563
576100;;15.563
576125;;15.563
576150;;15.563
576175;;15.563
576200;;15.563
576225;;15.563
576250;;15.563
576275;;15.563
576300;;15.563
576325;;15.563
576350;;15.563
576375;;15.563
576400;;15.563
576425;;15.563
576450;;15.563
576475;;15.563
576500;;15.563
576525;;15.563
576550;;15.563
576575;;15.563
576600;;15.563
576625;;15.563
576650;;15.563
576675;;15.563
576700;;15.563
576725;;15.563
576750;;15.563
576775;;15.563
576800;;15.563
576825;;15.563
576850;;15.563
576875;;15.563
576900;;15.563
576925;;16.902
576950;;15.563
576975;;15.563
577000;;16.902
577025;;15.563
577050;;16.902
577075;;15.563
577100;;19.0849
577125;;15.563
577150;;15.563
577175;;15.563
577200;;16.902
577225;;15.563
577250;;15.563
577275;;16.902
577300;;15.563
577325;;15.563
577350;;16.902
577375;;16.902
577400;;16.902
577425;;15.563
577450;;18.0618
577475;;16.902
577500;;16.902
577525;;18.0618
577550;;16.902
577575;;20.8279
577600;;16.902
577625;;15.563
577650;;15.563
577675;;15.563
577700;;15.563
577725;;15.563
577750;;15.563
577775;;15.563
577800;;15.563
577825;;15.563
577850;;20
577875;;15.563
577900;;16.902
577925;;15.563
577950;;16.902
577975;;16.902
578000;;18.0618
578025;;15.563
578050;;16.902
578075;;18.0618
578100;;18.0618
578125;;18.0618
578150;;18.0618
578175;;16.902
578200;;18.0618
578225;;20.8279
578250;;24.0824
578275;;25.1055
578300;;26.0206
578325;;25.1055
578350;;25.1055
578375;;25.1055
578400;;22.9226
578425;;19.0849
578450;;19.0849
578475;;18.0618
578500;;18.0618
578525;;18.0618
578550;;19.0849
578575;;18.0618
578600;;19.0849
578625;;20
578650;;20
578675;;20
578700;;20.8279
578725;;20.8279
578750;;20
578775;;20
578800;;20
578825;;20.8279
578850;;22.2789
578875;;22.2789
578900;;20.8279
578925;;20.8279
578950;;20.8279
578975;;22.2789
579000;;22.2789
579025;;20.8279
579050;;22.2789
579075;;22.2789
579100;;22.2789
579125;;20.8279
579150;;20.8279
579175;;22.2789
579200;;20
579225;;20.8279
579250;;20.8279
579275;;22.2789
579300;;22.2789
579325;;22.2789
579350;;22.2789
579375;;22.9226
579400;;22.9226
579425;;24.0824
579450;;22.9226
579475;;22.2789
579500;;22.9226
579525;;22.2789
579550;;22.9226
579575;;22.2789
579600;;24.0824
579625;;24.0824
579650;;24.0824
579675;;25.1055
579700;;25.1055
579725;;25.1055
579750;;25.1055
579775;;24.0824
579800;;24.0824
579825;;24.0824
579850;;24.0824
579875;;24.0824
579900;;25.1055
579925;;25.1055
579950;;26.0206
579975;;26.8485
580000;;26.0206
580025;;26.0206
580050;;25.1055
580075;;25.1055
580100;;24.0824
580125;;24.0824
580150;;24.0824
580175;;22.9226
580200;;22.2789
580225;;22.9226
580250;;22.9226
580275;;22.9226
580300;;22.9226
580325;;22.9226
580350;;24.0824
580375;;24.0824
580400;;22.9226
580425;;22.9226
580450;;24.0824
580475;;24.0824
580500;;24.0824
580525;;24.0824
580550;;24.0824
580575;;24.0824
580600;;25.1055
580625;;26.0206
580650;;26.0206
580675;;26.0206
580700;;26.0206
580725;;26.0206
580750;;25.1055
580775;;26.0206
580800;;26.0206
580825;;26.8485
580850;;26.0206
580875;;26.8485
580900;;26.0206
580925;;26.0206
580950;;25.1055
580975;;25.1055
581000;;24.0824
581025;;26.0206
581050;;26.0206
581075;;26.0206
581100;;26.8485
581125;;26.0206
581150;;26.8485
581175;;26.0206
581200;;26.0206
581225;;25.1055
581250;;25.1055
581275;;25.1055
581300;;25.1055
581325;;26.0206
581350;;26.8485
581375;;26.0206
581400;;27.9588
581425;;26.8485
581450;;26.8485
581475;;26.0206
581500;;26.0206
581525;;26.8485
581550;;26.0206
581575;;26.8485
581600;;26.8485
581625;;27.9588
581650;;26.8485
581675;;26.8485
581700;;26.0206
581725;;26.0206
581750;;26.0206
581775;;26.0206
581800;;26.0206
581825;;26.0206
581850;;26.8485
581875;;26.0206
581900;;26.8485
581925;;26.0206
581950;;26.0206
581975;;25.1055
582000;;24.0824
582025;;24.0824
582050;;25.1055
582075;;25.1055
582100;;25.1055
582125;;26.0206
582150;;26.0206
582175;;26.0206
582200;;25.1055
582225;;24.0824
582250;;22.9226
582275;;24.0824
582300;;22.9226
582325;;24.0824
582350;;22.9226
582375;;24.0824
582400;;24.0824
582425;;25.1055
582450;;24.0824
582475;;24.0824
582500;;22.9226
582525;;24.0824
582550;;24.0824
582575;;24.0824
582600;;24.0824
582625;;24.0824
582650;;24.0824
582675;;24.0824
582700;;22.9226
582725;;25.1055
582750;;25.1055
582775;;24.0824
582800;;24.0824
582825;;24.0824
582850;;25.1055
582875;;24.0824
582900;;24.0824
582925;;24.0824
582950;;24.0824
582975;;24.0824
583000;;22.9226
583025;;22.9226
583050;;22.2789
583075;;22.9226
583100;;24.0824
583125;;22.2789
583150;;22.9226
583175;;22.2789
583200;;20.8279
583225;;20.8279
583250;;20.8279
583275;;20.8279
583300;;22.2789
583325;;22.2789
583350;;22.2789
583375;;20.8279
583400;;20.8279
583425;;20
583450;;22.2789
583475;;22.9226
583500;;22.2789
583525;;22.9226
583550;;22.9226
583575;;22.9226
583600;;22.9226
583625;;22.9226
583650;;22.2789
583675;;20
583700;;20
583725;;20
583750;;20
583775;;19.0849
583800;;19.0849
583825;;19.0849
583850;;19.0849
583875;;18.0618
583900;;16.902
583925;;15.563
583950;;15.563
583975;;13.9794
584000;;12.0412
584025;;12.0412
584050;;12.0412
584075;;15.563
584100;;12.0412
584125;;12.0412
584150;;12.0412
584175;;12.0412
584200;;12.0412
584225;;13.9794
584250;;12.0412
584275;;12.0412
584300;;12.0412
584325;;12.0412
584350;;12.0412
584375;;12.0412
584400;;12.0412
584425;;12.0412
584450;;12.0412
584475;;12.0412
584500;;12.0412
584525;;12.0412
584550;;12.0412
584575;;12.0412
584600;;12.0412
584625;;12.0412
584650;;12.0412
584675;;12.0412
584700;;12.0412
584725;;12.0412
584750;;12.0412
584775;;12.0412
584800;;12.0412
584825;;12.0412
584850;;12.0412
584875;;12.0412
584900;;12.0412
584925;;12.0412
584950;;12.0412
584975;;12.0412
585000;;12.0412
585025;;12.0412
585050;;12.0412
585075;;12.0412
585100;;12.0412
585125;;12.0412
585150;;12.0412
585175;;12.0412
585200;;12.0412
585225;;12.0412
585250;;12.0412
585275;;12.0412
585300;;12.0412
585325;;12.0412
585350;;12.0412
585375;;12.0412
585400;;12.0412
585425;;12.0412
585450;;12.0412
585475;;12.0412
585500;;9.54243
585525;;12.0412
585550;;9.54243
585575;;12.0412
585600;;9.54243
585625;;12.0412
585650;;12.0412
585675;;12.0412
585700;;12.0412
585725;;12.0412
585750;;9.54243
585775;;9.54243
585800;;9.54243
585825;;12.0412
585850;;9.54243
585875;;9.54243
585900;;12.0412
585925;;12.0412
585950;;12.0412
585975;;9.54243
586000;;12.0412
586025;;9.54243
586050;;12.0412
586075;;12.0412
586100;;9.54243
586125;;12.0412
586150;;9.54243
586175;;9.54243
586200;;9.54243
586225;;9.54243
586250;;12.0412
586275;;9.54243
586300;;9.54243
586325;;9.54243
586350;;9.54243
586375;;9.54243
586400;;9.54243
586425;;9.54243
586450;;9.54243
586475;;9.54243
586500;;9.54243
586525;;12.0412
586550;;9.54243
586575;;12.0412
586600;;12.0412
586625;;9.54243
586650;;9.54243
586675;;12.0412
586700;;9.54243
586725;;9.54243
586750;;12.0412
586775;;9.54243
586800;;9.54243
586825;;9.54243
586850;;9.54243
586875;;9.54243
586900;;9.54243
586925;;9.54243
586950;;9.54243
586975;;9.54243
587000;;9.54243
587025;;9.54243
587050;;9.54243
587075;;9.54243
587100;;9.54243
587125;;9.54243
587150;;9.54243
587175;;9.54243
587200;;6.0206
587225;;9.54243
587250;;9.54243
587275;;9.54243
587300;;9.54243
587325;;9.54243
587350;;6.0206
587375;;9.54243
587400;;9.54243
587425;;6.0206
587450;;9.54243
587475;;9.54243
587500;;6.0206
587525;;6.0206
587550;;6.0206
587575;;6.0206
587600;;6.0206
587625;;6.0206
587650;;6.0206
587675;;6.0206
587700;;9.54243
587725;;6.0206
587750;;6.0206
587775;;6.0206
587800;;6.0206
587825;;6.0206
587850;;6.0206
587875;;6.0206
587900;;6.0206
587925;;6.0206
587950;;6.0206
587975;;6.0206
588000;;6.0206
588025;;6.0206
588050;;6.0206
588075;;6.0206
588100;;6.0206
588125;;6.0206
588150;;6.0206
588175;;6.0206
588200;;6.0206
588225;;6.0206
588250;;6.0206
588275;;6.0206
588300;;6.0206
588325;;6.0206
588350;;6.0206
588375;;6.0206
588400;;6.0206
588425;;6.0206
588450;;6.0206
588475;;6.0206
588500;;6.0206
588525;;6.0206
588550;;9.54243
588575;;6.0206
588600;;6.0206
588625;;6.0206
588650;;6.0206
588675;;6.0206
588700;;9.54243
588725;;6.0206
588750;;9.54243
588775;;9.54243
588800;;6.0206
588825;;9.54243
588850;;6.0206
588875;;6.0206
588900;;6.0206
588925;;6.0206
588950;;9.54243
588975;;6.0206
589000;;6.0206
589025;;6.0206
589050;;6.0206
589075;;6.0206
589100;;6.0206
