536.625,-76
536.65,-75
536.675,-75
536.6999999999999,-120
536.7,-75
536.725,-75
536.75,-74
536.775,-74
536.8,-74
536.8249999999999,-120
536.825,-74
536.85,-73
536.875,-74
536.9,-73
536.925,-73
536.9499999999999,-120
536.95,-73
536.975,-73
537,-73
537.025,-72
537.05,-72
537.0749999999999,-120
537.075,-72
537.1,-72
537.125,-72
537.15,-71
537.175,-71
537.1999999999999,-120
537.2,-71
537.225,-71
537.25,-71
537.275,-71
537.3,-71
537.3249999999999,-120
537.325,-70
537.35,-71
537.375,-70
537.4,-70
537.425,-70
537.4499999999999,-120
537.45,-70
537.475,-70
537.5,-70
537.525,-70
537.55,-70
537.5749999999999,-120
537.575,-70
537.6,-70
537.625,-70
537.65,-70
537.675,-71
537.6999999999999,-120
537.7,-70
537.725,-71
537.75,-71
537.775,-71
537.8,-71
537.8249999999999,-120
537.825,-70
537.85,-70
537.875,-71
537.9,-71
537.925,-71
537.9499999999999,-120
537.95,-71
537.975,-71
538,-70
538.025,-71
538.05,-71
538.0749999999999,-120
538.075,-71
538.1,-71
538.125,-71
538.15,-72
538.175,-72
538.1999999999999,-120
538.2,-72
538.225,-72
538.25,-73
538.275,-74
538.3,-74
538.3249999999999,-120
538.325,-75
538.35,-75
538.375,-75
538.4,-75
538.425,-76
538.4499999999999,-120
538.45,-76
538.475,-76
538.5,-77
538.525,-77
538.55,-78
538.5749999999999,-120
538.575,-78
538.6,-78
538.625,-78
538.65,-77
538.675,-77
538.6999999999999,-120
538.7,-77
538.725,-76
538.75,-76
538.775,-76
538.8,-76
538.8249999999999,-120
538.825,-77
538.85,-77
538.875,-76
538.9,-76
538.925,-75
538.9499999999999,-120
538.95,-75
538.975,-75
539,-74
539.025,-73
539.05,-73
539.0749999999999,-120
539.075,-73
539.1,-73
539.125,-73
539.15,-72
539.175,-72
539.1999999999999,-120
539.2,-72
539.225,-72
539.25,-72
539.275,-72
539.3,-72
539.3249999999999,-120
539.325,-72
539.35,-71
539.375,-71
539.4,-71
539.425,-71
539.4499999999999,-120
539.45,-71
539.475,-71
539.5,-71
539.525,-71
539.55,-70
539.5749999999999,-120
539.575,-70
539.6,-70
539.625,-70
539.65,-70
539.675,-70
539.6999999999999,-120
539.7,-70
539.725,-70
539.75,-70
539.775,-70
539.8,-70
539.8249999999999,-120
539.825,-70
539.85,-70
539.875,-70
539.9,-70
539.925,-70
539.9499999999999,-120
539.95,-70
539.975,-70
540,-70
540.025,-70
540.05,-70
540.0749999999999,-120
540.075,-70
540.1,-70
540.125,-70
540.15,-70
540.175,-70
540.1999999999999,-120
540.2,-69
540.225,-69
540.25,-69
540.275,-69
540.3,-69
540.3249999999999,-120
540.325,-69
540.35,-69
540.375,-69
540.4,-69
540.425,-69
540.4499999999999,-120
540.45,-69
540.475,-69
540.5,-69
540.525,-69
540.55,-69
540.5749999999999,-120
540.575,-69
540.6,-69
540.625,-69
540.65,-69
540.675,-69
540.6999999999999,-120
540.7,-69
540.725,-69
540.75,-69
540.775,-69
540.8,-69
540.8249999999999,-120
540.825,-69
540.85,-69
540.875,-70
540.9,-70
540.925,-70
540.9499999999999,-120
540.95,-70
540.975,-71
541,-71
541.025,-72
541.05,-72
541.0749999999999,-120
541.075,-72
541.1,-72
541.125,-72
541.15,-73
541.175,-73
541.1999999999999,-120
541.2,-73
541.225,-74
541.25,-74
541.275,-75
541.3,-75
541.3249999999999,-120
541.325,-77
541.35,-77
541.375,-78
541.4,-79
541.425,-79
541.4499999999999,-120
541.45,-81
541.475,-82
541.5,-83
541.525,-83
541.55,-83
541.5749999999999,-120
541.575,-83
541.6,-83
541.625,-83
541.65,-83
541.675,-84
541.6999999999999,-120
541.7,-85
541.725,-84
541.75,-84
541.775,-83
541.8,-82
541.8249999999999,-120
541.825,-81
541.85,-81
541.875,-81
541.9,-82
541.925,-83
541.9499999999999,-120
541.95,-85
541.975,-88
542,-94
542.025,-109
542.05,-111
542.0749999999999,-120
542.075,-110
542.1,-111
542.125,-112
542.15,-112
542.175,-112
542.1999999999999,-120
542.2,-112
542.225,-112
542.25,-112
542.275,-112
542.3,-112
542.3249999999999,-120
542.325,-112
542.35,-112
542.375,-112
542.4,-112
542.425,-112
542.4499999999999,-120
542.45,-112
542.475,-112
542.5,-112
542.525,-112
542.55,-112
542.5749999999999,-120
542.575,-112
542.6,-112
542.625,-112
542.65,-112
542.675,-112
542.6999999999999,-120
542.7,-112
542.725,-112
542.75,-112
542.775,-112
542.8,-112
542.8249999999999,-120
542.825,-112
542.85,-112
542.875,-112
542.9,-112
542.925,-112
542.9499999999999,-120
542.95,-111
542.975,-111
543,-111
543.025,-111
543.05,-111
543.0749999999999,-120
543.075,-111
543.1,-112
543.125,-112
543.15,-111
543.175,-112
543.1999999999999,-120
543.2,-112
543.225,-112
543.25,-112
543.275,-112
543.3,-112
543.3249999999999,-120
543.325,-112
543.35,-112
543.375,-112
543.4,-112
543.425,-112
543.4499999999999,-120
543.45,-112
543.475,-112
543.5,-112
543.525,-112
543.55,-112
543.5749999999999,-120
543.575,-112
543.6,-112
543.625,-112
543.65,-112
543.675,-112
543.6999999999999,-120
543.7,-112
543.725,-111
543.75,-112
543.775,-112
543.8,-112
543.8249999999999,-120
543.825,-112
543.85,-112
543.875,-112
543.9,-112
543.925,-112
543.9499999999999,-120
543.95,-112
543.975,-111
544,-112
544.025,-112
544.05,-112
544.0749999999999,-120
544.075,-112
544.1,-112
544.125,-112
544.15,-112
544.175,-112
544.1999999999999,-120
544.2,-112
544.225,-112
544.25,-112
544.275,-112
544.3,-112
544.3249999999999,-120
544.325,-112
544.35,-112
544.375,-112
544.4,-112
544.425,-112
544.4499999999999,-120
544.45,-112
544.475,-112
544.5,-112
544.525,-112
544.55,-112
544.5749999999999,-120
544.575,-112
544.6,-112
544.625,-112
544.65,-112
544.675,-112
544.6999999999999,-120
544.7,-112
544.725,-112
544.75,-112
544.775,-112
544.8,-112
544.8249999999999,-120
544.825,-112
544.85,-112
544.875,-112
544.9,-112
544.925,-112
544.9499999999999,-120
544.95,-111
544.975,-111
545,-111
545.025,-111
545.05,-112
545.0749999999999,-120
545.075,-112
545.1,-112
545.125,-112
545.15,-112
545.175,-112
545.1999999999999,-120
545.2,-112
545.225,-112
545.25,-112
545.275,-112
545.3,-112
545.3249999999999,-120
545.325,-112
545.35,-112
545.375,-112
545.4,-112
545.425,-112
545.4499999999999,-120
545.45,-112
545.475,-112
545.5,-112
545.525,-113
545.55,-112
545.5749999999999,-120
545.575,-112
545.6,-112
545.625,-112
545.65,-112
545.675,-112
545.6999999999999,-120
545.7,-112
545.725,-112
545.75,-112
545.775,-112
545.8,-112
545.8249999999999,-120
545.825,-112
545.85,-112
545.875,-112
545.9,-113
545.925,-112
545.9499999999999,-120
545.95,-112
545.975,-112
546,-112
546.025,-112
546.05,-112
546.0749999999999,-120
546.075,-112
546.1,-112
546.125,-112
546.15,-112
546.175,-112
546.1999999999999,-120
546.2,-112
546.225,-112
546.25,-112
546.275,-112
546.3,-112
546.3249999999999,-120
546.325,-112
546.35,-112
546.375,-112
546.4,-112
546.425,-112
546.4499999999999,-120
546.45,-112
546.475,-112
546.5,-112
546.525,-112
546.55,-112
546.5749999999999,-120
546.575,-112
546.6,-112
546.625,-112
546.65,-112
546.675,-112
546.6999999999999,-120
546.7,-112
546.725,-112
546.75,-112
546.775,-112
546.8,-111
546.8249999999999,-120
546.825,-112
546.85,-112
546.875,-112
546.9,-112
546.925,-112
546.9499999999999,-120
546.95,-112
546.975,-112
547,-112
547.025,-112
547.05,-112
547.0749999999999,-120
547.075,-112
547.1,-112
547.125,-112
547.15,-113
547.175,-112
547.1999999999999,-120
547.2,-112
547.225,-112
547.25,-112
547.275,-112
547.3,-112
547.3249999999999,-120
547.325,-112
547.35,-112
547.375,-112
547.4,-112
547.425,-112
547.4499999999999,-120
547.45,-112
547.475,-112
547.5,-112
547.525,-112
547.55,-112
547.5749999999999,-120
547.575,-112
547.6,-112
547.625,-112
547.65,-112
547.675,-112
547.6999999999999,-120
547.7,-112
547.725,-112
547.75,-112
547.775,-112
547.8,-112
547.8249999999999,-120
547.825,-112
547.85,-112
547.875,-112
547.9,-112
547.925,-112
547.9499999999999,-120
547.95,-112
547.975,-112
548,-112
548.025,-111
548.05,-111
548.0749999999999,-120
548.075,-110
548.1,-109
548.125,-109
548.15,-109
548.175,-108
548.1999999999999,-120
548.2,-108
548.225,-108
548.25,-107
548.275,-102
548.3,-95
548.3249999999999,-120
548.325,-93
548.35,-91
548.375,-89
548.4,-89
548.425,-88
548.4499999999999,-120
548.45,-88
548.475,-88
548.5,-88
548.525,-88
548.55,-87
548.5749999999999,-120
548.575,-87
548.6,-88
548.625,-88
548.65,-88
548.675,-88
548.6999999999999,-120
548.7,-88
548.725,-89
548.75,-88
548.775,-88
548.8,-88
548.8249999999999,-120
548.825,-87
548.85,-86
548.875,-86
548.9,-86
548.925,-86
548.9499999999999,-120
548.95,-85
548.975,-85
549,-85
549.025,-85
549.05,-85
549.0749999999999,-120
549.075,-84
549.1,-84
549.125,-84
549.15,-84
549.175,-83
549.1999999999999,-120
549.2,-83
549.225,-83
549.25,-83
549.275,-83
549.3,-83
549.3249999999999,-120
549.325,-82
549.35,-81
549.375,-81
549.4,-81
549.425,-81
549.4499999999999,-120
549.45,-81
549.475,-81
549.5,-81
549.525,-82
549.55,-82
549.5749999999999,-120
549.575,-82
549.6,-81
549.625,-81
549.65,-81
549.675,-81
549.6999999999999,-120
549.7,-81
549.725,-80
549.75,-80
549.775,-80
549.8,-80
549.8249999999999,-120
549.825,-79
549.85,-80
549.875,-79
549.9,-79
549.925,-79
549.9499999999999,-120
549.95,-79
549.975,-78
550,-78
550.025,-78
550.05,-78
550.0749999999999,-120
550.075,-78
550.1,-78
550.125,-78
550.15,-78
550.175,-78
550.1999999999999,-120
550.2,-78
550.225,-78
550.25,-78
550.275,-78
550.3,-78
550.3249999999999,-120
550.325,-78
550.35,-78
550.375,-78
550.4,-78
550.425,-78
550.4499999999999,-120
550.45,-78
550.475,-79
550.5,-78
550.525,-79
550.55,-79
550.5749999999999,-120
550.575,-79
550.6,-79
550.625,-79
550.65,-79
550.675,-80
550.6999999999999,-120
550.7,-79
550.725,-80
550.75,-80
550.775,-80
550.8,-79
550.8249999999999,-120
550.825,-79
550.85,-79
550.875,-79
550.9,-79
550.925,-79
550.9499999999999,-120
550.95,-79
550.975,-79
551,-79
551.025,-79
551.05,-79
551.0749999999999,-120
551.075,-79
551.1,-79
551.125,-79
551.15,-79
551.175,-79
551.1999999999999,-120
551.2,-80
551.225,-80
551.25,-80
551.275,-80
551.3,-80
551.3249999999999,-120
551.325,-80
551.35,-80
551.375,-80
551.4,-80
551.425,-80
551.4499999999999,-120
551.45,-80
551.475,-80
551.5,-81
551.525,-80
551.55,-80
551.5749999999999,-120
551.575,-80
551.6,-80
551.625,-80
551.65,-80
551.675,-80
551.6999999999999,-120
551.7,-80
551.725,-80
551.75,-80
551.775,-80
551.8,-80
551.8249999999999,-120
551.825,-80
551.85,-80
551.875,-80
551.9,-80
551.925,-80
551.9499999999999,-120
551.95,-80
551.975,-81
552,-81
552.025,-81
552.05,-81
552.0749999999999,-120
552.075,-81
552.1,-81
552.125,-81
552.15,-81
552.175,-81
552.1999999999999,-120
552.2,-81
552.225,-81
552.25,-82
552.275,-82
552.3,-82
552.3249999999999,-120
552.325,-82
552.35,-82
552.375,-82
552.4,-82
552.425,-82
552.4499999999999,-120
552.45,-82
552.475,-81
552.5,-81
552.525,-81
552.55,-81
552.5749999999999,-120
552.575,-82
552.6,-82
552.625,-82
552.65,-82
552.675,-82
552.6999999999999,-120
552.7,-82
552.725,-82
552.75,-82
552.775,-81
552.8,-81
552.8249999999999,-120
552.825,-81
552.85,-81
552.875,-80
552.9,-80
552.925,-80
552.9499999999999,-120
552.95,-80
552.975,-80
553,-80
553.025,-80
553.05,-80
553.0749999999999,-120
553.075,-80
553.1,-80
553.125,-80
553.15,-80
553.175,-79
553.1999999999999,-120
553.2,-79
553.225,-79
553.25,-79
553.275,-79
553.3,-79
553.3249999999999,-120
553.325,-79
553.35,-79
553.375,-79
553.4,-79
553.425,-79
553.4499999999999,-120
553.45,-80
553.475,-80
553.5,-80
553.525,-80
553.55,-80
553.5749999999999,-120
553.575,-80
553.6,-81
553.625,-81
553.65,-81
553.675,-81
553.6999999999999,-120
553.7,-81
553.725,-81
553.75,-81
553.775,-82
553.8,-82
553.8249999999999,-120
553.825,-82
553.85,-82
553.875,-83
553.9,-84
553.925,-85
553.9499999999999,-120
553.95,-87
553.975,-91
554,-96
554.025,-104
554.05,-105
554.0749999999999,-120
554.075,-105
554.1,-106
554.125,-106
554.15,-107
554.175,-108
554.1999999999999,-120
554.2,-109
554.225,-110
554.25,-111
554.275,-112
554.3,-112
554.3249999999999,-120
554.325,-112
554.35,-112
554.375,-110
554.4,-112
554.425,-112
554.4499999999999,-120
554.45,-112
554.475,-112
554.5,-112
554.525,-112
554.55,-112
554.5749999999999,-120
554.575,-112
554.6,-112
554.625,-112
554.65,-112
554.675,-112
554.6999999999999,-120
554.7,-112
554.725,-112
554.75,-112
554.775,-112
554.8,-112
554.8249999999999,-120
554.825,-112
554.85,-112
554.875,-112
554.9,-112
554.925,-112
554.9499999999999,-120
554.95,-111
554.975,-111
555,-111
555.025,-111
555.05,-111
555.0749999999999,-120
555.075,-111
555.1,-112
555.125,-112
555.15,-112
555.175,-112
555.1999999999999,-120
555.2,-112
555.225,-112
555.25,-112
555.275,-112
555.3,-112
555.3249999999999,-120
555.325,-112
555.35,-112
555.375,-112
555.4,-112
555.425,-112
555.4499999999999,-120
555.45,-112
555.475,-112
555.5,-112
555.525,-112
555.55,-112
555.5749999999999,-120
555.575,-112
555.6,-112
555.625,-112
555.65,-112
555.675,-111
555.6999999999999,-120
555.7,-112
555.725,-112
555.75,-112
555.775,-112
555.8,-112
555.8249999999999,-120
555.825,-112
555.85,-112
555.875,-112
555.9,-112
555.925,-112
555.9499999999999,-120
555.95,-112
555.975,-112
556,-112
556.025,-112
556.05,-112
556.0749999999999,-120
556.075,-112
556.1,-112
556.125,-112
556.15,-112
556.175,-112
556.1999999999999,-120
556.2,-112
556.225,-112
556.25,-112
556.275,-112
556.3,-112
556.3249999999999,-120
556.325,-112
556.35,-112
556.375,-112
556.4,-112
556.425,-112
556.4499999999999,-120
556.45,-112
556.475,-112
556.5,-112
556.525,-112
556.55,-112
556.5749999999999,-120
556.575,-112
556.6,-112
556.625,-112
556.65,-112
556.675,-112
556.6999999999999,-120
556.7,-112
556.725,-112
556.75,-112
556.775,-112
556.8,-112
556.8249999999999,-120
556.825,-112
556.85,-112
556.875,-112
556.9,-112
556.925,-112
556.9499999999999,-120
556.95,-112
556.975,-112
557,-112
557.025,-112
557.05,-112
557.0749999999999,-120
557.075,-112
557.1,-112
557.125,-112
557.15,-112
557.175,-112
557.1999999999999,-120
557.2,-112
557.225,-112
557.25,-112
557.275,-112
557.3,-112
557.3249999999999,-120
557.325,-112
557.35,-112
557.375,-112
557.4,-112
557.425,-112
557.4499999999999,-120
557.45,-112
557.475,-112
557.5,-112
557.525,-112
557.55,-112
557.5749999999999,-120
557.575,-112
557.6,-112
557.625,-112
557.65,-112
557.675,-112
557.6999999999999,-120
557.7,-112
557.725,-112
557.75,-112
557.775,-112
557.8,-112
557.8249999999999,-120
557.825,-112
557.85,-112
557.875,-112
557.9,-112
557.925,-112
557.9499999999999,-120
557.95,-112
557.975,-112
558,-112
558.025,-112
558.05,-112
558.0749999999999,-120
558.075,-112
558.1,-112
558.125,-112
558.15,-112
558.175,-112
558.1999999999999,-120
558.2,-112
558.225,-112
558.25,-112
558.275,-112
558.3,-112
558.3249999999999,-120
558.325,-112
558.35,-112
558.375,-112
558.4,-112
558.425,-112
558.4499999999999,-120
558.45,-112
558.475,-112
558.5,-112
558.525,-112
558.55,-112
558.5749999999999,-120
558.575,-112
558.6,-112
558.625,-113
558.65,-113
558.675,-113
558.6999999999999,-120
558.7,-112
558.725,-112
558.75,-112
558.775,-112
558.8,-112
558.8249999999999,-120
558.825,-112
558.85,-112
558.875,-113
558.9,-113
558.925,-111
558.9499999999999,-120
558.95,-110
558.975,-111
559,-109
559.025,-110
559.05,-110
559.0749999999999,-120
559.075,-111
559.1,-112
559.125,-112
559.15,-112
559.175,-113
559.1999999999999,-120
559.2,-112
559.225,-112
559.25,-112
559.275,-112
559.3,-113
559.3249999999999,-120
559.325,-113
559.35,-113
559.375,-112
559.4,-112
559.425,-112
559.4499999999999,-120
559.45,-112
559.475,-112
559.5,-112
559.525,-113
559.55,-112
559.5749999999999,-120
559.575,-112
559.6,-112
559.625,-112
559.65,-112
559.675,-112
559.6999999999999,-120
559.7,-111
559.725,-112
559.75,-112
559.775,-112
559.8,-111
559.8249999999999,-120
559.825,-111
559.85,-111
559.875,-111
559.9,-111
559.925,-107
559.9499999999999,-120
559.95,-105
559.975,-101
560,-103
560.025,-103
560.05,-98
560.0749999999999,-120
560.075,-107
560.1,-107
560.125,-108
560.15,-105
560.175,-107
560.1999999999999,-120
560.2,-109
560.225,-108
560.25,-102
560.275,-88
560.3,-80
560.3249999999999,-120
560.325,-76
560.35,-75
560.375,-73
560.4,-72
560.425,-72
560.4499999999999,-120
560.45,-72
560.475,-72
560.5,-71
560.525,-71
560.55,-70
560.5749999999999,-120
560.575,-70
560.6,-70
560.625,-70
560.65,-70
560.675,-70
560.6999999999999,-120
560.7,-70
560.725,-70
560.75,-70
560.775,-70
560.8,-70
560.8249999999999,-120
560.825,-70
560.85,-70
560.875,-70
560.9,-70
560.925,-69
560.9499999999999,-120
560.95,-70
560.975,-69
561,-70
561.025,-70
561.05,-70
561.0749999999999,-120
561.075,-70
561.1,-70
561.125,-70
561.15,-70
561.175,-69
561.1999999999999,-120
561.2,-70
561.225,-69
561.25,-69
561.275,-69
561.3,-69
561.3249999999999,-120
561.325,-69
561.35,-69
561.375,-69
561.4,-68
561.425,-68
561.4499999999999,-120
561.45,-68
561.475,-68
561.5,-68
561.525,-68
561.55,-67
561.5749999999999,-120
561.575,-68
561.6,-68
561.625,-68
561.65,-68
561.675,-68
561.6999999999999,-120
561.7,-68
561.725,-69
561.75,-69
561.775,-68
561.8,-69
561.8249999999999,-120
561.825,-69
561.85,-70
561.875,-70
561.9,-70
561.925,-70
561.9499999999999,-120
561.95,-71
561.975,-71
562,-71
562.025,-71
562.05,-71
562.0749999999999,-120
562.075,-71
562.1,-70
562.125,-70
562.15,-70
562.175,-70
562.1999999999999,-120
562.2,-70
562.225,-70
562.25,-70
562.275,-70
562.3,-70
562.3249999999999,-120
562.325,-70
562.35,-70
562.375,-70
562.4,-70
562.425,-70
562.4499999999999,-120
562.45,-69
562.475,-70
562.5,-70
562.525,-70
562.55,-69
562.5749999999999,-120
562.575,-69
562.6,-69
562.625,-69
562.65,-69
562.675,-69
562.6999999999999,-120
562.7,-68
562.725,-68
562.75,-68
562.775,-68
562.8,-68
562.8249999999999,-120
562.825,-68
562.85,-68
562.875,-68
562.9,-68
562.925,-68
562.9499999999999,-120
562.95,-68
562.975,-67
563,-67
563.025,-67
563.05,-67
563.0749999999999,-120
563.075,-67
563.1,-67
563.125,-67
563.15,-67
563.175,-68
563.1999999999999,-120
563.2,-67
563.225,-68
563.25,-67
563.275,-67
563.3,-67
563.3249999999999,-120
563.325,-67
563.35,-68
563.375,-68
563.4,-68
563.425,-68
563.4499999999999,-120
563.45,-68
563.475,-68
563.5,-68
563.525,-68
563.55,-68
563.5749999999999,-120
563.575,-68
563.6,-69
563.625,-69
563.65,-69
563.675,-69
563.6999999999999,-120
563.7,-70
563.725,-70
563.75,-71
563.775,-71
563.8,-71
563.8249999999999,-120
563.825,-71
563.85,-71
563.875,-71
563.9,-71
563.925,-71
563.9499999999999,-120
563.95,-71
563.975,-71
564,-71
564.025,-71
564.05,-70
564.0749999999999,-120
564.075,-70
564.1,-70
564.125,-70
564.15,-70
564.175,-70
564.1999999999999,-120
564.2,-70
564.225,-70
564.25,-70
564.275,-70
564.3,-70
564.3249999999999,-120
564.325,-71
564.35,-71
564.375,-71
564.4,-71
564.425,-71
564.4499999999999,-120
564.45,-71
564.475,-71
564.5,-71
564.525,-71
564.55,-71
564.5749999999999,-120
564.575,-72
564.6,-72
564.625,-72
564.65,-72
564.675,-73
564.6999999999999,-120
564.7,-73
564.725,-73
564.75,-72
564.775,-73
564.8,-73
564.8249999999999,-120
564.825,-73
564.85,-73
564.875,-73
564.9,-73
564.925,-73
564.9499999999999,-120
564.95,-73
564.975,-73
565,-73
565.025,-74
565.05,-74
565.0749999999999,-120
565.075,-74
565.1,-75
565.125,-74
565.15,-74
565.175,-74
565.1999999999999,-120
565.2,-74
565.225,-74
565.25,-74
565.275,-73
565.3,-73
565.3249999999999,-120
565.325,-73
565.35,-73
565.375,-73
565.4,-73
565.425,-72
565.4499999999999,-120
565.45,-72
565.475,-71
565.5,-71
565.525,-70
565.55,-70
565.5749999999999,-120
565.575,-70
565.6,-70
565.625,-70
565.65,-70
565.675,-70
565.6999999999999,-120
565.7,-70
565.725,-70
565.75,-70
565.775,-70
565.8,-70
565.8249999999999,-120
565.825,-70
565.85,-70
565.875,-70
565.9,-72
565.925,-72
565.9499999999999,-120
565.95,-75
565.975,-78
566,-88
566.025,-88
566.05,-106
566.0749999999999,-120
566.075,-108
566.1,-109
566.125,-110
566.15,-110
566.175,-109
566.1999999999999,-120
566.2,-107
566.225,-107
566.25,-105
566.275,-88
566.3,-80
566.3249999999999,-120
566.325,-78
566.35,-76
566.375,-75
566.4,-74
566.425,-73
566.4499999999999,-120
566.45,-73
566.475,-74
566.5,-75
566.525,-75
566.55,-75
566.5749999999999,-120
566.575,-75
566.6,-75
566.625,-75
566.65,-75
566.675,-75
566.6999999999999,-120
566.7,-76
566.725,-75
566.75,-76
566.775,-76
566.8,-76
566.8249999999999,-120
566.825,-76
566.85,-76
566.875,-75
566.9,-75
566.925,-75
566.9499999999999,-120
566.95,-75
566.975,-75
567,-75
567.025,-75
567.05,-75
567.0749999999999,-120
567.075,-75
567.1,-75
567.125,-75
567.15,-75
567.175,-75
567.1999999999999,-120
567.2,-74
567.225,-74
567.25,-74
567.275,-74
567.3,-73
567.3249999999999,-120
567.325,-73
567.35,-73
567.375,-72
567.4,-72
567.425,-72
567.4499999999999,-120
567.45,-72
567.475,-71
567.5,-72
567.525,-71
567.55,-71
567.5749999999999,-120
567.575,-71
567.6,-71
567.625,-71
567.65,-71
567.675,-71
567.6999999999999,-120
567.7,-71
567.725,-71
567.75,-71
567.775,-72
567.8,-72
567.8249999999999,-120
567.825,-72
567.85,-72
567.875,-72
567.9,-72
567.925,-73
567.9499999999999,-120
567.95,-73
567.975,-73
568,-73
568.025,-74
568.05,-74
568.0749999999999,-120
568.075,-75
568.1,-75
568.125,-76
568.15,-77
568.175,-78
568.1999999999999,-120
568.2,-79
568.225,-79
568.25,-80
568.275,-80
568.3,-82
568.3249999999999,-120
568.325,-83
568.35,-84
568.375,-85
568.4,-86
568.425,-86
568.4499999999999,-120
568.45,-87
568.475,-86
568.5,-85
568.525,-84
568.55,-83
568.5749999999999,-120
568.575,-82
568.6,-81
568.625,-80
568.65,-80
568.675,-80
568.6999999999999,-120
568.7,-80
568.725,-80
568.75,-80
568.775,-80
568.8,-81
568.8249999999999,-120
568.825,-81
568.85,-80
568.875,-81
568.9,-81
568.925,-80
568.9499999999999,-120
568.95,-81
568.975,-81
569,-81
569.025,-80
569.05,-81
569.0749999999999,-120
569.075,-81
569.1,-81
569.125,-81
569.15,-82
569.175,-82
569.1999999999999,-120
569.2,-83
569.225,-83
569.25,-83
569.275,-83
569.3,-83
569.3249999999999,-120
569.325,-84
569.35,-85
569.375,-85
569.4,-86
569.425,-87
569.4499999999999,-120
569.45,-88
569.475,-89
569.5,-90
569.525,-89
569.55,-89
569.5749999999999,-120
569.575,-88
569.6,-88
569.625,-88
569.65,-88
569.675,-88
569.6999999999999,-120
569.7,-89
569.725,-89
569.75,-90
569.775,-91
569.8,-92
569.8249999999999,-120
569.825,-95
569.85,-96
569.875,-96
569.9,-96
569.925,-96
569.9499999999999,-120
569.95,-96
569.975,-94
570,-94
570.025,-93
570.05,-94
570.0749999999999,-120
570.075,-95
570.1,-94
570.125,-93
570.15,-92
570.175,-91
570.1999999999999,-120
570.2,-91
570.225,-91
570.25,-91
570.275,-89
570.3,-89
570.3249999999999,-120
570.325,-88
570.35,-88
570.375,-88
570.4,-87
570.425,-86
570.4499999999999,-120
570.45,-85
570.475,-84
570.5,-83
570.525,-83
570.55,-82
570.5749999999999,-120
570.575,-81
570.6,-81
570.625,-81
570.65,-81
570.675,-81
570.6999999999999,-120
570.7,-81
570.725,-81
570.75,-81
570.775,-81
570.8,-81
570.8249999999999,-120
570.825,-80
570.85,-81
570.875,-81
570.9,-81
570.925,-81
570.9499999999999,-120
570.95,-82
570.975,-84
571,-85
571.025,-85
571.05,-84
571.0749999999999,-120
571.075,-83
571.1,-83
571.125,-82
571.15,-82
571.175,-81
571.1999999999999,-120
571.2,-81
571.225,-81
571.25,-81
571.275,-81
571.3,-81
571.3249999999999,-120
571.325,-82
571.35,-82
571.375,-83
571.4,-82
571.425,-83
571.4499999999999,-120
571.45,-82
571.475,-82
571.5,-81
571.525,-81
571.55,-80
571.5749999999999,-120
571.575,-80
571.6,-80
571.625,-79
571.65,-79
571.675,-79
571.6999999999999,-120
571.7,-79
571.725,-78
571.75,-78
571.775,-78
571.8,-78
571.8249999999999,-120
571.825,-78
571.85,-78
571.875,-79
571.9,-81
571.925,-81
571.9499999999999,-120
571.95,-84
571.975,-88
572,-94
572.025,-109
572.05,-110
572.0749999999999,-120
572.075,-111
572.1,-111
572.125,-112
572.15,-112
572.175,-112
572.1999999999999,-120
572.2,-112
572.225,-112
572.25,-112
572.275,-106
572.3,-99
572.3249999999999,-120
572.325,-95
572.35,-93
572.375,-92
572.4,-92
572.425,-91
572.4499999999999,-120
572.45,-91
572.475,-91
572.5,-91
572.525,-91
572.55,-90
572.5749999999999,-120
572.575,-90
572.6,-89
572.625,-89
572.65,-89
572.675,-89
572.6999999999999,-120
572.7,-88
572.725,-88
572.75,-89
572.775,-89
572.8,-89
572.8249999999999,-120
572.825,-89
572.85,-90
572.875,-90
572.9,-90
572.925,-90
572.9499999999999,-120
572.95,-90
572.975,-90
573,-90
573.025,-89
573.05,-90
573.0749999999999,-120
573.075,-90
573.1,-90
573.125,-90
573.15,-90
573.175,-90
573.1999999999999,-120
573.2,-89
573.225,-89
573.25,-89
573.275,-88
573.3,-88
573.3249999999999,-120
573.325,-88
573.35,-88
573.375,-88
573.4,-88
573.425,-88
573.4499999999999,-120
573.45,-89
573.475,-89
573.5,-90
573.525,-90
573.55,-91
573.5749999999999,-120
573.575,-91
573.6,-90
573.625,-90
573.65,-89
573.675,-89
573.6999999999999,-120
573.7,-89
573.725,-89
573.75,-89
573.775,-89
573.8,-89
573.8249999999999,-120
573.825,-88
573.85,-88
573.875,-88
573.9,-88
573.925,-89
573.9499999999999,-120
573.95,-89
573.975,-89
574,-90
574.025,-90
574.05,-90
574.0749999999999,-120
574.075,-89
574.1,-89
574.125,-89
574.15,-89
574.175,-89
574.1999999999999,-120
574.2,-90
574.225,-90
574.25,-91
574.275,-91
574.3,-92
574.3249999999999,-120
574.325,-92
574.35,-92
574.375,-92
574.4,-93
574.425,-93
574.4499999999999,-120
574.45,-92
574.475,-92
574.5,-92
574.525,-92
574.55,-91
574.5749999999999,-120
574.575,-91
574.6,-91
574.625,-91
574.65,-90
574.675,-90
574.6999999999999,-120
574.7,-90
574.725,-90
574.75,-90
574.775,-90
574.8,-90
574.8249999999999,-120
574.825,-90
574.85,-90
