Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;Moscow
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181109 Moskow
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;0
584800;;0
584825;;0
584850;;0
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;0
585375;;0
585400;;0
585425;;0
585450;;0
585475;;0
585500;;0
585525;;0
585550;;0
585575;;0
585600;;0
585625;;0
585650;;0
585675;;0
585700;;0
585725;;0
585750;;0
585775;;0
585800;;0
585825;;0
585850;;0
585875;;0
585900;;0
585925;;0
585950;;0
585975;;0
586000;;0
586025;;0
586050;;0
586075;;0
586100;;0
586125;;0
586150;;0
586175;;0
586200;;0
586225;;0
586250;;0
586275;;0
586300;;0
586325;;0
586350;;0
586375;;0
586400;;0
586425;;0
586450;;0
586475;;0
586500;;0
586525;;0
586550;;0
586575;;0
586600;;0
586625;;0
586650;;0
586675;;0
586700;;0
586725;;0
586750;;0
586775;;0
586800;;0
586825;;0
586850;;0
586875;;0
586900;;0
586925;;0
586950;;0
586975;;0
587000;;3
587025;;3
587050;;2
587075;;3
587100;;3
587125;;2
587150;;0
587175;;0
587200;;0
587225;;0
587250;;0
587275;;0
587300;;0
587325;;0
587350;;0
587375;;0
587400;;0
587425;;3
587450;;3
587475;;3
587500;;4
587525;;2
587550;;2
587575;;0
587600;;0
587625;;0
587650;;0
587675;;0
587700;;0
587725;;0
587750;;0
587775;;0
587800;;0
587825;;0
587850;;0
587875;;0
587900;;0
587925;;0
587950;;0
587975;;0
588000;;0
588025;;0
588050;;0
588075;;0
588100;;0
588125;;0
588150;;0
588175;;0
588200;;0
588225;;3
588250;;0
588275;;3
588300;;0
588325;;2
588350;;0
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;0
588800;;0
588825;;0
588850;;0
588875;;0
588900;;0
588925;;0
588950;;0
588975;;0
589000;;0
589025;;0
589050;;0
589075;;0
589100;;0
589125;;0
589150;;0
589175;;0
589200;;0
589225;;0
589250;;0
589275;;0
589300;;0
589325;;0
589350;;0
589375;;0
589400;;0
589425;;0
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;2
589650;;6
589675;;9
589700;;11
589725;;12
589750;;12
589775;;11
589800;;11
589825;;8
589850;;0
589875;;0
589900;;0
589925;;0
589950;;0
589975;;0
590000;;0
590025;;0
590050;;0
590075;;0
590100;;0
590125;;0
590150;;0
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;0
590375;;0
590400;;0
590425;;0
590450;;0
590475;;0
590500;;0
590525;;0
590550;;0
590575;;0
590600;;0
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;0
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;0
591925;;0
591950;;0
591975;;0
592000;;0
592025;;0
592050;;2
592075;;3
592100;;2
592125;;3
592150;;3
592175;;4
592200;;3
592225;;4
592250;;5
592275;;4
592300;;5
592325;;5
592350;;2
592375;;1
592400;;3
592425;;1
592450;;1
592475;;0
592500;;2
592525;;0
592550;;1
592575;;0
592600;;0
592625;;0
592650;;1
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;1
593025;;0
593050;;1
593075;;2
593100;;1
593125;;2
593150;;2
593175;;2
593200;;3
593225;;3
593250;;3
593275;;2
593300;;3
593325;;2
593350;;3
593375;;2
593400;;2
593425;;1
593450;;2
593475;;1
593500;;0
593525;;0
593550;;2
593575;;1
593600;;4
593625;;3
593650;;6
593675;;7
593700;;8
593725;;8
593750;;8
593775;;9
593800;;11
593825;;11
593850;;11
593875;;12
593900;;15
593925;;14
593950;;17
593975;;17
594000;;15
594025;;13
594050;;12
594075;;12
594100;;11
594125;;10
594150;;9
594175;;7
594200;;7
594225;;6
594250;;4
594275;;4
594300;;2
594325;;3
594350;;1
594375;;1
594400;;1
594425;;0
594450;;0
594475;;0
594500;;1
594525;;0
594550;;1
594575;;2
594600;;2
594625;;2
594650;;3
594675;;2
594700;;2
594725;;2
594750;;2
594775;;1
594800;;1
594825;;1
594850;;0
594875;;0
594900;;0
594925;;1
594950;;1
594975;;0
595000;;0
595025;;1
595050;;0
595075;;0
595100;;0
595125;;2
595150;;3
595175;;4
595200;;3
595225;;3
595250;;3
595275;;2
595300;;0
595325;;0
595350;;0
595375;;0
595400;;0
595425;;1
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;1
595800;;1
595825;;0
595850;;1
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;0
596275;;0
596300;;0
596325;;0
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;0
596925;;0
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;0
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;0
599625;;0
599650;;0
599675;;0
599700;;0
599725;;0
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;0
599925;;2
599950;;5
599975;;10
600000;;10
600025;;10
600050;;10
600075;;9
600100;;8
600125;;2
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;2
600925;;4
600950;;4
600975;;3
601000;;4
601025;;5
601050;;3
601075;;4
601100;;5
601125;;5
601150;;5
601175;;5
601200;;2
601225;;4
601250;;4
601275;;1
601300;;2
601325;;1
601350;;0
601375;;0
601400;;0
601425;;1
601450;;1
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;1
607075;;1
607100;;1
607125;;6
607150;;17
607175;;23
607200;;26
607225;;26
607250;;26
607275;;25
607300;;24
607325;;18
607350;;5
607375;;1
607400;;0
607425;;1
607450;;1
607475;;0
607500;;0
607525;;1
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
608025;;0
608050;;0
608075;;0
608100;;0
608125;;0
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;1
609575;;5
609600;;6
609625;;6
609650;;7
609675;;6
609700;;5
609725;;1
609750;;1
609775;;0
609800;;0
609825;;0
609850;;0
609875;;1
609900;;1
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;2
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;2
611425;;4
611450;;4
611475;;4
611500;;2
611525;;4
611550;;1
611575;;1
611600;;1
611625;;2
611650;;2
611675;;2
611700;;2
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;1
612500;;0
612525;;1
612550;;0
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;1
612925;;2
612950;;2
612975;;2
613000;;2
613025;;2
613050;;1
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;12
613675;;22
613700;;24
613725;;23
613750;;24
613775;;22
613800;;21
613825;;11
613850;;11
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;2
614375;;2
614400;;2
614425;;2
614450;;2
614475;;0
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;0
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;0
615175;;0
615200;;0
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;0
617025;;0
617050;;0
617075;;0
617100;;0
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;0
618050;;0
618075;;0
618100;;0
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;0
618375;;0
618400;;0
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;2
618650;;1
618675;;1
618700;;2
618725;;2
618750;;2
618775;;1
618800;;2
618825;;1
618850;;0
618875;;0
618900;;0
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;0
619725;;0
619750;;0
619775;;0
619800;;0
619825;;0
619850;;0
619875;;0
619900;;0
619925;;0
619950;;0
619975;;0
620000;;0
620025;;0
620050;;0
620075;;0
620100;;0
620125;;0
620150;;0
620175;;0
620200;;0
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;0
620575;;0
620600;;0
620625;;0
620650;;0
620675;;0
620700;;0
620725;;0
620750;;0
620775;;0
620800;;0
620825;;0
620850;;0
620875;;0
620900;;0
620925;;0
620950;;0
620975;;0
621000;;0
621025;;0
621050;;0
621075;;0
621100;;0
621125;;0
621150;;0
621175;;0
621200;;0
621225;;0
621250;;0
621275;;0
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;0
621575;;0
621600;;0
621625;;0
621650;;0
621675;;0
621700;;0
621725;;0
621750;;0
621775;;0
621800;;0
621825;;0
621850;;0
621875;;0
621900;;0
621925;;0
621950;;0
621975;;0
622000;;0
622025;;0
622050;;0
622075;;0
622100;;0
622125;;0
622150;;0
622175;;0
622200;;0
622225;;0
622250;;0
622275;;0
622300;;0
622325;;0
622350;;0
622375;;0
622400;;0
622425;;0
622450;;0
622475;;0
622500;;0
622525;;0
622550;;0
622575;;0
622600;;0
622625;;0
622650;;0
622675;;0
622700;;0
622725;;0
622750;;0
622775;;0
622800;;0
622825;;0
622850;;0
622875;;0
622900;;0
622925;;0
622950;;0
622975;;0
623000;;0
623025;;0
623050;;0
623075;;0
623100;;0
623125;;0
623150;;0
623175;;0
623200;;0
623225;;0
623250;;0
623275;;0
623300;;0
623325;;0
623350;;0
623375;;0
623400;;0
623425;;0
623450;;0
623475;;0
623500;;0
623525;;0
623550;;0
623575;;0
623600;;0
623625;;1
623650;;1
623675;;1
623700;;2
623725;;1
623750;;1
623775;;1
623800;;1
623825;;1
623850;;0
623875;;0
623900;;0
623925;;0
623950;;0
623975;;0
624000;;0
624025;;0
624050;;0
624075;;0
624100;;0
624125;;0
624150;;0
624175;;0
624200;;0
624225;;0
624250;;0
624275;;0
624300;;0
624325;;0
624350;;0
624375;;0
624400;;0
624425;;0
624450;;0
624475;;0
624500;;0
624525;;0
624550;;0
624575;;0
624600;;0
624625;;0
624650;;0
624675;;0
624700;;0
624725;;0
624750;;0
624775;;0
624800;;0
624825;;0
624850;;0
624875;;0
624900;;0
624925;;5
624950;;8
624975;;8
625000;;8
625025;;10
625050;;8
625075;;6
625100;;3
625125;;0
625150;;0
625175;;0
625200;;0
625225;;0
625250;;0
625275;;0
625300;;0
625325;;0
625350;;0
625375;;0
625400;;0
625425;;0
625450;;0
625475;;0
625500;;0
625525;;0
625550;;0
625575;;0
625600;;0
625625;;0
625650;;0
625675;;0
625700;;0
625725;;0
625750;;0
625775;;0
625800;;0
625825;;0
625850;;0
625875;;0
625900;;0
625925;;0
625950;;0
625975;;0
626000;;0
626025;;0
626050;;0
626075;;0
626100;;0
626125;;0
626150;;0
626175;;0
626200;;0
626225;;0
626250;;0
626275;;0
626300;;0
626325;;0
626350;;0
626375;;0
626400;;0
626425;;0
626450;;0
626475;;0
626500;;0
626525;;0
626550;;0
626575;;0
626600;;0
626625;;0
626650;;0
626675;;0
626700;;0
626725;;0
626750;;0
626775;;0
626800;;0
626825;;0
626850;;0
626875;;0
626900;;0
626925;;0
626950;;0
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;0
627150;;0
627175;;0
627200;;0
627225;;0
627250;;0
627275;;0
627300;;0
627325;;0
627350;;0
627375;;0
627400;;1
627425;;1
627450;;1
627475;;2
627500;;1
627525;;2
627550;;2
627575;;2
627600;;2
627625;;1
627650;;1
627675;;2
627700;;0
627725;;0
627750;;0
627775;;0
627800;;0
627825;;0
627850;;0
627875;;0
627900;;0
627925;;0
627950;;0
627975;;0
628000;;0
628025;;0
628050;;0
628075;;0
628100;;0
628125;;0
628150;;0
628175;;0
628200;;0
628225;;0
628250;;0
628275;;0
628300;;0
628325;;0
628350;;0
628375;;0
628400;;0
628425;;0
628450;;0
628475;;0
628500;;0
628525;;0
628550;;0
628575;;0
628600;;0
628625;;0
628650;;0
628675;;0
628700;;0
628725;;0
628750;;0
628775;;0
628800;;0
628825;;0
628850;;0
628875;;0
628900;;0
628925;;0
628950;;0
628975;;0
629000;;0
629025;;0
629050;;0
629075;;0
629100;;0
629125;;4
629150;;6
629175;;6
629200;;6
629225;;6
629250;;6
629275;;3
629300;;0
629325;;0
629350;;0
629375;;0
629400;;0
629425;;0
629450;;0
629475;;0
629500;;0
629525;;0
629550;;0
629575;;0
629600;;0
629625;;0
629650;;0
629675;;0
629700;;0
629725;;0
629750;;0
629775;;0
629800;;0
629825;;0
629850;;0
629875;;0
629900;;0
629925;;0
629950;;0
629975;;0
630000;;0
630025;;0
630050;;0
630075;;0
630100;;0
630125;;0
630150;;0
630175;;0
630200;;0
630225;;0
630250;;0
630275;;0
630300;;0
630325;;0
630350;;0
630375;;0
630400;;0
630425;;0
630450;;0
630475;;0
630500;;0
630525;;0
630550;;0
630575;;0
630600;;0
630625;;0
630650;;0
630675;;0
630700;;0
630725;;0
630750;;0
630775;;0
630800;;0
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;0
630975;;0
631000;;0
631025;;0
631050;;0
631075;;0
631100;;0
631125;;0
631150;;0
631175;;0
631200;;0
631225;;0
631250;;0
631275;;0
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;0
631450;;0
631475;;0
631500;;0
631525;;0
631550;;0
631575;;0
631600;;0
631625;;0
631650;;0
631675;;0
631700;;0
631725;;0
631750;;0
631775;;0
631800;;0
631825;;0
631850;;0
631875;;0
631900;;0
631925;;0
631950;;0
631975;;0
632000;;0
632025;;0
632050;;0
632075;;0
632100;;0
632125;;0
632150;;0
632175;;0
632200;;0
632225;;0
632250;;0
632275;;0
632300;;0
632325;;0
632350;;0
632375;;0
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;0
632575;;0
632600;;0
632625;;0
632650;;0
632675;;0
632700;;0
632725;;0
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;0
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;0
633225;;0
633250;;0
633275;;0
633300;;0
633325;;0
633350;;0
633375;;0
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;0
633550;;0
633575;;0
633600;;0
633625;;0
633650;;0
633675;;0
633700;;0
633725;;0
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;0
633900;;0
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;0
634075;;0
634100;;0
634125;;0
634150;;0
634175;;0
634200;;0
634225;;0
634250;;0
634275;;0
634300;;0
634325;;0
634350;;0
634375;;0
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;0
634550;;0
634575;;0
634600;;0
634625;;0
634650;;0
634675;;0
634700;;0
634725;;0
634750;;0
634775;;0
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;0
635050;;0
635075;;0
635100;;0
635125;;0
635150;;0
635175;;0
635200;;0
635225;;0
635250;;0
635275;;0
635300;;0
635325;;0
635350;;0
635375;;0
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;0
635550;;0
635575;;0
635600;;0
635625;;0
635650;;0
635675;;0
635700;;0
635725;;0
635750;;0
635775;;0
635800;;0
635825;;0
635850;;0
635875;;0
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;0
636100;;0
636125;;0
636150;;0
636175;;0
636200;;0
636225;;0
636250;;1
636275;;0
636300;;1
636325;;1
636350;;1
636375;;1
636400;;1
636425;;1
636450;;1
636475;;1
636500;;0
636525;;0
636550;;0
636575;;0
636600;;0
636625;;0
636650;;0
636675;;0
636700;;0
636725;;0
636750;;0
636775;;0
636800;;0
636825;;0
636850;;0
636875;;0
636900;;0
636925;;0
636950;;0
636975;;0
637000;;0
637025;;0
637050;;0
637075;;0
637100;;0
637125;;0
637150;;0
637175;;0
637200;;0
637225;;0
637250;;0
637275;;0
637300;;0
637325;;0
637350;;0
637375;;0
637400;;0
637425;;0
637450;;0
637475;;0
637500;;1
637525;;1
637550;;0
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;0
637875;;0
637900;;0
637925;;0
637950;;0
637975;;0
638000;;0
638025;;0
638050;;0
638075;;0
638100;;0
638125;;0
638150;;0
638175;;0
638200;;0
638225;;0
638250;;0
638275;;0
638300;;0
638325;;0
638350;;0
638375;;0
638400;;0
638425;;0
638450;;0
638475;;0
638500;;0
638525;;0
638550;;0
638575;;0
638600;;0
638625;;0
638650;;0
638675;;0
638700;;0
638725;;0
638750;;0
638775;;0
638800;;0
638825;;0
638850;;0
638875;;0
638900;;0
638925;;0
638950;;0
638975;;0
639000;;0
639025;;0
639050;;0
639075;;0
639100;;0
639125;;0
639150;;0
639175;;0
639200;;0
639225;;0
639250;;0
639275;;0
639300;;0
639325;;0
639350;;0
639375;;0
639400;;0
639425;;0
639450;;0
639475;;0
639500;;0
639525;;0
639550;;0
639575;;0
639600;;0
639625;;0
639650;;0
639675;;0
639700;;0
639725;;0
639750;;0
639775;;0
639800;;0
639825;;0
639850;;0
639875;;0
639900;;0
639925;;0
639950;;0
639975;;0
640000;;0
640025;;0
640050;;0
640075;;0
640100;;0
640125;;0
640150;;0
640175;;0
640200;;0
640225;;0
640250;;0
640275;;0
640300;;0
640325;;0
640350;;0
640375;;0
640400;;0
640425;;0
640450;;0
640475;;0
640500;;0
640525;;0
640550;;0
640575;;0
640600;;0
640625;;0
640650;;0
640675;;0
640700;;0
640725;;0
640750;;0
640775;;0
640800;;0
640825;;0
640850;;0
640875;;0
640900;;0
640925;;0
640950;;0
640975;;0
641000;;0
641025;;0
641050;;0
641075;;0
641100;;0
641125;;0
641150;;0
641175;;0
641200;;0
641225;;0
641250;;0
641275;;0
641300;;0
641325;;0
641350;;0
641375;;0
641400;;0
641425;;0
641450;;0
641475;;0
641500;;0
641525;;0
641550;;0
641575;;0
641600;;0
641625;;0
641650;;0
641675;;0
641700;;0
641725;;0
641750;;0
641775;;0
641800;;0
641825;;0
641850;;0
641875;;0
641900;;0
641925;;0
641950;;0
641975;;0
642000;;0
642025;;0
642050;;0
