531.223284, -84.0449
531.230976, -83.2036
531.238668, -83.0436
531.246360, -82.9746
531.254053, -82.9765
531.261745, -82.2675
531.269437, -81.1823
531.277130, -80.6007
531.284822, -80.9987
531.292514, -81.6096
531.300207, -81.4969
531.307899, -81.0047
531.315591, -80.7736
531.323284, -81.0219
531.330976, -81.2911
531.338668, -81.2369
531.346361, -81.4309
531.354053, -82.1458
531.361745, -83.2476
531.369437, -83.8257
531.377130, -84.8877
531.384822, -86.3312
531.392514, -86.5300
531.400207, -88.1738
531.407899, -88.5491
531.415591, -90.2945
531.423284, -90.8694
531.430976, -90.5919
531.438668, -92.8755
531.446361, -92.4015
531.454053, -89.6635
531.461745, -88.0779
531.469437, -87.9186
531.477130, -88.6449
531.484822, -88.7070
531.492514, -87.2605
531.500207, -86.3227
531.507899, -86.3838
531.515591, -86.4230
531.523284, -85.5659
531.530976, -84.8807
531.538668, -85.3343
531.546361, -86.5867
531.554053, -87.5787
531.561745, -88.0322
531.569438, -88.9510
531.577130, -90.6352
531.584822, -91.7621
531.592514, -91.6980
531.600207, -89.9769
531.607899, -92.7498
531.615591, -96.3165
531.623284, -97.9774
531.630976, -96.1764
531.638668, -93.2889
531.646361, -91.2308
531.654053, -90.5008
531.661745, -90.6483
531.669438, -90.6362
531.677130, -89.8126
531.684822, -88.8221
531.692514, -88.1528
531.700207, -87.7644
531.707899, -87.7025
531.715591, -87.9205
531.723284, -88.1915
531.730976, -88.0730
531.738668, -87.8497
531.746361, -88.1517
531.754053, -88.7476
531.761745, -88.6533
531.769438, -87.8471
531.777130, -87.4928
531.784822, -87.7764
531.792515, -87.8052
531.800207, -85.1833
531.807899, -85.3546
531.815591, -85.3340
531.823284, -84.9798
531.830976, -84.6681
531.838668, -84.6505
531.846361, -84.4979
531.854053, -84.0431
531.861745, -83.7588
531.869438, -84.1826
531.877130, -85.2880
531.884822, -86.3739
531.892515, -87.0268
531.900207, -87.3611
531.907899, -87.8655
531.915591, -88.9503
531.923284, -89.9604
531.930976, -90.2524
531.938668, -90.6593
531.946361, -91.6672
531.954053, -91.7472
531.961745, -90.0078
531.969438, -88.9971
531.977130, -89.5951
531.984822, -91.6005
531.992515, -93.4867
532.000207, -91.7508
532.007899, -91.5490
532.015592, -91.6713
532.023284, -91.5014
532.030976, -91.1149
532.038668, -91.0802
532.046361, -91.6971
532.054053, -92.6834
532.061745, -92.8187
532.069438, -91.9545
532.077130, -91.4447
532.084822, -91.6524
532.092515, -91.7739
532.100207, -91.0860
532.107899, -90.0009
532.115592, -89.4511
532.123284, -89.6265
532.130976, -89.8299
532.138669, -89.1904
532.146361, -88.1923
532.154053, -87.5719
532.161745, -87.1854
532.169438, -86.1432
532.177130, -84.7979
532.184822, -83.9348
532.192515, -83.6069
532.200207, -84.1053
532.207899, -83.8907
532.215592, -83.6035
532.223284, -83.5711
532.230976, -84.4931
532.238669, -84.7893
532.246361, -84.1917
532.254053, -84.6701
532.261745, -85.2880
532.269438, -85.5562
532.277130, -85.8360
532.284822, -85.8286
532.292515, -85.1306
532.300207, -84.6045
532.307899, -85.4328
532.315592, -86.7160
532.323284, -87.5586
532.330976, -88.4350
532.338669, -87.4288
532.346361, -86.2927
532.354053, -86.0231
532.361746, -86.5937
532.369438, -87.8213
532.377130, -89.3839
532.384822, -90.8829
532.392515, -91.6024
532.400207, -92.5389
532.407899, -93.0153
532.415592, -92.2222
532.423284, -91.1181
532.430976, -90.6326
532.438669, -90.7139
532.446361, -91.2292
532.454053, -92.0510
532.461746, -92.7637
532.469438, -92.8878
532.477130, -92.4172
532.484822, -91.6135
532.492515, -91.1460
532.500207, -90.0690
532.507899, -89.2851
532.515592, -88.8782
532.523284, -89.0924
532.530976, -89.2417
532.538669, -88.8040
532.546361, -88.6437
532.554053, -89.3242
532.561746, -90.6033
532.569438, -90.0476
532.577130, -87.8763
532.584823, -86.8769
532.592515, -87.1172
532.600207, -91.3125
532.607899, -89.3946
532.615592, -87.9901
532.623284, -87.5113
532.630976, -87.6448
532.638669, -87.8796
532.646361, -88.3074
532.654053, -89.1602
532.661746, -89.8815
532.669438, -88.9253
532.677130, -87.4963
532.684823, -87.0830
532.692515, -87.4421
532.700207, -87.5426
532.707899, -87.0794
532.715592, -86.8717
532.723284, -86.6761
532.730976, -85.4363
532.738669, -83.8807
532.746361, -82.3608
532.754053, -81.9849
532.761746, -81.8450
532.769438, -81.2978
532.777130, -80.2430
532.784823, -79.1309
532.792515, -78.5660
532.800207, -80.7568
532.807900, -79.9369
532.815592, -79.1994
532.823284, -78.9453
532.830976, -79.4487
532.838669, -80.0168
532.846361, -80.2102
532.854053, -79.6873
532.861746, -78.9812
532.869438, -78.6863
532.877130, -79.1264
532.884823, -80.1101
532.892515, -80.6537
532.900207, -80.2880
532.907900, -80.0685
532.915592, -80.6632
532.923284, -81.4684
532.930977, -81.5111
532.938669, -81.4704
532.946361, -81.8781
532.954053, -83.1533
532.961746, -84.5235
532.969438, -84.6264
532.977130, -84.1722
532.984823, -83.8898
532.992515, -83.5119
533.000207, -83.8568
533.007900, -83.8062
533.015592, -84.1537
533.023284, -84.6402
533.030977, -84.5185
533.038669, -83.7740
533.046361, -83.2101
533.054053, -82.5700
533.061746, -81.8803
533.069438, -81.5879
533.077130, -82.1969
533.084823, -82.5739
533.092515, -81.4439
533.100207, -80.1076
533.107900, -79.3859
533.115592, -79.3763
533.123284, -79.8123
533.130977, -80.6124
533.138669, -81.0360
533.146361, -80.3496
533.154054, -79.2613
533.161746, -78.5678
533.169438, -78.3980
533.177130, -78.2746
533.184823, -77.9077
533.192515, -78.1287
533.200207, -79.6180
533.207900, -79.7788
533.215592, -80.6828
533.223284, -81.1982
533.230977, -81.6544
533.238669, -82.1351
533.246361, -81.8530
533.254054, -80.8015
533.261746, -80.3777
533.269438, -81.0782
533.277130, -82.2589
533.284823, -82.4967
533.292515, -82.5233
533.300207, -83.2161
533.307900, -84.3398
533.315592, -84.3047
533.323284, -83.6569
533.330977, -82.9677
533.338669, -81.8617
533.346361, -80.5871
533.354054, -79.8338
533.361746, -79.6299
533.369438, -79.7582
533.377131, -79.7453
533.384823, -79.9737
533.392515, -80.3056
533.400207, -78.9701
533.407900, -77.2358
533.415592, -77.0113
533.423284, -77.9791
533.430977, -79.7281
533.438669, -80.3936
533.446361, -79.9517
533.454054, -79.6228
533.461746, -79.0671
533.469438, -77.9482
533.477131, -77.1868
533.484823, -76.7847
533.492515, -77.6859
533.500207, -79.2722
533.507900, -80.5839
533.515592, -81.0746
533.523284, -81.0852
533.530977, -81.0930
533.538669, -81.5627
533.546361, -83.1252
533.554054, -85.1992
533.561746, -85.1751
533.569438, -84.0498
533.577131, -83.9535
533.584823, -84.5986
533.592515, -84.8583
533.600208, -85.6462
533.607900, -84.6111
533.615592, -83.3278
533.623284, -82.1236
533.630977, -81.7938
533.638669, -82.3355
533.646361, -83.4061
533.654054, -84.3096
533.661746, -84.6919
533.669438, -85.0799
533.677131, -84.9267
533.684823, -83.8703
533.692515, -82.9539
533.700208, -82.6435
533.707900, -82.6502
533.715592, -82.7470
533.723285, -82.8162
533.730977, -82.2899
533.738669, -80.9786
533.746361, -80.1335
533.754054, -80.3842
533.761746, -81.7188
533.769438, -83.4634
533.777131, -84.8980
533.784823, -86.0886
533.792515, -86.4497
533.800208, -84.1291
533.807900, -83.7622
533.815592, -83.8683
533.823285, -83.2583
533.830977, -82.6949
533.838669, -82.5759
533.846361, -82.4535
533.854054, -81.7838
533.861746, -80.9334
533.869438, -80.4175
533.877131, -80.5601
533.884823, -81.2465
533.892515, -82.1048
533.900208, -82.4509
533.907900, -82.0159
533.915592, -81.5332
533.923285, -81.5446
533.930977, -81.8181
533.938669, -82.0037
533.946362, -82.3422
533.954054, -82.8486
533.961746, -83.2449
533.969438, -83.3523
533.977131, -83.5337
533.984823, -84.0890
533.992515, -84.6103
534.000208, -85.7795
534.007900, -85.0175
534.015592, -84.2217
534.023285, -83.7894
534.030977, -83.8437
534.038669, -84.0908
534.046362, -84.2738
534.054054, -84.4331
534.061746, -84.8081
534.069438, -85.2954
534.077131, -85.6183
534.084823, -86.0735
534.092515, -87.3795
534.100208, -89.7630
534.107900, -92.9328
534.115592, -96.1879
534.123285, -98.0717
534.130977, -99.1438
534.138669, -99.5821
534.146362, -98.9998
534.154054, -98.0342
534.161746, -97.0554
534.169439, -95.8263
534.177131, -94.6883
534.184823, -93.8879
534.192515, -92.7909
534.200208, -90.9179
534.207900, -89.9545
534.215592, -90.6687
534.223285, -92.0782
534.230977, -92.7284
534.238669, -91.7180
534.246362, -90.4491
534.254054, -88.9803
534.261746, -87.2715
534.269439, -86.4142
534.277131, -86.9115
534.284823, -88.5438
534.292515, -89.6183
534.300208, -88.8880
534.307900, -87.6562
534.315592, -86.3811
534.323285, -85.4834
534.330977, -85.2045
534.338669, -84.6552
534.346362, -83.4473
534.354054, -82.4388
534.361746, -81.9644
534.369439, -82.2191
534.377131, -83.0025
534.384823, -84.1399
534.392516, -85.4422
534.400208, -85.6525
534.407900, -86.3602
534.415592, -89.1674
534.423285, -92.0500
534.430977, -92.7525
534.438669, -92.0263
534.446362, -90.9998
534.454054, -90.0002
534.461746, -88.6487
534.469439, -86.3908
534.477131, -84.5166
534.484823, -83.5166
534.492516, -83.0658
534.500208, -83.0081
534.507900, -83.0487
534.515593, -82.8503
534.523285, -81.4649
534.530977, -79.8903
534.538669, -79.2195
534.546362, -79.6626
534.554054, -80.8472
534.561746, -82.2198
534.569439, -83.3936
534.577131, -84.2066
534.584823, -84.7998
534.592516, -85.6006
534.600208, -85.6406
534.607900, -83.3329
534.615593, -82.9271
534.623285, -83.6273
534.630977, -84.9947
534.638669, -85.9733
534.646362, -86.2507
534.654054, -85.9110
534.661746, -84.6797
534.669439, -83.3827
534.677131, -83.0968
534.684823, -83.8014
534.692516, -84.5707
534.700208, -83.8364
534.707900, -82.4953
534.715593, -81.9947
534.723285, -82.2610
534.730977, -81.8721
534.738670, -80.0177
534.746362, -78.3212
534.754054, -77.2749
534.761746, -76.7852
534.769439, -76.8722
534.777131, -77.5507
534.784823, -78.5032
534.792516, -78.4256
534.800208, -76.9502
534.807900, -75.7877
534.815593, -75.7787
534.823285, -76.1946
534.830977, -76.8859
534.838670, -77.7062
534.846362, -78.6454
534.854054, -79.6391
534.861746, -80.1860
534.869439, -80.2962
534.877131, -80.8295
534.884823, -81.8415
534.892516, -82.5816
534.900208, -82.5886
534.907900, -82.1478
534.915593, -81.7068
534.923285, -81.7869
534.930977, -82.9267
534.938670, -84.6109
534.946362, -85.2767
534.954054, -84.6917
534.961747, -84.1320
534.969439, -83.7433
534.977131, -83.1276
534.984823, -82.2143
534.992516, -81.4598
535.000208, -83.4864
535.007900, -81.6411
535.015593, -81.2045
535.023285, -81.2132
535.030977, -81.2095
535.038670, -81.1275
535.046362, -81.5339
535.054054, -82.3376
535.061747, -82.8164
535.069439, -82.6091
535.077131, -82.4328
535.084823, -82.5582
535.092516, -82.6301
535.100208, -82.6861
535.107900, -82.7872
535.115593, -82.7453
535.123285, -82.0414
535.130977, -80.7840
535.138670, -79.8697
535.146362, -79.8845
535.154054, -80.8579
535.161747, -81.7399
535.169439, -81.0289
535.177131, -79.8118
535.184824, -79.4502
535.192516, -80.0321
535.200208, -80.6546
535.207900, -79.8951
535.215593, -80.7785
535.223285, -81.9340
535.230977, -81.7425
535.238670, -81.0206
535.246362, -80.9868
535.254054, -81.0365
535.261747, -79.3197
535.269439, -77.3734
535.277131, -76.7812
535.284824, -77.4864
535.292516, -78.9959
535.300208, -79.9730
535.307901, -80.1330
535.315593, -80.0157
535.323285, -79.8838
535.330977, -80.1851
535.338670, -81.0411
535.346362, -82.2682
535.354054, -83.5537
535.361747, -84.8137
535.369439, -86.0683
535.377131, -86.9638
535.384824, -87.2811
535.392516, -87.7314
535.400208, -88.5970
535.407901, -88.4131
535.415593, -88.8192
535.423285, -88.9451
535.430977, -88.5083
535.438670, -88.0939
535.446362, -88.1738
535.454054, -88.1057
535.461747, -87.1473
535.469439, -85.5614
535.477131, -84.1849
535.484824, -83.0765
535.492516, -82.3782
535.500208, -81.8670
535.507901, -80.8806
535.515593, -80.0868
535.523285, -79.9511
535.530978, -80.3608
535.538670, -80.2696
535.546362, -79.8426
535.554054, -80.1211
535.561747, -81.2874
535.569439, -82.6021
535.577131, -82.8763
535.584824, -82.6217
535.592516, -82.7950
535.600208, -84.6964
535.607901, -83.8769
535.615593, -84.4234
535.623285, -84.8534
535.630978, -84.7044
535.638670, -84.6583
535.646362, -85.2271
535.654054, -86.0764
535.661747, -86.2322
535.669439, -86.3055
535.677131, -87.2760
535.684824, -89.2294
535.692516, -91.0533
535.700208, -90.7809
535.707901, -89.9361
535.715593, -90.4230
535.723285, -92.4620
535.730978, -94.5721
535.738670, -94.2098
535.746362, -92.9569
535.754055, -92.2374
535.761747, -92.0043
535.769439, -91.6314
535.777131, -91.2797
535.784824, -91.2617
535.792516, -91.2437
535.800208, -90.9833
535.807901, -88.5867
535.815593, -87.2361
535.823285, -87.3335
535.830978, -88.7944
535.838670, -90.3386
535.846362, -90.8016
535.854055, -91.1213
535.861747, -91.0481
535.869439, -89.9302
535.877131, -88.7709
535.884824, -88.4789
535.892516, -88.8011
535.900208, -89.1632
535.907901, -89.5752
535.915593, -90.6473
535.923285, -92.7538
535.930978, -95.2875
535.938670, -97.0350
535.946362, -98.3299
535.954055, -99.9717
535.961747, -101.2454
535.969439, -101.4230
535.977132, -101.8359
535.984824, -103.0751
535.992516, -104.1905
536.000208, -102.9258
536.007901, -103.2164
536.015593, -104.3580
536.023285, -104.8327
536.030978, -104.6599
536.038670, -104.6866
536.046362, -105.0662
536.054055, -105.4100
536.061747, -105.1840
536.069439, -104.4355
536.077132, -103.5158
536.084824, -102.5130
536.092516, -101.3633
536.100209, -100.1280
536.107901, -99.3521
536.115593, -99.0656
536.123285, -99.1365
536.130978, -99.6968
536.138670, -100.4635
536.146362, -101.1185
536.154055, -100.8067
536.161747, -99.8932
536.169439, -99.0943
536.177132, -98.5660
536.184824, -98.4477
536.192516, -98.4991
536.200209, -98.3117
536.207901, -97.7240
536.215593, -98.2790
536.223285, -98.6612
536.230978, -98.4513
536.238670, -98.0800
536.246362, -97.7647
536.254055, -97.0848
536.261747, -96.1290
536.269439, -95.2351
536.277132, -94.6359
536.284824, -93.4467
536.292516, -88.5426
536.300209, -84.2683
536.307901, -82.6357
536.315593, -83.2926
536.323286, -86.5842
536.330978, -93.1636
536.338670, -98.4098
536.346362, -98.8801
536.354055, -99.0722
536.361747, -99.1034
536.369439, -98.5911
536.377132, -97.5063
536.384824, -96.3663
536.392516, -95.3399
536.400209, -94.7434
536.407901, -93.8067
536.415593, -94.2557
536.423286, -95.2617
536.430978, -96.6626
536.438670, -98.3498
536.446362, -100.0316
536.454055, -100.9130
536.461747, -100.7149
536.469439, -99.5855
536.477132, -98.5868
536.484824, -98.3226
536.492516, -99.0546
536.500209, -100.2199
536.507901, -100.0518
536.515593, -98.6336
536.523286, -97.8458
536.530978, -98.3929
536.538670, -99.9009
536.546363, -100.9799
536.554055, -100.3256
536.561747, -98.8446
536.569439, -97.8882
536.577132, -97.6444
536.584824, -97.6478
536.592516, -97.5793
536.600209, -98.8233
536.607901, -97.8476
536.615593, -96.0550
536.623286, -94.4322
536.630978, -93.6530
536.638670, -93.7989
536.646363, -94.2556
536.654055, -93.4987
536.661747, -91.7983
536.669439, -90.6876
536.677132, -90.6552
536.684824, -91.2541
536.692516, -92.0900
536.700209, -92.9527
536.707901, -93.7913
536.715593, -93.9248
536.723286, -93.6814
536.730978, -94.0746
536.738670, -94.9235
536.746363, -94.9231
536.754055, -93.5800
536.761747, -92.4407
536.769440, -92.1958
536.777132, -92.4647
536.784824, -92.7767
536.792516, -93.1637
536.800209, -94.8086
536.807901, -94.6356
536.815593, -94.5389
536.823286, -94.6990
536.830978, -95.3286
536.838670, -96.4911
536.846363, -97.9903
536.854055, -99.5713
536.861747, -100.3648
536.869440, -100.4285
536.877132, -100.7560
536.884824, -101.5070
536.892517, -102.0963
536.900209, -101.0863
536.907901, -99.1504
536.915593, -97.7408
536.923286, -96.9752
536.930978, -96.8814
536.938670, -97.4311
536.946363, -98.2880
536.954055, -98.3268
536.961747, -97.9931
536.969440, -98.0447
536.977132, -98.0203
536.984824, -97.2077
536.992517, -96.3982
537.000209, -98.1039
537.007901, -97.6312
537.015593, -98.3162
537.023286, -99.1543
537.030978, -99.4745
537.038670, -99.1356
537.046363, -98.3879
537.054055, -97.5773
537.061747, -96.8446
537.069440, -96.2933
537.077132, -96.0265
537.084824, -95.8656
537.092517, -95.9195
537.100209, -96.5835
537.107901, -98.0449
537.115594, -99.8729
537.123286, -100.6428
537.130978, -100.5367
537.138670, -100.0045
537.146363, -98.7862
537.154055, -97.5527
537.161747, -97.1663
537.169440, -97.9066
537.177132, -98.9702
537.184824, -99.3214
537.192517, -99.4672
537.200209, -101.0591
537.207901, -100.6359
537.215594, -100.2029
537.223286, -99.4462
537.230978, -98.7129
537.238670, -97.9527
537.246363, -97.0525
537.254055, -96.6869
537.261747, -97.3858
537.269440, -99.3712
537.277132, -101.9126
537.284824, -102.0824
537.292517, -100.7917
537.300209, -99.2719
537.307901, -97.6663
537.315594, -96.6603
537.323286, -96.4161
537.330978, -96.7182
537.338671, -97.1203
537.346363, -97.7278
537.354055, -98.6013
537.361747, -99.3694
537.369440, -100.0557
537.377132, -101.0676
537.384824, -102.3105
537.392517, -102.5184
537.400209, -100.0976
537.407901, -98.6000
537.415594, -98.2975
537.423286, -97.9017
537.430978, -96.9666
537.438671, -95.7942
537.446363, -94.8995
537.454055, -94.0246
537.461747, -93.3245
537.469440, -93.2984
537.477132, -94.2292
537.484824, -95.6205
537.492517, -95.9145
537.500209, -95.0620
537.507901, -94.4410
537.515594, -94.5937
537.523286, -95.3647
537.530978, -96.0384
537.538671, -95.8252
537.546363, -95.2987
537.554055, -94.9998
537.561748, -95.1669
537.569440, -95.7740
537.577132, -96.7913
537.584824, -98.3810
537.592517, -100.0659
537.600209, -100.3897
537.607901, -101.9017
537.615594, -103.3712
537.623286, -102.9119
537.630978, -102.0617
537.638671, -102.0680
537.646363, -103.2219
537.654055, -104.8565
537.661748, -105.2039
537.669440, -104.5338
537.677132, -104.0266
537.684825, -103.4166
537.692517, -102.2071
537.700209, -100.9833
537.707901, -100.3890
537.715594, -100.2411
537.723286, -99.8508
537.730978, -99.4492
537.738671, -99.2091
537.746363, -99.0135
537.754055, -98.6414
537.761748, -98.3114
537.769440, -97.5624
537.777132, -96.4904
537.784825, -95.9385
537.792517, -95.8021
537.800209, -95.7286
537.807901, -95.2688
537.815594, -95.5389
537.823286, -95.6552
537.830978, -95.8277
537.838671, -96.3810
537.846363, -97.0959
537.854055, -97.2059
537.861748, -96.8100
537.869440, -96.1454
537.877132, -95.4015
537.884825, -94.9451
537.892517, -95.1674
537.900209, -96.2981
537.907902, -97.9284
537.915594, -100.0778
537.923286, -101.4157
537.930978, -100.5903
537.938671, -99.7833
537.946363, -100.0026
537.954055, -101.1995
537.961748, -102.8062
537.969440, -104.3050
537.977132, -105.3590
537.984825, -105.6492
537.992517, -104.4783
538.000209, -101.5146
538.007902, -101.4078
538.015594, -101.3883
538.023286, -100.8200
538.030978, -100.5979
538.038671, -100.8823
538.046363, -101.2307
538.054055, -101.2719
538.061748, -101.2422
538.069440, -101.4432
538.077132, -101.5664
538.084825, -101.6164
538.092517, -101.6396
538.100209, -101.1607
538.107902, -99.5268
538.115594, -97.5334
538.123286, -95.6737
538.130979, -94.2130
538.138671, -93.1357
538.146363, -92.7733
538.154055, -93.1434
538.161748, -93.4977
538.169440, -93.2804
538.177132, -93.0052
538.184825, -93.3912
538.192517, -94.5705
538.200209, -95.5932
538.207902, -95.8685
538.215594, -96.7226
538.223286, -96.4851
538.230979, -95.5958
538.238671, -94.9498
538.246363, -94.9393
538.254055, -95.3191
538.261748, -95.7965
538.269440, -96.0170
538.277132, -96.0026
538.284825, -96.1032
538.292517, -96.6760
538.300209, -97.6429
538.307902, -98.3293
538.315594, -98.5002
538.323286, -98.3686
538.330979, -97.9970
538.338671, -97.3001
538.346363, -96.9302
538.354056, -96.9083
538.361748, -97.0826
538.369440, -97.3308
538.377132, -97.2029
538.384825, -96.6113
538.392517, -95.8500
538.400209, -88.4175
538.407902, -88.8643
538.415594, -91.2764
538.423286, -93.3836
538.430979, -94.2108
538.438671, -94.5945
538.446363, -94.6388
538.454056, -94.3728
538.461748, -94.1418
538.469440, -94.2341
538.477133, -94.4011
538.484825, -94.1748
538.492517, -94.1844
538.500209, -94.8948
538.507902, -95.8841
538.515594, -96.2909
538.523286, -96.2372
538.530979, -96.6427
538.538671, -97.5785
538.546363, -98.3416
538.554056, -96.8418
538.561748, -94.8053
538.569440, -94.1088
538.577133, -94.6693
538.584825, -95.7244
538.592517, -96.3734
538.600209, -96.4464
538.607902, -95.6709
538.615594, -94.1744
538.623286, -92.8929
538.630979, -92.6160
538.638671, -93.0865
538.646363, -93.6292
538.654056, -94.0100
538.661748, -94.6748
538.669440, -95.4141
538.677133, -95.6968
538.684825, -95.3612
538.692517, -94.7854
538.700210, -94.3924
538.707902, -94.0923
538.715594, -93.5341
538.723286, -92.9232
538.730979, -92.9824
538.738671, -93.9036
538.746363, -95.1299
538.754056, -95.5088
538.761748, -95.1997
538.769440, -95.3391
538.777133, -95.8960
538.784825, -95.1290
538.792517, -92.8568
538.800210, -94.7688
538.807902, -94.7953
538.815594, -94.0069
538.823286, -92.7533
538.830979, -92.0879
538.838671, -91.7664
538.846363, -91.7746
538.854056, -92.2700
538.861748, -93.1391
538.869440, -93.6824
538.877133, -93.3537
538.884825, -92.8360
538.892517, -93.0628
538.900210, -94.4352
538.907902, -96.5708
538.915594, -97.5529
538.923287, -97.6581
538.930979, -98.2049
538.938671, -98.3648
538.946363, -98.1482
538.954056, -98.6582
538.961748, -100.1509
538.969440, -100.9779
538.977133, -99.5917
538.984825, -98.1073
538.992517, -97.1301
539.000210, -95.2539
539.007902, -93.6434
539.015594, -92.9722
539.023287, -92.4372
539.030979, -91.7640
539.038671, -91.0711
539.046363, -90.8249
539.054056, -91.4722
539.061748, -92.7337
539.069440, -93.5051
539.077133, -93.3288
539.084825, -93.3866
539.092517, -94.2029
539.100210, -95.1599
539.107902, -95.6528
539.115594, -96.2361
539.123287, -96.9991
539.130979, -97.1680
539.138671, -96.3685
539.146364, -95.2930
539.154056, -94.4765
539.161748, -93.9906
539.169440, -93.7725
539.177133, -93.8229
539.184825, -94.3273
539.192517, -95.0784
539.200210, -96.3910
539.207902, -95.1976
539.215594, -94.6710
539.223287, -94.7723
539.230979, -95.4927
539.238671, -96.1982
539.246364, -96.6209
539.254056, -97.3631
539.261748, -98.9188
539.269441, -100.3436
539.277133, -99.7502
539.284825, -98.2273
539.292517, -97.1088
539.300210, -96.5765
539.307902, -96.2952
539.315594, -96.0728
539.323287, -96.1913
539.330979, -96.4472
539.338671, -96.1032
539.346364, -95.5407
539.354056, -95.6651
539.361748, -96.3326
539.369441, -96.1326
539.377133, -95.1210
539.384825, -94.3485
539.392517, -94.1331
539.400210, -96.2656
539.407902, -95.0376
539.415594, -94.5999
539.423287, -94.0945
539.430979, -93.5062
539.438671, -92.9691
539.446364, -92.3583
539.454056, -91.5926
539.461748, -91.6666
539.469441, -92.0948
539.477133, -93.6911
539.484825, -94.5519
539.492518, -93.9482
539.500210, -93.9860
539.507902, -94.7821
539.515594, -95.5703
539.523287, -95.8285
539.530979, -95.9098
539.538671, -95.4929
539.546364, -94.5199
539.554056, -95.3591
539.561748, -95.4022
539.569441, -95.3651
539.577133, -95.6895
539.584825, -95.8098
539.592518, -95.2484
539.600210, -96.0481
539.607902, -94.1481
539.615594, -92.4298
539.623287, -91.6562
539.630979, -92.0556
539.638671, -93.2281
539.646364, -93.9451
539.654056, -94.3830
539.661748, -95.0160
539.669441, -95.6143
539.677133, -95.6811
539.684825, -95.3523
539.692518, -94.4666
539.700210, -93.0502
539.707902, -92.0446
539.715595, -93.9767
539.723287, -94.7806
539.730979, -93.5660
539.738671, -92.5056
539.746364, -91.8195
539.754056, -91.3626
539.761748, -90.8262
539.769441, -91.0421
539.777133, -91.3076
539.784825, -91.0874
539.792518, -90.6413
539.800210, -91.2742
539.807902, -90.6361
539.815595, -90.4055
539.823287, -90.2057
539.830979, -89.3524
539.838671, -88.6551
539.846364, -88.2345
539.854056, -88.3829
539.861748, -88.1967
539.869441, -88.4495
539.877133, -89.3020
539.884825, -89.4821
539.892518, -89.1155
539.900210, -89.1181
539.907902, -89.3138
539.915595, -89.4342
539.923287, -89.5410
539.930979, -89.8807
539.938672, -89.8537
539.946364, -89.3925
539.954056, -89.2567
539.961748, -89.2849
539.969441, -89.3836
539.977133, -89.2022
539.984825, -89.0415
539.992518, -88.5211
540.000210, -88.9876
540.007902, -88.0493
540.015595, -88.1731
540.023287, -88.0117
540.030979, -87.5100
540.038672, -86.9740
540.046364, -86.5127
540.054056, -86.0866
540.061749, -85.8299
540.069441, -86.1751
540.077133, -87.1188
540.084825, -87.8373
540.092518, -88.4168
540.100210, -88.7424
540.107902, -88.3984
540.115595, -88.2538
540.123287, -87.9057
540.130979, -88.7273
540.138672, -89.9068
540.146364, -89.9427
540.154056, -89.1023
540.161749, -88.4594
540.169441, -88.1327
540.177133, -87.8340
540.184825, -87.8316
540.192518, -88.9379
540.200210, -91.3983
540.207902, -91.0966
540.215595, -91.1758
540.223287, -91.3731
540.230979, -91.7240
540.238672, -91.6820
540.246364, -91.3657
540.254056, -91.2298
540.261749, -91.5061
540.269441, -91.5645
540.277133, -90.9363
540.284826, -90.0515
540.292518, -89.5699
540.300210, -89.6090
540.307902, -89.6554
540.315595, -90.9452
540.323287, -91.8542
540.330979, -92.0081
540.338672, -91.3520
540.346364, -90.9830
540.354056, -90.6913
540.361749, -90.6880
540.369441, -90.8645
540.377133, -90.9998
540.384826, -90.4933
540.392518, -89.8498
540.400210, -91.1107
540.407902, -90.8134
540.415595, -90.8683
540.423287, -91.2757
540.430979, -91.8662
540.438672, -92.0892
540.446364, -91.6187
540.454056, -90.7787
540.461749, -89.8687
540.469441, -89.3530
540.477133, -89.2181
540.484826, -89.2037
540.492518, -89.4472
540.500210, -90.0510
540.507903, -90.9833
540.515595, -91.6589
540.523287, -91.7610
540.530979, -91.6111
540.538672, -91.3848
540.546364, -91.3549
540.554056, -91.6069
540.561749, -92.3263
540.569441, -93.5668
540.577133, -95.2121
540.584826, -96.7118
540.592518, -97.4461
540.600210, -94.7511
540.607903, -95.6152
540.615595, -96.2640
540.623287, -95.9581
540.630979, -95.9345
540.638672, -96.3958
540.646364, -97.0894
540.654056, -97.3371
540.661749, -96.6443
540.669441, -95.7200
540.677133, -94.9782
540.684826, -94.4940
540.692518, -94.0518
540.700210, -93.1131
540.707903, -91.9930
540.715595, -91.4493
540.723287, -92.0305
540.730980, -92.2722
540.738672, -92.5574
540.746364, -92.1714
540.754056, -91.3097
540.761749, -90.6386
540.769441, -90.7124
540.777133, -90.8770
540.784826, -92.5277
540.792518, -94.2731
540.800210, -98.7010
540.807903, -97.6158
540.815595, -97.2705
540.823287, -97.4054
540.830980, -97.8593
540.838672, -98.3650
540.846364, -98.6851
540.854057, -98.5524
540.861749, -97.7286
540.869441, -97.0519
540.877133, -96.9924
540.884826, -97.2748
540.892518, -97.3618
540.900210, -97.1038
540.907903, -96.9977
540.915595, -97.0637
540.923287, -96.8605
540.930980, -96.7435
540.938672, -96.9140
540.946364, -97.3325
540.954057, -97.1373
540.961749, -96.1035
540.969441, -95.1279
540.977133, -94.4468
540.984826, -94.8003
540.992518, -95.2335
541.000210, -98.9995
