581.6340739199999,-102
581.65589654,-102
581.6777191599999,-102
581.6995417799999,-102
581.7213644,-103
581.7431870199999,-103
581.7650096399999,-104
581.78683226,-104
581.80865488,-104
581.8304775,-104
581.85230012,-104
581.87412274,-105
581.89594536,-105
581.91776798,-105
581.9395906,-105
581.96141322,-105
581.98323584,-105
582.00505846,-105
582.0268810800001,-105
582.0487037,-105
582.07052632,-105
582.0923489400001,-105
582.1141715599999,-105
582.1359941799999,-105
582.1578168,-105
582.17963942,-105
582.2014620399999,-104
582.22328466,-104
582.24510728,-104
582.2669298999999,-104
582.28875252,-104
582.31057514,-104
582.3323977599999,-104
582.35422038,-104
582.376043,-104
582.39786562,-104
582.41968824,-104
582.44151086,-105
582.46333348,-104
582.4851561,-104
582.50697872,-104
582.52880134,-104
582.55062396,-103
582.57244658,-103
582.5942692,-102
582.6160918200001,-102
582.63791444,-101
582.6597370599999,-101
582.68155968,-101
582.68156,-100
582.70338262,-100
582.72520524,-100
582.74702786,-100
582.76885048,-100
582.7906731,-99
582.81249572,-99
582.83431834,-99
582.8561409600001,-98
582.87796358,-98
582.8997862,-98
582.9216088200001,-98
582.94343144,-98
582.9652540599999,-98
582.98707668,-98
583.0088992999999,-97
583.0307219199999,-97
583.05254454,-96
583.07436716,-96
583.0961897799999,-95
583.1180124,-95
583.13983502,-95
583.1616576399999,-95
583.18348026,-95
583.20530288,-95
583.2271254999999,-95
583.24894812,-95
583.27077074,-94
583.29259336,-94
583.31441598,-94
583.3362386,-94
583.35806122,-94
583.37988384,-95
583.40170646,-95
583.42352908,-95
583.4453517000001,-95
583.46717432,-95
583.48899694,-95
583.51081956,-95
583.5326421799999,-95
583.5544647999999,-95
583.57628742,-95
583.5981100399999,-95
583.6199326599999,-95
583.64175528,-96
583.6635779,-95
583.6854005199999,-95
583.70722314,-95
583.72904576,-95
583.7508683799999,-95
583.772691,-95
583.79451362,-95
583.8163362399999,-96
583.83815886,-96
583.85998148,-96
583.8818041,-96
583.90362672,-97
583.92544934,-96
583.94727196,-96
583.96909458,-96
583.9909172,-96
584.01273982,-96
584.0345624400001,-97
584.0563850599999,-97
584.0782076799999,-97
584.078208,-96
584.10003062,-97
584.12185324,-97
584.14367586,-96
584.16549848,-96
584.1873211,-96
584.20914372,-96
584.23096634,-97
584.25278896,-98
584.27461158,-98
584.2964342,-98
584.31825682,-99
584.3400794400001,-99
584.3619020599999,-99
584.3837246799999,-98
584.4055473,-98
584.4273699199999,-98
584.4491925399999,-99
584.47101516,-99
584.49283778,-100
584.5146603999999,-100
584.53648302,-101
584.55830564,-101
584.5801282599999,-101
584.60195088,-101
584.6237735,-101
584.6455961199999,-102
584.66741874,-102
584.68924136,-102
584.71106398,-103
584.7328866,-103
584.75470922,-103
584.77653184,-103
584.79835446,-103
584.82017708,-103
584.8419997,-102
584.86382232,-102
584.88564494,-102
584.9074675599999,-101
584.92929018,-101
584.9511127999999,-101
584.9729354199999,-100
584.99475804,-100
585.0165806599999,-100
585.0384032799999,-100
585.0602259,-101
585.08204852,-101
585.1038711399999,-101
585.12569376,-101
585.14751638,-100
585.1693389999999,-100
585.19116162,-100
585.21298424,-100
585.2348068599999,-100
585.25662948,-100
585.2784521,-100
585.30027472,-101
585.32209734,-101
585.34391996,-101
585.36574258,-100
585.3875652,-100
585.40938782,-100
585.4312104400001,-99
585.4530330599999,-99
585.4748556799999,-99
585.4748559999999,-100
585.49667862,-100
585.51850124,-100
585.54032386,-100
585.56214648,-100
585.5839691,-100
585.60579172,-100
585.62761434,-100
585.64943696,-100
585.67125958,-100
585.6930822,-100
585.71490482,-100
585.73672744,-100
585.75855006,-100
585.7803726799999,-100
585.8021952999999,-101
585.82401792,-101
585.8458405399999,-101
585.8676631599999,-101
585.88948578,-101
585.9113083999999,-101
585.9331310199999,-101
585.95495364,-101
585.97677626,-101
585.9985988799999,-101
586.0204215,-101
586.04224412,-101
586.0640667399999,-101
586.08588936,-101
586.10771198,-101
586.1295345999999,-101
586.15135722,-101
586.17317984,-101
586.19500246,-101
586.21682508,-100
586.2386477,-100
586.2604703200001,-101
586.28229294,-101
586.3041155599999,-100
586.3259381799999,-100
586.3477608,-100
586.3695834199999,-99
586.3914060399999,-99
586.41322866,-98
586.4350512799999,-98
586.4568739,-98
586.47869652,-98
586.5005191399999,-98
586.52234176,-98
586.54416438,-98
586.565987,-98
586.58780962,-98
586.60963224,-97
586.63145486,-97
586.65327748,-97
586.6751001,-97
586.69692272,-97
586.71874534,-97
586.74056796,-97
586.76239058,-97
586.7842132000001,-97
586.80603582,-97
586.82785844,-97
586.84968106,-97
586.8715036799999,-97
586.871504,-96
586.8933266199999,-96
586.91514924,-97
586.93697186,-97
586.9587944799999,-97
586.9806171,-97
587.00243972,-97
587.02426234,-97
587.04608496,-97
587.06790758,-98
587.0897302000001,-98
587.11155282,-98
587.13337544,-99
587.1551980599999,-99
587.1770206799999,-99
587.1988432999999,-99
587.2206659199999,-99
587.24248854,-99
587.2643111599999,-99
587.28613378,-99
587.3079564,-100
587.3297790199999,-100
587.35160164,-100
587.37342426,-101
587.39524688,-101
587.4170695,-101
587.43889212,-101
587.46071474,-100
587.48253736,-100
587.50435998,-100
587.5261826,-99
587.54800522,-100
587.56982784,-101
587.59165046,-101
587.6134730800001,-101
587.6352957,-102
587.65711832,-102
587.6789409400001,-101
587.7007635599999,-101
587.7225861799999,-101
587.7444088,-100
587.7662314199999,-101
587.7880540399999,-101
587.80987666,-102
587.83169928,-102
587.8535218999999,-102
587.87534452,-102
587.89716714,-102
587.9189897599999,-102
587.94081238,-102
587.962635,-102
587.98445762,-102
588.00628024,-102
588.02810286,-102
588.04992548,-102
588.0717481,-102
588.09357072,-102
588.11539334,-102
588.13721596,-102
588.15903858,-102
588.1808612,-101
588.2026838200001,-101
588.22450644,-101
588.2463290599999,-101
588.26815168,-101
588.268152,-101
588.28997462,-101
588.31179724,-100
588.33361986,-100
588.35544248,-100
588.3772651,-100
588.39908772,-100
588.42091034,-100
588.4427329600001,-100
588.46455558,-100
588.4863782,-99
588.5082008200001,-99
588.53002344,-98
588.5518460599999,-98
588.57366868,-98
588.5954912999999,-98
588.6173139199999,-98
588.63913654,-98
588.66095916,-98
588.6827817799999,-98
588.7046044,-98
588.72642702,-98
588.7482496399999,-98
588.77007226,-98
588.79189488,-99
588.8137174999999,-99
588.83554012,-99
588.85736274,-100
588.87918536,-100
588.90100798,-100
588.9228306,-101
588.94465322,-101
588.96647584,-101
588.98829846,-101
589.01012108,-101
589.0319437,-100
589.05376632,-100
589.07558894,-100
589.09741156,-101
589.1192341799999,-101
589.1410567999999,-101
589.16287942,-102
589.1847020399999,-102
589.2065246599999,-102
589.22834728,-102
589.2501699,-102
589.2719925199999,-102
589.29381514,-102
589.31563776,-101
589.3374603799999,-102
589.359283,-101
589.38110562,-101
589.4029282399999,-102
589.42475086,-102
589.44657348,-102
589.4683961,-102
589.49021872,-102
589.51204134,-102
589.53386396,-102
589.55568658,-101
589.5775092,-101
589.59933182,-101
589.62115444,-101
589.6429770599999,-101
589.6647996799999,-101
589.6648,-101
589.68662262,-101
589.70844524,-101
589.73026786,-101
589.75209048,-101
589.7739131,-101
589.79573572,-101
589.81755834,-105
589.83938096,-105
589.86120358,-106
589.8830262,-105
589.90484882,-106
589.9266714400001,-106
589.9484940599999,-105
589.9703166799999,-105
589.9921393,-105
590.0139619199999,-105
590.0357845399999,-105
590.05760716,-105
590.0794297799999,-105
590.1012523999999,-105
590.12307502,-105
590.14489764,-105
590.1667202599999,-105
590.18854288,-105
590.2103655,-105
590.2321881199999,-105
590.25401074,-105
590.27583336,-105
590.29765598,-105
590.3194786,-105
590.34130122,-105
590.36312384,-105
590.38494646,-105
590.40676908,-105
590.4285917,-105
590.45041432,-105
590.47223694,-105
590.4940595599999,-105
590.51588218,-105
590.5377047999999,-105
590.5595274199999,-105
590.58135004,-105
590.6031726599999,-105
590.6249952799999,-105
590.6468179,-105
590.6686405199999,-105
590.6904631399999,-105
590.71228576,-105
590.73410838,-105
590.7559309999999,-105
590.77775362,-105
590.79957624,-105
590.8213988599999,-105
590.84322148,-105
590.8650441,-105
590.8868667200001,-105
590.90868934,-105
590.93051196,-105
590.9523345800001,-105
590.9741572,-105
590.99597982,-105
591.0178024400001,-105
591.0396250599999,-105
591.0614476799999,-105
591.0614479999999,-105
591.08327062,-105
591.10509324,-105
591.1269158599999,-105
591.14873848,-105
591.1705611,-105
591.19238372,-105
591.21420634,-105
591.23602896,-105
591.25785158,-105
591.2796742,-105
591.30149682,-105
591.32331944,-105
591.34514206,-105
591.3669646799999,-105
591.3887872999999,-105
591.41060992,-105
591.4324325399999,-105
591.4542551599999,-105
591.47607778,-105
591.4979003999999,-105
591.5197230199999,-105
591.54154564,-105
591.56336826,-105
591.5851908799999,-105
591.6070135,-105
591.62883612,-105
591.6506587399999,-105
591.67248136,-105
591.69430398,-105
591.7161266,-105
591.73794922,-105
591.75977184,-105
591.7815944600001,-105
591.80341708,-105
591.8252397,-105
591.8470623200001,-105
591.86888494,-105
591.8907075599999,-105
591.91253018,-105
591.9343527999999,-105
591.9561754199999,-105
591.97799804,-105
591.99982066,-105
592.0216432799999,-105
592.0434659,-105
592.06528852,-105
592.0871111399999,-105
592.10893376,-105
592.13075638,-105
592.152579,-105
592.17440162,-105
592.19622424,-105
592.21804686,-105
592.23986948,-105
592.2616921,-105
592.28351472,-105
592.30533734,-105
592.32715996,-105
592.34898258,-105
592.3708052000001,-105
592.39262782,-105
592.41445044,-105
592.43627306,-105
592.4580956799999,-105
592.458096,-105
592.4799186199999,-105
592.50174124,-105
592.52356386,-105
592.54538648,-105
592.5672091,-105
592.58903172,-105
592.6108543400001,-105
592.63267696,-105
592.65449958,-105
592.6763222000001,-105
592.69814482,-105
592.71996744,-105
592.74179006,-105
592.7636126799999,-105
592.7854352999999,-105
592.80725792,-105
592.82908054,-105
592.8509031599999,-105
592.87272578,-105
592.8945484,-105
592.9163710199999,-105
592.93819364,-105
592.96001626,-105
592.9818388799999,-105
593.0036615,-105
593.02548412,-105
593.04730674,-105
593.06912936,-105
593.09095198,-105
593.1127746,-105
593.13459722,-105
593.15641984,-105
593.17824246,-105
593.2000650800001,-105
593.2218877,-105
593.24371032,-105
593.2655329400001,-105
593.2873555599999,-105
593.3091781799999,-105
593.3310008,-105
593.3528234199999,-105
593.3746460399999,-105
593.39646866,-105
593.41829128,-105
593.4401138999999,-105
593.46193652,-105
593.48375914,-105
593.5055817599999,-105
593.52740438,-105
593.549227,-105
593.5710496199999,-105
593.59287224,-105
593.61469486,-105
593.63651748,-105
593.6583401,-105
593.68016272,-105
593.70198534,-106
593.72380796,-105
593.74563058,-105
593.7674532,-105
593.7892758200001,-105
593.81109844,-105
593.8329210599999,-106
593.85474368,-106
593.854744,-105
593.87656662,-105
593.89838924,-105
593.92021186,-105
593.94203448,-105
593.9638571,-105
593.98567972,-105
594.00750234,-105
594.02932496,-105
594.05114758,-105
594.0729702,-105
594.0947928200001,-106
594.11661544,-106
594.1384380599999,-105
594.16026068,-105
594.1820832999999,-106
594.2039059199999,-105
594.22572854,-106
594.24755116,-105
594.2693737799999,-105
594.2911964,-105
594.31301902,-105
594.3348416399999,-105
594.35666426,-105
594.37848688,-105
594.4003094999999,-105
594.42213212,-105
594.44395474,-105
594.46577736,-105
594.48759998,-105
594.5094226,-105
594.53124522,-105
594.55306784,-105
594.57489046,-105
594.59671308,-105
594.6185357,-105
594.64035832,-105
594.66218094,-105
594.68400356,-105
594.7058261799999,-105
594.7276487999999,-105
594.74947142,-105
594.7712940399999,-105
594.7931166599999,-105
594.81493928,-105
594.8367618999999,-106
594.8585845199999,-105
594.88040714,-105
594.90222976,-105
594.9240523799999,-106
594.945875,-106
594.96769762,-106
594.9895202399999,-106
595.01134286,-106
595.03316548,-106
595.0549881,-106
595.07681072,-106
595.09863334,-106
595.12045596,-106
595.14227858,-106
595.1641012,-105
595.18592382,-106
595.20774644,-106
595.2295690599999,-106
595.2513916799999,-106
595.251392,-106
595.27321462,-106
595.2950372399999,-106
595.31685986,-106
595.33868248,-106
595.3605051,-106
595.38232772,-106
595.40415034,-106
595.42597296,-106
595.44779558,-106
595.4696182,-106
595.49144082,-106
595.5132634400001,-105
595.5350860599999,-106
595.5569086799999,-105
595.5787313,-106
595.6005539199999,-105
595.6223765399999,-105
595.64419916,-105
595.6660217799999,-105
595.6878443999999,-105
595.70966702,-105
595.73148964,-105
595.7533122599999,-105
595.77513488,-105
595.7969575,-105
595.8187801199999,-105
595.84060274,-105
595.86242536,-105
595.8842479799999,-105
595.9060706,-105
595.92789322,-105
595.94971584,-105
595.97153846,-105
595.99336108,-105
596.0151837,-105
596.03700632,-105
596.05882894,-105
596.0806515599999,-105
596.10247418,-105
596.1242967999999,-105
596.1461194199999,-105
596.16794204,-105
596.1897646599999,-105
596.2115872799999,-105
596.2334099,-105
596.2552325199999,-105
596.2770551399999,-105
596.29887776,-105
596.32070038,-105
596.342523,-105
596.36434562,-105
596.38616824,-105
596.40799086,-105
596.42981348,-105
596.4516361,-105
596.47345872,-105
596.49528134,-105
596.51710396,-105
596.5389265800001,-105
596.5607492,-105
596.58257182,-105
596.6043944400001,-105
596.6262170599999,-105
596.6480396799999,-105
596.6480399999999,-105
596.66986262,-105
596.69168524,-105
596.7135078599999,-105
596.73533048,-105
596.7571531,-105
596.77897572,-105
596.80079834,-105
596.82262096,-105
596.84444358,-105
596.8662662,-105
596.88808882,-105
596.90991144,-105
596.9317340599999,-105
596.9535566799999,-105
596.9753792999999,-105
596.99720192,-105
597.0190245399999,-105
597.0408471599999,-105
597.06266978,-105
597.0844923999999,-105
597.1063150199999,-105
597.12813764,-105
597.14996026,-105
597.17178288,-105
597.1936055,-105
597.21542812,-105
597.23725074,-105
597.25907336,-105
597.28089598,-105
597.3027186,-105
597.32454122,-105
597.34636384,-105
597.3681864600001,-105
597.39000908,-105
597.4118317,-105
597.4336543200001,-105
597.45547694,-105
597.4772995599999,-105
597.49912218,-105
597.5209447999999,-105
597.5427674199999,-105
597.56459004,-105
597.58641266,-105
597.6082352799999,-105
597.6300579,-105
597.65188052,-105
597.6737031399999,-105
597.69552576,-105
597.71734838,-105
597.7391709999999,-105
597.76099362,-105
597.78281624,-105
597.80463886,-105
597.82646148,-105
597.8482841,-105
597.87010672,-105
597.89192934,-105
597.91375196,-105
597.93557458,-105
597.9573972000001,-105
597.97921982,-105
598.00104244,-105
598.02286506,-105
598.0446876799999,-105
598.044688,-105
598.06651062,-105
598.08833324,-105
598.11015586,-105
598.13197848,-105
598.1538011,-105
598.17562372,-105
598.19744634,-105
598.21926896,-105
598.24109158,-105
598.2629142000001,-105
598.28473682,-105
598.30655944,-105
598.32838206,-105
598.3502046799999,-105
598.3720272999999,-105
598.39384992,-105
598.41567254,-105
598.4374951599999,-105
598.45931778,-105
598.4811404,-105
598.5029630199999,-105
598.52478564,-105
598.54660826,-105
598.5684308799999,-105
598.5902535,-105
598.61207612,-105
598.63389874,-105
598.65572136,-105
598.67754398,-105
598.6993666,-105
598.72118922,-105
598.74301184,-105
598.76483446,-105
598.78665708,-105
598.8084797,-105
598.83030232,-105
598.8521249400001,-105
598.8739475599999,-105
598.8957701799999,-105
598.9175928,-105
598.9394154199999,-105
598.9612380399999,-105
598.98306066,-105
599.00488328,-105
599.0267058999999,-105
599.04852852,-104
599.07035114,-105
599.0921737599999,-105
599.11399638,-105
599.135819,-106
599.1576416199999,-106
599.17946424,-105
599.20128686,-106
599.22310948,-106
599.2449321,-106
599.26675472,-106
599.28857734,-106
599.31039996,-105
599.33222258,-106
599.3540452,-106
599.37586782,-106
599.39769044,-105
599.4195130599999,-106
599.44133568,-106
599.441336,-106
599.46315862,-106
599.48498124,-105
599.50680386,-105
599.52862648,-106
599.5504491,-106
599.57227172,-106
599.59409434,-105
599.61591696,-106
599.63773958,-106
599.6595622,-106
599.6813848200001,-106
599.70320744,-106
599.7250300599999,-106
599.74685268,-106
599.7686752999999,-106
599.7904979199999,-105
599.81232054,-106
599.8341431599999,-105
599.8559657799999,-105
599.8777884,-105
599.89961102,-105
599.9214336399999,-105
599.94325626,-105
599.96507888,-104
599.9869014999999,-103
600.00872412,-96
600.03054674,-98
600.05236936,-103
600.07419198,-104
600.0960146,-105
600.11783722,-105
600.13965984,-105
600.16148246,-105
600.18330508,-105
600.2051277,-105
600.22695032,-105
600.24877294,-105
600.27059556,-105
600.2924181799999,-105
600.3142407999999,-105
600.33606342,-105
600.3578860399999,-105
600.3797086599999,-105
600.40153128,-105
600.4233538999999,-105
600.4451765199999,-105
600.46699914,-105
600.48882176,-106
600.5106443799999,-105
600.532467,-106
600.55428962,-106
600.5761122399999,-106
600.59793486,-106
600.61975748,-106
600.6415800999999,-106
600.66340272,-106
600.68522534,-106
600.70704796,-106
600.72887058,-106
600.7506932,-106
600.7725158200001,-106
600.79433844,-106
600.8161610599999,-106
600.8379836799999,-106
600.837984,-106
600.85980662,-106
600.8816292399999,-106
600.90345186,-106
600.92527448,-106
600.9470971,-106
600.96891972,-106
600.99074234,-106
601.01256496,-106
601.03438758,-106
601.0562102,-106
601.07803282,-106
601.09985544,-106
601.1216780599999,-106
601.1435006799999,-105
601.1653233,-105
601.1871459199999,-105
601.2089685399999,-105
601.23079116,-105
601.2526137799999,-105
601.2744363999999,-105
601.29625902,-105
601.31808164,-105
601.3399042599999,-105
601.36172688,-105
601.3835495,-105
601.4053721199999,-105
601.42719474,-105
601.44901736,-105
601.4708399799999,-105
601.4926626,-105
601.51448522,-105
601.53630784,-105
601.55813046,-105
601.57995308,-105
601.6017757000001,-105
601.62359832,-105
601.64542094,-105
601.6672435599999,-105
601.6890661799999,-105
601.7108887999999,-105
601.7327114199999,-105
601.75453404,-105
601.7763566599999,-105
601.79817928,-105
601.8200019,-105
601.8418245199999,-105
601.86364714,-105
601.88546976,-105
601.90729238,-105
601.929115,-105
601.95093762,-105
601.97276024,-105
601.99458286,-105
602.01640548,-105
602.0382281,-105
602.06005072,-105
602.08187334,-105
602.10369596,-105
602.1255185800001,-105
602.1473412,-105
602.16916382,-105
602.1909864400001,-105
602.2128090599999,-105
602.2346316799999,-105
602.2346319999999,-105
602.25645462,-105
602.27827724,-105
602.3000998599999,-105
602.32192248,-105
602.3437451,-105
602.36556772,-105
602.38739034,-105
602.40921296,-105
602.4310355800001,-105
602.4528582,-105
602.47468082,-105
602.4965034400001,-105
602.5183260599999,-105
602.5401486799999,-105
602.5619712999999,-105
602.58379392,-105
602.6056165399999,-105
602.62743916,-105
602.64926178,-105
602.6710843999999,-105
602.69290702,-105
602.71472964,-105
602.7365522599999,-105
602.75837488,-105
602.7801975,-105
602.80202012,-105
602.82384274,-105
602.84566536,-105
602.86748798,-105
602.8893106,-105
602.91113322,-105
602.93295584,-105
602.95477846,-105
602.97660108,-105
602.9984237,-105
603.0202463200001,-105
603.04206894,-105
603.0638915599999,-105
603.08571418,-105
603.1075367999999,-105
603.1293594199999,-105
603.15118204,-105
603.17300466,-105
603.1948272799999,-105
603.2166499,-105
603.23847252,-105
603.2602951399999,-105
603.28211776,-105
603.30394038,-105
603.3257629999999,-105
603.34758562,-105
603.36940824,-105
603.39123086,-105
603.41305348,-105
603.4348761,-105
603.45669872,-105
603.47852134,-105
603.50034396,-105
603.52216658,-105
603.5439892,-105
603.56581182,-105
603.58763444,-105
603.60945706,-105
603.6312796799999,-105
603.63128,-105
603.65310262,-105
603.67492524,-105
603.69674786,-105
603.71857048,-105
603.7403931,-105
603.76221572,-105
603.78403834,-105
603.80586096,-105
603.82768358,-105
603.8495062000001,-105
603.87132882,-105
603.89315144,-105
603.91497406,-105
603.9367966799999,-105
603.9586192999999,-105
603.98044192,-105
604.0022645399999,-105
604.0240871599999,-105
604.04590978,-105
604.0677324,-105
604.0895550199999,-105
604.11137764,-105
604.13320026,-105
604.1550228799999,-105
604.1768455,-105
604.19866812,-105
604.22049074,-105
604.24231336,-105
604.26413598,-105
604.2859586,-105
604.30778122,-105
604.32960384,-105
604.35142646,-105
604.37324908,-105
604.3950717,-105
604.41689432,-105
604.4387169400001,-105
604.4605395599999,-105
604.4823621799999,-105
604.5041848,-105
604.5260074199999,-105
604.5478300399999,-105
604.56965266,-105
604.5914752799999,-105
604.6132978999999,-105
604.63512052,-105
604.65694314,-105
604.6787657599999,-105
604.70058838,-105
604.722411,-105
604.7442336199999,-105
604.76605624,-106
604.78787886,-105
604.80970148,-105
604.8315241,-106
604.85334672,-106
604.87516934,-106
604.89699196,-106
604.91881458,-105
604.9406372,-106
604.96245982,-106
604.98428244,-105
605.0061050599999,-105
605.02792768,-105
605.027928,-105
605.0497506199999,-106
605.07157324,-106
605.09339586,-105
605.11521848,-106
605.1370411,-106
605.15886372,-105
605.18068634,-105
605.20250896,-106
605.22433158,-106
605.2461542,-106
605.2679768200001,-106
605.28979944,-105
605.3116220599999,-106
605.33344468,-105
605.3552672999999,-105
605.3770899199999,-105
605.39891254,-105
605.4207351599999,-105
605.4425577799999,-105
605.4643804,-105
605.48620302,-105
605.5080256399999,-105
605.52984826,-105
605.55167088,-105
605.5734934999999,-105
605.59531612,-105
605.61713874,-105
605.6389613599999,-105
605.66078398,-105
605.6826066,-105
605.70442922,-105
605.72625184,-105
605.74807446,-105
605.76989708,-105
605.7917197,-105
605.81354232,-105
605.83536494,-105
605.8571875599999,-105
605.8790101799999,-105
605.9008327999999,-105
605.92265542,-105
605.9444780399999,-105
605.9663006599999,-105
605.98812328,-105
606.0099458999999,-105
606.0317685199999,-105
606.05359114,-105
606.07541376,-105
606.0972363799999,-105
606.119059,-105
606.14088162,-105
606.1627042399999,-105
606.18452686,-105
606.20634948,-105
606.2281721,-105
606.24999472,-105
606.27181734,-105
606.2936399600001,-105
606.31546258,-105
606.3372852,-105
606.3591078200001,-105
606.38093044,-105
606.4027530599999,-105
606.42457568,-105
606.424576,-105
606.44639862,-105
606.4682212399999,-105
606.49004386,-105
606.51186648,-105
606.5336891,-105
606.55551172,-105
606.57733434,-105
606.59915696,-105
606.62097958,-105
606.6428022,-105
606.66462482,-105
606.68644744,-105
606.7082700599999,-105
606.7300926799999,-105
606.7519153,-105
606.7737379199999,-105
606.7955605399999,-105
606.81738316,-105
606.8392057799999,-105
606.8610283999999,-105
606.88285102,-105
606.9046736399999,-105
606.9264962599999,-105
606.94831888,-105
606.9701415,-105
606.9919641199999,-105
607.01378674,-105
607.03560936,-105
607.05743198,-105
607.0792546,-104
607.10107722,-105
607.1228998400001,-104
607.14472246,-104
607.16654508,-105
607.1883677000001,-105
607.21019032,-104
607.23201294,-105
607.25383556,-105
607.2756581799999,-105
607.2974807999999,-105
607.31930342,-105
607.34112604,-105
607.3629486599999,-105
607.38477128,-105
607.4065939,-105
607.4284165199999,-105
607.45023914,-105
607.47206176,-105
607.4938843799999,-105
607.515707,-105
607.53752962,-105
607.55935224,-105
607.58117486,-105
607.60299748,-105
607.6248201,-105
607.64664272,-105
607.66846534,-105
607.69028796,-105
607.7121105800001,-105
607.7339332,-105
607.75575582,-105
607.7775784400001,-105
607.7994010599999,-105
607.8212236799999,-105
607.821224,-105
607.84304662,-105
607.86486924,-105
607.88669186,-105
607.90851448,-105
607.9303371,-105
607.95215972,-105
607.97398234,-105
607.99580496,-105
608.0176275800001,-105
608.0394502,-105
608.06127282,-105
608.0830954400001,-105
608.1049180599999,-105
608.1267406799999,-105
608.1485633,-105
608.17038592,-105
608.1922085399999,-105
608.21403116,-105
608.23585378,-105
608.2576763999999,-105
608.27949902,-105
608.30132164,-105
608.3231442599999,-105
608.34496688,-105
608.3667895,-105
608.38861212,-105
608.41043474,-105
608.43225736,-105
608.45407998,-104
608.4759026,-104
608.49772522,-105
608.51954784,-105
608.54137046,-105
608.56319308,-105
608.5850157,-105
608.6068383200001,-104
608.62866094,-105
608.6504835599999,-105
608.67230618,-105
608.6941287999999,-105
608.7159514199999,-105
608.73777404,-105
608.7595966599999,-105
608.7814192799999,-105
608.8032419,-105
608.82506452,-105
608.8468871399999,-105
608.86870976,-105
608.89053238,-105
608.9123549999999,-105
608.93417762,-105
608.95600024,-105
608.97782286,-105
608.99964548,-105
609.0214681,-105
609.04329072,-105
609.06511334,-105
609.08693596,-105
609.10875858,-105
609.1305812,-105
609.15240382,-105
609.17422644,-105
609.19604906,-105
609.2178716799999,-105
609.2178719999999,-105
609.23969462,-105
609.26151724,-105
609.28333986,-105
609.30516248,-105
609.3269851,-105
609.34880772,-105
609.37063034,-105
609.39245296,-105
609.41427558,-105
609.4360982000001,-105
609.45792082,-105
609.47974344,-105
609.50156606,-105
609.5233886799999,-105
609.5452112999999,-105
609.56703392,-105
609.5888565399999,-105
609.6106791599999,-105
609.63250178,-105
609.6543244,-105
609.6761470199999,-105
609.69796964,-105
609.71979226,-105
609.7416148799999,-105
609.7634375,-105
609.78526012,-105
609.8070827399999,-105
609.82890536,-104
609.85072798,-105
609.8725506,-105
609.89437322,-105
609.91619584,-105
609.93801846,-105
609.95984108,-105
609.9816637,-105
610.00348632,-104
610.0253089400001,-104
610.0471315599999,-105
610.0689541799999,-105
610.0907768,-105
610.1125994199999,-105
610.1344220399999,-105
610.15624466,-105
610.1780672799999,-105
610.1998898999999,-105
610.22171252,-105
610.24353514,-105
610.2653577599999,-105
610.28718038,-105
610.309003,-105
610.3308256199999,-105
610.35264824,-105
610.37447086,-105
610.3962934799999,-105
610.4181161,-105
610.43993872,-105
610.46176134,-105
610.48358396,-105
610.50540658,-105
610.5272292,-105
610.54905182,-105
610.57087444,-105
610.5926970599999,-105
610.61451968,-105
610.61452,-105
610.6363426199999,-105
610.65816524,-105
610.67998786,-105
610.70181048,-105
610.7236331,-105
610.74545572,-105
610.76727834,-105
610.78910096,-105
610.81092358,-105
610.8327462,-105
610.85456882,-105
610.87639144,-105
610.8982140599999,-105
610.92003668,-105
610.9418592999999,-105
610.9636819199999,-105
610.98550454,-105
611.0073271599999,-105
611.0291497799999,-105
611.0509724,-105
611.07279502,-105
611.0946176399999,-105
611.11644026,-105
611.13826288,-105
611.1600854999999,-104
611.18190812,-104
611.20373074,-104
611.2255533599999,-104
611.24737598,-104
611.2691986,-104
611.29102122,-104
611.31284384,-104
611.33466646,-104
611.35648908,-104
611.3783117,-104
611.40013432,-104
611.42195694,-104
611.4437795599999,-104
611.4656021799999,-104
611.4874247999999,-104
611.50924742,-105
611.5310700399999,-104
611.5528926599999,-105
611.57471528,-105
611.5965378999999,-105
611.6183605199999,-105
611.64018314,-105
611.6620057599999,-105
611.68382838,-105
611.705651,-105
611.72747362,-105
611.74929624,-105
611.77111886,-105
611.79294148,-105
611.8147641,-105
611.83658672,-105
611.85840934,-105
611.8802319600001,-105
611.90205458,-105
611.9238772,-105
611.9456998200001,-105
611.96752244,-105
611.9893450599999,-105
612.01116768,-105
612.011168,-105
612.03299062,-105
612.0548132399999,-105
612.07663586,-105
612.09845848,-105
612.1202810999999,-105
612.14210372,-105
612.16392634,-105
612.18574896,-105
612.20757158,-105
612.2293942,-105
612.2512168200001,-105
612.27303944,-105
612.2948620599999,-105
612.3166846799999,-105
612.3385073,-105
612.3603299199999,-105
612.3821525399999,-105
612.40397516,-105
612.4257977799999,-105
612.4476204,-104
612.46944302,-104
612.4912656399999,-104
612.51308826,-104
612.53491088,-104
612.5567335,-104
612.57855612,-104
612.60037874,-104
612.62220136,-104
612.64402398,-104
612.6658466,-104
612.68766922,-104
612.70949184,-104
612.73131446,-104
612.75313708,-104
612.7749597000001,-104
612.79678232,-104
612.81860494,-104
612.84042756,-104
612.8622501799999,-104
612.8840727999999,-104
612.90589542,-104
612.92771804,-104
612.9495406599999,-104
612.97136328,-104
612.9931859,-105
613.0150085199999,-105
613.03683114,-105
613.05865376,-105
