Receiver;CARABOSS 607.000 MHz
Date/Time;27-01-2020 06-07-22 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
586125;2.12766;-106;;
586150;2.12766;-106;;
586175;2.12766;-106;;
586200;4.25532;-105;;
586225;2.12766;-106;;
586250;2.12766;-106;;
586275;2.12766;-106;;
586300;2.12766;-106;;
586325;0;-107;;
586350;2.12766;-106;;
586375;2.12766;-106;;
586400;2.12766;-106;;
586425;2.12766;-106;;
586450;2.12766;-106;;
586475;2.12766;-106;;
586500;2.12766;-106;;
586525;2.12766;-106;;
586550;2.12766;-106;;
586575;2.12766;-106;;
586600;2.12766;-106;;
586625;2.12766;-106;;
586650;2.12766;-106;;
586675;2.12766;-106;;
586700;2.12766;-106;;
586725;4.25532;-105;;
586750;2.12766;-106;;
586775;2.12766;-106;;
586800;2.12766;-106;;
586825;2.12766;-106;;
586850;0;-107;;
586875;2.12766;-106;;
586900;2.12766;-106;;
586925;0;-107;;
586950;0;-107;;
586975;0;-107;;
587000;0;-107;;
587025;0;-107;;
587050;2.12766;-106;;
587075;2.12766;-106;;
587100;2.12766;-106;;
587125;0;-107;;
587150;2.12766;-106;;
587175;2.12766;-106;;
587200;0;-107;;
587225;0;-107;;
587250;2.12766;-106;;
587275;2.12766;-106;;
587300;2.12766;-106;;
587325;2.12766;-106;;
587350;2.12766;-106;;
587375;2.12766;-106;;
587400;4.25532;-105;;
587425;4.25532;-105;;
587450;4.25532;-105;;
587475;4.25532;-105;;
587500;4.25532;-105;;
587525;4.25532;-105;;
587550;4.25532;-105;;
587575;4.25532;-105;;
587600;2.12766;-106;;
587625;4.25532;-105;;
587650;2.12766;-106;;
587675;2.12766;-106;;
587700;2.12766;-106;;
587725;2.12766;-106;;
587750;2.12766;-106;;
587775;2.12766;-106;;
587800;2.12766;-106;;
587825;2.12766;-106;;
587850;2.12766;-106;;
587875;2.12766;-106;;
587900;2.12766;-106;;
587925;2.12766;-106;;
587950;2.12766;-106;;
587975;2.12766;-106;;
588000;2.12766;-106;;
588025;2.12766;-106;;
588050;2.12766;-106;;
588075;2.12766;-106;;
588100;2.12766;-106;;
588125;2.12766;-106;;
588150;2.12766;-106;;
588175;2.12766;-106;;
588200;2.12766;-106;;
588225;2.12766;-106;;
588250;2.12766;-106;;
588275;2.12766;-106;;
588300;0;-107;;
588325;0;-107;;
588350;0;-107;;
588375;0;-107;;
588400;0;-107;;
588425;0;-107;;
588450;0;-107;;
588475;0;-107;;
588500;0;-107;;
588525;0;-107;;
588550;0;-107;;
588575;0;-107;;
588600;0;-107;;
588625;0;-107;;
588650;2.12766;-106;;
588675;0;-107;;
588700;0;-107;;
588725;0;-107;;
588750;0;-107;;
588775;2.12766;-106;;
588800;2.12766;-106;;
588825;2.12766;-106;;
588850;2.12766;-106;;
588875;2.12766;-106;;
588900;2.12766;-106;;
588925;0;-107;;
588950;0;-107;;
588975;0;-107;;
589000;0;-107;;
589025;0;-107;;
589050;0;-107;;
589075;0;-107;;
589100;0;-107;;
589125;0;-107;;
589150;0;-107;;
589175;0;-107;;
589200;0;-107;;
589225;0;-107;;
589250;0;-107;;
589275;2.12766;-106;;
589300;2.12766;-106;;
589325;0;-107;;
589350;0;-107;;
589375;0;-107;;
589400;0;-107;;
589425;0;-107;;
589450;0;-107;;
589475;0;-107;;
589500;0;-107;;
589525;0;-107;;
589550;0;-107;;
589575;0;-107;;
589600;0;-107;;
589625;0;-107;;
589650;0;-107;;
589675;2.12766;-106;;
589700;2.12766;-106;;
589725;4.25532;-105;;
589750;23.4043;-96;;
589775;29.7872;-93;;
589800;29.7872;-93;;
589825;29.7872;-93;;
589850;27.6596;-94;;
589875;27.6596;-94;;
589900;21.2766;-97;;
589925;4.25532;-105;;
589950;2.12766;-106;;
589975;2.12766;-106;;
590000;2.12766;-106;;
590025;0;-107;;
590050;0;-107;;
590075;0;-107;;
590100;0;-107;;
590125;0;-107;;
590150;0;-107;;
590175;0;-107;;
590200;0;-107;;
590225;0;-107;;
590250;0;-107;;
590275;0;-107;;
590300;0;-107;;
590325;0;-107;;
590350;0;-107;;
590375;0;-107;;
590400;0;-107;;
590425;0;-107;;
590450;0;-107;;
590475;0;-107;;
590500;0;-107;;
590525;0;-107;;
590550;0;-107;;
590575;0;-107;;
590600;0;-107;;
590625;0;-107;;
590650;0;-107;;
590675;0;-107;;
590700;0;-107;;
590725;0;-107;;
590750;0;-107;;
590775;0;-107;;
590800;0;-107;;
590825;0;-107;;
590850;0;-107;;
590875;0;-107;;
590900;0;-107;;
590925;0;-107;;
590950;0;-107;;
590975;0;-107;;
591000;0;-107;;
591025;0;-107;;
591050;0;-107;;
591075;0;-107;;
591100;0;-107;;
591125;0;-107;;
591150;0;-107;;
591175;0;-107;;
591200;0;-107;;
591225;0;-107;;
591250;0;-107;;
591275;0;-107;;
591300;0;-107;;
591325;0;-107;;
591350;0;-107;;
591375;0;-107;;
591400;0;-107;;
591425;0;-107;;
591450;0;-107;;
591475;0;-107;;
591500;0;-107;;
591525;0;-107;;
591550;0;-107;;
591575;0;-107;;
591600;0;-107;;
591625;0;-107;;
591650;0;-107;;
591675;0;-107;;
591700;0;-107;;
591725;0;-107;;
591750;0;-107;;
591775;0;-107;;
591800;0;-107;;
591825;0;-107;;
591850;0;-107;;
591875;0;-107;;
591900;0;-107;;
591925;0;-107;;
591950;0;-107;;
591975;0;-107;;
592000;0;-107;;
592025;0;-107;;
592050;0;-107;;
592075;0;-107;;
592100;0;-107;;
592125;0;-107;;
592150;0;-107;;
592175;0;-107;;
592200;0;-107;;
592225;0;-107;;
592250;0;-107;;
592275;0;-107;;
592300;0;-107;;
592325;0;-107;;
592350;0;-107;;
592375;0;-107;;
592400;0;-107;;
592425;0;-107;;
592450;0;-107;;
592475;0;-107;;
592500;0;-107;;
592525;0;-107;;
592550;0;-107;;
592575;0;-107;;
592600;0;-107;;
592625;0;-107;;
592650;0;-107;;
592675;0;-107;;
592700;0;-107;;
592725;0;-107;;
592750;0;-107;;
592775;0;-107;;
592800;0;-107;;
592825;0;-107;;
592850;0;-107;;
592875;0;-107;;
592900;0;-107;;
592925;0;-107;;
592950;0;-107;;
592975;0;-107;;
593000;0;-107;;
593025;2.12766;-106;;
593050;0;-107;;
593075;2.12766;-106;;
593100;0;-107;;
593125;0;-107;;
593150;0;-107;;
593175;0;-107;;
593200;0;-107;;
593225;2.12766;-106;;
593250;2.12766;-106;;
593275;2.12766;-106;;
593300;2.12766;-106;;
593325;2.12766;-106;;
593350;2.12766;-106;;
593375;0;-107;;
593400;2.12766;-106;;
593425;2.12766;-106;;
593450;0;-107;;
593475;2.12766;-106;;
593500;2.12766;-106;;
593525;2.12766;-106;;
593550;2.12766;-106;;
593575;2.12766;-106;;
593600;2.12766;-106;;
593625;4.25532;-105;;
593650;6.38298;-104;;
593675;6.38298;-104;;
593700;2.12766;-106;;
593725;2.12766;-106;;
593750;4.25532;-105;;
593775;2.12766;-106;;
593800;6.38298;-104;;
593825;10.6383;-102;;
593850;8.51064;-103;;
593875;10.6383;-102;;
593900;12.766;-101;;
593925;23.4043;-96;;
593950;25.5319;-95;;
593975;27.6596;-94;;
594000;27.6596;-94;;
594025;29.7872;-93;;
594050;25.5319;-95;;
594075;23.4043;-96;;
594100;19.1489;-98;;
594125;12.766;-101;;
594150;10.6383;-102;;
594175;10.6383;-102;;
594200;8.51064;-103;;
594225;6.38298;-104;;
594250;6.38298;-104;;
594275;2.12766;-106;;
594300;4.25532;-105;;
594325;4.25532;-105;;
594350;2.12766;-106;;
594375;4.25532;-105;;
594400;2.12766;-106;;
594425;2.12766;-106;;
594450;2.12766;-106;;
594475;2.12766;-106;;
594500;0;-107;;
594525;2.12766;-106;;
594550;2.12766;-106;;
594575;2.12766;-106;;
594600;2.12766;-106;;
594625;2.12766;-106;;
594650;2.12766;-106;;
594675;2.12766;-106;;
594700;0;-107;;
594725;0;-107;;
594750;2.12766;-106;;
594775;0;-107;;
594800;0;-107;;
594825;2.12766;-106;;
594850;0;-107;;
594875;0;-107;;
594900;0;-107;;
594925;2.12766;-106;;
594950;0;-107;;
594975;0;-107;;
595000;0;-107;;
595025;2.12766;-106;;
595050;0;-107;;
595075;0;-107;;
595100;0;-107;;
595125;0;-107;;
595150;2.12766;-106;;
595175;0;-107;;
595200;0;-107;;
595225;0;-107;;
595250;0;-107;;
595275;0;-107;;
595300;0;-107;;
595325;0;-107;;
595350;0;-107;;
595375;0;-107;;
595400;0;-107;;
595425;0;-107;;
595450;0;-107;;
595475;0;-107;;
595500;0;-107;;
595525;0;-107;;
595550;0;-107;;
595575;0;-107;;
595600;0;-107;;
595625;0;-107;;
595650;0;-107;;
595675;0;-107;;
595700;0;-107;;
595725;2.12766;-106;;
595750;2.12766;-106;;
595775;4.25532;-105;;
595800;6.38298;-104;;
595825;6.38298;-104;;
595850;6.38298;-104;;
595875;4.25532;-105;;
595900;4.25532;-105;;
595925;2.12766;-106;;
595950;2.12766;-106;;
595975;0;-107;;
596000;2.12766;-106;;
596025;0;-107;;
596050;0;-107;;
596075;0;-107;;
596100;0;-107;;
596125;0;-107;;
596150;2.12766;-106;;
596175;2.12766;-106;;
596200;2.12766;-106;;
596225;2.12766;-106;;
596250;2.12766;-106;;
596275;0;-107;;
596300;0;-107;;
596325;0;-107;;
596350;0;-107;;
596375;0;-107;;
596400;0;-107;;
596425;0;-107;;
596450;0;-107;;
596475;0;-107;;
596500;0;-107;;
596525;0;-107;;
596550;0;-107;;
596575;0;-107;;
596600;0;-107;;
596625;0;-107;;
596650;0;-107;;
596675;0;-107;;
596700;0;-107;;
596725;0;-107;;
596750;0;-107;;
596775;0;-107;;
596800;0;-107;;
596825;0;-107;;
596850;0;-107;;
596875;0;-107;;
596900;0;-107;;
596925;0;-107;;
596950;0;-107;;
596975;0;-107;;
597000;0;-107;;
597025;0;-107;;
597050;0;-107;;
597075;0;-107;;
597100;0;-107;;
597125;0;-107;;
597150;0;-107;;
597175;0;-107;;
597200;0;-107;;
597225;0;-107;;
597250;0;-107;;
597275;0;-107;;
597300;0;-107;;
597325;0;-107;;
597350;0;-107;;
597375;0;-107;;
597400;0;-107;;
597425;0;-107;;
597450;0;-107;;
597475;2.12766;-106;;
597500;0;-107;;
597525;0;-107;;
597550;0;-107;;
597575;0;-107;;
597600;0;-107;;
597625;0;-107;;
597650;0;-107;;
597675;0;-107;;
597700;0;-107;;
597725;0;-107;;
597750;0;-107;;
597775;2.12766;-106;;
597800;0;-107;;
597825;0;-107;;
597850;0;-107;;
597875;0;-107;;
597900;2.12766;-106;;
597925;4.25532;-105;;
597950;4.25532;-105;;
597975;4.25532;-105;;
598000;4.25532;-105;;
598025;4.25532;-105;;
598050;2.12766;-106;;
598075;0;-107;;
598100;0;-107;;
598125;0;-107;;
598150;0;-107;;
598175;0;-107;;
598200;0;-107;;
598225;0;-107;;
598250;0;-107;;
598275;0;-107;;
598300;0;-107;;
598325;0;-107;;
598350;0;-107;;
598375;0;-107;;
598400;0;-107;;
598425;0;-107;;
598450;0;-107;;
598475;4.25532;-105;;
598500;4.25532;-105;;
598525;0;-107;;
598550;0;-107;;
598575;2.12766;-106;;
598600;2.12766;-106;;
598625;0;-107;;
598650;0;-107;;
598675;2.12766;-106;;
598700;0;-107;;
598725;0;-107;;
598750;0;-107;;
598775;0;-107;;
598800;0;-107;;
598825;0;-107;;
598850;0;-107;;
598875;0;-107;;
598900;0;-107;;
598925;0;-107;;
598950;0;-107;;
598975;0;-107;;
599000;0;-107;;
599025;0;-107;;
599050;2.12766;-106;;
599075;2.12766;-106;;
599100;2.12766;-106;;
599125;2.12766;-106;;
599150;4.25532;-105;;
599175;4.25532;-105;;
599200;4.25532;-105;;
599225;0;-107;;
599250;0;-107;;
599275;0;-107;;
599300;0;-107;;
599325;0;-107;;
599350;0;-107;;
599375;0;-107;;
599400;0;-107;;
599425;0;-107;;
599450;0;-107;;
599475;0;-107;;
599500;0;-107;;
599525;0;-107;;
599550;0;-107;;
599575;0;-107;;
599600;0;-107;;
599625;0;-107;;
599650;0;-107;;
599675;0;-107;;
599700;0;-107;;
599725;0;-107;;
599750;0;-107;;
599775;0;-107;;
599800;0;-107;;
599825;0;-107;;
599850;0;-107;;
599875;0;-107;;
599900;0;-107;;
599925;12.766;-101;;
599950;21.2766;-97;;
599975;21.2766;-97;;
600000;21.2766;-97;;
600025;21.2766;-97;;
600050;21.2766;-97;;
600075;17.0213;-99;;
600100;4.25532;-105;;
600125;0;-107;;
600150;0;-107;;
600175;0;-107;;
600200;0;-107;;
600225;0;-107;;
600250;0;-107;;
600275;0;-107;;
600300;0;-107;;
600325;0;-107;;
600350;0;-107;;
600375;0;-107;;
600400;0;-107;;
600425;0;-107;;
600450;0;-107;;
600475;0;-107;;
600500;0;-107;;
600525;0;-107;;
600550;0;-107;;
600575;0;-107;;
600600;0;-107;;
600625;0;-107;;
600650;0;-107;;
600675;0;-107;;
600700;0;-107;;
600725;0;-107;;
600750;0;-107;;
600775;0;-107;;
600800;0;-107;;
600825;0;-107;;
600850;0;-107;;
600875;0;-107;;
600900;0;-107;;
600925;0;-107;;
600950;0;-107;;
600975;0;-107;;
601000;0;-107;;
601025;0;-107;;
601050;0;-107;;
601075;0;-107;;
601100;0;-107;;
601125;0;-107;;
601150;0;-107;;
601175;0;-107;;
601200;0;-107;;
601225;0;-107;;
601250;0;-107;;
601275;0;-107;;
601300;0;-107;;
601325;0;-107;;
601350;0;-107;;
601375;0;-107;;
601400;0;-107;;
601425;0;-107;;
601450;0;-107;;
601475;0;-107;;
601500;0;-107;;
601525;0;-107;;
601550;0;-107;;
601575;0;-107;;
601600;0;-107;;
601625;0;-107;;
601650;0;-107;;
601675;0;-107;;
601700;0;-107;;
601725;0;-107;;
601750;0;-107;;
601775;0;-107;;
601800;0;-107;;
601825;0;-107;;
601850;0;-107;;
601875;0;-107;;
601900;0;-107;;
601925;0;-107;;
601950;2.12766;-106;;
601975;4.25532;-105;;
602000;4.25532;-105;;
602025;4.25532;-105;;
602050;8.51064;-103;;
602075;8.51064;-103;;
602100;8.51064;-103;;
602125;8.51064;-103;;
602150;8.51064;-103;;
602175;6.38298;-104;;
602200;0;-107;;
602225;0;-107;;
602250;0;-107;;
602275;0;-107;;
602300;0;-107;;
602325;0;-107;;
602350;0;-107;;
602375;0;-107;;
602400;0;-107;;
602425;0;-107;;
602450;0;-107;;
602475;0;-107;;
602500;0;-107;;
602525;0;-107;;
602550;0;-107;;
602575;0;-107;;
602600;0;-107;;
602625;0;-107;;
602650;0;-107;;
602675;0;-107;;
602700;0;-107;;
602725;0;-107;;
602750;0;-107;;
602775;0;-107;;
602800;0;-107;;
602825;0;-107;;
602850;0;-107;;
602875;0;-107;;
602900;0;-107;;
602925;0;-107;;
602950;0;-107;;
602975;0;-107;;
603000;0;-107;;
603025;0;-107;;
603050;0;-107;;
603075;0;-107;;
603100;0;-107;;
603125;0;-107;;
603150;0;-107;;
603175;0;-107;;
603200;0;-107;;
603225;0;-107;;
603250;0;-107;;
603275;0;-107;;
603300;0;-107;;
603325;0;-107;;
603350;0;-107;;
603375;0;-107;;
603400;0;-107;;
603425;0;-107;;
603450;0;-107;;
603475;0;-107;;
603500;0;-107;;
603525;0;-107;;
603550;0;-107;;
603575;0;-107;;
603600;0;-107;;
603625;0;-107;;
603650;0;-107;;
603675;0;-107;;
603700;0;-107;;
603725;0;-107;;
603750;0;-107;;
603775;0;-107;;
603800;0;-107;;
603825;0;-107;;
603850;0;-107;;
603875;0;-107;;
603900;0;-107;;
603925;0;-107;;
603950;0;-107;;
603975;0;-107;;
604000;0;-107;;
604025;0;-107;;
604050;0;-107;;
604075;0;-107;;
604100;0;-107;;
604125;0;-107;;
604150;0;-107;;
604175;0;-107;;
604200;0;-107;;
604225;0;-107;;
604250;0;-107;;
604275;0;-107;;
604300;0;-107;;
604325;0;-107;;
604350;0;-107;;
604375;0;-107;;
604400;0;-107;;
604425;0;-107;;
604450;0;-107;;
604475;0;-107;;
604500;0;-107;;
604525;0;-107;;
604550;0;-107;;
604575;0;-107;;
604600;0;-107;;
604625;0;-107;;
604650;0;-107;;
604675;0;-107;;
604700;0;-107;;
604725;0;-107;;
604750;0;-107;;
604775;0;-107;;
604800;0;-107;;
604825;0;-107;;
604850;0;-107;;
604875;0;-107;;
604900;0;-107;;
604925;0;-107;;
604950;2.12766;-106;;
604975;0;-107;;
605000;0;-107;;
605025;2.12766;-106;;
605050;0;-107;;
605075;0;-107;;
605100;0;-107;;
605125;0;-107;;
605150;0;-107;;
605175;0;-107;;
605200;0;-107;;
605225;0;-107;;
605250;0;-107;;
605275;0;-107;;
605300;0;-107;;
605325;0;-107;;
605350;0;-107;;
605375;0;-107;;
605400;0;-107;;
605425;0;-107;;
605450;0;-107;;
605475;0;-107;;
605500;0;-107;;
605525;0;-107;;
605550;0;-107;;
605575;0;-107;;
605600;0;-107;;
605625;0;-107;;
605650;0;-107;;
605675;0;-107;;
605700;0;-107;;
605725;0;-107;;
605750;0;-107;;
605775;0;-107;;
605800;0;-107;;
605825;0;-107;;
605850;0;-107;;
605875;0;-107;;
605900;0;-107;;
605925;0;-107;;
605950;0;-107;;
605975;0;-107;;
606000;0;-107;;
606025;0;-107;;
606050;0;-107;;
606075;0;-107;;
606100;0;-107;;
606125;0;-107;;
606150;0;-107;;
606175;0;-107;;
606200;0;-107;;
606225;0;-107;;
606250;0;-107;;
606275;0;-107;;
606300;0;-107;;
606325;0;-107;;
606350;0;-107;;
606375;0;-107;;
606400;0;-107;;
606425;0;-107;;
606450;0;-107;;
606475;0;-107;;
606500;0;-107;;
606525;0;-107;;
606550;0;-107;;
606575;0;-107;;
606600;0;-107;;
606625;0;-107;;
606650;0;-107;;
606675;0;-107;;
606700;0;-107;;
606725;0;-107;;
606750;0;-107;;
606775;2.12766;-106;;
606800;2.12766;-106;;
606825;0;-107;;
606850;0;-107;;
606875;0;-107;;
606900;0;-107;;
606925;0;-107;;
606950;0;-107;;
606975;0;-107;;
607000;0;-107;;
607025;0;-107;;
607050;0;-107;;
607075;0;-107;;
607100;0;-107;;
607125;0;-107;;
607150;0;-107;;
607175;0;-107;;
607200;2.12766;-106;;
607225;0;-107;;
607250;0;-107;;
607275;0;-107;;
607300;0;-107;;
607325;0;-107;;
607350;0;-107;;
607375;0;-107;;
607400;0;-107;;
607425;0;-107;;
607450;0;-107;;
607475;0;-107;;
607500;0;-107;;
607525;0;-107;;
607550;0;-107;;
607575;2.12766;-106;;
607600;0;-107;;
607625;2.12766;-106;;
607650;0;-107;;
607675;0;-107;;
607700;0;-107;;
607725;0;-107;;
607750;0;-107;;
607775;0;-107;;
607800;0;-107;;
607825;0;-107;;
607850;2.12766;-106;;
607875;2.12766;-106;;
607900;2.12766;-106;;
607925;2.12766;-106;;
607950;2.12766;-106;;
607975;2.12766;-106;;
608000;0;-107;;
608025;0;-107;;
608050;0;-107;;
608075;0;-107;;
608100;0;-107;;
608125;0;-107;;
608150;0;-107;;
608175;4.25532;-105;;
608200;8.51064;-103;;
608225;8.51064;-103;;
608250;8.51064;-103;;
608275;8.51064;-103;;
608300;8.51064;-103;;
608325;6.38298;-104;;
608350;0;-107;;
608375;0;-107;;
608400;0;-107;;
608425;0;-107;;
608450;0;-107;;
608475;0;-107;;
608500;0;-107;;
608525;0;-107;;
608550;0;-107;;
608575;0;-107;;
608600;0;-107;;
608625;0;-107;;
608650;0;-107;;
608675;0;-107;;
608700;0;-107;;
608725;0;-107;;
608750;0;-107;;
608775;0;-107;;
608800;0;-107;;
608825;0;-107;;
608850;0;-107;;
608875;0;-107;;
608900;0;-107;;
608925;0;-107;;
608950;0;-107;;
608975;0;-107;;
609000;0;-107;;
609025;0;-107;;
609050;0;-107;;
609075;0;-107;;
609100;0;-107;;
609125;0;-107;;
609150;0;-107;;
609175;0;-107;;
609200;0;-107;;
609225;0;-107;;
609250;0;-107;;
609275;0;-107;;
609300;0;-107;;
609325;0;-107;;
609350;0;-107;;
609375;0;-107;;
609400;0;-107;;
609425;0;-107;;
609450;0;-107;;
609475;0;-107;;
609500;0;-107;;
609525;0;-107;;
609550;0;-107;;
609575;0;-107;;
609600;0;-107;;
609625;0;-107;;
609650;0;-107;;
609675;0;-107;;
609700;0;-107;;
609725;0;-107;;
609750;0;-107;;
609775;0;-107;;
609800;0;-107;;
609825;0;-107;;
609850;0;-107;;
609875;0;-107;;
609900;2.12766;-106;;
609925;0;-107;;
609950;0;-107;;
609975;2.12766;-106;;
610000;0;-107;;
610025;0;-107;;
610050;0;-107;;
610075;0;-107;;
610100;0;-107;;
610125;0;-107;;
610150;0;-107;;
610175;0;-107;;
610200;0;-107;;
610225;0;-107;;
610250;0;-107;;
610275;0;-107;;
610300;0;-107;;
610325;0;-107;;
610350;0;-107;;
610375;0;-107;;
610400;0;-107;;
610425;0;-107;;
610450;0;-107;;
610475;0;-107;;
610500;0;-107;;
610525;0;-107;;
610550;0;-107;;
610575;0;-107;;
610600;0;-107;;
610625;0;-107;;
610650;2.12766;-106;;
610675;0;-107;;
610700;0;-107;;
610725;0;-107;;
610750;2.12766;-106;;
610775;2.12766;-106;;
610800;2.12766;-106;;
610825;2.12766;-106;;
610850;4.25532;-105;;
610875;4.25532;-105;;
610900;4.25532;-105;;
610925;4.25532;-105;;
610950;2.12766;-106;;
610975;6.38298;-104;;
611000;2.12766;-106;;
611025;2.12766;-106;;
611050;2.12766;-106;;
611075;2.12766;-106;;
611100;2.12766;-106;;
611125;0;-107;;
611150;0;-107;;
611175;2.12766;-106;;
611200;0;-107;;
611225;0;-107;;
611250;0;-107;;
611275;0;-107;;
611300;0;-107;;
611325;0;-107;;
611350;0;-107;;
611375;2.12766;-106;;
611400;0;-107;;
611425;0;-107;;
611450;0;-107;;
611475;2.12766;-106;;
611500;0;-107;;
611525;0;-107;;
611550;0;-107;;
611575;0;-107;;
611600;0;-107;;
611625;0;-107;;
611650;0;-107;;
611675;0;-107;;
611700;2.12766;-106;;
611725;0;-107;;
611750;0;-107;;
611775;2.12766;-106;;
611800;0;-107;;
611825;0;-107;;
611850;0;-107;;
611875;0;-107;;
611900;0;-107;;
611925;0;-107;;
611950;0;-107;;
611975;0;-107;;
612000;2.12766;-106;;
612025;2.12766;-106;;
612050;0;-107;;
612075;0;-107;;
612100;0;-107;;
612125;0;-107;;
612150;0;-107;;
612175;0;-107;;
612200;0;-107;;
612225;0;-107;;
612250;2.12766;-106;;
612275;0;-107;;
612300;2.12766;-106;;
612325;0;-107;;
612350;0;-107;;
612375;0;-107;;
612400;0;-107;;
612425;0;-107;;
612450;0;-107;;
612475;0;-107;;
612500;0;-107;;
612525;0;-107;;
612550;0;-107;;
612575;0;-107;;
612600;0;-107;;
612625;0;-107;;
612650;0;-107;;
612675;0;-107;;
612700;0;-107;;
612725;0;-107;;
612750;0;-107;;
612775;0;-107;;
612800;0;-107;;
612825;0;-107;;
612850;0;-107;;
612875;0;-107;;
612900;0;-107;;
612925;0;-107;;
612950;0;-107;;
612975;0;-107;;
613000;0;-107;;
613025;0;-107;;
613050;0;-107;;
613075;0;-107;;
613100;0;-107;;
613125;0;-107;;
613150;0;-107;;
613175;0;-107;;
613200;0;-107;;
613225;0;-107;;
613250;0;-107;;
613275;0;-107;;
613300;0;-107;;
613325;0;-107;;
613350;0;-107;;
613375;0;-107;;
613400;0;-107;;
613425;0;-107;;
613450;0;-107;;
613475;0;-107;;
613500;0;-107;;
613525;0;-107;;
613550;0;-107;;
613575;2.12766;-106;;
613600;2.12766;-106;;
613625;0;-107;;
613650;2.12766;-106;;
613675;2.12766;-106;;
613700;2.12766;-106;;
613725;2.12766;-106;;
613750;2.12766;-106;;
613775;2.12766;-106;;
613800;2.12766;-106;;
613825;2.12766;-106;;
613850;0;-107;;
613875;0;-107;;
613900;0;-107;;
613925;0;-107;;
613950;0;-107;;
613975;2.12766;-106;;
614000;0;-107;;
614025;0;-107;;
614050;0;-107;;
614075;0;-107;;
614100;0;-107;;
614125;0;-107;;
614150;2.12766;-106;;
614175;0;-107;;
614200;2.12766;-106;;
614225;0;-107;;
614250;0;-107;;
614275;0;-107;;
614300;2.12766;-106;;
614325;21.2766;-97;;
614350;27.6596;-94;;
614375;27.6596;-94;;
614400;27.6596;-94;;
614425;27.6596;-94;;
614450;27.6596;-94;;
614475;19.1489;-98;;
614500;2.12766;-106;;
614525;2.12766;-106;;
614550;0;-107;;
614575;0;-107;;
614600;2.12766;-106;;
614625;2.12766;-106;;
614650;0;-107;;
614675;0;-107;;
614700;0;-107;;
614725;2.12766;-106;;
614750;0;-107;;
614775;0;-107;;
614800;0;-107;;
614825;0;-107;;
614850;2.12766;-106;;
614875;0;-107;;
614900;0;-107;;
614925;0;-107;;
614950;0;-107;;
614975;0;-107;;
615000;0;-107;;
615025;0;-107;;
615050;0;-107;;
615075;0;-107;;
615100;0;-107;;
615125;0;-107;;
615150;2.12766;-106;;
615175;2.12766;-106;;
615200;2.12766;-106;;
615225;0;-107;;
615250;0;-107;;
615275;0;-107;;
615300;0;-107;;
615325;0;-107;;
615350;0;-107;;
615375;0;-107;;
615400;0;-107;;
615425;0;-107;;
615450;0;-107;;
615475;0;-107;;
615500;0;-107;;
615525;0;-107;;
615550;0;-107;;
615575;0;-107;;
615600;0;-107;;
615625;0;-107;;
615650;0;-107;;
615675;0;-107;;
615700;0;-107;;
615725;0;-107;;
615750;0;-107;;
615775;0;-107;;
615800;0;-107;;
615825;0;-107;;
615850;0;-107;;
615875;0;-107;;
615900;0;-107;;
615925;0;-107;;
615950;0;-107;;
615975;0;-107;;
616000;0;-107;;
616025;0;-107;;
616050;0;-107;;
616075;0;-107;;
616100;0;-107;;
616125;0;-107;;
616150;0;-107;;
616175;0;-107;;
616200;0;-107;;
616225;0;-107;;
616250;0;-107;;
616275;0;-107;;
616300;0;-107;;
616325;0;-107;;
616350;0;-107;;
616375;0;-107;;
616400;0;-107;;
616425;0;-107;;
616450;0;-107;;
616475;0;-107;;
616500;0;-107;;
616525;0;-107;;
616550;0;-107;;
616575;0;-107;;
616600;0;-107;;
616625;0;-107;;
616650;2.12766;-106;;
616675;2.12766;-106;;
616700;2.12766;-106;;
616725;2.12766;-106;;
616750;2.12766;-106;;
616775;0;-107;;
616800;0;-107;;
616825;0;-107;;
616850;0;-107;;
616875;0;-107;;
616900;0;-107;;
616925;0;-107;;
616950;0;-107;;
616975;0;-107;;
617000;0;-107;;
617025;0;-107;;
617050;0;-107;;
617075;0;-107;;
617100;0;-107;;
617125;0;-107;;
617150;0;-107;;
617175;0;-107;;
617200;0;-107;;
617225;0;-107;;
617250;0;-107;;
617275;0;-107;;
617300;0;-107;;
617325;0;-107;;
617350;0;-107;;
617375;0;-107;;
617400;0;-107;;
617425;0;-107;;
617450;0;-107;;
617475;0;-107;;
617500;0;-107;;
617525;0;-107;;
617550;0;-107;;
617575;0;-107;;
617600;0;-107;;
617625;0;-107;;
617650;0;-107;;
617675;0;-107;;
617700;0;-107;;
617725;0;-107;;
617750;0;-107;;
617775;0;-107;;
617800;0;-107;;
617825;0;-107;;
617850;0;-107;;
617875;0;-107;;
617900;0;-107;;
617925;0;-107;;
617950;0;-107;;
617975;0;-107;;
618000;0;-107;;
618025;0;-107;;
618050;0;-107;;
618075;0;-107;;
618100;0;-107;;
618125;0;-107;;
618150;0;-107;;
618175;0;-107;;
618200;0;-107;;
618225;0;-107;;
618250;0;-107;;
618275;0;-107;;
618300;0;-107;;
618325;0;-107;;
618350;0;-107;;
618375;0;-107;;
618400;0;-107;;
618425;0;-107;;
618450;0;-107;;
618475;0;-107;;
618500;0;-107;;
618525;0;-107;;
618550;0;-107;;
618575;0;-107;;
618600;0;-107;;
