558.623294, -95.3917
558.630986, -96.2203
558.638679, -97.1571
558.646371, -96.9200
558.654063, -96.2934
558.661756, -97.0404
558.669448, -97.2968
558.677140, -96.9224
558.684833, -96.5918
558.692525, -96.5101
558.700217, -96.7294
558.707910, -96.8706
558.715602, -96.8700
558.723294, -96.6949
558.730987, -96.4211
558.738679, -96.4977
558.746371, -96.8292
558.754063, -96.7064
558.761756, -96.2121
558.769448, -95.6998
558.777140, -95.6602
558.784833, -96.2038
558.792525, -96.8400
558.800217, -94.6411
558.807910, -94.5491
558.815602, -95.1602
558.823294, -95.7692
558.830987, -95.5187
558.838679, -95.1838
558.846371, -95.8251
558.854064, -95.8520
558.861756, -95.3419
558.869448, -95.4762
558.877140, -95.9361
558.884833, -96.5170
558.892525, -97.0839
558.900217, -97.1367
558.907910, -96.0777
558.915602, -94.6983
558.923294, -93.9931
558.930987, -94.3417
558.938679, -95.2983
558.946371, -95.8848
558.954064, -95.7686
558.961756, -95.3387
558.969448, -95.2439
558.977140, -95.7057
558.984833, -96.6984
558.992525, -97.0230
559.000217, -97.8320
559.007910, -98.8128
559.015602, -98.4700
559.023294, -96.8583
559.030987, -95.6338
559.038679, -95.3172
559.046371, -95.6889
559.054064, -95.9451
559.061756, -95.6343
559.069448, -95.3146
559.077141, -95.4599
559.084833, -96.1706
559.092525, -97.0219
559.100217, -97.3244
559.107910, -96.9466
559.115602, -96.5120
559.123294, -96.1827
559.130987, -95.8687
559.138679, -95.8240
559.146371, -96.2733
559.154064, -97.1909
559.161756, -98.1634
559.169448, -98.9568
559.177141, -99.1974
559.184833, -98.5646
559.192525, -97.7684
559.200217, -97.3520
559.207910, -97.9161
559.215602, -98.8909
559.223294, -99.2303
559.230987, -98.1650
559.238679, -96.6978
559.246371, -96.0060
559.254064, -96.2636
559.261756, -97.1777
559.269448, -98.1543
559.277141, -98.3197
559.284833, -97.4364
559.292525, -96.1171
559.300218, -95.4610
559.307910, -95.6020
559.315602, -96.2279
559.323294, -96.3589
559.330987, -95.9457
559.338679, -95.5581
559.346371, -95.0619
559.354064, -94.8759
559.361756, -95.2208
559.369448, -96.0463
559.377141, -96.8954
559.384833, -97.1626
559.392525, -96.9731
559.400218, -99.2334
559.407910, -98.8385
559.415602, -99.0388
559.423294, -99.7183
559.430987, -100.6865
559.438679, -101.1312
559.446371, -101.2183
559.454064, -101.0380
559.461756, -100.0949
559.469448, -98.9404
559.477141, -98.1867
559.484833, -98.0351
559.492525, -98.2496
559.500218, -98.9188
559.507910, -99.6998
559.515602, -99.7009
559.523295, -99.0221
559.530987, -98.8753
559.538679, -99.6856
559.546371, -100.6475
559.554064, -99.6828
559.561756, -97.7781
559.569448, -96.8879
559.577141, -97.1036
559.584833, -97.8847
559.592525, -98.3484
559.600218, -100.0444
559.607910, -100.0525
559.615602, -99.5445
559.623295, -99.1243
559.630987, -99.1804
559.638679, -99.2461
559.646372, -98.8935
559.654064, -98.3526
559.661756, -98.4024
559.669448, -99.3292
559.677141, -100.7324
559.684833, -101.5254
559.692525, -101.2496
559.700218, -100.6591
559.707910, -100.0165
559.715602, -99.2368
559.723295, -98.6073
559.730987, -98.6290
559.738679, -99.2216
559.746372, -99.4794
559.754064, -98.7691
559.761756, -97.9237
559.769448, -97.6138
559.777141, -97.8532
559.784833, -98.1380
559.792525, -98.3800
559.800218, -100.1573
559.807910, -100.2396
559.815602, -100.6256
559.823295, -101.1517
559.830987, -101.6144
559.838679, -101.3229
559.846372, -100.4841
559.854064, -100.0422
559.861756, -100.5281
559.869449, -101.7547
559.877141, -102.4527
559.884833, -102.0366
559.892525, -101.6059
559.900218, -101.7027
559.907910, -102.1055
559.915602, -102.1629
559.923295, -101.8938
559.930987, -101.7940
559.938679, -101.9724
559.946372, -101.5603
559.954064, -100.9297
559.961756, -100.8531
559.969449, -101.3074
559.977141, -101.0515
559.984833, -97.0413
559.992525, -93.2058
560.000218, -93.0339
560.007910, -94.3567
560.015602, -97.6895
560.023295, -100.5549
560.030987, -100.7443
560.038679, -100.3533
560.046372, -100.1992
560.054064, -100.1932
560.061756, -100.1062
560.069449, -99.9604
560.077141, -99.6556
560.084833, -98.8430
560.092526, -97.8052
560.100218, -97.4585
560.107910, -97.5880
560.115602, -98.4165
560.123295, -99.2528
560.130987, -100.0714
560.138679, -100.9735
560.146372, -101.6584
560.154064, -101.6662
560.161756, -101.4748
560.169449, -101.4330
560.177141, -101.4532
560.184833, -101.1520
560.192526, -100.3921
560.200218, -98.7353
560.207910, -99.1129
560.215603, -100.0784
560.223295, -101.1307
560.230987, -101.2657
560.238679, -100.5139
560.246372, -99.9442
560.254064, -100.2063
560.261756, -100.8607
560.269449, -100.6236
560.277141, -99.9417
560.284833, -100.0860
560.292526, -100.6748
560.300218, -100.5205
560.307910, -99.9616
560.315603, -99.8427
560.323295, -99.8338
560.330987, -99.5145
560.338679, -99.4519
560.346372, -99.4113
560.354064, -98.7143
560.361756, -97.8284
560.369449, -97.4840
560.377141, -97.5097
560.384833, -97.4555
560.392526, -97.5080
560.400218, -101.6143
560.407910, -101.8937
560.415603, -101.7850
560.423295, -101.3093
560.430987, -100.8905
560.438680, -100.7041
560.446372, -100.8977
560.454064, -101.1479
560.461756, -100.7583
560.469449, -99.7708
560.477141, -98.7441
560.484833, -97.8912
560.492526, -97.4250
560.500218, -98.6782
560.507910, -98.2070
560.515603, -97.5858
560.523295, -98.0687
560.530987, -98.2710
560.538680, -98.1347
560.546372, -98.1547
560.554064, -98.7400
560.561756, -99.3725
560.569449, -99.7093
560.577141, -99.8659
560.584833, -100.3032
560.592526, -101.3966
560.600218, -100.4259
560.607910, -99.3513
560.615603, -98.7204
560.623295, -98.5698
560.630987, -98.5928
560.638680, -98.3965
560.646372, -99.0547
560.654064, -98.9509
560.661757, -98.6203
560.669449, -99.4775
560.677141, -99.9128
560.684833, -99.4069
560.692526, -98.5827
560.700218, -97.9453
560.707910, -98.0028
560.715603, -97.7427
560.723295, -96.7473
560.730987, -96.0893
560.738680, -96.4516
560.746372, -97.7696
560.754064, -98.7892
560.761757, -98.3926
560.769449, -97.2039
560.777141, -97.9763
560.784833, -98.6711
560.792526, -99.7613
560.800218, -96.8505
560.807910, -98.3306
560.815603, -99.6541
560.823295, -99.4700
560.830987, -98.5810
560.838680, -97.9679
560.846372, -97.8970
560.854064, -98.0675
560.861757, -97.9016
560.869449, -97.1130
560.877141, -97.0104
560.884834, -97.3477
560.892526, -96.9143
560.900218, -96.8570
560.907910, -97.6270
560.915603, -97.6731
560.923295, -97.7595
560.930987, -97.0645
560.938680, -97.7431
560.946372, -99.3132
560.954064, -100.2729
560.961757, -99.4995
560.969449, -98.7068
560.977141, -98.9206
560.984834, -99.6001
560.992526, -99.2904
561.000218, -97.6639
561.007911, -98.0328
561.015603, -98.8589
561.023295, -99.2218
561.030987, -100.2527
561.038680, -100.5654
561.046372, -99.4550
561.054064, -98.1798
561.061757, -97.6379
561.069449, -97.5093
561.077141, -97.4251
561.084834, -97.2547
561.092526, -97.4379
561.100218, -98.4190
561.107911, -99.9023
561.115603, -100.8248
561.123295, -100.4654
561.130987, -99.6753
561.138680, -99.2719
561.146372, -99.3277
561.154064, -99.7433
561.161757, -99.9576
561.169449, -99.5234
561.177141, -98.9017
561.184834, -98.7695
561.192526, -99.4287
561.200218, -99.8581
561.207911, -99.5480
561.215603, -100.1699
561.223295, -99.8072
561.230988, -99.1885
561.238680, -99.2408
561.246372, -100.0151
561.254064, -100.6653
561.261757, -100.3289
561.269449, -99.3112
561.277141, -98.1981
561.284834, -97.5340
561.292526, -98.0105
561.300218, -98.6545
561.307911, -98.7941
561.315603, -98.7541
561.323295, -99.1901
561.330988, -99.8977
561.338680, -100.2176
561.346372, -100.1531
561.354064, -100.1457
561.361757, -100.8318
561.369449, -101.0441
561.377141, -100.1938
561.384834, -99.3968
561.392526, -99.1887
561.400218, -99.6720
561.407911, -99.1929
561.415603, -98.8517
561.423295, -98.8121
561.430988, -99.1818
561.438680, -99.7210
561.446372, -100.5054
561.454065, -101.7771
561.461757, -102.4645
561.469449, -101.8655
561.477141, -100.5792
561.484834, -99.2828
561.492526, -98.1976
561.500218, -98.7733
561.507911, -98.7478
561.515603, -99.0503
561.523295, -100.4241
561.530988, -101.0950
561.538680, -100.0429
561.546372, -98.2959
561.554065, -97.3951
561.561757, -97.3094
561.569449, -97.7579
561.577141, -98.2030
561.584834, -98.4320
561.592526, -98.4081
561.600218, -99.9308
561.607911, -98.9663
561.615603, -98.6350
561.623295, -99.1494
561.630988, -100.7260
561.638680, -102.7010
561.646372, -103.4090
561.654065, -102.6132
561.661757, -101.6000
561.669449, -100.8996
561.677142, -100.5621
561.684834, -100.5884
561.692526, -100.8089
561.700218, -100.8595
561.707911, -100.8903
561.715603, -101.3483
561.723295, -102.1748
561.730988, -102.3104
561.738680, -100.9723
561.746372, -99.6394
561.754065, -99.3452
561.761757, -99.7302
561.769449, -99.8744
561.777142, -99.4099
561.784834, -99.1003
561.792526, -98.5602
561.800219, -100.7008
561.807911, -99.8134
561.815603, -99.2468
561.823295, -99.0001
561.830988, -99.3528
561.838680, -99.9940
561.846372, -100.4837
561.854065, -100.4581
561.861757, -100.0117
561.869449, -99.5559
561.877142, -99.4244
561.884834, -100.1512
561.892526, -101.5420
561.900219, -102.3336
561.907911, -101.9604
561.915603, -101.7379
561.923295, -102.3111
561.930988, -103.2525
561.938680, -103.0230
561.946372, -101.5813
561.954065, -100.1944
561.961757, -99.0805
561.969449, -98.4415
561.977142, -98.5518
561.984834, -99.5915
561.992526, -101.3250
562.000219, -101.0540
562.007911, -101.3662
562.015603, -102.1158
562.023296, -102.2370
562.030988, -101.8332
562.038680, -101.4734
562.046372, -101.1031
562.054065, -100.4767
562.061757, -99.9546
562.069449, -100.0126
562.077142, -100.8194
562.084834, -102.0594
562.092526, -102.4781
562.100219, -101.9406
562.107911, -101.5476
562.115603, -101.6729
562.123296, -101.9832
562.130988, -101.9935
562.138680, -101.1082
562.146372, -100.0608
562.154065, -99.9484
562.161757, -100.4458
562.169449, -100.1163
562.177142, -98.6289
562.184834, -97.4479
562.192526, -97.3277
562.200219, -98.6923
562.207911, -97.7026
562.215603, -97.6450
562.223296, -98.0387
562.230988, -98.4538
562.238680, -98.6535
562.246373, -98.9221
562.254065, -99.1012
562.261757, -99.3649
562.269449, -99.9317
562.277142, -100.3712
562.284834, -100.5203
562.292526, -100.6597
562.300219, -100.6440
562.307911, -100.4139
562.315603, -100.5388
562.323296, -101.4754
562.330988, -102.4054
562.338680, -101.8900
562.346373, -100.6030
562.354065, -99.2791
562.361757, -98.5111
562.369449, -98.5231
562.377142, -99.1495
562.384834, -99.9284
562.392526, -100.0275
562.400219, -103.1093
562.407911, -103.3335
562.415603, -103.6484
562.423296, -103.9898
562.430988, -104.8201
562.438680, -105.9369
562.446373, -106.6270
562.454065, -105.9736
562.461757, -104.2403
562.469450, -102.7398
562.477142, -101.9065
562.484834, -101.7534
562.492526, -102.0190
562.500219, -102.3418
562.507911, -101.9801
562.515603, -101.2931
562.523296, -100.9952
562.530988, -100.9941
562.538680, -101.0653
562.546373, -102.0324
562.554065, -102.7081
562.561757, -102.5830
562.569450, -101.8745
562.577142, -101.4128
562.584834, -101.8782
562.592527, -102.8569
562.600219, -102.9508
562.607911, -101.8301
562.615603, -101.1205
562.623296, -101.1514
562.630988, -101.0347
562.638680, -101.0542
562.646373, -101.0357
562.654065, -101.2967
562.661757, -101.1274
562.669450, -101.1557
562.677142, -101.3563
562.684834, -100.2495
562.692527, -100.7048
562.700219, -100.7133
562.707911, -99.8244
562.715603, -100.3060
562.723296, -100.5155
562.730988, -100.9246
562.738680, -101.3667
562.746373, -101.4584
562.754065, -101.6031
562.761757, -102.3370
562.769450, -103.2561
562.777142, -103.9483
562.784834, -103.9190
562.792527, -103.0132
562.800219, -99.8973
562.807911, -99.4889
562.815604, -100.0398
562.823296, -100.6137
562.830988, -101.0579
562.838680, -101.0717
562.846373, -100.5451
562.854065, -100.7375
562.861757, -100.6134
562.869450, -100.1306
562.877142, -100.2869
562.884834, -100.7087
562.892527, -101.5657
562.900219, -101.5185
562.907911, -102.0149
562.915604, -102.3128
562.923296, -102.0555
562.930988, -101.4368
562.938680, -101.3397
562.946373, -100.7561
562.954065, -100.3905
562.961757, -100.4323
562.969450, -100.9678
562.977142, -101.7162
562.984834, -101.6489
562.992527, -100.6477
563.000219, -100.8280
563.007911, -101.3415
563.015604, -102.5831
563.023296, -102.9699
563.030988, -102.4436
563.038681, -101.4510
563.046373, -100.7026
563.054065, -100.6495
563.061757, -101.2978
563.069450, -102.0225
563.077142, -102.0901
563.084834, -101.3550
563.092527, -100.3646
563.100219, -99.5783
563.107911, -99.4418
563.115604, -100.0282
563.123296, -101.0577
563.130988, -101.6305
563.138681, -101.3877
563.146373, -101.3373
563.154065, -101.3254
563.161757, -100.7619
563.169450, -100.1522
563.177142, -100.1905
563.184834, -100.8212
563.192527, -101.3277
563.200219, -100.4692
563.207911, -100.5535
563.215604, -101.7249
563.223296, -101.9519
563.230988, -101.3692
563.238681, -101.5361
563.246373, -101.8133
563.254065, -102.3248
563.261758, -103.2065
563.269450, -103.2211
563.277142, -101.8071
563.284834, -100.5305
563.292527, -100.4402
563.300219, -101.2798
563.307911, -102.0037
563.315604, -101.3618
563.323296, -100.3468
563.330988, -100.2045
563.338681, -100.5403
563.346373, -100.4840
563.354065, -100.7550
563.361758, -100.8238
563.369450, -100.8042
563.377142, -101.3988
563.384835, -102.4236
563.392527, -103.3346
563.400219, -98.3231
563.407911, -97.9371
563.415604, -99.0686
563.423296, -100.6871
563.430988, -102.3594
563.438681, -103.5940
563.446373, -103.2299
563.454065, -101.9075
563.461758, -100.9713
563.469450, -100.4386
563.477142, -99.9099
563.484835, -98.9500
563.492527, -98.3295
563.500219, -98.7755
563.507911, -100.2178
563.515604, -101.8259
563.523296, -102.1228
563.530988, -102.0429
563.538681, -101.7921
563.546373, -101.3834
563.554065, -100.9855
563.561758, -100.7775
563.569450, -100.8925
563.577142, -100.8447
563.584835, -101.3005
563.592527, -102.3687
563.600219, -98.9680
563.607912, -98.7744
563.615604, -99.6686
563.623296, -100.7527
563.630988, -101.6334
563.638681, -102.1302
563.646373, -102.1198
563.654065, -101.6454
563.661758, -101.1510
563.669450, -100.9730
563.677142, -100.9258
563.684835, -101.0755
563.692527, -101.9077
563.700219, -103.1125
563.707912, -103.2001
563.715604, -102.5529
563.723296, -102.1951
563.730988, -101.9422
563.738681, -101.6294
563.746373, -101.3436
563.754065, -100.6990
563.761758, -100.0103
563.769450, -99.9990
563.777142, -100.8096
563.784835, -102.1902
563.792527, -103.1193
563.800219, -102.9824
563.807912, -101.7719
563.815604, -101.9625
563.823296, -103.1913
563.830989, -104.5393
563.838681, -103.9606
563.846373, -102.6546
563.854065, -102.2432
563.861758, -103.1313
563.869450, -104.6864
563.877142, -105.0602
563.884835, -104.2084
563.892527, -103.7538
563.900219, -103.9873
563.907912, -104.0872
563.915604, -103.7485
563.923296, -103.7811
563.930989, -104.5234
563.938681, -105.6139
563.946373, -106.2178
563.954065, -105.9059
563.961758, -105.2826
563.969450, -104.2761
563.977142, -102.8624
563.984835, -102.0704
563.992527, -102.3447
564.000219, -99.5295
564.007912, -100.7465
564.015604, -102.1869
564.023296, -102.6564
564.030989, -102.2953
564.038681, -101.7974
564.046373, -101.6597
564.054066, -101.9606
564.061758, -102.5442
564.069450, -102.8919
564.077142, -102.1466
564.084835, -100.7553
564.092527, -99.8606
564.100219, -99.7929
564.107912, -100.1997
564.115604, -99.7084
564.123296, -98.2854
564.130989, -97.3675
564.138681, -97.1477
564.146373, -97.6766
564.154066, -98.4331
564.161758, -99.3290
564.169450, -100.0238
564.177143, -100.1963
564.184835, -100.3107
564.192527, -100.3590
564.200219, -101.2402
564.207912, -100.1168
564.215604, -100.0048
564.223296, -100.3318
564.230989, -101.1141
564.238681, -102.0056
564.246373, -102.5277
564.254066, -101.9737
564.261758, -100.8354
564.269450, -100.2454
564.277143, -100.2459
564.284835, -100.2381
564.292527, -100.0666
564.300219, -100.1684
564.307912, -100.6233
564.315604, -101.1078
564.323296, -101.4749
564.330989, -101.5951
564.338681, -101.3042
564.346373, -101.2865
564.354066, -101.9283
564.361758, -102.7527
564.369450, -102.8086
564.377143, -102.2545
564.384835, -101.7001
564.392527, -101.1388
564.400220, -99.9904
564.407912, -99.0512
564.415604, -99.4472
564.423296, -100.6112
564.430989, -102.0838
564.438681, -102.3658
564.446373, -101.1732
564.454066, -100.1135
564.461758, -99.8432
564.469450, -100.3882
564.477143, -101.3468
564.484835, -102.1548
564.492527, -102.5299
564.500220, -101.3628
564.507912, -99.2777
564.515604, -97.8681
564.523296, -97.6730
564.530989, -98.3498
564.538681, -99.1923
564.546373, -99.8837
564.554066, -100.6163
564.561758, -101.1627
564.569450, -100.6088
564.577143, -99.4071
564.584835, -98.5459
564.592527, -98.1849
564.600220, -102.6248
564.607912, -102.6335
564.615604, -101.6356
564.623297, -100.3839
564.630989, -99.7841
564.638681, -100.1366
564.646373, -101.5331
564.654066, -103.5626
564.661758, -103.7340
564.669450, -102.8069
564.677143, -102.3736
564.684835, -101.9011
564.692527, -101.0831
564.700220, -100.5041
564.707912, -100.4739
564.715604, -100.7784
564.723297, -100.9562
564.730989, -101.2841
564.738681, -102.0315
564.746373, -102.8762
564.754066, -102.5295
564.761758, -101.4058
564.769450, -100.7322
564.777143, -100.7393
564.784835, -101.0620
564.792527, -100.9398
564.800220, -101.0057
564.807912, -99.5560
564.815604, -99.2387
564.823297, -99.3544
564.830989, -99.7217
564.838681, -100.1344
564.846374, -100.8092
564.854066, -101.3957
564.861758, -101.2869
564.869450, -100.5578
564.877143, -99.8266
564.884835, -99.6157
564.892527, -100.1701
564.900220, -101.2437
564.907912, -101.9754
564.915604, -101.9527
564.923297, -100.9032
564.930989, -99.6310
564.938681, -98.6515
564.946374, -98.2883
564.954066, -98.4850
564.961758, -99.0199
564.969451, -99.7584
564.977143, -100.5596
564.984835, -101.6252
564.992527, -102.8121
565.000220, -102.7831
565.007912, -100.6615
565.015604, -99.9411
565.023297, -99.5940
565.030989, -99.6150
565.038681, -99.9306
565.046374, -100.7604
565.054066, -101.5344
565.061758, -101.5874
565.069451, -101.2816
565.077143, -100.9908
565.084835, -100.8613
565.092527, -100.9108
565.100220, -100.8676
565.107912, -100.6943
565.115604, -101.0733
565.123297, -102.0341
565.130989, -103.0378
565.138681, -102.6466
565.146374, -101.5435
565.154066, -100.4307
565.161758, -99.6319
565.169451, -99.4572
565.177143, -99.5670
565.184835, -99.7714
565.192528, -99.7815
565.200220, -99.5304
565.207912, -99.1345
565.215604, -99.4709
565.223297, -99.7881
565.230989, -100.4744
565.238681, -101.4446
565.246374, -101.8743
565.254066, -101.7335
565.261758, -101.8700
565.269451, -102.4855
565.277143, -103.0157
565.284835, -102.7762
565.292528, -102.1778
565.300220, -101.9257
565.307912, -101.5867
565.315604, -100.6490
565.323297, -99.7629
565.330989, -99.5201
565.338681, -99.8945
565.346374, -100.7633
565.354066, -101.6964
565.361758, -102.2557
565.369451, -102.1743
565.377143, -101.8564
565.384835, -101.5632
565.392528, -101.2644
565.400220, -102.6023
565.407912, -102.3002
565.415605, -102.0665
565.423297, -101.7888
565.430989, -101.7528
565.438681, -101.4735
565.446374, -100.8774
565.454066, -100.1627
565.461758, -99.8636
565.469451, -100.4960
565.477143, -102.0827
565.484835, -103.2395
565.492528, -102.1559
565.500220, -100.7808
565.507912, -100.5331
565.515605, -101.5226
565.523297, -102.8827
565.530989, -102.6109
565.538681, -101.1927
565.546374, -100.4877
565.554066, -100.9378
565.561758, -101.8086
565.569451, -101.6565
565.577143, -100.7425
565.584835, -100.2558
565.592528, -100.3719
565.600220, -102.7000
565.607912, -102.6009
565.615605, -103.1329
565.623297, -103.2650
565.630989, -102.5435
565.638682, -101.2481
565.646374, -100.3174
565.654066, -100.1429
565.661758, -100.6857
565.669451, -101.6139
565.677143, -102.3927
565.684835, -102.1220
565.692528, -101.1157
565.700220, -100.7540
565.707912, -101.4485
565.715605, -102.9617
565.723297, -104.6327
565.730989, -106.0392
565.738682, -106.3020
565.746374, -104.5124
565.754066, -102.7720
565.761759, -102.0524
565.769451, -102.1988
565.777143, -102.8791
565.784835, -103.4378
565.792528, -102.8685
565.800220, -102.1232
565.807912, -100.5608
565.815605, -99.7199
565.823297, -99.5345
565.830989, -100.1675
565.838682, -101.3404
565.846374, -101.7772
565.854066, -101.0401
565.861759, -100.6722
565.869451, -101.4447
565.877143, -103.3278
565.884835, -104.3291
565.892528, -103.2409
565.900220, -101.7013
565.907912, -100.4959
565.915605, -99.9029
565.923297, -99.7588
565.930989, -100.0102
565.938682, -100.6631
565.946374, -101.5338
565.954066, -101.5342
565.961759, -100.5157
565.969451, -100.0054
565.977143, -100.5128
565.984836, -101.4930
565.992528, -101.5420
566.000220, -97.8452
566.007912, -98.3300
566.015605, -100.3280
566.023297, -101.8010
566.030989, -102.3722
566.038682, -102.8799
566.046374, -103.4470
566.054066, -102.8531
566.061759, -101.9123
566.069451, -101.6142
566.077143, -101.8441
566.084836, -101.7793
566.092528, -101.0745
566.100220, -100.1498
566.107912, -99.5223
566.115605, -99.5306
566.123297, -99.9048
566.130989, -100.4222
566.138682, -101.1463
566.146374, -102.0059
566.154066, -101.8658
566.161759, -100.8731
566.169451, -100.5022
566.177143, -101.1306
566.184836, -102.1688
566.192528, -102.3673
566.200220, -101.7525
566.207913, -101.4338
566.215605, -101.6748
566.223297, -101.6105
566.230989, -101.3869
566.238682, -100.7380
566.246374, -99.6916
566.254066, -99.1983
566.261759, -99.7934
566.269451, -101.0406
566.277143, -101.4432
566.284836, -101.0977
566.292528, -101.2919
566.300220, -101.9018
566.307913, -102.0142
566.315605, -101.6020
566.323297, -101.2702
566.330989, -101.5286
566.338682, -102.1794
566.346374, -102.7690
566.354066, -102.7910
566.361759, -102.5872
566.369451, -102.8172
566.377143, -103.5657
566.384836, -104.1521
566.392528, -104.0852
566.400220, -103.4474
566.407913, -103.3122
566.415605, -103.7511
566.423297, -103.7255
566.430990, -103.6328
566.438682, -103.7042
566.446374, -103.7617
566.454066, -103.7789
566.461759, -103.4779
566.469451, -102.9336
566.477143, -102.9045
566.484836, -103.5863
566.492528, -104.7795
566.500220, -105.7359
566.507913, -106.2947
566.515605, -105.7043
566.523297, -104.0651
566.530990, -102.9448
566.538682, -102.5312
566.546374, -102.6715
566.554067, -102.9520
566.561759, -103.5091
566.569451, -104.1918
566.577143, -104.6985
566.584836, -104.4980
566.592528, -103.0959
566.600220, -101.5475
566.607913, -99.7034
566.615605, -99.0968
566.623297, -99.2618
566.630990, -100.1281
566.638682, -101.0394
566.646374, -101.0680
566.654067, -100.4319
566.661759, -100.0164
566.669451, -100.1551
566.677143, -100.5273
566.684836, -100.5202
566.692528, -100.3947
566.700220, -100.7194
566.707913, -101.3030
566.715605, -101.9134
566.723297, -102.3355
566.730990, -102.4538
566.738682, -101.9800
566.746374, -101.2328
566.754067, -100.7914
566.761759, -100.6788
566.769451, -101.0918
566.777144, -101.9607
566.784836, -102.7422
566.792528, -102.1037
566.800220, -102.7662
566.807913, -102.3327
566.815605, -102.3008
566.823297, -101.9894
566.830990, -101.6230
566.838682, -101.1131
566.846374, -100.2315
566.854067, -99.5180
566.861759, -99.4980
566.869451, -100.0766
566.877144, -100.5992
566.884836, -100.4014
566.892528, -100.1272
566.900220, -100.3334
566.907913, -100.3976
566.915605, -100.0925
566.923297, -99.9774
566.930990, -100.0605
566.938682, -99.6865
566.946374, -99.0380
566.954067, -98.6141
566.961759, -98.4770
566.969451, -98.6375
566.977144, -99.4421
566.984836, -100.9819
566.992528, -102.7025
567.000221, -101.2946
567.007913, -100.9624
567.015605, -102.0207
567.023297, -102.5462
567.030990, -101.9456
567.038682, -101.4076
567.046374, -101.7438
567.054067, -102.7389
567.061759, -103.3246
567.069451, -103.1152
567.077144, -102.7724
567.084836, -101.8713
567.092528, -100.2072
567.100221, -98.9839
567.107913, -99.0411
567.115605, -100.3163
567.123297, -101.9604
567.130990, -102.6206
567.138682, -102.4559
567.146374, -101.6489
567.154067, -100.5912
567.161759, -99.9923
567.169451, -99.9230
567.177144, -100.0160
567.184836, -99.9610
567.192528, -99.6038
567.200221, -100.2112
567.207913, -99.4639
567.215605, -99.7860
567.223298, -100.3640
567.230990, -100.8449
567.238682, -101.0402
567.246374, -101.1980
567.254067, -101.3353
567.261759, -101.5139
567.269451, -101.7277
567.277144, -101.5214
567.284836, -100.5843
567.292528, -99.7545
567.300221, -99.6940
567.307913, -100.0814
567.315605, -100.3562
567.323298, -100.1806
567.330990, -99.9715
567.338682, -99.9809
567.346375, -100.2342
567.354067, -100.6194
567.361759, -101.0392
567.369451, -101.3322
567.377144, -101.3632
567.384836, -101.2645
567.392528, -101.2238
567.400221, -101.1428
567.407913, -100.3812
567.415605, -100.9434
567.423298, -101.9378
567.430990, -102.1266
567.438682, -101.5112
567.446375, -101.1604
567.454067, -101.0387
567.461759, -101.2480
567.469451, -101.7444
567.477144, -102.3272
567.484836, -102.3672
567.492528, -102.0524
567.500221, -101.9016
567.507913, -101.5789
567.515605, -100.8682
567.523298, -100.4805
567.530990, -100.7312
567.538682, -100.9838
567.546375, -101.0999
567.554067, -101.5379
567.561759, -102.3648
567.569452, -103.0228
567.577144, -103.0426
567.584836, -102.9723
567.592528, -102.9479
567.600221, -99.6940
567.607913, -98.7504
567.615605, -99.3178
567.623298, -100.5865
567.630990, -101.9367
567.638682, -102.2400
567.646375, -101.5760
567.654067, -100.6053
567.661759, -99.8774
567.669452, -99.8798
567.677144, -100.6162
567.684836, -101.3647
567.692528, -101.0621
567.700221, -100.1481
567.707913, -99.7320
567.715605, -99.9148
567.723298, -100.0715
567.730990, -99.9324
567.738682, -99.5633
567.746375, -99.4834
567.754067, -99.9132
567.761759, -101.0094
567.769452, -102.3989
567.777144, -103.0443
567.784836, -102.6124
567.792529, -101.7600
567.800221, -102.1984
567.807913, -103.1463
567.815605, -104.3138
567.823298, -103.2686
567.830990, -101.6950
567.838682, -101.0759
567.846375, -101.5058
567.854067, -102.3739
567.861759, -101.9206
567.869452, -100.4761
567.877144, -99.5984
567.884836, -99.8008
567.892529, -100.7625
567.900221, -101.3090
567.907913, -101.3405
567.915605, -101.4108
567.923298, -101.4572
567.930990, -101.2751
567.938682, -101.2015
567.946375, -101.3159
567.954067, -101.1268
567.961759, -100.7590
567.969452, -100.4103
567.977144, -100.4730
567.984836, -100.8999
567.992529, -101.1284
568.000221, -101.3703
568.007913, -100.4467
568.015606, -100.6470
568.023298, -101.2914
568.030990, -101.9803
568.038682, -102.6645
568.046375, -103.5282
568.054067, -104.2205
568.061759, -104.3507
568.069452, -104.2134
568.077144, -104.0414
568.084836, -103.1841
568.092529, -101.7670
568.100221, -100.7404
568.107913, -100.2133
568.115606, -100.3122
568.123298, -101.2323
568.130990, -103.1178
568.138683, -104.9008
568.146375, -104.4468
568.154067, -103.0180
568.161759, -102.3197
568.169452, -102.3762
568.177144, -102.9687
568.184836, -103.7065
568.192529, -104.6270
568.200221, -101.0558
568.207913, -100.4592
568.215606, -100.7987
568.223298, -101.6228
568.230990, -103.1574
568.238683, -104.1080
568.246375, -103.6370
568.254067, -103.0944
568.261759, -102.9078
568.269452, -102.6893
568.277144, -101.8883
568.284836, -100.8287
568.292529, -100.2906
568.300221, -100.4276
568.307913, -100.9770
568.315606, -101.5787
568.323298, -101.6752
568.330990, -101.5874
568.338683, -101.8237
568.346375, -102.9080
568.354067, -104.2990
568.361760, -104.6653
568.369452, -104.2348
568.377144, -103.5133
568.384836, -102.4709
568.392529, -101.1491
568.400221, -103.7778
