Freq2D;RFA;RFB;MaxRFA;MaxRFB
604,70;9,14;-0,59;10,71;2,24
604,80;9,14;-1,22;10,71;0,35
604,90;9,45;-0,90;11,33;0,67
605,00;9,45;0,67;11,02;0,67
605,10;9,14;1,61;10,71;1,92
605,20;8,20;1,92;9,45;2,24
605,30;6,63;2,86;8,51;2,86
605,40;5,37;3,18;7,25;3,18
605,50;4,43;2,86;6,31;2,86
605,60;3,49;3,18;5,37;3,18
605,70;2,86;2,24;4,75;2,86
605,80;0,04;-0,59;0,67;-0,27
605,90;-2,47;-1,22;-0,90;-1,22
606,00;-1,84;-1,22;-0,90;-1,22
606,10;-6,24;-3,10;-4,04;-3,10
606,20;-4,98;-2,47;-4,35;-2,47
606,30;-4,98;-1,84;-4,04;-1,84
606,40;-4,98;-2,78;-4,35;-2,47
606,50;-4,35;-2,16;-3,73;-1,84
606,60;-2,78;-1,53;-1,53;-1,22
606,70;-4,67;-2,16;-3,41;-2,16
606,80;-5,61;-2,47;-4,67;-2,47
606,90;-6,55;-2,47;-4,98;-2,47
607,00;-4,98;-3,10;-4,98;-3,10
607,10;-4,98;-2,78;-4,35;-2,78
607,20;-4,04;-2,47;-4,04;-2,47
607,30;-3,73;-2,47;-3,41;-2,47
607,40;-4,67;-4,04;-4,04;-2,78
607,50;-4,35;-3,73;-4,04;-2,78
607,60;-4,98;-2,47;-4,35;-2,47
607,70;-5,92;-2,78;-4,98;-2,78
607,80;-4,98;-2,47;-4,67;-2,47
607,90;-4,35;-1,84;-4,04;-1,53
608,00;-4,67;-2,78;-3,73;-2,47
608,10;-4,04;-2,78;-3,41;-2,16
608,20;-2,47;-0,59;-1,84;-0,59
608,30;-3,41;-1,53;-2,47;-1,22
608,40;-4,67;-3,10;-4,35;-2,78
608,50;-4,35;-3,10;-3,73;-1,84
608,60;-4,98;-2,78;-4,04;-2,47
608,70;-7,18;-3,10;-4,98;-2,78
608,80;-6,55;-2,78;-4,67;-2,78
608,90;-4,98;-3,10;-4,35;-2,78
609,00;-4,98;-2,78;-4,04;-2,78
609,10;-4,98;-2,47;-4,04;-2,47
609,20;-4,67;-2,16;-4,04;-2,16
609,30;-4,35;-2,16;-3,73;-2,16
609,40;-4,98;-2,47;-4,35;-2,16
609,50;-4,98;-3,10;-4,67;-2,47
609,60;-5,61;-3,73;-4,98;-2,16
609,70;-4,98;-3,73;-4,35;-2,16
609,80;-5,92;-3,73;-4,35;-2,78
609,90;-4,67;-3,10;-4,04;-2,47
610,00;-4,04;-2,16;-3,41;-2,16
610,10;-4,98;-3,10;-4,04;-2,47
610,20;-4,98;-3,73;-4,67;-2,47
610,30;-4,98;-3,41;-4,35;-2,78
610,40;-4,35;-2,78;-4,35;-0,90
610,50;-4,35;-2,47;-3,73;-0,59
610,60;1,29;1,29;1,61;2,24
610,70;2,24;2,24;2,55;2,55
610,80;-4,35;-3,10;-3,10;-2,16
610,90;-4,98;-3,73;-4,35;-2,78
611,00;-4,98;-3,41;-4,35;-2,78
611,10;-4,35;-3,41;-4,04;-2,16
611,20;-1,84;-0,59;-0,59;0,04
611,30;2,24;2,86;2,86;3,18
611,40;-0,27;0,98;0,35;0,98
611,50;-5,92;-3,41;-4,67;-2,47
611,60;-4,98;-3,41;-4,67;-2,16
611,70;-4,67;-3,41;-4,67;-2,78
611,80;-4,98;-3,41;-4,67;-2,47
611,90;-3,41;-1,84;-3,10;-1,53
612,00;-2,78;-1,84;-2,16;-1,22
612,10;-4,35;-3,10;-4,35;-2,47
612,20;-5,61;-3,10;-4,04;-2,78
612,30;-5,92;-3,10;-4,04;-2,47
612,40;-5,61;-2,47;-4,04;-1,22
612,50;-4,98;-2,78;-4,35;-1,84
612,60;-4,35;-2,47;-4,04;-1,84
612,70;-4,67;-2,78;-4,35;-2,16
612,80;-4,67;-2,78;-4,35;-2,16
612,90;-4,98;-3,41;-4,04;-2,47
613,00;-4,98;-3,41;-4,67;-2,47
613,10;-4,67;-3,10;-4,67;-2,47
613,20;-4,35;-2,47;-4,04;-2,47
613,30;-4,35;-2,16;-3,73;-1,84
613,40;-4,35;-3,10;-4,35;-2,47
613,50;-4,67;-2,78;-4,35;-2,16
613,60;-3,73;-3,10;-3,73;-1,84
613,70;-4,04;-3,10;-3,73;-2,47
613,80;-4,35;-3,41;-4,35;-2,78
613,90;-4,98;-3,41;-4,67;-2,78
614,00;-4,98;-3,10;-4,98;-2,47
614,10;-4,98;-3,10;-4,67;-2,47
614,20;-5,92;-3,10;-4,98;-2,16
614,30;3,80;4,43;3,80;4,43
614,40;6,00;6,63;6,00;6,94
614,50;-0,59;0,67;-0,59;1,29
614,60;-4,98;-2,47;-4,35;-2,16
614,70;-4,98;-2,47;-4,35;-2,16
614,80;-4,98;-2,47;-4,35;-2,16
614,90;-6,24;-2,78;-4,67;-1,84
615,00;-5,92;-2,78;-4,67;-2,47
615,10;-5,92;-3,10;-4,98;-2,47
615,20;-6,24;-3,10;-4,98;-2,78
615,30;-5,61;-3,10;-4,67;-2,47
615,40;-4,98;-3,10;-4,35;-1,53
615,50;-4,98;-3,10;-4,67;-2,16
615,60;-4,98;-3,10;-4,98;-2,16
615,70;-6,24;-3,41;-4,67;-2,47
615,80;-4,98;-3,10;-4,98;-2,47
615,90;-4,98;-3,10;-4,67;-2,16
616,00;-4,98;-3,10;-4,35;-2,16
616,10;-4,67;-3,73;-4,67;-2,47
616,20;-4,98;-3,41;-4,98;-2,78
616,30;-4,98;-3,10;-4,98;-2,16
616,40;-4,35;-2,78;-4,35;-2,47
616,50;-3,73;-2,47;-2,16;-1,53
616,60;-1,84;-1,22;-1,22;-0,59
616,70;-3,10;-2,16;-2,47;-1,84
616,80;-4,35;-3,10;-4,35;-2,16
616,90;-4,98;-3,10;-4,67;-3,10
617,00;-5,61;-3,41;-4,98;-2,47
617,10;-5,92;-3,41;-4,98;-3,10
617,20;-6,24;-3,73;-6,24;-2,78
617,30;-5,61;-3,73;-5,61;-3,10
617,40;-4,98;-3,41;-4,67;-2,78
617,50;-4,67;-3,41;-4,67;-2,78
617,60;-5,92;-4,04;-4,98;-3,10
617,70;-6,55;-3,73;-5,61;-3,41
617,80;-5,61;-3,73;-4,98;-3,41
617,90;-5,61;-3,73;-5,61;-2,78
618,00;-5,61;-3,73;-5,61;-3,10
618,10;-6,55;-3,73;-5,92;-3,41
618,20;-4,67;-3,73;-4,67;-3,41
618,30;-5,61;-4,04;-5,61;-3,41
618,40;-4,98;-4,04;-4,98;-3,73
618,50;-4,98;-4,04;-4,98;-3,73
618,60;-5,92;-4,35;-4,98;-3,73
618,70;-4,98;-3,41;-4,98;-3,41
618,80;-4,98;-3,73;-4,98;-3,73
618,90;-5,92;-4,35;-5,92;-4,04
619,00;-4,98;-4,35;-4,98;-4,04
619,10;-4,98;-4,35;-4,98;-3,73
619,20;-4,98;-4,67;-4,98;-3,73
619,30;-4,98;-4,04;-4,98;-4,04
619,40;-4,04;-3,41;-4,04;-3,10
619,50;-4,67;-3,41;-4,67;-3,41
619,60;-4,98;-4,35;-4,98;-4,04
619,70;-4,98;-4,04;-4,98;-3,41
619,80;-4,98;-4,35;-4,98;-3,73
619,90;-4,98;-4,04;-4,98;-3,41
620,00;-4,67;-3,73;-4,67;-3,10
620,10;-4,98;-3,10;-4,98;-3,10
620,20;-4,98;-3,73;-4,98;-3,41
620,30;-4,98;-4,04;-4,98;-3,41
620,40;-3,73;-3,73;-3,73;-3,10
620,50;0,04;-1,53;0,04;-1,53
620,60;-1,84;-2,47;-1,53;-2,16
620,70;-3,41;-1,84;-2,47;-1,84
620,80;-3,10;-2,47;-3,10;-2,47
620,90;-4,67;-3,73;-4,67;-3,73
621,00;-4,98;-4,35;-4,98;-3,10
621,10;-4,98;-3,73;-4,98;-3,10
621,20;-4,98;-3,73;-4,67;-2,78
621,30;-2,16;-1,22;-1,84;-0,27
621,40;0,04;0,35;0,04;0,67
621,50;-2,16;-1,22;-1,53;0,04
621,60;-3,41;-3,10;-3,41;-2,47
621,70;-4,98;-3,73;-4,98;-3,41
621,80;-4,67;-3,41;-4,67;-3,41
621,90;-4,98;-3,41;-4,98;-3,41
622,00;-4,67;-3,41;-4,67;-2,78
622,10;-4,35;-2,16;-4,35;-2,16
622,20;-4,67;-2,16;-4,67;-2,16
622,30;1,61;1,92;1,92;1,92
622,40;6,94;7,25;7,57;7,25
622,50;7,25;7,57;7,57;7,57
622,60;7,57;6,00;7,57;6,00
622,70;9,76;5,37;9,76;5,37
622,80;9,76;6,00;9,76;6,00
622,90;8,51;6,00;8,82;6,00
623,00;8,82;4,43;9,14;4,43
623,10;8,51;5,69;8,82;5,69
623,20;7,25;6,31;7,25;6,31
623,30;8,82;5,06;9,14;5,06
623,40;10,39;6,31;11,65;6,31
623,50;9,45;7,88;10,08;7,88
623,60;6,00;7,57;6,63;7,57
623,70;6,00;6,31;6,94;6,31
623,80;7,25;5,37;7,57;6,00
623,90;6,31;4,43;6,63;5,06
624,00;8,51;5,06;8,51;5,37
624,10;8,82;5,06;9,45;5,06
624,20;8,20;5,37;8,51;5,37
624,30;8,20;4,75;8,20;4,75
624,40;8,20;6,94;8,20;6,94
624,50;8,51;7,25;8,51;7,25
624,60;7,88;5,69;7,88;5,69
624,70;7,25;5,06;7,25;5,06
624,80;8,82;4,75;9,45;4,75
624,90;15,73;12,90;16,35;14,16
625,00;17,29;14,16;17,29;15,41
625,10;11,65;7,88;11,65;8,82
625,20;7,88;4,12;8,51;4,43
625,30;7,25;3,80;7,88;5,37
625,40;9,14;3,80;9,14;5,06
625,50;9,76;5,37;9,76;5,37
625,60;8,51;5,69;8,82;5,69
625,70;8,51;3,49;8,82;4,43
625,80;7,57;1,61;7,57;2,86
625,90;8,51;5,37;8,51;5,37
626,00;10,71;7,25;10,71;7,25
626,10;10,39;5,69;10,39;5,69
626,20;6,94;7,88;6,94;7,88
626,30;6,63;9,14;6,63;9,14
626,40;7,25;7,57;7,25;7,88
626,50;8,51;4,75;8,51;5,69
626,60;8,51;5,37;8,51;5,37
626,70;7,57;6,94;7,57;6,94
626,80;8,51;5,06;8,82;5,06
626,90;9,76;4,75;11,02;5,06
627,00;7,88;6,63;8,51;7,57
627,10;5,37;7,25;5,37;7,25
627,20;5,69;4,75;5,69;5,06
627,30;6,63;4,43;6,63;4,75
627,40;6,94;5,69;6,94;6,63
627,50;5,69;7,25;5,69;8,51
627,60;5,37;8,82;5,37;9,14
627,70;5,69;8,51;6,00;8,51
627,80;8,82;5,37;8,82;5,37
627,90;9,76;3,18;9,76;3,49
628,00;6,00;4,12;6,63;5,69
628,10;4,12;5,06;5,69;6,31
628,20;4,12;4,12;5,06;5,37
628,30;6,94;6,63;7,25;6,63
628,40;7,25;6,31;7,25;6,63
628,50;5,06;5,69;6,00;6,31
628,60;6,00;6,94;6,00;6,94
628,70;5,06;5,06;5,37;5,06
628,80;4,43;3,18;5,06;4,75
628,90;5,37;3,80;5,69;4,43
629,00;7,57;4,12;7,57;4,12
629,10;7,25;5,06;7,57;5,06
629,20;6,00;5,06;6,31;5,37
629,30;5,37;4,12;5,37;5,37
629,40;5,69;4,12;5,69;5,06
629,50;7,25;4,12;7,25;4,12
629,60;6,94;4,43;6,94;4,43
629,70;5,06;5,69;5,06;5,69
629,80;5,37;6,63;5,37;6,63
629,90;1,61;5,69;1,92;5,69
630,00;-3,73;-0,27;-3,73;0,35
630,10;-6,86;-3,41;-6,86;-3,41
630,20;-7,49;-3,73;-7,18;-3,73
630,30;0,98;3,49;0,98;3,49
630,40;6,00;6,31;6,00;6,31
630,50;8,51;5,37;8,51;5,37
630,60;8,20;5,37;8,20;5,37
630,70;7,88;6,00;7,88;6,00
630,80;8,82;6,31;8,82;6,31
630,90;7,88;6,31;7,88;6,31
631,00;6,63;7,57;6,63;7,57
631,10;6,63;7,88;6,63;7,88
631,20;6,31;5,37;6,31;5,37
631,30;6,63;4,43;6,63;4,43
631,40;7,57;5,69;8,20;5,69
631,50;7,25;6,31;7,88;6,31
631,60;7,57;7,57;7,57;7,57
631,70;6,63;8,51;6,63;8,51
631,80;6,31;6,94;6,31;6,94
631,90;6,31;7,88;6,31;7,88
632,00;6,00;8,20;6,00;8,20
632,10;6,63;5,69;6,63;6,00
632,20;7,88;5,69;7,88;5,69
632,30;9,14;6,31;9,14;6,31
632,40;10,71;6,63;10,71;6,63
632,50;9,45;5,37;9,45;5,37
632,60;7,57;3,80;7,57;4,12
632,70;8,51;5,37;8,51;5,37
632,80;9,45;8,20;9,45;8,20
632,90;9,76;8,82;9,76;9,14
633,00;7,88;7,57;7,88;7,88
633,10;7,25;6,00;7,25;6,00
633,20;7,88;5,37;7,88;5,37
633,30;7,25;4,75;7,57;4,75
633,40;7,25;6,31;7,57;6,31
633,50;9,76;7,88;9,76;7,88
633,60;9,76;7,57;9,76;7,57
633,70;8,20;6,00;8,51;6,31
633,80;6,31;6,31;6,63;6,94
633,90;6,00;5,69;6,94;6,94
634,00;6,63;6,94;6,63;7,57
634,10;5,69;6,31;5,69;6,94
634,20;6,00;4,43;6,00;4,43
634,30;7,88;6,31;8,20;6,63
634,40;7,88;6,94;7,88;6,94
634,50;7,88;6,00;7,88;6,00
634,60;8,20;6,94;8,20;6,94
634,70;6,94;8,51;6,94;8,51
634,80;6,00;8,20;6,00;8,51
634,90;6,31;7,25;6,31;7,25
635,00;7,25;6,94;7,25;6,94
635,10;6,63;7,57;6,63;7,57
635,20;5,37;7,25;6,63;7,25
635,30;6,00;6,31;7,57;6,31
635,40;7,88;9,14;8,82;9,14
635,50;7,25;9,76;8,20;9,76
635,60;6,63;7,57;6,94;7,57
635,70;8,20;6,63;8,20;6,94
635,80;7,25;6,63;7,25;7,25
635,90;6,63;7,25;6,63;7,57
636,00;8,82;7,57;9,45;7,57
636,10;9,45;6,94;9,45;6,94
636,20;8,82;7,88;8,82;7,88
636,30;7,88;7,57;7,88;7,57
636,40;6,63;7,57;6,63;7,57
636,50;8,82;7,25;8,82;7,25
636,60;8,82;6,31;9,45;6,31
636,70;6,94;7,57;7,88;7,57
636,80;6,94;9,14;7,57;9,14
636,90;7,88;9,76;8,20;9,76
637,00;7,25;9,14;7,25;9,14
637,10;6,00;7,88;6,63;7,88
637,20;6,94;5,69;7,57;5,69
637,30;7,88;6,00;8,20;6,94
637,40;7,57;7,57;7,57;7,88
637,50;8,20;8,20;8,20;8,20
637,60;8,51;7,57;8,51;7,57
637,70;8,51;6,94;8,51;6,94
637,80;9,14;7,57;9,14;8,51
637,90;7,25;8,20;7,25;8,20
638,00;-0,59;3,80;-0,59;4,12
638,10;-8,12;-1,84;-8,12;-1,22
638,20;-8,75;-1,22;-8,43;-1,22
638,30;-4,98;-0,59;-4,98;-0,27
638,40;-3,41;0,35;-3,10;0,35
638,50;-1,84;0,35;-1,22;0,98
638,60;0,04;0,67;0,04;0,67
638,70;-0,27;0,35;-0,27;0,98
638,80;-0,59;0,67;-0,59;0,67
638,90;7,57;3,80;8,20;4,43
639,00;8,51;4,12;9,14;5,06
639,10;-0,59;1,61;0,04;2,24
639,20;-0,90;2,24;0,35;2,24
639,30;-0,90;1,61;-0,90;1,61
639,40;-2,16;1,61;-2,16;1,61
639,50;-0,59;2,55;-0,59;2,55
639,60;1,61;3,49;1,61;3,49
639,70;0,98;3,18;0,98;3,18
639,80;0,04;1,92;0,04;2,24
639,90;1,29;1,29;1,61;1,61
640,00;2,55;1,29;2,86;1,92
640,10;1,29;1,61;1,61;2,55
640,20;1,29;1,61;1,29;1,92
640,30;0,98;1,92;0,98;2,24
640,40;0,04;1,92;0,04;1,92
640,50;-1,84;1,29;-1,53;1,61
640,60;-0,90;1,61;-0,90;1,61
640,70;1,61;1,61;1,61;1,61
640,80;-0,27;2,55;-0,27;2,55
640,90;-2,16;3,80;-2,16;3,80
641,00;-0,59;3,80;-0,59;3,80
641,10;0,04;2,86;0,98;2,86
641,20;0,35;2,24;0,67;3,18
641,30;0,98;2,24;1,61;2,24
641,40;2,55;2,55;3,18;2,55
641,50;0,04;3,18;0,35;3,18
641,60;-1,22;2,24;-1,22;2,24
641,70;-1,84;2,24;-1,84;2,24
641,80;-0,27;1,92;0,35;1,92
641,90;1,61;3,18;2,24;3,18
642,00;0,98;2,86;1,92;2,86
642,10;1,61;1,61;2,55;1,61
642,20;0,35;1,92;0,98;1,92
642,30;-0,27;1,92;0,04;1,92
642,40;0,67;2,55;1,29;2,55
642,50;-2,47;2,86;-1,53;2,86
642,60;-3,10;2,24;-3,10;2,24
642,70;-1,53;1,29;-1,22;1,29
642,80;-1,22;0,98;-0,59;0,98
642,90;-0,59;0,67;-0,59;0,67
643,00;1,29;1,61;1,29;1,61
643,10;-0,90;1,92;-0,90;1,92
643,20;-1,53;1,61;-1,22;1,61
643,30;-1,84;1,61;-1,53;1,61
643,40;-1,84;2,55;-0,90;2,55
643,50;-0,59;3,18;0,98;3,18
643,60;0,04;3,49;1,29;3,49
643,70;1,29;4,12;2,24;4,12
643,80;2,24;5,37;2,86;5,37
643,90;-1,22;2,86;0,04;2,86
644,00;-1,22;1,29;-0,90;1,29
644,10;-0,90;0,67;-0,90;0,98
644,20;-1,22;1,61;0,04;1,61
644,30;1,29;3,80;2,24;3,80
644,40;3,49;5,69;3,49;6,00
644,50;1,92;3,49;1,92;3,80
644,60;2,24;1,29;2,86;1,29
644,70;3,49;1,92;4,12;1,92
644,80;1,92;2,24;2,24;2,86
644,90;1,92;2,24;1,92;2,86
645,00;1,92;3,18;2,55;3,18
645,10;2,55;3,18;3,49;3,18
645,20;-1,22;0,98;0,98;0,98
645,30;-2,78;1,61;-1,84;1,61
645,40;-2,16;1,92;-1,84;3,18
645,50;-1,22;1,29;-0,59;2,55
645,60;-1,53;0,67;-0,59;0,98
645,70;-1,22;0,04;-0,90;0,04
645,80;-0,90;0,04;-0,59;0,04
645,90;-3,10;0,04;-3,10;0,04
646,00;-7,49;-1,53;-4,04;-1,22
646,10;-8,43;-2,47;-4,98;-1,22
646,20;-8,43;-3,10;-7,49;-1,22
646,30;2,24;3,18;3,18;3,80
646,40;7,25;6,94;7,25;7,57
646,50;8,51;6,94;8,51;6,94
646,60;8,51;6,94;8,51;6,94
646,70;8,20;7,25;8,20;7,25
646,80;7,88;6,94;8,20;6,94
646,90;7,25;6,63;7,25;6,63
647,00;7,57;6,31;7,57;6,31
647,10;8,82;6,63;8,82;6,63
647,20;8,82;8,20;9,14;8,82
647,30;8,20;8,20;9,14;9,14
647,40;9,45;7,88;10,39;7,88
647,50;9,45;8,20;9,45;8,20
647,60;7,88;8,20;8,20;8,20
647,70;7,25;7,88;7,25;7,88
647,80;6,94;7,88;6,94;8,51
647,90;6,63;7,88;6,63;7,88
648,00;6,94;6,31;6,94;6,63
648,10;6,31;7,25;6,31;7,88
648,20;7,25;7,25;7,25;7,57
648,30;7,25;6,00;7,25;6,31
648,40;7,25;6,31;7,25;6,31
648,50;7,25;6,31;7,25;6,31
648,60;7,88;6,31;7,88;6,31
648,70;7,25;6,31;7,25;6,31
648,80;6,31;5,69;6,31;5,69
648,90;6,00;5,37;6,63;5,37
649,00;6,00;5,69;6,00;5,69
649,10;5,37;5,37;6,00;5,37
649,20;6,00;5,37;6,00;5,69
649,30;6,63;8,20;6,63;9,14
649,40;6,94;8,20;7,57;9,76
649,50;6,63;6,31;6,94;7,88
649,60;7,25;6,63;7,57;6,63
649,70;9,14;6,31;9,14;6,31
649,80;10,39;6,94;10,39;7,25
649,90;10,39;8,20;10,71;8,20
650,00;8,82;7,57;9,45;7,88
650,10;5,37;5,06;6,63;6,94
650,20;6,63;4,43;6,94;6,94
650,30;7,25;5,37;7,25;6,63
650,40;6,94;6,31;6,94;6,31
650,50;7,88;6,31;7,88;6,31
650,60;9,14;5,06;9,14;5,06
650,70;9,76;6,00;9,76;6,00
650,80;8,82;6,63;9,14;6,63
650,90;8,20;5,69;9,14;6,63
651,00;8,51;6,63;9,14;6,63
651,10;7,25;7,57;7,25;7,57
651,20;7,57;8,20;7,57;8,20
651,30;7,88;8,82;8,51;8,82
651,40;7,57;7,88;7,57;8,51
651,50;7,57;6,94;7,88;7,88
651,60;7,57;7,25;8,51;7,88
651,70;6,94;6,63;7,25;7,25
651,80;6,94;6,63;6,94;8,20
651,90;7,88;4,75;7,88;6,31
652,00;7,88;5,06;8,20;6,00
652,10;6,31;6,31;6,31;6,94
652,20;6,63;6,00;6,63;6,00
652,30;6,31;6,00;6,31;6,31
652,40;5,06;5,37;5,06;6,63
652,50;4,75;4,43;4,75;5,37
652,60;5,06;6,31;5,06;6,31
652,70;5,37;7,57;5,37;7,57
652,80;7,57;8,51;7,57;8,51
652,90;7,88;8,51;7,88;8,51
653,00;6,00;6,94;6,00;6,94
653,10;4,75;6,94;5,69;7,25
653,20;5,37;8,51;6,00;8,82
653,30;6,00;8,51;6,31;8,51
653,40;5,69;7,57;6,63;7,57
653,50;5,69;7,88;6,63;8,51
653,60;6,00;7,88;6,63;8,51
653,70;6,63;7,25;6,94;8,20
653,80;7,88;8,20;7,88;8,82
653,90;5,69;8,51;6,31;8,82
654,00;-0,59;5,06;0,67;6,00
654,10;-4,98;2,55;-1,53;4,12
654,20;-4,35;3,18;-0,90;6,31
654,30;-4,35;3,49;-0,27;6,00
654,40;-3,10;3,80;0,04;5,06
654,50;-3,41;2,24;-2,47;3,18
654,60;-4,67;-0,27;-4,35;0,67
654,70;-4,35;-0,90;-4,35;-0,59
654,80;-3,73;1,29;-2,78;1,29
654,90;-2,47;2,86;-1,22;2,86
655,00;0,04;5,06;1,61;6,63
655,10;0,35;4,75;1,92;6,31
655,20;0,98;3,18;0,98;4,12
655,30;-0,90;1,92;-0,90;2,24
655,40;-0,59;3,49;0,04;3,49
655,50;0,35;4,43;0,67;4,43
655,60;0,35;4,12;1,29;4,12
655,70;0,04;2,86;0,35;2,86
655,80;0,35;2,55;0,67;2,55
655,90;0,98;3,80;1,29;3,80
656,00;1,29;4,12;1,61;4,12
656,10;0,35;3,18;1,29;3,18
656,20;-0,59;1,61;-0,27;1,61
656,30;0,04;2,24;0,35;2,24
656,40;0,98;3,18;1,29;3,80
656,50;0,67;3,18;1,29;3,80
656,60;-0,59;1,61;0,04;1,92
656,70;-0,27;2,24;0,04;2,24
656,80;0,98;3,18;1,29;3,18
656,90;0,35;1,92;0,67;1,92
657,00;-0,90;1,29;0,04;1,29
657,10;0,04;2,24;0,67;2,24
657,20;0,04;1,92;1,61;1,92
657,30;0,35;0,98;1,29;1,29
657,40;1,61;1,61;2,55;2,24
657,50;1,29;1,92;2,24;1,92
657,60;0,04;0,35;0,35;0,67
657,70;0,04;0,67;0,67;1,29
657,80;1,61;1,61;1,61;1,92
657,90;0,67;0,67;0,98;1,92
658,00;0,98;0,35;0,98;1,92
658,10;1,92;0,67;1,92;1,92
658,20;0,98;0,04;0,98;1,29
658,30;1,92;0,35;1,92;2,24
658,40;1,29;0,67;1,92;1,92
658,50;0,98;0,67;0,98;1,61
658,60;2,24;1,29;2,24;1,61
658,70;1,29;0,35;1,29;1,29
658,80;1,29;0,98;1,29;1,92
658,90;1,92;0,98;1,92;2,86
659,00;0,98;0,98;0,98;2,24
659,10;2,24;1,29;2,24;3,49
659,20;1,61;0,67;1,61;1,61
659,30;2,24;0,98;2,24;2,24
659,40;1,61;0,98;1,61;2,24
659,50;0,98;0,98;1,61;2,24
659,60;0,98;0,98;1,61;2,24
659,70;0,35;0,98;0,67;2,24
659,80;0,67;1,61;1,61;2,86
659,90;0,67;1,61;0,98;2,86
660,00;0,67;1,61;1,29;2,86
660,10;1,29;1,61;1,29;1,92
660,20;1,61;1,61;1,61;1,92
660,30;1,29;1,29;1,29;1,29
660,40;1,61;1,61;1,61;1,61
660,50;1,29;1,92;1,29;1,92
660,60;0,98;1,61;0,98;1,92
660,70;0,35;1,92;0,67;2,86
660,80;0,67;1,92;0,67;2,24
660,90;0,04;1,92;0,67;2,24
661,00;0,35;1,92;0,67;1,92
661,10;-0,27;1,61;0,04;1,61
661,20;0,04;1,61;0,04;1,61
661,30;-0,59;1,61;-0,27;1,92
661,40;-0,90;2,24;0,35;2,55
661,50;-0,59;1,92;0,04;2,55
661,60;-0,90;1,92;0,35;3,18
661,70;-1,22;1,29;-0,59;2,86
661,80;-0,90;1,29;-0,27;2,86
661,90;-0,90;1,29;-0,27;2,24
662,00;-1,53;0,98;-0,59;2,55
662,10;-1,53;1,29;-0,59;2,55
662,20;-1,84;0,98;-1,22;2,24
662,30;-1,22;1,29;-0,59;2,86
662,40;-0,90;1,29;0,04;2,86
662,50;-0,90;1,29;0,04;2,24
662,60;-0,90;1,61;0,04;2,24
662,70;-0,90;0,98;0,04;2,24
662,80;-1,22;1,29;-0,27;1,92
662,90;-0,27;1,92;0,35;2,24
663,00;-0,59;0,98;0,35;1,92
663,10;-0,59;0,98;0,04;2,24
663,20;-0,27;1,29;0,35;2,86
663,30;0,04;0,98;0,35;2,24
663,40;1,61;1,61;1,92;1,92
663,50;9,45;6,31;10,08;7,25
663,60;9,45;5,69;9,76;6,63
663,70;0,98;1,29;1,29;1,92
663,80;0,98;1,29;0,98;2,55
663,90;0,67;1,29;0,67;2,86
664,00;0,35;1,29;0,67;2,24
664,10;0,04;1,61;0,67;2,55
664,20;-0,27;1,61;0,35;2,55
664,30;-0,59;1,61;0,04;2,24
664,40;0,04;1,61;0,04;2,24
664,50;0,04;1,61;0,35;2,24
664,60;0,04;1,92;0,35;2,55
664,70;-0,27;1,92;0,67;2,55
664,80;-0,27;1,61;-0,27;2,55
664,90;-0,90;2,24;-0,59;2,55
665,00;-0,90;2,55;-0,59;2,55
665,10;-0,90;2,24;-0,59;2,55
665,20;-0,90;2,24;-0,59;2,24
665,30;-0,59;1,92;0,04;2,55
665,40;-0,27;2,24;0,04;2,55
665,50;-0,59;1,61;0,04;2,55
665,60;0,35;1,61;0,35;2,24
665,70;0,04;1,92;0,04;2,55
665,80;0,04;1,61;0,04;2,86
665,90;0,04;2,24;0,04;3,18
666,00;0,04;2,55;0,35;3,49
666,10;-0,90;2,24;0,04;2,86
666,20;-0,59;2,24;-0,59;2,86
666,30;-0,90;2,55;-0,59;2,86
666,40;0,04;2,55;0,04;3,49
666,50;-0,59;2,55;-0,59;3,18
666,60;5,06;7,57;5,37;7,88
666,70;5,69;7,88;6,31;8,20
666,80;1,29;3,18;1,29;3,49
666,90;0,04;2,55;0,04;2,86
667,00;0,04;2,86;0,04;3,18
667,10;0,04;3,80;0,04;3,80
667,20;1,29;4,12;1,29;4,12
667,30;1,29;4,75;1,29;4,75
667,40;0,67;4,43;0,67;4,43
667,50;0,35;4,12;0,35;4,12
667,60;0,04;4,12;0,04;4,12
667,70;0,67;4,43;0,67;4,43
667,80;0,04;3,80;0,04;3,80
667,90;0,04;3,80;0,67;3,80
668,00;-0,27;4,43;0,67;4,43
668,10;0,35;4,43;0,67;4,43
668,20;1,29;5,37;1,61;5,37
668,30;1,61;5,06;1,61;5,06
668,40;1,61;5,06;1,61;5,06
668,50;1,61;4,43;1,61;4,43
668,60;1,61;4,75;1,61;4,75
668,70;1,29;3,80;1,29;3,80
668,80;2,55;4,12;2,55;4,12
668,90;2,55;3,49;2,55;3,49
669,00;2,24;3,80;2,24;3,80
669,10;1,61;4,43;1,61;4,43
669,20;0,98;6,00;1,29;6,00
669,30;0,67;6,63;0,98;6,63
669,40;0,04;6,31;0,67;6,31
669,50;-0,59;6,31;-0,27;6,31
669,60;0,35;5,69;0,67;5,69
669,70;0,67;5,37;0,98;5,37
669,80;-1,53;4,43;-0,90;4,43
669,90;-1,84;4,12;-1,84;4,12
670,00;-2,16;3,80;-1,22;3,80
670,10;-2,78;4,12;-2,16;4,12
670,20;-3,10;3,18;-1,84;3,18
670,30;3,49;5,06;3,49;5,06
