Receiver;D-6000
Date/Time;07-03-2022 07-48-47 IP.
RFUnit;dB
Owner;
ScanCity;HELSINKI
ScanComment;
ScanCountry;FINLAND
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;220307 VALOVA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584525;;9
584550;;9
584575;;9
584600;;8
584625;;9
584650;;9
584675;;9
584700;;8
584725;;9
584750;;9
584775;;9
584800;;9
584825;;9
584850;;9
584875;;9
584900;;8
584925;;9
584950;;8
584975;;9
585000;;9
585025;;9
585050;;8
585075;;9
585100;;8
585125;;9
585150;;9
585175;;9
585200;;9
585225;;9
585250;;9
585275;;9
585300;;9
585325;;9
585350;;8
585375;;9
585400;;8
585425;;9
585450;;9
585475;;9
585500;;9
585525;;9
585550;;8
585575;;9
585600;;9
585625;;9
585650;;9
585675;;9
585700;;8
585725;;9
585750;;9
585775;;9
585800;;8
585825;;9
585850;;9
585875;;8
585900;;8
585925;;9
585950;;8
585975;;9
586000;;9
586025;;8
586050;;9
586075;;8
586100;;9
586125;;9
586150;;9
586175;;9
586200;;9
586225;;8
586250;;8
586275;;8
586300;;8
586325;;9
586350;;8
586375;;8
586400;;8
586425;;8
586450;;8
586475;;8
586500;;8
586525;;9
586550;;8
586575;;9
586600;;8
586625;;8
586650;;8
586675;;8
586700;;8
586725;;8
586750;;8
586775;;8
586800;;8
586825;;8
586850;;8
586875;;9
586900;;8
586925;;8
586950;;8
586975;;8
587000;;8
587025;;9
587050;;8
587075;;9
587100;;8
587125;;8
587150;;7
587175;;8
587200;;8
587225;;8
587250;;8
587275;;8
587300;;8
587325;;8
587350;;7
587375;;8
587400;;8
587425;;8
587450;;8
587475;;8
587500;;8
587525;;9
587550;;8
587575;;8
587600;;9
587625;;8
587650;;9
587675;;7
587700;;8
587725;;8
587750;;8
587775;;8
587800;;8
587825;;8
587850;;8
587875;;8
587900;;8
587925;;7
587950;;8
587975;;9
588000;;8
588025;;8
588050;;8
588075;;8
588100;;9
588125;;8
588150;;8
588175;;8
588200;;9
588225;;9
588250;;9
588275;;9
588300;;8
588325;;9
588350;;8
588375;;8
588400;;9
588425;;8
588450;;9
588475;;8
588500;;8
588525;;8
588550;;9
588575;;9
588600;;9
588625;;8
588650;;9
588675;;9
588700;;9
588725;;9
588750;;9
588775;;9
588800;;9
588825;;8
588850;;9
588875;;9
588900;;8
588925;;8
588950;;9
588975;;9
589000;;9
589025;;9
589050;;8
589075;;9
589100;;8
589125;;8
589150;;9
589175;;8
589200;;9
589225;;9
589250;;9
589275;;9
589300;;9
589325;;9
589350;;9
589375;;9
589400;;8
589425;;9
589450;;9
589475;;9
589500;;9
589525;;8
589550;;8
589575;;9
589600;;8
589625;;8
589650;;9
589675;;9
589700;;9
589725;;9
589750;;9
589775;;9
589800;;9
589825;;9
589850;;9
589875;;9
589900;;9
589925;;8
589950;;9
589975;;9
590000;;9
590025;;9
590050;;8
590075;;9
590100;;8
590125;;8
590150;;8
590175;;8
590200;;9
590225;;9
590250;;8
590275;;9
590300;;9
590325;;9
590350;;9
590375;;9
590400;;9
590425;;9
590450;;9
590475;;9
590500;;9
590525;;8
590550;;8
590575;;7
590600;;8
590625;;8
590650;;8
590675;;7
590700;;8
590725;;8
590750;;8
590775;;9
590800;;8
590825;;9
590850;;9
590875;;9
590900;;9
590925;;8
590950;;9
590975;;9
591000;;9
591025;;9
591050;;9
591075;;8
591100;;9
591125;;7
591150;;8
591175;;8
591200;;7
591225;;8
591250;;7
591275;;7
591300;;7
591325;;7
591350;;8
591375;;8
591400;;7
591425;;8
591450;;7
591475;;8
591500;;8
591525;;8
591550;;8
591575;;8
591600;;7
591625;;8
591650;;8
591675;;8
591700;;8
591725;;7
591750;;8
591775;;8
591800;;8
591825;;9
591850;;9
591875;;9
591900;;9
591925;;9
591950;;10
591975;;10
592000;;9
592025;;10
592050;;10
592075;;10
592100;;10
592125;;10
592150;;9
592175;;10
592200;;9
592225;;9
592250;;9
592275;;9
592300;;8
592325;;9
592350;;8
592375;;9
592400;;9
592425;;9
592450;;10
592475;;10
592500;;10
592525;;11
592550;;10
592575;;11
592600;;10
592625;;10
592650;;10
592675;;11
592700;;10
592725;;11
592750;;10
592775;;11
592800;;10
592825;;10
592850;;11
592875;;11
592900;;11
592925;;11
592950;;12
592975;;12
593000;;13
593025;;13
593050;;14
593075;;13
593100;;16
593125;;14
593150;;17
593175;;15
593200;;22
593225;;23
593250;;17
593275;;16
593300;;19
593325;;15
593350;;17
593375;;14
593400;;14
593425;;13
593450;;15
593475;;14
593500;;15
593525;;15
593550;;16
593575;;16
593600;;16
593625;;16
593650;;16
593675;;18
593700;;18
593725;;19
593750;;18
593775;;19
593800;;19
593825;;20
593850;;20
593875;;21
593900;;21
593925;;22
593950;;22
593975;;23
594000;;22
594025;;26
594050;;21
594075;;21
594100;;19
594125;;19
594150;;18
594175;;18
594200;;18
594225;;17
594250;;16
594275;;16
594300;;15
594325;;15
594350;;14
594375;;13
594400;;14
594425;;13
594450;;12
594475;;12
594500;;11
594525;;11
594550;;11
594575;;11
594600;;10
594625;;10
594650;;9
594675;;10
594700;;9
594725;;9
594750;;9
594775;;8
594800;;9
594825;;8
594850;;8
594875;;8
594900;;8
594925;;8
594950;;7
594975;;7
595000;;7
595025;;7
595050;;8
595075;;8
595100;;8
595125;;8
595150;;8
595175;;8
595200;;9
595225;;9
595250;;9
595275;;9
595300;;9
595325;;9
595350;;9
595375;;9
595400;;9
595425;;9
595450;;8
595475;;8
595500;;8
595525;;8
595550;;8
595575;;8
595600;;7
595625;;7
595650;;7
595675;;7
595700;;7
595725;;6
595750;;6
595775;;6
595800;;6
595825;;6
595850;;6
595875;;5
595900;;6
595925;;5
595950;;5
595975;;6
596000;;6
596025;;5
596050;;6
596075;;6
596100;;6
596125;;6
596150;;7
596175;;6
596200;;7
596225;;6
596250;;7
596275;;7
596300;;7
596325;;7
596350;;7
596375;;7
596400;;7
596425;;7
596450;;7
596475;;7
596500;;6
596525;;6
596550;;6
596575;;6
596600;;6
596625;;6
596650;;6
596675;;5
596700;;5
596725;;5
596750;;5
596775;;5
596800;;6
596825;;5
596850;;6
596875;;5
596900;;6
596925;;5
596950;;5
596975;;6
597000;;6
597025;;6
597050;;6
597075;;6
597100;;6
597125;;6
597150;;5
597175;;6
597200;;5
597225;;6
597250;;6
597275;;5
597300;;6
597325;;6
597350;;6
597375;;6
597400;;6
597425;;6
597450;;6
597475;;6
597500;;6
597525;;6
597550;;6
597575;;6
597600;;6
597625;;6
597650;;6
597675;;5
597700;;6
597725;;6
597750;;6
597775;;6
597800;;6
597825;;6
597850;;6
597875;;6
597900;;6
597925;;6
597950;;6
597975;;5
598000;;6
598025;;6
598050;;6
598075;;6
598100;;6
598125;;6
598150;;6
598175;;6
598200;;6
598225;;6
598250;;6
598275;;6
598300;;6
598325;;6
598350;;6
598375;;7
598400;;7
598425;;6
598450;;7
598475;;7
598500;;6
598525;;7
598550;;6
598575;;7
598600;;7
598625;;7
598650;;7
598675;;7
598700;;6
598725;;7
598750;;6
598775;;6
598800;;6
598825;;6
598850;;7
598875;;6
598900;;6
598925;;6
598950;;6
598975;;6
599000;;6
599025;;6
599050;;6
599075;;6
599100;;6
599125;;6
599150;;6
599175;;6
599200;;6
599225;;6
599250;;6
599275;;6
599300;;6
599325;;6
599350;;6
599375;;6
599400;;7
599425;;6
599450;;7
599475;;6
599500;;7
599525;;6
599550;;7
599575;;6
599600;;7
599625;;7
599650;;6
599675;;6
599700;;6
599725;;5
599750;;6
599775;;6
599800;;6
599825;;6
599850;;6
599875;;6
599900;;6
599925;;8
599950;;9
599975;;9
600000;;9
600025;;9
600050;;9
600075;;7
600100;;6
600125;;6
600150;;6
600175;;6
600200;;6
600225;;6
600250;;6
600275;;6
600300;;6
600325;;6
600350;;6
600375;;5
600400;;6
600425;;6
600450;;6
600475;;6
600500;;6
600525;;6
600550;;7
600575;;6
600600;;6
600625;;6
600650;;6
600675;;6
600700;;7
600725;;6
600750;;6
600775;;6
600800;;6
600825;;6
600850;;6
600875;;6
600900;;6
600925;;6
600950;;6
600975;;6
601000;;6
601025;;7
601050;;6
601075;;6
601100;;7
601125;;6
601150;;7
601175;;7
601200;;6
601225;;6
601250;;6
601275;;6
601300;;7
601325;;7
601350;;6
601375;;6
601400;;7
601425;;6
601450;;7
601475;;7
601500;;7
601525;;7
601550;;7
601575;;7
601600;;7
601625;;7
601650;;7
601675;;7
601700;;8
601725;;7
601750;;8
601775;;7
601800;;7
601825;;7
601850;;8
601875;;7
601900;;7
601925;;7
601950;;8
601975;;8
602000;;8
602025;;8
602050;;7
602075;;8
602100;;7
602125;;7
602150;;7
602175;;8
602200;;6
602225;;7
602250;;7
602275;;8
602300;;7
602325;;7
602350;;7
602375;;8
602400;;7
602425;;8
602450;;7
602475;;7
602500;;7
602525;;8
602550;;8
602575;;8
602600;;8
602625;;8
602650;;8
602675;;8
602700;;8
602725;;8
602750;;8
602775;;8
602800;;8
602825;;8
602850;;8
602875;;8
602900;;8
602925;;8
602950;;8
602975;;8
603000;;8
603025;;8
603050;;8
603075;;8
603100;;8
603125;;8
603150;;8
603175;;8
603200;;8
603225;;9
603250;;8
603275;;9
603300;;9
603325;;9
603350;;9
603375;;9
603400;;8
603425;;9
603450;;9
603475;;9
603500;;8
603525;;9
603550;;8
603575;;9
603600;;8
603625;;8
603650;;9
603675;;9
603700;;9
603725;;8
603750;;9
603775;;8
603800;;8
603825;;9
603850;;9
603875;;9
603900;;9
603925;;9
603950;;9
603975;;8
604000;;9
604025;;9
604050;;9
604075;;9
604100;;9
604125;;9
604150;;8
604175;;9
604200;;9
604225;;9
604250;;8
604275;;9
604300;;9
604325;;9
604350;;8
604375;;8
604400;;9
604425;;9
604450;;9
604475;;9
604500;;8
604525;;9
604550;;9
604575;;9
604600;;9
604625;;9
604650;;9
604675;;9
604700;;9
604725;;8
604750;;9
604775;;9
604800;;8
604825;;9
604850;;9
604875;;9
604900;;10
604925;;11
604950;;10
604975;;10
605000;;11
605025;;11
605050;;10
605075;;9
605100;;9
605125;;9
605150;;9
605175;;8
605200;;9
605225;;9
605250;;9
605275;;10
605300;;9
605325;;10
605350;;9
605375;;9
605400;;9
605425;;9
605450;;9
605475;;9
605500;;9
605525;;9
605550;;9
605575;;9
605600;;9
605625;;9
605650;;9
605675;;9
605700;;9
605725;;9
605750;;9
605775;;8
605800;;9
605825;;9
605850;;9
605875;;9
605900;;9
605925;;8
605950;;9
605975;;9
606000;;9
606025;;9
606050;;9
606075;;9
606100;;9
606125;;9
606150;;9
606175;;9
606200;;9
606225;;9
606250;;9
606275;;9
606300;;10
606325;;9
606350;;10
606375;;9
606400;;10
606425;;9
606450;;10
606475;;9
606500;;9
606525;;9
606550;;9
606575;;9
606600;;9
606625;;9
606650;;9
606675;;9
606700;;8
606725;;9
606750;;9
606775;;9
606800;;9
606825;;9
606850;;9
606875;;9
606900;;9
606925;;8
606950;;9
606975;;9
607000;;9
607025;;9
607050;;9
607075;;9
607100;;9
607125;;8
607150;;9
607175;;9
607200;;9
607225;;9
607250;;9
607275;;9
607300;;9
607325;;9
607350;;9
607375;;8
607400;;9
607425;;8
607450;;9
607475;;8
607500;;9
607525;;9
607550;;9
607575;;8
607600;;8
607625;;9
607650;;9
607675;;9
607700;;9
607725;;9
607750;;9
607775;;9
607800;;9
607825;;9
607850;;9
607875;;9
607900;;9
607925;;9
607950;;9
607975;;9
608000;;9
608025;;9
608050;;9
608075;;9
608100;;8
608125;;9
608150;;9
608175;;9
608200;;8
608225;;8
608250;;9
608275;;9
608300;;9
608325;;9
608350;;9
608375;;8
608400;;9
608425;;9
608450;;8
608475;;9
608500;;9
608525;;9
608550;;9
608575;;9
608600;;9
608625;;9
608650;;8
608675;;9
608700;;8
608725;;9
608750;;9
608775;;9
608800;;9
608825;;9
608850;;9
608875;;9
608900;;8
608925;;9
608950;;9
608975;;9
609000;;9
609025;;9
609050;;9
609075;;9
609100;;8
609125;;9
609150;;8
609175;;9
609200;;9
609225;;9
609250;;9
609275;;8
609300;;9
609325;;9
609350;;9
609375;;8
609400;;9
609425;;9
609450;;9
609475;;9
609500;;8
609525;;9
609550;;10
609575;;12
609600;;13
609625;;14
609650;;14
609675;;13
609700;;13
609725;;10
609750;;9
609775;;9
609800;;9
609825;;9
609850;;9
609875;;9
609900;;10
609925;;10
609950;;10
609975;;9
610000;;9
610025;;9
610050;;9
610075;;9
610100;;9
610125;;9
610150;;10
610175;;9
610200;;10
610225;;10
610250;;10
610275;;9
610300;;10
610325;;10
610350;;8
610375;;10
610400;;10
610425;;10
610450;;10
610475;;10
610500;;10
610525;;10
610550;;10
610575;;10
610600;;10
610625;;10
610650;;9
610675;;10
610700;;10
610725;;10
610750;;10
610775;;10
610800;;10
610825;;10
610850;;9
610875;;10
610900;;10
610925;;10
610950;;10
610975;;11
611000;;10
611025;;10
611050;;10
611075;;10
611100;;9
611125;;10
611150;;9
611175;;10
611200;;10
611225;;10
611250;;10
611275;;10
611300;;10
611325;;10
611350;;10
611375;;10
611400;;10
611425;;10
611450;;10
611475;;10
611500;;10
611525;;10
611550;;10
611575;;10
611600;;10
611625;;10
611650;;10
611675;;9
611700;;10
611725;;10
611750;;10
611775;;10
611800;;10
611825;;10
611850;;10
611875;;9
611900;;10
611925;;10
611950;;10
611975;;10
612000;;9
612025;;9
612050;;10
612075;;10
612100;;10
612125;;10
612150;;10
612175;;9
612200;;10
612225;;10
612250;;10
612275;;9
612300;;10
612325;;10
612350;;10
612375;;10
612400;;9
612425;;9
612450;;9
612475;;10
612500;;10
612525;;10
612550;;9
612575;;9
612600;;10
612625;;8
612650;;9
612675;;8
612700;;8
612725;;9
612750;;9
612775;;9
612800;;9
612825;;10
612850;;9
612875;;9
612900;;9
612925;;9
612950;;8
612975;;9
613000;;9
613025;;9
613050;;9
613075;;9
613100;;8
613125;;9
613150;;9
613175;;9
613200;;9
613225;;9
613250;;9
613275;;9
613300;;9
613325;;9
613350;;9
613375;;9
613400;;9
613425;;9
613450;;9
613475;;9
613500;;9
613525;;9
613550;;9
613575;;9
613600;;9
613625;;9
613650;;9
613675;;9
613700;;9
613725;;9
613750;;9
613775;;9
613800;;9
613825;;8
613850;;9
613875;;9
613900;;9
613925;;9
613950;;9
613975;;9
614000;;9
614025;;9
614050;;9
614075;;10
614100;;10
614125;;11
614150;;12
614175;;14
614200;;15
614225;;16
614250;;16
614275;;17
614300;;17
614325;;19
614350;;19
614375;;20
614400;;21
614425;;21
614450;;22
614475;;22
614500;;22
614525;;22
614550;;22
614575;;22
614600;;21
614625;;21
614650;;21
614675;;20
614700;;19
614725;;17
614750;;16
614775;;16
614800;;16
614825;;16
614850;;16
614875;;16
614900;;17
614925;;18
614950;;20
614975;;20
615000;;21
615025;;21
615050;;21
615075;;21
615100;;21
615125;;21
615150;;20
615175;;20
615200;;20
615225;;19
615250;;18
615275;;17
615300;;15
615325;;15
615350;;14
615375;;13
615400;;13
615425;;15
615450;;16
615475;;18
615500;;20
615525;;21
615550;;22
615575;;23
615600;;23
615625;;23
615650;;23
615675;;23
615700;;23
615725;;23
615750;;22
615775;;22
615800;;21
615825;;20
615850;;19
615875;;18
615900;;18
615925;;19
615950;;19
615975;;19
616000;;19
616025;;19
616050;;19
616075;;21
616100;;22
616125;;23
616150;;23
616175;;24
616200;;25
616225;;25
616250;;26
616275;;26
616300;;26
616325;;26
616350;;27
616375;;26
616400;;26
616425;;25
616450;;25
616475;;24
616500;;23
616525;;22
616550;;22
616575;;21
616600;;21
616625;;21
616650;;21
616675;;22
616700;;22
616725;;23
616750;;23
616775;;24
616800;;24
616825;;24
616850;;25
616875;;25
616900;;25
616925;;25
616950;;25
616975;;25
617000;;24
617025;;24
617050;;23
617075;;23
617100;;22
617125;;21
617150;;20
617175;;20
617200;;20
617225;;20
617250;;21
617275;;21
617300;;22
617325;;23
617350;;23
617375;;24
617400;;24
617425;;24
617450;;24
617475;;25
617500;;25
617525;;25
617550;;25
617575;;25
617600;;24
617625;;24
617650;;24
617675;;23
617700;;23
617725;;22
617750;;21
617775;;20
617800;;18
617825;;18
617850;;17
617875;;17
617900;;18
617925;;18
617950;;19
617975;;20
618000;;20
618025;;21
618050;;22
618075;;22
618100;;22
618125;;22
618150;;22
618175;;22
618200;;22
618225;;21
618250;;21
618275;;21
618300;;20
618325;;19
618350;;18
618375;;16
618400;;15
618425;;15
618450;;16
618475;;16
618500;;16
618525;;17
618550;;17
618575;;18
618600;;20
618625;;20
618650;;21
618675;;22
618700;;22
618725;;22
618750;;22
618775;;22
618800;;22
618825;;21
618850;;21
618875;;20
618900;;19
618925;;18
618950;;17
618975;;16
619000;;15
619025;;16
619050;;17
619075;;17
619100;;17
619125;;18
619150;;18
619175;;19
619200;;18
619225;;18
619250;;18
619275;;17
619300;;17
619325;;17
619350;;16
619375;;16
619400;;16
619425;;16
619450;;15
619475;;15
619500;;15
619525;;14
619550;;14
619575;;15
619600;;16
619625;;18
619650;;19
619675;;20
619700;;21
619725;;21
619750;;22
619775;;22
619800;;22
619825;;22
619850;;23
619875;;23
619900;;23
619925;;22
619950;;22
619975;;21
620000;;20
620025;;18
620050;;18
620075;;17
620100;;18
620125;;18
620150;;19
620175;;19
620200;;20
620225;;21
620250;;21
620275;;22
620300;;22
620325;;23
620350;;23
620375;;23
620400;;23
620425;;23
620450;;23
620475;;22
620500;;21
620525;;21
620550;;21
620575;;20
620600;;20
620625;;19
620650;;18
620675;;18
620700;;18
620725;;19
620750;;19
620775;;19
620800;;20
620825;;20
620850;;20
620875;;20
620900;;20
620925;;20
620950;;20
620975;;20
621000;;20
621025;;20
621050;;19
621075;;19
621100;;18
621125;;17
621150;;16
621175;;15
621200;;12
621225;;12
621250;;11
621275;;12
621300;;11
621325;;13
621350;;14
621375;;15
621400;;16
621425;;17
621450;;18
621475;;18
621500;;18
621525;;18
621550;;17
621575;;18
621600;;16
621625;;16
621650;;16
621675;;16
621700;;15
621725;;15
621750;;15
621775;;14
621800;;13
621825;;11
621850;;10
621875;;9
621900;;9
621925;;8
621950;;8
621975;;7
622000;;8
622025;;7
622050;;8
622075;;8
622100;;8
622125;;7
622150;;8
622175;;7
622200;;8
622225;;8
622250;;8
622275;;8
622300;;8
622325;;8
622350;;7
622375;;7
622400;;8
622425;;8
622450;;7
622475;;7
622500;;8
622525;;8
622550;;8
622575;;8
622600;;8
622625;;7
622650;;8
622675;;8
622700;;8
622725;;8
622750;;8
622775;;8
622800;;8
622825;;7
622850;;7
622875;;7
622900;;8
622925;;7
622950;;7
622975;;8
623000;;8
623025;;6
623050;;8
623075;;8
623100;;8
623125;;7
623150;;8
623175;;7
623200;;8
623225;;7
623250;;7
623275;;7
623300;;7
623325;;6
623350;;7
623375;;7
623400;;7
623425;;7
623450;;7
623475;;7
623500;;8
623525;;7
623550;;8
623575;;8
623600;;8
623625;;8
623650;;7
623675;;8
623700;;8
623725;;7
623750;;8
623775;;7
623800;;7
623825;;7
623850;;6
623875;;7
623900;;7
623925;;6
623950;;7
623975;;7
624000;;7
624025;;7
624050;;7
624075;;6
624100;;7
624125;;6
624150;;6
624175;;6
624200;;7
624225;;7
624250;;7
624275;;7
624300;;7
624325;;7
624350;;7
624375;;6
624400;;7
624425;;7
624450;;6
624475;;6
624500;;7
624525;;6
624550;;7
624575;;6
624600;;6
624625;;7
624650;;6
624675;;7
624700;;6
624725;;7
624750;;6
624775;;6
624800;;7
624825;;6
624850;;6
624875;;7
624900;;7
624925;;8
624950;;8
624975;;9
625000;;9
625025;;10
625050;;9
625075;;8
625100;;8
625125;;6
625150;;6
625175;;6
625200;;6
625225;;7
625250;;7
625275;;6
625300;;6
625325;;6
625350;;6
625375;;7
625400;;7
625425;;7
625450;;6
625475;;6
625500;;6
625525;;7
625550;;6
625575;;6
625600;;6
625625;;6
625650;;7
625675;;7
625700;;6
625725;;6
625750;;6
625775;;6
625800;;6
625825;;6
625850;;6
625875;;7
625900;;6
625925;;6
625950;;6
625975;;6
626000;;7
626025;;6
626050;;6
626075;;6
626100;;6
626125;;7
626150;;6
626175;;6
626200;;6
626225;;6
626250;;7
626275;;6
626300;;6
626325;;6
626350;;6
626375;;6
626400;;6
626425;;6
626450;;6
626475;;6
626500;;6
626525;;6
626550;;6
626575;;6
626600;;7
626625;;6
626650;;6
626675;;6
626700;;6
626725;;6
626750;;6
626775;;6
626800;;6
626825;;6
626850;;5
626875;;6
626900;;6
626925;;6
626950;;6
626975;;6
627000;;6
627025;;6
627050;;6
627075;;6
627100;;7
627125;;5
627150;;6
627175;;6
627200;;7
627225;;7
627250;;7
627275;;6
627300;;6
627325;;6
627350;;6
627375;;6
627400;;6
627425;;6
627450;;6
627475;;7
627500;;6
627525;;6
627550;;7
627575;;7
627600;;6
627625;;6
627650;;7
627675;;6
627700;;6
627725;;6
627750;;7
627775;;6
627800;;7
627825;;7
627850;;6
627875;;6
627900;;6
627925;;6
627950;;6
627975;;6
628000;;6
628025;;6
628050;;7
628075;;6
628100;;6
628125;;6
628150;;6
628175;;6
628200;;6
628225;;6
628250;;6
628275;;6
628300;;6
628325;;6
628350;;7
628375;;7
628400;;6
628425;;6
628450;;6
628475;;6
628500;;6
628525;;5
628550;;6
628575;;6
628600;;6
628625;;6
628650;;6
628675;;6
628700;;9
628725;;6
628750;;10
628775;;6
628800;;8
628825;;6
628850;;7
628875;;6
628900;;7
628925;;6
628950;;7
628975;;6
629000;;7
629025;;6
629050;;7
629075;;6
629100;;7
629125;;7
629150;;8
629175;;7
629200;;8
629225;;8
629250;;7
629275;;7
629300;;6
629325;;6
629350;;6
629375;;7
629400;;6
629425;;6
629450;;6
629475;;6
629500;;6
629525;;6
629550;;6
629575;;6
629600;;6
629625;;6
629650;;6
629675;;6
629700;;6
629725;;6
629750;;6
629775;;6
629800;;6
629825;;6
629850;;6
629875;;6
629900;;6
629925;;6
629950;;6
629975;;6
630000;;6
630025;;6
630050;;6
630075;;6
630100;;6
630125;;6
630150;;6
630175;;6
630200;;7
630225;;5
630250;;6
630275;;6
630300;;6
630325;;6
630350;;6
630375;;6
630400;;6
630425;;5
630450;;6
630475;;6
630500;;6
630525;;6
630550;;6
630575;;6
630600;;7
630625;;6
630650;;6
630675;;6
630700;;6
630725;;6
630750;;6
630775;;7
630800;;6
630825;;6
630850;;7
630875;;6
630900;;7
630925;;7
630950;;7
630975;;6
631000;;7
631025;;7
631050;;8
631075;;7
631100;;7
631125;;7
631150;;7
631175;;7
631200;;7
631225;;6
631250;;7
631275;;6
631300;;6
631325;;6
631350;;6
631375;;6
631400;;7
631425;;6
631450;;7
631475;;6
631500;;6
631525;;7
631550;;6
631575;;6
631600;;6
631625;;5
631650;;6
631675;;6
631700;;7
631725;;6
631750;;6
631775;;6
631800;;6
631825;;6
631850;;6
631875;;6
631900;;7
631925;;6
631950;;6
631975;;6
632000;;6
632025;;6
632050;;5
632075;;6
632100;;6
632125;;6
632150;;7
632175;;7
632200;;6
632225;;6
632250;;6
632275;;6
632300;;5
632325;;6
632350;;6
632375;;6
632400;;5
632425;;5
632450;;6
632475;;6
632500;;6
632525;;6
632550;;6
632575;;5
632600;;6
632625;;5
632650;;5
632675;;5
632700;;6
632725;;5
632750;;5
632775;;5
632800;;5
632825;;5
632850;;5
632875;;5
632900;;5
632925;;5
632950;;5
632975;;5
633000;;4
633025;;5
633050;;5
633075;;5
633100;;5
633125;;5
633150;;5
633175;;5
633200;;5
633225;;5
633250;;5
633275;;5
633300;;5
633325;;4
633350;;5
633375;;4
633400;;5
633425;;5
633450;;5
633475;;4
633500;;4
633525;;5
633550;;5
633575;;5
633600;;5
633625;;5
633650;;5
633675;;4
633700;;4
633725;;4
633750;;5
633775;;4
633800;;4
633825;;4
633850;;4
633875;;4
633900;;3
633925;;4
633950;;4
633975;;4
634000;;4
634025;;3
634050;;4
634075;;4
634100;;4
634125;;4
634150;;4
634175;;4
634200;;4
634225;;4
634250;;3
634275;;3
634300;;4
634325;;3
634350;;4
634375;;4
634400;;9
634425;;4
634450;;6
634475;;3
634500;;4
634525;;3
634550;;3
634575;;4
634600;;4
634625;;3
634650;;4
634675;;3
634700;;4
634725;;4
634750;;4
634775;;3
634800;;3
634825;;3
634850;;4
634875;;3
634900;;4
634925;;4
634950;;4
634975;;3
635000;;3
635025;;3
635050;;8
635075;;3
635100;;8
635125;;4
635150;;9
635175;;3
635200;;4
635225;;3
635250;;4
635275;;3
635300;;3
635325;;3
635350;;3
635375;;4
635400;;3
635425;;3
635450;;3
635475;;3
635500;;3
635525;;3
635550;;3
635575;;2
635600;;3
635625;;3
635650;;2
635675;;3
635700;;2
635725;;3
635750;;3
635775;;3
635800;;3
635825;;3
635850;;3
635875;;3
635900;;3
635925;;3
635950;;2
635975;;3
636000;;3
636025;;3
636050;;3
636075;;3
636100;;3
636125;;3
636150;;3
636175;;3
636200;;3
636225;;3
636250;;2
636275;;3
636300;;3
636325;;3
636350;;2
636375;;3
636400;;2
636425;;2
636450;;3
636475;;3
636500;;3
636525;;3
636550;;3
636575;;3
636600;;3
636625;;3
636650;;3
636675;;3
636700;;3
636725;;2
636750;;2
636775;;2
636800;;2
636825;;2
636850;;2
636875;;2
636900;;2
636925;;2
636950;;2
636975;;2
637000;;2
637025;;2
637050;;2
637075;;2
637100;;2
637125;;2
637150;;2
637175;;2
637200;;1
637225;;2
637250;;2
637275;;2
637300;;2
637325;;2
637350;;2
637375;;1
637400;;2
637425;;2
637450;;3
637475;;3
637500;;3
637525;;3
637550;;2
637575;;2
637600;;2
637625;;2
637650;;2
637675;;2
637700;;2
637725;;2
637750;;2
637775;;2
637800;;2
637825;;3
637850;;2
637875;;3
637900;;3
637925;;2
637950;;2
637975;;2
638000;;2
638025;;2
638050;;1
638075;;2
638100;;1
638125;;1
638150;;1
638175;;1
638200;;2
638225;;2
638250;;1
638275;;1
638300;;1
638325;;2
638350;;2
638375;;2
638400;;1
638425;;2
638450;;1
638475;;2
638500;;2
638525;;2
638550;;1
638575;;1
638600;;2
638625;;1
638650;;2
638675;;1
638700;;1
638725;;1
638750;;2
638775;;1
638800;;2
638825;;2
638850;;1
638875;;1
638900;;2
638925;;3
638950;;3
638975;;3
639000;;2
639025;;3
639050;;2
639075;;1
639100;;1
639125;;0
639150;;1
639175;;1
639200;;2
639225;;1
639250;;2
639275;;2
639300;;1
639325;;1
639350;;1
639375;;1
639400;;1
639425;;1
639450;;1
639475;;1
639500;;1
639525;;1
639550;;1
639575;;1
639600;;1
639625;;1
639650;;1
639675;;1
639700;;1
639725;;1
639750;;1
639775;;1
639800;;1
639825;;1
639850;;1
639875;;1
639900;;1
639925;;2
639950;;1
639975;;1
640000;;1
640025;;2
640050;;2
640075;;1
640100;;1
640125;;2
640150;;1
640175;;1
640200;;2
640225;;1
640250;;1
640275;;1
640300;;2
640325;;1
640350;;2
640375;;1
640400;;2
640425;;2
640450;;2
640475;;1
640500;;1
640525;;2
640550;;2
640575;;1
640600;;2
640625;;2
640650;;2
640675;;2
640700;;2
640725;;4
640750;;2
640775;;2
640800;;2
640825;;2
640850;;2
640875;;2
640900;;2
640925;;2
640950;;1
640975;;2
641000;;1
641025;;2
641050;;2
641075;;2
641100;;2
641125;;2
641150;;2
641175;;2
641200;;2
641225;;2
641250;;2
641275;;2
641300;;2
641325;;2
641350;;2
641375;;2
641400;;2
641425;;2
641450;;1
641475;;2
641500;;2
641525;;2
641550;;2
641575;;2
641600;;3
641625;;2
641650;;3
641675;;2
641700;;2
641725;;2
641750;;2
641775;;2
641800;;2
641825;;2
641850;;3
641875;;2
641900;;2
641925;;2
641950;;2
641975;;2
642000;;2
642025;;3
642050;;2
