608.277160, -100.9349
608.284852, -100.8725
608.292544, -101.4053
608.300237, -102.3574
608.307929, -103.3301
608.315621, -103.4492
608.323314, -102.6704
608.331006, -102.1255
608.338698, -102.0916
608.346390, -102.6579
608.354083, -103.5728
608.361775, -103.9155
608.369467, -103.4400
608.377160, -103.1605
608.384852, -102.8902
608.392544, -101.8924
608.400237, -102.2631
608.407929, -102.2982
608.415621, -103.2222
608.423314, -104.4491
608.431006, -105.4702
608.438698, -105.9660
608.446390, -106.0832
608.454083, -106.5239
608.461775, -107.0250
608.469467, -107.0206
608.477160, -106.1176
608.484852, -105.0541
608.492544, -104.3422
608.500237, -104.3432
608.507929, -105.1295
608.515621, -106.4845
608.523314, -107.3074
608.531006, -106.9916
608.538698, -106.4647
608.546391, -106.2285
608.554083, -106.2548
608.561775, -106.1878
608.569467, -105.6235
608.577160, -105.0078
608.584852, -104.7794
608.592544, -105.2729
608.600237, -105.4245
608.607929, -106.0387
608.615621, -106.4866
608.623314, -107.0809
608.631006, -107.8409
608.638698, -108.0638
608.646391, -107.4745
608.654083, -106.7557
608.661775, -106.4262
608.669468, -105.9572
608.677160, -105.1319
608.684852, -104.5395
608.692544, -104.5217
608.700237, -105.3303
608.707929, -106.5123
608.715621, -107.1006
608.723314, -106.6211
608.731006, -105.9667
608.738698, -106.0024
608.746391, -106.3650
608.754083, -106.5470
608.761775, -106.6818
608.769468, -106.9280
608.777160, -107.0526
608.784852, -106.8313
608.792544, -106.4045
608.800237, -105.3912
608.807929, -105.2885
608.815621, -105.1317
608.823314, -105.4126
608.831006, -105.8923
608.838698, -106.0530
608.846391, -106.3535
608.854083, -107.0561
608.861775, -107.6481
608.869468, -107.6806
608.877160, -107.5075
608.884852, -107.3674
608.892545, -106.9786
608.900237, -106.8095
608.907929, -106.7659
608.915621, -106.5287
608.923314, -106.3276
608.931006, -105.9942
608.938698, -105.2736
608.946391, -104.5878
608.954083, -104.5609
608.961775, -105.2210
608.969468, -105.1824
608.977160, -104.0613
608.984852, -103.3559
608.992545, -103.7125
609.000237, -105.9136
609.007929, -106.5487
609.015621, -107.8568
609.023314, -108.8243
609.031006, -109.0244
609.038698, -108.6191
609.046391, -108.1534
609.054083, -107.7213
609.061775, -107.3971
609.069468, -107.4032
609.077160, -107.2057
609.084852, -106.1629
609.092545, -105.0907
609.100237, -104.7903
609.107929, -105.1096
609.115622, -105.7923
609.123314, -106.8097
609.131006, -107.9640
609.138698, -108.1691
609.146391, -107.7898
609.154083, -107.5084
609.161775, -107.1328
609.169468, -106.5787
609.177160, -106.1909
609.184852, -106.0442
609.192545, -105.9345
609.200237, -104.0029
609.207929, -103.9674
609.215622, -104.1073
609.223314, -103.9443
609.231006, -104.0527
609.238698, -104.5073
609.246391, -105.1888
609.254083, -105.8156
609.261775, -106.3773
609.269468, -106.9926
609.277160, -107.5464
609.284852, -107.3795
609.292545, -106.8884
609.300237, -106.9408
609.307929, -106.4162
609.315622, -104.7862
609.323314, -103.6657
609.331006, -103.9740
609.338699, -105.3716
609.346391, -106.5607
609.354083, -106.2997
609.361775, -105.1317
609.369468, -104.3354
609.377160, -104.3634
609.384852, -105.3792
609.392545, -107.0856
609.400237, -103.2812
609.407929, -105.1957
609.415622, -106.2930
609.423314, -106.5224
609.431006, -106.8362
609.438699, -107.2213
609.446391, -106.6410
609.454083, -105.3775
609.461776, -104.5526
609.469468, -104.3216
609.477160, -104.3592
609.484852, -104.4511
609.492545, -104.4037
609.500237, -104.4229
609.507929, -104.6143
609.515622, -105.3443
609.523314, -106.4258
609.531006, -106.6302
609.538699, -105.6277
609.546391, -104.7825
609.554083, -105.0867
609.561776, -106.0295
609.569468, -105.9710
609.577160, -105.0256
609.584852, -104.3218
609.592545, -104.0531
609.600237, -77.8789
609.607929, -76.6093
609.615622, -76.7659
609.623314, -77.7495
609.631006, -78.8948
609.638699, -78.7722
609.646391, -78.0471
609.654083, -77.8006
609.661776, -77.9506
609.669468, -81.5240
609.677160, -89.2528
609.684853, -94.8241
609.692545, -97.3830
609.700237, -97.7943
609.707929, -96.8783
609.715622, -96.7039
609.723314, -97.7948
609.731006, -99.3340
609.738699, -99.8598
609.746391, -99.3628
609.754083, -99.2664
609.761776, -99.9818
609.769468, -101.1471
609.777160, -102.1139
609.784853, -102.4184
609.792545, -102.7860
609.800237, -97.2334
609.807929, -96.8289
609.815622, -93.8585
609.823314, -88.6280
609.831006, -88.7338
609.838699, -88.6294
609.846391, -87.7606
609.854083, -86.4142
609.861776, -85.8587
609.869468, -86.5320
609.877160, -87.9129
609.884853, -88.2960
609.892545, -87.4916
609.900237, -87.0293
609.907930, -87.1868
609.915622, -87.7028
609.923314, -88.1810
609.931006, -88.4171
609.938699, -88.3178
609.946391, -88.1945
609.954083, -88.2665
609.961776, -86.7772
609.969468, -83.5101
609.977160, -81.3845
609.984853, -81.1252
609.992545, -82.6644
610.000237, -107.4531
610.007930, -107.4549
610.015622, -107.2150
610.023314, -106.8612
610.031006, -106.4246
610.038699, -105.6923
610.046391, -105.0805
610.054083, -104.9483
610.061776, -105.1533
610.069468, -105.3073
610.077160, -105.0293
610.084853, -104.5868
610.092545, -104.1624
610.100237, -102.9678
610.107930, -101.1904
610.115622, -99.4730
610.123314, -97.8282
610.131007, -96.5764
610.138699, -95.7457
610.146391, -95.6188
610.154083, -96.2348
610.161776, -97.3530
610.169468, -98.1272
610.177160, -97.8706
610.184853, -97.3129
610.192545, -96.8847
610.200237, -105.8005
610.207930, -105.6372
610.215622, -105.5479
610.223314, -105.6286
610.231007, -106.0230
610.238699, -106.2715
610.246391, -106.5454
610.254084, -107.2179
610.261776, -107.8705
610.269468, -107.3189
610.277160, -106.2855
610.284853, -105.7116
610.292545, -105.7804
610.300237, -106.4700
610.307930, -107.7106
610.315622, -108.1436
610.323314, -107.2351
610.331007, -106.6686
610.338699, -106.9027
610.346391, -107.0025
610.354084, -105.7760
610.361776, -104.3038
610.369468, -103.7253
610.377160, -104.2107
610.384853, -105.0967
610.392545, -105.2554
610.400237, -106.2553
610.407930, -106.3427
610.415622, -106.4570
610.423314, -106.4940
610.431007, -106.4134
610.438699, -106.2482
610.446391, -106.1678
610.454084, -106.0913
610.461776, -105.9785
610.469468, -105.9503
610.477161, -105.9076
610.484853, -105.6382
610.492545, -105.2469
610.500237, -105.3416
610.507930, -106.0356
610.515622, -107.1272
610.523314, -107.8612
610.531007, -107.4170
610.538699, -106.3007
610.546391, -105.7462
610.554084, -106.1933
610.561776, -107.1540
610.569468, -107.5646
610.577161, -106.9920
610.584853, -106.3448
610.592545, -106.2129
610.600237, -105.4777
610.607930, -106.2680
610.615622, -106.6894
610.623314, -106.5760
610.631007, -106.7052
610.638699, -107.3537
610.646391, -107.8493
610.654084, -107.5974
610.661776, -107.0927
610.669468, -106.4067
610.677161, -105.6746
610.684853, -105.2373
610.692545, -104.7675
610.700238, -104.2071
610.707930, -103.9286
610.715622, -104.3666
610.723314, -104.7685
610.731007, -104.2569
610.738699, -103.7132
610.746391, -103.7802
610.754084, -104.1527
610.761776, -103.8883
610.769468, -103.4368
610.777161, -103.7359
610.784853, -104.1161
610.792545, -103.3267
610.800238, -103.0982
610.807930, -102.6872
610.815622, -103.0499
610.823314, -104.0461
610.831007, -105.0529
610.838699, -105.1234
610.846391, -104.7453
610.854084, -104.5861
610.861776, -104.2144
610.869468, -103.5670
610.877161, -103.1097
610.884853, -102.9883
610.892545, -102.7501
610.900238, -102.7067
610.907930, -103.2061
610.915622, -103.6269
610.923315, -103.5514
610.931007, -103.5404
610.938699, -104.1402
610.946391, -104.6854
610.954084, -104.3045
610.961776, -103.7435
610.969468, -103.7508
610.977161, -104.1469
610.984853, -104.3183
610.992545, -104.2066
611.000238, -105.5055
611.007930, -106.4822
611.015622, -107.2569
611.023315, -106.7449
611.031007, -105.9887
611.038699, -105.9745
611.046392, -106.7770
611.054084, -107.8700
611.061776, -107.5837
611.069468, -106.4083
611.077161, -105.7815
611.084853, -106.1882
611.092545, -107.2289
611.100238, -107.5658
611.107930, -106.4748
611.115622, -105.4014
611.123315, -105.0427
611.131007, -105.2277
611.138699, -105.5583
611.146392, -105.7091
611.154084, -105.8101
611.161776, -105.7028
611.169468, -105.5903
611.177161, -105.2315
611.184853, -104.7384
611.192545, -104.6266
611.200238, -106.4537
611.207930, -106.3483
611.215622, -106.0087
611.223315, -105.9020
611.231007, -105.7008
611.238699, -105.1242
611.246392, -104.7682
611.254084, -105.0928
611.261776, -106.0864
611.269469, -106.7009
611.277161, -106.3363
611.284853, -105.7225
611.292545, -105.4486
611.300238, -105.7347
611.307930, -105.9623
611.315622, -105.5457
611.323315, -104.8597
611.331007, -104.8257
611.338699, -105.6484
611.346392, -106.1643
611.354084, -105.3855
611.361776, -104.4228
611.369469, -104.4002
611.377161, -105.3328
611.384853, -106.1998
611.392545, -106.5021
611.400238, -96.3686
611.407930, -95.3128
611.415622, -94.3817
611.423315, -94.1693
611.431007, -94.2500
611.438699, -94.4079
611.446392, -94.4113
611.454084, -93.5708
611.461776, -92.1376
611.469469, -91.3450
611.477161, -91.3558
611.484853, -91.7725
611.492546, -91.6884
611.500238, -90.9228
611.507930, -90.3665
611.515622, -90.4481
611.523315, -91.5545
611.531007, -93.2326
611.538699, -93.9873
611.546392, -93.7430
611.554084, -93.7934
611.561776, -94.9469
611.569469, -97.0583
611.577161, -99.1355
611.584853, -100.3723
611.592546, -101.4575
611.600238, -98.6324
611.607930, -97.6815
611.615622, -98.4723
611.623315, -99.1775
611.631007, -98.4122
611.638699, -97.3666
611.646392, -97.0214
611.654084, -97.3786
611.661776, -97.9359
611.669469, -98.3360
611.677161, -98.3629
611.684853, -97.7809
611.692546, -97.3883
611.700238, -97.4979
611.707930, -97.4842
611.715623, -96.8227
611.723315, -96.1844
611.731007, -96.5414
611.738699, -97.9880
611.746392, -99.7563
611.754084, -99.7871
611.761776, -98.5865
611.769469, -97.6865
611.777161, -97.5411
611.784853, -98.0610
611.792546, -98.7755
611.800238, -95.1821
611.807930, -94.8959
611.815623, -95.1783
611.823315, -95.5789
611.831007, -96.0662
611.838700, -96.0819
611.846392, -95.3015
611.854084, -94.6182
611.861776, -94.8169
611.869469, -95.9704
611.877161, -97.2577
611.884853, -97.3962
611.892546, -96.5042
611.900238, -95.5936
611.907930, -95.1875
611.915623, -95.2277
611.923315, -95.1677
611.931007, -94.7747
611.938700, -94.4210
611.946392, -94.4894
611.954084, -94.8884
611.961776, -95.3068
611.969469, -95.3921
611.977161, -95.1836
611.984853, -94.9521
611.992546, -94.8370
612.000238, -83.5257
612.007930, -83.4793
612.015623, -84.1776
612.023315, -84.9914
612.031007, -85.8652
612.038700, -86.3566
612.046392, -86.6355
612.054084, -86.5127
612.061777, -85.7421
612.069469, -84.8862
612.077161, -84.2065
612.084853, -83.5185
612.092546, -82.6405
612.100238, -82.1895
612.107930, -82.5579
612.115623, -83.5099
612.123315, -84.1755
612.131007, -84.3276
612.138700, -84.6636
612.146392, -85.3225
612.154084, -85.3535
612.161777, -84.6319
612.169469, -83.5644
612.177161, -82.2633
612.184853, -81.1666
612.192546, -80.5694
612.200238, -87.7372
612.207930, -85.9713
612.215623, -85.5509
612.223315, -85.6622
612.231007, -85.8165
612.238700, -85.9014
612.246392, -86.4287
612.254084, -87.7326
612.261777, -89.5028
612.269469, -90.0249
612.277161, -89.1241
612.284854, -88.3018
612.292546, -88.1936
612.300238, -88.5926
612.307930, -89.0937
612.315623, -89.5843
612.323315, -90.1097
612.331007, -90.1481
612.338700, -89.5263
612.346392, -89.1655
612.354084, -88.7789
612.361777, -88.2757
612.369469, -88.0378
612.377161, -88.2901
612.384854, -88.5727
612.392546, -87.8365
612.400238, -76.9052
612.407930, -76.0316
612.415623, -76.6554
612.423315, -77.7526
612.431007, -78.1865
612.438700, -77.7376
612.446392, -77.5270
612.454084, -77.7258
612.461777, -78.0185
612.469469, -78.1549
612.477161, -78.5421
612.484854, -78.9783
612.492546, -78.6585
612.500238, -77.8345
612.507931, -77.5021
612.515623, -78.0261
612.523315, -79.0938
612.531007, -80.1504
612.538700, -80.7071
612.546392, -80.0335
612.554084, -78.5012
612.561777, -77.7746
612.569469, -78.3580
612.577161, -79.9349
612.584854, -81.2039
612.592546, -81.4097
612.600238, -97.3646
612.607931, -96.6028
612.615623, -96.2007
612.623315, -95.9216
612.631008, -95.6956
612.638700, -95.2530
612.646392, -94.8505
612.654084, -94.8922
612.661777, -95.4071
612.669469, -96.2037
612.677161, -97.0064
612.684854, -97.4023
612.692546, -97.5027
612.700238, -97.0795
612.707931, -96.5180
612.715623, -96.1888
612.723315, -96.1906
612.731008, -96.6279
612.738700, -97.4089
612.746392, -98.6029
612.754084, -99.4370
612.761777, -99.5706
612.769469, -99.4063
612.777161, -99.3469
612.784854, -98.9887
612.792546, -97.8589
612.800238, -95.0827
612.807931, -93.7332
612.815623, -93.5653
612.823315, -93.9206
612.831008, -94.7579
612.838700, -95.7968
612.846392, -96.7078
612.854085, -97.5001
612.861777, -97.3793
612.869469, -96.8356
612.877161, -97.2248
612.884854, -98.5051
612.892546, -99.1929
612.900238, -98.5649
612.907931, -98.3558
612.915623, -98.8223
612.923315, -98.5722
612.931008, -97.5973
612.938700, -97.2092
612.946392, -97.6339
612.954085, -98.0537
612.961777, -98.0211
612.969469, -98.1199
612.977161, -98.0546
612.984854, -96.9917
612.992546, -95.6716
613.000238, -96.6421
613.007931, -95.5904
613.015623, -95.1092
613.023315, -94.9741
613.031008, -95.3742
613.038700, -95.8612
613.046392, -96.0278
613.054085, -96.0781
613.061777, -96.2369
613.069469, -96.6726
613.077162, -97.3053
613.084854, -97.7762
613.092546, -98.1368
613.100238, -98.5076
613.107931, -99.1340
613.115623, -100.0105
613.123315, -100.6523
613.131008, -100.5900
613.138700, -100.2402
613.146392, -100.2789
613.154085, -100.3300
613.161777, -100.1630
613.169469, -99.8941
613.177162, -99.9122
613.184854, -100.3963
613.192546, -100.5421
613.200238, -89.4365
613.207931, -89.1909
613.215623, -89.5727
613.223315, -89.9630
613.231008, -90.0042
613.238700, -89.4948
613.246392, -88.9923
613.254085, -88.9295
613.261777, -89.1196
613.269469, -89.5413
613.277162, -89.7812
613.284854, -89.4186
613.292546, -88.8342
613.300239, -88.7253
613.307931, -89.1799
613.315623, -89.6255
613.323315, -89.7473
613.331008, -90.0327
613.338700, -90.6058
613.346392, -91.5735
613.354085, -92.3663
613.361777, -92.3118
613.369469, -91.0973
613.377162, -89.3866
613.384854, -88.3300
613.392546, -88.1386
613.400239, -94.0665
613.407931, -93.5327
613.415623, -93.4197
613.423316, -93.5553
613.431008, -94.3240
613.438700, -95.1486
613.446392, -95.1809
613.454085, -94.8982
613.461777, -94.5932
613.469469, -93.7966
613.477162, -92.9967
613.484854, -92.9837
613.492546, -94.0824
613.500239, -95.6790
613.507931, -96.1204
613.515623, -95.6520
613.523316, -95.5634
613.531008, -95.7995
613.538700, -95.7191
613.546392, -95.2725
613.554085, -94.8946
613.561777, -94.7896
613.569469, -95.1316
613.577162, -95.9346
613.584854, -96.9014
613.592546, -97.5895
613.600239, -93.3066
613.607931, -92.4891
613.615623, -92.2729
613.623316, -92.3680
613.631008, -92.9105
613.638700, -93.4569
613.646393, -93.6173
613.654085, -93.4702
613.661777, -93.2161
613.669469, -92.9127
613.677162, -92.6118
613.684854, -92.2111
613.692546, -91.6339
613.700239, -91.2020
613.707931, -91.2564
613.715623, -91.6087
613.723316, -91.6411
613.731008, -91.3085
613.738700, -91.1176
613.746393, -91.5261
613.754085, -91.7217
613.761777, -91.2847
613.769469, -90.8430
613.777162, -90.9978
613.784854, -91.6106
613.792546, -91.5864
613.800239, -97.6935
613.807931, -96.7095
613.815623, -96.0504
613.823316, -95.6521
613.831008, -95.7532
613.838700, -96.3113
613.846393, -97.3357
613.854085, -98.1469
613.861777, -97.8948
613.869470, -97.5216
613.877162, -97.4905
613.884854, -97.3385
613.892546, -97.2093
613.900239, -97.6661
613.907931, -98.6337
613.915623, -99.3810
613.923316, -99.1068
613.931008, -98.0757
613.938700, -97.4017
613.946393, -97.8793
613.954085, -99.4608
613.961777, -100.8474
613.969470, -100.5146
613.977162, -99.7434
613.984854, -99.5557
613.992546, -99.7599
614.000239, -92.5193
614.007931, -91.1556
614.015623, -91.0217
614.023316, -91.4601
614.031008, -92.6063
614.038700, -94.0629
614.046393, -94.9386
614.054085, -95.2108
614.061777, -95.1376
614.069470, -95.1154
614.077162, -95.4072
614.084854, -95.4579
614.092547, -94.9704
614.100239, -94.4556
614.107931, -94.6080
614.115623, -95.3041
614.123316, -95.5456
614.131008, -94.9927
614.138700, -94.6364
614.146393, -94.9908
614.154085, -95.2911
614.161777, -94.4120
614.169470, -92.8238
614.177162, -91.8165
614.184854, -91.6259
614.192547, -92.1578
614.200239, -86.0572
614.207931, -87.3942
614.215624, -87.1488
614.223316, -86.1352
614.231008, -85.7718
614.238700, -85.9506
614.246393, -86.6811
614.254085, -87.6611
614.261777, -87.7824
614.269470, -87.1063
614.277162, -86.9177
614.284854, -87.7071
614.292547, -89.0450
614.300239, -89.7667
614.307931, -90.2486
614.315624, -90.8797
614.323316, -91.5572
614.331008, -92.3574
614.338700, -93.1574
614.346393, -93.7270
614.354085, -93.0795
614.361777, -91.5572
614.369470, -90.2497
614.377162, -89.5425
614.384854, -89.4151
614.392547, -89.7661
614.400239, -92.1039
614.407931, -90.8503
614.415624, -90.5532
614.423316, -90.3363
614.431008, -89.8987
614.438701, -88.4820
614.446393, -86.1383
614.454085, -84.3767
614.461777, -83.5275
614.469470, -83.2598
614.477162, -83.0737
614.484854, -82.9047
614.492547, -83.1156
614.500239, -83.6557
614.507931, -84.3136
614.515624, -84.7293
614.523316, -84.4855
614.531008, -83.9607
614.538701, -83.3749
614.546393, -82.8293
614.554085, -82.7410
614.561777, -83.2066
614.569470, -83.3254
614.577162, -82.3939
614.584854, -81.7990
614.592547, -82.2307
614.600239, -100.8454
614.607931, -99.9266
614.615624, -99.2705
614.623316, -98.7994
614.631008, -98.9909
614.638701, -99.8031
614.646393, -100.6999
614.654085, -100.5881
614.661778, -99.5781
614.669470, -98.7197
614.677162, -98.7071
614.684854, -99.4610
614.692547, -100.5195
614.700239, -101.1295
614.707931, -101.2777
614.715624, -101.3810
614.723316, -101.4283
614.731008, -101.2792
614.738701, -100.9596
614.746393, -100.7907
614.754085, -100.7943
614.761778, -100.8207
614.769470, -100.9289
614.777162, -101.1909
614.784854, -100.9999
614.792547, -100.2515
614.800239, -89.9641
614.807931, -90.0001
614.815624, -90.1129
614.823316, -89.3384
614.831008, -88.5885
614.838701, -88.3291
614.846393, -88.7175
614.854085, -89.4696
614.861778, -90.0556
614.869470, -90.0435
614.877162, -89.7673
614.884855, -89.8605
614.892547, -90.6071
614.900239, -91.1908
614.907931, -91.1007
614.915624, -91.0191
614.923316, -91.3043
614.931008, -91.8542
614.938701, -91.9836
614.946393, -91.6965
614.954085, -90.9566
614.961778, -90.5875
614.969470, -91.1466
614.977162, -92.5127
614.984855, -94.0536
614.992547, -94.4617
615.000239, -100.5381
615.007932, -100.7352
615.015624, -101.1610
615.023316, -101.1549
615.031008, -100.7917
615.038701, -100.0609
615.046393, -99.5545
615.054085, -99.7549
615.061778, -100.5155
615.069470, -101.1358
615.077162, -100.8663
615.084855, -100.1107
615.092547, -99.7623
615.100239, -99.7366
615.107932, -99.0490
615.115624, -97.7804
615.123316, -97.1104
615.131008, -97.1784
615.138701, -97.3392
615.146393, -97.3192
615.154085, -97.5687
615.161778, -98.1700
615.169470, -98.6588
615.177162, -99.0241
615.184855, -99.6930
615.192547, -100.2363
615.200239, -105.2130
615.207932, -105.1921
615.215624, -105.2665
615.223316, -104.8760
615.231009, -104.7841
615.238701, -105.0802
615.246393, -105.2957
615.254085, -105.0490
615.261778, -104.6882
615.269470, -104.2377
615.277162, -104.0633
615.284855, -104.1487
615.292547, -104.0028
615.300239, -103.0757
615.307932, -101.2283
615.315624, -98.0210
615.323316, -94.6327
615.331009, -92.6036
615.338701, -92.1139
615.346393, -92.6879
615.354085, -92.9870
615.361778, -92.0346
615.369470, -90.5531
615.377162, -89.6224
615.384855, -89.3792
615.392547, -89.7381
615.400239, -105.2505
615.407932, -104.9596
615.415624, -104.8034
615.423316, -104.7810
615.431009, -105.1374
615.438701, -105.3497
615.446393, -104.8855
615.454086, -104.5898
615.461778, -104.8981
615.469470, -105.4610
615.477162, -105.7569
615.484855, -104.7837
615.492547, -103.1802
615.500239, -102.3722
615.507932, -102.7722
615.515624, -104.2688
615.523316, -105.6125
615.531009, -105.7839
615.538701, -105.4100
615.546393, -105.4573
615.554086, -105.9071
615.561778, -106.1795
615.569470, -106.0891
615.577162, -106.0721
615.584855, -106.4630
615.592547, -107.1259
615.600239, -107.4474
615.607932, -105.6758
615.615624, -105.2042
615.623316, -105.5045
615.631009, -106.0796
615.638701, -106.2115
615.646393, -105.7652
615.654086, -105.6270
615.661778, -106.2225
615.669470, -107.4939
615.677163, -108.6531
615.684855, -108.5083
615.692547, -107.5668
615.700239, -106.4763
615.707932, -105.6814
615.715624, -105.5330
615.723316, -106.2226
615.731009, -107.1851
615.738701, -106.7660
615.746393, -105.5526
615.754086, -104.7929
615.761778, -104.5667
615.769470, -104.6189
615.777163, -104.7566
615.784855, -104.8265
615.792547, -104.6880
615.800240, -107.1843
615.807932, -106.5884
615.815624, -105.9817
615.823316, -105.8269
615.831009, -106.2769
615.838701, -106.6725
615.846393, -106.8549
615.854086, -107.3776
615.861778, -108.2162
615.869470, -108.6896
615.877163, -108.2927
615.884855, -107.1385
615.892547, -105.8980
615.900240, -105.3098
615.907932, -105.4669
615.915624, -105.9565
615.923316, -106.1422
615.931009, -105.6021
615.938701, -104.6086
615.946393, -103.9188
615.954086, -104.0422
615.961778, -104.9311
615.969470, -106.0114
615.977163, -106.7149
615.984855, -107.0970
615.992547, -107.6136
616.000240, -106.0173
616.007932, -105.9246
616.015624, -106.4652
616.023317, -105.9703
616.031009, -104.9337
616.038701, -104.5105
616.046393, -105.1987
616.054086, -106.4188
616.061778, -106.8932
616.069470, -106.9741
616.077163, -107.4885
616.084855, -107.5203
616.092547, -106.7420
616.100240, -106.2568
616.107932, -106.1251
616.115624, -105.7590
616.123317, -105.4196
616.131009, -105.9452
616.138701, -107.4186
616.146393, -108.5907
616.154086, -107.4159
616.161778, -105.7151
616.169470, -104.8932
616.177163, -104.9464
616.184855, -105.3115
616.192547, -105.5291
616.200240, -106.5317
616.207932, -104.0242
616.215624, -101.9093
616.223317, -101.2403
616.231009, -102.1098
616.238701, -104.2107
616.246394, -105.9834
616.254086, -106.1486
616.261778, -105.3450
616.269470, -104.4541
616.277163, -104.2600
616.284855, -104.7807
616.292547, -105.4712
616.300240, -105.4786
616.307932, -105.2008
616.315624, -105.3365
616.323317, -105.8127
616.331009, -106.1689
616.338701, -106.3735
616.346394, -106.7767
616.354086, -106.7978
616.361778, -105.8682
616.369470, -105.0058
616.377163, -105.0649
616.384855, -105.9893
616.392547, -107.1126
616.400240, -104.8488
616.407932, -104.4852
616.415624, -104.9739
616.423317, -104.6727
616.431009, -104.0868
616.438701, -104.3325
616.446394, -105.7225
616.454086, -107.4737
616.461778, -107.6108
616.469471, -106.5246
616.477163, -105.5831
616.484855, -105.1057
616.492547, -105.2434
616.500240, -105.6833
616.507932, -105.3468
616.515624, -104.7401
616.523317, -104.8864
616.531009, -106.1433
616.538701, -107.2042
616.546394, -106.3568
616.554086, -105.3881
616.561778, -105.1779
616.569471, -105.6196
616.577163, -106.2551
616.584855, -106.7306
616.592548, -107.1495
616.600240, -107.3150
616.607932, -107.5069
616.615624, -107.9024
616.623317, -107.0312
616.631009, -106.1045
616.638701, -106.0143
616.646394, -106.8532
616.654086, -107.8719
616.661778, -108.3028
616.669471, -108.3606
616.677163, -108.0670
616.684855, -107.4448
616.692548, -107.0117
616.700240, -107.2238
616.707932, -107.7101
616.715624, -107.5529
616.723317, -106.9295
616.731009, -106.6384
616.738701, -106.7921
616.746394, -106.9209
616.754086, -106.4600
616.761778, -105.8147
616.769471, -105.3532
616.777163, -105.2916
616.784855, -105.4354
616.792548, -105.5063
616.800240, -103.8380
616.807932, -103.5014
616.815625, -104.0991
616.823317, -105.2290
616.831009, -106.6688
616.838701, -107.2825
616.846394, -106.7631
616.854086, -105.8739
616.861778, -105.1687
616.869471, -105.2067
616.877163, -105.9868
616.884855, -107.0318
616.892548, -106.7492
616.900240, -105.6207
616.907932, -105.1981
616.915625, -105.3606
616.923317, -105.3711
616.931009, -105.4443
616.938701, -106.1408
616.946394, -107.2605
616.954086, -107.6661
616.961778, -107.3284
616.969471, -106.6650
616.977163, -106.0349
616.984855, -105.8881
616.992548, -106.2762
617.000240, -109.0492
617.007932, -107.5681
617.015625, -106.5992
617.023317, -106.2237
617.031009, -106.7972
617.038702, -107.9778
617.046394, -108.3717
617.054086, -107.3323
617.061778, -106.0686
617.069471, -105.3324
617.077163, -105.5524
617.084855, -106.3389
617.092548, -106.6572
617.100240, -106.2069
617.107932, -105.9234
617.115625, -105.8422
617.123317, -105.4966
617.131009, -104.9761
617.138702, -104.7513
617.146394, -104.8589
617.154086, -104.9719
617.161778, -105.0535
617.169471, -105.2747
617.177163, -105.6076
617.184855, -105.7533
617.192548, -105.6997
617.200240, -103.2764
617.207932, -102.5205
617.215625, -103.4109
617.223317, -104.8502
617.231009, -105.9671
617.238702, -106.6709
617.246394, -107.8484
617.254086, -108.7243
617.261779, -108.4945
617.269471, -108.0555
617.277163, -107.6255
617.284855, -106.6528
617.292548, -105.0918
617.300240, -103.9640
617.307932, -103.9247
617.315625, -104.9076
617.323317, -106.1303
617.331009, -106.6005
617.338702, -106.7062
617.346394, -107.0418
617.354086, -107.2388
617.361779, -107.4551
617.369471, -107.8915
617.377163, -108.2163
617.384856, -107.7831
617.392548, -107.0633
617.400240, -106.6321
617.407932, -106.5406
617.415625, -106.4222
617.423317, -106.3970
617.431009, -106.5803
617.438702, -106.3989
617.446394, -105.3860
617.454086, -104.2617
617.461779, -103.7873
617.469471, -104.1211
617.477163, -104.7459
617.484856, -104.6574
617.492548, -104.1928
617.500240, -103.8539
617.507932, -103.9162
617.515625, -104.1515
617.523317, -104.1785
617.531009, -104.2786
617.538702, -104.7237
617.546394, -105.6333
617.554086, -106.2565
617.561779, -106.4787
617.569471, -106.7616
617.577163, -106.8779
617.584856, -106.4952
617.592548, -106.3650
617.600240, -105.4887
617.607933, -105.6725
617.615625, -106.1661
617.623317, -106.5450
617.631009, -106.6781
617.638702, -106.0926
617.646394, -105.3847
617.654086, -105.1186
617.661779, -105.3129
617.669471, -106.0086
617.677163, -107.2033
617.684856, -107.9133
617.692548, -106.8251
617.700240, -105.6360
617.707933, -105.5194
617.715625, -106.1788
617.723317, -106.3908
617.731009, -105.6723
617.738702, -104.9061
617.746394, -104.9166
617.754086, -105.3889
617.761779, -105.2187
617.769471, -104.7376
617.777163, -105.1091
617.784856, -106.5373
617.792548, -107.4647
617.800240, -104.5652
617.807933, -105.8548
617.815625, -107.2583
617.823317, -106.7607
617.831010, -106.0939
617.838702, -106.1719
617.846394, -106.8165
617.854086, -107.5517
617.861779, -108.3822
617.869471, -109.4517
617.877163, -109.9039
617.884856, -108.9483
617.892548, -107.2822
617.900240, -105.7405
617.907933, -104.6636
617.915625, -104.2155
617.923317, -104.3051
617.931010, -104.3402
617.938702, -104.1731
617.946394, -104.4523
617.954086, -105.3747
617.961779, -106.6992
617.969471, -107.4122
617.977163, -106.7515
617.984856, -105.1858
617.992548, -103.9484
618.000240, -106.9303
618.007933, -104.6352
618.015625, -104.0981
618.023317, -104.6328
618.031010, -105.7923
618.038702, -106.5336
618.046394, -106.5885
618.054087, -106.7172
