638.328,-109.00
638.353,-109.00
638.378,-109.00
638.404,-109.00
638.429,-109.00
638.454,-107.00
638.479,-109.00
638.505,-108.00
638.530,-106.00
638.555,-109.00
638.580,-109.00
638.605,-107.00
638.631,-109.00
638.656,-109.00
638.681,-109.00
638.706,-109.00
638.732,-108.00
638.757,-109.00
638.782,-109.00
638.807,-109.00
638.832,-109.00
638.858,-109.00
638.883,-109.00
638.908,-109.00
638.933,-108.00
638.959,-106.00
638.984,-109.00
639.009,-109.00
639.034,-107.00
639.059,-106.00
639.085,-109.00
639.110,-108.00
639.135,-109.00
639.160,-109.00
639.186,-109.00
639.211,-109.00
639.236,-109.00
639.261,-109.00
639.286,-109.00
639.312,-109.00
639.337,-108.00
639.362,-109.00
639.387,-109.00
639.413,-109.00
639.438,-109.00
639.463,-109.00
639.488,-109.00
639.514,-108.00
639.539,-109.00
639.564,-109.00
639.589,-109.00
639.614,-109.00
639.640,-109.00
639.665,-109.00
639.690,-109.00
639.715,-108.00
639.741,-109.00
639.766,-109.00
639.791,-109.00
639.816,-109.00
639.841,-108.00
639.867,-109.00
639.892,-109.00
639.917,-109.00
639.942,-109.00
639.968,-109.00
639.993,-109.00
640.018,-109.00
640.043,-109.00
640.068,-109.00
640.094,-109.00
640.119,-109.00
640.144,-109.00
640.169,-109.00
640.195,-109.00
640.220,-109.00
640.245,-109.00
640.270,-109.00
640.295,-109.00
640.321,-109.00
640.346,-109.00
640.371,-109.00
640.396,-109.00
640.422,-109.00
640.447,-109.00
640.472,-109.00
640.497,-109.00
640.523,-109.00
640.548,-109.00
640.573,-107.00
640.598,-109.00
640.623,-109.00
640.649,-109.00
640.674,-109.00
640.699,-109.00
640.724,-109.00
640.750,-106.00
640.775,-108.00
640.800,-109.00
640.825,-109.00
640.850,-109.00
640.876,-107.00
640.901,-109.00
640.926,-109.00
640.951,-108.00
640.977,-109.00
641.002,-109.00
641.027,-109.00
641.052,-109.00
641.077,-109.00
641.103,-109.00
641.128,-109.00
641.153,-109.00
641.178,-109.00
641.204,-109.00
641.229,-109.00
641.254,-109.00
641.279,-109.00
641.305,-109.00
641.330,-109.00
641.355,-109.00
641.380,-109.00
641.405,-109.00
641.431,-109.00
641.456,-109.00
641.481,-109.00
641.506,-109.00
641.532,-109.00
641.557,-109.00
641.582,-109.00
641.607,-109.00
641.632,-109.00
641.658,-109.00
641.683,-109.00
641.708,-109.00
641.733,-109.00
641.759,-109.00
641.784,-109.00
641.809,-109.00
641.834,-109.00
641.859,-109.00
641.885,-109.00
641.910,-109.00
641.935,-109.00
641.960,-109.00
641.986,-108.00
642.011,-109.00
642.036,-109.00
642.061,-109.00
642.086,-109.00
642.112,-109.00
642.137,-109.00
642.162,-109.00
642.187,-109.00
642.213,-108.00
642.238,-109.00
642.263,-109.00
642.288,-109.00
642.314,-109.00
642.339,-109.00
642.364,-109.00
642.389,-109.00
642.414,-109.00
642.440,-107.00
642.465,-109.00
642.490,-109.00
642.515,-109.00
642.541,-109.00
642.566,-108.00
642.591,-109.00
642.616,-109.00
642.641,-109.00
642.667,-109.00
642.692,-109.00
642.717,-109.00
642.742,-109.00
642.768,-109.00
642.793,-109.00
642.818,-107.00
642.843,-109.00
642.868,-109.00
642.894,-109.00
642.919,-109.00
642.944,-109.00
642.969,-109.00
642.995,-109.00
643.020,-109.00
643.045,-109.00
643.070,-109.00
643.095,-109.00
643.121,-109.00
643.146,-109.00
643.171,-109.00
643.196,-109.00
643.222,-109.00
643.247,-109.00
643.272,-106.00
643.297,-109.00
643.323,-109.00
643.348,-109.00
643.373,-109.00
643.398,-109.00
643.423,-109.00
643.449,-109.00
643.474,-109.00
643.499,-109.00
643.524,-109.00
643.550,-109.00
643.575,-109.00
643.600,-109.00
643.625,-109.00
643.650,-109.00
643.676,-109.00
643.701,-109.00
643.726,-108.00
643.751,-107.00
643.777,-109.00
643.802,-109.00
643.827,-109.00
643.852,-109.00
643.877,-109.00
643.903,-109.00
643.928,-109.00
643.953,-109.00
643.978,-109.00
644.004,-108.00
644.029,-109.00
644.054,-107.00
644.079,-109.00
644.105,-109.00
644.130,-109.00
644.155,-109.00
644.180,-109.00
644.205,-109.00
644.231,-109.00
644.256,-109.00
644.281,-109.00
644.306,-109.00
644.332,-109.00
644.357,-109.00
644.382,-109.00
644.407,-109.00
644.432,-109.00
644.458,-109.00
644.483,-108.00
644.508,-109.00
644.533,-109.00
644.559,-109.00
644.584,-109.00
644.609,-109.00
644.634,-109.00
644.659,-109.00
644.685,-109.00
644.710,-109.00
644.735,-109.00
644.760,-108.00
644.786,-109.00
644.811,-109.00
644.836,-109.00
644.861,-109.00
644.886,-109.00
644.912,-109.00
644.937,-109.00
644.962,-109.00
644.987,-109.00
645.013,-109.00
645.038,-109.00
645.063,-108.00
645.088,-109.00
645.114,-109.00
645.139,-109.00
645.164,-109.00
645.189,-109.00
645.214,-109.00
645.240,-109.00
645.265,-109.00
645.290,-109.00
645.315,-109.00
645.341,-109.00
645.366,-109.00
645.391,-109.00
645.416,-109.00
645.441,-109.00
645.467,-109.00
645.492,-109.00
645.517,-109.00
645.542,-109.00
645.568,-109.00
645.593,-109.00
645.618,-109.00
645.643,-109.00
645.668,-109.00
645.694,-109.00
645.719,-109.00
645.744,-109.00
645.769,-109.00
645.795,-109.00
645.820,-107.00
645.845,-109.00
645.870,-109.00
645.895,-109.00
645.921,-109.00
645.946,-109.00
645.971,-109.00
645.996,-109.00
646.022,-109.00
646.047,-109.00
646.072,-109.00
646.097,-109.00
646.123,-109.00
646.148,-109.00
646.173,-109.00
646.198,-109.00
646.223,-107.00
646.249,-109.00
646.274,-109.00
646.299,-109.00
646.324,-109.00
646.350,-109.00
646.375,-107.00
646.400,-109.00
646.425,-109.00
646.450,-109.00
646.476,-109.00
646.501,-109.00
646.526,-109.00
646.551,-109.00
646.577,-109.00
646.602,-109.00
646.627,-109.00
646.652,-109.00
646.677,-109.00
646.703,-109.00
646.728,-109.00
646.753,-109.00
646.778,-109.00
646.804,-109.00
646.829,-109.00
646.854,-109.00
646.879,-109.00
646.905,-109.00
646.930,-109.00
646.955,-109.00
646.980,-109.00
647.005,-109.00
647.031,-109.00
647.056,-109.00
647.081,-109.00
647.106,-109.00
647.132,-109.00
647.157,-109.00
647.182,-109.00
647.207,-108.00
647.232,-109.00
647.258,-109.00
647.283,-109.00
647.308,-109.00
647.333,-109.00
647.359,-109.00
647.384,-109.00
647.409,-109.00
647.434,-109.00
647.459,-109.00
647.485,-109.00
647.510,-109.00
647.535,-109.00
647.560,-109.00
647.586,-108.00
647.611,-107.00
647.636,-109.00
647.661,-109.00
647.686,-105.00
647.712,-109.00
647.737,-108.00
647.762,-109.00
647.787,-108.00
647.813,-109.00
647.838,-109.00
647.863,-109.00
647.888,-109.00
647.914,-107.00
647.939,-109.00
647.964,-109.00
647.989,-109.00
648.014,-109.00
648.040,-109.00
648.065,-109.00
648.090,-109.00
648.115,-107.00
648.141,-109.00
648.166,-109.00
648.191,-109.00
648.216,-109.00
648.241,-109.00
648.267,-109.00
648.292,-109.00
648.317,-109.00
648.342,-108.00
648.368,-108.00
648.393,-109.00
648.418,-106.00
648.443,-109.00
648.468,-109.00
648.494,-109.00
648.519,-109.00
648.544,-109.00
648.569,-109.00
648.595,-109.00
648.620,-109.00
648.645,-109.00
648.670,-109.00
648.695,-109.00
648.721,-109.00
648.746,-109.00
648.771,-109.00
648.796,-109.00
648.822,-109.00
648.847,-109.00
648.872,-108.00
648.897,-109.00
648.923,-109.00
648.948,-109.00
648.973,-109.00
648.998,-109.00
649.023,-109.00
649.049,-109.00
649.074,-109.00
649.099,-109.00
649.124,-109.00
649.150,-109.00
649.175,-109.00
649.200,-109.00
649.225,-108.00
649.250,-109.00
649.276,-109.00
649.301,-109.00
649.326,-109.00
649.351,-109.00
649.377,-109.00
649.402,-109.00
649.427,-109.00
649.452,-109.00
649.477,-109.00
649.503,-109.00
649.528,-109.00
649.553,-109.00
649.578,-109.00
649.604,-109.00
649.629,-109.00
649.654,-109.00
649.679,-109.00
649.705,-109.00
649.730,-109.00
649.755,-109.00
649.780,-109.00
649.805,-109.00
649.831,-109.00
649.856,-109.00
649.881,-109.00
649.906,-109.00
649.932,-109.00
649.957,-109.00
649.982,-109.00
650.007,-109.00
650.032,-109.00
650.058,-109.00
650.083,-109.00
650.108,-109.00
650.133,-109.00
650.159,-109.00
650.184,-109.00
650.209,-109.00
650.234,-109.00
650.259,-109.00
650.285,-109.00
650.310,-109.00
650.335,-109.00
650.360,-109.00
650.386,-109.00
650.411,-109.00
650.436,-109.00
650.461,-109.00
650.486,-109.00
650.512,-109.00
650.537,-109.00
650.562,-109.00
650.587,-109.00
650.613,-109.00
650.638,-109.00
650.663,-109.00
650.688,-109.00
650.714,-109.00
650.739,-109.00
650.764,-109.00
650.789,-109.00
650.814,-109.00
650.840,-109.00
650.865,-109.00
650.890,-109.00
650.915,-109.00
650.941,-109.00
650.966,-109.00
650.991,-109.00
651.016,-109.00
651.041,-109.00
651.067,-109.00
651.092,-109.00
651.117,-109.00
651.142,-109.00
651.168,-109.00
651.193,-109.00
651.218,-109.00
651.243,-109.00
651.268,-109.00
651.294,-109.00
651.319,-109.00
651.344,-108.00
651.369,-109.00
651.395,-109.00
651.420,-109.00
651.445,-109.00
651.470,-109.00
651.495,-109.00
651.521,-109.00
651.546,-109.00
651.571,-109.00
651.596,-109.00
651.622,-109.00
651.647,-109.00
651.672,-108.00
651.697,-109.00
651.723,-109.00
651.748,-109.00
651.773,-107.00
651.798,-108.00
651.823,-109.00
651.849,-108.00
651.874,-109.00
651.899,-108.00
651.924,-109.00
651.950,-109.00
651.975,-109.00
652.000,-109.00
652.025,-109.00
652.050,-107.00
652.076,-109.00
652.101,-109.00
652.126,-109.00
652.151,-109.00
652.177,-109.00
652.202,-109.00
652.227,-109.00
652.252,-109.00
652.277,-109.00
652.303,-109.00
652.328,-109.00
652.353,-109.00
652.378,-109.00
652.404,-109.00
652.429,-109.00
652.454,-109.00
652.479,-109.00
652.505,-109.00
652.530,-109.00
652.555,-109.00
652.580,-109.00
652.605,-109.00
652.631,-109.00
652.656,-109.00
652.681,-109.00
652.706,-109.00
652.732,-109.00
652.757,-109.00
652.782,-109.00
652.807,-109.00
652.832,-109.00
652.858,-109.00
652.883,-109.00
652.908,-109.00
652.933,-109.00
652.959,-109.00
652.984,-109.00
653.009,-109.00
653.034,-109.00
653.059,-109.00
653.085,-109.00
653.110,-109.00
653.135,-109.00
653.160,-109.00
653.186,-109.00
653.211,-109.00
653.236,-109.00
653.261,-109.00
653.286,-109.00
653.312,-109.00
653.337,-109.00
653.362,-109.00
653.387,-109.00
653.413,-109.00
653.438,-109.00
653.463,-109.00
653.488,-109.00
653.514,-109.00
653.539,-109.00
653.564,-109.00
653.589,-109.00
653.614,-109.00
653.640,-109.00
653.665,-109.00
653.690,-109.00
653.715,-109.00
653.741,-109.00
653.766,-109.00
653.791,-109.00
653.816,-109.00
653.841,-109.00
653.867,-109.00
653.892,-109.00
653.917,-109.00
653.942,-109.00
653.968,-109.00
653.993,-109.00
654.018,-108.00
654.043,-109.00
654.068,-109.00
654.094,-108.00
654.119,-86.00
654.144,-85.00
654.169,-83.00
654.195,-84.00
654.220,-84.00
654.245,-83.00
654.270,-83.00
654.295,-87.00
654.321,-84.00
654.346,-83.00
654.371,-82.00
654.396,-83.00
654.422,-84.00
654.447,-84.00
654.472,-85.00
654.497,-83.00
654.523,-82.00
654.548,-83.00
654.573,-85.00
654.598,-86.00
654.623,-83.00
654.649,-86.00
654.674,-85.00
654.699,-86.00
654.724,-89.00
654.750,-84.00
654.775,-83.00
654.800,-86.00
654.825,-88.00
654.850,-86.00
654.876,-88.00
654.901,-87.00
654.926,-87.00
654.951,-95.00
654.977,-87.00
655.002,-91.00
655.027,-90.00
655.052,-95.00
655.077,-96.00
655.103,-92.00
655.128,-95.00
655.153,-96.00
655.178,-92.00
655.204,-99.00
655.229,-93.00
655.254,-99.00
655.279,-98.00
655.305,-99.00
655.330,-97.00
655.355,-98.00
655.380,-99.00
655.405,-90.00
655.431,-94.00
655.456,-95.00
655.481,-94.00
655.506,-93.00
655.532,-90.00
655.557,-87.00
655.582,-86.00
655.607,-92.00
655.632,-84.00
655.658,-88.00
655.683,-91.00
655.708,-88.00
655.733,-90.00
655.759,-91.00
655.784,-82.00
655.809,-88.00
655.834,-88.00
655.859,-85.00
655.885,-91.00
655.910,-93.00
655.935,-85.00
655.960,-85.00
655.986,-85.00
656.011,-88.00
656.036,-85.00
656.061,-84.00
656.086,-88.00
656.112,-86.00
656.137,-84.00
656.162,-90.00
656.187,-86.00
656.213,-84.00
656.238,-88.00
656.263,-85.00
656.288,-87.00
656.314,-88.00
656.339,-86.00
656.364,-86.00
656.389,-83.00
656.414,-86.00
656.440,-83.00
656.465,-84.00
656.490,-89.00
656.515,-87.00
656.541,-85.00
656.566,-85.00
656.591,-84.00
656.616,-82.00
656.641,-85.00
656.667,-85.00
656.692,-83.00
656.717,-82.00
656.742,-86.00
656.768,-85.00
656.793,-86.00
656.818,-89.00
656.843,-86.00
656.868,-85.00
656.894,-84.00
656.919,-84.00
656.944,-82.00
656.969,-83.00
656.995,-86.00
657.020,-79.00
657.045,-77.00
657.070,-81.00
657.095,-81.00
657.121,-77.00
657.146,-76.00
657.171,-82.00
657.196,-83.00
657.222,-83.00
657.247,-81.00
657.272,-81.00
657.297,-87.00
657.323,-77.00
657.348,-85.00
657.373,-86.00
657.398,-79.00
657.423,-84.00
657.449,-80.00
657.474,-86.00
657.499,-79.00
657.524,-81.00
657.550,-87.00
657.575,-89.00
657.600,-81.00
657.625,-80.00
657.650,-81.00
657.676,-83.00
657.701,-86.00
657.726,-84.00
657.751,-81.00
657.777,-81.00
657.802,-85.00
657.827,-83.00
657.852,-84.00
657.877,-82.00
657.903,-86.00
657.928,-85.00
657.953,-86.00
657.978,-85.00
658.004,-87.00
658.029,-91.00
658.054,-85.00
658.079,-86.00
658.105,-91.00
658.130,-85.00
658.155,-88.00
658.180,-94.00
658.205,-90.00
658.231,-92.00
658.256,-97.00
658.281,-95.00
658.306,-92.00
658.332,-94.00
658.357,-96.00
658.382,-99.00
658.407,-100.00
658.432,-107.00
658.458,-103.00
658.483,-109.00
658.508,-109.00
658.533,-108.00
658.559,-103.00
658.584,-106.00
658.609,-103.00
658.634,-109.00
658.659,-105.00
658.685,-109.00
658.710,-109.00
658.735,-107.00
658.760,-109.00
658.786,-109.00
658.811,-103.00
658.836,-107.00
658.861,-107.00
658.886,-99.00
658.912,-97.00
658.937,-98.00
658.962,-100.00
658.987,-98.00
659.013,-91.00
659.038,-92.00
659.063,-91.00
659.088,-98.00
659.114,-97.00
659.139,-96.00
659.164,-94.00
659.189,-94.00
659.214,-90.00
659.240,-92.00
659.265,-93.00
659.290,-93.00
659.315,-93.00
659.341,-88.00
659.366,-89.00
659.391,-87.00
659.416,-86.00
659.441,-91.00
659.467,-88.00
659.492,-93.00
659.517,-94.00
659.542,-89.00
659.568,-90.00
659.593,-85.00
659.618,-89.00
659.643,-89.00
659.668,-85.00
659.694,-86.00
659.719,-84.00
659.744,-88.00
659.769,-86.00
659.795,-82.00
659.820,-85.00
659.845,-83.00
659.870,-83.00
659.895,-81.00
659.921,-87.00
659.946,-85.00
659.971,-86.00
659.996,-86.00
660.022,-85.00
660.047,-82.00
660.072,-87.00
660.097,-85.00
660.123,-83.00
660.148,-82.00
660.173,-80.00
660.198,-78.00
660.223,-81.00
660.249,-93.00
660.274,-84.00
660.299,-84.00
660.324,-86.00
660.350,-83.00
660.375,-84.00
660.400,-83.00
660.425,-86.00
660.450,-93.00
660.476,-83.00
660.501,-83.00
660.526,-81.00
660.551,-82.00
660.577,-84.00
660.602,-85.00
660.627,-90.00
660.652,-90.00
660.677,-87.00
660.703,-87.00
660.728,-86.00
660.753,-83.00
660.778,-86.00
660.804,-89.00
660.829,-89.00
660.854,-88.00
660.879,-87.00
660.905,-85.00
660.930,-87.00
660.955,-88.00
660.980,-90.00
661.005,-86.00
661.031,-91.00
661.056,-90.00
661.081,-89.00
661.106,-90.00
661.132,-88.00
661.157,-90.00
661.182,-95.00
661.207,-92.00
661.232,-91.00
661.258,-95.00
661.283,-90.00
661.308,-92.00
661.333,-94.00
661.359,-90.00
661.384,-92.00
661.409,-95.00
661.434,-99.00
661.459,-90.00
661.485,-94.00
661.510,-95.00
661.535,-93.00
661.560,-97.00
661.586,-101.00
661.611,-103.00
661.636,-95.00
661.661,-88.00
661.686,-96.00
661.712,-94.00
661.737,-91.00
661.762,-95.00
661.787,-94.00
661.813,-92.00
661.838,-94.00
661.863,-97.00
661.888,-92.00
661.914,-109.00
661.939,-109.00
661.964,-109.00
661.989,-109.00
662.014,-109.00
662.040,-109.00
662.065,-109.00
662.090,-109.00
662.115,-109.00
662.141,-109.00
662.166,-109.00
662.191,-109.00
662.216,-109.00
662.241,-109.00
662.267,-109.00
662.292,-109.00
662.317,-109.00
662.342,-109.00
662.368,-109.00
662.393,-109.00
662.418,-109.00
662.443,-109.00
662.468,-109.00
662.494,-109.00
662.519,-109.00
662.544,-109.00
662.569,-109.00
662.595,-109.00
662.620,-109.00
662.645,-109.00
662.670,-109.00
662.695,-109.00
662.721,-109.00
662.746,-109.00
662.771,-109.00
662.796,-109.00
662.822,-109.00
662.847,-109.00
662.872,-109.00
662.897,-109.00
662.923,-109.00
662.948,-109.00
662.973,-109.00
662.998,-109.00
663.023,-109.00
663.049,-109.00
663.074,-109.00
663.099,-109.00
663.124,-109.00
663.150,-109.00
663.175,-109.00
663.200,-109.00
663.225,-109.00
663.250,-109.00
663.276,-109.00
663.301,-109.00
663.326,-109.00
663.351,-109.00
663.377,-109.00
663.402,-109.00
663.427,-109.00
663.452,-109.00
663.477,-109.00
663.503,-109.00
663.528,-109.00
663.553,-109.00
663.578,-109.00
663.604,-109.00
663.629,-109.00
663.654,-109.00
663.679,-109.00
663.705,-109.00
663.730,-109.00
663.755,-109.00
663.780,-109.00
663.805,-109.00
663.831,-109.00
663.856,-109.00
663.881,-109.00
663.906,-109.00
663.932,-109.00
663.957,-109.00
663.982,-109.00
664.007,-109.00
664.032,-109.00
664.058,-109.00
664.083,-109.00
664.108,-109.00
664.133,-109.00
664.159,-109.00
664.184,-109.00
664.209,-109.00
664.234,-109.00
664.259,-109.00
664.285,-109.00
664.310,-109.00
664.335,-109.00
664.360,-109.00
664.386,-109.00
664.411,-109.00
664.436,-109.00
664.461,-109.00
664.486,-109.00
664.512,-109.00
664.537,-109.00
664.562,-109.00
664.587,-109.00
664.613,-109.00
664.638,-109.00
664.663,-109.00
664.688,-109.00
664.714,-109.00
664.739,-109.00
664.764,-109.00
664.789,-109.00
664.814,-109.00
664.840,-109.00
664.865,-109.00
664.890,-109.00
664.915,-109.00
664.941,-109.00
664.966,-109.00
664.991,-109.00
665.016,-109.00
665.041,-109.00
665.067,-109.00
665.092,-109.00
665.117,-109.00
665.142,-109.00
665.168,-109.00
665.193,-109.00
665.218,-109.00
665.243,-109.00
665.268,-109.00
665.294,-109.00
665.319,-109.00
665.344,-109.00
665.369,-109.00
665.395,-109.00
665.420,-109.00
665.445,-109.00
665.470,-109.00
665.495,-109.00
665.521,-109.00
665.546,-109.00
665.571,-109.00
665.596,-109.00
665.622,-109.00
665.647,-109.00
665.672,-109.00
665.697,-109.00
665.723,-109.00
665.748,-109.00
665.773,-109.00
665.798,-109.00
665.823,-109.00
665.849,-109.00
665.874,-109.00
665.899,-109.00
665.924,-109.00
665.950,-109.00
665.975,-109.00
666.000,-109.00
666.025,-109.00
666.050,-109.00
666.076,-109.00
666.101,-109.00
666.126,-109.00
666.151,-109.00
666.177,-109.00
666.202,-109.00
666.227,-109.00
666.252,-109.00
666.277,-109.00
666.303,-109.00
666.328,-109.00
666.353,-109.00
666.378,-109.00
666.404,-109.00
666.429,-109.00
666.454,-109.00
666.479,-109.00
666.505,-109.00
666.530,-109.00
666.555,-109.00
666.580,-109.00
666.605,-109.00
666.631,-109.00
666.656,-109.00
666.681,-109.00
666.706,-109.00
666.732,-109.00
666.757,-109.00
666.782,-109.00
666.807,-109.00
666.832,-109.00
666.858,-109.00
666.883,-109.00
666.908,-109.00
666.933,-109.00
666.959,-109.00
666.984,-109.00
667.009,-109.00
667.034,-109.00
667.059,-109.00
667.085,-109.00
667.110,-109.00
667.135,-109.00
667.160,-109.00
667.186,-109.00
667.211,-109.00
667.236,-109.00
667.261,-109.00
667.286,-109.00
667.312,-109.00
667.337,-109.00
667.362,-109.00
667.387,-109.00
667.413,-109.00
667.438,-109.00
667.463,-109.00
667.488,-109.00
667.514,-109.00
667.539,-109.00
667.564,-109.00
667.589,-109.00
667.614,-109.00
667.640,-109.00
667.665,-109.00
667.690,-109.00
667.715,-109.00
667.741,-109.00
667.766,-109.00
667.791,-109.00
667.816,-109.00
667.841,-109.00
667.867,-109.00
667.892,-109.00
667.917,-109.00
667.942,-109.00
667.968,-109.00
667.993,-109.00
668.018,-109.00
668.043,-109.00
668.068,-109.00
668.094,-109.00
668.119,-109.00
668.144,-109.00
668.169,-109.00
668.195,-109.00
668.220,-109.00
668.245,-109.00
668.270,-109.00
668.295,-109.00
668.321,-109.00
668.346,-109.00
668.371,-109.00
668.396,-109.00
668.422,-109.00
668.447,-109.00
668.472,-109.00
668.497,-109.00
668.523,-109.00
668.548,-109.00
668.573,-109.00
668.598,-109.00
668.623,-109.00
668.649,-109.00
668.674,-109.00
668.699,-109.00
668.724,-109.00
668.750,-109.00
668.775,-109.00
668.800,-109.00
668.825,-109.00
668.850,-109.00
668.876,-109.00
668.901,-109.00
668.926,-109.00
668.951,-109.00
668.977,-109.00
669.002,-109.00
669.027,-109.00
669.052,-109.00
669.077,-109.00
669.103,-109.00
669.128,-109.00
669.153,-109.00
669.178,-109.00
669.204,-109.00
669.229,-109.00
669.254,-109.00
669.279,-109.00
669.305,-109.00
669.330,-109.00
669.355,-109.00
669.380,-109.00
669.405,-109.00
669.431,-109.00
669.456,-109.00
669.481,-109.00
669.506,-109.00
669.532,-109.00
669.557,-109.00
669.582,-109.00
669.607,-109.00
669.632,-109.00
669.658,-109.00
669.683,-109.00
669.708,-109.00
669.733,-109.00
669.759,-109.00
669.784,-109.00
669.809,-109.00
669.834,-109.00
669.859,-109.00
669.885,-109.00
669.910,-109.00
669.935,-109.00
669.960,-109.00
669.986,-109.00
670.011,-109.00
670.036,-109.00
670.061,-109.00
670.086,-109.00
670.112,-109.00
670.137,-109.00
670.162,-109.00
670.187,-109.00
670.213,-109.00
670.238,-109.00
670.263,-109.00
670.288,-109.00
670.314,-109.00
670.339,-109.00
670.364,-109.00
670.389,-109.00
670.414,-109.00
670.440,-109.00
670.465,-109.00
670.490,-109.00
670.515,-109.00
670.541,-109.00
670.566,-109.00
670.591,-109.00
670.616,-109.00
670.641,-109.00
670.667,-109.00
670.692,-109.00
670.717,-109.00
670.742,-109.00
670.768,-109.00
670.793,-109.00
670.818,-109.00
670.843,-109.00
670.868,-109.00
670.894,-109.00
670.919,-109.00
670.944,-109.00
670.969,-109.00
670.995,-109.00
671.020,-109.00
671.045,-109.00
671.070,-109.00
671.095,-109.00
671.121,-109.00
671.146,-109.00
671.171,-109.00
671.196,-109.00
671.222,-109.00
671.247,-109.00
671.272,-109.00
671.297,-109.00
671.323,-109.00
671.348,-109.00
671.373,-109.00
671.398,-109.00
671.423,-109.00
671.449,-109.00
671.474,-109.00
671.499,-109.00
671.524,-109.00
671.550,-109.00
671.575,-109.00
671.600,-109.00
671.625,-109.00
671.650,-109.00
671.676,-109.00
671.701,-109.00
671.726,-109.00
671.751,-109.00
671.777,-109.00
671.802,-109.00
671.827,-109.00
671.852,-109.00
671.877,-109.00
671.903,-109.00
671.928,-109.00
671.953,-109.00
671.978,-109.00
672.004,-109.00
672.029,-109.00
672.054,-109.00
672.079,-109.00
672.105,-109.00
672.130,-109.00
672.155,-109.00
672.180,-109.00
672.205,-109.00
672.231,-109.00
672.256,-109.00
672.281,-109.00
672.306,-109.00
672.332,-109.00
672.357,-109.00
672.382,-109.00
672.407,-109.00
672.432,-109.00
672.458,-109.00
672.483,-109.00
672.508,-109.00
672.533,-109.00
672.559,-109.00
672.584,-109.00
672.609,-109.00
672.634,-109.00
672.659,-109.00
672.685,-109.00
672.710,-109.00
672.735,-109.00
672.760,-109.00
672.786,-109.00
672.811,-109.00
672.836,-109.00
672.861,-109.00
672.886,-109.00
672.912,-109.00
672.937,-109.00
672.962,-109.00
672.987,-109.00
673.013,-109.00
673.038,-109.00
673.063,-109.00
673.088,-109.00
673.114,-109.00
673.139,-109.00
673.164,-109.00
673.189,-109.00
673.214,-109.00
673.240,-109.00
673.265,-109.00
673.290,-109.00
673.315,-109.00
673.341,-109.00
673.366,-109.00
673.391,-109.00
673.416,-109.00
673.441,-109.00
673.467,-109.00
673.492,-109.00
673.517,-109.00
673.542,-109.00
673.568,-109.00
673.593,-109.00
673.618,-109.00
673.643,-109.00
673.668,-109.00
673.694,-109.00
673.719,-109.00
673.744,-109.00
673.769,-109.00
673.795,-109.00
673.820,-109.00
673.845,-109.00
673.870,-109.00
673.895,-109.00
673.921,-109.00
673.946,-109.00
673.971,-109.00
673.996,-109.00
674.022,-109.00
674.047,-109.00
674.072,-109.00
674.097,-109.00
674.123,-109.00
674.148,-109.00
674.173,-109.00
674.198,-109.00
674.223,-109.00
674.249,-109.00
674.274,-109.00
674.299,-109.00
674.324,-109.00
674.350,-109.00
674.375,-109.00
674.400,-109.00
674.425,-109.00
674.450,-109.00
674.476,-109.00
674.501,-109.00
674.526,-109.00
674.551,-109.00
674.577,-109.00
674.602,-109.00
674.627,-109.00
674.652,-109.00
674.677,-109.00
674.703,-109.00
674.728,-109.00
674.753,-109.00
674.778,-109.00
674.804,-109.00
674.829,-109.00
674.854,-109.00
674.879,-109.00
674.905,-109.00
674.930,-109.00
674.955,-109.00
674.980,-109.00
675.005,-109.00
675.031,-109.00
675.056,-109.00
675.081,-109.00
675.106,-109.00
675.132,-109.00
675.157,-109.00
675.182,-109.00
675.207,-109.00
675.232,-109.00
675.258,-109.00
675.283,-109.00
675.308,-109.00
675.333,-109.00
675.359,-109.00
675.384,-109.00
675.409,-109.00
675.434,-109.00
675.459,-109.00
675.485,-109.00
675.510,-109.00
675.535,-109.00
675.560,-109.00
675.586,-109.00
675.611,-109.00
675.636,-109.00
675.661,-109.00
675.686,-109.00
675.712,-109.00
675.737,-109.00
675.762,-109.00
675.787,-109.00
675.813,-109.00
675.838,-109.00
675.863,-109.00
675.888,-109.00
675.914,-109.00
675.939,-109.00
675.964,-109.00
675.989,-109.00
676.014,-109.00
676.040,-109.00
676.065,-109.00
676.090,-109.00
676.115,-109.00
676.141,-109.00
676.166,-109.00
676.191,-109.00
676.216,-109.00
676.241,-109.00
676.267,-109.00
676.292,-109.00
676.317,-109.00
676.342,-109.00
676.368,-109.00
676.393,-109.00
676.418,-109.00
676.443,-109.00
676.468,-109.00
676.494,-109.00
676.519,-109.00
676.544,-109.00
676.569,-109.00
676.595,-109.00
676.620,-109.00
676.645,-109.00
676.670,-109.00
676.695,-109.00
676.721,-109.00
676.746,-109.00
676.771,-109.00
676.796,-109.00
676.822,-109.00
676.847,-109.00
676.872,-109.00
676.897,-109.00
676.923,-109.00
676.948,-109.00
676.973,-109.00
676.998,-109.00
677.023,-109.00
677.049,-109.00
677.074,-109.00
677.099,-109.00
677.124,-109.00
677.150,-109.00
677.175,-109.00
677.200,-109.00
677.225,-109.00
677.250,-109.00
677.276,-109.00
677.301,-109.00
677.326,-109.00
677.351,-109.00
677.377,-109.00
677.402,-109.00
677.427,-109.00
677.452,-109.00
677.477,-109.00
677.503,-109.00
677.528,-109.00
