Receiver;ew G4 535,200 MHz
Date/Time;25-02-2020 06-44-26 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
509100;12.5;5;0;0;37.5;15
509125;12.5;5;0;0;37.5;15
509150;12.5;5;0;0;37.5;15
509175;12.5;5;0;0;37.5;15
509200;17.5;7;0;0;37.5;15
509225;12.5;5;0;0;37.5;15
509250;10;4;0;0;37.5;15
509275;15;6;0;0;37.5;15
509300;10;4;0;0;37.5;15
509325;12.5;5;0;0;37.5;15
509350;15;6;0;0;37.5;15
509375;15;6;0;0;37.5;15
509400;12.5;5;0;0;37.5;15
509425;15;6;0;0;37.5;15
509450;15;6;0;0;37.5;15
509475;12.5;5;0;0;37.5;15
509500;12.5;5;0;0;37.5;15
509525;15;6;0;0;37.5;15
509550;17.5;7;0;0;37.5;15
509575;12.5;5;0;0;37.5;15
509600;17.5;7;0;0;37.5;15
509625;15;6;0;0;37.5;15
509650;12.5;5;0;0;37.5;15
509675;12.5;5;0;0;37.5;15
509700;15;6;0;0;37.5;15
509725;15;6;0;0;37.5;15
509750;10;4;0;0;37.5;15
509775;17.5;7;0;0;37.5;15
509800;12.5;5;0;0;37.5;15
509825;12.5;5;0;0;37.5;15
509850;15;6;0;0;37.5;15
509875;12.5;5;0;0;37.5;15
509900;10;4;0;0;37.5;15
509925;10;4;0;0;37.5;15
509950;15;6;0;0;37.5;15
509975;12.5;5;0;0;37.5;15
510000;17.5;7;0;0;37.5;15
510025;12.5;5;0;0;37.5;15
510050;17.5;7;0;0;37.5;15
510075;12.5;5;0;0;37.5;15
510100;15;6;0;0;37.5;15
510125;17.5;7;0;0;37.5;15
510150;15;6;0;0;37.5;15
510175;25;10;0;0;37.5;15
510200;22.5;9;0;0;37.5;15
510225;27.5;11;0;0;37.5;15
510250;22.5;9;0;0;37.5;15
510275;25;10;0;0;37.5;15
510300;22.5;9;0;0;37.5;15
510325;22.5;9;0;0;37.5;15
510350;22.5;9;0;0;37.5;15
510375;22.5;9;0;0;37.5;15
510400;22.5;9;0;0;37.5;15
510425;25;10;0;0;37.5;15
510450;27.5;11;0;0;37.5;15
510475;27.5;11;0;0;37.5;15
510500;22.5;9;0;0;37.5;15
510525;27.5;11;0;0;37.5;15
510550;25;10;0;0;37.5;15
510575;27.5;11;0;0;37.5;15
510600;27.5;11;0;0;37.5;15
510625;30;12;0;0;37.5;15
510650;35;14;0;0;37.5;15
510675;30;12;0;0;37.5;15
510700;32.5;13;0;0;37.5;15
510725;30;12;0;0;37.5;15
510750;32.5;13;0;0;37.5;15
510775;32.5;13;0;0;37.5;15
510800;32.5;13;0;0;37.5;15
510825;35;14;0;0;37.5;15
510850;35;14;0;0;37.5;15
510875;32.5;13;0;0;37.5;15
510900;35;14;0;0;37.5;15
510925;35;14;0;0;37.5;15
510950;32.5;13;0;0;37.5;15
510975;37.5;15;0;0;37.5;15
511000;37.5;15;0;0;37.5;15
511025;37.5;15;0;0;37.5;15
511050;35;14;0;0;37.5;15
511075;35;14;0;0;37.5;15
511100;35;14;0;0;37.5;15
511125;35;14;0;0;37.5;15
511150;32.5;13;0;0;37.5;15
511175;30;12;0;0;37.5;15
511200;30;12;0;0;37.5;15
511225;30;12;0;0;37.5;15
511250;35;14;0;0;37.5;15
511275;30;12;0;0;37.5;15
511300;35;14;0;0;37.5;15
511325;32.5;13;0;0;37.5;15
511350;27.5;11;0;0;37.5;15
511375;30;12;0;0;37.5;15
511400;37.5;15;0;0;37.5;15
511425;47.5;19;0;0;37.5;15
511450;37.5;15;0;0;37.5;15
511475;45;18;0;0;37.5;15
511500;45;18;0;0;37.5;15
511525;45;18;0;0;37.5;15
511550;47.5;19;0;0;37.5;15
511575;50;20;0;0;37.5;15
511600;50;20;0;0;37.5;15
511625;40;16;0;0;37.5;15
511650;45;18;0;0;37.5;15
511675;37.5;15;0;0;37.5;15
511700;42.5;17;0;0;37.5;15
511725;40;16;0;0;37.5;15
511750;37.5;15;0;0;37.5;15
511775;35;14;0;0;37.5;15
511800;37.5;15;0;0;37.5;15
511825;37.5;15;0;0;37.5;15
511850;37.5;15;0;0;37.5;15
511875;35;14;0;0;37.5;15
511900;37.5;15;0;0;37.5;15
511925;37.5;15;0;0;37.5;15
511950;37.5;15;0;0;37.5;15
511975;37.5;15;0;0;37.5;15
512000;37.5;15;0;0;37.5;15
512025;35;14;0;0;37.5;15
512050;35;14;0;0;37.5;15
512075;37.5;15;0;0;37.5;15
512100;37.5;15;0;0;37.5;15
512125;35;14;0;0;37.5;15
512150;37.5;15;0;0;37.5;15
512175;37.5;15;0;0;37.5;15
512200;37.5;15;0;0;37.5;15
512225;35;14;0;0;37.5;15
512250;37.5;15;0;0;37.5;15
512275;37.5;15;0;0;37.5;15
512300;37.5;15;0;0;37.5;15
512325;37.5;15;0;0;37.5;15
512350;42.5;17;0;0;37.5;15
512375;45;18;0;0;37.5;15
512400;45;18;0;0;37.5;15
512425;47.5;19;0;0;37.5;15
512450;52.5;21;0;0;37.5;15
512475;57.5;23;0;0;37.5;15
512500;62.5;25;0;0;37.5;15
512525;57.5;23;0;0;37.5;15
512550;65;26;0;0;37.5;15
512575;55;22;0;0;37.5;15
512600;55;22;0;0;37.5;15
512625;42.5;17;0;0;37.5;15
512650;40;16;0;0;37.5;15
512675;40;16;0;0;37.5;15
512700;35;14;0;0;37.5;15
512725;37.5;15;0;0;37.5;15
512750;40;16;0;0;37.5;15
512775;37.5;15;0;0;37.5;15
512800;37.5;15;0;0;37.5;15
512825;37.5;15;0;0;37.5;15
512850;37.5;15;0;0;37.5;15
512875;37.5;15;0;0;37.5;15
512900;40;16;0;0;37.5;15
512925;37.5;15;0;0;37.5;15
512950;37.5;15;0;0;37.5;15
512975;37.5;15;0;0;37.5;15
513000;37.5;15;0;0;37.5;15
513025;37.5;15;0;0;37.5;15
513050;37.5;15;0;0;37.5;15
513075;35;14;0;0;37.5;15
513100;37.5;15;0;0;37.5;15
513125;37.5;15;0;0;37.5;15
513150;40;16;0;0;37.5;15
513175;37.5;15;0;0;37.5;15
513200;40;16;0;0;37.5;15
513225;37.5;15;0;0;37.5;15
513250;40;16;0;0;37.5;15
513275;37.5;15;0;0;37.5;15
513300;42.5;17;0;0;37.5;15
513325;42.5;17;0;0;37.5;15
513350;42.5;17;0;0;37.5;15
513375;42.5;17;0;0;37.5;15
513400;40;16;0;0;37.5;15
513425;42.5;17;0;0;37.5;15
513450;42.5;17;0;0;37.5;15
513475;40;16;0;0;37.5;15
513500;40;16;0;0;37.5;15
513525;40;16;0;0;37.5;15
513550;42.5;17;0;0;37.5;15
513575;40;16;0;0;37.5;15
513600;40;16;0;0;37.5;15
513625;40;16;0;0;37.5;15
513650;37.5;15;0;0;37.5;15
513675;40;16;0;0;37.5;15
513700;40;16;0;0;37.5;15
513725;37.5;15;0;0;37.5;15
513750;37.5;15;0;0;37.5;15
513775;35;14;0;0;37.5;15
513800;35;14;0;0;37.5;15
513825;32.5;13;0;0;37.5;15
513850;35;14;0;0;37.5;15
513875;32.5;13;0;0;37.5;15
513900;30;12;0;0;37.5;15
513925;27.5;11;0;0;37.5;15
513950;27.5;11;0;0;37.5;15
513975;27.5;11;0;0;37.5;15
514000;27.5;11;0;0;37.5;15
514025;25;10;0;0;37.5;15
514050;22.5;9;0;0;37.5;15
514075;22.5;9;0;0;37.5;15
514100;22.5;9;0;0;37.5;15
514125;25;10;0;0;37.5;15
514150;27.5;11;0;0;37.5;15
514175;25;10;0;0;37.5;15
514200;30;12;0;0;37.5;15
514225;30;12;0;0;37.5;15
514250;30;12;0;0;37.5;15
514275;30;12;0;0;37.5;15
514300;30;12;0;0;37.5;15
514325;30;12;0;0;37.5;15
514350;35;14;0;0;37.5;15
514375;35;14;0;0;37.5;15
514400;35;14;0;0;37.5;15
514425;35;14;0;0;37.5;15
514450;37.5;15;0;0;37.5;15
514475;37.5;15;0;0;37.5;15
514500;37.5;15;0;0;37.5;15
514525;35;14;0;0;37.5;15
514550;37.5;15;0;0;37.5;15
514575;35;14;0;0;37.5;15
514600;37.5;15;0;0;37.5;15
514625;37.5;15;0;0;37.5;15
514650;37.5;15;0;0;37.5;15
514675;37.5;15;0;0;37.5;15
514700;37.5;15;0;0;37.5;15
514725;37.5;15;0;0;37.5;15
514750;37.5;15;0;0;37.5;15
514775;35;14;0;0;37.5;15
514800;37.5;15;0;0;37.5;15
514825;37.5;15;0;0;37.5;15
514850;37.5;15;0;0;37.5;15
514875;37.5;15;0;0;37.5;15
514900;37.5;15;0;0;37.5;15
514925;40;16;0;0;37.5;15
514950;40;16;0;0;37.5;15
514975;37.5;15;0;0;37.5;15
515000;37.5;15;0;0;37.5;15
515025;40;16;0;0;37.5;15
515050;37.5;15;0;0;37.5;15
515075;37.5;15;0;0;37.5;15
515100;32.5;13;0;0;37.5;15
515125;35;14;0;0;37.5;15
515150;35;14;0;0;37.5;15
515175;35;14;0;0;37.5;15
515200;37.5;15;0;0;37.5;15
515225;32.5;13;0;0;37.5;15
515250;35;14;0;0;37.5;15
515275;35;14;0;0;37.5;15
515300;32.5;13;0;0;37.5;15
515325;30;12;0;0;37.5;15
515350;27.5;11;0;0;37.5;15
515375;30;12;0;0;37.5;15
515400;25;10;0;0;37.5;15
515425;27.5;11;0;0;37.5;15
515450;25;10;0;0;37.5;15
515475;25;10;0;0;37.5;15
515500;27.5;11;0;0;37.5;15
515525;27.5;11;0;0;37.5;15
515550;25;10;0;0;37.5;15
515575;27.5;11;0;0;37.5;15
515600;22.5;9;0;0;37.5;15
515625;27.5;11;0;0;37.5;15
515650;30;12;0;0;37.5;15
515675;25;10;0;0;37.5;15
515700;25;10;0;0;37.5;15
515725;20;8;0;0;37.5;15
515750;22.5;9;0;0;37.5;15
515775;22.5;9;0;0;37.5;15
515800;25;10;0;0;37.5;15
515825;17.5;7;0;0;37.5;15
515850;22.5;9;0;0;37.5;15
515875;20;8;0;0;37.5;15
515900;20;8;0;0;37.5;15
515925;25;10;0;0;37.5;15
515950;25;10;0;0;37.5;15
515975;27.5;11;0;0;37.5;15
516000;27.5;11;0;0;37.5;15
516025;25;10;0;0;37.5;15
516050;25;10;0;0;37.5;15
516075;27.5;11;0;0;37.5;15
516100;27.5;11;0;0;37.5;15
516125;27.5;11;0;0;37.5;15
516150;25;10;0;0;37.5;15
516175;27.5;11;0;0;37.5;15
516200;27.5;11;0;0;37.5;15
516225;27.5;11;0;0;37.5;15
516250;25;10;0;0;37.5;15
516275;27.5;11;0;0;37.5;15
516300;25;10;0;0;37.5;15
516325;22.5;9;0;0;37.5;15
516350;22.5;9;0;0;37.5;15
516375;22.5;9;0;0;37.5;15
516400;22.5;9;0;0;37.5;15
516425;22.5;9;0;0;37.5;15
516450;22.5;9;0;0;37.5;15
516475;22.5;9;0;0;37.5;15
516500;25;10;0;0;37.5;15
516525;22.5;9;0;0;37.5;15
516550;25;10;0;0;37.5;15
516575;22.5;9;0;0;37.5;15
516600;22.5;9;0;0;37.5;15
516625;25;10;0;0;37.5;15
516650;20;8;0;0;37.5;15
516675;22.5;9;0;0;37.5;15
516700;22.5;9;0;0;37.5;15
516725;22.5;9;0;0;37.5;15
516750;22.5;9;0;0;37.5;15
516775;25;10;0;0;37.5;15
516800;22.5;9;0;0;37.5;15
516825;25;10;0;0;37.5;15
516850;20;8;0;0;37.5;15
516875;27.5;11;0;0;37.5;15
516900;25;10;0;0;37.5;15
516925;25;10;0;0;37.5;15
516950;25;10;0;0;37.5;15
516975;22.5;9;0;0;37.5;15
517000;20;8;0;0;37.5;15
517025;20;8;0;0;37.5;15
517050;22.5;9;0;0;37.5;15
517075;20;8;0;0;37.5;15
517100;22.5;9;0;0;37.5;15
517125;25;10;0;0;37.5;15
517150;25;10;0;0;37.5;15
517175;25;10;0;0;37.5;15
517200;27.5;11;0;0;37.5;15
517225;25;10;0;0;37.5;15
517250;27.5;11;0;0;37.5;15
517275;30;12;0;0;37.5;15
517300;30;12;0;0;37.5;15
517325;30;12;0;0;37.5;15
517350;30;12;0;0;37.5;15
517375;25;10;0;0;37.5;15
517400;30;12;0;0;37.5;15
517425;27.5;11;0;0;37.5;15
517450;30;12;0;0;37.5;15
517475;30;12;0;0;37.5;15
517500;30;12;0;0;37.5;15
517525;27.5;11;0;0;37.5;15
517550;30;12;0;0;37.5;15
517575;27.5;11;0;0;37.5;15
517600;30;12;0;0;37.5;15
517625;32.5;13;0;0;37.5;15
517650;35;14;0;0;37.5;15
517675;37.5;15;0;0;37.5;15
517700;35;14;0;0;37.5;15
517725;37.5;15;0;0;37.5;15
517750;32.5;13;0;0;37.5;15
517775;35;14;0;0;37.5;15
517800;32.5;13;0;0;37.5;15
517825;30;12;0;0;37.5;15
517850;30;12;0;0;37.5;15
517875;25;10;0;0;37.5;15
517900;27.5;11;0;0;37.5;15
517925;22.5;9;0;0;37.5;15
517950;25;10;0;0;37.5;15
517975;20;8;0;0;37.5;15
518000;17.5;7;0;0;37.5;15
518025;22.5;9;0;0;37.5;15
518050;20;8;0;0;37.5;15
518075;22.5;9;0;0;37.5;15
518100;20;8;0;0;37.5;15
518125;20;8;0;0;37.5;15
518150;20;8;0;0;37.5;15
518175;22.5;9;0;0;37.5;15
518200;27.5;11;0;0;37.5;15
518225;27.5;11;0;0;37.5;15
518250;30;12;0;0;37.5;15
518275;27.5;11;0;0;37.5;15
518300;27.5;11;0;0;37.5;15
518325;25;10;0;0;37.5;15
518350;27.5;11;0;0;37.5;15
518375;25;10;0;0;37.5;15
518400;22.5;9;0;0;37.5;15
518425;25;10;0;0;37.5;15
518450;22.5;9;0;0;37.5;15
518475;20;8;0;0;37.5;15
518500;22.5;9;0;0;37.5;15
518525;25;10;0;0;37.5;15
518550;17.5;7;0;0;37.5;15
518575;22.5;9;0;0;37.5;15
518600;17.5;7;0;0;37.5;15
518625;17.5;7;0;0;37.5;15
518650;15;6;0;0;37.5;15
518675;20;8;0;0;37.5;15
518700;17.5;7;0;0;37.5;15
518725;15;6;0;0;37.5;15
518750;20;8;0;0;37.5;15
518775;17.5;7;0;0;37.5;15
518800;17.5;7;0;0;37.5;15
518825;20;8;0;0;37.5;15
518850;17.5;7;0;0;37.5;15
518875;20;8;0;0;37.5;15
518900;22.5;9;0;0;37.5;15
518925;22.5;9;0;0;37.5;15
518950;22.5;9;0;0;37.5;15
518975;22.5;9;0;0;37.5;15
519000;20;8;0;0;37.5;15
519025;20;8;0;0;37.5;15
519050;17.5;7;0;0;37.5;15
519075;20;8;0;0;37.5;15
519100;25;10;0;0;37.5;15
519125;20;8;0;0;37.5;15
519150;22.5;9;0;0;37.5;15
519175;22.5;9;0;0;37.5;15
519200;25;10;0;0;37.5;15
519225;22.5;9;0;0;37.5;15
519250;22.5;9;0;0;37.5;15
519275;22.5;9;0;0;37.5;15
519300;17.5;7;0;0;37.5;15
519325;22.5;9;0;0;37.5;15
519350;20;8;0;0;37.5;15
519375;22.5;9;0;0;37.5;15
519400;22.5;9;0;0;37.5;15
519425;22.5;9;0;0;37.5;15
519450;22.5;9;0;0;37.5;15
519475;25;10;0;0;37.5;15
519500;22.5;9;0;0;37.5;15
519525;27.5;11;0;0;37.5;15
519550;22.5;9;0;0;37.5;15
519575;22.5;9;0;0;37.5;15
519600;25;10;0;0;37.5;15
519625;25;10;0;0;37.5;15
519650;25;10;0;0;37.5;15
519675;25;10;0;0;37.5;15
519700;22.5;9;0;0;37.5;15
519725;27.5;11;0;0;37.5;15
519750;27.5;11;0;0;37.5;15
519775;25;10;0;0;37.5;15
519800;25;10;0;0;37.5;15
519825;22.5;9;0;0;37.5;15
519850;20;8;0;0;37.5;15
519875;22.5;9;0;0;37.5;15
519900;22.5;9;0;0;37.5;15
519925;20;8;0;0;37.5;15
519950;20;8;0;0;37.5;15
519975;22.5;9;0;0;37.5;15
520000;25;10;0;0;37.5;15
520025;22.5;9;0;0;37.5;15
520050;22.5;9;0;0;37.5;15
520075;20;8;0;0;37.5;15
520100;22.5;9;0;0;37.5;15
520125;22.5;9;0;0;37.5;15
520150;20;8;0;0;37.5;15
520175;22.5;9;0;0;37.5;15
520200;22.5;9;0;0;37.5;15
520225;27.5;11;0;0;37.5;15
520250;22.5;9;0;0;37.5;15
520275;30;12;0;0;37.5;15
520300;30;12;0;0;37.5;15
520325;27.5;11;0;0;37.5;15
520350;27.5;11;0;0;37.5;15
520375;22.5;9;0;0;37.5;15
520400;22.5;9;0;0;37.5;15
520425;25;10;0;0;37.5;15
520450;22.5;9;0;0;37.5;15
520475;22.5;9;0;0;37.5;15
520500;22.5;9;0;0;37.5;15
520525;20;8;0;0;37.5;15
520550;22.5;9;0;0;37.5;15
520575;22.5;9;0;0;37.5;15
520600;20;8;0;0;37.5;15
520625;22.5;9;0;0;37.5;15
520650;20;8;0;0;37.5;15
520675;22.5;9;0;0;37.5;15
520700;20;8;0;0;37.5;15
520725;22.5;9;0;0;37.5;15
520750;22.5;9;0;0;37.5;15
520775;22.5;9;0;0;37.5;15
520800;22.5;9;0;0;37.5;15
520825;22.5;9;0;0;37.5;15
520850;27.5;11;0;0;37.5;15
520875;25;10;0;0;37.5;15
520900;22.5;9;0;0;37.5;15
520925;25;10;0;0;37.5;15
520950;22.5;9;0;0;37.5;15
520975;25;10;0;0;37.5;15
521000;25;10;0;0;37.5;15
521025;25;10;0;0;37.5;15
521050;22.5;9;0;0;37.5;15
521075;32.5;13;0;0;37.5;15
521100;22.5;9;0;0;37.5;15
521125;25;10;0;0;37.5;15
521150;25;10;0;0;37.5;15
521175;25;10;0;0;37.5;15
521200;25;10;0;0;37.5;15
521225;25;10;0;0;37.5;15
521250;25;10;0;0;37.5;15
521275;22.5;9;0;0;37.5;15
521300;25;10;0;0;37.5;15
521325;22.5;9;0;0;37.5;15
521350;25;10;0;0;37.5;15
521375;22.5;9;0;0;37.5;15
521400;20;8;0;0;37.5;15
521425;20;8;0;0;37.5;15
521450;22.5;9;0;0;37.5;15
521475;22.5;9;0;0;37.5;15
521500;17.5;7;0;0;37.5;15
521525;22.5;9;0;0;37.5;15
521550;25;10;0;0;37.5;15
521575;22.5;9;0;0;37.5;15
521600;27.5;11;0;0;37.5;15
521625;25;10;0;0;37.5;15
521650;30;12;0;0;37.5;15
521675;25;10;0;0;37.5;15
521700;27.5;11;0;0;37.5;15
521725;25;10;0;0;37.5;15
521750;25;10;0;0;37.5;15
521775;25;10;0;0;37.5;15
521800;25;10;0;0;37.5;15
521825;25;10;0;0;37.5;15
521850;22.5;9;0;0;37.5;15
521875;22.5;9;0;0;37.5;15
521900;25;10;0;0;37.5;15
521925;22.5;9;0;0;37.5;15
521950;25;10;0;0;37.5;15
521975;25;10;0;0;37.5;15
522000;20;8;0;0;37.5;15
522025;25;10;0;0;37.5;15
522050;30;12;0;0;37.5;15
522075;25;10;0;0;37.5;15
522100;27.5;11;0;0;37.5;15
522125;22.5;9;0;0;37.5;15
522150;25;10;0;0;37.5;15
522175;25;10;0;0;37.5;15
522200;25;10;0;0;37.5;15
522225;30;12;0;0;37.5;15
522250;27.5;11;0;0;37.5;15
522275;27.5;11;0;0;37.5;15
522300;25;10;0;0;37.5;15
522325;22.5;9;0;0;37.5;15
522350;27.5;11;0;0;37.5;15
522375;25;10;0;0;37.5;15
522400;22.5;9;0;0;37.5;15
522425;27.5;11;0;0;37.5;15
522450;27.5;11;0;0;37.5;15
522475;27.5;11;0;0;37.5;15
522500;30;12;0;0;37.5;15
522525;25;10;0;0;37.5;15
522550;27.5;11;0;0;37.5;15
522575;25;10;0;0;37.5;15
522600;22.5;9;0;0;37.5;15
522625;22.5;9;0;0;37.5;15
522650;22.5;9;0;0;37.5;15
522675;25;10;0;0;37.5;15
522700;22.5;9;0;0;37.5;15
522725;27.5;11;0;0;37.5;15
522750;25;10;0;0;37.5;15
522775;27.5;11;0;0;37.5;15
522800;25;10;0;0;37.5;15
522825;22.5;9;0;0;37.5;15
522850;27.5;11;0;0;37.5;15
522875;25;10;0;0;37.5;15
522900;25;10;0;0;37.5;15
522925;27.5;11;0;0;37.5;15
522950;25;10;0;0;37.5;15
522975;22.5;9;0;0;37.5;15
523000;27.5;11;0;0;37.5;15
523025;25;10;0;0;37.5;15
523050;25;10;0;0;37.5;15
523075;27.5;11;0;0;37.5;15
523100;30;12;0;0;37.5;15
523125;30;12;0;0;37.5;15
523150;30;12;0;0;37.5;15
523175;30;12;0;0;37.5;15
523200;25;10;0;0;37.5;15
523225;25;10;0;0;37.5;15
523250;22.5;9;0;0;37.5;15
523275;25;10;0;0;37.5;15
523300;25;10;0;0;37.5;15
523325;22.5;9;0;0;37.5;15
523350;27.5;11;0;0;37.5;15
523375;35;14;0;0;37.5;15
523400;60;24;0;0;37.5;15
523425;80;32;0;0;37.5;15
523450;87.5;35;0;0;37.5;15
523475;90;36;0;0;37.5;15
523500;90;36;0;0;37.5;15
523525;90;36;0;0;37.5;15
523550;90;36;0;0;37.5;15
523575;85;34;0;0;37.5;15
523600;75;30;0;0;37.5;15
523625;55;22;0;0;37.5;15
523650;32.5;13;0;0;37.5;15
523675;22.5;9;0;0;37.5;15
523700;25;10;0;0;37.5;15
523725;20;8;0;0;37.5;15
523750;22.5;9;0;0;37.5;15
523775;20;8;0;0;37.5;15
523800;22.5;9;0;0;37.5;15
523825;17.5;7;0;0;37.5;15
523850;20;8;0;0;37.5;15
523875;20;8;0;0;37.5;15
523900;25;10;0;0;37.5;15
523925;17.5;7;0;0;37.5;15
523950;22.5;9;0;0;37.5;15
523975;22.5;9;0;0;37.5;15
524000;22.5;9;0;0;37.5;15
524025;22.5;9;0;0;37.5;15
524050;25;10;0;0;37.5;15
524075;22.5;9;0;0;37.5;15
524100;22.5;9;0;0;37.5;15
524125;22.5;9;0;0;37.5;15
524150;25;10;0;0;37.5;15
524175;22.5;9;0;0;37.5;15
524200;25;10;0;0;37.5;15
524225;20;8;0;0;37.5;15
524250;22.5;9;0;0;37.5;15
524275;17.5;7;0;0;37.5;15
524300;22.5;9;0;0;37.5;15
524325;22.5;9;0;0;37.5;15
524350;22.5;9;0;0;37.5;15
524375;27.5;11;0;0;37.5;15
524400;22.5;9;0;0;37.5;15
524425;22.5;9;0;0;37.5;15
524450;20;8;0;0;37.5;15
524475;20;8;0;0;37.5;15
524500;22.5;9;0;0;37.5;15
524525;22.5;9;0;0;37.5;15
524550;22.5;9;0;0;37.5;15
524575;25;10;0;0;37.5;15
524600;25;10;0;0;37.5;15
524625;20;8;0;0;37.5;15
524650;22.5;9;0;0;37.5;15
524675;22.5;9;0;0;37.5;15
524700;20;8;0;0;37.5;15
524725;22.5;9;0;0;37.5;15
524750;22.5;9;0;0;37.5;15
524775;27.5;11;0;0;37.5;15
524800;25;10;0;0;37.5;15
524825;30;12;0;0;37.5;15
524850;35;14;0;0;37.5;15
524875;40;16;0;0;37.5;15
524900;37.5;15;0;0;37.5;15
524925;47.5;19;0;0;37.5;15
524950;50;20;0;0;37.5;15
524975;52.5;21;0;0;37.5;15
525000;55;22;0;0;37.5;15
525025;52.5;21;0;0;37.5;15
525050;42.5;17;0;0;37.5;15
525075;50;20;0;0;37.5;15
525100;45;18;0;0;37.5;15
525125;40;16;0;0;37.5;15
525150;32.5;13;0;0;37.5;15
525175;30;12;0;0;37.5;15
525200;25;10;0;0;37.5;15
525225;25;10;0;0;37.5;15
525250;27.5;11;0;0;37.5;15
525275;27.5;11;0;0;37.5;15
525300;25;10;0;0;37.5;15
525325;25;10;0;0;37.5;15
525350;25;10;0;0;37.5;15
525375;22.5;9;0;0;37.5;15
525400;25;10;0;0;37.5;15
525425;25;10;0;0;37.5;15
525450;22.5;9;0;0;37.5;15
525475;25;10;0;0;37.5;15
525500;27.5;11;0;0;37.5;15
525525;30;12;0;0;37.5;15
525550;27.5;11;0;0;37.5;15
525575;25;10;0;0;37.5;15
525600;22.5;9;0;0;37.5;15
525625;25;10;0;0;37.5;15
525650;25;10;0;0;37.5;15
525675;22.5;9;0;0;37.5;15
525700;27.5;11;0;0;37.5;15
525725;22.5;9;0;0;37.5;15
525750;27.5;11;0;0;37.5;15
525775;30;12;0;0;37.5;15
525800;27.5;11;0;0;37.5;15
525825;27.5;11;0;0;37.5;15
525850;30;12;0;0;37.5;15
525875;25;10;0;0;37.5;15
525900;25;10;0;0;37.5;15
525925;25;10;0;0;37.5;15
525950;25;10;0;0;37.5;15
525975;27.5;11;0;0;37.5;15
526000;30;12;0;0;37.5;15
526025;25;10;0;0;37.5;15
526050;25;10;0;0;37.5;15
526075;25;10;0;0;37.5;15
526100;25;10;0;0;37.5;15
526125;25;10;0;0;37.5;15
526150;25;10;0;0;37.5;15
526175;27.5;11;0;0;37.5;15
526200;25;10;0;0;37.5;15
526225;22.5;9;0;0;37.5;15
526250;25;10;0;0;37.5;15
526275;22.5;9;0;0;37.5;15
526300;25;10;0;0;37.5;15
526325;22.5;9;0;0;37.5;15
526350;25;10;0;0;37.5;15
526375;20;8;0;0;37.5;15
526400;22.5;9;0;0;37.5;15
526425;25;10;0;0;37.5;15
526450;25;10;0;0;37.5;15
526475;25;10;0;0;37.5;15
526500;27.5;11;0;0;37.5;15
526525;25;10;0;0;37.5;15
526550;27.5;11;0;0;37.5;15
526575;25;10;0;0;37.5;15
526600;25;10;0;0;37.5;15
526625;25;10;0;0;37.5;15
526650;25;10;0;0;37.5;15
526675;25;10;0;0;37.5;15
526700;25;10;0;0;37.5;15
526725;22.5;9;0;0;37.5;15
526750;22.5;9;0;0;37.5;15
526775;22.5;9;0;0;37.5;15
526800;25;10;0;0;37.5;15
526825;22.5;9;0;0;37.5;15
526850;27.5;11;0;0;37.5;15
526875;25;10;0;0;37.5;15
526900;25;10;0;0;37.5;15
526925;22.5;9;0;0;37.5;15
526950;27.5;11;0;0;37.5;15
526975;25;10;0;0;37.5;15
527000;20;8;0;0;37.5;15
527025;20;8;0;0;37.5;15
527050;22.5;9;0;0;37.5;15
527075;25;10;0;0;37.5;15
527100;27.5;11;0;0;37.5;15
527125;25;10;0;0;37.5;15
527150;27.5;11;0;0;37.5;15
527175;27.5;11;0;0;37.5;15
527200;27.5;11;0;0;37.5;15
527225;27.5;11;0;0;37.5;15
527250;27.5;11;0;0;37.5;15
527275;25;10;0;0;37.5;15
527300;27.5;11;0;0;37.5;15
527325;27.5;11;0;0;37.5;15
527350;25;10;0;0;37.5;15
527375;25;10;0;0;37.5;15
527400;25;10;0;0;37.5;15
527425;22.5;9;0;0;37.5;15
527450;25;10;0;0;37.5;15
527475;25;10;0;0;37.5;15
527500;27.5;11;0;0;37.5;15
527525;27.5;11;0;0;37.5;15
527550;27.5;11;0;0;37.5;15
527575;25;10;0;0;37.5;15
527600;27.5;11;0;0;37.5;15
527625;22.5;9;0;0;37.5;15
527650;25;10;0;0;37.5;15
527675;27.5;11;0;0;37.5;15
527700;22.5;9;0;0;37.5;15
527725;25;10;0;0;37.5;15
527750;25;10;0;0;37.5;15
527775;27.5;11;0;0;37.5;15
527800;27.5;11;0;0;37.5;15
527825;27.5;11;0;0;37.5;15
527850;30;12;0;0;37.5;15
527875;27.5;11;0;0;37.5;15
527900;27.5;11;0;0;37.5;15
527925;32.5;13;0;0;37.5;15
527950;30;12;0;0;37.5;15
527975;30;12;0;0;37.5;15
528000;27.5;11;0;0;37.5;15
528025;32.5;13;0;0;37.5;15
528050;30;12;0;0;37.5;15
528075;27.5;11;0;0;37.5;15
528100;25;10;0;0;37.5;15
528125;30;12;0;0;37.5;15
528150;25;10;0;0;37.5;15
528175;30;12;0;0;37.5;15
528200;25;10;0;0;37.5;15
528225;27.5;11;0;0;37.5;15
528250;27.5;11;0;0;37.5;15
528275;27.5;11;0;0;37.5;15
