679185978.455614, -85.0555
679214549.895300, -84.9910
679243121.334986, -85.3011
679271692.774671, -85.3206
679300264.214357, -85.0535
679328835.654043, -84.9299
679357407.093729, -85.1388
679385978.533414, -85.3515
679414549.973100, -85.6678
679443121.412786, -85.2892
679471692.852471, -84.6095
679500264.292157, -84.4847
679528835.731843, -84.5830
679557407.171528, -84.8020
679585978.611214, -85.0456
679614550.050900, -84.8718
679643121.490586, -84.6866
679671692.930271, -84.5018
679700264.369957, -84.3430
679728835.809643, -84.4287
679757407.249328, -84.8983
679785978.689014, -85.3202
679814550.128700, -85.5530
679843121.568386, -86.0659
679871693.008071, -85.7812
679900264.447757, -84.8865
679928835.887443, -84.1757
679957407.327129, -84.0407
679985978.766814, -84.2893
680014550.206500, -84.8180
680043121.646186, -84.2590
680071693.085871, -83.7802
680100264.525557, -83.7530
680128835.965243, -84.2691
680157407.404928, -84.4007
680185978.844614, -84.0331
680214550.284300, -85.0883
680243121.723986, -85.3148
680271693.163671, -85.0548
680300264.603357, -84.6159
680328836.043043, -84.3535
680357407.482728, -84.3610
680385978.922414, -84.4535
680414550.362100, -84.9187
680443121.801786, -84.6362
680471693.241471, -84.3222
680500264.681157, -84.2764
680528836.120843, -84.6692
680557407.560529, -85.2021
680585979.000214, -85.3019
680614550.439900, -84.5002
680643121.879586, -84.4455
680671693.319271, -84.5678
680700264.758957, -84.6167
680728836.198643, -84.7630
680757407.638329, -85.2395
680785979.078014, -85.7171
680814550.517700, -84.8348
680843121.957386, -84.3884
680871693.397071, -83.9178
680900264.836757, -83.9786
680928836.276443, -84.7441
680957407.716128, -85.6710
680985979.155814, -86.1467
681014550.595500, -85.2069
681043122.035186, -85.0763
681071693.474871, -84.7369
681100264.914557, -84.5558
681128836.354243, -84.3745
681157407.793929, -84.7718
681185979.233614, -84.9574
681214550.673300, -86.0365
681243122.112986, -85.6677
681271693.552671, -84.9892
681300264.992357, -84.5464
681328836.432043, -84.6230
681357407.871728, -84.9390
681385979.311414, -85.0786
681414550.751100, -84.9357
681443122.190786, -85.0357
681471693.630471, -85.0548
681500265.070157, -85.2186
681528836.509843, -85.5156
681557407.949528, -85.7218
681585979.389214, -85.5669
681614550.828900, -85.4482
681643122.268586, -85.5781
681671693.708271, -85.1747
681700265.147957, -84.7733
681728836.587643, -84.8033
681757408.027328, -85.0016
681785979.467014, -85.0184
681814550.906700, -84.4597
681843122.346386, -84.5496
681871693.786071, -84.2121
681900265.225757, -84.0885
681928836.665443, -84.2956
681957408.105129, -84.1131
681985979.544814, -84.2157
682014550.984500, -84.3440
682043122.424186, -84.3143
682071693.863871, -84.0822
682100265.303557, -83.9659
682128836.743243, -84.1809
682157408.182929, -84.5072
682185979.622614, -84.6191
682214551.062300, -84.7311
682243122.501986, -84.4651
682271693.941671, -84.0469
682300265.381357, -84.0125
682328836.821043, -84.5101
682357408.260728, -85.0740
682385979.700414, -85.2846
682414551.140100, -86.0693
682443122.579786, -85.5828
682471694.019471, -84.6499
682500265.459157, -84.1599
682528836.898843, -84.5631
682557408.338529, -85.2957
682585979.778214, -85.5218
682614551.217900, -84.8081
682643122.657586, -84.6803
682671694.097271, -84.2022
682700265.536957, -84.1321
682728836.976643, -84.2430
682757408.416328, -84.3638
682785979.856014, -84.5213
682814551.295700, -85.3508
682843122.735386, -84.9856
682871694.175071, -84.8331
682900265.614757, -84.4801
682928837.054443, -84.2376
682957408.494128, -84.5158
682985979.933814, -84.5604
683014551.373500, -84.8598
683043122.813186, -84.4216
683071694.252871, -83.8794
683100265.692557, -83.6625
683128837.132243, -84.0193
683157408.571929, -84.4642
683185980.011614, -84.6610
683214551.451300, -84.8165
683243122.890986, -84.8625
683271694.330671, -84.5736
683300265.770357, -84.5782
683328837.210043, -85.0101
683357408.649729, -85.4048
683385980.089414, -85.4231
683414551.529100, -85.1156
683443122.968786, -84.3802
683471694.408471, -84.1270
683500265.848157, -84.4943
683528837.287843, -85.1304
683557408.727528, -85.6003
683585980.167214, -85.6322
683614551.606900, -85.7360
683643123.046586, -85.3725
683671694.486271, -84.7431
683700265.925957, -84.3217
683728837.365643, -84.3217
683757408.805328, -84.6069
683785980.245014, -84.9216
683814551.684700, -85.2245
683843123.124386, -84.9527
683871694.564071, -84.5068
683900266.003757, -84.4847
683928837.443443, -84.6397
683957408.883129, -84.6287
683985980.322814, -84.3176
684014551.762500, -84.7984
684043123.202186, -84.5456
684071694.641871, -83.9007
684100266.081557, -83.6219
684128837.521243, -84.3240
684157408.960928, -85.3949
684185980.400614, -85.7801
684214551.840300, -84.5220
684243123.279986, -84.5906
684271694.719671, -84.0646
684300266.159357, -83.5808
684328837.599043, -83.8401
684357409.038728, -84.1047
684385980.478414, -83.3298
684414551.918100, -81.9560
684443123.357786, -80.9693
684471694.797471, -80.9235
684500266.237157, -82.3826
684528837.676843, -84.3919
684557409.116529, -85.2131
684585980.556214, -85.3729
684614551.995900, -85.4725
684643123.435586, -84.9077
684671694.875271, -84.5368
684700266.314957, -84.7384
684728837.754643, -85.2479
684757409.194329, -85.5150
684785980.634014, -85.3349
684814552.073700, -84.9516
684843123.513386, -84.6524
684871694.953071, -84.4076
684900266.392757, -84.1231
684928837.832443, -84.0453
684957409.272128, -84.2463
684985980.711814, -84.4817
685014552.151500, -84.8306
685043123.591186, -84.2517
685071695.030871, -83.6879
685100266.470557, -83.5061
685128837.910243, -84.0190
685157409.349928, -84.9020
685185980.789614, -85.4157
685214552.229300, -85.0049
685243123.668986, -85.3000
685271695.108671, -84.9658
685300266.548357, -85.1692
685328837.988043, -85.3264
685357409.427728, -84.9657
685385980.867414, -84.4032
685414552.307100, -84.8790
685443123.746786, -84.8779
685471695.186471, -84.4756
685500266.626157, -84.4668
685528838.065843, -84.6248
685557409.505528, -84.3496
685585980.945214, -84.6154
685614552.384900, -84.7626
685643123.824586, -84.1903
685671695.264271, -83.4021
685700266.703957, -82.8346
685728838.143643, -82.8896
685757409.583328, -83.3642
685785981.023014, -83.7623
685814552.462700, -84.0014
685843123.902386, -83.7994
685871695.342071, -83.2705
685900266.781757, -83.0735
685928838.221443, -83.4780
685957409.661129, -83.9816
685985981.100814, -84.1520
686014552.540500, -85.0346
686043123.980186, -85.1621
686071695.419871, -84.8886
686100266.859557, -84.4950
686128838.299243, -84.6267
686157409.738929, -85.1715
686185981.178614, -85.4375
686214552.618300, -86.0389
686243124.057986, -85.6128
686271695.497671, -84.6672
686300266.937357, -84.5862
686328838.377043, -84.8922
686357409.816728, -85.2647
686385981.256414, -85.4500
686414552.696100, -84.8977
686443124.135786, -84.8565
686471695.575471, -84.4503
686500267.015157, -84.1046
686528838.454843, -84.2055
686557409.894529, -84.5279
686585981.334214, -84.6730
686614552.773900, -85.6320
686643124.213586, -85.4041
686671695.653271, -84.8589
686700267.092957, -84.5369
686728838.532643, -84.8269
686757409.972328, -85.3457
686785981.412014, -85.5039
686814552.851700, -85.2580
686843124.291386, -85.3933
686871695.731071, -85.1460
686900267.170757, -84.6759
686928838.610443, -84.6278
686957410.050128, -85.4363
686985981.489814, -85.8119
687014552.929500, -85.3879
687043124.369186, -85.2966
687071695.808871, -84.9718
687100267.248557, -84.4987
687128838.688243, -84.3422
687157410.127928, -84.5945
687185981.567614, -84.8071
687214553.007300, -85.0350
687243124.446986, -84.7012
687271695.886671, -84.5036
687300267.326357, -84.5065
687328838.766043, -84.6762
687357410.205729, -84.8914
687385981.645414, -85.0681
687414553.085100, -85.0731
687443124.524786, -84.5940
687471695.964471, -84.0096
687500267.404157, -83.8479
687528838.843843, -83.6087
687557410.283528, -84.2214
687585981.723214, -84.7664
687614553.162900, -84.6166
687643124.602586, -84.2184
687671696.042271, -83.7458
687700267.481957, -83.8044
687728838.921643, -84.5793
687757410.361328, -85.4556
687785981.801014, -85.5898
687814553.240700, -85.0498
687843124.680386, -85.1772
687871696.120071, -85.0511
687900267.559757, -84.5824
687928838.999443, -84.9943
687957410.439129, -85.4082
687985981.878814, -85.2831
688014553.318500, -85.8563
688043124.758186, -85.3909
688071696.197871, -84.6852
688100267.637557, -84.3381
688128839.077243, -84.5700
688157410.516928, -84.8964
688185981.956614, -85.4464
688214553.396300, -85.4785
688243124.835986, -85.3248
688271696.275671, -84.7358
688300267.715357, -84.1953
688328839.155043, -84.3171
688357410.594728, -84.4620
688385982.034414, -84.3238
688414553.474100, -85.2014
688443124.913786, -84.8009
688471696.353471, -84.2524
688500267.793157, -84.0333
688528839.232843, -84.5950
688557410.672529, -84.8552
688585982.112214, -84.9188
688614553.551900, -85.8252
688643124.991586, -85.9745
688671696.431271, -85.5636
688700267.870957, -84.8533
688728839.310643, -84.6142
688757410.750329, -84.8015
688785982.190014, -84.8465
688814553.629700, -84.6090
688843125.069386, -84.5095
688871696.509071, -84.0774
688900267.948757, -83.8331
688928839.388443, -84.1479
688957410.828128, -84.8205
688985982.267814, -85.0120
689014553.707500, -84.9980
689043125.147186, -84.8480
689071696.586871, -84.3941
689100268.026557, -84.0047
689128839.466243, -84.3008
689157410.905928, -85.1017
689185982.345614, -85.5608
689214553.785300, -84.7735
689243125.224986, -85.1360
689271696.664671, -85.4115
689300268.104357, -85.7686
689328839.544043, -86.0795
689357410.983729, -86.0950
689385982.423414, -85.7672
689414553.863100, -84.2631
689443125.302786, -83.9976
689471696.742471, -83.8512
689500268.182157, -83.8866
689528839.621843, -84.0054
689557411.061528, -84.2404
689585982.501214, -84.4439
689614553.940900, -85.1938
689643125.380586, -84.7233
689671696.820271, -84.2148
689700268.259957, -84.3225
689728839.699643, -84.7648
689757411.139328, -84.8242
689785982.579014, -84.5645
689814554.018700, -84.4138
689843125.458386, -84.2980
689871696.898071, -83.9544
689900268.337757, -84.1473
689928839.777443, -85.1656
689957411.217129, -86.0726
689985982.656814, -85.8683
690014554.096500, -84.1943
690043125.536186, -84.3626
690071696.975871, -84.2914
690100268.415557, -84.0766
690128839.855243, -84.1777
690157411.294929, -84.5170
690185982.734614, -84.5457
690214554.174300, -84.1284
690243125.613986, -83.4814
690271697.053671, -81.6474
690300268.493357, -80.4380
690328839.933043, -81.0149
690357411.372728, -82.8404
690385982.812414, -84.3166
690414554.252100, -85.0390
690443125.691786, -84.6715
690471697.131471, -83.8527
690500268.571157, -83.2694
690528840.010843, -83.3260
690557411.450529, -83.7426
690585982.890214, -84.0338
690614554.329900, -84.4103
690643125.769586, -84.3456
690671697.209271, -84.3334
690700268.648957, -84.4547
690728840.088643, -84.7055
690757411.528328, -84.8929
690785982.968014, -84.7553
690814554.407700, -83.1786
690843125.847386, -83.1327
690871697.287071, -83.5225
690900268.726757, -84.2054
690928840.166443, -84.6226
690957411.606128, -84.6733
690985983.045814, -84.4972
691014554.485500, -84.5486
691043125.925186, -84.4450
691071697.364871, -84.4492
691100268.804557, -84.6229
691128840.244243, -84.7848
691157411.683928, -85.0467
691185983.123614, -85.2677
691214554.563300, -84.6338
691243126.002986, -84.2212
691271697.442671, -83.8164
691300268.882357, -83.6586
691328840.322043, -83.9126
691357411.761729, -84.5365
691385983.201414, -85.0446
691414554.641100, -84.5153
691443126.080786, -84.8061
691471697.520471, -84.7070
691500268.960157, -84.0496
691528840.399843, -83.5438
691557411.839529, -83.5839
691585983.279214, -83.8443
691614554.718900, -84.8562
691643126.158586, -85.0021
691671697.598271, -84.9209
691700269.037957, -84.4988
691728840.477643, -84.0634
691757411.917328, -84.0428
691785983.357014, -84.1281
691814554.796700, -85.5784
691843126.236386, -85.5139
691871697.676071, -84.9682
691900269.115757, -84.6163
691928840.555443, -84.8132
691957411.995129, -85.0584
691985983.434814, -84.7643
692014554.874500, -85.0566
692043126.314186, -85.0386
692071697.753871, -84.8010
692100269.193557, -84.4158
692128840.633243, -84.2815
692157412.072928, -84.5004
692185983.512614, -84.4812
692214554.952300, -85.3025
692243126.391986, -84.6210
692271697.831671, -83.7976
692300269.271357, -83.3778
692328840.711043, -83.6841
692357412.150728, -84.2384
692385983.590414, -84.5544
692414555.030100, -84.4226
692443126.469786, -83.7596
692471697.909471, -83.0209
692500269.349157, -82.8246
692528840.788843, -83.3727
692557412.228528, -84.2305
692585983.668214, -84.8466
692614555.107900, -84.2342
692643126.547586, -84.3016
692671697.987271, -84.0829
692700269.426957, -83.8525
692728840.866643, -83.8397
692757412.306329, -83.9964
692785983.746014, -83.9669
692814555.185700, -84.5908
692843126.625386, -84.5657
692871698.065071, -84.5853
692900269.504757, -84.3981
692928840.944443, -83.9008
692957412.384128, -83.7248
692985983.823814, -83.9115
693014555.263500, -84.8978
693043126.703186, -84.6505
693071698.142871, -84.0817
693100269.582557, -83.9971
693128841.022243, -84.6884
693157412.461928, -85.2759
693185983.901614, -85.1977
693214555.341300, -84.9244
693243126.780986, -84.6532
693271698.220671, -84.1685
693300269.660357, -83.8618
693328841.100043, -83.9189
693357412.539729, -84.0661
693385983.979414, -83.9976
693414555.419100, -84.5030
693443126.858786, -84.0390
693471698.298471, -83.7582
693500269.738157, -83.9125
693528841.177843, -84.3806
693557412.617528, -84.5042
693585984.057214, -84.0121
693614555.496900, -83.8731
693643126.936586, -83.7384
693671698.376271, -83.4556
693700269.815957, -83.2861
693728841.255643, -83.5891
693757412.695328, -84.1812
693785984.135014, -84.5607
693814555.574700, -85.3217
693843127.014386, -85.1185
693871698.454071, -84.9488
693900269.893757, -84.7885
693928841.333443, -84.7571
693957412.773129, -84.9790
693985984.212814, -85.0922
694014555.652500, -83.9885
694043127.092186, -84.0177
694071698.531871, -84.1598
694100269.971557, -84.3771
694128841.411243, -84.5600
694157412.850929, -84.7440
694185984.290614, -84.8516
694214555.730300, -84.1651
694243127.169986, -84.0521
694271698.609671, -84.0055
694300270.049357, -84.0467
694328841.489043, -84.1532
694357412.928728, -84.3286
694385984.368414, -84.3456
694414555.808100, -84.3043
694443127.247786, -83.8776
694471698.687471, -83.7139
694500270.127157, -83.9440
694528841.566843, -84.3508
694557413.006528, -84.5296
694585984.446214, -84.6620
694614555.885900, -85.7559
694643127.325586, -85.8704
694671698.765271, -85.5339
694700270.204957, -85.2800
694728841.644643, -85.2485
694757413.084329, -85.0409
694785984.524014, -84.5001
694814555.963700, -84.6612
694843127.403386, -84.5600
694871698.843071, -84.3380
694900270.282757, -84.2542
694928841.722443, -84.3529
694957413.162128, -84.4777
694985984.601814, -84.4890
695014556.041500, -84.2418
695043127.481186, -84.4047
695071698.920871, -84.5516
695100270.360557, -84.6274
695128841.800243, -84.6183
695157413.239928, -84.7279
695185984.679614, -84.8905
695214556.119300, -83.9470
695243127.558986, -83.7600
695271698.998671, -83.7719
695300270.438357, -83.9696
695328841.878043, -84.1391
695357413.317729, -84.1640
695385984.757414, -83.8863
695414556.197100, -85.3414
695443127.636786, -85.1844
695471699.076471, -84.5410
695500270.516157, -83.6835
695528841.955843, -83.4744
695557413.395529, -83.9270
695585984.835214, -84.2860
695614556.274900, -85.0971
695643127.714586, -85.2001
695671699.154271, -84.9994
695700270.593957, -84.9109
695728842.033643, -85.2374
695757413.473328, -85.7572
695785984.913014, -85.9799
695814556.352700, -85.3029
695843127.792386, -85.0980
695871699.232071, -84.7136
695900270.671757, -84.0482
695928842.111443, -83.9315
695957413.551129, -84.4009
695985984.990814, -84.9837
696014556.430500, -84.4409
696043127.870186, -84.5092
696071699.309871, -84.3180
696100270.749557, -83.8158
696128842.189243, -83.5950
696157413.628928, -83.9526
696185985.068614, -84.4142
696214556.508300, -84.8444
696243127.947986, -84.5657
696271699.387671, -84.1462
696300270.827357, -84.4282
696328842.267043, -84.9589
696357413.706728, -85.2026
696385985.146414, -84.9432
696414556.586100, -84.6506
696443128.025786, -83.7714
696471699.465471, -83.3137
696500270.905157, -83.4049
696528842.344843, -83.9161
696557413.784528, -84.3589
696585985.224214, -84.1957
696614556.663900, -84.8246
696643128.103586, -84.8479
696671699.543271, -84.4276
696700270.982957, -84.0657
696728842.422643, -84.1535
696757413.862329, -84.4333
696785985.302014, -84.3923
696814556.741700, -85.2035
696843128.181386, -84.7642
696871699.621071, -83.9918
696900271.060757, -83.5536
696928842.500443, -83.7222
696957413.940128, -84.1956
696985985.379814, -84.6272
697014556.819500, -84.1489
697043128.259186, -83.9896
697071699.698871, -83.8388
697100271.138557, -83.5927
697128842.578243, -83.5308
697157414.017928, -83.8287
697185985.457614, -84.0468
697214556.897300, -85.2203
697243128.336986, -85.0671
697271699.776671, -84.8162
697300271.216357, -84.7530
697328842.656043, -84.8945
697357414.095729, -84.9892
697385985.535414, -84.8706
697414556.975100, -84.3725
697443128.414786, -84.6053
697471699.854471, -84.4973
697500271.294157, -84.1427
697528842.733843, -84.0107
697557414.173528, -84.0867
697585985.613214, -83.9984
697614557.052900, -84.2144
697643128.492586, -83.9420
697671699.932271, -83.5694
697700271.371957, -83.5776
697728842.811643, -84.0064
697757414.251328, -84.3871
697785985.691014, -84.5319
697814557.130700, -84.2248
697843128.570386, -83.9714
697871700.010071, -83.6115
697900271.449757, -83.6293
697928842.889443, -84.3057
697957414.329129, -84.9860
697985985.768814, -85.0300
698014557.208500, -85.2037
698043128.648186, -85.0070
698071700.087871, -84.0927
698100271.527557, -83.3376
698128842.967243, -83.5326
698157414.406929, -84.3319
698185985.846614, -84.7674
698214557.286300, -85.1158
698243128.725986, -84.9497
698271700.165671, -84.4230
698300271.605357, -83.9861
698328843.045043, -83.8872
698357414.484728, -84.0723
698385985.924414, -84.2834
698414557.364100, -84.8110
698443128.803786, -84.6276
698471700.243471, -84.4472
698500271.683157, -84.4293
698528843.122843, -84.6687
698557414.562528, -85.0236
698585986.002214, -85.1682
698614557.441900, -85.1826
698643128.881586, -84.7810
698671700.321271, -83.9900
698700271.760957, -83.6547
698728843.200643, -84.2349
698757414.640329, -85.0415
698785986.080014, -85.2365
698814557.519700, -84.4433
698843128.959386, -84.4608
698871700.399071, -84.1000
698900271.838757, -83.7755
698928843.278443, -83.8847
698957414.718128, -83.9855
698985986.157814, -83.6472
699014557.597500, -84.2012
699043129.037186, -84.0741
699071700.476871, -83.5630
699100271.916557, -83.4079
699128843.356243, -84.0800
699157414.795928, -84.9835
699185986.235614, -85.2964
699214557.675300, -84.9981
699243129.114986, -84.0995
699271700.554671, -83.5622
699300271.994357, -83.9250
699328843.434043, -84.8800
699357414.873729, -85.3721
699385986.313414, -84.9642
699414557.753100, -84.2141
699443129.192786, -84.6888
699471700.632471, -85.0261
699500272.072157, -84.7856
699528843.511843, -84.5372
699557414.951529, -84.7623
699585986.391214, -84.9418
699614557.830900, -83.7905
699643129.270586, -84.2499
699671700.710271, -84.6725
699700272.149957, -84.7370
699728843.589643, -84.6719
699757415.029328, -84.5484
699785986.469014, -84.0603
699814557.908700, -85.1227
699843129.348386, -85.2845
699871700.788071, -84.7711
699900272.227757, -84.0003
699928843.667443, -83.3058
699957415.107129, -82.5396
699985986.546814, -81.9230
700014557.986500, -81.3971
700043129.426186, -81.9750
700071700.865871, -82.9905
700100272.305557, -83.7036
700128843.745243, -83.9530
700157415.184928, -83.9431
700185986.624614, -83.7803
700214558.064300, -83.9535
700243129.503986, -83.5145
700271700.943671, -83.2821
700300272.383357, -83.3494
700328843.823043, -83.7436
700357415.262728, -84.2115
700385986.702414, -84.2925
700414558.142100, -83.9277
700443129.581786, -83.8867
700471701.021471, -83.9676
700500272.461157, -84.1463
700528843.900843, -84.1250
700557415.340528, -83.9602
700585986.780214, -83.7517
700614558.219900, -85.2587
700643129.659586, -85.0459
700671701.099271, -84.8370
700700272.538957, -84.9605
700728843.978643, -85.2275
700757415.418329, -85.2079
700785986.858014, -84.8978
700814558.297700, -84.9541
700843129.737386, -84.7104
700871701.177071, -84.4913
700900272.616757, -84.3930
700928844.056443, -84.5071
700957415.496129, -84.6217
700985986.935814, -84.3358
701014558.375500, -83.1409
701043129.815186, -83.3278
701071701.254871, -83.6427
701100272.694557, -83.8969
701128844.134243, -83.7360
701157415.573928, -83.3177
701185987.013614, -82.8220
701214558.453300, -84.2003
701243129.892986, -83.9517
701271701.332671, -84.0867
701300272.772357, -84.7974
701328844.212043, -85.6921
701357415.651729, -85.9767
701385987.091414, -85.4637
701414558.531100, -83.8375
701443129.970786, -83.5885
701471701.410471, -83.3893
701500272.850157, -83.3292
701528844.289843, -83.6925
701557415.729528, -84.1711
701585987.169214, -84.0991
701614558.608900, -84.3675
701643130.048586, -84.2749
701671701.488271, -84.2673
701700272.927957, -84.5296
701728844.367643, -84.9685
701757415.807328, -85.2284
701785987.247014, -85.0018
701814558.686700, -84.5488
701843130.126386, -84.2499
701871701.566071, -83.9732
701900273.005757, -83.8149
701928844.445443, -83.9102
701957415.885128, -84.1900
701985987.324814, -84.3095
702014558.764500, -85.6340
702043130.204186, -85.1563
702071701.643871, -84.6798
702100273.083557, -84.5334
702128844.523243, -84.4844
702157415.962929, -84.3620
702185987.402614, -84.1530
702214558.842300, -86.0650
702243130.281986, -85.5893
702271701.721671, -84.6624
702300273.161357, -83.8968
702328844.601043, -83.8359
702357416.040728, -84.3064
702385987.480414, -84.7527
702414558.920100, -84.8773
702443130.359786, -84.6915
702471701.799471, -84.2942
702500273.239157, -84.1920
702528844.678843, -84.5519
702557416.118528, -84.9958
702585987.558214, -85.1263
702614558.997900, -84.9999
702643130.437586, -84.8602
702671701.877271, -84.5442
702700273.316957, -84.4674
702728844.756643, -84.9102
702757416.196329, -85.5886
702785987.636014, -85.9573
702814559.075700, -85.4897
702843130.515386, -85.6445
702871701.955071, -85.4383
702900273.394757, -85.1412
702928844.834443, -84.9772
702957416.274128, -84.9581
702985987.713814, -84.8579
703014559.153500, -84.9427
703043130.593186, -84.8928
703071702.032871, -84.6467
703100273.472557, -84.3240
703128844.912243, -84.1183
703157416.351928, -84.1488
703185987.791614, -84.1874
703214559.231300, -83.7700
703243130.670986, -84.0387
703271702.110671, -84.2211
703300273.550357, -84.0140
703328844.990043, -83.8016
703357416.429729, -83.9909
703385987.869414, -84.3304
703414559.309100, -84.5462
703443130.748786, -84.4343
703471702.188471, -84.1079
703500273.628157, -83.8928
703528845.067843, -84.0091
703557416.507529, -84.2411
703585987.947214, -84.2706
703614559.386900, -85.2132
703643130.826586, -85.0025
703671702.266271, -84.4386
703700273.705957, -83.9408
703728845.145643, -83.9752
703757416.585328, -84.3933
703785988.025014, -84.6593
703814559.464700, -85.4519
703843130.904386, -85.2257
703871702.344071, -84.4930
703900273.783757, -84.0897
703928845.223443, -84.5796
703957416.663128, -85.5125
703985988.102814, -85.9989
704014559.542500, -84.4529
704043130.982186, -84.2952
704071702.421871, -84.1744
704100273.861557, -84.0634
704128845.301243, -84.1334
704157416.740929, -84.5217
704185988.180614, -84.7392
704214559.620300, -84.1743
704243131.059986, -84.0931
704271702.499671, -84.1225
704300273.939357, -84.4128
704328845.379043, -84.7658
704357416.818728, -84.9183
704385988.258414, -84.6726
704414559.698100, -84.5955
704443131.137786, -84.3986
704471702.577471, -83.9536
704500274.017157, -83.5967
704528845.456843, -83.8135
704557416.896528, -84.2692
704585988.336214, -84.2405
704614559.775900, -85.3590
704643131.215586, -85.3407
704671702.655271, -84.9459
704700274.094957, -84.5139
704728845.534643, -84.5092
704757416.974329, -84.7981
704785988.414014, -84.7519
704814559.853700, -84.3605
704843131.293386, -84.1247
704871702.733071, -83.7979
704900274.172757, -83.5779
704928845.612443, -83.6711
704957417.052129, -84.0637
704985988.491814, -84.3958
705014559.931500, -84.8605
705043131.371186, -84.5457
705071702.810871, -84.2604
705100274.250557, -84.2603
705128845.690243, -84.6817
705157417.129928, -85.3109
705185988.569614, -85.6744
705214560.009300, -83.9057
705243131.448986, -83.7505
705271702.888671, -83.7350
705300274.328357, -83.8989
705328845.768043, -84.3169
705357417.207729, -84.8926
705385988.647414, -85.1643
705414560.087100, -85.7219
705443131.526786, -85.3366
705471702.966471, -84.2656
705500274.406157, -83.5635
705528845.845843, -83.8287
705557417.285528, -84.4870
705585988.725214, -84.7397
705614560.164900, -83.1983
705643131.604586, -83.7793
705671703.044271, -83.5850
705700274.483957, -83.5238
705728845.923643, -84.0075
705757417.363328, -84.5335
705785988.803014, -84.4647
705814560.242700, -85.3176
705843131.682386, -85.1577
705871703.122071, -84.3364
705900274.561757, -82.3270
705928846.001443, -80.8679
705957417.441128, -80.9136
705985988.880814, -81.8435
706014560.320500, -85.2810
706043131.760186, -85.4610
706071703.199871, -85.1939
706100274.639557, -84.6843
706128846.079243, -84.4827
706157417.518929, -84.8244
706185988.958614, -85.4182
706214560.398300, -84.4294
706243131.837986, -84.1938
706271703.277671, -83.9928
706300274.717357, -84.0705
706328846.157043, -84.3549
706357417.596728, -84.5996
706385989.036414, -84.6114
706414560.476100, -85.3648
706443131.915786, -84.8510
706471703.355471, -83.9780
706500274.795157, -83.7452
706528846.234843, -83.7653
706557417.674528, -84.2084
706585989.114214, -84.8223
706614560.553900, -84.3537
706643131.993586, -84.9161
706671703.433271, -85.2768
706700274.872957, -85.1195
706728846.312643, -84.7633
706757417.752329, -84.6338
706785989.192014, -84.5057
706814560.631700, -84.5675
706843132.071386, -84.2712
706871703.511071, -83.8690
706900274.950757, -83.9013
706928846.390443, -84.4273
706957417.830128, -84.8295
706985989.269814, -84.7768
707014560.709500, -84.3184
707043132.149186, -84.2118
707071703.588871, -83.4696
707100275.028557, -82.9247
707128846.468243, -83.3552
707157417.907928, -84.1433
707185989.347614, -84.7156
707214560.787300, -84.3072
707243132.226986, -83.9364
707271703.666671, -83.4328
707300275.106357, -83.1066
707328846.546043, -83.2746
707357417.985729, -83.7540
707385989.425414, -83.9749
707414560.865100, -85.0633
707443132.304786, -84.8310
707471703.744471, -84.2422
707500275.184157, -84.3967
707528846.623843, -84.8447
707557418.063529, -85.1181
707585989.503214, -84.9906
707614560.942900, -85.4078
707643132.382586, -85.2225
707671703.822271, -84.8499
707700275.261957, -84.5438
707728846.701643, -84.6247
707757418.141328, -84.9396
707785989.581014, -84.9315
707814561.020700, -84.6323
707843132.460386, -84.4871
707871703.900071, -84.1647
707900275.339757, -84.0637
707928846.779443, -84.2222
707957418.219128, -84.3721
707985989.658814, -84.3069
708014561.098500, -85.4647
708043132.538186, -85.3064
708071703.977871, -84.7876
708100275.417557, -84.4975
708128846.857243, -84.8194
708157418.296929, -85.3645
708185989.736614, -85.5923
708214561.176300, -84.3126
708243132.615986, -84.5393
708271704.055671, -84.4867
708300275.495357, -84.6379
708328846.935043, -85.1079
708357418.374728, -85.3551
708385989.814414, -85.2197
708414561.254100, -84.7708
708443132.693786, -84.5582
708471704.133471, -84.3057
708500275.573157, -84.4622
708528847.012843, -84.9352
708557418.452528, -85.2599
708585989.892214, -85.0447
708614561.331900, -85.0333
708643132.771586, -84.8565
708671704.211271, -84.6412
708700275.650957, -84.4715
708728847.090643, -84.4685
708757418.530329, -84.6659
708785989.970014, -84.7928
708814561.409700, -84.7331
708843132.849386, -84.1880
708871704.289071, -83.3774
708900275.728757, -83.0398
708928847.168443, -83.6145
708957418.608129, -84.5602
708985990.047814, -85.0392
709014561.487500, -85.0289
709043132.927186, -84.3948
709071704.366871, -83.4639
709100275.806557, -82.9559
709128847.246243, -83.2736
709157418.685928, -83.8816
709185990.125614, -84.0690
709214561.565300, -85.2527
709243133.004986, -85.3777
709271704.444671, -84.9637
709300275.884357, -84.5252
709328847.324043, -84.5758
709357418.763728, -84.8999
709385990.203414, -85.0189
709414561.643100, -85.4174
709443133.082786, -84.8673
709471704.522471, -84.0453
709500275.962157, -83.6188
709528847.401843, -84.0126
709557418.841528, -84.6025
709585990.281214, -84.6060
709614561.720900, -83.9954
709643133.160586, -83.9014
709671704.600271, -83.9204
709700276.039957, -84.1676
709728847.479643, -84.7080
709757418.919328, -85.2969
709785990.359014, -85.4506
709814561.798700, -84.4845
709843133.238386, -84.8290
709871704.678071, -84.5688
709900276.117757, -83.9532
