628.444, -88.0
628.469, -87.0
628.494, -88.0
628.519, -85.0
628.544, -87.0
628.570, -86.0
628.595, -87.0
628.620, -85.0
628.645, -85.0
628.671, -86.0
628.696, -86.0
628.721, -85.0
628.746, -84.0
628.771, -85.0
628.797, -87.0
628.822, -87.0
628.847, -87.0
628.872, -84.0
628.898, -86.0
628.923, -85.0
628.948, -87.0
628.973, -85.0
628.998, -88.0
629.024, -86.0
629.049, -85.0
629.074, -90.0
629.099, -89.0
629.125, -90.0
629.150, -87.0
629.175, -89.0
629.200, -91.0
629.225, -87.0
629.251, -88.0
629.276, -87.0
629.301, -87.0
629.326, -88.0
629.352, -87.0
629.377, -86.0
629.402, -85.0
629.427, -88.0
629.452, -87.0
629.478, -82.0
629.503, -85.0
629.528, -83.0
629.553, -84.0
629.579, -86.0
629.604, -83.0
629.629, -84.0
629.654, -83.0
629.679, -85.0
629.705, -85.0
629.730, -84.0
629.755, -87.0
629.780, -88.0
629.806, -94.0
629.831, -108.0
629.856, -107.0
629.881, -106.0
629.906, -107.0
629.932, -106.0
629.957, -108.0
629.982, -105.0
630.007, -104.0
630.033, -108.0
630.058, -107.0
630.083, -106.0
630.108, -106.0
630.133, -107.0
630.159, -108.0
630.184, -102.0
630.209, -107.0
630.234, -105.0
630.260, -105.0
630.285, -105.0
630.310, -105.0
630.335, -105.0
630.360, -108.0
630.386, -107.0
630.411, -107.0
630.436, -107.0
630.461, -105.0
630.487, -107.0
630.512, -108.0
630.537, -105.0
630.562, -108.0
630.587, -104.0
630.613, -107.0
630.638, -106.0
630.663, -107.0
630.688, -108.0
630.714, -108.0
630.739, -108.0
630.764, -107.0
630.789, -106.0
630.814, -108.0
630.840, -108.0
630.865, -105.0
630.890, -108.0
630.915, -108.0
630.941, -107.0
630.966, -105.0
630.991, -107.0
631.016, -106.0
631.041, -104.0
631.067, -106.0
631.092, -106.0
631.117, -106.0
631.142, -107.0
631.168, -104.0
631.193, -107.0
631.218, -106.0
631.243, -107.0
631.269, -106.0
631.294, -108.0
631.319, -105.0
631.344, -107.0
631.369, -107.0
631.395, -106.0
631.420, -108.0
631.445, -108.0
631.470, -106.0
631.496, -108.0
631.521, -108.0
631.546, -108.0
631.571, -108.0
631.596, -108.0
631.622, -107.0
631.647, -108.0
631.672, -108.0
631.697, -108.0
631.723, -107.0
631.748, -106.0
631.773, -108.0
631.798, -107.0
631.823, -107.0
631.849, -108.0
631.874, -107.0
631.899, -107.0
631.924, -107.0
631.950, -104.0
631.975, -108.0
632.000, -108.0
632.025, -108.0
632.050, -106.0
632.076, -106.0
632.101, -106.0
632.126, -107.0
632.151, -106.0
632.177, -106.0
632.202, -108.0
632.227, -108.0
632.252, -108.0
632.277, -106.0
632.303, -106.0
632.328, -108.0
632.353, -108.0
632.378, -107.0
632.404, -108.0
632.429, -108.0
632.454, -108.0
632.479, -108.0
632.504, -108.0
632.530, -108.0
632.555, -108.0
632.580, -108.0
632.605, -108.0
632.631, -107.0
632.656, -108.0
632.681, -108.0
632.706, -107.0
632.731, -108.0
632.757, -108.0
632.782, -106.0
632.807, -107.0
632.832, -107.0
632.858, -107.0
632.883, -108.0
632.908, -107.0
632.933, -107.0
632.958, -107.0
632.984, -108.0
633.009, -108.0
633.034, -106.0
633.059, -104.0
633.085, -105.0
633.110, -104.0
633.135, -108.0
633.160, -108.0
633.185, -108.0
633.211, -107.0
633.236, -105.0
633.261, -105.0
633.286, -108.0
633.312, -108.0
633.337, -107.0
633.362, -107.0
633.387, -107.0
633.412, -105.0
633.438, -108.0
633.463, -108.0
633.488, -108.0
633.513, -108.0
633.539, -107.0
633.564, -108.0
633.589, -106.0
633.614, -108.0
633.639, -108.0
633.665, -108.0
633.690, -108.0
633.715, -108.0
633.740, -104.0
633.766, -107.0
633.791, -107.0
633.816, -108.0
633.841, -106.0
633.866, -108.0
633.892, -107.0
633.917, -106.0
633.942, -107.0
633.967, -107.0
633.993, -108.0
634.018, -108.0
634.043, -107.0
634.068, -105.0
634.093, -105.0
634.119, -108.0
634.144, -108.0
634.169, -108.0
634.194, -106.0
634.220, -107.0
634.245, -108.0
634.270, -105.0
634.295, -106.0
634.320, -106.0
634.346, -108.0
634.371, -108.0
634.396, -105.0
634.421, -108.0
634.447, -105.0
634.472, -107.0
634.497, -108.0
634.522, -108.0
634.547, -105.0
634.573, -108.0
634.598, -108.0
634.623, -106.0
634.648, -108.0
634.674, -107.0
634.699, -103.0
634.724, -105.0
634.749, -107.0
634.775, -106.0
634.800, -105.0
634.825, -106.0
634.850, -106.0
634.875, -106.0
634.901, -108.0
634.926, -106.0
634.951, -108.0
634.976, -104.0
635.002, -105.0
635.027, -105.0
635.052, -106.0
635.077, -104.0
635.102, -108.0
635.128, -108.0
635.153, -104.0
635.178, -107.0
635.203, -106.0
635.229, -108.0
635.254, -107.0
635.279, -107.0
635.304, -107.0
635.329, -107.0
635.355, -108.0
635.380, -108.0
635.405, -108.0
635.430, -107.0
635.456, -108.0
635.481, -108.0
635.506, -108.0
635.531, -107.0
635.556, -107.0
635.582, -108.0
635.607, -107.0
635.632, -105.0
635.657, -108.0
635.683, -108.0
635.708, -108.0
635.733, -108.0
635.758, -108.0
635.783, -108.0
635.809, -107.0
635.834, -106.0
635.859, -107.0
635.884, -107.0
635.910, -107.0
635.935, -106.0
635.960, -107.0
635.985, -108.0
636.010, -107.0
636.036, -105.0
636.061, -104.0
636.086, -104.0
636.111, -105.0
636.137, -107.0
636.162, -104.0
636.187, -107.0
636.212, -106.0
636.237, -107.0
636.263, -105.0
636.288, -108.0
636.313, -108.0
636.338, -106.0
636.364, -107.0
636.389, -108.0
636.414, -108.0
636.439, -108.0
636.464, -108.0
636.490, -106.0
636.515, -105.0
636.540, -108.0
636.565, -107.0
636.591, -107.0
636.616, -108.0
636.641, -108.0
636.666, -107.0
636.691, -107.0
636.717, -108.0
636.742, -106.0
636.767, -108.0
636.792, -105.0
636.818, -103.0
636.843, -100.0
636.868, -106.0
636.893, -107.0
636.918, -106.0
636.944, -106.0
636.969, -108.0
636.994, -108.0
637.019, -105.0
637.045, -108.0
637.070, -108.0
637.095, -107.0
637.120, -105.0
637.145, -108.0
637.171, -105.0
637.196, -108.0
637.221, -105.0
637.246, -107.0
637.272, -104.0
637.297, -108.0
637.322, -108.0
637.347, -106.0
637.372, -108.0
637.398, -107.0
637.423, -106.0
637.448, -106.0
637.473, -97.0
637.499, -107.0
637.524, -108.0
637.549, -106.0
637.574, -106.0
637.599, -107.0
637.625, -107.0
637.650, -105.0
637.675, -108.0
637.700, -107.0
637.726, -104.0
637.751, -108.0
637.776, -107.0
637.801, -107.0
637.826, -103.0
637.852, -103.0
637.877, -107.0
637.902, -103.0
637.927, -104.0
637.953, -107.0
637.978, -108.0
638.003, -104.0
638.028, -102.0
638.053, -106.0
638.079, -105.0
638.104, -106.0
638.129, -108.0
638.154, -105.0
638.180, -105.0
638.205, -104.0
638.230, -107.0
638.255, -102.0
638.280, -108.0
638.306, -106.0
638.331, -108.0
638.356, -107.0
638.381, -103.0
638.407, -104.0
638.432, -104.0
638.457, -105.0
638.482, -104.0
638.508, -108.0
638.533, -108.0
638.558, -104.0
638.583, -103.0
638.608, -107.0
638.634, -103.0
638.659, -105.0
638.684, -97.0
638.709, -103.0
638.735, -102.0
638.760, -103.0
638.785, -103.0
638.810, -104.0
638.835, -106.0
638.861, -101.0
638.886, -105.0
638.911, -100.0
638.936, -97.0
638.962, -80.0
638.987, -98.0
639.012, -101.0
639.037, -105.0
639.062, -101.0
639.088, -106.0
639.113, -104.0
639.138, -105.0
639.163, -106.0
639.189, -102.0
639.214, -104.0
639.239, -98.0
639.264, -101.0
639.289, -104.0
639.315, -106.0
639.340, -107.0
639.365, -106.0
639.390, -108.0
639.416, -108.0
639.441, -106.0
639.466, -107.0
639.491, -107.0
639.516, -104.0
639.542, -105.0
639.567, -108.0
639.592, -106.0
639.617, -106.0
639.643, -104.0
639.668, -104.0
639.693, -106.0
639.718, -107.0
639.743, -105.0
639.769, -107.0
639.794, -105.0
639.819, -105.0
639.844, -103.0
639.870, -106.0
639.895, -104.0
639.920, -105.0
639.945, -107.0
639.970, -106.0
639.996, -107.0
640.021, -103.0
640.046, -108.0
640.071, -104.0
640.097, -106.0
640.122, -108.0
640.147, -106.0
640.172, -104.0
640.197, -106.0
640.223, -106.0
640.248, -107.0
640.273, -108.0
640.298, -106.0
640.324, -105.0
640.349, -103.0
640.374, -106.0
640.399, -106.0
640.424, -106.0
640.450, -108.0
640.475, -103.0
640.500, -105.0
640.525, -106.0
640.551, -106.0
640.576, -106.0
640.601, -108.0
640.626, -103.0
640.651, -105.0
640.677, -105.0
640.702, -106.0
640.727, -108.0
640.752, -108.0
640.778, -107.0
640.803, -104.0
640.828, -106.0
640.853, -105.0
640.878, -105.0
640.904, -106.0
640.929, -105.0
640.954, -106.0
640.979, -101.0
641.005, -106.0
641.030, -106.0
641.055, -108.0
641.080, -102.0
641.105, -100.0
641.131, -105.0
641.156, -106.0
641.181, -108.0
641.206, -106.0
641.232, -104.0
641.257, -108.0
641.282, -104.0
641.307, -106.0
641.332, -106.0
641.358, -106.0
641.383, -108.0
641.408, -101.0
641.433, -98.0
641.459, -105.0
641.484, -108.0
641.509, -108.0
641.534, -106.0
641.559, -108.0
641.585, -106.0
641.610, -107.0
641.635, -108.0
641.660, -106.0
641.686, -107.0
641.711, -106.0
641.736, -101.0
641.761, -104.0
641.786, -105.0
641.812, -106.0
641.837, -106.0
641.862, -108.0
641.887, -106.0
641.913, -108.0
641.938, -104.0
641.963, -104.0
641.988, -108.0
642.014, -105.0
642.039, -100.0
642.064, -103.0
642.089, -105.0
642.114, -104.0
642.140, -104.0
642.165, -104.0
642.190, -108.0
642.215, -107.0
642.241, -108.0
642.266, -106.0
642.291, -105.0
642.316, -108.0
642.341, -105.0
642.367, -105.0
642.392, -106.0
642.417, -106.0
642.442, -108.0
642.468, -107.0
642.493, -108.0
642.518, -106.0
642.543, -106.0
642.568, -107.0
642.594, -108.0
642.619, -104.0
642.644, -108.0
642.669, -103.0
642.695, -108.0
642.720, -104.0
642.745, -106.0
642.770, -107.0
642.795, -106.0
642.821, -104.0
642.846, -106.0
642.871, -106.0
642.896, -107.0
642.922, -106.0
642.947, -108.0
642.972, -104.0
642.997, -104.0
643.022, -108.0
643.048, -108.0
643.073, -108.0
643.098, -106.0
643.123, -107.0
643.149, -108.0
643.174, -108.0
643.199, -108.0
643.224, -108.0
643.249, -108.0
643.275, -108.0
643.300, -107.0
643.325, -108.0
643.350, -105.0
643.376, -107.0
643.401, -105.0
643.426, -107.0
643.451, -100.0
643.476, -108.0
643.502, -105.0
643.527, -108.0
643.552, -106.0
643.577, -108.0
643.603, -108.0
643.628, -105.0
643.653, -105.0
643.678, -108.0
643.703, -106.0
643.729, -107.0
643.754, -104.0
643.779, -104.0
643.804, -106.0
643.830, -107.0
643.855, -108.0
643.880, -104.0
643.905, -105.0
643.930, -103.0
643.956, -106.0
643.981, -106.0
644.006, -108.0
644.031, -107.0
644.057, -108.0
644.082, -107.0
644.107, -108.0
644.132, -108.0
644.157, -107.0
644.183, -108.0
644.208, -108.0
644.233, -107.0
644.258, -107.0
644.284, -108.0
644.309, -107.0
644.334, -108.0
644.359, -108.0
644.384, -107.0
644.410, -108.0
644.435, -108.0
644.460, -107.0
644.485, -107.0
644.511, -108.0
644.536, -108.0
644.561, -106.0
644.586, -107.0
644.611, -106.0
644.637, -108.0
644.662, -108.0
644.687, -107.0
644.712, -108.0
644.738, -107.0
644.763, -105.0
644.788, -107.0
644.813, -106.0
644.838, -104.0
644.864, -106.0
644.889, -104.0
644.914, -104.0
644.939, -108.0
644.965, -104.0
644.990, -105.0
645.015, -106.0
645.040, -108.0
645.065, -108.0
645.091, -106.0
645.116, -107.0
645.141, -105.0
645.166, -108.0
645.192, -108.0
645.217, -107.0
645.242, -106.0
645.267, -108.0
645.292, -108.0
645.318, -108.0
645.343, -108.0
645.368, -108.0
645.393, -106.0
645.419, -107.0
645.444, -108.0
645.469, -107.0
645.494, -108.0
645.520, -107.0
645.545, -105.0
645.570, -108.0
645.595, -107.0
645.620, -107.0
645.646, -105.0
645.671, -108.0
645.696, -107.0
645.721, -105.0
645.747, -108.0
645.772, -106.0
645.797, -105.0
645.822, -106.0
645.847, -108.0
645.873, -106.0
645.898, -107.0
645.923, -108.0
645.948, -107.0
645.974, -108.0
645.999, -106.0
646.024, -108.0
646.049, -108.0
646.074, -108.0
646.100, -105.0
646.125, -108.0
646.150, -107.0
646.175, -107.0
646.201, -108.0
646.226, -108.0
646.251, -108.0
646.276, -107.0
646.301, -106.0
646.327, -106.0
646.352, -106.0
646.377, -106.0
646.402, -107.0
646.428, -108.0
646.453, -106.0
646.478, -106.0
646.503, -107.0
646.528, -107.0
646.554, -106.0
646.579, -107.0
646.604, -107.0
646.629, -107.0
646.655, -106.0
646.680, -108.0
646.705, -108.0
646.730, -105.0
646.755, -104.0
646.781, -105.0
646.806, -106.0
646.831, -108.0
646.856, -106.0
646.882, -108.0
646.907, -105.0
646.932, -107.0
646.957, -108.0
646.982, -106.0
647.008, -107.0
647.033, -108.0
647.058, -106.0
647.083, -107.0
647.109, -108.0
647.134, -107.0
647.159, -108.0
647.184, -107.0
647.209, -108.0
647.235, -106.0
647.260, -108.0
647.285, -108.0
647.310, -108.0
647.336, -106.0
647.361, -106.0
647.386, -108.0
647.411, -108.0
647.436, -105.0
647.462, -108.0
647.487, -107.0
647.512, -106.0
647.537, -108.0
647.563, -107.0
647.588, -106.0
647.613, -108.0
647.638, -103.0
647.663, -106.0
647.689, -108.0
647.714, -108.0
647.739, -108.0
647.764, -107.0
647.790, -108.0
647.815, -107.0
647.840, -106.0
647.865, -107.0
647.890, -108.0
647.916, -108.0
647.941, -108.0
647.966, -103.0
647.991, -102.0
648.017, -108.0
648.042, -108.0
648.067, -107.0
648.092, -108.0
648.117, -108.0
648.143, -108.0
648.168, -108.0
648.193, -107.0
648.218, -107.0
648.244, -108.0
648.269, -107.0
648.294, -106.0
648.319, -107.0
648.344, -108.0
648.370, -106.0
648.395, -108.0
648.420, -108.0
648.445, -108.0
648.471, -107.0
648.496, -108.0
648.521, -107.0
648.546, -106.0
648.571, -105.0
648.597, -103.0
648.622, -105.0
648.647, -103.0
648.672, -100.0
648.698, -95.0
648.723, -101.0
648.748, -106.0
648.773, -107.0
648.798, -108.0
648.824, -103.0
648.849, -107.0
648.874, -105.0
648.899, -108.0
648.925, -108.0
648.950, -106.0
648.975, -108.0
649.000, -108.0
649.025, -107.0
649.051, -108.0
649.076, -106.0
649.101, -108.0
649.126, -108.0
649.152, -103.0
649.177, -108.0
649.202, -107.0
649.227, -108.0
649.253, -108.0
649.278, -108.0
649.303, -108.0
649.328, -108.0
649.353, -107.0
649.379, -107.0
649.404, -107.0
649.429, -107.0
649.454, -108.0
649.480, -106.0
649.505, -108.0
649.530, -107.0
649.555, -108.0
649.580, -108.0
649.606, -107.0
649.631, -106.0
649.656, -108.0
649.681, -108.0
649.707, -108.0
649.732, -108.0
649.757, -108.0
649.782, -108.0
649.807, -107.0
649.833, -108.0
649.858, -108.0
649.883, -107.0
649.908, -107.0
649.934, -108.0
649.959, -106.0
649.984, -92.0
650.009, -102.0
650.034, -107.0
650.060, -107.0
650.085, -108.0
650.110, -106.0
650.135, -107.0
650.161, -108.0
650.186, -105.0
650.211, -108.0
650.236, -108.0
650.261, -108.0
650.287, -108.0
650.312, -108.0
650.337, -108.0
650.362, -108.0
650.388, -104.0
650.413, -108.0
650.438, -108.0
650.463, -108.0
650.488, -108.0
650.514, -107.0
650.539, -108.0
650.564, -107.0
650.589, -106.0
650.615, -108.0
650.640, -106.0
650.665, -107.0
650.690, -106.0
650.715, -108.0
650.741, -107.0
650.766, -108.0
650.791, -107.0
650.816, -105.0
650.842, -108.0
650.867, -107.0
650.892, -107.0
650.917, -107.0
650.942, -108.0
650.968, -108.0
650.993, -107.0
651.018, -107.0
651.043, -108.0
651.069, -108.0
651.094, -108.0
651.119, -108.0
651.144, -108.0
651.169, -108.0
651.195, -108.0
651.220, -107.0
651.245, -106.0
651.270, -108.0
651.296, -108.0
651.321, -108.0
651.346, -108.0
651.371, -106.0
651.396, -108.0
651.422, -106.0
651.447, -108.0
651.472, -108.0
651.497, -108.0
651.523, -106.0
651.548, -108.0
651.573, -108.0
651.598, -105.0
651.623, -106.0
651.649, -108.0
651.674, -108.0
651.699, -108.0
651.724, -108.0
651.750, -108.0
651.775, -107.0
651.800, -108.0
651.825, -106.0
651.850, -108.0
651.876, -108.0
651.901, -108.0
651.926, -107.0
651.951, -108.0
651.977, -108.0
652.002, -108.0
652.027, -108.0
652.052, -108.0
652.077, -108.0
652.103, -108.0
652.128, -107.0
652.153, -108.0
652.178, -108.0
652.204, -108.0
652.229, -106.0
652.254, -107.0
652.279, -106.0
652.304, -108.0
652.330, -107.0
652.355, -108.0
652.380, -108.0
652.405, -108.0
652.431, -108.0
652.456, -107.0
652.481, -107.0
652.506, -108.0
652.531, -105.0
652.557, -108.0
652.582, -106.0
652.607, -108.0
652.632, -107.0
652.658, -108.0
652.683, -107.0
652.708, -108.0
652.733, -108.0
652.759, -108.0
652.784, -108.0
652.809, -108.0
652.834, -108.0
652.859, -108.0
652.885, -108.0
652.910, -108.0
652.935, -108.0
652.960, -108.0
652.986, -108.0
653.011, -108.0
653.036, -108.0
653.061, -108.0
653.086, -107.0
653.112, -107.0
653.137, -108.0
653.162, -106.0
653.187, -107.0
653.213, -108.0
653.238, -108.0
653.263, -108.0
653.288, -106.0
653.313, -108.0
653.339, -108.0
653.364, -108.0
653.389, -108.0
653.414, -107.0
653.440, -106.0
653.465, -108.0
653.490, -107.0
653.515, -108.0
653.540, -107.0
653.566, -108.0
653.591, -108.0
653.616, -108.0
653.641, -108.0
653.667, -108.0
653.692, -108.0
653.717, -108.0
653.742, -108.0
653.767, -108.0
653.793, -108.0
653.818, -108.0
653.843, -108.0
653.868, -108.0
653.894, -108.0
653.919, -108.0
653.944, -108.0
653.969, -108.0
653.994, -108.0
654.020, -108.0
654.045, -108.0
654.070, -108.0
654.095, -108.0
654.121, -108.0
654.146, -108.0
654.171, -108.0
654.196, -108.0
654.221, -108.0
654.247, -107.0
654.272, -108.0
654.297, -108.0
654.322, -108.0
654.348, -106.0
654.373, -108.0
654.398, -106.0
654.423, -108.0
654.448, -108.0
654.474, -108.0
654.499, -108.0
654.524, -106.0
654.549, -108.0
654.575, -108.0
654.600, -108.0
654.625, -108.0
654.650, -108.0
654.675, -108.0
654.701, -107.0
654.726, -108.0
654.751, -108.0
654.776, -106.0
654.802, -108.0
654.827, -108.0
654.852, -108.0
654.877, -108.0
654.902, -108.0
654.928, -108.0
654.953, -108.0
654.978, -108.0
655.003, -108.0
655.029, -108.0
655.054, -108.0
655.079, -108.0
655.104, -108.0
655.129, -108.0
655.155, -108.0
655.180, -108.0
655.205, -108.0
655.230, -108.0
655.256, -108.0
655.281, -107.0
655.306, -108.0
655.331, -108.0
655.356, -107.0
655.382, -108.0
655.407, -108.0
655.432, -107.0
655.457, -108.0
655.483, -108.0
655.508, -107.0
655.533, -104.0
655.558, -108.0
655.583, -108.0
655.609, -108.0
655.634, -108.0
655.659, -108.0
655.684, -108.0
655.710, -108.0
655.735, -108.0
655.760, -108.0
655.785, -108.0
655.810, -108.0
655.836, -108.0
655.861, -108.0
655.886, -108.0
655.911, -108.0
655.937, -108.0
655.962, -108.0
655.987, -108.0
656.012, -108.0
656.037, -108.0
656.063, -108.0
656.088, -108.0
656.113, -108.0
656.138, -108.0
656.164, -108.0
656.189, -108.0
656.214, -108.0
656.239, -108.0
656.264, -107.0
656.290, -108.0
656.315, -108.0
656.340, -108.0
656.365, -108.0
656.391, -108.0
656.416, -108.0
656.441, -108.0
656.466, -108.0
656.492, -108.0
656.517, -108.0
656.542, -108.0
656.567, -108.0
656.592, -107.0
656.618, -108.0
656.643, -108.0
656.668, -108.0
656.693, -108.0
656.719, -108.0
656.744, -108.0
656.769, -108.0
656.794, -108.0
656.819, -108.0
656.845, -108.0
656.870, -108.0
656.895, -108.0
656.920, -108.0
656.946, -108.0
656.971, -108.0
656.996, -108.0
657.021, -108.0
657.046, -108.0
657.072, -108.0
657.097, -108.0
657.122, -108.0
657.147, -108.0
657.173, -108.0
657.198, -108.0
657.223, -108.0
657.248, -108.0
657.273, -108.0
657.299, -108.0
657.324, -108.0
657.349, -108.0
657.374, -108.0
657.400, -108.0
657.425, -108.0
657.450, -108.0
657.475, -108.0
657.500, -107.0
657.526, -108.0
657.551, -108.0
657.576, -108.0
657.601, -108.0
657.627, -108.0
657.652, -108.0
657.677, -108.0
657.702, -108.0
657.727, -108.0
657.753, -108.0
657.778, -108.0
657.803, -108.0
657.828, -108.0
657.854, -108.0
657.879, -108.0
657.904, -108.0
657.929, -108.0
657.954, -108.0
657.980, -108.0
658.005, -108.0
658.030, -108.0
658.055, -108.0
658.081, -108.0
658.106, -108.0
658.131, -108.0
658.156, -108.0
658.181, -108.0
658.207, -108.0
658.232, -108.0
658.257, -108.0
658.282, -108.0
658.308, -108.0
658.333, -108.0
658.358, -108.0
658.383, -108.0
658.408, -108.0
658.434, -108.0
658.459, -108.0
658.484, -108.0
658.509, -108.0
658.535, -108.0
658.560, -108.0
658.585, -108.0
658.610, -108.0
658.635, -108.0
658.661, -107.0
658.686, -108.0
658.711, -108.0
658.736, -108.0
658.762, -108.0
658.787, -108.0
658.812, -108.0
658.837, -108.0
658.862, -108.0
658.888, -108.0
658.913, -108.0
658.938, -108.0
658.963, -108.0
658.989, -108.0
659.014, -108.0
659.039, -108.0
659.064, -108.0
659.089, -108.0
659.115, -108.0
659.140, -108.0
659.165, -108.0
659.190, -108.0
659.216, -108.0
659.241, -108.0
659.266, -106.0
659.291, -108.0
659.316, -108.0
659.342, -108.0
659.367, -107.0
659.392, -108.0
659.417, -108.0
659.443, -108.0
659.468, -108.0
659.493, -108.0
659.518, -108.0
659.543, -108.0
659.569, -108.0
659.594, -108.0
659.619, -108.0
659.644, -108.0
659.670, -108.0
659.695, -108.0
659.720, -108.0
659.745, -108.0
659.770, -108.0
659.796, -108.0
659.821, -108.0
659.846, -108.0
659.871, -108.0
659.897, -108.0
659.922, -108.0
659.947, -107.0
659.972, -108.0
659.998, -108.0
660.023, -108.0
660.048, -108.0
660.073, -108.0
660.098, -108.0
660.124, -108.0
660.149, -108.0
660.174, -107.0
660.199, -108.0
660.225, -108.0
660.250, -108.0
660.275, -108.0
660.300, -108.0
660.325, -108.0
660.351, -108.0
660.376, -108.0
660.401, -108.0
660.426, -108.0
660.452, -108.0
660.477, -108.0
660.502, -107.0
660.527, -108.0
660.552, -108.0
660.578, -108.0
660.603, -108.0
660.628, -108.0
660.653, -108.0
660.679, -108.0
660.704, -108.0
660.729, -108.0
660.754, -108.0
660.779, -108.0
660.805, -108.0
660.830, -108.0
660.855, -108.0
660.880, -108.0
660.906, -108.0
660.931, -108.0
660.956, -108.0
660.981, -108.0
661.006, -108.0
661.032, -108.0
661.057, -108.0
661.082, -108.0
661.107, -108.0
661.133, -108.0
661.158, -108.0
661.183, -108.0
661.208, -108.0
661.233, -108.0
661.259, -108.0
661.284, -108.0
661.309, -108.0
661.334, -108.0
661.360, -108.0
661.385, -108.0
661.410, -108.0
661.435, -108.0
661.460, -108.0
661.486, -108.0
661.511, -108.0
661.536, -108.0
661.561, -108.0
661.587, -108.0
661.612, -108.0
661.637, -108.0
661.662, -108.0
661.687, -108.0
661.713, -108.0
661.738, -108.0
661.763, -108.0
661.788, -108.0
661.814, -108.0
661.839, -108.0
661.864, -108.0
661.889, -108.0
661.914, -108.0
661.940, -108.0
661.965, -108.0
661.990, -108.0
662.015, -108.0
662.041, -108.0
662.066, -108.0
662.091, -108.0
662.116, -108.0
662.141, -108.0
662.167, -108.0
662.192, -108.0
662.217, -108.0
662.242, -108.0
662.268, -108.0
662.293, -108.0
662.318, -108.0
662.343, -108.0
662.368, -108.0
662.394, -108.0
662.419, -108.0
662.444, -108.0
662.469, -108.0
662.495, -108.0
662.520, -108.0
662.545, -108.0
662.570, -108.0
662.595, -108.0
662.621, -108.0
662.646, -108.0
662.671, -108.0
662.696, -108.0
662.722, -108.0
662.747, -108.0
662.772, -108.0
662.797, -108.0
662.822, -108.0
662.848, -108.0
662.873, -108.0
662.898, -108.0
662.923, -108.0
662.949, -108.0
662.974, -108.0
662.999, -108.0
663.024, -108.0
663.049, -108.0
663.075, -108.0
663.100, -108.0
663.125, -108.0
663.150, -108.0
663.176, -108.0
663.201, -108.0
663.226, -108.0
663.251, -108.0
663.276, -108.0
663.302, -108.0
663.327, -108.0
663.352, -108.0
663.377, -108.0
663.403, -108.0
663.428, -108.0
663.453, -108.0
663.478, -108.0
663.504, -108.0
663.529, -105.0
663.554, -100.0
663.579, -108.0
663.604, -108.0
663.630, -108.0
663.655, -108.0
663.680, -108.0
663.705, -108.0
663.731, -108.0
663.756, -108.0
663.781, -108.0
663.806, -108.0
663.831, -107.0
663.857, -108.0
663.882, -108.0
663.907, -108.0
663.932, -108.0
663.958, -108.0
663.983, -108.0
664.008, -108.0
664.033, -108.0
664.058, -108.0
664.084, -108.0
664.109, -108.0
664.134, -108.0
664.159, -108.0
664.185, -108.0
664.210, -108.0
664.235, -108.0
664.260, -108.0
664.285, -108.0
664.311, -108.0
664.336, -108.0
664.361, -108.0
664.386, -108.0
664.412, -108.0
664.437, -108.0
664.462, -108.0
664.487, -108.0
664.512, -108.0
664.538, -108.0
664.563, -108.0
664.588, -108.0
664.613, -108.0
664.639, -108.0
664.664, -108.0
664.689, -108.0
664.714, -108.0
664.739, -108.0
664.765, -108.0
664.790, -108.0
664.815, -108.0
664.840, -108.0
664.866, -108.0
664.891, -108.0
664.916, -108.0
664.941, -108.0
664.966, -108.0
664.992, -108.0
665.017, -108.0
665.042, -108.0
665.067, -108.0
665.093, -108.0
665.118, -108.0
665.143, -108.0
665.168, -108.0
665.193, -108.0
665.219, -108.0
665.244, -108.0
665.269, -108.0
665.294, -108.0
665.320, -108.0
665.345, -108.0
665.370, -108.0
665.395, -108.0
665.420, -108.0
665.446, -108.0
665.471, -108.0
665.496, -108.0
665.521, -108.0
665.547, -108.0
665.572, -108.0
665.597, -108.0
665.622, -108.0
665.647, -108.0
665.673, -108.0
665.698, -108.0
665.723, -108.0
665.748, -108.0
665.774, -108.0
665.799, -108.0
665.824, -108.0
665.849, -108.0
665.874, -108.0
665.900, -108.0
665.925, -108.0
665.950, -108.0
665.975, -108.0
666.001, -108.0
666.026, -108.0
666.051, -108.0
666.076, -106.0
666.101, -108.0
666.127, -108.0
666.152, -108.0
666.177, -108.0
666.202, -108.0
666.228, -108.0
666.253, -108.0
666.278, -108.0
666.303, -108.0
666.328, -108.0
666.354, -108.0
666.379, -108.0
666.404, -108.0
666.429, -108.0
666.455, -108.0
666.480, -108.0
666.505, -108.0
666.530, -108.0
666.555, -108.0
666.581, -104.0
666.606, -108.0
666.631, -108.0
666.656, -106.0
666.682, -108.0
666.707, -108.0
666.732, -108.0
666.757, -108.0
666.782, -108.0
666.808, -108.0
666.833, -108.0
666.858, -108.0
666.883, -108.0
666.909, -108.0
666.934, -108.0
666.959, -108.0
666.984, -108.0
667.009, -108.0
667.035, -108.0
667.060, -108.0
667.085, -108.0
667.110, -108.0
667.136, -108.0
667.161, -108.0
667.186, -108.0
667.211, -108.0
667.237, -108.0
667.262, -108.0
667.287, -108.0
667.312, -108.0
667.337, -108.0
667.363, -108.0
667.388, -108.0
667.413, -108.0
667.438, -108.0
667.464, -108.0
667.489, -108.0
667.514, -108.0
667.539, -108.0
667.564, -108.0
667.590, -108.0
667.615, -108.0
667.640, -108.0
