Receiver;3732-II
Date/Time;21-03-2022 01-56-58 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
549900;;22.9226
549925;;20.8279
549950;;22.9226
549975;;22.2789
550000;;24.0824
550025;;22.2789
550050;;22.9226
550075;;22.9226
550100;;22.2789
550125;;22.2789
550150;;22.2789
550175;;22.2789
550200;;20.8279
550225;;20.8279
550250;;22.2789
550275;;22.2789
550300;;20.8279
550325;;20.8279
550350;;22.2789
550375;;22.2789
550400;;20.8279
550425;;20.8279
550450;;20.8279
550475;;20.8279
550500;;22.2789
550525;;20.8279
550550;;22.2789
550575;;20.8279
550600;;20.8279
550625;;20.8279
550650;;20
550675;;20
550700;;22.2789
550725;;20
550750;;20
550775;;20
550800;;19.0849
550825;;20
550850;;20
550875;;20
550900;;20
550925;;20
550950;;22.2789
550975;;20
551000;;20.8279
551025;;20
551050;;22.2789
551075;;22.9226
551100;;22.2789
551125;;22.2789
551150;;22.9226
551175;;20.8279
551200;;20
551225;;20.8279
551250;;20
551275;;20
551300;;20.8279
551325;;20
551350;;20
551375;;20.8279
551400;;19.0849
551425;;22.9226
551450;;19.0849
551475;;22.9226
551500;;19.0849
551525;;19.0849
551550;;19.0849
551575;;19.0849
551600;;19.0849
551625;;19.0849
551650;;19.0849
551675;;19.0849
551700;;19.0849
551725;;19.0849
551750;;19.0849
551775;;19.0849
551800;;20
551825;;20.8279
551850;;19.0849
551875;;19.0849
551900;;20
551925;;19.0849
551950;;19.0849
551975;;19.0849
552000;;19.0849
552025;;19.0849
552050;;18.0618
552075;;18.0618
552100;;19.0849
552125;;18.0618
552150;;18.0618
552175;;20.8279
552200;;18.0618
552225;;18.0618
552250;;18.0618
552275;;18.0618
552300;;18.0618
552325;;18.0618
552350;;16.902
552375;;16.902
552400;;16.902
552425;;16.902
552450;;18.0618
552475;;18.0618
552500;;19.0849
552525;;18.0618
552550;;16.902
552575;;18.0618
552600;;16.902
552625;;18.0618
552650;;18.0618
552675;;18.0618
552700;;18.0618
552725;;16.902
552750;;18.0618
552775;;18.0618
552800;;18.0618
552825;;18.0618
552850;;19.0849
552875;;19.0849
552900;;19.0849
552925;;19.0849
552950;;18.0618
552975;;18.0618
553000;;19.0849
553025;;19.0849
553050;;18.0618
553075;;19.0849
553100;;18.0618
553125;;18.0618
553150;;19.0849
553175;;18.0618
553200;;19.0849
553225;;18.0618
553250;;18.0618
553275;;20
553300;;18.0618
553325;;19.0849
553350;;19.0849
553375;;18.0618
553400;;18.0618
553425;;19.0849
553450;;18.0618
553475;;19.0849
553500;;19.0849
553525;;18.0618
553550;;19.0849
553575;;19.0849
553600;;19.0849
553625;;19.0849
553650;;19.0849
553675;;19.0849
553700;;19.0849
553725;;19.0849
553750;;18.0618
553775;;18.0618
553800;;19.0849
553825;;18.0618
553850;;19.0849
553875;;19.0849
553900;;19.0849
553925;;22.2789
553950;;19.0849
553975;;18.0618
554000;;19.0849
554025;;19.0849
554050;;19.0849
554075;;19.0849
554100;;18.0618
554125;;18.0618
554150;;18.0618
554175;;19.0849
554200;;19.0849
554225;;20
554250;;22.9226
554275;;24.0824
554300;;22.9226
554325;;22.2789
554350;;24.0824
554375;;22.9226
554400;;22.2789
554425;;19.0849
554450;;19.0849
554475;;19.0849
554500;;18.0618
554525;;18.0618
554550;;19.0849
554575;;18.0618
554600;;18.0618
554625;;19.0849
554650;;18.0618
554675;;18.0618
554700;;22.2789
554725;;18.0618
554750;;19.0849
554775;;18.0618
554800;;18.0618
554825;;19.0849
554850;;18.0618
554875;;19.0849
554900;;18.0618
554925;;19.0849
554950;;18.0618
554975;;20
555000;;19.0849
555025;;20
555050;;20
555075;;19.0849
555100;;19.0849
555125;;20
555150;;19.0849
555175;;19.0849
555200;;19.0849
555225;;19.0849
555250;;19.0849
555275;;19.0849
555300;;19.0849
555325;;19.0849
555350;;19.0849
555375;;19.0849
555400;;19.0849
555425;;18.0618
555450;;19.0849
555475;;20
555500;;19.0849
555525;;19.0849
555550;;19.0849
555575;;19.0849
555600;;19.0849
555625;;18.0618
555650;;19.0849
555675;;19.0849
555700;;19.0849
555725;;18.0618
555750;;19.0849
555775;;18.0618
555800;;18.0618
555825;;19.0849
555850;;19.0849
555875;;19.0849
555900;;19.0849
555925;;18.0618
555950;;19.0849
555975;;19.0849
556000;;19.0849
556025;;18.0618
556050;;18.0618
556075;;19.0849
556100;;19.0849
556125;;19.0849
556150;;19.0849
556175;;18.0618
556200;;18.0618
556225;;19.0849
556250;;18.0618
556275;;18.0618
556300;;19.0849
556325;;19.0849
556350;;19.0849
556375;;19.0849
556400;;19.0849
556425;;19.0849
556450;;20
556475;;20.8279
556500;;20.8279
556525;;20
556550;;20.8279
556575;;20
556600;;20
556625;;20
556650;;20
556675;;20
556700;;20
556725;;20
556750;;20
556775;;20
556800;;20
556825;;20
556850;;19.0849
556875;;19.0849
556900;;20
556925;;19.0849
556950;;19.0849
556975;;19.0849
557000;;19.0849
557025;;19.0849
557050;;20
557075;;19.0849
557100;;19.0849
557125;;20
557150;;20
557175;;20
557200;;20
557225;;20
557250;;19.0849
557275;;22.2789
557300;;20
557325;;20
557350;;20
557375;;20.8279
557400;;20
557425;;20
557450;;20
557475;;20
557500;;20
557525;;20
557550;;19.0849
557575;;22.2789
557600;;20
557625;;20.8279
557650;;19.0849
557675;;20
557700;;20
557725;;20
557750;;19.0849
557775;;20
557800;;19.0849
557825;;19.0849
557850;;19.0849
557875;;19.0849
557900;;19.0849
557925;;19.0849
557950;;18.0618
557975;;19.0849
558000;;22.2789
558025;;18.0618
558050;;19.0849
558075;;18.0618
558100;;19.0849
558125;;19.0849
558150;;19.0849
558175;;18.0618
558200;;18.0618
558225;;19.0849
558250;;18.0618
558275;;19.0849
558300;;19.0849
558325;;19.0849
558350;;19.0849
558375;;19.0849
558400;;19.0849
558425;;19.0849
558450;;19.0849
558475;;19.0849
558500;;19.0849
558525;;19.0849
558550;;19.0849
558575;;18.0618
558600;;19.0849
558625;;19.0849
558650;;19.0849
558675;;19.0849
558700;;19.0849
558725;;18.0618
558750;;18.0618
558775;;18.0618
558800;;19.0849
558825;;19.0849
558850;;19.0849
558875;;19.0849
558900;;19.0849
558925;;18.0618
558950;;19.0849
558975;;18.0618
559000;;19.0849
559025;;19.0849
559050;;19.0849
559075;;18.0618
559100;;19.0849
559125;;19.0849
559150;;19.0849
559175;;19.0849
559200;;18.0618
559225;;19.0849
559250;;19.0849
559275;;18.0618
559300;;19.0849
559325;;18.0618
559350;;19.0849
559375;;18.0618
559400;;19.0849
559425;;19.0849
559450;;18.0618
559475;;19.0849
559500;;19.0849
559525;;19.0849
559550;;19.0849
559575;;18.0618
559600;;19.0849
559625;;18.0618
559650;;18.0618
559675;;19.0849
559700;;16.902
559725;;18.0618
559750;;22.2789
559775;;19.0849
559800;;18.0618
559825;;18.0618
559850;;18.0618
559875;;18.0618
559900;;19.0849
559925;;18.0618
559950;;19.0849
559975;;18.0618
560000;;19.0849
560025;;19.0849
560050;;18.0618
560075;;18.0618
560100;;18.0618
560125;;18.0618
560150;;16.902
560175;;22.2789
560200;;16.902
560225;;18.0618
560250;;16.902
560275;;16.902
560300;;16.902
560325;;16.902
560350;;18.0618
560375;;16.902
560400;;18.0618
560425;;20.8279
560450;;18.0618
560475;;16.902
560500;;18.0618
560525;;16.902
560550;;19.0849
560575;;18.0618
560600;;18.0618
560625;;18.0618
560650;;16.902
560675;;18.0618
560700;;16.902
560725;;16.902
560750;;16.902
560775;;18.0618
560800;;16.902
560825;;16.902
560850;;16.902
560875;;16.902
560900;;16.902
560925;;16.902
560950;;16.902
560975;;16.902
561000;;15.563
561025;;18.0618
561050;;16.902
561075;;16.902
561100;;16.902
561125;;15.563
561150;;16.902
561175;;16.902
561200;;16.902
561225;;15.563
561250;;15.563
561275;;16.902
561300;;15.563
561325;;16.902
561350;;18.0618
561375;;15.563
561400;;16.902
561425;;16.902
561450;;15.563
561475;;16.902
561500;;16.902
561525;;16.902
561550;;16.902
561575;;15.563
561600;;16.902
561625;;15.563
561650;;15.563
561675;;15.563
561700;;15.563
561725;;15.563
561750;;16.902
561775;;15.563
561800;;16.902
561825;;15.563
561850;;15.563
561875;;16.902
561900;;15.563
561925;;15.563
561950;;16.902
561975;;15.563
562000;;15.563
562025;;15.563
562050;;15.563
562075;;15.563
562100;;15.563
562125;;16.902
562150;;15.563
562175;;15.563
562200;;16.902
562225;;15.563
562250;;15.563
562275;;15.563
562300;;15.563
562325;;15.563
562350;;15.563
562375;;15.563
562400;;22.2789
562425;;20
562450;;20.8279
562475;;24.0824
562500;;25.1055
562525;;22.2789
562550;;24.0824
562575;;20
562600;;15.563
562625;;15.563
562650;;18.0618
562675;;15.563
562700;;15.563
562725;;15.563
562750;;15.563
562775;;15.563
562800;;15.563
562825;;15.563
562850;;15.563
562875;;15.563
562900;;15.563
562925;;15.563
562950;;15.563
562975;;13.9794
563000;;15.563
563025;;15.563
563050;;13.9794
563075;;13.9794
563100;;13.9794
563125;;15.563
563150;;12.0412
563175;;13.9794
563200;;12.0412
563225;;12.0412
563250;;12.0412
563275;;12.0412
563300;;12.0412
563325;;16.902
563350;;12.0412
563375;;12.0412
563400;;12.0412
563425;;12.0412
563450;;13.9794
563475;;12.0412
563500;;12.0412
563525;;12.0412
563550;;12.0412
563575;;12.0412
563600;;12.0412
563625;;12.0412
563650;;12.0412
563675;;12.0412
563700;;12.0412
563725;;12.0412
563750;;12.0412
563775;;9.54243
563800;;12.0412
563825;;9.54243
563850;;12.0412
563875;;12.0412
563900;;9.54243
563925;;12.0412
563950;;12.0412
563975;;12.0412
564000;;9.54243
564025;;9.54243
564050;;12.0412
564075;;9.54243
564100;;9.54243
564125;;9.54243
564150;;9.54243
564175;;9.54243
564200;;9.54243
564225;;9.54243
564250;;9.54243
564275;;9.54243
564300;;9.54243
564325;;9.54243
564350;;9.54243
564375;;9.54243
564400;;9.54243
564425;;9.54243
564450;;9.54243
564475;;9.54243
564500;;6.0206
564525;;9.54243
564550;;9.54243
564575;;9.54243
564600;;9.54243
564625;;9.54243
564650;;9.54243
564675;;9.54243
564700;;9.54243
564725;;9.54243
564750;;6.0206
564775;;9.54243
564800;;9.54243
564825;;6.0206
564850;;9.54243
564875;;6.0206
564900;;9.54243
564925;;9.54243
564950;;6.0206
564975;;9.54243
565000;;6.0206
565025;;9.54243
565050;;9.54243
565075;;6.0206
565100;;9.54243
565125;;9.54243
565150;;9.54243
565175;;12.0412
565200;;9.54243
565225;;12.0412
565250;;9.54243
565275;;9.54243
565300;;9.54243
565325;;9.54243
565350;;9.54243
565375;;9.54243
565400;;6.0206
565425;;9.54243
565450;;9.54243
565475;;9.54243
565500;;9.54243
565525;;6.0206
565550;;9.54243
565575;;6.0206
565600;;9.54243
565625;;9.54243
565650;;6.0206
565675;;9.54243
565700;;6.0206
565725;;9.54243
565750;;9.54243
565775;;6.0206
565800;;9.54243
565825;;6.0206
565850;;9.54243
565875;;9.54243
565900;;6.0206
565925;;9.54243
565950;;9.54243
565975;;9.54243
566000;;9.54243
566025;;6.0206
566050;;9.54243
566075;;9.54243
566100;;9.54243
566125;;9.54243
566150;;6.0206
566175;;9.54243
566200;;9.54243
566225;;13.9794
566250;;16.902
566275;;18.0618
566300;;18.0618
566325;;18.0618
566350;;18.0618
566375;;16.902
566400;;15.563
566425;;13.9794
566450;;12.0412
566475;;12.0412
566500;;13.9794
566525;;12.0412
566550;;13.9794
566575;;13.9794
566600;;13.9794
566625;;13.9794
566650;;12.0412
566675;;13.9794
566700;;13.9794
566725;;13.9794
566750;;15.563
566775;;13.9794
566800;;15.563
566825;;15.563
566850;;15.563
566875;;15.563
566900;;15.563
566925;;15.563
566950;;15.563
566975;;15.563
567000;;15.563
567025;;15.563
567050;;15.563
567075;;15.563
567100;;15.563
567125;;15.563
567150;;15.563
567175;;13.9794
567200;;15.563
567225;;13.9794
567250;;15.563
567275;;15.563
567300;;15.563
567325;;15.563
567350;;15.563
567375;;15.563
567400;;16.902
567425;;16.902
567450;;15.563
567475;;15.563
567500;;16.902
567525;;16.902
567550;;16.902
567575;;15.563
567600;;16.902
567625;;15.563
567650;;16.902
567675;;16.902
567700;;16.902
567725;;16.902
567750;;18.0618
567775;;16.902
567800;;15.563
567825;;16.902
567850;;16.902
567875;;16.902
567900;;15.563
567925;;16.902
567950;;16.902
567975;;16.902
568000;;16.902
568025;;18.0618
568050;;16.902
568075;;16.902
568100;;16.902
568125;;15.563
568150;;15.563
568175;;18.0618
568200;;16.902
568225;;16.902
568250;;16.902
568275;;16.902
568300;;16.902
568325;;16.902
568350;;15.563
568375;;15.563
568400;;15.563
568425;;16.902
568450;;15.563
568475;;15.563
568500;;15.563
568525;;15.563
568550;;15.563
568575;;15.563
568600;;16.902
568625;;15.563
568650;;16.902
568675;;15.563
568700;;15.563
568725;;15.563
568750;;16.902
568775;;15.563
568800;;15.563
568825;;15.563
568850;;15.563
568875;;15.563
568900;;15.563
568925;;15.563
568950;;15.563
568975;;15.563
569000;;16.902
569025;;15.563
569050;;15.563
569075;;16.902
569100;;18.0618
569125;;16.902
569150;;16.902
569175;;16.902
569200;;16.902
569225;;16.902
569250;;16.902
569275;;18.0618
569300;;16.902
569325;;16.902
569350;;16.902
569375;;16.902
569400;;16.902
569425;;16.902
569450;;16.902
569475;;16.902
569500;;18.0618
569525;;16.902
569550;;18.0618
569575;;16.902
569600;;18.0618
569625;;18.0618
569650;;18.0618
569675;;18.0618
569700;;18.0618
569725;;18.0618
569750;;18.0618
569775;;18.0618
569800;;18.0618
569825;;18.0618
569850;;18.0618
569875;;18.0618
569900;;18.0618
569925;;18.0618
569950;;18.0618
569975;;18.0618
570000;;18.0618
570025;;18.0618
570050;;16.902
570075;;16.902
570100;;16.902
570125;;15.563
570150;;16.902
570175;;15.563
570200;;15.563
570225;;16.902
570250;;16.902
570275;;15.563
570300;;15.563
570325;;16.902
570350;;15.563
570375;;15.563
570400;;15.563
570425;;15.563
570450;;15.563
570475;;15.563
570500;;15.563
570525;;15.563
570550;;13.9794
570575;;13.9794
570600;;13.9794
570625;;13.9794
570650;;12.0412
570675;;13.9794
570700;;12.0412
570725;;12.0412
570750;;13.9794
570775;;12.0412
570800;;12.0412
570825;;12.0412
570850;;13.9794
570875;;13.9794
570900;;13.9794
570925;;13.9794
570950;;13.9794
570975;;13.9794
571000;;12.0412
571025;;12.0412
571050;;12.0412
571075;;13.9794
571100;;13.9794
571125;;15.563
571150;;13.9794
571175;;15.563
571200;;15.563
571225;;15.563
571250;;15.563
571275;;15.563
571300;;15.563
571325;;15.563
571350;;15.563
571375;;15.563
571400;;15.563
571425;;15.563
571450;;15.563
571475;;15.563
571500;;15.563
571525;;15.563
571550;;15.563
571575;;15.563
571600;;13.9794
571625;;15.563
571650;;13.9794
571675;;12.0412
571700;;12.0412
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;12.0412
571825;;9.54243
571850;;9.54243
571875;;9.54243
571900;;9.54243
571925;;9.54243
571950;;9.54243
571975;;9.54243
572000;;12.0412
572025;;9.54243
572050;;9.54243
572075;;9.54243
572100;;12.0412
572125;;12.0412
572150;;9.54243
572175;;9.54243
572200;;12.0412
572225;;13.9794
572250;;13.9794
572275;;12.0412
572300;;15.563
572325;;15.563
572350;;12.0412
572375;;15.563
572400;;12.0412
572425;;12.0412
572450;;13.9794
572475;;12.0412
572500;;12.0412
572525;;12.0412
572550;;12.0412
572575;;12.0412
572600;;12.0412
572625;;12.0412
572650;;12.0412
572675;;12.0412
572700;;12.0412
572725;;12.0412
572750;;12.0412
572775;;12.0412
572800;;12.0412
572825;;12.0412
572850;;12.0412
572875;;12.0412
572900;;12.0412
572925;;12.0412
572950;;12.0412
572975;;12.0412
573000;;12.0412
573025;;13.9794
573050;;12.0412
573075;;12.0412
573100;;12.0412
573125;;12.0412
573150;;12.0412
573175;;12.0412
573200;;13.9794
573225;;13.9794
573250;;13.9794
573275;;15.563
573300;;13.9794
573325;;13.9794
573350;;15.563
573375;;13.9794
573400;;15.563
573425;;15.563
573450;;15.563
573475;;15.563
573500;;13.9794
573525;;15.563
573550;;15.563
573575;;15.563
573600;;15.563
573625;;15.563
573650;;15.563
573675;;15.563
573700;;15.563
573725;;16.902
573750;;15.563
573775;;16.902
573800;;16.902
573825;;16.902
573850;;16.902
573875;;16.902
573900;;16.902
573925;;16.902
573950;;15.563
573975;;15.563
574000;;15.563
574025;;16.902
574050;;15.563
574075;;15.563
574100;;15.563
574125;;16.902
574150;;15.563
574175;;15.563
574200;;16.902
574225;;18.0618
574250;;15.563
574275;;16.902
574300;;15.563
574325;;15.563
574350;;15.563
574375;;16.902
574400;;16.902
574425;;16.902
574450;;15.563
574475;;15.563
574500;;16.902
574525;;16.902
574550;;15.563
574575;;15.563
574600;;15.563
574625;;20
574650;;15.563
574675;;15.563
574700;;16.902
574725;;15.563
574750;;19.0849
574775;;15.563
574800;;15.563
574825;;15.563
574850;;15.563
574875;;15.563
574900;;16.902
574925;;16.902
574950;;20
574975;;16.902
575000;;16.902
575025;;18.0618
575050;;16.902
575075;;16.902
575100;;18.0618
575125;;18.0618
575150;;16.902
575175;;16.902
575200;;16.902
575225;;18.0618
575250;;18.0618
575275;;16.902
575300;;18.0618
575325;;18.0618
575350;;16.902
575375;;16.902
575400;;16.902
575425;;16.902
575450;;18.0618
575475;;20
575500;;18.0618
575525;;18.0618
575550;;18.0618
575575;;18.0618
575600;;18.0618
575625;;16.902
575650;;19.0849
575675;;18.0618
575700;;18.0618
575725;;18.0618
575750;;19.0849
575775;;19.0849
575800;;18.0618
575825;;18.0618
575850;;18.0618
575875;;19.0849
575900;;19.0849
575925;;19.0849
575950;;19.0849
575975;;20
576000;;20
576025;;20
576050;;20
576075;;20
576100;;19.0849
576125;;19.0849
576150;;20
576175;;19.0849
576200;;20
576225;;20
576250;;20
576275;;19.0849
576300;;19.0849
576325;;19.0849
576350;;20
576375;;19.0849
576400;;19.0849
576425;;19.0849
576450;;20
576475;;19.0849
576500;;20
576525;;20.8279
576550;;20
576575;;20
576600;;20.8279
576625;;20.8279
576650;;20
576675;;20
576700;;22.2789
576725;;20
576750;;20.8279
576775;;20.8279
576800;;20.8279
576825;;20
576850;;20.8279
576875;;20
576900;;20.8279
576925;;20
576950;;20.8279
576975;;20.8279
577000;;20.8279
577025;;20.8279
577050;;20.8279
577075;;20.8279
577100;;25.1055
577125;;20.8279
577150;;20.8279
577175;;25.1055
577200;;22.2789
577225;;20.8279
577250;;22.2789
577275;;22.2789
577300;;22.2789
577325;;22.9226
577350;;22.2789
577375;;22.2789
577400;;20.8279
577425;;22.2789
577450;;22.9226
577475;;20.8279
577500;;20.8279
577525;;20.8279
577550;;22.2789
577575;;25.1055
577600;;20.8279
577625;;20.8279
577650;;25.1055
577675;;20
577700;;20.8279
577725;;20.8279
577750;;20.8279
577775;;20
577800;;22.2789
577825;;20
577850;;26.0206
577875;;20.8279
577900;;20.8279
577925;;24.0824
577950;;20.8279
577975;;22.2789
578000;;22.2789
578025;;22.9226
578050;;22.9226
578075;;22.9226
578100;;22.9226
578125;;24.0824
578150;;25.1055
578175;;26.0206
578200;;24.0824
578225;;26.0206
578250;;28.9432
578275;;30.103
578300;;30.103
578325;;30.8814
578350;;30.8814
578375;;30.103
578400;;27.9588
578425;;25.1055
578450;;25.1055
578475;;26.8485
578500;;26.0206
578525;;25.1055
578550;;25.1055
578575;;24.0824
578600;;24.0824
578625;;25.1055
578650;;26.0206
578675;;25.1055
578700;;26.0206
578725;;26.0206
578750;;26.0206
578775;;26.8485
578800;;26.8485
578825;;26.8485
578850;;27.9588
578875;;27.9588
578900;;27.9588
578925;;27.9588
578950;;28.9432
578975;;28.9432
579000;;28.9432
579025;;28.9432
579050;;28.9432
579075;;27.9588
579100;;27.9588
579125;;27.9588
579150;;27.9588
579175;;28.9432
579200;;28.9432
579225;;27.9588
579250;;27.9588
579275;;30.103
579300;;30.103
579325;;28.9432
579350;;30.8814
579375;;30.8814
579400;;30.8814
579425;;30.8814
579450;;30.8814
579475;;30.8814
579500;;32.0412
579525;;30.8814
579550;;30.103
579575;;30.103
579600;;30.103
579625;;30.103
579650;;30.103
579675;;30.103
579700;;30.103
579725;;30.8814
579750;;30.103
579775;;30.103
579800;;30.103
579825;;27.9588
579850;;28.9432
579875;;27.9588
579900;;27.9588
579925;;28.9432
579950;;27.9588
579975;;28.9432
580000;;27.9588
580025;;27.9588
580050;;27.9588
580075;;27.9588
580100;;26.8485
580125;;26.8485
580150;;28.9432
580175;;27.9588
580200;;26.8485
580225;;26.8485
580250;;26.8485
580275;;26.0206
580300;;26.8485
580325;;27.9588
580350;;27.9588
580375;;28.9432
580400;;30.103
580425;;28.9432
580450;;30.103
580475;;30.103
580500;;30.103
580525;;30.103
580550;;30.103
580575;;30.103
580600;;30.103
580625;;30.8814
580650;;32.0412
580675;;32.0412
580700;;30.8814
580725;;32.0412
580750;;32.0412
580775;;30.8814
580800;;30.8814
580825;;32.0412
580850;;32.0412
580875;;32.0412
580900;;30.8814
580925;;32.0412
580950;;32.0412
580975;;30.8814
581000;;30.103
581025;;30.8814
581050;;30.8814
581075;;32.0412
581100;;33.0643
581125;;32.0412
581150;;33.0643
581175;;33.0643
581200;;33.0643
581225;;32.0412
581250;;30.8814
581275;;32.0412
581300;;32.0412
581325;;33.0643
581350;;32.0412
581375;;33.0643
581400;;33.0643
581425;;33.9794
581450;;33.0643
581475;;33.0643
581500;;33.0643
581525;;33.0643
581550;;33.0643
581575;;33.0643
581600;;33.0643
581625;;34.9638
581650;;33.0643
581675;;33.0643
581700;;33.0643
581725;;32.0412
581750;;33.0643
581775;;32.0412
581800;;33.0643
581825;;33.0643
581850;;33.0643
581875;;33.9794
581900;;33.9794
581925;;33.0643
581950;;33.0643
581975;;33.0643
582000;;30.8814
582025;;30.8814
582050;;30.8814
582075;;30.8814
582100;;30.8814
582125;;32.0412
582150;;32.0412
582175;;33.0643
582200;;30.8814
582225;;30.8814
582250;;30.8814
582275;;30.103
582300;;28.9432
582325;;28.9432
582350;;28.9432
582375;;28.9432
582400;;28.9432
582425;;30.103
582450;;28.9432
582475;;28.9432
582500;;28.9432
582525;;28.9432
582550;;28.9432
582575;;30.103
582600;;30.8814
582625;;28.9432
582650;;30.103
582675;;28.9432
582700;;27.9588
582725;;27.9588
582750;;27.9588
582775;;28.9432
582800;;30.103
582825;;30.103
582850;;30.8814
582875;;30.103
582900;;30.103
582925;;30.103
582950;;28.9432
582975;;28.9432
583000;;27.9588
583025;;28.9432
583050;;28.9432
583075;;30.103
583100;;28.9432
583125;;30.103
583150;;28.9432
583175;;30.103
583200;;28.9432
583225;;27.9588
583250;;27.9588
583275;;27.9588
583300;;27.9588
583325;;27.9588
583350;;27.9588
583375;;27.9588
583400;;27.9588
583425;;26.8485
583450;;26.8485
583475;;26.8485
583500;;26.8485
583525;;26.8485
583550;;26.8485
583575;;27.9588
583600;;27.9588
583625;;26.8485
583650;;26.0206
583675;;26.0206
583700;;24.0824
583725;;24.0824
583750;;24.0824
583775;;22.9226
583800;;24.0824
583825;;22.9226
583850;;22.9226
583875;;22.2789
583900;;20.8279
583925;;20
583950;;20
583975;;18.0618
584000;;16.902
584025;;16.902
584050;;16.902
584075;;19.0849
584100;;15.563
584125;;15.563
584150;;20
584175;;15.563
584200;;15.563
584225;;16.902
584250;;16.902
584275;;16.902
584300;;16.902
584325;;16.902
584350;;16.902
584375;;15.563
584400;;16.902
584425;;15.563
584450;;16.902
584475;;15.563
584500;;16.902
584525;;15.563
584550;;16.902
584575;;16.902
584600;;15.563
584625;;15.563
584650;;15.563
584675;;16.902
584700;;15.563
584725;;16.902
584750;;15.563
584775;;15.563
584800;;16.902
584825;;15.563
584850;;15.563
584875;;15.563
584900;;15.563
584925;;15.563
584950;;15.563
584975;;15.563
585000;;15.563
585025;;15.563
585050;;15.563
585075;;15.563
585100;;16.902
585125;;15.563
585150;;16.902
585175;;15.563
585200;;15.563
585225;;16.902
585250;;16.902
585275;;15.563
585300;;16.902
585325;;15.563
585350;;15.563
585375;;15.563
585400;;15.563
585425;;15.563
585450;;15.563
585475;;15.563
585500;;15.563
585525;;15.563
585550;;15.563
585575;;15.563
585600;;15.563
585625;;15.563
585650;;15.563
585675;;15.563
585700;;15.563
585725;;15.563
585750;;15.563
585775;;15.563
585800;;15.563
585825;;15.563
585850;;15.563
585875;;15.563
585900;;15.563
585925;;15.563
585950;;15.563
585975;;15.563
586000;;15.563
586025;;15.563
586050;;15.563
586075;;15.563
586100;;15.563
586125;;15.563
586150;;15.563
586175;;15.563
586200;;15.563
586225;;15.563
586250;;15.563
586275;;16.902
586300;;15.563
586325;;18.0618
586350;;15.563
586375;;15.563
586400;;15.563
586425;;15.563
586450;;15.563
586475;;15.563
586500;;15.563
586525;;15.563
586550;;19.0849
586575;;15.563
586600;;15.563
586625;;15.563
586650;;15.563
586675;;15.563
586700;;15.563
586725;;15.563
586750;;15.563
586775;;16.902
586800;;15.563
586825;;15.563
586850;;15.563
586875;;15.563
586900;;15.563
586925;;15.563
586950;;15.563
586975;;15.563
587000;;15.563
587025;;15.563
587050;;15.563
587075;;15.563
587100;;15.563
587125;;15.563
587150;;15.563
587175;;15.563
587200;;15.563
587225;;15.563
587250;;15.563
587275;;15.563
587300;;15.563
587325;;15.563
587350;;15.563
587375;;15.563
587400;;15.563
587425;;15.563
587450;;15.563
587475;;15.563
587500;;15.563
587525;;15.563
587550;;15.563
587575;;15.563
587600;;15.563
587625;;15.563
587650;;15.563
587675;;15.563
587700;;15.563
587725;;15.563
587750;;15.563
587775;;15.563
587800;;13.9794
587825;;15.563
587850;;15.563
587875;;15.563
587900;;15.563
587925;;13.9794
587950;;13.9794
587975;;13.9794
588000;;13.9794
588025;;13.9794
588050;;13.9794
588075;;12.0412
588100;;13.9794
588125;;13.9794
588150;;12.0412
588175;;13.9794
588200;;12.0412
588225;;13.9794
588250;;12.0412
588275;;13.9794
588300;;12.0412
588325;;13.9794
588350;;13.9794
588375;;13.9794
588400;;15.563
588425;;13.9794
588450;;12.0412
588475;;15.563
588500;;13.9794
588525;;15.563
588550;;15.563
588575;;15.563
588600;;15.563
588625;;15.563
588650;;15.563
588675;;15.563
588700;;15.563
588725;;15.563
588750;;15.563
588775;;15.563
588800;;16.902
588825;;15.563
588850;;15.563
588875;;15.563
588900;;15.563
588925;;15.563
588950;;15.563
588975;;15.563
589000;;15.563
589025;;15.563
589050;;15.563
589075;;15.563
589100;;15.563
589125;;15.563
589150;;13.9794
589175;;13.9794
589200;;13.9794
589225;;12.0412
589250;;12.0412
589275;;13.9794
589300;;13.9794
589325;;12.0412
589350;;12.0412
589375;;12.0412
589400;;12.0412
589425;;12.0412
589450;;12.0412
589475;;12.0412
589500;;12.0412
589525;;15.563
589550;;12.0412
589575;;12.0412
589600;;12.0412
589625;;12.0412
589650;;12.0412
589675;;13.9794
589700;;12.0412
589725;;12.0412
589750;;12.0412
589775;;12.0412
589800;;12.0412
589825;;12.0412
589850;;12.0412
589875;;12.0412
589900;;12.0412
589925;;12.0412
589950;;12.0412
589975;;12.0412
590000;;13.9794
590025;;13.9794
590050;;15.563
590075;;16.902
590100;;18.0618
590125;;19.0849
590150;;20
590175;;20
590200;;25.1055
590225;;30.103
590250;;33.0643
590275;;33.0643
590300;;33.9794
590325;;33.9794
590350;;33.9794
590375;;33.9794
590400;;32.0412
590425;;28.9432
590450;;28.9432
590475;;28.9432
590500;;30.103
590525;;30.103
590550;;30.103
