Freq2D;RFA;RFB;MaxRFA;MaxRFB
606,40;2,55;0,67;2,55;0,67
606,50;1,92;0,67;1,92;0,67
606,60;1,92;0,67;1,92;0,67
606,70;2,24;0,98;2,24;0,98
606,80;2,24;0,98;2,24;0,98
606,90;1,92;0,98;1,92;0,98
607,00;1,92;0,35;1,92;0,35
607,10;1,92;0,98;1,92;0,98
607,20;2,55;1,61;2,55;1,61
607,30;2,55;1,29;2,55;1,29
607,40;2,55;1,29;2,55;1,29
607,50;3,49;2,24;3,49;2,24
607,60;3,18;1,61;3,18;1,61
607,70;2,24;0,98;2,24;0,98
607,80;2,55;1,29;2,55;1,29
607,90;4,75;5,06;4,75;5,06
608,00;6,63;6,31;6,63;6,31
608,10;4,43;3,18;4,43;3,18
608,20;2,86;1,92;2,86;1,92
608,30;3,49;1,61;3,49;1,61
608,40;2,55;0,35;2,55;0,35
608,50;2,55;0,35;2,55;0,35
608,60;2,24;0,04;2,24;0,04
608,70;1,61;0,35;1,61;0,35
608,80;1,61;0,04;1,61;0,04
608,90;1,61;0,35;1,61;0,35
609,00;1,61;0,04;1,61;0,04
609,10;1,92;0,35;1,92;0,35
609,20;1,92;0,04;1,92;0,04
609,30;2,24;0,67;2,24;0,67
609,40;2,86;0,98;2,86;0,98
609,50;2,55;0,35;2,55;0,35
609,60;2,86;0,67;2,86;0,67
609,70;3,18;1,29;3,18;1,29
609,80;2,86;0,67;2,86;0,67
609,90;2,55;0,67;2,55;0,67
610,00;2,86;0,67;2,86;0,67
610,10;4,12;0,98;4,12;0,98
610,20;4,12;0,67;4,12;0,67
610,30;2,86;0,98;2,86;0,98
610,40;3,80;0,98;3,80;0,98
610,50;3,18;0,67;3,18;0,67
610,60;2,86;0,35;2,86;0,35
610,70;2,55;0,35;2,55;0,35
610,80;2,55;0,35;2,55;0,35
610,90;2,24;0,35;2,24;0,35
611,00;2,55;0,35;2,55;0,35
611,10;2,55;0,67;2,55;0,67
611,20;2,55;0,98;2,55;0,98
611,30;2,86;1,29;2,86;1,29
611,40;2,55;0,98;2,55;0,98
611,50;2,86;0,98;2,86;0,98
611,60;2,55;0,98;2,55;0,98
611,70;2,55;0,67;2,55;0,67
611,80;2,24;0,67;2,24;0,67
611,90;2,86;1,61;2,86;1,61
612,00;3,80;2,24;3,80;2,24
612,10;3,80;1,92;3,80;1,92
612,20;2,86;1,29;2,86;1,29
612,30;2,86;0,67;2,86;0,67
612,40;2,55;0,67;2,55;0,67
612,50;2,86;0,98;2,86;0,98
612,60;2,86;1,29;2,86;1,29
612,70;2,24;0,98;2,24;0,98
612,80;2,24;0,98;2,24;0,98
612,90;2,24;0,98;2,24;0,98
613,00;2,55;1,92;2,55;1,92
613,10;2,55;1,29;2,55;1,29
613,20;2,24;0,98;2,24;0,98
613,30;2,86;1,92;2,86;1,92
613,40;2,86;1,61;2,86;1,61
613,50;1,92;0,98;1,92;0,98
613,60;1,92;0,98;1,92;0,98
613,70;2,55;1,29;2,55;1,29
613,80;3,49;1,61;3,49;1,61
613,90;2,24;0,98;2,24;0,98
614,00;2,24;0,98;2,24;0,98
614,10;2,55;1,61;2,55;1,61
614,20;2,55;1,29;2,55;1,29
614,30;5,37;4,12;5,37;4,12
614,40;5,37;3,80;5,37;3,80
614,50;2,86;1,29;2,86;1,29
614,60;1,92;0,67;1,92;0,67
614,70;1,92;0,67;1,92;0,67
614,80;1,92;0,98;1,92;0,98
614,90;1,92;1,61;1,92;1,61
615,00;2,55;1,61;2,55;1,61
615,10;2,55;1,92;2,55;1,92
615,20;2,24;1,29;2,24;1,29
615,30;2,24;1,29;2,24;1,29
615,40;2,24;1,92;2,24;1,92
615,50;2,55;2,55;2,55;2,55
615,60;2,24;1,61;2,24;1,61
615,70;1,92;0,98;1,92;0,98
615,80;2,24;0,98;2,24;0,98
615,90;2,86;1,92;2,86;1,92
616,00;3,18;1,92;3,18;1,92
616,10;2,55;1,61;2,55;1,61
616,20;2,55;2,24;2,55;2,24
616,30;2,55;1,92;2,55;1,92
616,40;1,92;1,29;1,92;1,29
616,50;1,61;1,29;1,61;1,29
616,60;2,55;1,92;2,55;1,92
616,70;2,86;2,24;2,86;2,24
616,80;2,24;1,29;2,24;1,29
616,90;1,92;1,61;1,92;1,61
617,00;2,24;1,92;2,24;1,92
617,10;2,55;1,61;2,55;1,61
617,20;2,86;1,92;2,86;1,92
617,30;2,55;1,61;2,55;1,61
617,40;1,92;1,61;1,92;1,61
617,50;1,92;1,61;1,92;1,61
617,60;1,92;1,29;1,92;1,29
617,70;1,92;1,92;1,92;1,92
617,80;2,55;1,92;2,55;1,92
617,90;2,55;1,92;2,55;1,92
618,00;2,86;1,92;2,86;1,92
618,10;2,55;1,61;2,55;1,61
618,20;2,24;1,61;2,24;1,61
618,30;2,55;1,61;2,55;1,61
618,40;2,86;1,61;2,86;1,61
618,50;2,24;1,61;2,24;1,61
618,60;1,92;1,61;1,92;1,61
618,70;1,92;1,61;1,92;1,61
618,80;2,86;2,55;2,86;2,55
618,90;2,86;2,24;2,86;2,24
619,00;2,24;1,61;2,24;1,61
619,10;2,55;2,24;2,55;2,24
619,20;2,55;2,24;2,55;2,24
619,30;2,24;1,61;2,24;1,61
619,40;1,92;1,61;1,92;1,61
619,50;2,55;1,29;2,55;1,29
619,60;2,86;1,61;2,86;1,61
619,70;2,24;1,29;2,24;1,29
619,80;2,55;1,29;2,55;1,29
619,90;4,12;3,80;4,12;3,80
620,00;5,06;5,37;5,06;5,37
620,10;3,80;2,55;3,80;2,55
620,20;2,86;0,98;2,86;0,98
620,30;2,55;0,67;2,55;0,67
620,40;2,24;0,67;2,24;0,67
620,50;2,86;0,98;2,86;0,98
620,60;2,55;0,98;2,55;0,98
620,70;2,55;0,98;2,55;0,98
620,80;2,86;0,67;2,86;0,67
620,90;3,18;1,92;3,18;1,92
621,00;3,18;2,86;3,18;2,86
621,10;2,86;1,61;2,86;1,61
621,20;2,55;0,98;2,55;0,98
621,30;3,49;0,98;3,49;0,98
621,40;2,86;0,98;2,86;0,98
621,50;2,55;0,98;2,55;0,98
621,60;2,24;0,98;2,24;0,98
621,70;3,18;1,29;3,18;1,29
621,80;3,49;1,61;3,49;1,61
621,90;2,86;1,61;2,86;1,61
622,00;4,12;2,24;4,12;2,24
622,10;4,12;1,92;4,12;1,92
622,20;3,18;1,61;3,18;1,61
622,30;2,86;1,61;2,86;1,61
622,40;3,80;1,61;3,80;1,61
622,50;4,43;1,92;4,43;1,92
622,60;3,80;1,61;3,80;1,61
622,70;3,18;1,29;3,18;1,29
622,80;3,49;1,29;3,49;1,29
622,90;3,80;1,29;3,80;1,29
623,00;3,80;0,98;3,80;0,98
623,10;3,49;0,98;3,49;0,98
623,20;2,86;0,98;2,86;0,98
623,30;2,55;0,67;2,55;0,67
623,40;2,55;0,67;2,55;0,67
623,50;2,55;0,98;2,55;0,98
623,60;2,86;1,29;2,86;1,29
623,70;3,18;1,61;3,18;1,61
623,80;3,18;1,61;3,18;1,61
623,90;3,80;3,18;3,80;3,18
624,00;5,06;5,06;5,06;5,06
624,10;5,37;4,12;5,37;4,12
624,20;3,80;2,24;3,80;2,24
624,30;2,86;1,61;2,86;1,61
624,40;2,55;1,29;2,55;1,29
624,50;2,55;0,98;2,55;0,98
624,60;2,86;1,61;2,86;1,61
624,70;2,86;1,61;2,86;1,61
624,80;2,55;0,98;2,55;0,98
624,90;6,94;6,31;6,94;6,31
625,00;10,39;8,82;10,39;8,82
625,10;8,82;6,31;8,82;6,31
625,20;2,24;1,29;2,24;1,29
625,30;2,24;1,29;2,24;1,29
625,40;2,24;1,61;2,24;1,61
625,50;1,92;1,29;1,92;1,29
625,60;2,24;0,98;2,24;0,98
625,70;2,24;1,29;2,24;1,29
625,80;2,55;0,98;2,55;0,98
625,90;2,86;1,29;2,86;1,29
626,00;2,86;1,29;2,86;1,29
626,10;2,55;0,98;2,55;0,98
626,20;2,55;0,98;2,55;0,98
626,30;2,55;0,98;2,55;0,98
626,40;2,86;1,29;2,86;1,29
626,50;2,86;1,29;2,86;1,29
626,60;4,12;2,86;4,12;2,86
626,70;5,06;2,86;5,06;2,86
626,80;3,80;1,61;3,80;1,61
626,90;3,18;1,29;3,18;1,29
627,00;2,86;0,98;2,86;0,98
627,10;3,49;1,29;3,49;1,29
627,20;3,18;1,29;3,18;1,29
627,30;2,55;0,98;2,55;0,98
627,40;2,24;0,98;2,24;0,98
627,50;3,18;0,67;3,18;0,67
627,60;3,49;0,98;3,49;0,98
627,70;2,86;0,67;2,86;0,67
627,80;3,49;0,98;3,49;0,98
627,90;4,12;1,92;4,12;1,92
628,00;3,80;2,55;3,80;2,55
628,10;2,86;1,29;2,86;1,29
628,20;2,86;0,98;2,86;0,98
628,30;3,18;1,29;3,18;1,29
628,40;2,86;0,98;2,86;0,98
628,50;2,86;0,98;2,86;0,98
628,60;2,86;0,98;2,86;0,98
628,70;2,86;0,98;2,86;0,98
628,80;2,86;1,29;2,86;1,29
628,90;2,86;0,98;2,86;0,98
629,00;2,24;0,98;2,24;0,98
629,10;1,92;0,98;1,92;0,98
629,20;1,92;0,98;1,92;0,98
629,30;1,92;0,98;1,92;0,98
629,40;2,24;1,29;2,24;1,29
629,50;2,24;1,61;2,24;1,61
629,60;2,24;1,29;2,24;1,29
629,70;2,24;1,29;2,24;1,29
629,80;2,55;1,61;2,55;1,61
629,90;2,24;1,61;2,24;1,61
630,00;2,55;1,61;2,55;1,61
630,10;2,55;1,61;2,55;1,61
630,20;1,92;0,98;1,92;0,98
630,30;2,24;1,61;2,24;1,61
630,40;2,55;1,92;2,55;1,92
630,50;2,86;2,24;2,86;2,24
630,60;2,24;1,92;2,24;1,92
630,70;2,55;2,24;2,55;2,24
630,80;2,55;2,24;2,55;2,24
630,90;2,24;1,92;2,24;1,92
631,00;2,24;1,61;2,24;1,61
631,10;2,55;2,24;2,55;2,24
631,20;2,86;2,55;2,86;2,55
631,30;2,24;1,61;2,24;1,61
631,40;2,24;1,61;2,24;1,61
631,50;1,92;1,92;1,92;1,92
631,60;1,92;2,24;1,92;2,24
631,70;1,92;2,24;1,92;2,24
631,80;2,24;2,24;2,24;2,24
631,90;2,24;2,24;2,24;2,24
632,00;2,24;2,24;2,24;2,24
632,10;2,24;2,24;2,24;2,24
632,20;2,24;1,92;2,24;1,92
632,30;1,92;1,92;1,92;1,92
632,40;2,24;2,24;2,24;2,24
632,50;2,24;2,24;2,24;2,24
632,60;1,92;2,24;1,92;2,24
632,70;2,24;2,86;2,24;2,86
632,80;5,06;3,80;5,06;3,80
632,90;4,12;4,12;4,12;4,12
633,00;2,24;2,55;2,24;2,55
633,10;1,92;1,92;1,92;1,92
633,20;1,92;1,92;1,92;1,92
633,30;2,55;2,24;2,55;2,24
633,40;2,86;2,55;2,86;2,55
633,50;2,55;2,24;2,55;2,24
633,60;2,86;3,18;2,86;3,18
633,70;3,18;3,80;3,18;3,80
633,80;2,86;3,49;2,86;3,49
633,90;2,86;3,80;2,86;3,80
634,00;3,49;4,12;3,49;4,12
634,10;4,12;4,75;4,12;4,75
634,20;4,43;5,37;4,43;5,37
634,30;4,12;5,37;4,12;5,37
634,40;4,12;4,43;4,12;4,43
634,50;3,80;3,18;3,80;3,18
634,60;3,80;3,18;3,80;3,18
634,70;4,75;4,43;4,75;4,43
634,80;5,06;5,06;5,06;5,06
634,90;3,80;4,12;3,80;4,12
635,00;2,55;2,24;2,55;2,24
635,10;3,49;3,18;3,49;3,18
635,20;4,12;4,43;4,12;4,43
635,30;3,49;2,86;3,49;2,86
635,40;3,80;3,18;3,80;3,18
635,50;4,12;3,49;4,12;3,49
635,60;3,80;3,18;3,80;3,18
635,70;4,12;4,12;4,12;4,12
635,80;3,80;3,80;3,80;3,80
635,90;4,75;5,06;4,75;5,06
636,00;5,06;5,06;5,06;5,06
636,10;3,80;4,43;3,80;4,43
636,20;3,49;4,43;3,49;4,43
636,30;3,80;4,43;3,80;4,43
636,40;2,86;3,80;2,86;3,80
636,50;2,86;4,43;2,86;4,43
636,60;2,86;4,43;2,86;4,43
636,70;2,24;4,12;2,24;4,12
636,80;2,55;4,43;2,55;4,43
636,90;2,55;4,43;2,55;4,43
637,00;2,55;4,12;2,55;4,12
637,10;2,86;3,80;2,86;3,80
637,20;2,86;3,49;2,86;3,49
637,30;2,86;3,80;2,86;3,80
637,40;2,86;4,12;2,86;4,12
637,50;3,18;4,12;3,18;4,12
637,60;3,18;3,80;3,18;3,80
637,70;3,18;3,49;3,18;3,49
637,80;2,86;2,86;2,86;2,86
637,90;2,55;2,24;2,55;2,24
638,00;2,55;2,24;2,55;2,24
638,10;3,18;2,55;3,18;2,55
638,20;3,18;2,24;3,18;2,24
638,30;2,86;2,55;2,86;2,55
638,40;3,49;3,18;3,49;3,18
638,50;3,80;3,49;3,80;3,49
638,60;3,18;3,80;3,18;3,80
638,70;3,80;4,43;3,80;4,43
638,80;3,80;4,75;3,80;4,75
638,90;6,63;7,25;6,63;7,25
639,00;8,82;6,63;8,82;6,63
639,10;3,49;4,43;3,49;4,43
639,20;3,49;4,43;3,49;4,43
639,30;3,18;4,43;3,18;4,43
639,40;2,86;4,75;2,86;4,75
639,50;2,86;4,75;2,86;4,75
639,60;3,18;5,06;3,18;5,06
639,70;3,18;5,06;3,18;5,06
639,80;3,49;5,37;3,49;5,37
639,90;4,43;6,94;4,43;6,94
640,00;5,37;7,25;5,37;7,25
640,10;4,75;6,00;4,75;6,00
640,20;4,12;5,37;4,12;5,37
640,30;4,12;4,43;4,12;4,43
640,40;3,80;4,12;3,80;4,12
640,50;3,80;3,80;3,80;3,80
640,60;3,18;3,49;3,18;3,49
640,70;3,18;2,86;3,18;2,86
640,80;3,18;3,80;3,18;3,80
640,90;2,86;4,12;2,86;4,12
641,00;4,12;4,12;4,12;4,12
641,10;4,43;4,12;4,43;4,12
641,20;3,80;3,49;3,80;3,49
641,30;4,12;3,80;4,12;3,80
641,40;4,12;4,43;4,12;4,43
641,50;3,80;4,43;3,80;4,43
641,60;4,12;3,80;4,12;3,80
641,70;3,80;3,49;3,80;3,49
641,80;3,18;2,55;3,18;2,55
641,90;3,49;2,24;3,49;2,24
642,00;4,12;2,86;4,12;2,86
642,10;4,75;2,86;4,75;2,86
642,20;4,43;2,86;4,43;2,86
642,30;5,06;3,80;5,06;3,80
642,40;5,37;5,06;5,37;5,06
642,50;4,75;4,75;4,75;4,75
642,60;4,12;4,43;4,12;4,43
642,70;3,80;4,12;3,80;4,12
642,80;4,43;4,12;4,43;4,12
642,90;3,80;3,18;3,80;3,18
643,00;2,86;3,18;2,86;3,18
643,10;3,18;3,49;3,18;3,49
643,20;3,80;3,49;3,80;3,49
643,30;3,80;3,18;3,80;3,18
643,40;3,80;3,80;3,80;3,80
643,50;3,80;3,49;3,80;3,49
643,60;3,18;2,55;3,18;2,55
643,70;3,49;3,18;3,49;3,18
643,80;3,49;2,86;3,49;2,86
643,90;4,12;3,49;4,12;3,49
644,00;5,06;3,80;5,06;3,80
644,10;5,06;3,80;5,06;3,80
644,20;4,12;3,49;4,12;3,49
644,30;3,80;3,49;3,80;3,49
644,40;4,12;3,49;4,12;3,49
644,50;3,80;3,49;3,80;3,49
644,60;4,43;3,49;4,43;3,49
644,70;3,49;2,24;3,49;2,24
644,80;3,18;2,24;3,18;2,24
644,90;4,75;3,18;4,75;3,18
645,00;4,75;3,80;4,75;3,80
645,10;5,06;4,12;5,06;4,12
645,20;5,69;3,49;5,69;3,49
645,30;5,06;3,80;5,06;3,80
645,40;3,80;2,24;3,80;2,24
645,50;2,24;1,29;2,24;1,29
645,60;2,86;1,61;2,86;1,61
645,70;3,80;2,55;3,80;2,55
645,80;4,43;2,86;4,43;2,86
645,90;4,12;2,24;4,12;2,24
646,00;3,18;1,92;3,18;1,92
646,10;3,18;2,24;3,18;2,24
646,20;3,18;2,24;3,18;2,24
646,30;2,86;2,24;2,86;2,24
646,40;2,86;1,92;2,86;1,92
646,50;2,24;1,29;2,24;1,29
646,60;1,92;1,61;1,92;1,61
646,70;2,24;1,61;2,24;1,61
646,80;2,55;2,24;2,55;2,24
646,90;3,18;2,55;3,18;2,55
647,00;3,18;2,55;3,18;2,55
647,10;3,18;2,55;3,18;2,55
647,20;2,86;2,24;2,86;2,24
647,30;2,55;1,92;2,55;1,92
647,40;2,55;2,24;2,55;2,24
647,50;3,18;2,55;3,18;2,55
647,60;2,24;1,92;2,24;1,92
647,70;2,24;1,29;2,24;1,29
647,80;2,55;2,55;2,55;2,55
647,90;4,12;3,80;4,12;3,80
648,00;4,43;4,43;4,43;4,43
648,10;4,12;3,18;4,12;3,18
648,20;4,43;2,55;4,43;2,55
648,30;3,49;1,92;3,49;1,92
648,40;2,24;1,29;2,24;1,29
648,50;2,24;1,29;2,24;1,29
648,60;3,18;1,61;3,18;1,61
648,70;3,18;1,61;3,18;1,61
648,80;1,92;0,98;1,92;0,98
648,90;2,55;1,29;2,55;1,29
649,00;2,86;1,61;2,86;1,61
649,10;2,86;1,61;2,86;1,61
649,20;2,55;1,61;2,55;1,61
649,30;1,92;1,29;1,92;1,29
649,40;1,29;1,29;1,29;1,29
649,50;0,98;1,29;0,98;1,29
649,60;1,29;1,61;1,29;1,61
649,70;2,55;2,55;2,55;2,55
649,80;2,55;2,24;2,55;2,24
649,90;2,55;3,80;2,55;3,80
650,00;4,12;5,37;4,12;5,37
650,10;3,49;3,49;3,49;3,49
650,20;1,92;1,29;1,92;1,29
650,30;2,55;0,98;2,55;0,98
650,40;3,49;1,29;3,49;1,29
650,50;2,24;0,98;2,24;0,98
650,60;2,24;1,29;2,24;1,29
650,70;2,86;1,61;2,86;1,61
650,80;4,12;1,92;4,12;1,92
650,90;3,18;1,29;3,18;1,29
651,00;2,86;1,29;2,86;1,29
651,10;3,80;1,29;3,80;1,29
651,20;4,43;2,24;4,43;2,24
651,30;3,80;1,92;3,80;1,92
651,40;2,55;1,29;2,55;1,29
651,50;3,80;1,92;3,80;1,92
651,60;3,80;1,92;3,80;1,92
651,70;2,55;1,29;2,55;1,29
651,80;2,86;1,61;2,86;1,61
651,90;4,12;2,86;4,12;2,86
652,00;4,75;3,18;4,75;3,18
652,10;3,80;2,24;3,80;2,24
652,20;2,55;1,29;2,55;1,29
652,30;2,24;1,29;2,24;1,29
652,40;2,24;1,29;2,24;1,29
652,50;2,24;1,61;2,24;1,61
652,60;2,55;1,92;2,55;1,92
652,70;2,55;2,24;2,55;2,24
652,80;2,24;2,55;2,24;2,55
652,90;2,55;2,55;2,55;2,55
653,00;2,24;2,55;2,24;2,55
653,10;1,61;1,92;1,61;1,92
653,20;1,92;2,55;1,92;2,55
653,30;1,92;3,18;1,92;3,18
653,40;1,61;1,92;1,61;1,92
653,50;1,29;1,92;1,29;1,92
653,60;1,61;2,24;1,61;2,24
653,70;2,24;2,55;2,24;2,55
653,80;2,24;1,92;2,24;1,92
653,90;1,92;1,92;1,92;1,92
654,00;2,24;2,55;2,24;2,55
654,10;2,24;2,24;2,24;2,24
654,20;1,92;1,61;1,92;1,61
654,30;1,61;1,61;1,61;1,61
654,40;2,24;2,24;2,24;2,24
654,50;1,92;2,24;1,92;2,24
654,60;0,98;1,61;0,98;1,61
654,70;1,29;1,61;1,29;1,61
654,80;1,92;1,92;1,92;1,92
654,90;1,92;2,24;1,92;2,24
655,00;1,92;1,92;1,92;1,92
655,10;-0,59;1,92;-0,59;1,92
655,20;-1,22;1,29;-1,22;1,61
655,30;-1,22;1,29;-1,22;1,29
655,40;-1,22;1,29;-1,22;1,29
655,50;-0,59;1,29;-0,59;1,61
655,60;-0,27;1,92;0,04;1,92
655,70;0,04;1,92;0,04;1,92
655,80;0,35;1,92;0,35;1,92
655,90;1,29;3,49;1,61;3,49
656,00;3,49;5,06;3,49;5,06
656,10;3,49;4,12;3,49;4,12
656,20;1,61;2,24;1,61;2,55
656,30;0,04;0,98;0,04;1,29
656,40;-0,59;0,67;-0,59;0,67
656,50;0,35;1,29;0,35;1,29
656,60;0,67;1,92;0,67;2,24
656,70;0,04;1,61;0,04;2,24
656,80;0,35;1,92;0,67;1,92
656,90;1,29;2,55;1,61;3,18
657,00;0,98;1,92;1,29;2,24
657,10;0,67;0,98;0,67;1,61
657,20;0,67;1,29;0,67;1,61
657,30;2,86;2,55;2,86;2,86
657,40;3,80;3,18;3,80;3,49
657,50;0,67;1,61;1,29;2,24
657,60;0,04;1,29;0,04;1,92
657,70;0,67;1,61;0,67;2,24
657,80;0,98;2,24;0,98;2,55
657,90;0,67;1,92;0,67;2,55
658,00;0,35;1,92;0,35;2,24
658,10;0,04;1,61;0,04;1,61
658,20;-0,27;1,61;0,04;1,92
658,30;-0,27;1,61;0,04;1,92
658,40;0,35;2,24;0,35;2,55
658,50;0,67;2,55;0,67;2,86
658,60;0,67;3,18;0,98;3,49
658,70;0,67;3,49;0,98;3,49
658,80;0,35;2,86;0,67;3,18
658,90;0,04;2,86;0,04;2,86
659,00;1,61;4,12;1,61;4,12
659,10;2,24;4,43;2,24;4,43
659,20;0,67;3,80;0,98;3,80
659,30;0,35;3,80;0,35;3,80
659,40;2,24;4,43;2,24;4,43
659,50;2,86;5,37;2,86;5,37
659,60;2,24;5,06;2,24;5,06
659,70;1,61;4,43;1,61;4,43
659,80;2,24;4,75;2,24;4,75
659,90;3,18;6,00;3,18;6,00
660,00;2,86;6,31;2,86;6,31
660,10;1,29;4,75;1,29;4,75
660,20;1,29;4,75;1,29;5,06
660,30;1,29;4,75;1,29;5,06
660,40;0,04;4,43;0,04;4,75
660,50;0,04;4,43;0,04;4,75
660,60;0,67;5,06;0,67;5,06
660,70;0,67;5,06;0,67;5,06
660,80;0,35;4,75;0,35;5,06
660,90;0,04;5,06;0,04;5,06
661,00;0,04;4,43;0,04;4,43
661,10;-0,59;4,12;-0,59;4,12
661,20;-0,59;4,43;-0,59;4,43
661,30;0,04;4,43;0,04;4,43
661,40;0,35;4,43;0,35;4,43
661,50;0,35;4,75;0,67;4,75
661,60;0,67;4,43;0,67;4,43
661,70;0,35;4,75;0,35;4,75
661,80;-0,27;4,12;0,04;4,12
661,90;0,35;4,43;0,35;4,43
662,00;0,35;4,12;0,35;4,12
662,10;-0,90;4,43;-0,59;4,43
662,20;-1,22;4,12;-0,90;4,12
662,30;-0,59;4,43;-0,27;4,43
662,40;0,04;4,43;0,67;4,43
662,50;0,04;4,12;0,35;4,12
662,60;-0,59;4,12;0,04;4,12
662,70;0,67;4,43;0,98;4,43
662,80;0,04;4,43;0,04;4,43
662,90;-0,59;4,12;-0,59;4,12
663,00;-0,59;4,12;-0,59;4,12
663,10;0,98;4,75;0,98;4,75
663,20;0,67;4,75;0,67;4,75
663,30;0,04;3,80;0,04;3,80
663,40;1,29;5,06;2,24;5,06
663,50;5,37;7,25;5,37;7,25
663,60;3,18;7,25;3,49;7,25
663,70;0,67;4,12;0,67;4,12
663,80;0,04;3,80;0,04;3,80
663,90;-0,59;3,49;-0,27;3,49
664,00;-0,27;3,49;0,04;3,49
664,10;0,04;3,49;0,35;3,80
664,20;0,04;3,49;0,04;3,49
664,30;0,04;3,49;0,04;3,49
664,40;0,67;3,80;0,67;4,12
664,50;0,67;4,12;0,98;4,12
664,60;0,35;3,80;0,35;4,12
664,70;0,04;3,49;0,04;3,80
664,80;0,04;4,12;0,04;4,12
664,90;0,67;4,43;0,67;4,43
665,00;-0,27;3,49;-0,27;3,49
665,10;-0,59;2,86;-0,59;2,86
665,20;0,04;3,80;0,35;3,80
665,30;1,61;5,37;1,92;5,37
665,40;1,29;5,06;1,29;5,06
665,50;1,29;4,43;1,61;4,43
665,60;2,55;5,37;3,18;5,69
665,70;2,55;5,37;2,55;5,37
665,80;1,29;3,49;1,29;3,49
665,90;1,29;3,18;1,29;3,18
666,00;2,86;4,43;3,49;4,43
666,10;2,86;4,75;3,80;5,06
666,20;1,29;2,86;1,29;2,86
666,30;1,61;3,49;1,61;3,49
666,40;2,55;3,80;2,55;3,80
666,50;2,55;3,49;2,55;3,49
666,60;2,24;3,80;2,24;3,80
666,70;1,61;3,49;1,61;3,49
666,80;1,29;2,86;1,29;2,86
666,90;0,98;2,86;0,98;2,86
667,00;0,67;2,86;0,67;2,86
667,10;0,98;3,18;0,98;3,18
667,20;1,61;2,86;1,61;2,86
667,30;1,61;2,86;1,61;2,86
667,40;1,29;3,18;1,29;3,18
667,50;1,29;4,12;1,29;4,12
667,60;0,98;4,12;0,98;4,12
667,70;0,98;3,80;1,29;3,80
667,80;1,61;4,12;1,92;4,12
667,90;2,55;4,75;2,55;4,75
668,00;2,86;4,75;2,86;4,75
668,10;6,00;9,76;6,00;9,76
668,20;10,71;15,10;10,71;15,10
668,30;8,51;13,22;8,51;13,22
668,40;1,92;4,75;2,55;4,75
668,50;2,86;5,37;3,18;5,37
668,60;2,55;5,06;2,86;5,06
668,70;1,29;4,12;1,61;4,12
668,80;1,29;4,12;1,29;4,12
668,90;2,86;4,43;3,18;4,43
669,00;3,18;4,12;3,18;4,12
669,10;1,92;3,80;1,92;3,80
669,20;1,92;3,80;2,24;3,80
669,30;2,55;3,80;2,55;4,12
669,40;2,55;3,80;2,55;3,80
669,50;1,92;3,80;1,92;3,80
669,60;3,80;4,43;3,80;4,43
669,70;2,24;4,43;2,24;4,43
669,80;1,29;3,49;1,29;3,49
669,90;1,29;3,49;1,29;3,49
670,00;1,29;3,80;1,29;3,80
670,10;1,61;3,80;1,61;3,80
670,20;1,61;4,12;1,61;4,12
670,30;1,61;4,43;1,61;4,43
670,40;1,29;4,12;1,29;4,12
670,50;0,98;3,80;1,29;3,80
670,60;1,61;3,80;1,61;4,12
670,70;2,24;4,43;2,24;4,75
670,80;1,61;3,80;1,92;4,12
670,90;1,61;3,18;1,61;3,49
671,00;2,24;3,49;2,24;3,49
671,10;3,18;4,43;3,18;4,43
671,20;3,49;4,43;3,49;4,43
671,30;2,55;4,12;2,55;4,12
671,40;3,80;6,31;3,80;6,31
671,50;3,18;6,63;3,18;6,63
671,60;3,80;8,51;3,80;8,51
671,70;4,75;10,71;4,75;10,71
671,80;4,43;10,39;4,43;10,39
671,90;11,02;20,43;11,02;20,43
672,00;11,33;20,75;11,33;20,75
672,10;6,00;13,84;6,00;13,84
672,20;4,12;12,59;4,12;12,59
672,30;2,86;10,71;2,86;10,71
672,40;1,61;6,31;1,61;6,31
672,50;1,29;5,06;1,61;5,06
672,60;0,98;3,49;1,29;3,49
672,70;1,29;2,86;1,29;2,86
672,80;0,67;2,86;1,29;2,86
672,90;1,29;2,86;1,29;2,86
673,00;1,29;2,86;1,29;3,18
673,10;1,29;3,49;1,29;3,49
673,20;1,29;3,49;1,29;3,49
673,30;1,29;2,86;1,29;3,18
673,40;0,98;2,55;1,29;2,86
673,50;0,67;2,86;1,29;2,86
673,60;0,98;3,49;0,98;3,80
673,70;0,67;3,18;0,67;3,18
673,80;0,67;2,24;0,67;2,24
673,90;1,29;2,55;1,29;2,55
674,00;1,92;3,49;1,92;3,49
674,10;2,24;3,49;2,24;3,49
674,20;1,92;2,55;1,92;2,55
674,30;2,86;2,86;2,86;2,86
674,40;2,55;3,18;2,55;3,18
674,50;1,92;2,24;1,92;2,24
674,60;1,92;1,92;1,92;1,92
674,70;2,55;2,24;2,86;2,24
674,80;3,49;2,24;3,49;2,24
674,90;3,80;2,86;3,80;2,86
675,00;4,43;3,49;4,43;3,49
675,10;3,80;2,55;4,12;2,55
675,20;3,80;1,92;3,80;1,92
675,30;3,49;1,92;3,80;1,92
675,40;3,18;1,92;3,18;1,92
675,50;2,55;0,98;2,55;0,98
675,60;2,24;1,29;2,24;1,29
675,70;3,18;1,92;3,18;1,92
675,80;3,80;2,55;3,80;2,55
675,90;5,37;3,49;5,37;3,49
