Freq2D;RFA;RFB;MaxRFA;MaxRFB
648.60;;;-10.00;-10.00
648.70;;;-10.00;-10.00
648.80;;;-10.00;-10.00
648.90;;;-10.00;-10.00
649.00;;;-10.00;-10.00
649.10;;;-10.00;-10.00
649.20;;;-10.00;-10.00
649.30;;;-10.00;-10.00
649.40;;;-10.00;-10.00
649.50;;;-10.00;-10.00
649.60;;;-10.00;-10.00
649.70;;;-10.00;-10.00
649.80;;;-10.00;-10.00
649.90;;;-10.00;-10.00
650.00;;;-10.00;-10.00
650.10;;;-10.00;-10.00
650.20;;;-10.00;-10.00
650.30;;;-10.00;-10.00
650.40;;;-10.00;-10.00
650.50;;;-10.00;-10.00
650.60;;;-10.00;-10.00
650.70;;;-10.00;-10.00
650.80;;;-10.00;-10.00
650.90;;;-10.00;-10.00
651.00;;;-10.00;-10.00
651.10;;;-10.00;-10.00
651.20;;;-10.00;-10.00
651.30;;;-10.00;-10.00
651.40;;;-10.00;-10.00
651.50;;;-10.00;-10.00
651.60;;;-10.00;-10.00
651.70;;;-10.00;-10.00
651.80;;;-10.00;-10.00
651.90;;;-10.00;-10.00
652.00;;;-10.00;-10.00
652.10;;;-10.00;-10.00
652.20;;;-10.00;-10.00
652.30;;;-10.00;-10.00
652.40;;;-10.00;-10.00
652.50;;;-10.00;-10.00
652.60;;;-10.00;-10.00
652.70;;;-10.00;-10.00
652.80;;;-10.00;-10.00
652.90;;;-10.00;-10.00
653.00;;;-10.00;-10.00
653.10;;;-10.00;-10.00
653.20;;;-10.00;-10.00
653.30;;;-10.00;-10.00
653.40;;;-10.00;-10.00
653.50;;;-10.00;-10.00
653.60;;;-10.00;-10.00
653.70;;;-10.00;-10.00
653.80;;;-10.00;-10.00
653.90;;;-10.00;-10.00
654.00;;;-10.00;-10.00
654.10;;;-10.00;-10.00
654.20;;;-10.00;-10.00
654.30;;;-10.00;-10.00
654.40;;;-10.00;-10.00
654.50;;;-10.00;-10.00
654.60;;;-10.00;-10.00
654.70;;;-10.00;-10.00
654.80;;;-10.00;-10.00
654.90;;;-10.00;-10.00
655.00;;;-10.00;-10.00
655.10;;;-10.00;-10.00
655.20;;;-10.00;-10.00
655.30;;;-10.00;-10.00
655.40;;;-10.00;-9.00
655.50;;;-10.00;-9.00
655.60;;;-10.00;-9.00
655.70;;;-10.00;-9.00
655.80;;;-10.00;-9.00
655.90;;;-10.00;-9.00
656.00;;;-10.00;-10.00
656.10;;;-10.00;-10.00
656.20;;;-10.00;-10.00
656.30;;;-10.00;-10.00
656.40;;;-10.00;-10.00
656.50;;;-10.00;-10.00
656.60;;;-10.00;-10.00
656.70;;;-10.00;-10.00
656.80;;;-10.00;-9.00
656.90;;;-10.00;-9.00
657.00;;;-10.00;-9.00
657.10;;;-10.00;-9.00
657.20;;;-10.00;-9.00
657.30;;;-10.00;-10.00
657.40;;;-10.00;-10.00
657.50;;;-10.00;-10.00
657.60;;;-10.00;-10.00
657.70;;;-10.00;-10.00
657.80;;;-10.00;-10.00
657.90;;;-10.00;-10.00
658.00;;;-10.00;-10.00
658.10;;;-10.00;-10.00
658.20;;;-10.00;-10.00
658.30;;;-10.00;-10.00
658.40;;;-10.00;-10.00
658.50;;;-10.00;-10.00
658.60;;;-10.00;-10.00
658.70;;;-10.00;-10.00
658.80;;;-10.00;-10.00
658.90;;;-10.00;-10.00
659.00;;;-10.00;-10.00
659.10;;;-10.00;-10.00
659.20;;;-10.00;-10.00
659.30;;;-10.00;-10.00
659.40;;;-10.00;-10.00
659.50;;;-10.00;-10.00
659.60;;;-10.00;-10.00
659.70;;;-10.00;-10.00
659.80;;;-10.00;-10.00
659.90;;;-10.00;-9.00
660.00;;;-9.00;-5.00
660.10;;;-10.00;-9.00
660.20;;;-10.00;-10.00
660.30;;;-10.00;-10.00
660.40;;;-10.00;-10.00
660.50;;;-10.00;-10.00
660.60;;;-10.00;-10.00
660.70;;;-10.00;-10.00
660.80;;;-10.00;-10.00
660.90;;;-10.00;-10.00
661.00;;;-10.00;-10.00
661.10;;;-10.00;-10.00
661.20;;;-10.00;-10.00
661.30;;;-10.00;-10.00
661.40;;;-10.00;-10.00
661.50;;;-10.00;-10.00
661.60;;;-10.00;-10.00
661.70;;;-10.00;-10.00
661.80;;;-10.00;-10.00
661.90;;;-10.00;-10.00
662.00;;;-10.00;-10.00
662.10;;;-10.00;-10.00
662.20;;;-10.00;-10.00
662.30;;;-10.00;-10.00
662.40;;;-10.00;-10.00
662.50;;;-10.00;-10.00
662.60;;;-10.00;-10.00
662.70;;;-10.00;-10.00
662.80;;;-10.00;-10.00
662.90;;;-10.00;-10.00
663.00;;;-10.00;-10.00
663.10;;;-10.00;-10.00
663.20;;;-10.00;-10.00
663.30;;;-10.00;-10.00
663.40;;;-10.00;-10.00
663.50;;;-10.00;-3.00
663.60;;;-10.00;-3.00
663.70;;;-10.00;-10.00
663.80;;;-10.00;-10.00
663.90;;;-10.00;-10.00
664.00;;;-10.00;-10.00
664.10;;;-10.00;-9.00
664.20;;;-10.00;-10.00
664.30;;;-10.00;-10.00
664.40;;;-10.00;-9.00
664.50;;;-10.00;-9.00
664.60;;;-10.00;-10.00
664.70;;;-10.00;-10.00
664.80;;;-10.00;-10.00
664.90;;;-10.00;-9.00
665.00;;;-10.00;-8.00
665.10;;;-10.00;-8.00
665.20;;;-10.00;-8.00
665.30;;;-10.00;-9.00
665.40;;;-10.00;-8.00
665.50;;;-10.00;-7.00
665.60;;;-10.00;-7.00
665.70;;;-10.00;-6.00
665.80;;;-10.00;-8.00
665.90;;;-10.00;-8.00
666.00;;;-10.00;-9.00
666.10;;;-10.00;-9.00
666.20;;;-10.00;-8.00
666.30;;;-10.00;-9.00
666.40;;;-10.00;-8.00
666.50;;;-10.00;-8.00
666.60;;;-10.00;-9.00
666.70;;;-10.00;-10.00
666.80;;;-10.00;-10.00
666.90;;;-10.00;-10.00
667.00;;;-10.00;-10.00
667.10;;;-10.00;-10.00
667.20;;;-10.00;-10.00
667.30;;;-10.00;-10.00
667.40;;;-10.00;-10.00
667.50;;;-10.00;-10.00
667.60;;;-10.00;-10.00
667.70;;;-10.00;-10.00
667.80;;;-10.00;-10.00
667.90;;;-10.00;-10.00
668.00;;;-10.00;-10.00
668.10;;;-10.00;-10.00
668.20;;;-10.00;-10.00
668.30;;;-10.00;-10.00
668.40;;;-10.00;-10.00
668.50;;;-10.00;-10.00
668.60;;;-10.00;-10.00
668.70;;;-10.00;-10.00
668.80;;;-10.00;-10.00
668.90;;;-10.00;-10.00
669.00;;;-10.00;-10.00
669.10;;;-10.00;-10.00
669.20;;;-10.00;-10.00
669.30;;;-10.00;-10.00
669.40;;;-10.00;-10.00
669.50;;;-10.00;-10.00
669.60;;;-10.00;-10.00
669.70;;;-10.00;-10.00
669.80;;;-10.00;-10.00
669.90;;;-10.00;-10.00
670.00;;;-10.00;-10.00
670.10;;;-10.00;-10.00
670.20;;;-10.00;-10.00
670.30;;;-10.00;-10.00
670.40;;;-10.00;-10.00
670.50;;;-10.00;-10.00
670.60;;;-10.00;-10.00
670.70;;;-10.00;-10.00
670.80;;;-10.00;-10.00
670.90;;;-10.00;-10.00
671.00;;;-10.00;-10.00
671.10;;;-10.00;-10.00
671.20;;;-10.00;-10.00
671.30;;;-10.00;-10.00
671.40;;;-10.00;-10.00
671.50;;;-10.00;-10.00
671.60;;;-10.00;-10.00
671.70;;;-10.00;-10.00
671.80;;;-10.00;-10.00
671.90;;;-10.00;-10.00
672.00;;;-10.00;-10.00
672.10;;;-10.00;-10.00
672.20;;;-10.00;-10.00
672.30;;;-10.00;-10.00
672.40;;;-10.00;-10.00
672.50;;;-10.00;-10.00
672.60;;;-10.00;-10.00
672.70;;;-10.00;-10.00
672.80;;;-10.00;-10.00
672.90;;;-10.00;-10.00
673.00;;;-10.00;-10.00
673.10;;;-10.00;-10.00
673.20;;;-10.00;-10.00
673.30;;;-10.00;-10.00
673.40;;;-10.00;-10.00
673.50;;;-10.00;-10.00
673.60;;;-10.00;-10.00
673.70;;;-10.00;-10.00
673.80;;;-10.00;-10.00
673.90;;;-10.00;-10.00
674.00;;;-10.00;-10.00
674.10;;;-10.00;-10.00
674.20;;;-10.00;-10.00
674.30;;;-10.00;-10.00
674.40;;;-10.00;-10.00
674.50;;;-10.00;-10.00
674.60;;;-10.00;-10.00
674.70;;;-10.00;-10.00
674.80;;;-10.00;-10.00
674.90;;;-10.00;-10.00
675.00;;;-10.00;-10.00
675.10;;;-10.00;-10.00
675.20;;;-10.00;-10.00
675.30;;;-10.00;-10.00
675.40;;;-10.00;-10.00
675.50;;;-10.00;-10.00
675.60;;;-10.00;-10.00
675.70;;;-10.00;-10.00
675.80;;;-10.00;-10.00
675.90;;;-10.00;-10.00
676.00;;;-10.00;-10.00
676.10;;;-10.00;-10.00
676.20;;;-10.00;-10.00
676.30;;;-10.00;-10.00
676.40;;;-10.00;-10.00
676.50;;;-10.00;-10.00
676.60;;;-10.00;-10.00
676.70;;;-10.00;-10.00
676.80;;;-10.00;-10.00
676.90;;;-10.00;-10.00
677.00;;;-10.00;-10.00
677.10;;;-10.00;-10.00
677.20;;;-10.00;-10.00
677.30;;;-10.00;-10.00
677.40;;;-10.00;-10.00
677.50;;;-10.00;-10.00
677.60;;;-10.00;-10.00
677.70;;;-10.00;-10.00
677.80;;;-10.00;-10.00
677.90;;;-10.00;-10.00
678.00;;;-10.00;-10.00
678.10;;;-10.00;-10.00
678.20;;;-10.00;-10.00
678.30;;;-10.00;-10.00
678.40;;;-10.00;-10.00
678.50;;;-10.00;-10.00
678.60;;;-10.00;-10.00
678.70;;;-10.00;-10.00
678.80;;;-10.00;-10.00
678.90;;;-10.00;-10.00
679.00;;;-10.00;-10.00
679.10;;;-10.00;-10.00
679.20;;;-10.00;-10.00
679.30;;;-10.00;-10.00
679.40;;;-10.00;-10.00
679.50;;;-10.00;-10.00
679.60;;;-10.00;-10.00
679.70;;;-10.00;-10.00
679.80;;;-10.00;-10.00
679.90;;;-10.00;-10.00
680.00;;;-10.00;-10.00
680.10;;;-10.00;-10.00
680.20;;;-10.00;-10.00
680.30;;;-10.00;-10.00
680.40;;;-10.00;-10.00
680.50;;;-10.00;-10.00
680.60;;;-10.00;-10.00
680.70;;;-10.00;-10.00
680.80;;;-10.00;-10.00
680.90;;;-10.00;-10.00
681.00;;;-10.00;-10.00
681.10;;;-10.00;-10.00
681.20;;;-10.00;-10.00
681.30;;;-10.00;-10.00
681.40;;;-10.00;-10.00
681.50;;;-10.00;-10.00
681.60;;;-10.00;-10.00
681.70;;;-10.00;-10.00
681.80;;;-10.00;-10.00
681.90;;;-10.00;-10.00
682.00;;;-10.00;-10.00
682.10;;;-10.00;-10.00
682.20;;;-10.00;-10.00
682.30;;;-10.00;-10.00
682.40;;;-10.00;-10.00
682.50;;;-10.00;-10.00
682.60;;;-10.00;-10.00
682.70;;;-10.00;-10.00
682.80;;;-10.00;-10.00
682.90;;;-10.00;-10.00
683.00;;;-10.00;-10.00
683.10;;;-10.00;-10.00
683.20;;;-10.00;-10.00
683.30;;;-10.00;-10.00
683.40;;;-10.00;-10.00
683.50;;;-10.00;-10.00
683.60;;;-10.00;-10.00
683.70;;;-10.00;-10.00
683.80;;;-10.00;-10.00
683.90;;;-10.00;-10.00
684.00;;;-10.00;-6.00
684.10;;;-10.00;-10.00
684.20;;;-10.00;-10.00
684.30;;;-10.00;-10.00
684.40;;;-10.00;-10.00
684.50;;;-10.00;-10.00
684.60;;;-10.00;-10.00
684.70;;;-10.00;-10.00
684.80;;;-10.00;-10.00
684.90;;;-10.00;-10.00
685.00;;;-10.00;-10.00
685.10;;;-10.00;-10.00
685.20;;;-10.00;-10.00
685.30;;;-10.00;-10.00
685.40;;;-10.00;-10.00
685.50;;;-10.00;-10.00
685.60;;;-10.00;-10.00
685.70;;;-10.00;-10.00
685.80;;;-10.00;-10.00
685.90;;;-10.00;-10.00
686.00;;;-10.00;-10.00
686.10;;;-10.00;-10.00
686.20;;;-10.00;-10.00
686.30;;;-10.00;-10.00
686.40;;;-10.00;-10.00
686.50;;;-10.00;-10.00
686.60;;;-10.00;-10.00
686.70;;;-10.00;-10.00
686.80;;;-10.00;-10.00
686.90;;;-10.00;-10.00
687.00;;;-10.00;-10.00
687.10;;;-10.00;-10.00
687.20;;;-10.00;-10.00
687.30;;;-10.00;-10.00
687.40;;;-10.00;-10.00
687.50;;;-10.00;-10.00
687.60;;;-10.00;-10.00
687.70;;;-10.00;-10.00
687.80;;;-10.00;-10.00
687.90;;;-10.00;-10.00
688.00;;;-10.00;-10.00
688.10;;;-10.00;-10.00
688.20;;;-10.00;-10.00
688.30;;;-10.00;-10.00
688.40;;;-10.00;-10.00
688.50;;;-10.00;-10.00
688.60;;;-10.00;-10.00
688.70;;;-10.00;-10.00
688.80;;;-10.00;-10.00
688.90;;;-10.00;-10.00
689.00;;;-10.00;-10.00
689.10;;;-10.00;-10.00
689.20;;;-10.00;-10.00
689.30;;;-10.00;-10.00
689.40;;;-10.00;-10.00
689.50;;;-10.00;-10.00
689.60;;;-10.00;-10.00
689.70;;;-10.00;-10.00
689.80;;;-10.00;-10.00
689.90;;;-10.00;-10.00
690.00;;;-10.00;-10.00
690.10;;;-10.00;-10.00
690.20;;;-10.00;-10.00
690.30;;;-10.00;-10.00
690.40;;;-10.00;-10.00
690.50;;;-10.00;-10.00
690.60;;;-10.00;-10.00
690.70;;;-10.00;-10.00
690.80;;;-10.00;-10.00
690.90;;;-10.00;-10.00
691.00;;;-10.00;-10.00
691.10;;;-10.00;-10.00
691.20;;;-10.00;-10.00
691.30;;;-10.00;-10.00
691.40;;;-10.00;-10.00
691.50;;;-10.00;-10.00
691.60;;;-10.00;-10.00
691.70;;;-10.00;-10.00
691.80;;;-10.00;-10.00
691.90;;;-10.00;-10.00
692.00;;;-10.00;-10.00
692.10;;;-10.00;-10.00
692.20;;;-10.00;-10.00
692.30;;;-10.00;-10.00
692.40;;;-10.00;-10.00
692.50;;;-10.00;-10.00
692.60;;;-10.00;-10.00
692.70;;;-10.00;-10.00
692.80;;;-10.00;-10.00
692.90;;;-10.00;-10.00
693.00;;;-10.00;-10.00
693.10;;;-10.00;-10.00
693.20;;;-10.00;-10.00
693.30;;;-10.00;-10.00
693.40;;;-10.00;-10.00
693.50;;;-10.00;-10.00
693.60;;;-10.00;-10.00
693.70;;;-10.00;-10.00
693.80;;;-10.00;-10.00
693.90;;;-10.00;-10.00
694.00;;;-10.00;-10.00
694.10;;;-10.00;-10.00
694.20;;;-10.00;-10.00
694.30;;;-10.00;-10.00
694.40;;;-10.00;-10.00
694.50;;;-10.00;-10.00
694.60;;;-10.00;-10.00
694.70;;;-10.00;-10.00
694.80;;;-10.00;-10.00
694.90;;;-10.00;-10.00
695.00;;;-10.00;-10.00
695.10;;;-10.00;-10.00
695.20;;;-10.00;-10.00
695.30;;;-10.00;-10.00
695.40;;;-10.00;-10.00
695.50;;;-10.00;-10.00
695.60;;;-10.00;-10.00
695.70;;;-10.00;-10.00
695.80;;;-10.00;-10.00
695.90;;;-10.00;-10.00
696.00;;;-10.00;-10.00
696.10;;;-10.00;-10.00
696.20;;;-10.00;-10.00
696.30;;;-10.00;-10.00
696.40;;;-10.00;-10.00
696.50;;;-10.00;-10.00
696.60;;;-10.00;-10.00
696.70;;;-10.00;-10.00
696.80;;;-10.00;-10.00
696.90;;;-10.00;-10.00
697.00;;;-10.00;-10.00
697.10;;;-10.00;-10.00
697.20;;;-10.00;-10.00
697.30;;;-10.00;-10.00
697.40;;;-10.00;-10.00
697.50;;;-10.00;-10.00
697.60;;;-10.00;-10.00
697.70;;;-10.00;-10.00
697.80;;;-10.00;-10.00
697.90;;;-10.00;-10.00
698.00;;;-10.00;-10.00
698.10;;;-10.00;-10.00
698.20;;;-10.00;-10.00
698.30;;;-10.00;-10.00
698.40;;;-10.00;-10.00
698.50;;;-10.00;-10.00
698.60;;;-10.00;-10.00
698.70;;;-10.00;-10.00
698.80;;;-10.00;-10.00
698.90;;;-10.00;-10.00
699.00;;;-10.00;-10.00
699.10;;;-10.00;-10.00
699.20;;;-10.00;-10.00
699.30;;;-10.00;-10.00
699.40;;;-10.00;-10.00
699.50;;;-10.00;-10.00
699.60;;;-10.00;-10.00
699.70;;;-10.00;-10.00
699.80;;;-10.00;-10.00
699.90;;;-10.00;-10.00
700.00;;;-10.00;-10.00
