645438418.945615, -101.4103
645453803.559985, -101.3242
645469188.174354, -101.0845
645484572.788723, -100.7642
645499957.403092, -100.5262
645515342.017462, -100.3923
645530726.631831, -100.3929
645546111.246200, -100.5592
645561495.860569, -100.8644
645576880.474938, -101.2170
645592265.089308, -101.6037
645607649.703677, -101.7598
645623034.318046, -101.4097
645638418.932415, -101.5107
645653803.546785, -101.3670
645669188.161154, -101.1086
645684572.775523, -100.8102
645699957.389892, -100.6152
645715342.004261, -100.4876
645730726.618631, -100.5253
645746111.233000, -100.7089
645761495.847369, -101.0394
645776880.461738, -101.3951
645792265.076108, -101.6924
645807649.690477, -101.4915
645823034.304846, -100.7241
645838418.919215, -100.7937
645853803.533585, -100.6887
645869188.147954, -100.4893
645884572.762323, -100.2774
645899957.376692, -100.2021
645915341.991061, -100.2584
645930726.605431, -100.4123
645946111.219800, -100.6298
645961495.834169, -100.9164
645976880.448538, -101.1796
645992265.062908, -101.4457
646007649.677277, -101.3559
646023034.291646, -100.9629
646038418.906015, -100.1049
646053803.520385, -98.0796
646069188.134754, -95.0962
646084572.749123, -91.8817
646099957.363492, -89.1011
646115341.977862, -87.0835
646130726.592231, -85.7712
646146111.206600, -85.1389
646161495.820969, -85.0605
646176880.435338, -85.3653
646192265.049708, -85.7926
646207649.664077, -86.3393
646223034.278446, -85.4288
646238418.892815, -85.5886
646253803.507185, -85.5301
646269188.121554, -85.3219
646284572.735923, -85.0508
646299957.350292, -84.8995
646315341.964661, -84.8127
646330726.579031, -84.8523
646346111.193400, -85.1035
646361495.807769, -85.5475
646376880.422138, -85.9850
646392265.036508, -86.3955
646407649.650877, -86.9904
646423034.265246, -86.1582
646438418.879615, -86.0854
646453803.493985, -85.7793
646469188.108354, -85.3125
646484572.722723, -84.7566
646499957.337092, -84.3303
646515341.951462, -84.1384
646530726.565831, -84.1781
646546111.180200, -84.3767
646561495.794569, -84.7595
646576880.408938, -85.2416
646592265.023308, -85.7165
646607649.637677, -86.7150
646623034.252046, -86.0134
646638418.866415, -86.0971
646653803.480785, -85.9906
646669188.095154, -85.7275
646684572.709523, -85.4049
646699957.323892, -85.1268
646715341.938262, -85.0023
646730726.552631, -85.0298
646746111.167000, -85.1790
646761495.781369, -85.5490
646776880.395738, -86.0178
646792265.010108, -86.4837
646807649.624477, -86.8292
646823034.238846, -86.0923
646838418.853215, -86.0788
646853803.467585, -85.9065
646869188.081954, -85.7122
646884572.696323, -85.5269
646899957.310692, -85.3691
646915341.925061, -85.2904
646930726.539431, -85.3182
646946111.153800, -85.4681
646961495.768169, -85.7958
646976880.382538, -86.1374
646992264.996908, -86.4405
647007649.611277, -86.8747
647023034.225646, -86.0701
647038418.840015, -86.1279
647053803.454385, -86.0366
647069188.068754, -85.7554
647084572.683123, -85.3030
647099957.297492, -84.8350
647115341.911862, -84.5554
647130726.526231, -84.4219
647146111.140600, -84.4498
647161495.754969, -84.6458
647176880.369339, -84.9696
647192264.983708, -85.4221
647207649.598077, -85.4225
647223034.212446, -84.7045
647238418.826815, -84.6917
647253803.441185, -84.4646
647269188.055554, -84.0730
647284572.669923, -83.5893
647299957.284292, -83.1580
647315341.898661, -82.8676
647330726.513031, -82.8010
647346111.127400, -82.9774
647361495.741769, -83.4043
647376880.356138, -83.8874
647392264.970508, -84.3391
647407649.584877, -84.8944
647423034.199246, -84.2033
647438418.813615, -84.2060
647453803.427985, -84.0553
647469188.042354, -83.7836
647484572.656723, -83.4133
647499957.271092, -83.0816
647515341.885462, -82.8833
647530726.499831, -82.7552
647546111.114200, -82.7604
647561495.728569, -82.9456
647576880.342938, -83.2122
647592264.957308, -83.5213
647607649.571677, -84.4492
647623034.186046, -83.5126
647638418.800415, -83.6043
647653803.414785, -83.4969
647669188.029154, -83.2605
647684572.643523, -82.8776
647699957.257892, -82.4835
647715341.872262, -82.1964
647730726.486631, -82.0851
647746111.101000, -82.1261
647761495.715369, -82.3804
647776880.329738, -82.7585
647792264.944108, -83.1559
647807649.558477, -84.0377
647823034.172846, -83.0372
647838418.787215, -83.1040
647853803.401585, -82.9356
647869188.015954, -82.6306
647884572.630323, -82.3200
647899957.244692, -82.1516
647915341.859061, -82.0761
647930726.473431, -82.0676
647946111.087800, -82.2073
647961495.702169, -82.5223
647976880.316538, -82.8923
647992264.930908, -83.2921
648007649.545277, -83.8313
648023034.159646, -83.1021
648038418.774015, -83.0749
648053803.388385, -82.8152
648069188.002754, -82.4263
648084572.617123, -81.9768
648099957.231492, -81.6877
648115341.845862, -81.5568
648130726.460231, -81.6252
648146111.074600, -81.8558
648161495.688969, -82.1607
648176880.303338, -82.4469
648192264.917708, -82.7344
648207649.532077, -83.8709
648223034.146446, -82.9001
648238418.760815, -82.8663
648253803.375185, -82.7022
648269187.989554, -82.4474
648284572.603923, -82.1795
648299957.218292, -81.9880
648315341.832662, -81.8455
648330726.447031, -82.0190
648346111.061400, -82.3034
648361495.675769, -82.7001
648376880.290138, -83.1292
648392264.904508, -83.5547
648407649.518877, -84.6174
648423034.133246, -84.1485
648438418.747615, -84.4703
648453803.361985, -84.6038
648469187.976354, -84.5756
648484572.590723, -84.4744
648499957.205092, -84.4863
648515341.819462, -84.6231
648530726.433831, -84.8231
648546111.048200, -85.0603
648561495.662569, -85.3975
648576880.276938, -85.7427
648592264.891308, -86.1240
648607649.505677, -85.7254
648623034.120046, -85.9349
648638418.734415, -86.3506
648653803.348785, -86.5817
648669187.963154, -86.6622
648684572.577523, -86.5724
648699957.191892, -86.5592
648715341.806262, -86.7185
648730726.420631, -87.0893
648746111.035000, -87.5386
648761495.649369, -88.0933
648776880.263738, -88.5874
648792264.878108, -88.9749
648807649.492477, -87.5775
648823034.106846, -88.4421
648838418.721215, -88.4985
648853803.335585, -88.5017
648869187.949954, -88.4766
648884572.564323, -88.4242
648899957.178692, -88.4407
648915341.793061, -88.5797
648930726.407431, -88.8281
648946111.021800, -89.1601
648961495.636169, -89.6050
648976880.250538, -90.0560
648992264.864908, -90.4715
649007649.479277, -89.1683
649023034.093646, -89.9609
649038418.708015, -89.9184
649053803.322385, -89.7835
649069187.936754, -89.6200
649084572.551123, -89.4458
649099957.165492, -89.3244
649115341.779861, -89.2456
649130726.394231, -89.1692
649146111.008600, -89.1213
649161495.622969, -89.2057
649176880.237338, -89.3503
649192264.851708, -89.5160
649207649.466077, -89.0720
649223034.080446, -89.4732
649238418.694815, -89.3393
649253803.309185, -89.0388
649269187.923554, -88.6015
649284572.537923, -88.0945
649299957.152292, -87.7274
649315341.766662, -87.5517
649330726.381031, -87.5821
649346110.995400, -87.8038
649361495.609769, -88.2148
649376880.224138, -88.6502
649392264.838508, -89.0296
649407649.452877, -89.1435
649423034.067246, -88.6425
649438418.681615, -88.5139
649453803.295985, -88.2120
649469187.910354, -87.8613
649484572.524723, -87.5236
649499957.139092, -87.3337
649515341.753461, -87.3562
649530726.367831, -87.6145
649546110.982200, -87.9962
649561495.596569, -88.4512
649576880.210938, -88.8228
649592264.825308, -89.0772
649607649.439677, -88.7575
649623034.054046, -88.3007
649638418.668415, -88.4353
649653803.282785, -88.4377
649669187.897154, -88.3675
649684572.511523, -88.2817
649699957.125892, -88.2125
649715341.740262, -88.1695
649730726.354631, -88.2039
649746110.969000, -88.4284
649761495.583369, -88.8893
649776880.197738, -89.3823
649792264.812108, -89.8504
649807649.426477, -88.7517
649823034.040846, -89.7158
649838418.655215, -89.8496
649853803.269585, -89.8552
649869187.883954, -89.7554
649884572.498323, -89.5304
649899957.112692, -89.2318
649915341.727062, -88.9078
649930726.341431, -88.6288
649946110.955800, -88.4906
649961495.570169, -88.5902
649976880.184538, -88.8225
649992264.798908, -89.1295
650007649.413277, -88.3290
650023034.027646, -89.2021
650038418.642015, -89.3103
650053803.256385, -89.2542
650069187.870754, -89.0686
650084572.485123, -88.8019
650099957.099492, -88.5732
650115341.713861, -88.4167
650130726.328231, -88.3097
650146110.942600, -88.2668
650161495.556969, -88.3687
650176880.171338, -88.5255
650192264.785708, -88.6899
650207649.400077, -87.7450
650223034.014446, -88.1940
650238418.628815, -87.9380
650253803.243185, -87.5308
650269187.857554, -87.0038
650284572.471923, -86.3760
650299957.086292, -85.7689
650315341.700662, -85.2779
650330726.315031, -84.9585
650346110.929400, -84.8426
650361495.543769, -84.9530
650376880.158139, -85.1303
650392264.772508, -85.2955
650407649.386877, -84.8700
650423034.001246, -84.7720
650438418.615615, -84.4881
650453803.229985, -84.0633
650469187.844354, -83.5212
650484572.458723, -82.9377
650499957.073092, -82.4192
650515341.687461, -82.0320
650530726.301831, -81.8680
650546110.916200, -81.9989
650561495.530569, -82.3548
650576880.144938, -82.7588
650592264.759308, -83.1692
650607649.373677, -82.9308
650623033.988046, -82.4265
650638418.602415, -82.4314
650653803.216785, -82.3008
650669187.831154, -82.0059
650684572.445523, -81.6159
650699957.059892, -81.2441
650715341.674262, -81.0484
650730726.288631, -81.0085
650746110.903000, -81.1355
650761495.517369, -81.4510
650776880.131738, -81.8580
650792264.746108, -82.2542
650807649.360477, -82.6514
650823033.974846, -82.1417
650838418.589215, -82.1345
650853803.203585, -82.0402
650869187.817954, -81.8783
650884572.432323, -81.6800
650899957.046692, -81.5516
650915341.661062, -81.5350
650930726.275431, -81.6292
650946110.889800, -81.7792
650961495.504169, -82.0256
650976880.118538, -82.2994
650992264.732908, -82.6058
651007649.347277, -82.6203
651023033.961646, -82.4247
651038418.576015, -82.5417
651053803.190385, -82.4600
651069187.804754, -82.1990
651084572.419123, -81.7651
651099957.033492, -81.3601
651115341.647861, -81.1728
651130726.262231, -81.2377
651146110.876600, -81.5009
651161495.490969, -82.0189
651176880.105338, -82.5668
651192264.719708, -83.0926
651207649.334077, -82.7280
651223033.948446, -82.7785
651238418.562815, -82.9476
651253803.177185, -82.9644
651269187.791554, -82.8869
651284572.405923, -82.7023
651299957.020292, -82.5151
651315341.634662, -82.3990
651330726.249031, -82.3761
651346110.863400, -82.4514
651361495.477769, -82.6587
651376880.092138, -82.8811
651392264.706508, -83.1193
651407649.320877, -82.5917
651423033.935246, -82.9724
651438418.549615, -82.9242
651453803.163985, -82.7358
651469187.778354, -82.4840
651484572.392723, -82.1761
651499957.007092, -81.9548
651515341.621462, -81.8920
651530726.235831, -81.9836
651546110.850200, -82.1715
651561495.464569, -82.4170
651576880.078938, -82.6013
651592264.693308, -82.7918
651607649.307677, -82.3162
651623033.922046, -82.7417
651638418.536415, -82.6921
651653803.150785, -82.5270
651669187.765154, -82.3101
651684572.379523, -82.1136
651699956.993892, -81.9831
651715341.608262, -81.9491
651730726.222631, -82.0089
651746110.837000, -82.1979
651761495.451369, -82.5482
651776880.065738, -82.8743
651792264.680108, -83.1411
651807649.294477, -82.2259
651823033.908846, -83.1419
651838418.523215, -83.2116
651853803.137585, -83.1861
651869187.751954, -83.1035
651884572.366323, -82.9632
651899956.980692, -82.8409
651915341.595062, -82.8001
651930726.209431, -82.8959
651946110.823800, -83.1703
651961495.438169, -83.6510
651976880.052538, -84.1735
651992264.666908, -84.6462
652007649.281277, -83.5542
652023033.895646, -84.4899
652038418.510015, -84.5060
652053803.124385, -84.3691
652069187.738754, -84.1515
652084572.353123, -83.9112
652099956.967492, -83.7726
652115341.581861, -83.7860
652130726.196231, -83.9392
652146110.810600, -84.2275
652161495.424969, -84.6904
652176880.039338, -85.1930
652192264.653708, -85.6564
652207649.268077, -84.3413
652223033.882446, -85.2372
652238418.496815, -85.2728
652253803.111185, -85.1869
652269187.725554, -85.0033
652284572.339923, -84.7478
652299956.954292, -84.5439
652315341.568661, -84.4530
652330726.183031, -84.4704
652346110.797400, -84.6058
652361495.411769, -84.9332
652376880.026138, -85.3687
652392264.640508, -85.8709
652407649.254877, -85.3564
652423033.869246, -86.2773
652438418.483615, -86.2934
652453803.097985, -86.1338
652469187.712354, -85.8344
652484572.326723, -85.4776
652499956.941092, -85.2924
652515341.555462, -85.4545
652530726.169831, -85.9967
652546110.784200, -86.8278
652561495.398569, -87.8312
652576880.012938, -88.7727
652592264.627308, -89.5731
652607649.241677, -89.1020
652623033.856046, -90.3814
652638418.470415, -90.7761
652653803.084785, -91.0418
652669187.699154, -91.2603
652684572.313523, -91.5211
652699956.927892, -91.9755
652715341.542261, -92.6685
652730726.156631, -93.5417
652746110.771000, -94.5201
652761495.385369, -95.5903
652776879.999738, -96.6146
652792264.614108, -97.5349
652807649.228477, -97.9537
652823033.842846, -99.3869
652838418.457215, -99.6996
652853803.071585, -99.6048
652869187.685954, -99.1674
652884572.300323, -98.4648
652899956.914692, -97.6486
652915341.529062, -96.8128
652930726.143431, -96.0115
652946110.757800, -95.3191
652961495.372169, -94.8353
652976879.986538, -94.4557
652992264.600908, -94.1071
653007649.215277, -91.4842
653023033.829646, -91.7339
653038418.444015, -91.1282
653053803.058385, -90.4361
653069187.672754, -89.7072
653084572.287123, -88.9611
653099956.901492, -88.2934
653115341.515862, -87.7583
653130726.130231, -87.3767
653146110.744600, -87.1735
653161495.358969, -87.1913
653176879.973338, -87.2887
653192264.587708, -87.3921
653207649.202077, -86.1736
653223033.816446, -86.8089
653238418.430815, -86.5665
653253803.045185, -86.2272
653269187.659554, -85.8530
653284572.273923, -85.4709
653299956.888292, -85.1859
653315341.502661, -85.0784
653330726.117031, -85.1879
653346110.731400, -85.5123
653361495.345769, -86.0226
653376879.960138, -86.5039
653392264.574508, -86.8540
653407649.188877, -85.7781
653423033.803246, -86.6621
653438418.417615, -86.6785
653453803.031985, -86.5949
653469187.646354, -86.4662
653484572.260723, -86.3187
653499956.875092, -86.2419
653515341.489462, -86.2693
653530726.103831, -86.3824
653546110.718200, -86.5691
653561495.332569, -86.8776
653576879.946939, -87.2094
653592264.561308, -87.5221
653607649.175677, -86.5142
653623033.790046, -87.3375
653638418.404415, -87.2974
653653803.018785, -87.1698
653669187.633154, -87.0185
653684572.247523, -86.8899
653699956.861892, -86.9102
653715341.476261, -87.1419
653730726.090631, -87.5574
653746110.705000, -88.0794
653761495.319369, -88.6621
653776879.933738, -89.1627
653792264.548108, -89.5771
653807649.162477, -88.8255
653823033.776846, -89.8590
653838418.391215, -90.1167
653853803.005585, -90.4533
653869187.619954, -91.0353
653884572.234323, -92.0023
653899956.848692, -93.5121
653915341.463062, -95.5265
653930726.077431, -97.7057
653946110.691800, -99.5056
653961495.306169, -100.6437
653976879.920538, -101.1737
653992264.534908, -101.3579
654007649.149277, -101.3440
654023033.763646, -102.1923
654038418.378015, -101.9217
654053802.992385, -101.0970
654069187.606754, -99.5902
654084572.221123, -97.5402
654099956.835492, -95.4521
654115341.449862, -93.7676
654130726.064231, -92.6774
654146110.678600, -92.1836
654161495.292969, -92.2234
654176879.907338, -92.5508
654192264.521708, -93.0052
654207649.136077, -92.4175
654223033.750446, -93.4929
654238418.364815, -93.6417
654253802.979185, -93.6280
654269187.593554, -93.5524
654284572.207923, -93.4971
654299956.822292, -93.5714
654315341.436661, -93.7812
654330726.051031, -94.0803
654346110.665400, -94.4644
654361495.279769, -94.9899
654376879.894138, -95.5367
654392264.508508, -96.0221
654407649.122877, -95.1640
654423033.737246, -95.9387
654438418.351615, -95.7241
654453802.965985, -95.3267
654469187.580354, -94.8717
654484572.194723, -94.4636
654499956.809092, -94.2309
654515341.423462, -94.1580
654530726.037831, -94.1279
654546110.652200, -94.0826
654561495.266569, -94.1023
654576879.880938, -94.1456
654592264.495308, -94.2129
654607649.109677, -92.8271
654623033.724046, -93.5671
654638418.338415, -93.4172
654653802.952785, -93.1562
654669187.567154, -92.8506
654684572.181523, -92.5159
654699956.795892, -92.2099
654715341.410262, -91.9494
654730726.024631, -91.7564
654746110.639000, -91.6909
654761495.253369, -91.8347
654776879.867738, -92.0690
654792264.482108, -92.3129
654807649.096477, -91.0138
654823033.710846, -91.6107
654838418.325215, -91.5972
654853802.939585, -91.4971
654869187.553954, -91.3116
654884572.168323, -91.0141
654899956.782692, -90.6801
654915341.397062, -90.3849
654930726.011431, -90.1918
654946110.625800, -90.1546
654961495.240169, -90.3284
654976879.854538, -90.5845
654992264.468908, -90.8589
655007649.083277, -90.9462
655023033.697646, -91.2851
655038418.312015, -91.5631
655053802.926385, -91.6198
655069187.540754, -91.5568
655084572.155123, -91.5007
655099956.769492, -91.5767
655115341.383862, -91.7911
655130725.998231, -92.1679
655146110.612600, -92.7036
655161495.226969, -93.3183
655176879.841338, -93.8791
655192264.455708, -94.3470
655207649.070077, -93.8940
655223033.684446, -95.1045
655238418.298815, -95.4449
655253802.913185, -95.6847
655269187.527554, -95.9019
655284572.141923, -96.1474
655299956.756292, -96.5021
655315341.370661, -96.9303
655330725.985031, -97.3231
655346110.599400, -97.6287
655361495.213769, -97.9254
655376879.828138, -98.1713
655392264.442508, -98.3633
655407649.056877, -97.6176
655423033.671246, -98.3456
655438418.285615, -98.0339
655453802.899985, -97.4247
655469187.514354, -96.5906
655484572.128723, -95.6164
655499956.743092, -94.6759
655515341.357461, -93.8869
655530725.971831, -93.2923
655546110.586200, -92.8984
655561495.200569, -92.7279
655576879.814938, -92.6440
655592264.429308, -92.5804
655607649.043677, -91.3536
655623033.658046, -91.7287
655638418.272415, -91.2931
655653802.886785, -90.8414
655669187.501154, -90.4191
655684572.115523, -90.0012
655699956.729892, -89.6071
655715341.344262, -89.2258
655730725.958631, -88.8675
655746110.573000, -88.6007
655761495.187369, -88.5293
655776879.801739, -88.5570
655792264.416108, -88.6257
655807649.030477, -87.4102
655823033.644846, -88.1379
655838418.259215, -88.1367
655853802.873585, -87.9890
655869187.487954, -87.6700
655884572.102323, -87.2073
655899956.716692, -86.7812
655915341.331061, -86.5194
655930725.945431, -86.4306
655946110.559800, -86.4653
655961495.174169, -86.6166
655976879.788538, -86.7635
655992264.402908, -86.8821
656007649.017277, -86.1324
656023033.631646, -86.1473
656038418.246015, -86.0995
656053802.860385, -85.8304
656069187.474754, -85.4047
656084572.089123, -84.9415
656099956.703492, -84.6501
656115341.317862, -84.5454
656130725.932231, -84.6619
656146110.546600, -84.9317
656161495.160969, -85.3288
656176879.775338, -85.7095
656192264.389708, -86.0368
656207649.004077, -86.1285
656223033.618446, -85.6668
656238418.232815, -85.5940
656253802.847185, -85.4433
656269187.461554, -85.2383
656284572.075923, -85.0721
656299956.690292, -85.1480
656315341.304662, -85.4667
656330725.919031, -85.8759
656346110.533400, -86.3100
656361495.147769, -86.8143
656376879.762138, -87.3068
656392264.376508, -87.7593
656407648.990877, -88.0661
656423033.605246, -87.4830
656438418.219615, -87.6051
656453802.833985, -87.5561
656469187.448354, -87.4182
656484572.062723, -87.2478
656499956.677092, -87.2893
656515341.291461, -87.4818
656530725.905831, -87.7761
656546110.520200, -88.1351
656561495.134569, -88.6418
656576879.748938, -89.2622
656592264.363308, -89.7687
656607648.977677, -90.6017
656623033.592046, -90.0224
656638418.206415, -90.0579
656653802.820785, -90.0881
656669187.435154, -89.9982
656684572.049523, -89.8208
656699956.663892, -89.6859
656715341.278262, -89.6680
656730725.892631, -89.7807
656746110.507000, -90.0201
656761495.121369, -90.3838
656776879.735738, -90.7576
656792264.350108, -91.1175
656807648.964477, -92.5722
656823033.578846, -92.0752
656838418.193215, -92.3812
656853802.807585, -92.4925
656869187.421954, -92.4058
656884572.036323, -92.2384
656899956.650692, -92.0795
656915341.265061, -92.0277
656930725.879431, -92.1579
656946110.493800, -92.4622
656961495.108169, -92.9498
656976879.722538, -93.4711
656992264.336908, -94.0182
657007648.951277, -95.1930
657023033.565646, -94.8142
657038418.180015, -95.2492
657053802.794385, -95.4118
657069187.408754, -95.4104
657084572.023123, -95.3719
657099956.637492, -95.4194
657115341.251862, -95.6483
657130725.866231, -96.0078
657146110.480600, -96.4821
657161495.094969, -97.0138
657176879.709338, -97.5012
657192264.323708, -97.8968
657207648.938077, -98.5984
657223033.552446, -98.0383
657238418.166815, -98.0595
657253802.781185, -97.8577
657269187.395554, -97.5567
657284572.009923, -97.2197
657299956.624292, -96.9921
657315341.238662, -96.8809
657330725.853031, -96.8882
657346110.467400, -97.0235
657361495.081769, -97.3474
657376879.696138, -97.6202
657392264.310508, -97.7407
657407648.924877, -97.6727
657423033.539246, -96.6676
657438418.153615, -96.4409
657453802.767985, -96.0968
657469187.382354, -95.7246
657484571.996723, -95.3561
657499956.611092, -95.1029
657515341.225461, -95.0416
657530725.839831, -95.1691
657546110.454200, -95.5233
657561495.068569, -96.0984
657576879.682938, -96.6864
657592264.297308, -97.1819
657607648.911677, -97.2993
657623033.526046, -96.7322
657638418.140415, -96.7771
657653802.754785, -96.4706
657669187.369154, -95.9568
657684571.983523, -95.3041
657699956.597892, -94.7273
657715341.212262, -94.3476
657730725.826631, -94.2010
657746110.441000, -94.2751
657761495.055369, -94.5411
657776879.669738, -94.8932
657792264.284108, -95.2038
657807648.898477, -95.3413
657823033.512846, -94.2142
657838418.127215, -94.0776
657853802.741585, -93.8237
657869187.355954, -93.5275
657884571.970323, -93.2585
657899956.584692, -93.0775
657915341.199062, -92.9291
657930725.813431, -92.7798
657946110.427800, -92.6683
657961495.042169, -92.6789
657976879.656538, -92.7708
657992264.270908, -92.9064
658007648.885277, -92.7049
658023033.499646, -91.9311
658038418.114015, -91.8821
658053802.728385, -91.7288
658069187.342754, -91.5527
658084571.957123, -91.3271
658099956.571492, -91.1252
658115341.185862, -90.9707
658130725.800231, -90.8978
658146110.414600, -90.9089
658161495.028969, -91.0243
658176879.643338, -91.1715
658192264.257708, -91.3154
658207648.872077, -91.3189
658223033.486446, -90.5121
658238418.100815, -90.3047
658253802.715185, -89.8814
658269187.329554, -89.3150
658284571.943923, -88.7678
658299956.558292, -88.3566
658315341.172662, -88.0770
658330725.787031, -87.9584
658346110.401400, -87.9860
658361495.015769, -88.2002
658376879.630138, -88.4494
658392264.244508, -88.7271
658407648.858877, -89.5971
658423033.473246, -88.4136
658438418.087615, -88.3204
658453802.701985, -87.9623
658469187.316354, -87.4937
658484571.930723, -87.0339
658499956.545092, -86.7800
658515341.159461, -86.7291
658530725.773831, -86.8053
658546110.388200, -86.9744
658561495.002569, -87.2610
658576879.616938, -87.5979
658592264.231308, -87.9697
658607648.845677, -88.4021
658623033.460046, -87.6587
658638418.074415, -87.7936
658653802.688785, -87.7480
658669187.303154, -87.5524
658684571.917523, -87.2746
658699956.531892, -87.0479
658715341.146261, -86.8567
658730725.760631, -86.8161
658746110.375000, -86.9792
658761494.989369, -87.3173
658776879.603738, -87.7176
658792264.218108, -88.0998
658807648.832477, -88.6547
658823033.446846, -88.3101
658838418.061215, -88.3820
658853802.675585, -88.2518
658869187.289954, -88.0333
658884571.904323, -87.8359
658899956.518692, -87.8037
658915341.133062, -87.8845
658930725.747431, -88.0552
658946110.361800, -88.3014
658961494.976169, -88.6699
658976879.590539, -89.0543
658992264.204908, -89.4435
659007648.819277, -90.2284
659023033.433646, -89.5903
659038418.048015, -89.6564
659053802.662385, -89.5293
659069187.276754, -89.2639
659084571.891123, -88.9854
659099956.505492, -88.8346
659115341.119861, -88.8424
659130725.734231, -89.0858
659146110.348600, -89.5235
659161494.962969, -90.1589
659176879.577338, -90.7620
659192264.191708, -91.2591
659207648.806077, -91.9909
659223033.420446, -91.3797
659238418.034815, -91.4048
659253802.649185, -91.3027
659269187.263554, -91.0950
659284571.877923, -90.8188
659299956.492292, -90.5836
659315341.106662, -90.5116
659330725.721031, -90.5287
659346110.335400, -90.6150
659361494.949769, -90.8093
659376879.564138, -90.9721
659392264.178508, -91.0810
659407648.792877, -91.3602
659423033.407246, -90.4695
659438418.021615, -90.4901
659453802.635985, -90.3156
659469187.250354, -89.9911
659484571.864723, -89.5853
659499956.479092, -89.2223
659515341.093462, -88.9346
659530725.707831, -88.7965
659546110.322200, -88.8703
659561494.936569, -89.0967
659576879.550938, -89.3394
659592264.165308, -89.6000
659607648.779677, -89.9207
659623033.394046, -89.1501
659638418.008415, -89.1814
659653802.622785, -88.9140
659669187.237154, -88.3984
659684571.851523, -87.7600
659699956.465892, -87.1929
659715341.080261, -86.8207
659730725.694631, -86.7385
659746110.309000, -86.9775
659761494.923369, -87.4066
659776879.537738, -87.8444
659792264.152108, -88.2428
659807648.766477, -89.3357
659823033.380846, -88.3543
659838417.995215, -88.3528
659853802.609585, -88.1176
659869187.223954, -87.7075
659884571.838323, -87.2299
659899956.452692, -86.9675
659915341.067062, -86.8764
659930725.681431, -86.8945
659946110.295800, -87.0140
659961494.910169, -87.2536
659976879.524538, -87.5148
659992264.138908, -87.7916
660007648.753277, -88.2468
660023033.367646, -87.6656
660038417.982015, -87.8898
660053802.596385, -87.9846
660069187.210754, -88.0203
660084571.825123, -88.0029
660099956.439492, -87.9679
660115341.053861, -87.9370
660130725.668231, -87.9727
660146110.282600, -88.1184
660161494.896969, -88.4151
660176879.511338, -88.7702
660192264.125708, -89.1954
660207648.740077, -89.9216
660223033.354446, -89.1696
660238417.968815, -89.3554
660253802.583185, -89.3784
660269187.197554, -89.2620
660284571.811923, -89.1232
660299956.426292, -89.0027
660315341.040662, -88.9270
660330725.655031, -88.9890
660346110.269400, -89.2730
660361494.883769, -89.7954
660376879.498138, -90.4092
660392264.112508, -91.0574
660407648.726877, -91.7522
660423033.341246, -91.4757
660438417.955615, -91.7636
660453802.569985, -91.8669
660469187.184354, -91.8271
660484571.798723, -91.5949
660499956.413092, -91.2892
660515341.027462, -91.1007
660530725.641831, -91.1422
660546110.256200, -91.3804
660561494.870569, -91.7998
660576879.484938, -92.3006
660592264.099308, -92.8526
660607648.713677, -93.9857
660623033.328046, -93.5548
660638417.942415, -93.5497
660653802.556785, -93.3193
660669187.171154, -92.9820
660684571.785523, -92.5252
660699956.399892, -92.0706
660715341.014261, -91.7953
660730725.628631, -91.7123
660746110.243000, -91.7355
660761494.857369, -91.8589
660776879.471738, -92.0106
660792264.086108, -92.1343
660807648.700477, -91.9944
660823033.314846, -90.9044
660838417.929215, -90.7618
660853802.543585, -90.4946
660869187.157954, -90.1384
660884571.772323, -89.7123
660899956.386692, -89.3198
660915341.001062, -89.0234
660930725.615431, -88.9209
660946110.229800, -89.0214
660961494.844169, -89.3463
660976879.458538, -89.6911
660992264.072908, -89.9609
661007648.687277, -90.1437
661023033.301646, -89.4110
661038417.916015, -89.1590
661053802.530385, -88.6993
661069187.144754, -88.1482
661084571.759123, -87.5584
661099956.373492, -87.0986
661115340.987862, -86.7496
661130725.602231, -86.5575
661146110.216600, -86.5550
661161494.830969, -86.7551
661176879.445338, -87.0709
661192264.059708, -87.4429
661207648.674077, -88.3357
661223033.288446, -87.6559
661238417.902815, -87.8315
661253802.517185, -87.7991
661269187.131554, -87.5553
661284571.745923, -87.1982
661299956.360292, -86.9038
661315340.974662, -86.7140
661330725.589031, -86.7403
661346110.203400, -87.0203
661361494.817769, -87.5076
661376879.432138, -88.0650
661392264.046508, -88.6083
661407648.660877, -89.5494
661423033.275246, -89.1229
661438417.889615, -89.3419
661453802.503985, -89.4437
661469187.118354, -89.5736
661484571.732723, -89.7918
661499956.347092, -90.1052
661515340.961462, -90.5046
661530725.575831, -91.0434
661546110.190200, -91.7032
661561494.804569, -92.4246
661576879.418938, -93.1004
661592264.033308, -93.6906
661607648.647677, -94.5391
661623033.262046, -94.4767
661638417.876415, -95.0749
661653802.490785, -95.5511
661669187.105154, -95.9183
661684571.719523, -96.1964
661699956.333892, -96.5125
661715340.948261, -96.9072
661730725.562631, -97.3749
661746110.177000, -97.8880
661761494.791369, -98.4460
661776879.405738, -98.9525
661792264.020108, -99.3882
661807648.634477, -100.0414
661823033.248846, -100.1548
661838417.863215, -100.3657
661853802.477585, -100.3746
661869187.091954, -100.3295
661884571.706323, -100.2733
661899956.320692, -100.2839
661915340.935061, -100.3673
661930725.549431, -100.4846
661946110.163800, -100.6731
661961494.778169, -100.9953
661976879.392538, -101.3148
