533.2, -69.45
533.225, -66.80000000000001
533.25, -66.8
533.275, -67.65
533.3, -65.89999999999999
533.325, -66.4
533.35, -65.05
533.375, -65.55
533.4, -67.35
533.425, -66.64999999999999
533.45, -65.4
533.475, -66.6
533.5, -67.9
533.525, -65.05000000000001
533.55, -66.25
533.575, -67.4
533.6, -67.95
533.625, -66.30000000000001
533.65, -68.25
533.675, -68.25
533.7, -67.7
533.725, -68.35
533.75, -67.55
533.775, -65.95
533.8, -64.7
533.825, -63.54999999999999
533.85, -65.8
533.875, -64.79999999999998
533.9, -64.85000000000001
533.925, -64.94999999999999
533.95, -64.3
533.975, -65.05
534.0, -65.85000000000001
534.025, -66.25
534.05, -65.5
534.075, -65.6
534.1, -62.750000000000014
534.125, -64.45
534.15, -65.65
534.175, -65.35
534.2, -67.30000000000001
534.225, -66.25000000000001
534.25, -68.30000000000001
534.275, -67.7
534.3, -66.80000000000001
534.325, -67.10000000000001
534.35, -63.949999999999996
534.375, -65.69999999999999
534.4, -68.15
534.425, -66.1
534.45, -65.80000000000001
534.475, -65.7
534.5, -64.1
534.525, -65.14999999999999
534.55, -65.05000000000001
534.575, -64.89999999999999
534.6, -63.55
534.625, -64.05
534.65, -65.25
534.675, -63.7
534.7, -64.85000000000001
534.725, -65.6
534.75, -65.7
534.775, -64.3
534.8, -67.85000000000001
534.825, -68.39999999999999
534.85, -68.3
534.875, -70.7
534.9, -69.9
534.925, -70.95
534.95, -69.75
534.975, -69.25000000000001
535.0, -69.1
535.025, -68.1
535.05, -67.65
535.075, -66.4
535.1, -66.7
535.125, -66.00000000000001
535.15, -65.75
535.175, -64.55000000000001
535.2, -66.20000000000002
535.225, -65.05000000000001
535.25, -66.35
535.275, -63.24999999999999
535.3, -65.45
535.325, -65.14999999999999
535.35, -65.1
535.375, -65.5
535.4, -65.2
535.425, -64.45
535.45, -65.05
535.475, -64.9
535.5, -65.35000000000001
535.525, -66.2
535.55, -66.45
535.575, -67.4
535.6, -68.35
535.625, -69.60000000000001
535.65, -71.1
535.675, -72.65
535.7, -72.55000000000001
535.725, -72.89999999999999
535.75, -72.79999999999998
535.775, -74.30000000000001
535.8, -75.05
535.825, -74.1
535.85, -75.1
535.875, -76.85
535.9, -78.55000000000001
535.925, -81.5
535.95, -86.2
535.975, -88.70000000000002
536.0, -90.5
536.025, -92.85000000000002
536.05, -92.64999999999999
536.075, -87.85
536.1, -82.90000000000002
536.125, -84.1
536.15, -85.5
536.175, -87.00000000000001
536.2, -85.80000000000001
536.225, -88.2
536.25, -84.05000000000003
536.275, -82.54999999999997
536.3, -84.85000000000001
536.325, -84.85000000000001
536.35, -84.79999999999998
536.375, -81.25
536.4, -80.39999999999999
536.425, -75.5
536.45, -75.05
536.475, -73.4
536.5, -72.05
536.525, -73.25
536.55, -71.4
536.575, -75.1
536.6, -72.7
536.625, -75.05
536.65, -76.80000000000001
536.675, -75.75
536.7, -76.65000000000002
536.725, -76.10000000000001
536.75, -79.3
536.775, -81.25
536.8, -82.14999999999999
536.825, -84.05
536.85, -83.80000000000001
536.875, -81.85
536.9, -82.1
536.925, -80.55
536.95, -77.9
536.975, -77.75
537.0, -82.8
537.025, -84.89999999999999
537.05, -86.94999999999999
537.075, -85.25
537.1, -87.85000000000001
537.125, -89.2
537.15, -85.6
537.175, -82.05000000000003
537.2, -78.79999999999998
537.225, -76.75
537.25, -74.74999999999999
537.275, -73.25
537.3, -72.35
537.325, -71.35000000000001
537.35, -72.60000000000001
537.375, -73.45
537.4, -73.0
537.425, -73.19999999999999
537.45, -73.95
537.475, -76.2
537.5, -77.95
537.525, -79.39999999999999
537.55, -80.05
537.575, -83.85000000000001
537.6, -80.95
537.625, -83.45
537.65, -81.35
537.675, -81.25000000000001
537.7, -80.64999999999999
537.725, -77.3
537.75, -77.0
537.775, -76.39999999999998
537.8, -77.05000000000001
537.825, -76.89999999999999
537.85, -75.7
537.875, -77.64999999999999
537.9, -81.4
537.925, -85.8
537.95, -90.0
537.975, -86.10000000000001
538.0, -80.39999999999999
538.025, -79.0
538.05, -76.9
538.075, -75.89999999999999
538.1, -75.1
538.125, -75.39999999999999
538.15, -74.69999999999999
538.175, -75.05
538.2, -74.35000000000001
538.225, -74.50000000000001
538.25, -78.55000000000001
538.275, -78.8
538.3, -85.6
538.325, -84.2
538.35, -88.20000000000002
538.375, -92.64999999999999
538.4, -89.6
538.425, -86.0
538.45, -79.2
538.475, -78.14999999999999
538.5, -75.54999999999998
538.525, -73.25
538.55, -75.45
538.575, -75.79999999999998
538.6, -74.95
538.625, -76.69999999999999
538.65, -76.75000000000001
538.675, -79.55
538.7, -80.60000000000002
538.725, -82.15
538.75, -85.75000000000001
538.775, -80.70000000000002
538.8, -79.4
538.825, -77.89999999999999
538.85, -78.35000000000001
538.875, -77.60000000000001
538.9, -78.0
538.925, -77.15
538.95, -74.8
538.975, -75.25000000000003
539.0, -74.85
539.025, -76.89999999999999
539.05, -76.95
539.075, -78.05
539.1, -77.85
539.125, -79.65
539.15, -76.0
539.175, -80.24999999999999
539.2, -84.25
539.225, -89.4
539.25, -86.69999999999999
539.275, -83.0
539.3, -82.3
539.325, -81.85000000000001
539.35, -81.60000000000001
539.375, -83.45000000000002
539.4, -83.4
539.425, -81.7
539.45, -83.05
539.475, -84.05
539.5, -82.44999999999999
539.525, -86.20000000000002
539.55, -91.2
539.575, -94.15
539.6, -87.39999999999998
539.625, -83.0
539.65, -78.0
539.675, -77.35000000000001
539.7, -76.45
539.725, -74.89999999999999
539.75, -75.65
539.775, -74.6
539.8, -75.64999999999999
539.825, -75.2
539.85, -76.05000000000003
539.875, -75.75
539.9, -77.25
539.925, -76.00000000000001
539.95, -78.45
539.975, -78.10000000000001
540.0, -79.8
540.025, -81.70000000000002
540.05, -83.3
540.075, -87.3
540.1, -92.39999999999999
540.125, -97.55
540.15, -92.45
540.175, -92.05
540.2, -97.25
540.225, -93.20000000000002
540.25, -85.7
540.275, -87.39999999999998
540.3, -84.89999999999999
540.325, -81.10000000000001
540.35, -81.24999999999999
540.375, -83.85000000000002
540.4, -81.99999999999999
540.425, -79.59999999999998
540.45, -78.35
540.475, -76.75
540.5, -76.7
540.525, -75.0
540.55, -73.45
540.575, -75.64999999999999
540.6, -73.55
540.625, -72.05000000000001
540.65, -72.95
540.675, -76.19999999999999
540.7, -76.80000000000001
540.725, -78.10000000000001
540.75, -76.25
540.775, -79.45
540.8, -83.75
540.825, -88.94999999999999
540.85, -88.10000000000001
540.875, -88.85
540.9, -85.85
540.925, -82.10000000000001
540.95, -81.69999999999999
540.975, -79.0
541.0, -77.5
541.025, -76.6
541.05, -76.55
541.075, -76.65
541.1, -78.35000000000001
541.125, -78.5
541.15, -79.79999999999998
541.175, -85.05000000000001
541.2, -85.2
541.225, -82.3
541.25, -79.4
541.275, -76.15
541.3, -74.30000000000003
541.325, -73.4
541.35, -73.0
541.375, -69.85
541.4, -70.95
541.425, -71.3
541.45, -69.35
541.475, -68.45
541.5, -70.65
541.525, -76.69999999999999
541.55, -76.15
541.575, -76.95000000000002
541.6, -78.30000000000001
541.625, -78.2
541.65, -79.55000000000001
541.675, -77.30000000000001
541.7, -80.1
541.725, -80.55
541.75, -84.24999999999999
541.775, -85.55000000000001
541.8, -83.65
541.825, -84.60000000000001
541.85, -89.19999999999999
541.875, -95.44999999999999
541.9, -91.25
541.925, -95.95
541.95, -106.55000000000001
541.975, -106.44999999999999
542.0, -104.6
542.025, -104.94999999999999
542.05, -106.30000000000001
542.075, -105.0
542.1, -106.2
542.125, -106.49999999999999
542.15, -105.74999999999999
542.175, -104.55
542.2, -106.05
542.225, -105.45
542.25, -104.39999999999999
542.275, -104.65
542.3, -103.30000000000001
542.325, -103.39999999999999
542.35, -104.35
542.375, -104.2
542.4, -100.29999999999998
542.425, -99.05000000000001
542.45, -98.99999999999999
542.475, -100.7
542.5, -98.25000000000001
542.525, -101.45
542.55, -102.15000000000002
542.575, -102.35
542.6, -103.65
542.625, -100.10000000000001
542.65, -102.60000000000001
542.675, -104.44999999999999
542.7, -104.60000000000001
542.725, -104.6
542.75, -106.7
542.775, -105.90000000000002
542.8, -105.74999999999999
542.825, -105.75
542.85, -104.7
542.875, -103.00000000000001
542.9, -103.64999999999999
542.925, -102.40000000000002
542.95, -102.15
542.975, -103.55
543.0, -103.5
543.025, -104.45
543.05, -105.5
543.075, -103.99999999999999
543.1, -103.94999999999999
543.125, -104.3
543.15, -103.95000000000002
543.175, -99.9
543.2, -99.05000000000001
543.225, -100.29999999999998
543.25, -100.04999999999998
543.275, -96.2
543.3, -96.25
543.325, -97.35000000000001
543.35, -97.55
543.375, -97.85000000000001
543.4, -98.75
543.425, -99.54999999999998
543.45, -99.30000000000001
543.475, -100.45
543.5, -102.94999999999999
543.525, -102.75
543.55, -103.05000000000001
543.575, -103.44999999999999
543.6, -105.25000000000001
543.625, -107.2
543.65, -104.0
543.675, -105.25
543.7, -106.14999999999999
543.725, -104.1
543.75, -106.39999999999999
543.775, -104.2
543.8, -106.5
543.825, -105.65
543.85, -107.60000000000002
543.875, -106.50000000000003
543.9, -106.65000000000003
543.925, -103.7
543.95, -105.54999999999998
543.975, -105.89999999999999
544.0, -104.40000000000002
544.025, -106.0
544.05, -107.20000000000002
544.075, -107.0
544.1, -106.80000000000001
544.125, -107.1
544.15, -107.2
544.175, -107.1
544.2, -105.60000000000001
544.225, -107.55
544.25, -106.0
544.275, -108.14999999999998
544.3, -107.50000000000001
544.325, -106.69999999999999
544.35, -106.35
544.375, -106.99999999999999
544.4, -106.95
544.425, -108.60000000000001
544.45, -107.4
544.475, -106.65000000000003
544.5, -106.05000000000001
544.525, -106.55000000000001
544.55, -105.15000000000002
544.575, -107.25000000000001
544.6, -107.3
544.625, -106.85
544.65, -106.00000000000001
544.675, -107.35000000000002
544.7, -107.10000000000001
544.725, -106.7
544.75, -105.55
544.775, -106.64999999999999
544.8, -105.34999999999998
544.825, -105.05000000000001
544.85, -108.10000000000001
544.875, -106.75000000000001
544.9, -106.10000000000001
544.925, -106.74999999999999
544.95, -106.15
544.975, -105.6
545.0, -107.35000000000001
545.025, -105.0
545.05, -106.3
545.075, -106.25000000000001
545.1, -105.25000000000001
545.125, -105.14999999999998
545.15, -106.19999999999999
545.175, -106.39999999999999
545.2, -107.45000000000002
545.225, -106.9
545.25, -106.15
545.275, -106.75000000000001
545.3, -105.80000000000001
545.325, -107.55
545.35, -106.15
545.375, -105.4
545.4, -105.54999999999998
545.425, -106.50000000000001
545.45, -107.35000000000001
545.475, -106.10000000000001
545.5, -106.15
545.525, -108.05
545.55, -106.35000000000001
545.575, -105.50000000000001
545.6, -106.8
545.625, -105.99999999999999
545.65, -106.0
545.675, -106.5
545.7, -106.74999999999999
545.725, -107.60000000000001
545.75, -107.50000000000001
545.775, -106.64999999999999
545.8, -105.8
545.825, -105.35
545.85, -105.80000000000001
545.875, -106.45000000000002
545.9, -107.60000000000001
545.925, -106.24999999999999
545.95, -105.50000000000001
545.975, -108.65
546.0, -105.25000000000001
546.025, -105.95
546.05, -107.0
546.075, -105.99999999999999
546.1, -105.7
546.125, -106.35
546.15, -106.95000000000002
546.175, -106.2
546.2, -106.5
546.225, -106.25
546.25, -107.1
546.275, -106.05
546.3, -106.75
546.325, -106.05
546.35, -106.2
546.375, -106.20000000000003
546.4, -105.85
546.425, -105.60000000000001
546.45, -106.55
546.475, -107.2
546.5, -105.9
546.525, -107.65
546.55, -106.54999999999998
546.575, -106.7
546.6, -105.9
546.625, -106.4
546.65, -107.0
546.675, -106.55
546.7, -107.25000000000001
546.725, -106.45000000000002
546.75, -106.54999999999998
546.775, -106.45000000000002
546.8, -106.2
546.825, -106.75
546.85, -105.60000000000001
546.875, -106.85000000000001
546.9, -107.44999999999999
546.925, -106.9
546.95, -106.69999999999999
546.975, -107.15
547.0, -106.25
547.025, -107.9
547.05, -105.5
547.075, -105.95
547.1, -107.1
547.125, -106.0
547.15, -106.05000000000003
547.175, -106.0
547.2, -106.95
547.225, -106.05
547.25, -106.64999999999999
547.275, -106.0
547.3, -105.74999999999999
547.325, -106.89999999999999
547.35, -107.80000000000001
547.375, -106.7
547.4, -106.95000000000002
547.425, -107.15
547.45, -106.5
547.475, -107.60000000000001
547.5, -106.60000000000001
547.525, -106.40000000000002
547.55, -106.95
547.575, -106.65
547.6, -106.7
547.625, -107.85000000000001
547.65, -105.2
547.675, -107.25
547.7, -108.05000000000001
547.725, -108.05
547.75, -107.55000000000001
547.775, -105.8
547.8, -107.34999999999998
547.825, -107.55
547.85, -107.94999999999999
547.875, -106.50000000000001
547.9, -108.05
547.925, -107.45000000000002
547.95, -106.90000000000002
547.975, -105.85000000000001
548.0, -107.0
548.025, -106.75
548.05, -107.25
548.075, -108.09999999999998
548.1, -105.99999999999999
548.125, -106.6
548.15, -106.0
548.175, -105.80000000000001
548.2, -106.7
548.225, -106.44999999999999
548.25, -107.45
548.275, -107.2
548.3, -107.75000000000001
548.325, -105.7
548.35, -106.7
548.375, -106.8
548.4, -105.75
548.425, -106.55
548.45, -106.64999999999999
548.475, -106.75
548.5, -106.75
548.525, -107.4
548.55, -106.14999999999999
548.575, -108.20000000000002
548.6, -107.05
548.625, -106.65000000000002
548.65, -107.0
548.675, -105.69999999999999
548.7, -106.44999999999999
548.725, -106.25
548.75, -107.30000000000001
548.775, -106.49999999999999
548.8, -105.95
548.825, -105.35
548.85, -106.05000000000001
548.875, -106.10000000000001
548.9, -106.14999999999999
548.925, -105.35000000000002
548.95, -105.89999999999998
548.975, -106.4
549.0, -106.39999999999999
549.025, -107.30000000000001
549.05, -105.75000000000001
549.075, -105.75
549.1, -106.7
549.125, -105.7
549.15, -107.7
549.175, -105.85000000000002
549.2, -106.85
549.225, -106.64999999999999
549.25, -106.80000000000001
549.275, -106.6
549.3, -106.10000000000001
549.325, -106.10000000000001
549.35, -107.10000000000001
549.375, -108.0
549.4, -105.70000000000002
549.425, -106.65
549.45, -107.10000000000001
549.475, -108.05
549.5, -106.95
549.525, -106.2
549.55, -108.35000000000001
549.575, -106.64999999999999
549.6, -106.6
549.625, -108.15
549.65, -106.30000000000001
549.675, -107.15
549.7, -107.25
549.725, -106.39999999999999
549.75, -105.70000000000002
549.775, -106.20000000000002
549.8, -107.04999999999998
549.825, -106.20000000000002
549.85, -107.1
549.875, -106.75
549.9, -107.45000000000002
549.925, -105.55
549.95, -107.05000000000001
549.975, -104.70000000000002
550.0, -105.15
550.025, -105.89999999999999
550.05, -107.05000000000001
550.075, -107.95000000000002
550.1, -106.85000000000001
550.125, -106.69999999999999
550.15, -106.89999999999999
550.175, -105.05000000000001
550.2, -106.60000000000001
550.225, -106.55
550.25, -106.45000000000002
550.275, -105.99999999999999
550.3, -106.4
550.325, -106.45
550.35, -107.30000000000003
550.375, -107.15000000000002
550.4, -105.85
550.425, -106.2
550.45, -106.95
550.475, -106.75
550.5, -106.6
550.525, -106.65
550.55, -107.20000000000002
550.575, -106.60000000000002
550.6, -106.14999999999999
550.625, -108.70000000000002
550.65, -106.00000000000003
550.675, -106.25
550.7, -105.45
550.725, -106.84999999999998
550.75, -106.15
550.775, -106.95000000000002
550.8, -107.25
550.825, -108.05000000000001
550.85, -107.55000000000001
550.875, -107.5
550.9, -108.65000000000003
550.925, -107.65
550.95, -107.55000000000001
550.975, -107.15000000000002
551.0, -106.10000000000001
551.025, -107.95000000000002
551.05, -107.35000000000001
551.075, -106.55
551.1, -105.8
551.125, -106.55
551.15, -107.39999999999999
551.175, -106.65000000000002
551.2, -106.60000000000001
551.225, -106.75
551.25, -107.3
551.275, -106.74999999999999
551.3, -106.85000000000001
551.325, -107.0
551.35, -106.9
551.375, -105.9
551.4, -107.5
551.425, -106.85000000000001
551.45, -107.45
551.475, -107.25
551.5, -107.60000000000001
551.525, -106.64999999999999
551.55, -106.25
551.575, -106.04999999999998
551.6, -106.14999999999999
551.625, -107.14999999999999
551.65, -107.4
551.675, -108.35
551.7, -108.24999999999999
551.725, -106.3
551.75, -107.2
551.775, -107.14999999999999
551.8, -107.39999999999998
551.825, -106.70000000000002
551.85, -107.65
551.875, -107.85000000000001
551.9, -106.80000000000001
551.925, -107.65
551.95, -107.30000000000001
551.975, -107.5
552.0, -107.25
552.025, -105.85
552.05, -107.2
552.075, -106.64999999999999
552.1, -107.10000000000001
552.125, -107.29999999999998
552.15, -106.8
552.175, -107.45
552.2, -107.69999999999999
552.225, -105.45
552.25, -105.45000000000002
552.275, -106.3
552.3, -106.2
552.325, -107.65
552.35, -106.75
552.375, -107.35000000000001
552.4, -106.95
552.425, -106.95
552.45, -107.5
552.475, -108.24999999999999
552.5, -108.35000000000001
552.525, -107.45000000000002
552.55, -108.55000000000001
552.575, -107.45
552.6, -106.7
552.625, -106.6
552.65, -107.14999999999999
552.675, -108.10000000000001
552.7, -106.70000000000002
552.725, -105.90000000000002
552.75, -107.9
552.775, -106.75
552.8, -107.15000000000002
552.825, -106.65
552.85, -107.40000000000002
552.875, -106.29999999999998
552.9, -106.60000000000001
552.925, -107.50000000000001
552.95, -99.4
552.975, -106.05000000000001
553.0, -107.75000000000001
553.025, -108.50000000000001
553.05, -106.05000000000001
553.075, -107.65
553.1, -105.64999999999998
553.125, -107.00000000000001
553.15, -106.5
553.175, -107.5
553.2, -107.60000000000002
553.225, -108.29999999999998
553.25, -107.1
553.275, -107.55
553.3, -107.35000000000001
553.325, -107.45
553.35, -107.50000000000001
553.375, -106.75
553.4, -106.6
553.425, -106.75
553.45, -107.85000000000002
553.475, -106.10000000000001
553.5, -107.25000000000001
553.525, -106.15000000000003
553.55, -107.7
553.575, -106.55
553.6, -108.0
553.625, -106.80000000000001
553.65, -106.60000000000001
553.675, -107.95000000000003
553.7, -106.95
553.725, -107.80000000000001
553.75, -106.65000000000002
553.775, -106.45
553.8, -106.05
553.825, -108.10000000000001
553.85, -107.60000000000001
553.875, -107.2
553.9, -107.45
553.925, -106.50000000000001
553.95, -107.35000000000002
553.975, -107.2
554.0, -107.5
554.025, -107.05
554.05, -106.35000000000001
554.075, -104.25000000000001
554.1, -103.65
554.125, -100.69999999999999
554.15, -99.1
554.175, -99.69999999999999
554.2, -100.99999999999999
554.225, -100.80000000000001
554.25, -101.64999999999999
554.275, -100.24999999999999
554.3, -83.24999999999999
554.325, -86.4
554.35, -96.54999999999998
554.375, -96.15
554.4, -97.05000000000001
554.425, -95.95000000000002
554.45, -95.45
554.475, -95.85000000000001
554.5, -97.0
554.525, -95.79999999999998
554.55, -94.19999999999999
554.575, -93.54999999999998
554.6, -93.65
554.625, -93.50000000000001
554.65, -94.05
554.675, -96.19999999999999
554.7, -95.55
554.725, -94.55000000000001
554.75, -96.0
554.775, -96.75
554.8, -96.64999999999999
554.825, -96.65000000000002
554.85, -94.6
554.875, -95.25
554.9, -97.64999999999999
554.925, -97.75
554.95, -95.39999999999998
554.975, -96.55
555.0, -93.89999999999999
555.025, -92.55
555.05, -92.19999999999999
555.075, -93.75
555.1, -93.0
555.125, -93.25000000000001
555.15, -94.15
555.175, -93.45
555.2, -98.6
555.225, -97.20000000000002
555.25, -100.9
555.275, -104.05000000000001
555.3, -105.20000000000002
555.325, -102.70000000000002
555.35, -100.10000000000002
555.375, -97.99999999999999
555.4, -98.1
555.425, -98.75
555.45, -101.55000000000001
555.475, -100.8
555.5, -104.05
555.525, -106.80000000000003
555.55, -104.10000000000001
555.575, -102.5
555.6, -101.49999999999999
555.625, -98.65000000000002
555.65, -99.1
555.675, -99.25
555.7, -102.74999999999999
555.725, -103.25
555.75, -107.00000000000001
555.775, -106.85000000000002
555.8, -105.7
555.825, -103.05
555.85, -103.10000000000001
555.875, -102.30000000000001
555.9, -100.30000000000001
555.925, -101.15
555.95, -98.85000000000001
555.975, -96.09999999999998
556.0, -94.60000000000001
556.025, -94.0
556.05, -95.2
556.075, -91.65000000000002
556.1, -93.19999999999999
556.125, -92.25
556.15, -93.8
556.175, -95.25
556.2, -93.05
556.225, -94.45000000000002
556.25, -94.94999999999999
556.275, -94.95
556.3, -94.05
556.325, -95.3
556.35, -94.3
556.375, -93.3
556.4, -92.6
556.425, -94.0
556.45, -94.35
556.475, -94.9
556.5, -97.3
556.525, -97.30000000000001
556.55, -97.39999999999999
556.575, -99.5
556.6, -97.14999999999999
556.625, -100.45
556.65, -104.3
556.675, -106.44999999999999
556.7, -106.05000000000001
556.725, -105.4
556.75, -103.5
556.775, -101.29999999999998
556.8, -100.55000000000001
556.825, -99.40000000000002
556.85, -99.70000000000002
556.875, -96.89999999999998
556.9, -97.15000000000002
556.925, -97.64999999999999
556.95, -93.45
556.975, -94.55000000000001
557.0, -94.89999999999999
557.025, -95.65
557.05, -93.85000000000001
557.075, -94.14999999999999
557.1, -93.0
557.125, -92.3
557.15, -92.3
557.175, -92.25
557.2, -94.49999999999999
557.225, -95.85
557.25, -97.6
557.275, -96.95000000000002
557.3, -96.55
557.325, -96.35000000000001
557.35, -98.8
557.375, -101.1
557.4, -103.15
557.425, -106.14999999999999
557.45, -106.49999999999999
557.475, -104.6
557.5, -104.8
557.525, -102.49999999999999
557.55, -101.75
557.575, -101.2
557.6, -101.9
557.625, -101.4
557.65, -97.59999999999998
557.675, -97.29999999999998
557.7, -97.65
557.725, -96.45000000000002
557.75, -96.64999999999999
557.775, -96.60000000000001
557.8, -97.15
557.825, -97.05
557.85, -98.80000000000001
557.875, -96.69999999999999
557.9, -99.1
557.925, -97.14999999999999
557.95, -97.80000000000001
557.975, -96.25000000000001
558.0, -98.69999999999999
558.025, -98.05
558.05, -97.99999999999999
558.075, -98.70000000000002
558.1, -96.94999999999999
558.125, -101.24999999999999
558.15, -98.9
558.175, -95.25000000000001
558.2, -96.75000000000001
558.225, -97.55000000000001
558.25, -97.64999999999998
558.275, -99.6
558.3, -100.3
558.325, -102.15000000000002
558.35, -103.25
558.375, -104.00000000000001
558.4, -105.99999999999999
558.425, -104.49999999999999
558.45, -104.49999999999999
558.475, -106.10000000000001
558.5, -104.45
558.525, -104.1
558.55, -104.45
558.575, -101.84999999999998
558.6, -102.05
558.625, -99.30000000000003
558.65, -98.84999999999998
558.675, -99.25
558.7, -96.95000000000002
558.725, -97.50000000000001
558.75, -97.99999999999999
558.775, -96.74999999999999
558.8, -97.6
558.825, -98.05000000000001
558.85, -96.49999999999999
558.875, -97.0
558.9, -95.50000000000001
558.925, -95.55000000000001
558.95, -97.8
558.975, -99.35000000000002
559.0, -99.55000000000001
559.025, -100.75
559.05, -104.09999999999998
559.075, -103.19999999999999
559.1, -100.55000000000001
559.125, -100.6
559.15, -100.10000000000001
559.175, -95.74999999999999
559.2, -98.55
559.225, -96.44999999999999
559.25, -96.89999999999999
559.275, -96.1
559.3, -97.49999999999999
559.325, -95.79999999999998
559.35, -96.7
559.375, -97.70000000000002
559.4, -96.25
559.425, -98.39999999999999
559.45, -99.49999999999999
559.475, -102.75
559.5, -99.95
559.525, -99.85000000000001
559.55, -99.85000000000001
559.575, -101.3
559.6, -101.64999999999999
559.625, -99.39999999999999
559.65, -100.6
559.675, -100.50000000000003
559.7, -103.15000000000003
559.725, -102.64999999999998
559.75, -104.74999999999999
559.775, -106.14999999999998
559.8, -106.64999999999999
559.825, -106.0
559.85, -106.1
559.875, -105.95
559.9, -106.1
559.925, -106.55000000000001
559.95, -103.45000000000002
559.975, -106.89999999999999
560.0, -104.69999999999999
560.025, -102.05000000000001
560.05, -98.75000000000001
560.075, -98.25000000000001
560.1, -94.75
560.125, -94.14999999999999
560.15, -92.44999999999999
560.175, -95.3
560.2, -92.89999999999998
560.225, -91.7
560.25, -90.7
560.275, -87.8
560.3, -72.9
560.325, -76.60000000000001
560.35, -91.85
560.375, -86.25
560.4, -86.64999999999998
560.425, -85.44999999999997
560.45, -82.60000000000001
560.475, -85.05000000000001
560.5, -86.64999999999999
560.525, -92.6
560.55, -91.0
560.575, -85.85
560.6, -81.84999999999998
560.625, -79.9
560.65, -78.65
560.675, -79.9
560.7, -78.95
560.725, -76.6
560.75, -81.55
560.775, -79.89999999999999
560.8, -78.55000000000001
560.825, -78.60000000000001
560.85, -77.35
560.875, -79.95000000000002
560.9, -77.65
560.925, -80.85
560.95, -80.75
560.975, -85.9
561.0, -88.49999999999999
561.025, -91.95000000000002
561.05, -94.95
561.075, -91.65000000000002
561.1, -93.24999999999999
561.125, -94.45
561.15, -93.9
561.175, -95.45
561.2, -95.85000000000001
561.225, -96.55
561.25, -94.05000000000001
561.275, -92.5
561.3, -83.84999999999998
561.325, -80.74999999999999
561.35, -80.4
561.375, -80.3
561.4, -80.0
561.425, -80.24999999999997
561.45, -83.15
561.475, -86.84999999999998
561.5, -91.1
561.525, -93.55000000000001
561.55, -97.39999999999999
561.575, -89.44999999999999
561.6, -88.89999999999999
561.625, -90.69999999999999
561.65, -95.60000000000001
561.675, -99.00000000000001
561.7, -94.9
561.725, -92.75000000000001
561.75, -90.84999999999998
561.775, -90.04999999999998
561.8, -93.2
561.825, -98.55000000000001
561.85, -97.69999999999999
561.875, -94.89999999999999
561.9, -96.55
561.925, -93.5
561.95, -87.8
561.975, -81.35
562.0, -81.44999999999997
562.025, -81.80000000000001
562.05, -81.89999999999999
562.075, -80.15
562.1, -81.19999999999997
562.125, -80.09999999999998
562.15, -79.25000000000001
562.175, -77.75
562.2, -77.5
562.225, -77.15
562.25, -75.54999999999998
562.275, -77.8
562.3, -78.14999999999999
562.325, -79.54999999999998
562.35, -81.15
562.375, -84.15
562.4, -81.65
562.425, -84.1
562.45, -83.35
562.475, -82.64999999999999
562.5, -80.2
562.525, -76.15
562.55, -75.95000000000002
562.575, -75.85
562.6, -77.05
562.625, -79.45
562.65, -81.60000000000001
562.675, -81.0
562.7, -81.39999999999999
562.725, -80.19999999999999
562.75, -80.1
562.775, -80.2
562.8, -84.49999999999999
562.825, -93.3
562.85, -88.5
562.875, -83.8
562.9, -78.89999999999999
562.925, -77.60000000000001
562.95, -81.35
562.975, -78.94999999999999
563.0, -82.69999999999999
563.025, -85.1
563.05, -87.60000000000002
563.075, -83.9
563.1, -85.0
563.125, -82.05000000000001
563.15, -82.1
563.175, -80.95
563.2, -80.15
563.225, -76.25
563.25, -75.05
563.275, -72.8
563.3, -71.45
563.325, -71.8
563.35, -72.49999999999999
563.375, -72.55000000000001
563.4, -77.3
563.425, -78.3
563.45, -79.89999999999999
563.475, -80.05000000000001
563.5, -76.75000000000001
563.525, -75.19999999999999
563.55, -75.19999999999999
563.575, -74.60000000000001
563.6, -74.89999999999999
563.625, -76.30000000000001
563.65, -76.7
563.675, -77.85000000000001
563.7, -78.6
563.725, -78.64999999999999
563.75, -79.95
563.775, -85.60000000000001
563.8, -88.40000000000002
563.825, -94.79999999999998
563.85, -86.0
563.875, -82.6
563.9, -80.70000000000002
563.925, -78.75000000000003
563.95, -79.05
563.975, -79.10000000000001
564.0, -80.04999999999998
564.025, -78.55000000000001
564.05, -75.8
564.075, -77.75000000000001
564.1, -74.64999999999999
564.125, -76.49999999999999
564.15, -76.2
564.175, -77.4
564.2, -79.8
564.225, -77.7
564.25, -77.75
564.275, -77.74999999999999
564.3, -75.9
564.325, -76.35
564.35, -75.45
564.375, -74.25000000000001
564.4, -75.85
564.425, -77.45
564.45, -81.50000000000001
564.475, -87.75
564.5, -91.39999999999999
564.525, -85.79999999999998
564.55, -79.89999999999999
564.575, -79.2
564.6, -78.9
564.625, -79.60000000000001
564.65, -77.5
564.675, -80.0
564.7, -76.45
564.725, -79.7
564.75, -80.35
564.775, -84.85
564.8, -92.65
564.825, -91.15
564.85, -85.0
564.875, -84.6
564.9, -89.1
564.925, -92.3
564.95, -94.25000000000001
564.975, -90.65
565.0, -85.9
565.025, -83.1
565.05, -81.0
565.075, -79.45
565.1, -77.65
565.125, -77.39999999999999
