Receiver;VOX 2    472.225 MHz
Date/Time;03-12-2019 02-30-37 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
588025;46.8085;-85;;
588050;46.8085;-85;;
588075;46.8085;-85;;
588100;44.6809;-86;;
588125;46.8085;-85;;
588150;46.8085;-85;;
588175;46.8085;-85;;
588200;46.8085;-85;;
588225;46.8085;-85;;
588250;44.6809;-86;;
588275;44.6809;-86;;
588300;44.6809;-86;;
588325;42.5532;-87;;
588350;44.6809;-86;;
588375;42.5532;-87;;
588400;42.5532;-87;;
588425;42.5532;-87;;
588450;42.5532;-87;;
588475;40.4255;-88;;
588500;40.4255;-88;;
588525;38.2979;-89;;
588550;38.2979;-89;;
588575;36.1702;-90;;
588600;36.1702;-90;;
588625;36.1702;-90;;
588650;34.0426;-91;;
588675;34.0426;-91;;
588700;34.0426;-91;;
588725;34.0426;-91;;
588750;34.0426;-91;;
588775;34.0426;-91;;
588800;34.0426;-91;;
588825;31.9149;-92;;
588850;31.9149;-92;;
588875;31.9149;-92;;
588900;29.7872;-93;;
588925;29.7872;-93;;
588950;27.6596;-94;;
588975;25.5319;-95;;
589000;25.5319;-95;;
589025;23.4043;-96;;
589050;21.2766;-97;;
589075;19.1489;-98;;
589100;19.1489;-98;;
589125;17.0213;-99;;
589150;19.1489;-98;;
589175;17.0213;-99;;
589200;17.0213;-99;;
589225;19.1489;-98;;
589250;19.1489;-98;;
589275;21.2766;-97;;
589300;21.2766;-97;;
589325;23.4043;-96;;
589350;23.4043;-96;;
589375;23.4043;-96;;
589400;25.5319;-95;;
589425;25.5319;-95;;
589450;27.6596;-94;;
589475;25.5319;-95;;
589500;25.5319;-95;;
589525;25.5319;-95;;
589550;25.5319;-95;;
589575;25.5319;-95;;
589600;27.6596;-94;;
589625;25.5319;-95;;
589650;25.5319;-95;;
589675;23.4043;-96;;
589700;23.4043;-96;;
589725;23.4043;-96;;
589750;21.2766;-97;;
589775;21.2766;-97;;
589800;19.1489;-98;;
589825;19.1489;-98;;
589850;17.0213;-99;;
589875;17.0213;-99;;
589900;14.8936;-100;;
589925;12.766;-101;;
589950;10.6383;-102;;
589975;12.766;-101;;
590000;14.8936;-100;;
590025;21.2766;-97;;
590050;23.4043;-96;;
590075;27.6596;-94;;
590100;31.9149;-92;;
590125;34.0426;-91;;
590150;36.1702;-90;;
590175;38.2979;-89;;
590200;40.4255;-88;;
590225;48.9362;-84;;
590250;65.9574;-76;;
590275;65.9574;-76;;
590300;65.9574;-76;;
590325;68.0851;-75;;
590350;65.9574;-76;;
590375;65.9574;-76;;
590400;53.1915;-82;;
590425;48.9362;-84;;
590450;48.9362;-84;;
590475;48.9362;-84;;
590500;48.9362;-84;;
590525;51.0638;-83;;
590550;53.1915;-82;;
590575;55.3191;-81;;
590600;55.3191;-81;;
590625;55.3191;-81;;
590650;55.3191;-81;;
590675;57.4468;-80;;
590700;57.4468;-80;;
590725;57.4468;-80;;
590750;55.3191;-81;;
590775;55.3191;-81;;
590800;55.3191;-81;;
590825;53.1915;-82;;
590850;53.1915;-82;;
590875;53.1915;-82;;
590900;55.3191;-81;;
590925;53.1915;-82;;
590950;55.3191;-81;;
590975;55.3191;-81;;
591000;55.3191;-81;;
591025;55.3191;-81;;
591050;55.3191;-81;;
591075;55.3191;-81;;
591100;55.3191;-81;;
591125;55.3191;-81;;
591150;57.4468;-80;;
591175;57.4468;-80;;
591200;55.3191;-81;;
591225;55.3191;-81;;
591250;55.3191;-81;;
591275;55.3191;-81;;
591300;55.3191;-81;;
591325;57.4468;-80;;
591350;55.3191;-81;;
591375;57.4468;-80;;
591400;55.3191;-81;;
591425;57.4468;-80;;
591450;57.4468;-80;;
591475;55.3191;-81;;
591500;53.1915;-82;;
591525;53.1915;-82;;
591550;51.0638;-83;;
591575;53.1915;-82;;
591600;53.1915;-82;;
591625;53.1915;-82;;
591650;53.1915;-82;;
591675;55.3191;-81;;
591700;55.3191;-81;;
591725;59.5745;-79;;
591750;59.5745;-79;;
591775;59.5745;-79;;
591800;59.5745;-79;;
591825;59.5745;-79;;
591850;59.5745;-79;;
591875;59.5745;-79;;
591900;59.5745;-79;;
591925;59.5745;-79;;
591950;57.4468;-80;;
591975;59.5745;-79;;
592000;57.4468;-80;;
592025;57.4468;-80;;
592050;57.4468;-80;;
592075;59.5745;-79;;
592100;59.5745;-79;;
592125;59.5745;-79;;
592150;61.7021;-78;;
592175;61.7021;-78;;
592200;59.5745;-79;;
592225;61.7021;-78;;
592250;59.5745;-79;;
592275;61.7021;-78;;
592300;59.5745;-79;;
592325;59.5745;-79;;
592350;59.5745;-79;;
592375;57.4468;-80;;
592400;57.4468;-80;;
592425;57.4468;-80;;
592450;57.4468;-80;;
592475;59.5745;-79;;
592500;59.5745;-79;;
592525;59.5745;-79;;
592550;59.5745;-79;;
592575;59.5745;-79;;
592600;59.5745;-79;;
592625;59.5745;-79;;
592650;57.4468;-80;;
592675;55.3191;-81;;
592700;55.3191;-81;;
592725;55.3191;-81;;
592750;55.3191;-81;;
592775;57.4468;-80;;
592800;57.4468;-80;;
592825;59.5745;-79;;
592850;59.5745;-79;;
592875;59.5745;-79;;
592900;59.5745;-79;;
592925;59.5745;-79;;
592950;59.5745;-79;;
592975;59.5745;-79;;
593000;59.5745;-79;;
593025;61.7021;-78;;
593050;59.5745;-79;;
593075;61.7021;-78;;
593100;61.7021;-78;;
593125;61.7021;-78;;
593150;61.7021;-78;;
593175;61.7021;-78;;
593200;61.7021;-78;;
593225;63.8298;-77;;
593250;63.8298;-77;;
593275;63.8298;-77;;
593300;63.8298;-77;;
593325;65.9574;-76;;
593350;63.8298;-77;;
593375;65.9574;-76;;
593400;65.9574;-76;;
593425;65.9574;-76;;
593450;63.8298;-77;;
593475;65.9574;-76;;
593500;65.9574;-76;;
593525;65.9574;-76;;
593550;68.0851;-75;;
593575;68.0851;-75;;
593600;68.0851;-75;;
593625;70.2128;-74;;
593650;68.0851;-75;;
593675;70.2128;-74;;
593700;70.2128;-74;;
593725;68.0851;-75;;
593750;70.2128;-74;;
593775;70.2128;-74;;
593800;70.2128;-74;;
593825;70.2128;-74;;
593850;70.2128;-74;;
593875;70.2128;-74;;
593900;70.2128;-74;;
593925;70.2128;-74;;
593950;70.2128;-74;;
593975;70.2128;-74;;
594000;70.2128;-74;;
594025;68.0851;-75;;
594050;70.2128;-74;;
594075;68.0851;-75;;
594100;68.0851;-75;;
594125;68.0851;-75;;
594150;68.0851;-75;;
594175;68.0851;-75;;
594200;65.9574;-76;;
594225;65.9574;-76;;
594250;65.9574;-76;;
594275;65.9574;-76;;
594300;68.0851;-75;;
594325;68.0851;-75;;
594350;68.0851;-75;;
594375;65.9574;-76;;
594400;68.0851;-75;;
594425;68.0851;-75;;
594450;65.9574;-76;;
594475;65.9574;-76;;
594500;65.9574;-76;;
594525;68.0851;-75;;
594550;68.0851;-75;;
594575;68.0851;-75;;
594600;68.0851;-75;;
594625;68.0851;-75;;
594650;70.2128;-74;;
594675;70.2128;-74;;
594700;70.2128;-74;;
594725;70.2128;-74;;
594750;70.2128;-74;;
594775;70.2128;-74;;
594800;68.0851;-75;;
594825;70.2128;-74;;
594850;70.2128;-74;;
594875;70.2128;-74;;
594900;70.2128;-74;;
594925;70.2128;-74;;
594950;70.2128;-74;;
594975;70.2128;-74;;
595000;70.2128;-74;;
595025;70.2128;-74;;
595050;70.2128;-74;;
595075;70.2128;-74;;
595100;70.2128;-74;;
595125;70.2128;-74;;
595150;70.2128;-74;;
595175;70.2128;-74;;
595200;70.2128;-74;;
595225;70.2128;-74;;
595250;70.2128;-74;;
595275;70.2128;-74;;
595300;70.2128;-74;;
595325;70.2128;-74;;
595350;70.2128;-74;;
595375;70.2128;-74;;
595400;70.2128;-74;;
595425;70.2128;-74;;
595450;70.2128;-74;;
595475;70.2128;-74;;
595500;70.2128;-74;;
595525;70.2128;-74;;
595550;70.2128;-74;;
595575;68.0851;-75;;
595600;65.9574;-76;;
595625;65.9574;-76;;
595650;63.8298;-77;;
595675;63.8298;-77;;
595700;61.7021;-78;;
595725;61.7021;-78;;
595750;59.5745;-79;;
595775;59.5745;-79;;
595800;55.3191;-81;;
595825;53.1915;-82;;
595850;51.0638;-83;;
595875;48.9362;-84;;
595900;42.5532;-87;;
595925;40.4255;-88;;
595950;34.0426;-91;;
595975;29.7872;-93;;
596000;23.4043;-96;;
596025;12.766;-101;;
596050;6.38298;-104;;
596075;4.25532;-105;;
596100;4.25532;-105;;
596125;4.25532;-105;;
596150;4.25532;-105;;
596175;4.25532;-105;;
596200;4.25532;-105;;
596225;4.25532;-105;;
596250;4.25532;-105;;
596275;4.25532;-105;;
596300;4.25532;-105;;
596325;4.25532;-105;;
596350;4.25532;-105;;
596375;4.25532;-105;;
596400;4.25532;-105;;
596425;4.25532;-105;;
596450;4.25532;-105;;
596475;4.25532;-105;;
596500;4.25532;-105;;
596525;4.25532;-105;;
596550;4.25532;-105;;
596575;4.25532;-105;;
596600;4.25532;-105;;
596625;4.25532;-105;;
596650;4.25532;-105;;
596675;4.25532;-105;;
596700;4.25532;-105;;
596725;4.25532;-105;;
596750;4.25532;-105;;
596775;4.25532;-105;;
596800;4.25532;-105;;
596825;4.25532;-105;;
596850;4.25532;-105;;
596875;4.25532;-105;;
596900;4.25532;-105;;
596925;4.25532;-105;;
596950;2.12766;-106;;
596975;4.25532;-105;;
597000;4.25532;-105;;
597025;4.25532;-105;;
597050;4.25532;-105;;
597075;4.25532;-105;;
597100;4.25532;-105;;
597125;4.25532;-105;;
597150;4.25532;-105;;
597175;4.25532;-105;;
597200;4.25532;-105;;
597225;4.25532;-105;;
597250;4.25532;-105;;
597275;4.25532;-105;;
597300;4.25532;-105;;
597325;4.25532;-105;;
597350;4.25532;-105;;
597375;4.25532;-105;;
597400;4.25532;-105;;
597425;4.25532;-105;;
597450;6.38298;-104;;
597475;4.25532;-105;;
597500;4.25532;-105;;
597525;4.25532;-105;;
597550;4.25532;-105;;
597575;4.25532;-105;;
597600;4.25532;-105;;
597625;4.25532;-105;;
597650;2.12766;-106;;
597675;4.25532;-105;;
597700;4.25532;-105;;
597725;4.25532;-105;;
597750;4.25532;-105;;
597775;4.25532;-105;;
597800;4.25532;-105;;
597825;4.25532;-105;;
597850;4.25532;-105;;
597875;4.25532;-105;;
597900;6.38298;-104;;
597925;4.25532;-105;;
597950;4.25532;-105;;
597975;4.25532;-105;;
598000;4.25532;-105;;
598025;4.25532;-105;;
598050;4.25532;-105;;
598075;4.25532;-105;;
598100;4.25532;-105;;
598125;4.25532;-105;;
598150;4.25532;-105;;
598175;6.38298;-104;;
598200;6.38298;-104;;
598225;6.38298;-104;;
598250;6.38298;-104;;
598275;6.38298;-104;;
598300;6.38298;-104;;
598325;4.25532;-105;;
598350;4.25532;-105;;
598375;4.25532;-105;;
598400;4.25532;-105;;
598425;4.25532;-105;;
598450;4.25532;-105;;
598475;4.25532;-105;;
598500;4.25532;-105;;
598525;4.25532;-105;;
598550;4.25532;-105;;
598575;4.25532;-105;;
598600;4.25532;-105;;
598625;4.25532;-105;;
598650;4.25532;-105;;
598675;4.25532;-105;;
598700;4.25532;-105;;
598725;4.25532;-105;;
598750;4.25532;-105;;
598775;4.25532;-105;;
598800;4.25532;-105;;
598825;4.25532;-105;;
598850;4.25532;-105;;
598875;4.25532;-105;;
598900;4.25532;-105;;
598925;4.25532;-105;;
598950;4.25532;-105;;
598975;4.25532;-105;;
599000;4.25532;-105;;
599025;4.25532;-105;;
599050;4.25532;-105;;
599075;4.25532;-105;;
599100;4.25532;-105;;
599125;8.51064;-103;;
599150;10.6383;-102;;
599175;10.6383;-102;;
599200;12.766;-101;;
599225;12.766;-101;;
599250;10.6383;-102;;
599275;8.51064;-103;;
599300;6.38298;-104;;
599325;6.38298;-104;;
599350;6.38298;-104;;
599375;4.25532;-105;;
599400;4.25532;-105;;
599425;4.25532;-105;;
599450;4.25532;-105;;
599475;4.25532;-105;;
599500;4.25532;-105;;
599525;4.25532;-105;;
599550;4.25532;-105;;
599575;4.25532;-105;;
599600;4.25532;-105;;
599625;4.25532;-105;;
599650;4.25532;-105;;
599675;4.25532;-105;;
599700;4.25532;-105;;
599725;4.25532;-105;;
599750;6.38298;-104;;
599775;6.38298;-104;;
599800;6.38298;-104;;
599825;6.38298;-104;;
599850;4.25532;-105;;
599875;6.38298;-104;;
599900;6.38298;-104;;
599925;10.6383;-102;;
599950;12.766;-101;;
599975;14.8936;-100;;
600000;14.8936;-100;;
600025;14.8936;-100;;
600050;14.8936;-100;;
600075;10.6383;-102;;
600100;6.38298;-104;;
600125;6.38298;-104;;
600150;4.25532;-105;;
600175;6.38298;-104;;
600200;4.25532;-105;;
600225;4.25532;-105;;
600250;4.25532;-105;;
600275;4.25532;-105;;
600300;6.38298;-104;;
600325;6.38298;-104;;
600350;6.38298;-104;;
600375;6.38298;-104;;
600400;6.38298;-104;;
600425;6.38298;-104;;
600450;6.38298;-104;;
600475;6.38298;-104;;
600500;6.38298;-104;;
600525;6.38298;-104;;
600550;6.38298;-104;;
600575;4.25532;-105;;
600600;4.25532;-105;;
600625;6.38298;-104;;
600650;6.38298;-104;;
600675;6.38298;-104;;
600700;6.38298;-104;;
600725;12.766;-101;;
600750;12.766;-101;;
600775;14.8936;-100;;
600800;14.8936;-100;;
600825;12.766;-101;;
600850;12.766;-101;;
600875;10.6383;-102;;
600900;6.38298;-104;;
600925;6.38298;-104;;
600950;6.38298;-104;;
600975;6.38298;-104;;
601000;4.25532;-105;;
601025;6.38298;-104;;
601050;6.38298;-104;;
601075;4.25532;-105;;
601100;4.25532;-105;;
601125;4.25532;-105;;
601150;6.38298;-104;;
601175;4.25532;-105;;
601200;4.25532;-105;;
601225;4.25532;-105;;
601250;4.25532;-105;;
601275;4.25532;-105;;
601300;4.25532;-105;;
601325;4.25532;-105;;
601350;4.25532;-105;;
601375;4.25532;-105;;
601400;4.25532;-105;;
601425;4.25532;-105;;
601450;4.25532;-105;;
601475;4.25532;-105;;
601500;4.25532;-105;;
601525;4.25532;-105;;
601550;4.25532;-105;;
601575;4.25532;-105;;
601600;4.25532;-105;;
601625;4.25532;-105;;
601650;4.25532;-105;;
601675;4.25532;-105;;
601700;4.25532;-105;;
601725;4.25532;-105;;
601750;4.25532;-105;;
601775;4.25532;-105;;
601800;4.25532;-105;;
601825;4.25532;-105;;
601850;4.25532;-105;;
601875;4.25532;-105;;
601900;4.25532;-105;;
601925;4.25532;-105;;
601950;4.25532;-105;;
601975;6.38298;-104;;
602000;6.38298;-104;;
602025;10.6383;-102;;
602050;14.8936;-100;;
602075;19.1489;-98;;
602100;21.2766;-97;;
602125;23.4043;-96;;
602150;25.5319;-95;;
602175;29.7872;-93;;
602200;29.7872;-93;;
602225;42.5532;-87;;
602250;55.3191;-81;;
602275;55.3191;-81;;
602300;57.4468;-80;;
602325;57.4468;-80;;
602350;57.4468;-80;;
602375;55.3191;-81;;
602400;48.9362;-84;;
602425;44.6809;-86;;
602450;44.6809;-86;;
602475;44.6809;-86;;
602500;44.6809;-86;;
602525;44.6809;-86;;
602550;46.8085;-85;;
602575;46.8085;-85;;
602600;46.8085;-85;;
602625;46.8085;-85;;
602650;46.8085;-85;;
602675;46.8085;-85;;
602700;44.6809;-86;;
602725;46.8085;-85;;
602750;46.8085;-85;;
602775;44.6809;-86;;
602800;46.8085;-85;;
602825;44.6809;-86;;
602850;46.8085;-85;;
602875;46.8085;-85;;
602900;46.8085;-85;;
602925;44.6809;-86;;
602950;46.8085;-85;;
602975;46.8085;-85;;
603000;46.8085;-85;;
603025;46.8085;-85;;
603050;46.8085;-85;;
603075;46.8085;-85;;
603100;46.8085;-85;;
603125;46.8085;-85;;
603150;46.8085;-85;;
603175;46.8085;-85;;
603200;46.8085;-85;;
603225;44.6809;-86;;
603250;46.8085;-85;;
603275;44.6809;-86;;
603300;44.6809;-86;;
603325;44.6809;-86;;
603350;44.6809;-86;;
603375;44.6809;-86;;
603400;44.6809;-86;;
603425;44.6809;-86;;
603450;44.6809;-86;;
603475;46.8085;-85;;
603500;44.6809;-86;;
603525;46.8085;-85;;
603550;46.8085;-85;;
603575;44.6809;-86;;
603600;44.6809;-86;;
603625;44.6809;-86;;
603650;44.6809;-86;;
603675;44.6809;-86;;
603700;44.6809;-86;;
603725;44.6809;-86;;
603750;44.6809;-86;;
603775;44.6809;-86;;
603800;44.6809;-86;;
603825;44.6809;-86;;
603850;44.6809;-86;;
603875;44.6809;-86;;
603900;44.6809;-86;;
603925;42.5532;-87;;
603950;44.6809;-86;;
603975;44.6809;-86;;
604000;42.5532;-87;;
604025;42.5532;-87;;
604050;42.5532;-87;;
604075;42.5532;-87;;
604100;42.5532;-87;;
604125;42.5532;-87;;
604150;40.4255;-88;;
604175;42.5532;-87;;
604200;42.5532;-87;;
604225;42.5532;-87;;
604250;42.5532;-87;;
604275;42.5532;-87;;
604300;42.5532;-87;;
604325;42.5532;-87;;
604350;42.5532;-87;;
604375;42.5532;-87;;
604400;40.4255;-88;;
604425;40.4255;-88;;
604450;42.5532;-87;;
604475;40.4255;-88;;
604500;40.4255;-88;;
604525;40.4255;-88;;
604550;40.4255;-88;;
604575;40.4255;-88;;
604600;40.4255;-88;;
604625;40.4255;-88;;
604650;40.4255;-88;;
604675;40.4255;-88;;
604700;40.4255;-88;;
604725;40.4255;-88;;
604750;42.5532;-87;;
604775;40.4255;-88;;
604800;42.5532;-87;;
604825;42.5532;-87;;
604850;40.4255;-88;;
604875;42.5532;-87;;
604900;42.5532;-87;;
604925;42.5532;-87;;
604950;42.5532;-87;;
604975;42.5532;-87;;
605000;42.5532;-87;;
605025;42.5532;-87;;
605050;42.5532;-87;;
605075;42.5532;-87;;
605100;42.5532;-87;;
605125;40.4255;-88;;
605150;42.5532;-87;;
605175;40.4255;-88;;
605200;42.5532;-87;;
605225;42.5532;-87;;
605250;42.5532;-87;;
605275;42.5532;-87;;
605300;42.5532;-87;;
605325;42.5532;-87;;
605350;42.5532;-87;;
605375;42.5532;-87;;
605400;42.5532;-87;;
605425;44.6809;-86;;
605450;42.5532;-87;;
605475;44.6809;-86;;
605500;44.6809;-86;;
605525;44.6809;-86;;
605550;44.6809;-86;;
605575;42.5532;-87;;
605600;42.5532;-87;;
605625;44.6809;-86;;
605650;42.5532;-87;;
605675;42.5532;-87;;
605700;44.6809;-86;;
605725;44.6809;-86;;
605750;44.6809;-86;;
605775;44.6809;-86;;
605800;44.6809;-86;;
605825;44.6809;-86;;
605850;44.6809;-86;;
605875;44.6809;-86;;
605900;44.6809;-86;;
605925;44.6809;-86;;
605950;46.8085;-85;;
605975;46.8085;-85;;
606000;44.6809;-86;;
606025;44.6809;-86;;
606050;46.8085;-85;;
606075;46.8085;-85;;
606100;46.8085;-85;;
606125;46.8085;-85;;
606150;46.8085;-85;;
606175;46.8085;-85;;
606200;46.8085;-85;;
606225;46.8085;-85;;
606250;46.8085;-85;;
606275;46.8085;-85;;
606300;48.9362;-84;;
606325;46.8085;-85;;
606350;48.9362;-84;;
606375;48.9362;-84;;
606400;48.9362;-84;;
606425;46.8085;-85;;
606450;48.9362;-84;;
606475;48.9362;-84;;
606500;48.9362;-84;;
606525;48.9362;-84;;
606550;48.9362;-84;;
606575;48.9362;-84;;
606600;48.9362;-84;;
606625;48.9362;-84;;
606650;48.9362;-84;;
606675;48.9362;-84;;
606700;48.9362;-84;;
606725;48.9362;-84;;
606750;48.9362;-84;;
606775;48.9362;-84;;
606800;48.9362;-84;;
606825;48.9362;-84;;
606850;48.9362;-84;;
606875;48.9362;-84;;
606900;48.9362;-84;;
606925;48.9362;-84;;
606950;51.0638;-83;;
606975;51.0638;-83;;
607000;51.0638;-83;;
607025;51.0638;-83;;
607050;51.0638;-83;;
607075;51.0638;-83;;
607100;51.0638;-83;;
607125;51.0638;-83;;
607150;51.0638;-83;;
607175;51.0638;-83;;
607200;51.0638;-83;;
607225;53.1915;-82;;
607250;51.0638;-83;;
607275;51.0638;-83;;
607300;51.0638;-83;;
607325;51.0638;-83;;
607350;51.0638;-83;;
607375;53.1915;-82;;
607400;53.1915;-82;;
607425;53.1915;-82;;
607450;53.1915;-82;;
607475;53.1915;-82;;
607500;51.0638;-83;;
607525;51.0638;-83;;
607550;51.0638;-83;;
607575;51.0638;-83;;
607600;51.0638;-83;;
607625;51.0638;-83;;
607650;48.9362;-84;;
607675;48.9362;-84;;
607700;46.8085;-85;;
607725;46.8085;-85;;
607750;44.6809;-86;;
607775;44.6809;-86;;
607800;42.5532;-87;;
607825;40.4255;-88;;
607850;36.1702;-90;;
607875;34.0426;-91;;
607900;31.9149;-92;;
607925;29.7872;-93;;
607950;25.5319;-95;;
607975;23.4043;-96;;
608000;19.1489;-98;;
608025;17.0213;-99;;
608050;14.8936;-100;;
608075;6.38298;-104;;
608100;4.25532;-105;;
608125;4.25532;-105;;
608150;4.25532;-105;;
608175;4.25532;-105;;
608200;4.25532;-105;;
608225;4.25532;-105;;
608250;4.25532;-105;;
608275;6.38298;-104;;
608300;4.25532;-105;;
608325;4.25532;-105;;
608350;4.25532;-105;;
608375;4.25532;-105;;
608400;2.12766;-106;;
608425;4.25532;-105;;
608450;4.25532;-105;;
608475;4.25532;-105;;
608500;4.25532;-105;;
608525;4.25532;-105;;
608550;4.25532;-105;;
608575;4.25532;-105;;
608600;4.25532;-105;;
608625;4.25532;-105;;
608650;4.25532;-105;;
608675;4.25532;-105;;
608700;4.25532;-105;;
608725;4.25532;-105;;
608750;4.25532;-105;;
608775;4.25532;-105;;
608800;4.25532;-105;;
608825;4.25532;-105;;
608850;4.25532;-105;;
608875;4.25532;-105;;
608900;2.12766;-106;;
608925;2.12766;-106;;
608950;2.12766;-106;;
608975;2.12766;-106;;
609000;4.25532;-105;;
609025;2.12766;-106;;
609050;4.25532;-105;;
609075;4.25532;-105;;
609100;4.25532;-105;;
609125;4.25532;-105;;
609150;4.25532;-105;;
609175;2.12766;-106;;
609200;4.25532;-105;;
609225;2.12766;-106;;
609250;2.12766;-106;;
609275;4.25532;-105;;
609300;2.12766;-106;;
609325;4.25532;-105;;
609350;4.25532;-105;;
609375;4.25532;-105;;
609400;2.12766;-106;;
609425;4.25532;-105;;
609450;4.25532;-105;;
609475;4.25532;-105;;
609500;4.25532;-105;;
609525;4.25532;-105;;
609550;4.25532;-105;;
609575;4.25532;-105;;
609600;4.25532;-105;;
609625;4.25532;-105;;
609650;4.25532;-105;;
609675;4.25532;-105;;
609700;4.25532;-105;;
609725;4.25532;-105;;
609750;4.25532;-105;;
609775;4.25532;-105;;
609800;6.38298;-104;;
609825;6.38298;-104;;
609850;4.25532;-105;;
609875;4.25532;-105;;
609900;4.25532;-105;;
609925;4.25532;-105;;
609950;4.25532;-105;;
609975;4.25532;-105;;
610000;4.25532;-105;;
610025;4.25532;-105;;
610050;4.25532;-105;;
610075;4.25532;-105;;
610100;4.25532;-105;;
610125;4.25532;-105;;
610150;4.25532;-105;;
610175;4.25532;-105;;
610200;4.25532;-105;;
610225;6.38298;-104;;
610250;4.25532;-105;;
610275;4.25532;-105;;
610300;6.38298;-104;;
610325;4.25532;-105;;
610350;4.25532;-105;;
610375;4.25532;-105;;
610400;4.25532;-105;;
610425;4.25532;-105;;
610450;4.25532;-105;;
610475;4.25532;-105;;
610500;4.25532;-105;;
610525;4.25532;-105;;
610550;4.25532;-105;;
610575;4.25532;-105;;
610600;4.25532;-105;;
610625;4.25532;-105;;
610650;6.38298;-104;;
610675;6.38298;-104;;
610700;6.38298;-104;;
610725;6.38298;-104;;
610750;6.38298;-104;;
610775;6.38298;-104;;
610800;6.38298;-104;;
610825;6.38298;-104;;
610850;4.25532;-105;;
610875;6.38298;-104;;
610900;4.25532;-105;;
610925;4.25532;-105;;
610950;4.25532;-105;;
610975;6.38298;-104;;
611000;4.25532;-105;;
611025;4.25532;-105;;
611050;4.25532;-105;;
611075;4.25532;-105;;
611100;4.25532;-105;;
611125;4.25532;-105;;
611150;4.25532;-105;;
611175;4.25532;-105;;
611200;4.25532;-105;;
611225;4.25532;-105;;
611250;4.25532;-105;;
611275;4.25532;-105;;
611300;4.25532;-105;;
611325;4.25532;-105;;
611350;4.25532;-105;;
611375;6.38298;-104;;
611400;6.38298;-104;;
611425;4.25532;-105;;
611450;6.38298;-104;;
611475;6.38298;-104;;
611500;6.38298;-104;;
611525;6.38298;-104;;
611550;6.38298;-104;;
611575;4.25532;-105;;
611600;6.38298;-104;;
611625;6.38298;-104;;
611650;6.38298;-104;;
611675;6.38298;-104;;
611700;4.25532;-105;;
611725;6.38298;-104;;
611750;4.25532;-105;;
611775;6.38298;-104;;
611800;6.38298;-104;;
611825;4.25532;-105;;
611850;6.38298;-104;;
611875;4.25532;-105;;
611900;4.25532;-105;;
611925;6.38298;-104;;
611950;6.38298;-104;;
611975;6.38298;-104;;
612000;6.38298;-104;;
612025;6.38298;-104;;
612050;6.38298;-104;;
612075;6.38298;-104;;
612100;4.25532;-105;;
612125;4.25532;-105;;
612150;4.25532;-105;;
612175;4.25532;-105;;
612200;4.25532;-105;;
612225;4.25532;-105;;
612250;6.38298;-104;;
612275;4.25532;-105;;
612300;6.38298;-104;;
612325;6.38298;-104;;
612350;6.38298;-104;;
612375;6.38298;-104;;
612400;6.38298;-104;;
612425;6.38298;-104;;
612450;6.38298;-104;;
612475;6.38298;-104;;
612500;6.38298;-104;;
612525;6.38298;-104;;
612550;6.38298;-104;;
612575;6.38298;-104;;
612600;4.25532;-105;;
612625;4.25532;-105;;
612650;6.38298;-104;;
612675;6.38298;-104;;
612700;6.38298;-104;;
612725;6.38298;-104;;
612750;4.25532;-105;;
612775;6.38298;-104;;
612800;4.25532;-105;;
612825;4.25532;-105;;
612850;4.25532;-105;;
612875;4.25532;-105;;
612900;4.25532;-105;;
612925;4.25532;-105;;
612950;4.25532;-105;;
612975;4.25532;-105;;
613000;4.25532;-105;;
613025;4.25532;-105;;
613050;4.25532;-105;;
613075;4.25532;-105;;
613100;4.25532;-105;;
613125;4.25532;-105;;
613150;4.25532;-105;;
613175;6.38298;-104;;
613200;4.25532;-105;;
613225;4.25532;-105;;
613250;4.25532;-105;;
613275;4.25532;-105;;
613300;4.25532;-105;;
613325;4.25532;-105;;
613350;4.25532;-105;;
613375;4.25532;-105;;
613400;4.25532;-105;;
613425;4.25532;-105;;
613450;6.38298;-104;;
613475;4.25532;-105;;
613500;4.25532;-105;;
613525;4.25532;-105;;
613550;4.25532;-105;;
613575;4.25532;-105;;
613600;4.25532;-105;;
613625;4.25532;-105;;
613650;4.25532;-105;;
613675;4.25532;-105;;
613700;4.25532;-105;;
613725;4.25532;-105;;
613750;4.25532;-105;;
613775;4.25532;-105;;
613800;4.25532;-105;;
613825;2.12766;-106;;
613850;4.25532;-105;;
613875;4.25532;-105;;
613900;2.12766;-106;;
613925;2.12766;-106;;
613950;2.12766;-106;;
613975;4.25532;-105;;
614000;4.25532;-105;;
614025;4.25532;-105;;
614050;4.25532;-105;;
614075;2.12766;-106;;
614100;4.25532;-105;;
614125;4.25532;-105;;
614150;4.25532;-105;;
614175;4.25532;-105;;
614200;4.25532;-105;;
614225;4.25532;-105;;
614250;4.25532;-105;;
614275;4.25532;-105;;
614300;4.25532;-105;;
614325;6.38298;-104;;
614350;8.51064;-103;;
614375;8.51064;-103;;
614400;8.51064;-103;;
614425;8.51064;-103;;
614450;8.51064;-103;;
614475;6.38298;-104;;
614500;4.25532;-105;;
614525;6.38298;-104;;
614550;4.25532;-105;;
614575;4.25532;-105;;
614600;4.25532;-105;;
614625;4.25532;-105;;
614650;4.25532;-105;;
614675;4.25532;-105;;
614700;4.25532;-105;;
614725;4.25532;-105;;
614750;4.25532;-105;;
