Receiver;SCAN
Date/Time;25-03-2022 03-37-27 IP.
RFUnit;dB
Owner;
ScanCity;GRINDELWALD
ScanComment;
ScanCountry;SWISS
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;20220325GRINDELWALD
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584500;;1
584525;;2
584550;;1
584575;;0
584600;;2
584625;;1
584650;;2
584675;;1
584700;;2
584725;;1
584750;;1
584775;;2
584800;;1
584825;;2
584850;;1
584875;;0
584900;;2
584925;;1
584950;;2
584975;;2
585000;;2
585025;;2
585050;;1
585075;;2
585100;;2
585125;;2
585150;;8
585175;;11
585200;;11
585225;;10
585250;;12
585275;;11
585300;;8
585325;;3
585350;;1
585375;;2
585400;;1
585425;;1
585450;;1
585475;;1
585500;;2
585525;;0
585550;;2
585575;;1
585600;;0
585625;;2
585650;;1
585675;;2
585700;;1
585725;;0
585750;;2
585775;;1
585800;;2
585825;;1
585850;;2
585875;;1
585900;;2
585925;;2
585950;;1
585975;;2
586000;;1
586025;;1
586050;;0
586075;;2
586100;;1
586125;;1
586150;;2
586175;;0
586200;;2
586225;;1
586250;;1
586275;;2
586300;;0
586325;;2
586350;;1
586375;;1
586400;;1
586425;;1
586450;;2
586475;;0
586500;;0
586525;;2
586550;;0
586575;;3
586600;;0
586625;;4
586650;;3
586675;;1
586700;;4
586725;;2
586750;;1
586775;;2
586800;;2
586825;;1
586850;;3
586875;;0
586900;;2
586925;;1
586950;;5
586975;;1
587000;;2
587025;;2
587050;;1
587075;;2
587100;;1
587125;;2
587150;;2
587175;;1
587200;;3
587225;;1
587250;;1
587275;;1
587300;;1
587325;;2
587350;;2
587375;;2
587400;;3
587425;;2
587450;;2
587475;;1
587500;;3
587525;;1
587550;;3
587575;;2
587600;;1
587625;;1
587650;;3
587675;;1
587700;;1
587725;;1
587750;;1
587775;;1
587800;;1
587825;;0
587850;;2
587875;;1
587900;;1
587925;;0
587950;;1
587975;;1
588000;;1
588025;;5
588050;;2
588075;;1
588100;;5
588125;;3
588150;;2
588175;;0
588200;;1
588225;;1
588250;;0
588275;;2
588300;;0
588325;;2
588350;;2
588375;;0
588400;;2
588425;;2
588450;;1
588475;;3
588500;;1
588525;;1
588550;;3
588575;;3
588600;;4
588625;;4
588650;;4
588675;;4
588700;;3
588725;;3
588750;;1
588775;;2
588800;;2
588825;;3
588850;;1
588875;;0
588900;;3
588925;;0
588950;;2
588975;;2
589000;;1
589025;;3
589050;;0
589075;;3
589100;;2
589125;;1
589150;;3
589175;;1
589200;;3
589225;;3
589250;;1
589275;;1
589300;;3
589325;;1
589350;;3
589375;;1
589400;;2
589425;;3
589450;;2
589475;;4
589500;;2
589525;;4
589550;;2
589575;;0
589600;;3
589625;;1
589650;;1
589675;;3
589700;;1
589725;;3
589750;;4
589775;;6
589800;;6
589825;;6
589850;;7
589875;;6
589900;;5
589925;;3
589950;;1
589975;;2
590000;;3
590025;;1
590050;;2
590075;;3
590100;;1
590125;;3
590150;;3
590175;;2
590200;;4
590225;;2
590250;;1
590275;;3
590300;;2
590325;;3
590350;;3
590375;;1
590400;;3
590425;;2
590450;;1
590475;;3
590500;;1
590525;;3
590550;;3
590575;;5
590600;;6
590625;;6
590650;;5
590675;;5
590700;;5
590725;;4
590750;;1
590775;;4
590800;;3
590825;;5
590850;;9
590875;;9
590900;;9
590925;;9
590950;;9
590975;;7
591000;;3
591025;;1
591050;;4
591075;;2
591100;;1
591125;;3
591150;;1
591175;;3
591200;;1
591225;;4
591250;;2
591275;;2
591300;;4
591325;;2
591350;;3
591375;;2
591400;;2
591425;;3
591450;;4
591475;;2
591500;;4
591525;;1
591550;;4
591575;;3
591600;;3
591625;;3
591650;;5
591675;;2
591700;;4
591725;;3
591750;;2
591775;;5
591800;;5
591825;;4
591850;;2
591875;;4
591900;;3
591925;;2
591950;;4
591975;;2
592000;;5
592025;;3
592050;;2
592075;;4
592100;;2
592125;;5
592150;;3
592175;;5
592200;;3
592225;;2
592250;;5
592275;;2
592300;;6
592325;;5
592350;;6
592375;;4
592400;;2
592425;;2
592450;;5
592475;;3
592500;;6
592525;;4
592550;;3
592575;;7
592600;;3
592625;;4
592650;;6
592675;;5
592700;;6
592725;;5
592750;;3
592775;;6
592800;;5
592825;;6
592850;;4
592875;;5
592900;;6
592925;;4
592950;;6
592975;;6
593000;;6
593025;;6
593050;;6
593075;;8
593100;;7
593125;;8
593150;;7
593175;;8
593200;;7
593225;;9
593250;;7
593275;;10
593300;;9
593325;;8
593350;;8
593375;;7
593400;;6
593425;;8
593450;;8
593475;;8
593500;;8
593525;;9
593550;;11
593575;;7
593600;;8
593625;;12
593650;;8
593675;;9
593700;;9
593725;;12
593750;;12
593775;;10
593800;;14
593825;;15
593850;;13
593875;;17
593900;;19
593925;;23
593950;;27
593975;;24
594000;;23
594025;;23
594050;;26
594075;;22
594100;;17
594125;;15
594150;;15
594175;;15
594200;;14
594225;;12
594250;;12
594275;;11
594300;;9
594325;;9
594350;;8
594375;;9
594400;;8
594425;;9
594450;;10
594475;;9
594500;;10
594525;;8
594550;;8
594575;;7
594600;;6
594625;;8
594650;;8
594675;;8
594700;;8
594725;;9
594750;;9
594775;;8
594800;;9
594825;;9
594850;;7
594875;;6
594900;;9
594925;;6
594950;;9
594975;;6
595000;;8
595025;;8
595050;;5
595075;;7
595100;;4
595125;;6
595150;;6
595175;;4
595200;;3
595225;;6
595250;;4
595275;;6
595300;;5
595325;;3
595350;;6
595375;;4
595400;;5
595425;;5
595450;;5
595475;;5
595500;;3
595525;;6
595550;;4
595575;;3
595600;;5
595625;;5
595650;;5
595675;;2
595700;;5
595725;;3
595750;;2
595775;;5
595800;;2
595825;;5
595850;;3
595875;;4
595900;;5
595925;;5
595950;;6
595975;;6
596000;;6
596025;;5
596050;;3
596075;;4
596100;;3
596125;;5
596150;;5
596175;;5
596200;;4
596225;;2
596250;;5
596275;;3
596300;;5
596325;;4
596350;;5
596375;;3
596400;;3
596425;;4
596450;;3
596475;;5
596500;;6
596525;;11
596550;;11
596575;;10
596600;;12
596625;;11
596650;;11
596675;;6
596700;;3
596725;;4
596750;;2
596775;;3
596800;;3
596825;;2
596850;;3
596875;;2
596900;;3
596925;;3
596950;;1
596975;;3
597000;;1
597025;;2
597050;;3
597075;;1
597100;;3
597125;;1
597150;;3
597175;;3
597200;;2
597225;;3
597250;;1
597275;;2
597300;;3
597325;;1
597350;;2
597375;;3
597400;;1
597425;;2
597450;;1
597475;;4
597500;;2
597525;;1
597550;;3
597575;;1
597600;;4
597625;;3
597650;;2
597675;;4
597700;;2
597725;;4
597750;;2
597775;;2
597800;;4
597825;;2
597850;;3
597875;;1
597900;;3
597925;;3
597950;;2
597975;;5
598000;;1
598025;;2
598050;;2
598075;;5
598100;;2
598125;;2
598150;;4
598175;;2
598200;;4
598225;;2
598250;;4
598275;;2
598300;;3
598325;;4
598350;;2
598375;;4
598400;;2
598425;;2
598450;;3
598475;;2
598500;;4
598525;;3
598550;;2
598575;;5
598600;;2
598625;;3
598650;;3
598675;;2
598700;;4
598725;;2
598750;;3
598775;;3
598800;;2
598825;;3
598850;;2
598875;;3
598900;;2
598925;;1
598950;;3
598975;;2
599000;;2
599025;;3
599050;;3
599075;;2
599100;;2
599125;;3
599150;;1
599175;;2
599200;;1
599225;;3
599250;;1
599275;;2
599300;;3
599325;;1
599350;;4
599375;;2
599400;;7
599425;;2
599450;;2
599475;;7
599500;;2
599525;;2
599550;;3
599575;;2
599600;;3
599625;;2
599650;;2
599675;;1
599700;;2
599725;;2
599750;;3
599775;;1
599800;;1
599825;;2
599850;;1
599875;;2
599900;;2
599925;;7
599950;;8
599975;;8
600000;;9
600025;;9
600050;;9
600075;;7
600100;;4
600125;;3
600150;;2
600175;;3
600200;;3
600225;;2
600250;;3
600275;;2
600300;;1
600325;;4
600350;;1
600375;;3
600400;;1
600425;;2
600450;;2
600475;;3
600500;;1
600525;;3
600550;;2
600575;;1
600600;;2
600625;;1
600650;;3
600675;;1
600700;;1
600725;;3
600750;;1
600775;;3
600800;;1
600825;;4
600850;;3
600875;;1
600900;;5
600925;;2
600950;;1
600975;;2
601000;;2
601025;;4
601050;;2
601075;;3
601100;;2
601125;;1
601150;;3
601175;;1
601200;;4
601225;;3
601250;;2
601275;;2
601300;;2
601325;;2
601350;;3
601375;;2
601400;;2
601425;;3
601450;;2
601475;;3
601500;;2
601525;;3
601550;;2
601575;;2
601600;;4
601625;;2
601650;;2
601675;;3
601700;;3
601725;;4
601750;;2
601775;;3
601800;;4
601825;;5
601850;;5
601875;;5
601900;;5
601925;;5
601950;;4
601975;;3
602000;;3
602025;;3
602050;;4
602075;;5
602100;;5
602125;;5
602150;;5
602175;;5
602200;;10
602225;;10
602250;;11
602275;;10
602300;;10
602325;;10
602350;;5
602375;;3
602400;;2
602425;;2
602450;;2
602475;;1
602500;;2
602525;;2
602550;;1
602575;;2
602600;;2
602625;;2
602650;;1
602675;;2
602700;;2
602725;;1
602750;;2
602775;;2
602800;;1
602825;;2
602850;;1
602875;;3
602900;;1
602925;;3
602950;;1
602975;;1
603000;;2
603025;;1
603050;;2
603075;;1
603100;;3
603125;;1
603150;;1
603175;;3
603200;;2
603225;;2
603250;;2
603275;;2
603300;;3
603325;;1
603350;;2
603375;;1
603400;;2
603425;;2
603450;;3
603475;;2
603500;;1
603525;;3
603550;;2
603575;;1
603600;;2
603625;;4
603650;;2
603675;;1
603700;;5
603725;;2
603750;;1
603775;;3
603800;;0
603825;;2
603850;;1
603875;;3
603900;;2
603925;;2
603950;;3
603975;;2
604000;;3
604025;;1
604050;;2
604075;;3
604100;;1
604125;;2
604150;;2
604175;;1
604200;;2
604225;;2
604250;;3
604275;;1
604300;;2
604325;;2
604350;;1
604375;;2
604400;;1
604425;;2
604450;;1
604475;;3
604500;;2
604525;;2
604550;;2
604575;;2
604600;;3
604625;;2
604650;;0
604675;;1
604700;;2
604725;;2
604750;;1
604775;;1
604800;;1
604825;;1
604850;;1
604875;;2
604900;;2
604925;;1
604950;;2
604975;;1
605000;;3
605025;;2
605050;;3
605075;;5
605100;;2
605125;;6
605150;;2
605175;;5
605200;;3
605225;;2
605250;;2
605275;;2
605300;;2
605325;;2
605350;;2
605375;;2
605400;;2
605425;;2
605450;;1
605475;;2
605500;;1
605525;;2
605550;;1
605575;;1
605600;;2
605625;;1
605650;;2
605675;;1
605700;;1
605725;;2
605750;;1
605775;;2
605800;;1
605825;;1
605850;;2
605875;;1
605900;;1
605925;;0
605950;;2
605975;;1
606000;;0
606025;;0
606050;;0
606075;;2
606100;;2
606125;;2
606150;;1
606175;;1
606200;;3
606225;;1
606250;;2
606275;;0
606300;;0
606325;;2
606350;;0
606375;;3
606400;;1
606425;;2
606450;;0
606475;;1
606500;;3
606525;;0
606550;;3
606575;;1
606600;;4
606625;;1
606650;;0
606675;;3
606700;;1
606725;;3
606750;;1
606775;;2
606800;;2
606825;;1
606850;;2
606875;;2
606900;;2
606925;;3
606950;;0
606975;;2
607000;;0
607025;;1
607050;;2
607075;;0
607100;;3
607125;;1
607150;;2
607175;;1
607200;;1
607225;;2
607250;;0
607275;;2
607300;;1
607325;;2
607350;;1
607375;;0
607400;;2
607425;;1
607450;;1
607475;;1
607500;;0
607525;;1
607550;;0
607575;;2
607600;;0
607625;;1
607650;;0
607675;;1
607700;;1
607725;;0
607750;;1
607775;;0
607800;;2
607825;;0
607850;;2
607875;;7
607900;;11
607925;;10
607950;;11
607975;;9
608000;;10
608025;;8
608050;;3
608075;;1
608100;;1
608125;;1
608150;;0
608175;;2
608200;;3
608225;;4
608250;;4
608275;;3
608300;;4
608325;;3
608350;;2
608375;;0
608400;;0
608425;;1
608450;;1
608475;;1
608500;;0
608525;;1
608550;;0
608575;;1
608600;;1
608625;;0
608650;;2
608675;;0
608700;;2
608725;;0
608750;;1
608775;;1
608800;;0
608825;;3
608850;;1
608875;;1
608900;;1
608925;;0
608950;;2
608975;;0
609000;;2
609025;;1
609050;;2
609075;;1
609100;;1
609125;;1
609150;;0
609175;;3
609200;;1
609225;;0
609250;;2
609275;;2
609300;;0
609325;;3
609350;;1
609375;;1
609400;;4
609425;;1
609450;;2
609475;;1
609500;;2
609525;;1
609550;;2
609575;;8
609600;;8
609625;;9
609650;;9
609675;;8
609700;;9
609725;;3
609750;;2
609775;;2
609800;;1
609825;;1
609850;;0
609875;;2
609900;;1
609925;;0
609950;;2
609975;;0
610000;;2
610025;;1
610050;;1
610075;;0
610100;;2
610125;;1
610150;;2
610175;;0
610200;;0
610225;;2
610250;;0
610275;;2
610300;;0
610325;;0
610350;;2
610375;;1
610400;;3
610425;;3
610450;;2
610475;;4
610500;;2
610525;;2
610550;;2
610575;;2
610600;;2
610625;;1
610650;;0
610675;;1
610700;;0
610725;;0
610750;;5
610775;;0
610800;;3
610825;;5
610850;;1
610875;;1
610900;;1
610925;;0
610950;;0
610975;;0
611000;;0
611025;;1
611050;;0
611075;;0
611100;;1
611125;;0
611150;;1
611175;;0
611200;;1
611225;;0
611250;;0
611275;;1
611300;;0
611325;;2
611350;;0
611375;;0
611400;;1
611425;;0
611450;;2
611475;;1
611500;;2
611525;;0
611550;;1
611575;;1
611600;;0
611625;;0
611650;;0
611675;;2
611700;;0
611725;;1
611750;;0
611775;;0
611800;;1
611825;;0
611850;;0
611875;;3
611900;;1
611925;;1
611950;;2
611975;;1
612000;;3
612025;;1
612050;;3
612075;;3
612100;;0
612125;;2
612150;;0
612175;;3
612200;;1
612225;;1
612250;;4
612275;;0
612300;;2
612325;;0
612350;;3
612375;;1
612400;;0
612425;;1
612450;;3
612475;;1
612500;;2
612525;;1
612550;;1
612575;;2
612600;;0
612625;;2
612650;;0
612675;;1
612700;;2
612725;;0
612750;;1
612775;;0
612800;;1
612825;;1
612850;;0
612875;;2
612900;;1
612925;;1
612950;;1
612975;;1
613000;;2
613025;;0
613050;;1
613075;;0
613100;;2
613125;;0
613150;;0
613175;;1
613200;;0
613225;;1
613250;;0
613275;;1
613300;;0
613325;;1
613350;;1
613375;;0
613400;;0
613425;;0
613450;;1
613475;;0
613500;;0
613525;;2
613550;;4
613575;;8
613600;;8
613625;;9
613650;;9
613675;;8
613700;;8
613725;;2
613750;;2
613775;;1
613800;;1
613825;;1
613850;;1
613875;;1
613900;;1
613925;;2
613950;;1
613975;;1
614000;;1
614025;;1
614050;;1
614075;;1
614100;;1
614125;;1
614150;;2
614175;;1
614200;;0
614225;;1
614250;;0
614275;;2
614300;;2
614325;;5
614350;;6
614375;;6
614400;;7
614425;;6
614450;;6
614475;;4
614500;;4
614525;;1
614550;;2
614575;;1
614600;;0
614625;;1
614650;;1
614675;;3
614700;;1
614725;;3
614750;;2
614775;;0
614800;;1
614825;;1
614850;;1
614875;;3
614900;;0
614925;;3
614950;;0
614975;;2
615000;;2
615025;;1
615050;;5
615075;;0
615100;;3
615125;;0
615150;;1
615175;;1
615200;;0
615225;;1
615250;;2
615275;;0
615300;;3
615325;;1
615350;;1
615375;;3
615400;;0
615425;;3
615450;;0
615475;;2
615500;;1
615525;;0
615550;;2
615575;;0
615600;;2
615625;;0
615650;;2
615675;;0
615700;;0
615725;;2
615750;;0
615775;;2
615800;;0
615825;;2
615850;;0
615875;;0
615900;;0
615925;;1
615950;;1
615975;;1
616000;;2
616025;;0
616050;;1
616075;;0
616100;;0
616125;;0
616150;;0
616175;;1
616200;;0
616225;;1
616250;;0
616275;;0
616300;;2
616325;;0
616350;;1
616375;;0
616400;;2
616425;;0
616450;;6
616475;;0
616500;;5
616525;;2
616550;;0
616575;;0
616600;;0
616625;;1
616650;;0
616675;;0
616700;;0
616725;;0
616750;;1
616775;;0
616800;;0
616825;;1
616850;;1
616875;;0
616900;;0
616925;;1
616950;;0
616975;;1
617000;;1
617025;;2
617050;;1
617075;;0
617100;;1
617125;;0
617150;;2
617175;;1
617200;;2
617225;;0
617250;;1
617275;;0
617300;;0
617325;;2
617350;;0
617375;;2
617400;;-1
617425;;2
617450;;0
617475;;1
617500;;3
617525;;3
617550;;1
617575;;1
617600;;2
617625;;0
617650;;2
617675;;0
617700;;1
617725;;3
617750;;0
617775;;3
617800;;1
617825;;3
617850;;1
617875;;1
617900;;5
617925;;0
617950;;3
617975;;2
618000;;0
618025;;0
618050;;3
618075;;0
618100;;4
618125;;2
618150;;0
618175;;0
618200;;1
618225;;2
618250;;0
618275;;2
618300;;2
618325;;0
618350;;0
618375;;0
618400;;3
618425;;0
618450;;2
618475;;1
618500;;0
618525;;0
618550;;0
618575;;-1
618600;;2
618625;;0
618650;;0
618675;;0
618700;;0
618725;;0
618750;;-1
618775;;1
618800;;0
618825;;0
618850;;-1
618875;;-1
618900;;-1
618925;;1
618950;;-1
618975;;1
619000;;0
619025;;1
619050;;0
619075;;0
619100;;1
619125;;0
619150;;1
619175;;0
619200;;0
619225;;4
619250;;8
619275;;10
619300;;10
619325;;10
619350;;10
619375;;10
619400;;5
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;1
619700;;0
619725;;0
619750;;1
619775;;0
619800;;1
619825;;0
619850;;0
619875;;0
619900;;0
619925;;0
619950;;0
619975;;2
620000;;0
620025;;2
620050;;1
620075;;0
620100;;1
620125;;-1
620150;;2
620175;;1
620200;;0
620225;;3
620250;;0
620275;;0
620300;;1
620325;;-1
620350;;3
620375;;1
620400;;2
620425;;2
620450;;3
620475;;2
620500;;4
620525;;4
620550;;4
620575;;5
620600;;3
620625;;3
620650;;0
620675;;3
620700;;3
620725;;1
620750;;5
620775;;1
620800;;4
620825;;0
620850;;3
620875;;2
620900;;1
620925;;4
620950;;2
620975;;4
621000;;2
621025;;3
621050;;3
621075;;2
621100;;3
621125;;0
621150;;3
621175;;1
621200;;0
621225;;0
621250;;3
621275;;0
621300;;3
621325;;1
621350;;0
621375;;0
621400;;1
621425;;2
621450;;0
621475;;1
621500;;1
621525;;2
621550;;0
621575;;1
621600;;2
621625;;0
621650;;0
621675;;0
621700;;2
621725;;0
621750;;1
621775;;1
621800;;1
621825;;1
621850;;0
621875;;2
621900;;0
621925;;1
621950;;1
621975;;0
622000;;0
622025;;1
622050;;0
622075;;2
622100;;1
622125;;1
622150;;0
622175;;1
622200;;4
622225;;0
622250;;2
622275;;0
622300;;0
622325;;0
622350;;0
622375;;1
622400;;1
622425;;1
622450;;2
622475;;1
622500;;1
622525;;1
622550;;2
622575;;0
622600;;1
622625;;1
622650;;1
622675;;1
622700;;0
622725;;0
622750;;1
622775;;0
622800;;0
622825;;2
622850;;0
622875;;2
622900;;2
622925;;0
622950;;2
622975;;1
623000;;3
623025;;1
623050;;1
623075;;2
623100;;0
623125;;2
623150;;0
623175;;2
623200;;2
623225;;1
623250;;3
623275;;0
623300;;2
623325;;2
623350;;3
623375;;2
623400;;1
623425;;3
623450;;0
623475;;3
623500;;3
623525;;6
623550;;1
623575;;2
623600;;5
623625;;6
623650;;2
623675;;4
623700;;2
623725;;4
623750;;4
623775;;1
623800;;4
623825;;1
623850;;3
623875;;1
623900;;3
623925;;3
623950;;1
623975;;4
624000;;2
624025;;3
624050;;1
624075;;4
624100;;2
624125;;2
624150;;5
624175;;2
624200;;4
624225;;2
624250;;4
624275;;3
624300;;3
624325;;5
624350;;4
624375;;3
624400;;2
624425;;2
624450;;1
624475;;4
624500;;2
624525;;4
624550;;1
624575;;4
624600;;2
624625;;3
624650;;5
624675;;2
624700;;6
624725;;2
624750;;5
624775;;4
624800;;5
624825;;7
624850;;3
624875;;8
624900;;13
624925;;26
624950;;31
624975;;31
625000;;31
625025;;33
625050;;31
625075;;29
625100;;15
625125;;6
625150;;4
625175;;7
625200;;4
625225;;3
625250;;5
625275;;5
625300;;3
625325;;5
625350;;3
625375;;5
625400;;3
625425;;2
625450;;3
625475;;2
625500;;4
625525;;2
625550;;3
625575;;3
625600;;1
625625;;3
625650;;2
625675;;4
625700;;2
625725;;3
625750;;3
625775;;1
625800;;2
625825;;3
625850;;1
625875;;3
625900;;1
625925;;2
625950;;1
625975;;1
626000;;3
626025;;2
626050;;1
626075;;1
626100;;1
626125;;1
626150;;2
626175;;0
626200;;3
626225;;1
626250;;0
626275;;3
626300;;1
626325;;3
626350;;0
626375;;1
626400;;2
626425;;1
626450;;4
626475;;1
626500;;2
626525;;1
626550;;2
626575;;2
626600;;2
626625;;4
626650;;3
626675;;4
626700;;3
626725;;4
626750;;3
626775;;2
626800;;2
626825;;2
626850;;0
626875;;1
626900;;3
626925;;2
626950;;3
626975;;3
627000;;7
627025;;3
627050;;4
627075;;3
627100;;3
627125;;3
627150;;1
627175;;1
627200;;2
627225;;1
627250;;2
627275;;0
627300;;1
627325;;1
627350;;0
627375;;2
627400;;0
627425;;2
627450;;0
627475;;1
627500;;1
627525;;0
627550;;2
627575;;1
627600;;2
627625;;2
627650;;0
627675;;0
627700;;1
627725;;0
627750;;2
627775;;1
627800;;3
627825;;3
627850;;3
627875;;2
627900;;0
627925;;2
627950;;0
627975;;0
628000;;1
628025;;0
628050;;1
628075;;0
628100;;1
628125;;1
628150;;1
628175;;1
628200;;0
628225;;1
628250;;0
628275;;1
628300;;1
628325;;1
628350;;2
628375;;1
628400;;2
628425;;2
628450;;1
628475;;0
628500;;2
628525;;0
628550;;1
628575;;0
628600;;2
628625;;0
628650;;2
628675;;1
628700;;2
628725;;0
628750;;2
628775;;1
628800;;1
628825;;2
628850;;0
628875;;2
628900;;1
628925;;3
628950;;1
628975;;0
629000;;2
629025;;0
629050;;2
629075;;1
629100;;3
629125;;1
629150;;1
629175;;2
629200;;1
629225;;1
629250;;4
629275;;3
629300;;0
629325;;4
629350;;1
629375;;1
629400;;0
629425;;3
629450;;2
629475;;1
629500;;3
629525;;0
629550;;3
629575;;0
629600;;1
629625;;3
629650;;0
629675;;3
629700;;1
629725;;0
629750;;1
629775;;1
629800;;2
629825;;0
629850;;2
629875;;1
629900;;0
629925;;2
629950;;0
629975;;3
630000;;1
630025;;1
630050;;0
630075;;0
630100;;1
630125;;1
630150;;0
630175;;2
630200;;1
630225;;1
630250;;1
630275;;0
630300;;2
630325;;0
630350;;0
630375;;2
630400;;1
630425;;1
630450;;0
630475;;2
630500;;1
630525;;0
630550;;2
630575;;2
630600;;6
630625;;9
630650;;10
630675;;9
630700;;10
630725;;11
630750;;8
630775;;3
630800;;1
630825;;1
630850;;0
630875;;1
630900;;1
630925;;0
630950;;0
630975;;1
631000;;0
631025;;1
631050;;0
631075;;2
631100;;1
631125;;0
631150;;2
631175;;1
631200;;2
631225;;1
631250;;2
631275;;1
631300;;1
631325;;2
631350;;0
631375;;3
631400;;1
631425;;2
631450;;2
631475;;0
631500;;2
631525;;0
631550;;3
631575;;1
631600;;3
631625;;1
631650;;1
631675;;0
631700;;3
631725;;1
631750;;3
631775;;1
631800;;1
631825;;2
631850;;0
631875;;3
631900;;0
631925;;4
631950;;1
631975;;0
632000;;2
632025;;0
632050;;4
632075;;1
632100;;4
632125;;0
632150;;4
632175;;5
632200;;4
632225;;5
632250;;3
632275;;3
632300;;2
632325;;4
632350;;1
632375;;1
632400;;1
632425;;2
632450;;2
632475;;0
632500;;3
632525;;1
632550;;0
632575;;0
632600;;2
632625;;2
632650;;0
632675;;3
632700;;0
632725;;1
632750;;1
632775;;4
632800;;3
632825;;5
632850;;3
632875;;4
632900;;3
632925;;1
632950;;3
632975;;0
633000;;3
633025;;0
633050;;2
633075;;0
633100;;0
633125;;2
633150;;0
633175;;2
633200;;0
633225;;1
633250;;1
633275;;2
633300;;2
633325;;1
633350;;3
633375;;2
633400;;2
633425;;1
633450;;2
633475;;2
633500;;0
633525;;5
633550;;1
633575;;5
633600;;1
633625;;1
633650;;2
633675;;1
633700;;2
633725;;1
633750;;1
633775;;0
633800;;0
633825;;1
633850;;0
633875;;2
633900;;0
633925;;1
633950;;1
633975;;0
634000;;2
634025;;0
634050;;2
634075;;1
634100;;0
634125;;2
634150;;2
634175;;1
634200;;1
634225;;3
634250;;1
634275;;2
634300;;1
634325;;2
634350;;1
634375;;1
634400;;3
634425;;1
634450;;3
634475;;2
634500;;2
634525;;1
634550;;2
634575;;2
634600;;0
634625;;4
634650;;1
634675;;2
634700;;1
634725;;3
634750;;2
634775;;1
634800;;3
634825;;3
634850;;0
634875;;3
634900;;1
634925;;1
634950;;4
634975;;0
635000;;3
635025;;0
635050;;3
635075;;2
635100;;1
635125;;3
635150;;0
635175;;2
635200;;1
635225;;1
635250;;3
635275;;1
635300;;3
635325;;1
635350;;3
635375;;2
635400;;1
635425;;3
635450;;1
635475;;3
635500;;1
635525;;2
635550;;1
635575;;0
635600;;2
635625;;3
635650;;0
635675;;2
635700;;1
635725;;1
635750;;2
635775;;1
635800;;2
635825;;0
635850;;3
635875;;2
635900;;1
635925;;2
635950;;0
635975;;2
636000;;0
636025;;2
636050;;0
636075;;1
636100;;1
636125;;0
636150;;1
636175;;0
636200;;2
636225;;1
636250;;2
636275;;3
636300;;6
636325;;8
636350;;7
636375;;8
636400;;7
636425;;6
636450;;3
636475;;2
636500;;1
636525;;2
636550;;1
636575;;1
636600;;2
636625;;1
636650;;1
636675;;1
636700;;1
636725;;1
636750;;0
636775;;1
636800;;0
636825;;2
636850;;0
636875;;1
636900;;1
636925;;0
636950;;2
636975;;1
637000;;2
637025;;1
637050;;3
637075;;1
637100;;1
637125;;2
637150;;0
637175;;2
637200;;0
637225;;1
637250;;1
637275;;3
637300;;0
637325;;1
637350;;1
637375;;3
637400;;1
637425;;2
637450;;3
637475;;1
637500;;3
637525;;1
637550;;3
637575;;0
637600;;2
637625;;1
637650;;0
637675;;2
637700;;1
637725;;2
637750;;0
637775;;4
637800;;1
637825;;4
637850;;0
637875;;1
637900;;1
637925;;0
637950;;4
637975;;4
638000;;3
638025;;3
638050;;0
638075;;0
638100;;3
638125;;4
638150;;2
638175;;0
638200;;3
638225;;0
638250;;1
638275;;2
638300;;2
638325;;1
638350;;2
638375;;1
638400;;0
638425;;2
638450;;0
638475;;3
638500;;0
638525;;0
638550;;2
638575;;-1
638600;;1
638625;;0
638650;;3
638675;;0
638700;;0
638725;;2
638750;;0
638775;;1
638800;;0
638825;;1
638850;;1
638875;;3
638900;;5
638925;;6
638950;;6
638975;;6
639000;;6
639025;;5
639050;;4
639075;;1
639100;;2
639125;;1
639150;;1
639175;;0
639200;;1
639225;;4
639250;;0
639275;;3
639300;;0
639325;;-1
639350;;-1
639375;;0
639400;;0
639425;;0
639450;;0
639475;;0
639500;;1
639525;;0
639550;;2
639575;;0
639600;;0
639625;;0
639650;;1
639675;;0
639700;;0
639725;;1
639750;;0
639775;;1
639800;;0
639825;;1
639850;;0
639875;;1
639900;;4
639925;;1
639950;;5
639975;;2
640000;;3
640025;;1
640050;;1
640075;;3
640100;;0
640125;;2
640150;;0
640175;;1
640200;;3
640225;;0
640250;;4
640275;;1
640300;;2
640325;;1
640350;;0
640375;;3
640400;;0
640425;;0
640450;;3
640475;;1
640500;;0
640525;;2
640550;;0
640575;;3
640600;;0
640625;;3
640650;;1
640675;;2
640700;;2
640725;;0
640750;;4
640775;;0
640800;;0
640825;;3
640850;;0
640875;;1
640900;;0
640925;;3
640950;;-1
640975;;2
641000;;1
641025;;1
641050;;3
641075;;1
641100;;0
641125;;0
641150;;2
641175;;0
641200;;2
641225;;0
641250;;1
641275;;0
641300;;3
641325;;1
641350;;0
641375;;2
641400;;2
641425;;0
641450;;-1
641475;;1
641500;;0
641525;;-1
641550;;3
641575;;1
641600;;0
641625;;0
641650;;2
641675;;0
641700;;2
641725;;1
641750;;2
641775;;0
641800;;0
641825;;1
641850;;0
641875;;1
641900;;0
641925;;2
641950;;2
641975;;8
