Receiver;MATTHEW
Date/Time;14-02-2020 11-18-41 AM
RFUnit;dB
Owner;
ScanCity;98000
ScanComment;
ScanCountry;MONACO
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;TARKAN2020
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584600;;15
584625;;14
584650;;14
584675;;13
584700;;14
584725;;13
584750;;13
584775;;13
584800;;13
584825;;14
584850;;13
584875;;13
584900;;14
584925;;13
584950;;14
584975;;14
585000;;14
585025;;13
585050;;13
585075;;13
585100;;13
585125;;13
585150;;12
585175;;12
585200;;12
585225;;12
585250;;12
585275;;12
585300;;13
585325;;12
585350;;12
585375;;12
585400;;13
585425;;12
585450;;12
585475;;13
585500;;12
585525;;13
585550;;13
585575;;13
585600;;13
585625;;13
585650;;13
585675;;14
585700;;13
585725;;13
585750;;13
585775;;13
585800;;12
585825;;14
585850;;16
585875;;16
585900;;17
585925;;16
585950;;17
585975;;14
586000;;13
586025;;13
586050;;13
586075;;13
586100;;13
586125;;13
586150;;14
586175;;14
586200;;14
586225;;14
586250;;15
586275;;14
586300;;15
586325;;15
586350;;15
586375;;15
586400;;15
586425;;16
586450;;15
586475;;16
586500;;16
586525;;16
586550;;17
586575;;17
586600;;16
586625;;17
586650;;17
586675;;17
586700;;17
586725;;17
586750;;17
586775;;18
586800;;18
586825;;18
586850;;18
586875;;18
586900;;18
586925;;18
586950;;18
586975;;18
587000;;18
587025;;18
587050;;18
587075;;18
587100;;18
587125;;18
587150;;18
587175;;18
587200;;18
587225;;18
587250;;18
587275;;18
587300;;18
587325;;18
587350;;18
587375;;18
587400;;18
587425;;18
587450;;18
587475;;18
587500;;17
587525;;18
587550;;18
587575;;17
587600;;17
587625;;17
587650;;17
587675;;16
587700;;16
587725;;16
587750;;16
587775;;16
587800;;16
587825;;16
587850;;16
587875;;16
587900;;16
587925;;16
587950;;16
587975;;16
588000;;16
588025;;16
588050;;16
588075;;17
588100;;16
588125;;16
588150;;16
588175;;16
588200;;15
588225;;16
588250;;15
588275;;15
588300;;15
588325;;15
588350;;15
588375;;15
588400;;15
588425;;14
588450;;14
588475;;14
588500;;14
588525;;14
588550;;14
588575;;14
588600;;14
588625;;14
588650;;14
588675;;14
588700;;14
588725;;14
588750;;14
588775;;14
588800;;15
588825;;14
588850;;14
588875;;14
588900;;14
588925;;14
588950;;14
588975;;14
589000;;14
589025;;14
589050;;14
589075;;14
589100;;15
589125;;15
589150;;15
589175;;15
589200;;15
589225;;15
589250;;15
589275;;15
589300;;15
589325;;15
589350;;15
589375;;15
589400;;15
589425;;15
589450;;15
589475;;15
589500;;15
589525;;15
589550;;16
589575;;15
589600;;16
589625;;16
589650;;16
589675;;16
589700;;16
589725;;16
589750;;16
589775;;16
589800;;16
589825;;16
589850;;16
589875;;16
589900;;16
589925;;15
589950;;15
589975;;14
590000;;12
590025;;10
590050;;8
590075;;7
590100;;6
590125;;6
590150;;7
590175;;6
590200;;6
590225;;6
590250;;7
590275;;6
590300;;6
590325;;6
590350;;6
590375;;7
590400;;6
590425;;6
590450;;6
590475;;7
590500;;6
590525;;6
590550;;7
590575;;7
590600;;7
590625;;7
590650;;6
590675;;7
590700;;7
590725;;8
590750;;7
590775;;7
590800;;6
590825;;7
590850;;7
590875;;7
590900;;7
590925;;7
590950;;7
590975;;7
591000;;7
591025;;7
591050;;7
591075;;7
591100;;7
591125;;7
591150;;8
591175;;7
591200;;7
591225;;7
591250;;7
591275;;8
591300;;7
591325;;7
591350;;6
591375;;7
591400;;6
591425;;7
591450;;7
591475;;7
591500;;7
591525;;7
591550;;7
591575;;7
591600;;6
591625;;6
591650;;6
591675;;6
591700;;6
591725;;6
591750;;6
591775;;6
591800;;6
591825;;6
591850;;6
591875;;6
591900;;6
591925;;5
591950;;6
591975;;6
592000;;5
592025;;6
592050;;5
592075;;6
592100;;6
592125;;5
592150;;5
592175;;5
592200;;5
592225;;5
592250;;5
592275;;5
592300;;5
592325;;4
592350;;6
592375;;5
592400;;5
592425;;5
592450;;5
592475;;5
592500;;5
592525;;6
592550;;5
592575;;5
592600;;5
592625;;5
592650;;5
592675;;5
592700;;5
592725;;4
592750;;5
592775;;5
592800;;5
592825;;5
592850;;4
592875;;5
592900;;4
592925;;5
592950;;5
592975;;5
593000;;5
593025;;5
593050;;5
593075;;4
593100;;5
593125;;5
593150;;5
593175;;5
593200;;5
593225;;5
593250;;5
593275;;5
593300;;5
593325;;5
593350;;5
593375;;5
593400;;5
593425;;5
593450;;5
593475;;5
593500;;5
593525;;5
593550;;5
593575;;5
593600;;5
593625;;5
593650;;5
593675;;5
593700;;5
593725;;6
593750;;5
593775;;5
593800;;5
593825;;5
593850;;5
593875;;5
593900;;5
593925;;5
593950;;5
593975;;5
594000;;6
594025;;5
594050;;6
594075;;5
594100;;5
594125;;5
594150;;6
594175;;5
594200;;5
594225;;5
594250;;6
594275;;6
594300;;5
594325;;5
594350;;5
594375;;5
594400;;5
594425;;5
594450;;6
594475;;5
594500;;5
594525;;6
594550;;5
594575;;6
594600;;5
594625;;5
594650;;6
594675;;6
594700;;6
594725;;6
594750;;6
594775;;5
594800;;6
594825;;6
594850;;6
594875;;6
594900;;6
594925;;6
594950;;6
594975;;6
595000;;7
595025;;6
595050;;6
595075;;6
595100;;6
595125;;6
595150;;6
595175;;6
595200;;6
595225;;6
595250;;6
595275;;6
595300;;6
595325;;6
595350;;6
595375;;6
595400;;6
595425;;6
595450;;6
595475;;6
595500;;6
595525;;5
595550;;6
595575;;6
595600;;6
595625;;6
595650;;6
595675;;6
595700;;5
595725;;6
595750;;5
595775;;6
595800;;5
595825;;6
595850;;6
595875;;5
595900;;5
595925;;5
595950;;5
595975;;5
596000;;5
596025;;4
596050;;5
596075;;5
596100;;5
596125;;5
596150;;4
596175;;5
596200;;5
596225;;4
596250;;4
596275;;4
596300;;4
596325;;4
596350;;4
596375;;4
596400;;4
596425;;4
596450;;4
596475;;5
596500;;4
596525;;4
596550;;4
596575;;4
596600;;4
596625;;4
596650;;4
596675;;3
596700;;4
596725;;4
596750;;4
596775;;3
596800;;4
596825;;4
596850;;4
596875;;3
596900;;3
596925;;3
596950;;4
596975;;4
597000;;4
597025;;4
597050;;4
597075;;4
597100;;4
597125;;3
597150;;5
597175;;4
597200;;4
597225;;4
597250;;4
597275;;4
597300;;5
597325;;3
597350;;4
597375;;5
597400;;5
597425;;4
597450;;4
597475;;5
597500;;5
597525;;4
597550;;5
597575;;4
597600;;5
597625;;5
597650;;5
597675;;5
597700;;5
597725;;5
597750;;6
597775;;5
597800;;5
597825;;5
597850;;5
597875;;6
597900;;6
597925;;5
597950;;6
597975;;5
598000;;5
598025;;5
598050;;5
598075;;5
598100;;5
598125;;6
598150;;5
598175;;6
598200;;6
598225;;6
598250;;6
598275;;6
598300;;6
598325;;6
598350;;6
598375;;6
598400;;5
598425;;6
598450;;6
598475;;5
598500;;6
598525;;6
598550;;6
598575;;5
598600;;6
598625;;6
598650;;6
598675;;5
598700;;5
598725;;5
598750;;5
598775;;6
598800;;5
598825;;5
598850;;5
598875;;5
598900;;4
598925;;6
598950;;4
598975;;5
599000;;5
599025;;4
599050;;5
599075;;4
599100;;6
599125;;4
599150;;5
599175;;5
599200;;5
599225;;5
599250;;5
599275;;5
599300;;6
599325;;5
599350;;5
599375;;5
599400;;5
599425;;5
599450;;5
599475;;6
599500;;5
599525;;6
599550;;5
599575;;6
599600;;6
599625;;5
599650;;5
599675;;5
599700;;5
599725;;5
599750;;5
599775;;6
599800;;5
599825;;6
599850;;5
599875;;4
599900;;7
599925;;9
599950;;12
599975;;12
600000;;13
600025;;13
600050;;13
600075;;9
600100;;6
600125;;8
600150;;6
600175;;6
600200;;7
600225;;6
600250;;7
600275;;6
600300;;6
600325;;6
600350;;7
600375;;6
600400;;6
600425;;8
600450;;6
600475;;6
600500;;7
600525;;7
600550;;7
600575;;7
600600;;7
600625;;7
600650;;7
600675;;7
600700;;7
600725;;7
600750;;7
600775;;7
600800;;7
600825;;8
600850;;7
600875;;7
600900;;7
600925;;7
600950;;8
600975;;7
601000;;7
601025;;7
601050;;7
601075;;7
601100;;8
601125;;7
601150;;7
601175;;7
601200;;7
601225;;7
601250;;7
601275;;7
601300;;7
601325;;7
601350;;7
601375;;7
601400;;7
601425;;7
601450;;7
601475;;7
601500;;7
601525;;8
601550;;8
601575;;8
601600;;8
601625;;8
601650;;6
601675;;7
601700;;6
601725;;7
601750;;6
601775;;6
601800;;6
601825;;5
601850;;6
601875;;6
601900;;5
601925;;6
601950;;6
601975;;5
602000;;6
602025;;5
602050;;5
602075;;7
602100;;7
602125;;7
602150;;7
602175;;7
602200;;5
602225;;5
602250;;5
602275;;5
602300;;5
602325;;5
602350;;5
602375;;5
602400;;4
602425;;5
602450;;5
602475;;4
602500;;5
602525;;4
602550;;4
602575;;4
602600;;5
602625;;5
602650;;5
602675;;5
602700;;4
602725;;4
602750;;4
602775;;4
602800;;5
602825;;4
602850;;4
602875;;5
602900;;4
602925;;3
602950;;5
602975;;5
603000;;4
603025;;3
603050;;5
603075;;4
603100;;5
603125;;5
603150;;4
603175;;5
603200;;5
603225;;5
603250;;5
603275;;5
603300;;5
603325;;4
603350;;4
603375;;4
603400;;5
603425;;4
603450;;5
603475;;5
603500;;5
603525;;5
603550;;5
603575;;5
603600;;5
603625;;5
603650;;6
603675;;6
603700;;5
603725;;5
603750;;6
603775;;5
603800;;6
603825;;6
603850;;6
603875;;5
603900;;5
603925;;5
603950;;6
603975;;5
604000;;5
604025;;6
604050;;5
604075;;5
604100;;5
604125;;5
604150;;6
604175;;5
604200;;5
604225;;5
604250;;5
604275;;5
604300;;5
604325;;5
604350;;5
604375;;5
604400;;5
604425;;5
604450;;5
604475;;4
604500;;4
604525;;4
604550;;5
604575;;4
604600;;4
604625;;4
604650;;4
604675;;4
604700;;4
604725;;4
604750;;4
604775;;3
604800;;3
604825;;3
604850;;4
604875;;4
604900;;3
604925;;3
604950;;3
604975;;3
605000;;4
605025;;3
605050;;3
605075;;3
605100;;4
605125;;3
605150;;3
605175;;3
605200;;3
605225;;4
605250;;4
605275;;4
605300;;3
605325;;3
605350;;3
605375;;3
605400;;3
605425;;4
605450;;3
605475;;3
605500;;3
605525;;3
605550;;4
605575;;4
605600;;3
605625;;3
605650;;3
605675;;3
605700;;3
605725;;3
605750;;3
605775;;3
605800;;3
605825;;3
605850;;3
605875;;3
605900;;3
605925;;3
605950;;3
605975;;2
606000;;4
606025;;3
606050;;3
606075;;3
606100;;3
606125;;3
606150;;3
606175;;3
606200;;3
606225;;3
606250;;3
606275;;3
606300;;3
606325;;4
606350;;3
606375;;3
606400;;4
606425;;3
606450;;4
606475;;3
606500;;5
606525;;4
606550;;4
606575;;3
606600;;4
606625;;4
606650;;4
606675;;4
606700;;5
606725;;3
606750;;4
606775;;3
606800;;5
606825;;5
606850;;5
606875;;4
606900;;5
606925;;4
606950;;6
606975;;5
607000;;5
607025;;6
607050;;5
607075;;6
607100;;5
607125;;6
607150;;5
607175;;5
607200;;6
607225;;6
607250;;6
607275;;6
607300;;7
607325;;6
607350;;6
607375;;7
607400;;7
607425;;7
607450;;7
607475;;7
607500;;8
607525;;7
607550;;6
607575;;7
607600;;7
607625;;6
607650;;8
607675;;7
607700;;6
607725;;7
607750;;8
607775;;7
607800;;8
607825;;8
607850;;8
607875;;8
607900;;6
607925;;7
607950;;8
607975;;8
608000;;7
608025;;7
608050;;7
608075;;7
608100;;6
608125;;6
608150;;6
608175;;6
608200;;6
608225;;6
608250;;6
608275;;6
608300;;6
608325;;6
608350;;5
608375;;6
608400;;6
608425;;5
608450;;5
608475;;5
608500;;5
608525;;5
608550;;5
608575;;5
608600;;6
608625;;5
608650;;5
608675;;5
608700;;5
608725;;5
608750;;5
608775;;4
608800;;5
608825;;5
608850;;5
608875;;5
608900;;5
608925;;5
608950;;5
608975;;5
609000;;5
609025;;5
609050;;5
609075;;5
609100;;5
609125;;5
609150;;6
609175;;5
609200;;6
609225;;6
609250;;5
609275;;6
609300;;5
609325;;5
609350;;6
609375;;6
609400;;6
609425;;5
609450;;6
609475;;5
609500;;4
609525;;6
609550;;5
609575;;6
609600;;5
609625;;7
609650;;5
609675;;6
609700;;5
609725;;5
609750;;5
609775;;6
609800;;5
609825;;5
609850;;6
609875;;5
609900;;6
609925;;6
609950;;7
609975;;6
610000;;6
610025;;6
610050;;6
610075;;6
610100;;6
610125;;7
610150;;6
610175;;7
610200;;7
610225;;8
610250;;7
610275;;7
610300;;7
610325;;7
610350;;7
610375;;7
610400;;8
610425;;7
610450;;7
610475;;8
610500;;7
610525;;8
610550;;7
610575;;8
610600;;7
610625;;8
610650;;8
610675;;7
610700;;8
610725;;7
610750;;8
610775;;7
610800;;8
610825;;6
610850;;7
610875;;7
610900;;6
610925;;7
610950;;6
610975;;7
611000;;6
611025;;6
611050;;6
611075;;6
611100;;6
611125;;6
611150;;6
611175;;5
611200;;6
611225;;5
611250;;5
611275;;5
611300;;5
611325;;5
611350;;5
611375;;5
611400;;3
611425;;4
611450;;3
611475;;5
611500;;4
611525;;4
611550;;4
611575;;3
611600;;5
611625;;4
611650;;4
611675;;4
611700;;3
611725;;4
611750;;3
611775;;4
611800;;3
611825;;3
611850;;3
611875;;3
611900;;4
611925;;3
611950;;3
611975;;3
612000;;3
612025;;3
612050;;3
612075;;4
612100;;3
612125;;4
612150;;3
612175;;4
612200;;3
612225;;2
612250;;4
612275;;3
612300;;3
612325;;3
612350;;5
612375;;3
612400;;4
612425;;5
612450;;3
612475;;3
612500;;4
612525;;3
612550;;5
612575;;4
612600;;5
612625;;4
612650;;5
612675;;5
612700;;4
612725;;4
612750;;6
612775;;5
612800;;6
612825;;5
612850;;5
612875;;6
612900;;5
612925;;6
612950;;6
612975;;6
613000;;6
613025;;6
613050;;6
613075;;7
613100;;7
613125;;7
613150;;7
613175;;6
613200;;8
613225;;6
613250;;7
613275;;6
613300;;8
613325;;8
613350;;6
613375;;8
613400;;6
613425;;8
613450;;6
613475;;8
613500;;7
613525;;7
613550;;8
613575;;7
613600;;8
613625;;7
613650;;6
613675;;8
613700;;6
613725;;7
613750;;6
613775;;7
613800;;6
613825;;6
613850;;6
613875;;6
613900;;6
613925;;6
613950;;6
613975;;6
614000;;6
614025;;6
614050;;6
614075;;6
614100;;6
614125;;5
614150;;6
614175;;5
614200;;6
614225;;6
614250;;6
614275;;5
614300;;6
614325;;8
614350;;9
614375;;10
614400;;11
614425;;10
614450;;10
614475;;9
614500;;9
614525;;10
614550;;12
614575;;14
614600;;15
614625;;15
614650;;15
614675;;15
614700;;14
614725;;14
614750;;13
614775;;12
614800;;12
614825;;11
614850;;11
614875;;10
614900;;11
614925;;12
614950;;12
614975;;13
615000;;13
615025;;12
615050;;11
615075;;10
615100;;9
615125;;9
615150;;8
615175;;9
615200;;9
615225;;8
615250;;9
615275;;9
615300;;9
615325;;11
615350;;13
615375;;15
615400;;17
615425;;18
615450;;19
615475;;20
615500;;20
615525;;21
615550;;20
615575;;20
615600;;19
615625;;19
615650;;18
615675;;18
615700;;18
615725;;17
615750;;17
615775;;17
615800;;16
615825;;16
615850;;16
615875;;16
615900;;16
615925;;16
615950;;16
615975;;16
616000;;17
616025;;17
616050;;17
616075;;16
616100;;16
616125;;17
616150;;17
616175;;18
616200;;19
616225;;20
616250;;21
616275;;21
616300;;21
616325;;21
616350;;21
616375;;20
616400;;20
616425;;20
616450;;20
616475;;20
616500;;21
616525;;21
616550;;21
616575;;21
616600;;20
616625;;20
616650;;18
616675;;18
616700;;18
616725;;17
616750;;18
616775;;18
616800;;18
616825;;19
616850;;19
616875;;18
616900;;19
616925;;18
616950;;18
616975;;17
617000;;16
617025;;14
617050;;12
617075;;12
617100;;12
617125;;11
617150;;11
617175;;10
617200;;10
617225;;10
617250;;10
617275;;9
617300;;9
617325;;9
617350;;9
617375;;8
617400;;9
617425;;10
617450;;11
617475;;10
617500;;10
617525;;11
617550;;13
617575;;14
617600;;15
617625;;16
617650;;17
617675;;16
617700;;16
617725;;16
617750;;15
617775;;14
617800;;14
617825;;14
617850;;14
617875;;14
617900;;14
617925;;14
617950;;14
617975;;15
618000;;15
618025;;15
618050;;15
618075;;15
618100;;16
618125;;16
618150;;17
618175;;17
618200;;18
618225;;18
618250;;18
618275;;17
618300;;17
618325;;16
618350;;16
618375;;16
618400;;15
618425;;16
618450;;16
618475;;17
618500;;17
618525;;17
618550;;18
618575;;18
618600;;19
618625;;18
618650;;18
618675;;18
618700;;17
618725;;16
618750;;16
618775;;16
618800;;17
618825;;19
618850;;20
618875;;21
618900;;22
618925;;23
618950;;22
618975;;22
619000;;21
619025;;21
619050;;20
619075;;20
619100;;20
619125;;20
619150;;20
619175;;20
619200;;19
619225;;19
619250;;19
619275;;18
619300;;18
619325;;17
619350;;17
619375;;16
619400;;16
619425;;17
619450;;18
619475;;18
619500;;18
619525;;18
619550;;18
619575;;17
619600;;16
619625;;14
619650;;12
619675;;13
619700;;12
619725;;14
619750;;16
619775;;17
619800;;18
619825;;18
619850;;18
619875;;17
619900;;17
619925;;16
619950;;15
619975;;15
620000;;15
620025;;15
620050;;15
620075;;15
620100;;16
620125;;17
620150;;17
620175;;18
620200;;18
620225;;18
620250;;18
620275;;17
620300;;16
620325;;15
620350;;14
620375;;13
620400;;13
620425;;13
620450;;13
620475;;14
620500;;15
620525;;15
620550;;16
620575;;16
620600;;16
620625;;15
620650;;15
620675;;15
620700;;15
620725;;14
620750;;14
620775;;15
620800;;15
620825;;15
620850;;15
620875;;15
620900;;16
620925;;17
620950;;17
620975;;18
621000;;19
621025;;19
621050;;19
621075;;19
621100;;20
621125;;19
621150;;19
621175;;19
621200;;18
621225;;18
621250;;18
621275;;18
621300;;19
621325;;19
621350;;20
621375;;20
621400;;20
621425;;20
621450;;21
621475;;21
621500;;21
621525;;21
621550;;21
621575;;20
621600;;20
621625;;20
621650;;20
621675;;20
621700;;20
621725;;21
621750;;21
621775;;21
621800;;22
621825;;22
621850;;23
621875;;24
621900;;23
621925;;23
621950;;22
621975;;21
622000;;20
622025;;17
622050;;12
622075;;2
622100;;4
622125;;2
622150;;2
622175;;2
622200;;2
622225;;2
622250;;2
622275;;2
622300;;2
622325;;2
622350;;3
622375;;3
622400;;3
622425;;2
622450;;3
622475;;3
622500;;3
622525;;3
622550;;3
622575;;3
622600;;3
622625;;2
622650;;3
622675;;3
622700;;3
622725;;2
622750;;3
622775;;2
622800;;3
622825;;3
622850;;3
622875;;3
622900;;3
622925;;3
622950;;3
622975;;3
623000;;3
623025;;3
623050;;3
623075;;3
623100;;3
623125;;3
623150;;3
623175;;3
623200;;3
623225;;3
623250;;3
623275;;3
623300;;3
623325;;3
623350;;3
623375;;3
623400;;3
623425;;3
623450;;2
623475;;3
623500;;3
623525;;3
623550;;3
623575;;3
623600;;3
623625;;3
623650;;3
623675;;3
623700;;3
623725;;3
623750;;3
623775;;2
623800;;2
623825;;2
623850;;3
623875;;2
623900;;2
623925;;2
623950;;2
623975;;3
624000;;2
624025;;3
624050;;2
624075;;2
624100;;2
624125;;2
624150;;2
624175;;2
624200;;2
624225;;2
624250;;2
624275;;3
624300;;3
624325;;2
624350;;3
624375;;3
624400;;4
624425;;3
624450;;3
624475;;3
624500;;3
624525;;3
624550;;3
624575;;4
624600;;4
624625;;4
624650;;4
624675;;3
624700;;3
624725;;3
624750;;4
624775;;4
624800;;3
624825;;3
624850;;3
624875;;4
624900;;3
624925;;6
624950;;9
624975;;10
625000;;11
625025;;11
625050;;11
625075;;10
625100;;5
625125;;3
625150;;3
625175;;4
625200;;3
625225;;3
625250;;3
625275;;3
625300;;3
625325;;3
625350;;3
625375;;4
625400;;4
625425;;4
625450;;3
625475;;3
625500;;2
625525;;3
625550;;3
625575;;3
625600;;2
625625;;3
625650;;3
625675;;2
625700;;2
625725;;2
625750;;1
625775;;1
625800;;2
625825;;1
625850;;2
625875;;2
625900;;1
625925;;1
625950;;1
625975;;1
626000;;1
626025;;1
626050;;1
626075;;1
626100;;1
626125;;1
626150;;1
626175;;0
626200;;1
626225;;1
626250;;1
626275;;1
626300;;1
626325;;0
626350;;0
626375;;0
626400;;0
626425;;0
626450;;0
626475;;1
626500;;1
626525;;1
626550;;1
626575;;1
626600;;1
626625;;5
626650;;7
626675;;7
626700;;7
626725;;7
626750;;7
626775;;5
626800;;0
626825;;1
626850;;0
626875;;0
626900;;0
626925;;0
626950;;0
626975;;0
627000;;0
627025;;0
627050;;0
627075;;1
627100;;0
627125;;1
627150;;0
627175;;0
627200;;1
627225;;1
627250;;2
627275;;2
627300;;2
627325;;2
627350;;1
627375;;1
627400;;1
627425;;1
627450;;1
627475;;0
627500;;1
627525;;0
627550;;0
627575;;1
627600;;0
627625;;1
627650;;1
627675;;1
627700;;1
627725;;0
627750;;1
627775;;0
627800;;0
627825;;0
627850;;0
627875;;0
627900;;0
627925;;0
627950;;0
627975;;1
628000;;0
628025;;1
628050;;0
628075;;1
628100;;1
628125;;1
628150;;1
628175;;1
628200;;1
628225;;1
628250;;1
628275;;2
628300;;2
628325;;1
628350;;2
628375;;1
628400;;1
628425;;1
628450;;1
628475;;1
628500;;2
628525;;1
628550;;2
628575;;1
628600;;2
628625;;1
628650;;1
628675;;2
628700;;1
628725;;1
628750;;2
628775;;2
628800;;2
628825;;2
628850;;2
628875;;2
628900;;2
628925;;2
628950;;2
628975;;2
629000;;2
629025;;2
629050;;2
629075;;2
629100;;2
629125;;2
629150;;2
629175;;2
629200;;2
629225;;2
629250;;2
629275;;2
629300;;2
629325;;1
629350;;3
629375;;2
629400;;2
629425;;2
629450;;2
629475;;2
629500;;2
629525;;2
629550;;2
629575;;2
629600;;2
629625;;2
629650;;2
629675;;2
629700;;2
629725;;2
629750;;2
629775;;2
629800;;2
629825;;2
629850;;2
629875;;2
629900;;2
629925;;2
629950;;2
629975;;2
630000;;3
630025;;3
630050;;2
630075;;2
630100;;2
630125;;2
630150;;2
630175;;2
630200;;2
630225;;2
630250;;2
630275;;2
630300;;2
630325;;1
630350;;2
630375;;2
630400;;2
630425;;2
630450;;2
630475;;2
630500;;2
630525;;3
630550;;1
630575;;2
630600;;2
630625;;2
630650;;2
630675;;2
630700;;2
630725;;2
630750;;2
630775;;3
630800;;3
630825;;2
630850;;3
630875;;3
630900;;3
630925;;3
630950;;2
630975;;3
631000;;2
631025;;2
631050;;2
631075;;3
631100;;2
631125;;3
631150;;3
631175;;2
631200;;3
631225;;2
631250;;3
631275;;2
631300;;3
631325;;2
631350;;3
631375;;3
631400;;3
631425;;4
631450;;2
631475;;4
631500;;3
631525;;3
631550;;2
631575;;3
631600;;3
631625;;5
631650;;3
631675;;4
631700;;3
631725;;4
631750;;4
631775;;4
631800;;4
631825;;3
631850;;5
631875;;4
631900;;5
631925;;4
631950;;5
631975;;5
632000;;5
632025;;5
632050;;5
632075;;5
632100;;4
632125;;5
632150;;5
632175;;5
632200;;4
632225;;5
632250;;5
632275;;5
632300;;5
632325;;5
632350;;5
632375;;6
632400;;5
632425;;5
632450;;5
632475;;5
632500;;5
632525;;5
632550;;5
632575;;5
632600;;5
632625;;5
632650;;5
632675;;5
632700;;5
632725;;5
632750;;4
632775;;6
632800;;4
632825;;5
632850;;5
632875;;4
632900;;5
632925;;5
632950;;4
632975;;4
633000;;4
633025;;4
633050;;4
633075;;3
633100;;4
633125;;4
633150;;4
633175;;3
633200;;5
633225;;5
633250;;6
633275;;3
633300;;6
633325;;3
633350;;6
633375;;3
633400;;3
633425;;5
633450;;3
633475;;4
633500;;3
633525;;4
633550;;2
633575;;2
633600;;3
633625;;3
633650;;3
633675;;2
633700;;3
633725;;3
633750;;3
633775;;3
633800;;2
633825;;2
633850;;3
633875;;2
633900;;2
633925;;2
633950;;1
633975;;2
634000;;2
634025;;2
634050;;2
634075;;3
634100;;2
634125;;3
634150;;2
634175;;2
634200;;3
634225;;2
634250;;3
634275;;2
634300;;3
634325;;2
634350;;2
634375;;2
634400;;2
634425;;3
634450;;2
634475;;4
634500;;3
634525;;3
634550;;2
634575;;2
634600;;3
634625;;3
634650;;4
634675;;2
634700;;3
634725;;3
634750;;2
634775;;4
634800;;3
634825;;3
634850;;4
634875;;3
634900;;3
634925;;4
634950;;4
634975;;4
635000;;4
635025;;4
635050;;5
635075;;4
635100;;4
635125;;5
635150;;5
635175;;5
635200;;5
635225;;4
635250;;5
635275;;4
635300;;6
635325;;5
635350;;5
635375;;5
635400;;4
635425;;5
635450;;4
635475;;5
635500;;5
635525;;6
635550;;6
635575;;5
635600;;5
635625;;5
635650;;5
635675;;5
635700;;5
635725;;5
635750;;5
635775;;4
635800;;5
635825;;5
635850;;4
635875;;5
635900;;4
635925;;4
635950;;4
635975;;4
636000;;4
636025;;4
636050;;3
636075;;4
636100;;4
636125;;3
636150;;3
636175;;4
636200;;4
636225;;3
636250;;3
636275;;3
636300;;3
636325;;4
636350;;4
636375;;3
636400;;4
636425;;3
636450;;3
636475;;3
636500;;3
636525;;3
636550;;3
636575;;3
636600;;3
636625;;3
636650;;3
636675;;3
636700;;3
636725;;3
636750;;2
636775;;3
636800;;3
636825;;3
636850;;4
636875;;3
636900;;3
636925;;3
636950;;3
636975;;3
637000;;3
637025;;3
637050;;3
637075;;3
637100;;3
637125;;3
637150;;3
637175;;3
637200;;3
637225;;3
637250;;3
637275;;3
637300;;3
637325;;3
637350;;2
637375;;3
637400;;4
637425;;3
637450;;3
637475;;4
637500;;3
637525;;3
637550;;4
637575;;4
637600;;4
637625;;4
637650;;5
637675;;4
637700;;4
637725;;5
637750;;4
637775;;4
637800;;5
637825;;5
637850;;4
637875;;5
637900;;5
637925;;5
637950;;5
637975;;5
638000;;5
638025;;5
638050;;6
638075;;5
638100;;5
638125;;5
638150;;6
638175;;5
638200;;6
638225;;6
638250;;5
638275;;6
638300;;5
638325;;6
638350;;5
638375;;6
638400;;6
638425;;6
638450;;5
638475;;6
638500;;6
638525;;5
638550;;6
638575;;5
638600;;6
638625;;5
638650;;6
638675;;5
638700;;5
638725;;6
638750;;5
638775;;5
638800;;5
638825;;5
638850;;4
638875;;5
638900;;4
638925;;9
638950;;9
638975;;9
639000;;9
639025;;9
639050;;7
639075;;4
639100;;4
639125;;5
639150;;4
639175;;4
639200;;4
639225;;3
639250;;3
639275;;3
639300;;4
639325;;4
639350;;3
639375;;4
639400;;3
639425;;3
639450;;3
639475;;3
639500;;3
639525;;3
639550;;3
639575;;3
639600;;3
639625;;3
639650;;3
639675;;3
639700;;2
639725;;3
639750;;3
639775;;3
639800;;2
639825;;3
639850;;3
639875;;3
639900;;3
639925;;3
639950;;3
639975;;3
640000;;3
640025;;3
640050;;3
640075;;3
640100;;3
640125;;3
640150;;2
640175;;3
640200;;3
640225;;2
640250;;3
640275;;2
640300;;3
640325;;2
640350;;3
640375;;2
640400;;3
640425;;2
640450;;2
640475;;2
640500;;2
640525;;3
640550;;2
640575;;3
640600;;2
640625;;3
640650;;3
640675;;3
640700;;3
640725;;3
640750;;3
640775;;3
640800;;3
640825;;3
640850;;3
640875;;3
640900;;3
640925;;3
640950;;3
640975;;4
641000;;3
641025;;3
641050;;4
641075;;4
641100;;3
641125;;3
641150;;4
641175;;4
641200;;4
641225;;3
641250;;4
641275;;4
641300;;4
641325;;4
641350;;4
641375;;4
641400;;3
641425;;4
641450;;4
641475;;4
641500;;5
641525;;3
641550;;4
641575;;3
641600;;4
641625;;4
641650;;5
641675;;4
641700;;4
641725;;4
641750;;4
641775;;4
641800;;4
641825;;4
641850;;3
641875;;4
641900;;3
641925;;4
641950;;3
641975;;3
642000;;3
642025;;3
642050;;3
642075;;3
642100;;3
642125;;3
642150;;3
