Receiver;Port 01 559.500 MHz
Date/Time;20-11-2018 03-18-30 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
601150;27.5;11;;;52.5;21
601175;25;10;;;52.5;21
601200;25;10;;;52.5;21
601225;25;10;;;52.5;21
601250;25;10;;;52.5;21
601275;25;10;;;52.5;21
601300;25;10;;;52.5;21
601325;25;10;;;52.5;21
601350;25;10;;;52.5;21
601375;30;12;;;52.5;21
601400;27.5;11;;;52.5;21
601425;27.5;11;;;52.5;21
601450;30;12;;;52.5;21
601475;27.5;11;;;52.5;21
601500;30;12;;;52.5;21
601525;30;12;;;52.5;21
601550;30;12;;;52.5;21
601575;27.5;11;;;52.5;21
601600;27.5;11;;;52.5;21
601625;27.5;11;;;52.5;21
601650;27.5;11;;;52.5;21
601675;32.5;13;;;52.5;21
601700;27.5;11;;;52.5;21
601725;30;12;;;52.5;21
601750;30;12;;;52.5;21
601775;27.5;11;;;52.5;21
601800;27.5;11;;;52.5;21
601825;30;12;;;52.5;21
601850;27.5;11;;;52.5;21
601875;25;10;;;52.5;21
601900;25;10;;;52.5;21
601925;25;10;;;52.5;21
601950;22.5;9;;;52.5;21
601975;25;10;;;52.5;21
602000;20;8;;;52.5;21
602025;22.5;9;;;52.5;21
602050;25;10;;;52.5;21
602075;20;8;;;52.5;21
602100;25;10;;;52.5;21
602125;22.5;9;;;52.5;21
602150;22.5;9;;;52.5;21
602175;22.5;9;;;52.5;21
602200;20;8;;;52.5;21
602225;20;8;;;52.5;21
602250;17.5;7;;;52.5;21
602275;17.5;7;;;52.5;21
602300;20;8;;;52.5;21
602325;15;6;;;52.5;21
602350;15;6;;;52.5;21
602375;17.5;7;;;52.5;21
602400;15;6;;;52.5;21
602425;15;6;;;52.5;21
602450;15;6;;;52.5;21
602475;17.5;7;;;52.5;21
602500;12.5;5;;;52.5;21
602525;15;6;;;52.5;21
602550;12.5;5;;;52.5;21
602575;17.5;7;;;52.5;21
602600;17.5;7;;;52.5;21
602625;12.5;5;;;52.5;21
602650;15;6;;;52.5;21
602675;10;4;;;52.5;21
602700;15;6;;;52.5;21
602725;12.5;5;;;52.5;21
602750;12.5;5;;;52.5;21
602775;12.5;5;;;52.5;21
602800;12.5;5;;;52.5;21
602825;10;4;;;52.5;21
602850;15;6;;;52.5;21
602875;10;4;;;52.5;21
602900;10;4;;;52.5;21
602925;12.5;5;;;52.5;21
602950;12.5;5;;;52.5;21
602975;12.5;5;;;52.5;21
603000;12.5;5;;;52.5;21
603025;12.5;5;;;52.5;21
603050;12.5;5;;;52.5;21
603075;12.5;5;;;52.5;21
603100;12.5;5;;;52.5;21
603125;10;4;;;52.5;21
603150;10;4;;;52.5;21
603175;10;4;;;52.5;21
603200;7.5;3;;;52.5;21
603225;10;4;;;52.5;21
603250;7.5;3;;;52.5;21
603275;10;4;;;52.5;21
603300;10;4;;;52.5;21
603325;10;4;;;52.5;21
603350;10;4;;;52.5;21
603375;7.5;3;;;52.5;21
603400;10;4;;;52.5;21
603425;10;4;;;52.5;21
603450;7.5;3;;;52.5;21
603475;10;4;;;52.5;21
603500;10;4;;;52.5;21
603525;10;4;;;52.5;21
603550;15;6;;;52.5;21
603575;10;4;;;52.5;21
603600;10;4;;;52.5;21
603625;7.5;3;;;52.5;21
603650;12.5;5;;;52.5;21
603675;10;4;;;52.5;21
603700;10;4;;;52.5;21
603725;12.5;5;;;52.5;21
603750;12.5;5;;;52.5;21
603775;10;4;;;52.5;21
603800;10;4;;;52.5;21
603825;10;4;;;52.5;21
603850;10;4;;;52.5;21
603875;10;4;;;52.5;21
603900;10;4;;;52.5;21
603925;10;4;;;52.5;21
603950;12.5;5;;;52.5;21
603975;10;4;;;52.5;21
604000;7.5;3;;;52.5;21
604025;12.5;5;;;52.5;21
604050;10;4;;;52.5;21
604075;10;4;;;52.5;21
604100;10;4;;;52.5;21
604125;12.5;5;;;52.5;21
604150;10;4;;;52.5;21
604175;12.5;5;;;52.5;21
604200;12.5;5;;;52.5;21
604225;15;6;;;52.5;21
604250;15;6;;;52.5;21
604275;15;6;;;52.5;21
604300;17.5;7;;;52.5;21
604325;17.5;7;;;52.5;21
604350;17.5;7;;;52.5;21
604375;20;8;;;52.5;21
604400;15;6;;;52.5;21
604425;15;6;;;52.5;21
604450;12.5;5;;;52.5;21
604475;12.5;5;;;52.5;21
604500;10;4;;;52.5;21
604525;10;4;;;52.5;21
604550;12.5;5;;;52.5;21
604575;12.5;5;;;52.5;21
604600;17.5;7;;;52.5;21
604625;17.5;7;;;52.5;21
604650;15;6;;;52.5;21
604675;10;4;;;52.5;21
604700;10;4;;;52.5;21
604725;10;4;;;52.5;21
604750;7.5;3;;;52.5;21
604775;10;4;;;52.5;21
604800;7.5;3;;;52.5;21
604825;10;4;;;52.5;21
604850;7.5;3;;;52.5;21
604875;10;4;;;52.5;21
604900;10;4;;;52.5;21
604925;10;4;;;52.5;21
604950;7.5;3;;;52.5;21
604975;5;2;;;52.5;21
605000;7.5;3;;;52.5;21
605025;10;4;;;52.5;21
605050;10;4;;;52.5;21
605075;7.5;3;;;52.5;21
605100;7.5;3;;;52.5;21
605125;5;2;;;52.5;21
605150;7.5;3;;;52.5;21
605175;10;4;;;52.5;21
605200;7.5;3;;;52.5;21
605225;7.5;3;;;52.5;21
605250;7.5;3;;;52.5;21
605275;10;4;;;52.5;21
605300;7.5;3;;;52.5;21
605325;12.5;5;;;52.5;21
605350;7.5;3;;;52.5;21
605375;10;4;;;52.5;21
605400;10;4;;;52.5;21
605425;12.5;5;;;52.5;21
605450;12.5;5;;;52.5;21
605475;10;4;;;52.5;21
605500;10;4;;;52.5;21
605525;10;4;;;52.5;21
605550;10;4;;;52.5;21
605575;10;4;;;52.5;21
605600;10;4;;;52.5;21
605625;7.5;3;;;52.5;21
605650;12.5;5;;;52.5;21
605675;10;4;;;52.5;21
605700;7.5;3;;;52.5;21
605725;10;4;;;52.5;21
605750;12.5;5;;;52.5;21
605775;10;4;;;52.5;21
605800;10;4;;;52.5;21
605825;7.5;3;;;52.5;21
605850;7.5;3;;;52.5;21
605875;10;4;;;52.5;21
605900;7.5;3;;;52.5;21
605925;2.5;1;;;52.5;21
605950;7.5;3;;;52.5;21
605975;10;4;;;52.5;21
606000;2.5;1;;;52.5;21
606025;7.5;3;;;52.5;21
606050;10;4;;;52.5;21
606075;5;2;;;52.5;21
606100;7.5;3;;;52.5;21
606125;10;4;;;52.5;21
606150;20;8;;;52.5;21
606175;27.5;11;;;52.5;21
606200;37.5;15;;;52.5;21
606225;40;16;;;52.5;21
606250;42.5;17;;;52.5;21
606275;45;18;;;52.5;21
606300;47.5;19;;;52.5;21
606325;50;20;;;52.5;21
606350;50;20;;;52.5;21
606375;45;18;;;52.5;21
606400;47.5;19;;;52.5;21
606425;45;18;;;52.5;21
606450;45;18;;;52.5;21
606475;45;18;;;52.5;21
606500;42.5;17;;;52.5;21
606525;45;18;;;52.5;21
606550;42.5;17;;;52.5;21
606575;40;16;;;52.5;21
606600;37.5;15;;;52.5;21
606625;37.5;15;;;52.5;21
606650;35;14;;;52.5;21
606675;35;14;;;52.5;21
606700;35;14;;;52.5;21
606725;35;14;;;52.5;21
606750;35;14;;;52.5;21
606775;32.5;13;;;52.5;21
606800;37.5;15;;;52.5;21
606825;35;14;;;52.5;21
606850;35;14;;;52.5;21
606875;37.5;15;;;52.5;21
606900;40;16;;;52.5;21
606925;40;16;;;52.5;21
606950;42.5;17;;;52.5;21
606975;37.5;15;;;52.5;21
607000;42.5;17;;;52.5;21
607025;42.5;17;;;52.5;21
607050;40;16;;;52.5;21
607075;37.5;15;;;52.5;21
607100;37.5;15;;;52.5;21
607125;37.5;15;;;52.5;21
607150;37.5;15;;;52.5;21
607175;37.5;15;;;52.5;21
607200;35;14;;;52.5;21
607225;40;16;;;52.5;21
607250;35;14;;;52.5;21
607275;37.5;15;;;52.5;21
607300;40;16;;;52.5;21
607325;45;18;;;52.5;21
607350;40;16;;;52.5;21
607375;40;16;;;52.5;21
607400;42.5;17;;;52.5;21
607425;45;18;;;52.5;21
607450;42.5;17;;;52.5;21
607475;47.5;19;;;52.5;21
607500;42.5;17;;;52.5;21
607525;47.5;19;;;52.5;21
607550;42.5;17;;;52.5;21
607575;42.5;17;;;52.5;21
607600;37.5;15;;;52.5;21
607625;40;16;;;52.5;21
607650;37.5;15;;;52.5;21
607675;37.5;15;;;52.5;21
607700;37.5;15;;;52.5;21
607725;35;14;;;52.5;21
607750;37.5;15;;;52.5;21
607775;32.5;13;;;52.5;21
607800;37.5;15;;;52.5;21
607825;32.5;13;;;52.5;21
607850;37.5;15;;;52.5;21
607875;40;16;;;52.5;21
607900;40;16;;;52.5;21
607925;40;16;;;52.5;21
607950;40;16;;;52.5;21
607975;40;16;;;52.5;21
608000;37.5;15;;;52.5;21
608025;42.5;17;;;52.5;21
608050;37.5;15;;;52.5;21
608075;40;16;;;52.5;21
608100;37.5;15;;;52.5;21
608125;37.5;15;;;52.5;21
608150;40;16;;;52.5;21
608175;37.5;15;;;52.5;21
608200;40;16;;;52.5;21
608225;40;16;;;52.5;21
608250;42.5;17;;;52.5;21
608275;40;16;;;52.5;21
608300;42.5;17;;;52.5;21
608325;40;16;;;52.5;21
608350;45;18;;;52.5;21
608375;40;16;;;52.5;21
608400;40;16;;;52.5;21
608425;42.5;17;;;52.5;21
608450;40;16;;;52.5;21
608475;45;18;;;52.5;21
608500;42.5;17;;;52.5;21
608525;40;16;;;52.5;21
608550;45;18;;;52.5;21
608575;42.5;17;;;52.5;21
608600;42.5;17;;;52.5;21
608625;45;18;;;52.5;21
608650;45;18;;;52.5;21
608675;42.5;17;;;52.5;21
608700;45;18;;;52.5;21
608725;42.5;17;;;52.5;21
608750;42.5;17;;;52.5;21
608775;40;16;;;52.5;21
608800;40;16;;;52.5;21
608825;40;16;;;52.5;21
608850;40;16;;;52.5;21
608875;40;16;;;52.5;21
608900;37.5;15;;;52.5;21
608925;42.5;17;;;52.5;21
608950;40;16;;;52.5;21
608975;45;18;;;52.5;21
609000;45;18;;;52.5;21
609025;40;16;;;52.5;21
609050;45;18;;;52.5;21
609075;47.5;19;;;52.5;21
609100;47.5;19;;;52.5;21
609125;50;20;;;52.5;21
609150;52.5;21;;;52.5;21
609175;52.5;21;;;52.5;21
609200;55;22;;;52.5;21
609225;52.5;21;;;52.5;21
609250;52.5;21;;;52.5;21
609275;52.5;21;;;52.5;21
609300;52.5;21;;;52.5;21
609325;52.5;21;;;52.5;21
609350;52.5;21;;;52.5;21
609375;55;22;;;52.5;21
609400;55;22;;;52.5;21
609425;50;20;;;52.5;21
609450;52.5;21;;;52.5;21
609475;52.5;21;;;52.5;21
609500;52.5;21;;;52.5;21
609525;52.5;21;;;52.5;21
609550;52.5;21;;;52.5;21
609575;52.5;21;;;52.5;21
609600;52.5;21;;;52.5;21
609625;50;20;;;52.5;21
609650;50;20;;;52.5;21
609675;52.5;21;;;52.5;21
609700;52.5;21;;;52.5;21
609725;52.5;21;;;52.5;21
609750;52.5;21;;;52.5;21
609775;50;20;;;52.5;21
609800;55;22;;;52.5;21
609825;52.5;21;;;52.5;21
609850;52.5;21;;;52.5;21
609875;55;22;;;52.5;21
609900;52.5;21;;;52.5;21
609925;57.5;23;;;52.5;21
609950;55;22;;;52.5;21
609975;57.5;23;;;52.5;21
610000;55;22;;;52.5;21
610025;55;22;;;52.5;21
610050;55;22;;;52.5;21
610075;52.5;21;;;52.5;21
610100;52.5;21;;;52.5;21
610125;52.5;21;;;52.5;21
610150;55;22;;;52.5;21
610175;55;22;;;52.5;21
610200;55;22;;;52.5;21
610225;57.5;23;;;52.5;21
610250;55;22;;;52.5;21
610275;57.5;23;;;52.5;21
610300;57.5;23;;;52.5;21
610325;57.5;23;;;52.5;21
610350;60;24;;;52.5;21
610375;57.5;23;;;52.5;21
610400;57.5;23;;;52.5;21
610425;57.5;23;;;52.5;21
610450;60;24;;;52.5;21
610475;60;24;;;52.5;21
610500;60;24;;;52.5;21
610525;60;24;;;52.5;21
610550;60;24;;;52.5;21
610575;60;24;;;52.5;21
610600;60;24;;;52.5;21
610625;62.5;25;;;52.5;21
610650;55;22;;;52.5;21
610675;57.5;23;;;52.5;21
610700;55;22;;;52.5;21
610725;55;22;;;52.5;21
610750;55;22;;;52.5;21
610775;55;22;;;52.5;21
610800;57.5;23;;;52.5;21
610825;57.5;23;;;52.5;21
610850;57.5;23;;;52.5;21
610875;55;22;;;52.5;21
610900;57.5;23;;;52.5;21
610925;57.5;23;;;52.5;21
610950;57.5;23;;;52.5;21
610975;57.5;23;;;52.5;21
611000;60;24;;;52.5;21
611025;57.5;23;;;52.5;21
611050;55;22;;;52.5;21
611075;57.5;23;;;52.5;21
611100;57.5;23;;;52.5;21
611125;57.5;23;;;52.5;21
611150;60;24;;;52.5;21
611175;57.5;23;;;52.5;21
611200;57.5;23;;;52.5;21
611225;57.5;23;;;52.5;21
611250;57.5;23;;;52.5;21
611275;55;22;;;52.5;21
611300;57.5;23;;;52.5;21
611325;57.5;23;;;52.5;21
611350;57.5;23;;;52.5;21
611375;57.5;23;;;52.5;21
611400;55;22;;;52.5;21
611425;55;22;;;52.5;21
611450;57.5;23;;;52.5;21
611475;55;22;;;52.5;21
611500;57.5;23;;;52.5;21
611525;57.5;23;;;52.5;21
611550;60;24;;;52.5;21
611575;60;24;;;52.5;21
611600;57.5;23;;;52.5;21
611625;57.5;23;;;52.5;21
611650;57.5;23;;;52.5;21
611675;60;24;;;52.5;21
611700;57.5;23;;;52.5;21
611725;57.5;23;;;52.5;21
611750;55;22;;;52.5;21
611775;60;24;;;52.5;21
611800;57.5;23;;;52.5;21
611825;57.5;23;;;52.5;21
611850;57.5;23;;;52.5;21
611875;57.5;23;;;52.5;21
611900;57.5;23;;;52.5;21
611925;60;24;;;52.5;21
611950;60;24;;;52.5;21
611975;60;24;;;52.5;21
612000;60;24;;;52.5;21
612025;60;24;;;52.5;21
612050;57.5;23;;;52.5;21
612075;60;24;;;52.5;21
612100;57.5;23;;;52.5;21
612125;57.5;23;;;52.5;21
612150;60;24;;;52.5;21
612175;57.5;23;;;52.5;21
612200;60;24;;;52.5;21
612225;57.5;23;;;52.5;21
612250;60;24;;;52.5;21
612275;60;24;;;52.5;21
612300;57.5;23;;;52.5;21
612325;52.5;21;;;52.5;21
612350;55;22;;;52.5;21
612375;55;22;;;52.5;21
612400;52.5;21;;;52.5;21
612425;55;22;;;52.5;21
612450;55;22;;;52.5;21
612475;52.5;21;;;52.5;21
612500;52.5;21;;;52.5;21
612525;50;20;;;52.5;21
612550;52.5;21;;;52.5;21
612575;52.5;21;;;52.5;21
612600;52.5;21;;;52.5;21
612625;52.5;21;;;52.5;21
612650;55;22;;;52.5;21
612675;52.5;21;;;52.5;21
612700;52.5;21;;;52.5;21
612725;52.5;21;;;52.5;21
612750;55;22;;;52.5;21
612775;52.5;21;;;52.5;21
612800;52.5;21;;;52.5;21
612825;55;22;;;52.5;21
612850;52.5;21;;;52.5;21
612875;52.5;21;;;52.5;21
612900;52.5;21;;;52.5;21
612925;52.5;21;;;52.5;21
612950;52.5;21;;;52.5;21
612975;52.5;21;;;52.5;21
613000;55;22;;;52.5;21
613025;55;22;;;52.5;21
613050;52.5;21;;;52.5;21
613075;52.5;21;;;52.5;21
613100;55;22;;;52.5;21
613125;52.5;21;;;52.5;21
613150;55;22;;;52.5;21
613175;52.5;21;;;52.5;21
613200;55;22;;;52.5;21
613225;57.5;23;;;52.5;21
613250;57.5;23;;;52.5;21
613275;55;22;;;52.5;21
613300;57.5;23;;;52.5;21
613325;57.5;23;;;52.5;21
613350;55;22;;;52.5;21
613375;55;22;;;52.5;21
613400;55;22;;;52.5;21
613425;55;22;;;52.5;21
613450;55;22;;;52.5;21
613475;55;22;;;52.5;21
613500;57.5;23;;;52.5;21
613525;52.5;21;;;52.5;21
613550;52.5;21;;;52.5;21
613575;52.5;21;;;52.5;21
613600;50;20;;;52.5;21
613625;52.5;21;;;52.5;21
613650;52.5;21;;;52.5;21
613675;52.5;21;;;52.5;21
613700;50;20;;;52.5;21
613725;52.5;21;;;52.5;21
613750;50;20;;;52.5;21
613775;50;20;;;52.5;21
613800;50;20;;;52.5;21
613825;50;20;;;52.5;21
613850;42.5;17;;;52.5;21
613875;40;16;;;52.5;21
613900;32.5;13;;;52.5;21
613925;15;6;;;52.5;21
613950;10;4;;;52.5;21
613975;7.5;3;;;52.5;21
614000;7.5;3;;;52.5;21
614025;5;2;;;52.5;21
614050;7.5;3;;;52.5;21
614075;7.5;3;;;52.5;21
614100;10;4;;;52.5;21
614125;10;4;;;52.5;21
614150;10;4;;;52.5;21
614175;10;4;;;52.5;21
614200;10;4;;;52.5;21
614225;10;4;;;52.5;21
614250;15;6;;;52.5;21
614275;20;8;;;52.5;21
614300;27.5;11;;;52.5;21
614325;37.5;15;;;52.5;21
614350;45;18;;;52.5;21
614375;50;20;;;52.5;21
614400;50;20;;;52.5;21
614425;50;20;;;52.5;21
614450;50;20;;;52.5;21
614475;45;18;;;52.5;21
614500;37.5;15;;;52.5;21
614525;22.5;9;;;52.5;21
614550;15;6;;;52.5;21
614575;12.5;5;;;52.5;21
614600;7.5;3;;;52.5;21
614625;10;4;;;52.5;21
614650;10;4;;;52.5;21
614675;7.5;3;;;52.5;21
614700;5;2;;;52.5;21
614725;10;4;;;52.5;21
614750;7.5;3;;;52.5;21
614775;7.5;3;;;52.5;21
614800;7.5;3;;;52.5;21
614825;10;4;;;52.5;21
614850;5;2;;;52.5;21
614875;10;4;;;52.5;21
614900;10;4;;;52.5;21
614925;7.5;3;;;52.5;21
614950;5;2;;;52.5;21
614975;10;4;;;52.5;21
615000;7.5;3;;;52.5;21
615025;10;4;;;52.5;21
615050;10;4;;;52.5;21
615075;10;4;;;52.5;21
615100;7.5;3;;;52.5;21
615125;7.5;3;;;52.5;21
615150;5;2;;;52.5;21
615175;5;2;;;52.5;21
615200;10;4;;;52.5;21
615225;7.5;3;;;52.5;21
615250;10;4;;;52.5;21
615275;7.5;3;;;52.5;21
615300;10;4;;;52.5;21
615325;10;4;;;52.5;21
615350;7.5;3;;;52.5;21
615375;7.5;3;;;52.5;21
615400;10;4;;;52.5;21
615425;7.5;3;;;52.5;21
615450;10;4;;;52.5;21
615475;7.5;3;;;52.5;21
615500;7.5;3;;;52.5;21
615525;10;4;;;52.5;21
615550;10;4;;;52.5;21
615575;7.5;3;;;52.5;21
615600;10;4;;;52.5;21
615625;10;4;;;52.5;21
615650;10;4;;;52.5;21
615675;10;4;;;52.5;21
615700;7.5;3;;;52.5;21
615725;7.5;3;;;52.5;21
615750;12.5;5;;;52.5;21
615775;10;4;;;52.5;21
615800;10;4;;;52.5;21
615825;7.5;3;;;52.5;21
615850;10;4;;;52.5;21
615875;10;4;;;52.5;21
615900;10;4;;;52.5;21
615925;12.5;5;;;52.5;21
615950;12.5;5;;;52.5;21
615975;10;4;;;52.5;21
616000;7.5;3;;;52.5;21
616025;7.5;3;;;52.5;21
616050;7.5;3;;;52.5;21
616075;10;4;;;52.5;21
616100;12.5;5;;;52.5;21
616125;10;4;;;52.5;21
616150;5;2;;;52.5;21
616175;7.5;3;;;52.5;21
616200;7.5;3;;;52.5;21
616225;7.5;3;;;52.5;21
616250;10;4;;;52.5;21
616275;7.5;3;;;52.5;21
616300;5;2;;;52.5;21
616325;7.5;3;;;52.5;21
616350;7.5;3;;;52.5;21
616375;7.5;3;;;52.5;21
616400;7.5;3;;;52.5;21
616425;7.5;3;;;52.5;21
616450;7.5;3;;;52.5;21
616475;7.5;3;;;52.5;21
616500;5;2;;;52.5;21
616525;7.5;3;;;52.5;21
616550;7.5;3;;;52.5;21
616575;7.5;3;;;52.5;21
616600;5;2;;;52.5;21
616625;10;4;;;52.5;21
616650;12.5;5;;;52.5;21
616675;7.5;3;;;52.5;21
616700;7.5;3;;;52.5;21
616725;7.5;3;;;52.5;21
616750;5;2;;;52.5;21
616775;5;2;;;52.5;21
616800;7.5;3;;;52.5;21
616825;7.5;3;;;52.5;21
616850;7.5;3;;;52.5;21
616875;10;4;;;52.5;21
616900;7.5;3;;;52.5;21
616925;7.5;3;;;52.5;21
616950;5;2;;;52.5;21
616975;10;4;;;52.5;21
617000;10;4;;;52.5;21
617025;10;4;;;52.5;21
617050;7.5;3;;;52.5;21
617075;7.5;3;;;52.5;21
617100;10;4;;;52.5;21
617125;7.5;3;;;52.5;21
617150;7.5;3;;;52.5;21
617175;5;2;;;52.5;21
617200;7.5;3;;;52.5;21
617225;10;4;;;52.5;21
617250;10;4;;;52.5;21
617275;5;2;;;52.5;21
617300;2.5;1;;;52.5;21
617325;5;2;;;52.5;21
617350;7.5;3;;;52.5;21
617375;10;4;;;52.5;21
617400;7.5;3;;;52.5;21
617425;7.5;3;;;52.5;21
617450;5;2;;;52.5;21
617475;5;2;;;52.5;21
617500;7.5;3;;;52.5;21
617525;10;4;;;52.5;21
617550;5;2;;;52.5;21
617575;5;2;;;52.5;21
617600;10;4;;;52.5;21
617625;5;2;;;52.5;21
617650;7.5;3;;;52.5;21
617675;7.5;3;;;52.5;21
617700;7.5;3;;;52.5;21
617725;12.5;5;;;52.5;21
617750;10;4;;;52.5;21
617775;5;2;;;52.5;21
617800;7.5;3;;;52.5;21
617825;5;2;;;52.5;21
617850;5;2;;;52.5;21
617875;10;4;;;52.5;21
617900;5;2;;;52.5;21
617925;7.5;3;;;52.5;21
617950;7.5;3;;;52.5;21
617975;5;2;;;52.5;21
618000;10;4;;;52.5;21
618025;10;4;;;52.5;21
618050;5;2;;;52.5;21
618075;7.5;3;;;52.5;21
618100;12.5;5;;;52.5;21
618125;7.5;3;;;52.5;21
618150;12.5;5;;;52.5;21
618175;7.5;3;;;52.5;21
618200;10;4;;;52.5;21
618225;10;4;;;52.5;21
618250;7.5;3;;;52.5;21
618275;2.5;1;;;52.5;21
618300;5;2;;;52.5;21
618325;5;2;;;52.5;21
618350;7.5;3;;;52.5;21
618375;5;2;;;52.5;21
618400;5;2;;;52.5;21
618425;5;2;;;52.5;21
618450;7.5;3;;;52.5;21
618475;5;2;;;52.5;21
618500;2.5;1;;;52.5;21
618525;2.5;1;;;52.5;21
618550;7.5;3;;;52.5;21
618575;5;2;;;52.5;21
618600;7.5;3;;;52.5;21
618625;5;2;;;52.5;21
618650;5;2;;;52.5;21
618675;5;2;;;52.5;21
618700;5;2;;;52.5;21
618725;5;2;;;52.5;21
618750;2.5;1;;;52.5;21
618775;10;4;;;52.5;21
618800;5;2;;;52.5;21
618825;5;2;;;52.5;21
618850;7.5;3;;;52.5;21
618875;5;2;;;52.5;21
618900;7.5;3;;;52.5;21
618925;7.5;3;;;52.5;21
618950;5;2;;;52.5;21
618975;7.5;3;;;52.5;21
619000;5;2;;;52.5;21
619025;7.5;3;;;52.5;21
619050;2.5;1;;;52.5;21
619075;7.5;3;;;52.5;21
619100;7.5;3;;;52.5;21
619125;5;2;;;52.5;21
619150;7.5;3;;;52.5;21
619175;5;2;;;52.5;21
619200;7.5;3;;;52.5;21
619225;10;4;;;52.5;21
619250;7.5;3;;;52.5;21
619275;7.5;3;;;52.5;21
619300;12.5;5;;;52.5;21
619325;20;8;;;52.5;21
619350;25;10;;;52.5;21
619375;17.5;7;;;52.5;21
619400;10;4;;;52.5;21
619425;12.5;5;;;52.5;21
619450;5;2;;;52.5;21
619475;7.5;3;;;52.5;21
619500;5;2;;;52.5;21
619525;5;2;;;52.5;21
619550;7.5;3;;;52.5;21
619575;7.5;3;;;52.5;21
619600;2.5;1;;;52.5;21
619625;2.5;1;;;52.5;21
619650;10;4;;;52.5;21
619675;10;4;;;52.5;21
619700;7.5;3;;;52.5;21
619725;5;2;;;52.5;21
619750;5;2;;;52.5;21
619775;5;2;;;52.5;21
619800;2.5;1;;;52.5;21
619825;5;2;;;52.5;21
619850;7.5;3;;;52.5;21
619875;5;2;;;52.5;21
619900;5;2;;;52.5;21
619925;7.5;3;;;52.5;21
619950;7.5;3;;;52.5;21
619975;5;2;;;52.5;21
620000;5;2;;;52.5;21
620025;5;2;;;52.5;21
620050;7.5;3;;;52.5;21
620075;5;2;;;52.5;21
620100;5;2;;;52.5;21
620125;5;2;;;52.5;21
620150;7.5;3;;;52.5;21
620175;5;2;;;52.5;21
620200;7.5;3;;;52.5;21
620225;7.5;3;;;52.5;21
620250;7.5;3;;;52.5;21
620275;5;2;;;52.5;21
620300;7.5;3;;;52.5;21
620325;10;4;;;52.5;21
620350;7.5;3;;;52.5;21
620375;7.5;3;;;52.5;21
620400;7.5;3;;;52.5;21
620425;7.5;3;;;52.5;21
620450;10;4;;;52.5;21
620475;7.5;3;;;52.5;21
620500;5;2;;;52.5;21
620525;7.5;3;;;52.5;21
620550;7.5;3;;;52.5;21
620575;7.5;3;;;52.5;21
620600;5;2;;;52.5;21
620625;7.5;3;;;52.5;21
620650;7.5;3;;;52.5;21
620675;7.5;3;;;52.5;21
620700;5;2;;;52.5;21
620725;5;2;;;52.5;21
620750;7.5;3;;;52.5;21
620775;7.5;3;;;52.5;21
620800;7.5;3;;;52.5;21
620825;10;4;;;52.5;21
620850;10;4;;;52.5;21
620875;7.5;3;;;52.5;21
620900;7.5;3;;;52.5;21
620925;10;4;;;52.5;21
620950;12.5;5;;;52.5;21
620975;10;4;;;52.5;21
621000;12.5;5;;;52.5;21
621025;10;4;;;52.5;21
621050;10;4;;;52.5;21
621075;10;4;;;52.5;21
621100;7.5;3;;;52.5;21
621125;5;2;;;52.5;21
621150;5;2;;;52.5;21
621175;7.5;3;;;52.5;21
621200;7.5;3;;;52.5;21
621225;5;2;;;52.5;21
621250;5;2;;;52.5;21
621275;5;2;;;52.5;21
621300;5;2;;;52.5;21
621325;5;2;;;52.5;21
621350;2.5;1;;;52.5;21
621375;7.5;3;;;52.5;21
621400;2.5;1;;;52.5;21
621425;0;0;;;52.5;21
621450;2.5;1;;;52.5;21
621475;5;2;;;52.5;21
621500;0;0;;;52.5;21
621525;5;2;;;52.5;21
621550;5;2;;;52.5;21
621575;5;2;;;52.5;21
621600;5;2;;;52.5;21
621625;5;2;;;52.5;21
621650;7.5;3;;;52.5;21
621675;5;2;;;52.5;21
621700;5;2;;;52.5;21
621725;7.5;3;;;52.5;21
621750;5;2;;;52.5;21
621775;7.5;3;;;52.5;21
621800;5;2;;;52.5;21
621825;5;2;;;52.5;21
621850;5;2;;;52.5;21
621875;7.5;3;;;52.5;21
621900;5;2;;;52.5;21
621925;2.5;1;;;52.5;21
621950;7.5;3;;;52.5;21
621975;7.5;3;;;52.5;21
622000;5;2;;;52.5;21
622025;5;2;;;52.5;21
622050;5;2;;;52.5;21
622075;5;2;;;52.5;21
622100;7.5;3;;;52.5;21
622125;5;2;;;52.5;21
622150;7.5;3;;;52.5;21
622175;7.5;3;;;52.5;21
622200;5;2;;;52.5;21
622225;5;2;;;52.5;21
622250;7.5;3;;;52.5;21
622275;5;2;;;52.5;21
622300;5;2;;;52.5;21
622325;7.5;3;;;52.5;21
622350;2.5;1;;;52.5;21
622375;2.5;1;;;52.5;21
622400;0;0;;;52.5;21
622425;2.5;1;;;52.5;21
622450;5;2;;;52.5;21
622475;2.5;1;;;52.5;21
622500;5;2;;;52.5;21
622525;5;2;;;52.5;21
622550;5;2;;;52.5;21
622575;7.5;3;;;52.5;21
622600;5;2;;;52.5;21
622625;5;2;;;52.5;21
622650;2.5;1;;;52.5;21
622675;5;2;;;52.5;21
622700;5;2;;;52.5;21
622725;5;2;;;52.5;21
622750;2.5;1;;;52.5;21
622775;2.5;1;;;52.5;21
622800;2.5;1;;;52.5;21
622825;7.5;3;;;52.5;21
