766.816817,-131.679
766.856857,-132.255
766.896897,-131.103
766.936937,-131.103
766.976977,-133.406
767.017017,-131.103
767.057057,-131.679
767.097097,-132.83
767.137137,-133.406
767.177177,-130.528
767.217217,-132.83
767.257257,-131.103
767.297297,-132.255
767.337337,-131.679
767.377377,-133.982
767.417417,-129.377
767.457457,-131.103
767.497497,-131.103
767.537538,-130.528
767.577578,-135.133
767.617618,-130.528
767.657658,-132.255
767.697698,-131.679
767.737738,-133.982
767.777778,-131.679
767.817818,-133.406
767.857858,-133.406
767.897898,-132.83
767.937938,-133.982
767.977978,-129.952
768.018018,-132.255
768.058058,-132.255
768.098098,-132.83
768.138138,-132.83
768.178178,-133.406
768.218218,-133.982
768.258258,-132.255
768.298298,-133.982
768.338338,-129.952
768.378378,-131.679
768.418418,-129.377
768.458458,-129.952
768.498498,-129.952
768.538539,-124.771
768.578579,-121.317
768.618619,-123.044
768.658659,-123.044
768.698699,-122.469
768.738739,-121.893
768.778779,-124.196
768.818819,-125.347
768.858859,-121.317
768.898899,-121.893
768.938939,-126.498
768.978979,-125.347
769.019019,-125.923
769.059059,-126.498
769.099099,-127.074
769.139139,-125.923
769.179179,-124.196
769.219219,-124.196
769.259259,-123.044
769.299299,-120.166
769.339339,-121.893
769.379379,-123.62
769.419419,-121.317
769.459459,-121.893
769.499499,-125.923
769.53954,-123.62
769.57958,-125.347
769.61962,-127.074
769.65966,-125.923
769.6997,-128.225
769.73974,-126.498
769.77978,-124.771
769.81982,-127.65
769.85986,-125.923
769.8999,-122.469
769.93994,-122.469
769.97998,-121.893
770.02002,-123.044
770.06006,-123.044
770.1001,-124.771
770.14014,-127.65
770.18018,-125.347
770.22022,-126.498
770.26026,-125.347
770.3003,-125.923
770.34034,-121.893
770.38038,-120.742
770.42042,-126.498
770.46046,-126.498
770.500501,-125.923
770.540541,-125.923
770.580581,-120.166
770.620621,-120.166
770.660661,-120.166
770.700701,-125.923
770.740741,-128.225
770.780781,-127.074
770.820821,-124.771
770.860861,-125.923
770.900901,-125.347
770.940941,-126.498
770.980981,-125.923
771.021021,-124.771
771.061061,-125.347
771.101101,-123.044
771.141141,-125.923
771.181181,-123.62
771.221221,-122.469
771.261261,-126.498
771.301301,-124.771
771.341341,-123.62
771.381381,-126.498
771.421421,-126.498
771.461461,-125.347
771.501502,-124.771
771.541542,-128.801
771.581582,-127.074
771.621622,-125.347
771.661662,-124.196
771.701702,-121.317
771.741742,-122.469
771.781782,-123.044
771.821822,-124.771
771.861862,-125.923
771.901902,-126.498
771.941942,-127.074
771.981982,-125.347
772.022022,-128.225
772.062062,-124.771
772.102102,-124.771
772.142142,-127.65
772.182182,-124.771
772.222222,-127.65
772.262262,-125.347
772.302302,-127.074
772.342342,-125.347
772.382382,-123.62
772.422422,-120.742
772.462462,-122.469
772.502503,-121.893
772.542543,-120.742
772.582583,-120.166
772.622623,-122.469
772.662663,-119.591
772.702703,-121.893
772.742743,-121.893
772.782783,-126.498
772.822823,-123.62
772.862863,-127.074
772.902903,-123.044
772.942943,-125.347
772.982983,-123.044
773.023023,-125.923
773.063063,-124.196
773.103103,-124.196
773.143143,-119.591
773.183183,-120.166
773.223223,-121.317
773.263263,-121.893
773.303303,-120.742
773.343343,-120.166
773.383383,-123.044
773.423423,-120.742
773.463463,-122.469
773.503504,-120.166
773.543544,-122.469
773.583584,-121.317
773.623624,-121.317
773.663664,-127.65
773.703704,-131.679
773.743744,-124.771
773.783784,-123.044
773.823824,-125.923
773.863864,-124.196
773.903904,-121.893
773.943944,-120.742
773.983984,-120.166
774.024024,-121.893
774.064064,-121.893
774.104104,-124.196
774.144144,-125.923
774.184184,-121.317
774.224224,-124.771
774.264264,-127.074
774.304304,-127.074
774.344344,-123.62
774.384384,-120.742
774.424424,-124.196
774.464464,-126.498
774.504505,-121.317
774.544545,-123.62
774.584585,-120.166
774.624625,-119.591
774.664665,-123.044
774.704705,-124.196
774.744745,-123.044
774.784785,-121.317
774.824825,-123.044
774.864865,-126.498
774.904905,-123.044
774.944945,-121.317
774.984985,-125.347
775.025025,-119.591
775.065065,-121.893
775.105105,-126.498
775.145145,-124.196
775.185185,-123.62
775.225225,-125.347
775.265265,-127.074
775.305305,-126.498
775.345345,-125.347
775.385385,-127.074
775.425425,-124.771
775.465465,-125.347
775.505506,-125.923
775.545546,-127.074
775.585586,-125.347
775.625626,-126.498
775.665666,-124.771
775.705706,-126.498
775.745746,-129.952
775.785786,-127.65
775.825826,-129.377
775.865866,-129.952
775.905906,-129.377
775.945946,-123.044
775.985986,-125.347
776.026026,-124.771
776.066066,-123.044
776.106106,-127.074
776.146146,-120.742
776.186186,-119.591
776.226226,-121.317
776.266266,-123.62
776.306306,-121.893
776.346346,-128.801
776.386386,-125.347
776.426426,-124.196
776.466466,-121.893
776.506507,-124.196
776.546547,-124.196
776.586587,-123.044
776.626627,-127.074
776.666667,-123.044
776.706707,-121.893
776.746747,-123.044
776.786787,-125.923
776.826827,-125.923
776.866867,-127.074
776.906907,-121.317
776.946947,-116.712
776.986987,-119.015
777.027027,-118.439
777.067067,-118.439
777.107107,-119.591
777.147147,-125.347
777.187187,-123.62
777.227227,-119.015
777.267267,-121.317
777.307307,-121.317
777.347347,-122.469
777.387387,-120.742
777.427427,-124.771
777.467467,-124.196
777.507508,-124.196
777.547548,-127.65
777.587588,-132.255
777.627628,-135.133
777.667668,-132.83
777.707708,-135.133
777.747748,-132.255
777.787788,-127.65
777.827828,-122.469
777.867868,-130.528
777.907908,-132.255
777.947948,-132.255
777.987988,-131.679
778.028028,-132.83
778.068068,-133.406
778.108108,-131.679
778.148148,-128.225
778.188188,-125.923
778.228228,-127.65
778.268268,-125.347
778.308308,-122.469
778.348348,-123.62
778.388388,-123.62
778.428428,-121.317
778.468468,-116.137
778.508509,-110.38
778.548549,-100.594
778.588589,-102.897
778.628629,-101.745
778.668669,-105.199
778.708709,-102.897
778.748749,-98.292
778.788789,-106.351
778.828829,-101.17
778.868869,-100.019
778.908909,-104.624
778.948949,-105.199
778.988989,-100.594
779.029029,-102.897
779.069069,-100.594
779.109109,-100.594
779.149149,-106.351
779.189189,-101.17
779.229229,-104.048
779.269269,-104.048
779.309309,-105.199
779.349349,-103.472
779.389389,-104.048
779.429429,-104.048
779.469469,-99.443
779.50951,-101.17
779.54955,-106.926
779.58959,-101.745
779.62963,-100.594
779.66967,-86.779
779.70971,-102.897
779.74975,-102.321
779.78979,-102.321
779.82983,-100.594
779.86987,-100.019
779.90991,-101.17
779.94995,-99.443
779.98999,-102.321
780.03003,-105.775
780.07007,-102.321
780.11011,-98.867
780.15015,-98.867
780.19019,-101.17
780.23023,-101.745
780.27027,-105.199
780.31031,-104.624
780.35035,-104.048
780.39039,-105.199
780.43043,-104.048
780.47047,-101.17
780.510511,-101.17
780.550551,-105.775
780.590591,-104.624
780.630631,-86.203
780.670671,-103.472
780.710711,-104.048
780.750751,-103.472
780.790791,-105.199
780.830831,-86.203
780.870871,-97.14
780.910911,-103.472
780.950951,-87.93
780.990991,-104.048
781.031031,-104.048
781.071071,-103.472
781.111111,-105.199
781.151151,-105.199
781.191191,-105.199
781.231231,-101.745
781.271271,-105.199
781.311311,-100.019
781.351351,-100.019
781.391391,-102.897
781.431431,-106.351
781.471471,-102.897
781.511512,-104.624
781.551552,-95.413
781.591592,-101.17
781.631632,-102.897
781.671672,-106.351
781.711712,-103.472
781.751752,-101.745
781.791792,-97.716
781.831832,-102.321
781.871872,-101.17
781.911912,-104.624
781.951952,-105.199
781.991992,-101.745
782.032032,-88.506
782.072072,-106.351
782.112112,-103.472
782.152152,-98.867
782.192192,-99.443
782.232232,-98.292
782.272272,-101.745
782.312312,-92.535
782.352352,-105.199
782.392392,-100.019
782.432432,-106.926
782.472472,-83.9
782.512513,-96.565
782.552553,-100.019
782.592593,-86.203
782.632633,-101.745
782.672673,-98.867
782.712713,-88.506
782.752753,-85.627
782.792793,-103.472
782.832833,-98.292
782.872873,-103.472
782.912913,-104.048
782.952953,-86.203
782.992993,-99.443
783.033033,-88.506
783.073073,-102.321
783.113113,-98.867
783.153153,-93.111
783.193193,-91.959
783.233233,-101.745
783.273273,-87.354
783.313313,-100.594
783.353353,-96.565
783.393393,-90.233
783.433433,-102.897
783.473473,-85.627
783.513514,-94.262
783.553554,-104.048
783.593594,-86.203
783.633634,-92.535
783.673674,-102.897
783.713714,-81.022
783.753754,-100.019
783.793794,-83.9
783.833834,-98.867
783.873874,-93.686
783.913914,-104.048
783.953954,-95.989
783.993994,-99.443
784.034034,-103.472
784.074074,-95.989
784.114114,-101.17
784.154154,-94.262
784.194194,-100.019
784.234234,-95.413
784.274274,-104.048
784.314314,-96.565
784.354354,-88.506
784.394394,-101.17
784.434434,-99.443
784.474474,-100.019
784.514515,-102.897
784.554555,-101.745
784.594595,-98.867
784.634635,-102.321
784.674675,-100.594
784.714715,-100.594
784.754755,-102.321
784.794795,-104.048
784.834835,-97.716
784.874875,-97.716
784.914915,-100.594
784.954955,-98.867
784.994995,-102.321
785.035035,-99.443
785.075075,-99.443
785.115115,-100.019
785.155155,-97.716
785.195195,-100.019
785.235235,-102.897
785.275275,-102.897
785.315315,-98.292
785.355355,-98.292
785.395395,-101.745
785.435435,-101.17
785.475475,-95.989
785.515516,-101.17
785.555556,-98.867
785.595596,-95.989
785.635636,-100.019
785.675676,-100.019
785.715716,-98.867
785.755756,-93.111
785.795796,-100.019
785.835836,-97.14
785.875876,-100.594
785.915916,-98.867
785.955956,-100.594
785.995996,-95.413
786.036036,-98.867
786.076076,-95.989
786.116116,-101.17
786.156156,-100.019
786.196196,-98.292
786.236236,-99.443
786.276276,-100.019
786.316316,-98.292
786.356356,-96.565
786.396396,-102.897
786.436436,-98.292
786.476476,-97.716
786.516517,-98.867
786.556557,-99.443
786.596597,-97.14
786.636637,-98.867
786.676677,-100.594
786.716717,-98.867
786.756757,-98.292
786.796797,-97.14
786.836837,-97.716
786.876877,-101.745
786.916917,-101.745
786.956957,-97.14
786.996997,-98.867
787.037037,-96.565
787.077077,-97.14
787.117117,-98.292
787.157157,-98.867
787.197197,-100.594
787.237237,-102.897
787.277277,-97.14
787.317317,-94.838
787.357357,-102.321
787.397397,-97.716
787.437437,-97.716
787.477477,-101.745
787.517518,-103.472
787.557558,-104.048
787.597598,-94.838
787.637638,-116.712
787.677678,-123.62
787.717718,-123.044
787.757758,-125.923
787.797798,-124.196
787.837838,-124.196
787.877878,-127.074
787.917918,-127.074
787.957958,-119.015
787.997998,-125.923
788.038038,-112.683
788.078078,-119.591
788.118118,-119.591
788.158158,-117.288
788.198198,-120.166
788.238238,-114.985
788.278278,-119.015
788.318318,-127.074
788.358358,-124.771
788.398398,-127.074
788.438438,-127.074
788.478478,-128.225
788.518519,-123.044
788.558559,-124.196
788.598599,-126.498
788.638639,-127.074
788.678679,-131.103
788.718719,-128.801
788.758759,-125.923
788.798799,-125.347
788.838839,-127.074
788.878879,-129.377
788.918919,-126.498
788.958959,-128.801
788.998999,-123.044
789.039039,-128.225
789.079079,-129.377
789.119119,-128.225
789.159159,-129.377
789.199199,-128.801
789.239239,-128.801
789.279279,-124.196
789.319319,-124.771
789.359359,-129.377
789.399399,-129.952
789.439439,-130.528
789.479479,-127.65
789.51952,-128.225
789.55956,-131.103
789.5996,-132.255
789.63964,-129.952
789.67968,-132.255
789.71972,-130.528
789.75976,-130.528
789.7998,-128.225
789.83984,-123.62
789.87988,-125.923
789.91992,-125.347
789.95996,-124.771
790,-128.225
790,-110.956
790.04004,-112.683
790.08008,-112.107
790.12012,-112.107
790.16016,-115.561
790.2002,-108.653
790.24024,-110.956
790.28028,-108.078
790.32032,-110.956
790.36036,-112.107
790.4004,-108.078
790.44044,-108.078
790.48048,-112.683
790.520521,-108.653
790.560561,-112.683
790.600601,-110.956
790.640641,-112.107
790.680681,-109.229
790.720721,-108.653
790.760761,-109.229
790.800801,-110.38
790.840841,-108.653
790.880881,-106.926
790.920921,-109.805
790.960961,-106.926
791.001001,-109.229
791.041041,-109.805
791.081081,-106.926
791.121121,-105.199
791.161161,-105.199
791.201201,-104.624
791.241241,-104.048
791.281281,-102.321
791.321321,-102.321
791.361361,-98.292
791.401401,-97.14
791.441441,-91.959
791.481481,-79.295
791.521522,-75.841
791.561562,-79.871
791.601602,-77.568
791.641642,-76.417
791.681682,-75.841
791.721722,-76.417
791.761762,-74.114
791.801802,-77.568
791.841842,-75.841
791.881882,-75.841
791.921922,-76.993
791.961962,-75.266
792.002002,-76.993
792.042042,-76.993
792.082082,-76.993
792.122122,-73.539
792.162162,-76.417
792.202202,-76.993
792.242242,-74.114
792.282282,-77.568
792.322322,-75.841
792.362362,-74.69
792.402402,-73.539
792.442442,-76.993
792.482482,-72.963
792.522523,-75.266
792.562563,-76.417
792.602603,-75.841
792.642643,-75.266
792.682683,-76.993
792.722723,-78.72
792.762763,-75.841
792.802803,-84.476
792.842843,-76.417
792.882883,-75.266
792.922923,-76.417
792.962963,-78.72
793.003003,-76.417
793.043043,-77.568
793.083083,-76.417
793.123123,-75.266
793.163163,-77.568
793.203203,-75.266
793.243243,-94.262
793.283283,-77.568
793.323323,-75.841
793.363363,-75.266
793.403403,-77.568
793.443443,-75.841
793.483483,-72.963
793.523524,-74.69
793.563564,-76.993
793.603604,-74.69
793.643644,-74.114
793.683684,-79.295
793.723724,-98.867
793.763764,-74.69
793.803804,-76.993
793.843844,-72.963
793.883884,-71.812
793.923924,-75.266
793.963964,-77.568
794.004004,-75.841
794.044044,-73.539
794.084084,-72.388
794.124124,-74.69
794.164164,-90.808
794.204204,-75.266
794.244244,-75.266
794.284284,-76.417
794.324324,-72.963
794.364364,-74.69
794.404404,-76.417
794.444444,-75.266
794.484484,-76.417
794.524525,-73.539
794.564565,-76.993
794.604605,-74.114
794.644645,-85.627
794.684685,-74.114
794.724725,-75.266
794.764765,-77.568
794.804805,-73.539
794.844845,-76.417
794.884885,-75.841
794.924925,-75.266
794.964965,-76.417
795.005005,-76.417
795.045045,-74.114
795.085085,-74.114
795.125125,-85.052
795.165165,-72.963
795.205205,-73.539
795.245245,-75.266
795.285285,-75.841
795.325325,-76.993
795.365365,-76.417
795.405405,-72.388
795.445445,-74.69
795.485485,-72.963
795.525526,-75.841
795.565566,-97.716
795.605606,-74.114
795.645646,-76.417
795.685686,-73.539
795.725726,-73.539
795.765766,-75.841
795.805806,-75.841
795.845846,-75.841
795.885886,-72.388
795.925926,-75.841
795.965966,-74.69
796.006006,-76.417
796.046046,-93.686
796.086086,-75.841
796.126126,-76.417
796.166166,-75.266
796.206206,-78.144
796.246246,-76.417
796.286286,-78.72
796.326326,-76.417
796.366366,-75.841
796.406406,-72.963
796.446446,-73.539
796.486486,-88.506
796.526527,-76.417
796.566567,-75.841
796.606607,-75.841
796.646647,-76.993
796.686687,-72.963
796.726727,-77.568
796.766767,-74.69
796.806807,-75.841
796.846847,-73.539
796.886887,-75.266
796.926927,-76.417
796.966967,-95.413
797.007007,-74.69
797.047047,-74.114
797.087087,-74.114
797.127127,-74.69
797.167167,-75.266
797.207207,-77.568
797.247247,-75.841
797.287287,-73.539
797.327327,-75.841
797.367367,-75.841
797.407407,-77.568
797.447447,-87.93
797.487487,-74.114
797.527528,-75.841
797.567568,-74.114
797.607608,-75.266
797.647648,-78.144
797.687688,-72.963
797.727728,-74.69
797.767768,-76.417
797.807808,-72.963
797.847848,-75.841
797.887888,-85.627
797.927928,-76.417
797.967968,-75.841
798.008008,-74.69
798.048048,-75.266
798.088088,-74.69
798.128128,-75.266
798.168168,-74.69
798.208208,-76.417
798.248248,-71.812
798.288288,-74.114
798.328328,-71.812
798.368368,-91.384
798.408408,-74.69
798.448448,-75.841
798.488488,-76.993
798.528529,-76.993
798.568569,-74.114
798.608609,-75.266
798.648649,-73.539
798.688689,-77.568
798.728729,-74.69
798.768769,-75.841
798.808809,-94.262
798.848849,-74.69
798.888889,-74.114
798.928929,-74.114
798.968969,-76.993
799.009009,-75.266
799.049049,-75.266
799.089089,-75.266
799.129129,-72.963
799.169169,-75.266
799.209209,-73.539
799.249249,-76.417
799.289289,-94.262
799.329329,-75.266
799.369369,-76.993
799.409409,-75.841
799.449449,-77.568
799.489489,-74.114
799.52953,-76.417
799.56957,-73.539
799.60961,-79.295
799.64965,-72.963
799.68969,-75.841
799.72973,-75.266
799.76977,-93.111
799.80981,-74.69
799.84985,-76.993
799.88989,-77.568
799.92993,-76.993
799.96997,-74.69
800.01001,-75.266
800.05005,-75.266
800.09009,-74.69
800.13013,-76.993
800.17017,-75.266
800.21021,-96.565
800.25025,-78.144
800.29029,-76.993
800.33033,-74.114
800.37037,-75.266
800.41041,-74.69
800.45045,-72.963
800.49049,-76.993
800.530531,-76.993
800.570571,-91.384
800.610611,-93.686
800.650651,-97.14
800.690691,-105.775
800.730731,-100.019
800.770771,-100.019
800.810811,-100.019
800.850851,-96.565
800.890891,-102.321
800.930931,-106.351
800.970971,-98.867
801.011011,-104.048
801.051051,-101.745
801.091091,-97.716
801.131131,-104.048
801.171171,-102.321
801.211211,-94.262
801.251251,-89.657
801.291291,-91.959
801.331331,-74.69
801.371371,-86.203
801.411411,-71.812
801.451451,-74.114
801.491491,-76.417
801.531532,-84.476
801.571572,-83.9
801.611612,-86.203
801.651652,-90.808
801.691692,-83.325
801.731732,-75.266
801.771772,-86.203
801.811812,-85.627
801.851852,-76.993
801.891892,-85.052
801.931932,-79.295
801.971972,-81.598
802.012012,-82.749
802.052052,-95.413
802.092092,-76.993
802.132132,-84.476
802.172172,-85.627
802.212212,-78.72
802.252252,-83.9
802.292292,-87.354
802.332332,-72.963
802.372372,-86.779
802.412412,-82.174
802.452452,-82.749
802.492492,-84.476
802.532533,-78.72
802.572573,-83.9
802.612613,-86.779
802.652653,-79.871
802.692693,-81.598
802.732733,-83.325
802.772773,-85.627
802.812813,-87.354
802.852853,-86.203
802.892893,-86.203
802.932933,-90.233
802.972973,-91.384
803.013013,-84.476
803.053053,-83.9
803.093093,-89.081
803.133133,-81.022
803.173173,-87.354
803.213213,-84.476
803.253253,-76.993
803.293293,-84.476
803.333333,-86.779
803.373373,-82.749
803.413413,-83.325
803.453453,-93.111
803.493493,-85.627
803.533534,-86.779
803.573574,-82.174
803.613614,-82.749
803.653654,-84.476
803.693694,-82.749
803.733734,-87.354
803.773774,-82.174
803.813814,-82.174
803.853854,-90.808
803.893894,-87.93
803.933934,-77.568
803.973974,-82.174
804.014014,-79.871
804.054054,-81.022
804.094094,-86.779
804.134134,-85.052
804.174174,-80.447
804.214214,-87.354
804.254254,-87.354
804.294294,-76.417
804.334334,-85.052
804.374374,-88.506
804.414414,-84.476
804.454454,-85.627
804.494494,-84.476
804.534535,-83.9
804.574575,-81.022
804.614615,-84.476
804.654655,-81.598
804.694695,-82.174
804.734735,-81.022
804.774775,-84.476
804.814815,-81.598
804.854855,-86.779
804.894895,-82.174
804.934935,-83.325
804.974975,-83.9
805.015015,-82.749
805.055055,-86.203
805.095095,-72.963
805.135135,-85.627
805.175175,-81.598
805.215215,-74.69
805.255255,-87.354
805.295295,-78.144
805.335335,-82.174
805.375375,-84.476
805.415415,-86.779
805.455455,-83.9
805.495495,-85.052
805.535536,-86.779
805.575576,-80.447
805.615616,-88.506
805.655656,-86.203
805.695696,-80.447
805.735736,-78.72
805.775776,-84.476
805.815816,-86.203
805.855856,-83.325
805.895896,-83.325
805.935936,-81.022
805.975976,-88.506
806.016016,-86.779
806.056056,-82.174
806.096096,-83.325
806.136136,-87.354
806.176176,-89.657
806.216216,-86.203
806.256256,-84.476
806.296296,-86.203
806.336336,-85.052
806.376376,-76.993
806.416416,-85.052
806.456456,-83.325
806.496496,-85.052
806.536537,-82.174
806.576577,-85.627
806.616617,-86.203
806.656657,-90.808
806.696697,-86.203
806.736737,-86.779
806.776777,-85.627
806.816817,-85.052
806.856857,-87.354
806.896897,-82.174
806.936937,-86.203
806.976977,-84.476
807.017017,-86.779
807.057057,-83.325
807.097097,-85.052
807.137137,-90.808
807.177177,-81.598
807.217217,-76.417
807.257257,-83.325
807.297297,-83.9
807.337337,-81.022
807.377377,-85.627
807.417417,-79.295
807.457457,-83.325
807.497497,-85.627
807.537538,-76.993
807.577578,-87.354
807.617618,-83.325
807.657658,-76.993
807.697698,-85.627
807.737738,-86.203
807.777778,-77.568
807.817818,-86.203
807.857858,-98.867
807.897898,-76.417
807.937938,-94.262
807.977978,-88.506
808.018018,-77.568
808.058058,-84.476
808.098098,-85.052
808.138138,-83.325
808.178178,-89.657
808.218218,-81.598
808.258258,-79.295
808.298298,-82.749
808.338338,-88.506
808.378378,-84.476
808.418418,-83.325
808.458458,-86.779
808.498498,-80.447
808.538539,-80.447
808.578579,-79.871
808.618619,-81.022
808.658659,-78.72
808.698699,-79.295
808.738739,-81.022
808.778779,-82.749
808.818819,-84.476
808.858859,-81.022
808.898899,-79.295
808.938939,-79.295
808.978979,-81.598
809.019019,-82.174
809.059059,-79.295
809.099099,-82.174
809.139139,-82.749
809.179179,-86.779
809.219219,-81.022
809.259259,-80.447
809.299299,-83.9
809.339339,-83.325
809.379379,-80.447
809.419419,-81.022
809.459459,-83.325
809.499499,-82.174
809.53954,-80.447
809.57958,-81.598
809.61962,-85.052
809.65966,-81.022
809.6997,-85.052
809.73974,-79.295
809.77978,-74.69
809.81982,-70.085
809.85986,-73.539
809.8999,-74.69
809.93994,-77.568
809.97998,-72.963
810.02002,-80.447
810.06006,-85.052
810.1001,-86.203
810.14014,-86.779
810.18018,-86.203
810.22022,-83.9
810.26026,-82.749
810.3003,-79.295
810.34034,-81.598
810.38038,-82.749
810.42042,-78.72
810.46046,-93.686
810.500501,-83.9
810.540541,-88.506
810.580581,-95.413
810.620621,-102.321
810.660661,-106.926
810.700701,-101.17
810.740741,-102.897
810.780781,-101.745
810.820821,-107.502
810.860861,-99.443
810.900901,-101.745
810.940941,-114.41
810.980981,-110.38
811.021021,-102.897
811.061061,-109.805
811.101101,-104.048
811.141141,-103.472
811.181181,-110.956
811.221221,-108.653
811.261261,-104.048
811.301301,-80.447
811.341341,-82.174
811.381381,-64.904
811.421421,-78.144
811.461461,-83.9
811.501502,-69.509
811.541542,-85.052
811.581582,-78.144
811.621622,-86.779
811.661662,-78.72
811.701702,-79.295
811.741742,-91.384
811.781782,-91.959
811.821822,-75.266
811.861862,-93.111
811.901902,-78.72
811.941942,-81.598
811.981982,-92.535
812.022022,-96.565
812.062062,-95.413
812.102102,-96.565
812.142142,-87.93
812.182182,-95.413
812.222222,-93.686
812.262262,-72.963
812.302302,-95.989
812.342342,-96.565
812.382382,-95.413
812.422422,-85.627
812.462462,-92.535
812.502503,-97.716
812.542543,-74.114
812.582583,-91.959
812.622623,-93.686
812.662663,-75.266
812.702703,-93.111
812.742743,-79.871
812.782783,-84.476
812.822823,-92.535
812.862863,-85.627
812.902903,-81.022
812.942943,-95.413
812.982983,-76.417
813.023023,-95.413
813.063063,-93.686
813.103103,-94.262
813.143143,-95.989
813.183183,-92.535
813.223223,-95.989
813.263263,-95.413
813.303303,-94.262
813.343343,-88.506
813.383383,-95.413
813.423423,-94.262
813.463463,-85.052
813.503504,-97.14
813.543544,-92.535
813.583584,-94.262
813.623624,-93.111
813.663664,-96.565
813.703704,-93.111
813.743744,-95.989
813.783784,-94.838
813.823824,-96.565
813.863864,-94.838
813.903904,-95.989
813.943944,-94.838
813.983984,-95.413
814.024024,-98.867
814.064064,-92.535
814.104104,-94.838
814.144144,-95.989
814.184184,-98.292
814.224224,-94.838
814.264264,-92.535
814.304304,-95.413
814.344344,-94.838
814.384384,-85.052
814.424424,-95.413
814.464464,-94.262
814.504505,-87.354
814.544545,-96.565
814.584585,-94.838
814.624625,-91.384
814.664665,-98.292
814.704705,-97.716
814.744745,-97.14
814.784785,-97.716
814.824825,-96.565
814.864865,-91.384
814.904905,-96.565
814.944945,-95.989
814.984985,-95.413
815.025025,-99.443
815.065065,-97.14
815.105105,-97.14
815.145145,-95.989
815.185185,-92.535
815.225225,-88.506
815.265265,-98.867
815.305305,-95.413
815.345345,-78.144
815.385385,-97.14
815.425425,-97.14
815.465465,-95.989
815.505506,-91.959
815.545546,-97.716
815.585586,-95.989
815.625626,-91.959
815.665666,-89.657
815.705706,-91.959
815.745746,-90.808
815.785786,-84.476
815.825826,-97.716
815.865866,-92.535
815.905906,-96.565
815.945946,-95.989
815.985986,-96.565
816.026026,-97.716
816.066066,-94.262
816.106106,-95.413
816.146146,-85.627
816.186186,-96.565
816.226226,-97.716
816.266266,-89.657
816.306306,-91.384
816.346346,-97.716
816.386386,-96.565
816.426426,-98.292
816.466466,-96.565
816.506507,-87.354
816.546547,-94.262
816.586587,-95.413
816.626627,-97.716
816.666667,-101.745
816.706707,-97.14
816.746747,-101.17
816.786787,-95.989
816.826827,-98.292
816.866867,-99.443
816.906907,-98.292
816.946947,-97.14
816.986987,-97.716
817.027027,-96.565
817.067067,-98.867
817.107107,-96.565
817.147147,-100.019
817.187187,-86.203
817.227227,-95.989
817.267267,-97.716
817.307307,-94.838
817.347347,-96.565
817.387387,-97.14
817.427427,-93.686
817.467467,-96.565
817.507508,-100.594
817.547548,-98.292
817.587588,-97.14
817.627628,-95.989
817.667668,-98.867
817.707708,-93.686
817.747748,-98.292
817.787788,-99.443
817.827828,-81.598
817.867868,-98.292
817.907908,-100.594
817.947948,-95.413
817.987988,-90.808
818.028028,-97.14
818.068068,-97.716
818.108108,-94.838
818.148148,-94.838
818.188188,-92.535
818.228228,-91.384
818.268268,-95.989
818.308308,-93.686
818.348348,-93.111
818.388388,-98.292
818.428428,-97.14
818.468468,-95.989
818.508509,-99.443
818.548549,-95.989
818.588589,-95.989
818.628629,-96.565
818.668669,-100.019
818.708709,-95.989
818.748749,-97.14
818.788789,-95.989
818.828829,-95.413
818.868869,-95.413
818.908909,-97.14
818.948949,-94.838
818.988989,-94.838
819.029029,-93.686
819.069069,-93.686
819.109109,-96.565
819.149149,-97.716
819.189189,-97.716
819.229229,-96.565
819.269269,-97.14
819.309309,-94.838
819.349349,-94.262
819.389389,-100.019
819.429429,-95.989
819.469469,-101.17
819.50951,-100.019
819.54955,-94.262
819.58959,-94.262
819.62963,-97.14
819.66967,-92.535
819.70971,-93.686
819.74975,-97.716
819.78979,-96.565
819.82983,-95.413
819.86987,-94.262
819.90991,-97.716
819.94995,-94.838
819.98999,-92.535
820.03003,-94.838
820.07007,-94.262
820.11011,-95.989
820.15015,-97.14
820.19019,-94.262
820.23023,-98.292
820.27027,-95.413
820.31031,-95.413
820.35035,-97.14
820.39039,-98.867
820.43043,-97.716
820.47047,-95.989
820.510511,-97.716
820.550551,-102.897
820.590591,-108.078
820.630631,-113.258
820.670671,-119.591
820.710711,-119.591
820.750751,-119.591
820.790791,-120.742
820.830831,-119.015
820.870871,-124.196
820.910911,-120.166
820.950951,-124.771
820.990991,-124.771
821.031031,-123.62
821.071071,-123.044
821.111111,-115.561
821.151151,-109.805
821.191191,-110.956
821.231231,-109.229
821.271271,-109.229
821.311311,-108.078
821.351351,-109.229
821.391391,-112.107
821.431431,-110.956
821.471471,-110.38
821.511512,-110.38
821.551552,-108.078
821.591592,-107.502
821.631632,-109.229
821.671672,-110.38
821.711712,-108.653
821.751752,-110.956
821.791792,-110.38
821.831832,-109.229
821.871872,-108.078
821.911912,-112.107
821.951952,-109.805
821.991992,-108.078
822.032032,-111.531
822.072072,-110.38
822.112112,-110.956
822.152152,-109.229
822.192192,-116.137
822.232232,-113.258
822.272272,-110.956
822.312312,-110.956
822.352352,-108.078
822.392392,-112.683
822.432432,-116.712
822.472472,-113.258
822.512513,-118.439
822.552553,-113.834
822.592593,-114.41
822.632633,-116.137
822.672673,-114.41
822.712713,-116.712
822.752753,-111.531
822.792793,-114.985
