Receiver;RF 1
Date/Time;10-06-2023 09-45-52 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 3 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584575;;32
584600;;32
584625;;31
584650;;31
584675;;30
584700;;29
584725;;30
584750;;31
584775;;31
584800;;31
584825;;30
584850;;31
584875;;31
584900;;32
584925;;33
584950;;33
584975;;33
585000;;33
585025;;33
585050;;31
585075;;30
585100;;29
585125;;28
585150;;28
585175;;26
585200;;28
585225;;29
585250;;30
585275;;30
585300;;30
585325;;30
585350;;30
585375;;30
585400;;29
585425;;27
585450;;27
585475;;29
585500;;30
585525;;31
585550;;31
585575;;31
585600;;31
585625;;30
585650;;31
585675;;33
585700;;33
585725;;34
585750;;34
585775;;35
585800;;35
585825;;35
585850;;35
585875;;36
585900;;36
585925;;36
585950;;36
585975;;36
586000;;37
586025;;36
586050;;36
586075;;35
586100;;36
586125;;36
586150;;36
586175;;35
586200;;35
586225;;35
586250;;35
586275;;34
586300;;34
586325;;34
586350;;33
586375;;33
586400;;32
586425;;31
586450;;31
586475;;30
586500;;29
586525;;26
586550;;28
586575;;29
586600;;30
586625;;29
586650;;28
586675;;26
586700;;26
586725;;25
586750;;26
586775;;24
586800;;24
586825;;25
586850;;25
586875;;26
586900;;28
586925;;28
586950;;30
586975;;31
587000;;32
587025;;33
587050;;33
587075;;34
587100;;34
587125;;34
587150;;34
587175;;34
587200;;34
587225;;34
587250;;34
587275;;34
587300;;33
587325;;33
587350;;32
587375;;31
587400;;31
587425;;31
587450;;30
587475;;29
587500;;30
587525;;29
587550;;29
587575;;29
587600;;29
587625;;26
587650;;26
587675;;26
587700;;26
587725;;25
587750;;25
587775;;26
587800;;26
587825;;27
587850;;28
587875;;28
587900;;29
587925;;29
587950;;30
587975;;30
588000;;31
588025;;30
588050;;31
588075;;31
588100;;32
588125;;32
588150;;32
588175;;31
588200;;32
588225;;31
588250;;31
588275;;31
588300;;30
588325;;30
588350;;30
588375;;29
588400;;29
588425;;28
588450;;27
588475;;28
588500;;27
588525;;28
588550;;27
588575;;27
588600;;27
588625;;28
588650;;27
588675;;26
588700;;26
588725;;27
588750;;28
588775;;28
588800;;29
588825;;30
588850;;31
588875;;31
588900;;31
588925;;31
588950;;31
588975;;31
589000;;30
589025;;30
589050;;30
589075;;30
589100;;31
589125;;31
589150;;30
589175;;31
589200;;31
589225;;30
589250;;29
589275;;29
589300;;28
589325;;27
589350;;26
589375;;28
589400;;29
589425;;30
589450;;31
589475;;31
589500;;31
589525;;31
589550;;30
589575;;29
589600;;28
589625;;26
589650;;25
589675;;24
589700;;23
589725;;22
589750;;20
589775;;19
589800;;17
589825;;16
589850;;14
589875;;13
589900;;12
589925;;12
589950;;12
589975;;10
590000;;9
590025;;12
590050;;12
590075;;12
590100;;12
590125;;14
590150;;15
590175;;15
590200;;15
590225;;15
590250;;15
590275;;15
590300;;15
590325;;15
590350;;15
590375;;16
590400;;16
590425;;17
590450;;17
590475;;17
590500;;17
590525;;17
590550;;17
590575;;17
590600;;16
590625;;16
590650;;16
590675;;16
590700;;15
590725;;15
590750;;15
590775;;14
590800;;13
590825;;14
590850;;15
590875;;15
590900;;16
590925;;17
590950;;17
590975;;17
591000;;16
591025;;16
591050;;17
591075;;17
591100;;17
591125;;17
591150;;18
591175;;18
591200;;19
591225;;20
591250;;20
591275;;21
591300;;21
591325;;21
591350;;20
591375;;19
591400;;18
591425;;17
591450;;16
591475;;15
591500;;15
591525;;16
591550;;18
591575;;19
591600;;20
591625;;21
591650;;21
591675;;21
591700;;21
591725;;21
591750;;21
591775;;21
591800;;20
591825;;19
591850;;19
591875;;20
591900;;20
591925;;21
591950;;22
591975;;23
592000;;23
592025;;22
592050;;21
592075;;21
592100;;20
592125;;21
592150;;21
592175;;22
592200;;22
592225;;22
592250;;22
592275;;21
592300;;21
592325;;20
592350;;19
592375;;19
592400;;19
592425;;21
592450;;22
592475;;22
592500;;22
592525;;23
592550;;23
592575;;24
592600;;24
592625;;23
592650;;23
592675;;23
592700;;23
592725;;23
592750;;23
592775;;22
592800;;22
592825;;22
592850;;21
592875;;20
592900;;19
592925;;19
592950;;19
592975;;19
593000;;19
593025;;19
593050;;20
593075;;20
593100;;20
593125;;20
593150;;20
593175;;20
593200;;21
593225;;22
593250;;22
593275;;22
593300;;22
593325;;22
593350;;23
593375;;24
593400;;22
593425;;24
593450;;23
593475;;24
593500;;22
593525;;22
593550;;20
593575;;20
593600;;18
593625;;18
593650;;18
593675;;19
593700;;19
593725;;20
593750;;20
593775;;20
593800;;20
593825;;20
593850;;20
593875;;20
593900;;21
593925;;22
593950;;23
593975;;24
594000;;24
594025;;25
594050;;25
594075;;25
594100;;24
594125;;24
594150;;24
594175;;24
594200;;24
594225;;23
594250;;23
594275;;22
594300;;22
594325;;21
594350;;21
594375;;22
594400;;22
594425;;23
594450;;23
594475;;23
594500;;23
594525;;24
594550;;24
594575;;24
594600;;23
594625;;23
594650;;22
594675;;22
594700;;20
594725;;20
594750;;18
594775;;18
594800;;18
594825;;19
594850;;19
594875;;18
594900;;20
594925;;20
594950;;21
594975;;22
595000;;22
595025;;22
595050;;22
595075;;21
595100;;21
595125;;21
595150;;21
595175;;21
595200;;21
595225;;22
595250;;23
595275;;23
595300;;23
595325;;22
595350;;22
595375;;21
595400;;20
595425;;18
595450;;16
595475;;14
595500;;12
595525;;12
595550;;12
595575;;13
595600;;13
595625;;14
595650;;14
595675;;15
595700;;15
595725;;14
595750;;14
595775;;13
595800;;12
595825;;12
595850;;11
595875;;11
595900;;11
595925;;11
595950;;11
595975;;11
596000;;11
596025;;11
596050;;11
596075;;12
596100;;12
596125;;13
596150;;13
596175;;14
596200;;14
596225;;16
596250;;22
596275;;24
596300;;24
596325;;24
596350;;24
596375;;23
596400;;19
596425;;18
596450;;18
596475;;18
596500;;18
596525;;18
596550;;18
596575;;17
596600;;17
596625;;16
596650;;15
596675;;15
596700;;16
596725;;17
596750;;18
596775;;19
596800;;19
596825;;19
596850;;18
596875;;18
596900;;18
596925;;17
596950;;17
596975;;17
597000;;16
597025;;16
597050;;16
597075;;17
597100;;17
597125;;16
597150;;15
597175;;15
597200;;15
597225;;15
597250;;15
597275;;15
597300;;15
597325;;15
597350;;16
597375;;16
597400;;17
597425;;18
597450;;18
597475;;18
597500;;18
597525;;17
597550;;17
597575;;16
597600;;14
597625;;13
597650;;12
597675;;12
597700;;13
597725;;14
597750;;14
597775;;14
597800;;14
597825;;14
597850;;15
597875;;16
597900;;17
597925;;18
597950;;19
597975;;20
598000;;20
598025;;20
598050;;20
598075;;21
598100;;21
598125;;20
598150;;21
598175;;20
598200;;20
598225;;19
598250;;18
598275;;18
598300;;17
598325;;17
598350;;17
598375;;17
598400;;17
598425;;18
598450;;19
598475;;19
598500;;19
598525;;19
598550;;19
598575;;18
598600;;18
598625;;17
598650;;17
598675;;17
598700;;17
598725;;17
598750;;16
598775;;16
598800;;15
598825;;14
598850;;14
598875;;15
598900;;16
598925;;17
598950;;17
598975;;18
599000;;18
599025;;18
599050;;19
599075;;20
599100;;21
599125;;22
599150;;23
599175;;23
599200;;23
599225;;23
599250;;24
599275;;24
599300;;23
599325;;23
599350;;23
599375;;22
599400;;22
599425;;21
599450;;21
599475;;21
599500;;20
599525;;21
599550;;21
599575;;21
599600;;21
599625;;20
599650;;19
599675;;19
599700;;19
599725;;20
599750;;20
599775;;20
599800;;20
599825;;20
599850;;21
599875;;22
599900;;22
599925;;23
599950;;23
599975;;24
600000;;24
600025;;24
600050;;23
600075;;23
600100;;23
600125;;23
600150;;23
600175;;22
600200;;21
600225;;20
600250;;18
600275;;16
600300;;15
600325;;14
600350;;14
600375;;14
600400;;15
600425;;15
600450;;15
600475;;16
600500;;17
600525;;18
600550;;18
600575;;18
600600;;18
600625;;18
600650;;17
600675;;16
600700;;16
600725;;15
600750;;15
600775;;15
600800;;14
600825;;14
600850;;14
600875;;14
600900;;14
600925;;14
600950;;13
600975;;12
601000;;12
601025;;12
601050;;12
601075;;14
601100;;15
601125;;15
601150;;16
601175;;16
601200;;17
601225;;18
601250;;19
601275;;19
601300;;20
601325;;21
601350;;21
601375;;20
601400;;21
601425;;21
601450;;21
601475;;21
601500;;20
601525;;20
601550;;18
601575;;18
601600;;16
601625;;15
601650;;15
601675;;15
601700;;14
601725;;13
601750;;12
601775;;12
601800;;12
601825;;11
601850;;11
601875;;11
601900;;10
601925;;10
601950;;10
601975;;11
602000;;13
602025;;15
602050;;16
602075;;19
602100;;20
602125;;21
602150;;22
602175;;24
602200;;25
602225;;29
602250;;36
602275;;37
602300;;37
602325;;37
602350;;38
602375;;38
602400;;34
602425;;32
602450;;32
602475;;32
602500;;32
602525;;33
602550;;34
602575;;35
602600;;36
602625;;36
602650;;36
602675;;35
602700;;34
602725;;34
602750;;33
602775;;33
602800;;34
602825;;34
602850;;34
602875;;33
602900;;33
602925;;33
602950;;34
602975;;35
603000;;36
603025;;37
603050;;38
603075;;38
603100;;38
603125;;38
603150;;37
603175;;38
603200;;38
603225;;38
603250;;37
603275;;37
603300;;37
603325;;36
603350;;35
603375;;35
603400;;34
603425;;34
603450;;33
603475;;33
603500;;33
603525;;31
603550;;30
603575;;30
603600;;30
603625;;30
603650;;31
603675;;31
603700;;30
603725;;30
603750;;30
603775;;30
603800;;30
603825;;30
603850;;31
603875;;32
603900;;32
603925;;31
603950;;32
603975;;32
604000;;31
604025;;29
604050;;28
604075;;30
604100;;31
604125;;31
604150;;30
604175;;30
604200;;31
604225;;31
604250;;32
604275;;33
604300;;33
604325;;33
604350;;33
604375;;33
604400;;32
604425;;33
604450;;31
604475;;31
604500;;31
604525;;31
604550;;31
604575;;32
604600;;31
604625;;31
604650;;29
604675;;30
604700;;31
604725;;33
604750;;34
604775;;34
604800;;35
604825;;36
604850;;36
604875;;36
604900;;36
604925;;35
604950;;34
604975;;35
605000;;34
605025;;34
605050;;35
605075;;36
605100;;35
605125;;35
605150;;35
605175;;36
605200;;35
605225;;34
605250;;33
605275;;33
605300;;34
605325;;34
605350;;34
605375;;35
605400;;35
605425;;36
605450;;36
605475;;36
605500;;36
605525;;34
605550;;33
605575;;32
605600;;31
605625;;31
605650;;31
605675;;31
605700;;31
605725;;31
605750;;29
605775;;28
605800;;24
605825;;24
605850;;26
605875;;28
605900;;29
605925;;30
605950;;30
605975;;30
606000;;28
606025;;27
606050;;28
606075;;30
606100;;31
606125;;33
606150;;34
606175;;34
606200;;34
606225;;35
606250;;35
606275;;34
606300;;35
606325;;36
606350;;36
606375;;37
606400;;37
606425;;38
606450;;39
606475;;40
606500;;39
606525;;40
606550;;39
606575;;39
606600;;39
606625;;38
606650;;37
606675;;37
606700;;36
606725;;34
606750;;33
606775;;32
606800;;33
606825;;34
606850;;34
606875;;35
606900;;35
606925;;35
606950;;35
606975;;34
607000;;35
607025;;35
607050;;35
607075;;36
607100;;36
607125;;36
607150;;35
607175;;35
607200;;34
607225;;34
607250;;34
607275;;33
607300;;33
607325;;34
607350;;34
607375;;34
607400;;34
607425;;34
607450;;34
607475;;33
607500;;33
607525;;32
607550;;31
607575;;31
607600;;31
607625;;31
607650;;31
607675;;31
607700;;29
607725;;28
607750;;27
607775;;26
607800;;25
607825;;24
607850;;23
607875;;21
607900;;19
607925;;16
607950;;15
607975;;13
608000;;10
608025;;8
608050;;7
608075;;7
608100;;7
608125;;7
608150;;7
608175;;7
608200;;7
608225;;7
608250;;7
608275;;6
608300;;7
608325;;6
608350;;6
608375;;6
608400;;6
608425;;6
608450;;7
608475;;7
608500;;7
608525;;7
608550;;8
608575;;7
608600;;8
608625;;7
608650;;7
608675;;6
608700;;7
608725;;7
608750;;7
608775;;6
608800;;6
608825;;6
608850;;6
608875;;6
608900;;7
608925;;6
608950;;6
608975;;6
609000;;6
609025;;7
609050;;6
609075;;6
609100;;7
609125;;7
609150;;6
609175;;6
609200;;6
609225;;7
609250;;6
609275;;7
609300;;6
609325;;7
609350;;6
609375;;7
609400;;6
609425;;6
609450;;7
609475;;7
609500;;7
609525;;6
609550;;7
609575;;6
609600;;7
609625;;7
609650;;6
609675;;7
609700;;6
609725;;6
609750;;7
609775;;6
609800;;7
609825;;7
609850;;7
609875;;6
609900;;6
609925;;7
609950;;6
609975;;7
610000;;7
610025;;7
610050;;6
610075;;7
610100;;7
610125;;6
610150;;7
610175;;6
610200;;7
610225;;6
610250;;7
610275;;7
610300;;6
610325;;6
610350;;6
610375;;6
610400;;6
610425;;6
610450;;6
610475;;6
610500;;7
610525;;7
610550;;7
610575;;7
610600;;7
610625;;7
610650;;7
610675;;7
610700;;7
610725;;7
610750;;7
610775;;7
610800;;7
610825;;6
610850;;7
610875;;7
610900;;6
610925;;6
610950;;6
610975;;7
611000;;7
611025;;7
611050;;7
611075;;7
611100;;7
611125;;6
611150;;7
611175;;7
611200;;7
611225;;7
611250;;7
611275;;7
611300;;7
611325;;7
611350;;7
611375;;8
611400;;7
611425;;7
611450;;8
611475;;7
611500;;7
611525;;7
611550;;8
611575;;7
611600;;7
611625;;7
611650;;8
611675;;7
611700;;7
611725;;7
611750;;7
611775;;7
611800;;8
611825;;7
611850;;7
611875;;8
611900;;7
611925;;8
611950;;8
611975;;8
612000;;8
612025;;8
612050;;8
612075;;8
612100;;7
612125;;7
612150;;7
612175;;7
612200;;7
612225;;7
612250;;7
612275;;7
612300;;8
612325;;7
612350;;7
612375;;8
612400;;7
612425;;8
612450;;8
612475;;8
612500;;8
612525;;8
612550;;8
612575;;8
612600;;8
612625;;8
612650;;8
612675;;7
612700;;7
612725;;7
612750;;7
612775;;7
612800;;7
612825;;7
612850;;8
612875;;7
612900;;8
612925;;7
612950;;7
612975;;7
613000;;7
613025;;7
613050;;7
613075;;7
613100;;7
613125;;7
613150;;7
613175;;7
613200;;8
613225;;7
613250;;7
613275;;7
613300;;7
613325;;7
613350;;7
613375;;7
613400;;7
613425;;7
613450;;7
613475;;7
613500;;7
613525;;7
613550;;7
613575;;7
613600;;7
613625;;7
613650;;7
613675;;7
613700;;7
613725;;6
613750;;7
613775;;7
613800;;7
613825;;6
613850;;7
613875;;6
613900;;6
613925;;7
613950;;6
613975;;7
614000;;6
614025;;7
614050;;7
614075;;6
614100;;7
614125;;6
614150;;6
614175;;6
614200;;6
614225;;6
614250;;6
614275;;7
614300;;7
614325;;7
614350;;7
614375;;8
614400;;8
614425;;8
614450;;8
614475;;7
614500;;7
614525;;6
614550;;6
614575;;7
614600;;6
614625;;6
614650;;6
614675;;6
614700;;6
614725;;6
614750;;6
614775;;6
614800;;7
614825;;6
614850;;7
614875;;7
614900;;7
614925;;7
614950;;7
614975;;6
615000;;6
615025;;6
615050;;6
615075;;6
615100;;6
615125;;6
615150;;6
615175;;6
615200;;6
615225;;6
615250;;6
615275;;6
615300;;6
615325;;7
615350;;7
615375;;8
615400;;7
615425;;7
615450;;6
615475;;6
615500;;6
615525;;7
615550;;7
615575;;7
615600;;7
615625;;7
615650;;7
615675;;7
615700;;7
615725;;7
615750;;6
615775;;7
615800;;6
615825;;6
615850;;6
615875;;6
615900;;6
615925;;7
615950;;7
615975;;7
616000;;8
616025;;8
616050;;7
616075;;7
616100;;7
616125;;7
616150;;7
616175;;6
616200;;7
616225;;7
616250;;7
616275;;6
616300;;7
616325;;6
616350;;7
616375;;7
616400;;7
616425;;7
616450;;7
616475;;6
616500;;7
616525;;7
616550;;7
616575;;7
616600;;7
616625;;7
616650;;6
616675;;7
616700;;7
616725;;7
616750;;7
616775;;6
616800;;7
616825;;7
616850;;6
616875;;7
616900;;7
616925;;6
616950;;7
616975;;7
617000;;7
617025;;7
617050;;7
617075;;7
617100;;7
617125;;7
617150;;7
617175;;8
617200;;8
617225;;8
617250;;8
617275;;9
617300;;8
617325;;8
617350;;8
617375;;8
617400;;8
617425;;7
617450;;8
617475;;8
617500;;7
617525;;7
617550;;8
617575;;7
617600;;7
617625;;7
617650;;7
617675;;7
617700;;7
617725;;13
617750;;11
617775;;11
617800;;11
617825;;11
617850;;9
617875;;12
617900;;11
617925;;8
617950;;13
617975;;13
618000;;14
618025;;10
618050;;14
618075;;12
618100;;12
618125;;14
618150;;16
618175;;18
618200;;10
618225;;13
618250;;8
618275;;7
618300;;15
618325;;7
618350;;7
618375;;10
618400;;11
618425;;9
618450;;8
618475;;16
618500;;8
618525;;8
618550;;9
618575;;12
618600;;9
618625;;7
618650;;11
618675;;8
618700;;7
618725;;12
618750;;7
618775;;16
618800;;7
618825;;8
618850;;7
618875;;15
618900;;7
618925;;13
618950;;7
618975;;9
619000;;10
619025;;8
619050;;18
619075;;9
619100;;17
619125;;8
619150;;7
619175;;13
619200;;7
619225;;11
619250;;9
619275;;17
619300;;8
619325;;7
619350;;12
619375;;7
619400;;12
619425;;8
619450;;13
619475;;7
619500;;7
619525;;9
619550;;7
619575;;11
619600;;6
619625;;7
619650;;6
619675;;13
619700;;7
619725;;6
619750;;12
619775;;6
619800;;11
619825;;7
619850;;6
619875;;11
619900;;7
619925;;12
619950;;8
619975;;7
620000;;8
620025;;6
620050;;15
620075;;7
620100;;10
620125;;11
620150;;7
620175;;13
620200;;10
620225;;7
620250;;14
620275;;8
620300;;7
620325;;7
620350;;7
620375;;13
620400;;7
620425;;8
620450;;7
620475;;9
620500;;8
620525;;11
620550;;8
620575;;8
620600;;11
620625;;7
620650;;9
620675;;7
620700;;14
620725;;8
620750;;7
620775;;14
620800;;7
620825;;13
620850;;7
620875;;13
620900;;9
620925;;14
620950;;13
620975;;8
621000;;14
621025;;10
621050;;15
621075;;11
621100;;10
621125;;17
621150;;9
621175;;15
621200;;8
621225;;10
621250;;7
621275;;11
621300;;9
621325;;7
621350;;18
621375;;9
621400;;16
621425;;7
621450;;14
621475;;9
621500;;7
621525;;17
621550;;8
621575;;16
621600;;7
621625;;10
621650;;9
621675;;7
621700;;18
621725;;7
621750;;14
621775;;10
621800;;7
621825;;17
621850;;9
621875;;13
621900;;11
621925;;12
621950;;9
621975;;9
622000;;13
622025;;15
622050;;9
622075;;14
622100;;9
622125;;7
622150;;12
622175;;8
622200;;11
622225;;13
622250;;14
622275;;9
622300;;7
622325;;12
622350;;7
622375;;10
622400;;9
622425;;8
622450;;9
622475;;7
622500;;11
622525;;7
622550;;7
622575;;9
622600;;7
622625;;8
622650;;7
622675;;9
622700;;10
622725;;7
622750;;10
622775;;6
622800;;7
622825;;7
622850;;7
622875;;7
622900;;7
622925;;7
622950;;7
622975;;11
623000;;7
623025;;7
623050;;8
623075;;7
623100;;10
623125;;7
623150;;7
623175;;8
623200;;7
623225;;9
623250;;7
623275;;7
623300;;7
623325;;7
623350;;9
623375;;7
623400;;11
623425;;7
623450;;9
623475;;9
623500;;7
623525;;10
623550;;8
623575;;8
623600;;9
623625;;8
623650;;7
623675;;8
623700;;7
623725;;7
623750;;6
623775;;8
623800;;6
623825;;6
623850;;8
623875;;7
623900;;6
623925;;8
623950;;8
623975;;8
624000;;9
624025;;9
624050;;9
624075;;9
624100;;9
624125;;8
624150;;10
624175;;8
624200;;9
624225;;6
624250;;7
624275;;7
624300;;6
624325;;9
624350;;7
624375;;7
624400;;7
624425;;7
624450;;6
624475;;7
624500;;7
624525;;6
624550;;7
624575;;7
624600;;8
624625;;7
624650;;8
624675;;7
624700;;7
624725;;10
624750;;7
624775;;8
624800;;12
624825;;14
624850;;12
624875;;15
624900;;17
624925;;18
624950;;20
624975;;21
625000;;22
625025;;22
625050;;21
625075;;20
625100;;17
625125;;14
625150;;14
625175;;14
625200;;15
625225;;13
625250;;12
625275;;9
625300;;8
625325;;8
625350;;6
625375;;7
625400;;7
625425;;6
625450;;7
625475;;7
625500;;7
625525;;6
625550;;7
625575;;6
625600;;6
625625;;6
625650;;6
625675;;6
625700;;6
625725;;7
625750;;6
625775;;6
625800;;6
625825;;6
625850;;6
625875;;6
625900;;6
625925;;6
625950;;6
625975;;6
626000;;6
626025;;6
626050;;7
626075;;6
626100;;7
626125;;6
626150;;6
626175;;6
626200;;7
626225;;6
626250;;8
626275;;7
626300;;8
626325;;7
626350;;6
626375;;7
626400;;7
626425;;7
626450;;8
626475;;7
626500;;7
626525;;7
626550;;7
626575;;8
626600;;7
626625;;8
626650;;7
626675;;8
626700;;7
626725;;8
626750;;7
626775;;7
626800;;6
626825;;6
626850;;6
626875;;6
626900;;6
626925;;5
626950;;5
626975;;6
627000;;5
627025;;6
627050;;5
627075;;6
627100;;7
627125;;6
627150;;13
627175;;7
627200;;7
627225;;8
627250;;25
627275;;15
627300;;34
627325;;21
627350;;42
627375;;30
627400;;33
627425;;38
627450;;30
627475;;46
627500;;28
627525;;23
627550;;43
627575;;27
627600;;19
627625;;36
627650;;43
627675;;41
627700;;30
627725;;31
627750;;33
627775;;25
627800;;41
627825;;28
627850;;26
627875;;32
627900;;32
627925;;27
627950;;26
627975;;28
628000;;16
628025;;39
628050;;29
628075;;29
628100;;31
628125;;36
628150;;29
628175;;22
628200;;31
628225;;19
628250;;30
628275;;31
628300;;30
628325;;29
628350;;31
628375;;27
628400;;34
628425;;28
628450;;23
628475;;27
628500;;27
628525;;34
628550;;41
628575;;28
628600;;46
628625;;47
628650;;48
628675;;37
628700;;45
628725;;47
628750;;47
628775;;35
628800;;43
628825;;41
628850;;36
628875;;31
628900;;27
628925;;32
628950;;34
628975;;33
629000;;31
629025;;30
629050;;31
629075;;29
629100;;36
629125;;40
629150;;30
629175;;32
629200;;31
629225;;30
629250;;34
629275;;23
629300;;28
629325;;40
629350;;30
629375;;31
629400;;22
629425;;20
629450;;24
629475;;24
629500;;19
629525;;43
629550;;43
629575;;30
629600;;44
629625;;37
629650;;26
629675;;25
629700;;25
629725;;37
629750;;30
629775;;31
629800;;29
629825;;21
629850;;30
629875;;33
629900;;32
629925;;30
629950;;26
629975;;24
630000;;22
630025;;28
630050;;40
630075;;25
630100;;22
630125;;24
630150;;43
630175;;28
630200;;41
630225;;36
630250;;36
630275;;29
630300;;29
630325;;28
630350;;28
630375;;40
630400;;46
630425;;37
630450;;49
630475;;47
630500;;48
630525;;46
630550;;47
630575;;42
630600;;45
630625;;39
630650;;37
630675;;36
630700;;47
630725;;44
630750;;43
630775;;36
630800;;43
630825;;45
630850;;44
630875;;45
630900;;44
630925;;42
630950;;42
630975;;33
631000;;43
631025;;45
631050;;42
631075;;33
631100;;31
631125;;46
631150;;44
631175;;47
631200;;30
631225;;32
631250;;18
631275;;31
631300;;23
631325;;31
631350;;37
631375;;21
631400;;35
631425;;39
631450;;41
631475;;37
631500;;33
631525;;32
631550;;29
631575;;35
631600;;28
631625;;35
631650;;37
631675;;25
631700;;30
631725;;34
631750;;30
631775;;31
631800;;29
631825;;33
631850;;50
631875;;46
631900;;42
631925;;31
631950;;28
631975;;28
632000;;26
632025;;36
632050;;51
632075;;38
632100;;50
632125;;36
632150;;48
632175;;49
632200;;37
632225;;49
632250;;36
632275;;43
632300;;46
632325;;44
632350;;45
632375;;39
632400;;41
632425;;38
632450;;39
632475;;34
632500;;39
632525;;39
632550;;39
632575;;37
632600;;34
632625;;38
632650;;31
632675;;40
632700;;47
632725;;45
632750;;46
632775;;48
632800;;43
632825;;43
632850;;42
632875;;40
632900;;40
632925;;39
632950;;39
632975;;44
633000;;42
633025;;43
633050;;43
633075;;36
633100;;39
633125;;37
633150;;37
633175;;45
633200;;44
633225;;33
633250;;38
633275;;34
633300;;42
633325;;41
633350;;31
633375;;37
633400;;34
633425;;43
633450;;44
633475;;46
633500;;37
633525;;42
633550;;40
633575;;47
633600;;44
633625;;41
633650;;45
633675;;44
633700;;49
633725;;43
633750;;35
633775;;46
633800;;49
633825;;48
633850;;47
633875;;43
633900;;43
633925;;37
633950;;47
633975;;38
634000;;47
634025;;47
634050;;34
634075;;32
634100;;31
634125;;42
634150;;35
634175;;36
634200;;38
634225;;46
634250;;34
634275;;43
634300;;34
634325;;34
634350;;34
634375;;37
634400;;37
634425;;37
634450;;38
634475;;39
634500;;42
634525;;39
634550;;40
634575;;42
634600;;40
634625;;38
634650;;38
634675;;38
634700;;38
634725;;41
634750;;38
634775;;38
634800;;37
634825;;38
634850;;37
634875;;37
634900;;35
634925;;41
634950;;36
634975;;36
635000;;34
635025;;34
635050;;33
635075;;31
635100;;32
635125;;31
635150;;32
635175;;30
635200;;30
635225;;25
635250;;21
635275;;23
635300;;36
635325;;25
635350;;23
635375;;22
635400;;28
635425;;30
635450;;28
635475;;32
635500;;30
635525;;33
635550;;31
635575;;31
635600;;27
635625;;29
635650;;35
635675;;28
635700;;35
635725;;38
635750;;27
635775;;34
635800;;27
635825;;23
635850;;27
635875;;33
635900;;33
635925;;18
635950;;25
635975;;26
636000;;26
636025;;18
636050;;23
636075;;40
636100;;26
636125;;35
636150;;37
636175;;38
636200;;31
636225;;24
636250;;34
636275;;26
636300;;27
636325;;37
636350;;34
636375;;22
636400;;28
636425;;25
636450;;37
636475;;20
636500;;18
636525;;26
636550;;36
636575;;35
636600;;29
636625;;29
636650;;23
636675;;33
636700;;18
636725;;16
636750;;12
636775;;10
636800;;9
636825;;9
636850;;9
636875;;9
636900;;8
636925;;9
636950;;8
636975;;9
637000;;7
637025;;9
637050;;8
637075;;9
637100;;9
637125;;9
637150;;9
637175;;9
637200;;9
637225;;8
637250;;8
637275;;8
637300;;8
637325;;8
637350;;9
637375;;8
637400;;10
637425;;8
637450;;10
637475;;8
637500;;9
637525;;8
637550;;9
637575;;9
637600;;9
637625;;8
637650;;9
637675;;7
637700;;8
637725;;9
637750;;8
637775;;9
637800;;9
637825;;10
637850;;8
637875;;9
637900;;8
637925;;9
637950;;8
637975;;8
638000;;8
638025;;7
638050;;8
638075;;7
638100;;8
638125;;9
638150;;8
638175;;9
638200;;9
638225;;9
638250;;8
638275;;8
638300;;8
638325;;8
638350;;10
638375;;9
638400;;10
638425;;9
638450;;10
638475;;8
638500;;11
638525;;9
638550;;11
638575;;9
638600;;12
638625;;10
638650;;12
638675;;12
638700;;12
638725;;12
638750;;12
638775;;15
638800;;15
638825;;17
638850;;16
638875;;17
638900;;20
638925;;20
638950;;22
638975;;22
639000;;23
639025;;21
639050;;24
639075;;20
639100;;20
639125;;19
639150;;17
639175;;15
639200;;12
639225;;17
639250;;12
639275;;11
639300;;12
639325;;11
639350;;9
639375;;10
639400;;9
639425;;9
639450;;9
639475;;9
639500;;9
639525;;10
639550;;9
639575;;9
639600;;9
639625;;8
639650;;8
639675;;6
639700;;7
639725;;7
639750;;8
639775;;7
639800;;8
639825;;7
639850;;6
639875;;6
639900;;6
639925;;8
639950;;8
639975;;9
640000;;9
640025;;9
640050;;9
640075;;8
640100;;6
640125;;6
640150;;5
640175;;6
640200;;6
640225;;6
640250;;5
640275;;6
640300;;6
640325;;6
640350;;5
640375;;5
640400;;5
640425;;5
640450;;6
640475;;6
640500;;5
640525;;6
640550;;5
640575;;6
640600;;5
640625;;5
640650;;6
640675;;5
640700;;5
640725;;5
640750;;5
640775;;5
640800;;6
640825;;6
640850;;5
640875;;6
640900;;6
640925;;6
640950;;6
640975;;6
641000;;6
641025;;6
641050;;6
641075;;7
641100;;6
641125;;6
641150;;6
641175;;6
641200;;6
641225;;6
641250;;6
641275;;6
641300;;6
641325;;6
641350;;6
641375;;6
641400;;7
641425;;7
641450;;7
641475;;6
641500;;7
641525;;7
641550;;7
641575;;6
641600;;7
641625;;6
641650;;7
641675;;7
641700;;6
641725;;7
641750;;7
641775;;7
641800;;6
641825;;7
641850;;7
641875;;7
641900;;7
641925;;7
641950;;6
641975;;7
642000;;6
642025;;6
642050;;7
642075;;6
642100;;7
642125;;8
