954.505,-75.00
954.757,-54.00
955.009,-69.00
955.261,-89.00
955.514,-82.00
955.766,-95.00
956.018,-82.00
956.270,-92.00
956.523,-100.00
956.775,-95.00
957.027,-91.00
957.279,-93.00
957.532,-100.00
957.784,-85.00
958.036,-98.00
958.288,-86.00
958.541,-87.00
958.793,-92.00
959.045,-92.00
959.297,-88.00
959.550,-94.00
959.802,-96.00
960.054,-99.00
960.306,-102.00
960.559,-102.00
960.811,-99.00
961.063,-103.00
961.315,-101.00
961.568,-101.00
961.820,-100.00
962.072,-101.00
962.324,-103.00
962.577,-102.00
962.829,-102.00
963.081,-101.00
963.333,-99.00
963.586,-101.00
963.838,-103.00
964.090,-98.00
964.342,-102.00
964.595,-99.00
964.847,-103.00
965.099,-101.00
965.351,-101.00
965.604,-103.00
965.856,-100.00
966.108,-99.00
966.360,-103.00
966.613,-101.00
966.865,-100.00
967.117,-102.00
967.369,-102.00
967.622,-102.00
967.874,-99.00
968.126,-98.00
968.378,-99.00
968.631,-101.00
968.883,-103.00
969.135,-103.00
969.387,-101.00
969.640,-101.00
969.892,-98.00
970.144,-99.00
970.396,-99.00
970.649,-103.00
970.901,-103.00
971.153,-100.00
971.405,-100.00
971.658,-103.00
971.910,-101.00
972.162,-103.00
972.414,-103.00
972.667,-103.00
972.919,-101.00
973.171,-103.00
973.423,-103.00
973.676,-98.00
973.928,-103.00
974.180,-102.00
974.432,-100.00
974.685,-103.00
974.937,-102.00
975.189,-102.00
975.441,-103.00
975.694,-101.00
975.946,-100.00
976.198,-103.00
976.450,-102.00
976.703,-102.00
976.955,-100.00
977.207,-100.00
977.459,-103.00
977.712,-100.00
977.964,-101.00
978.216,-103.00
978.468,-101.00
978.721,-99.00
978.973,-102.00
979.225,-103.00
979.477,-101.00
979.730,-100.00
979.982,-101.00
980.234,-102.00
980.486,-101.00
980.739,-102.00
980.991,-100.00
981.243,-98.00
981.495,-103.00
981.748,-100.00
982.000,-101.00
982.252,-102.00
982.505,-99.00
982.757,-103.00
983.009,-103.00
983.261,-101.00
983.514,-99.00
983.766,-100.00
984.018,-101.00
984.270,-101.00
984.523,-100.00
984.775,-100.00
985.027,-101.00
985.279,-101.00
985.532,-99.00
985.784,-97.00
986.036,-101.00
986.288,-101.00
986.541,-99.00
986.793,-99.00
987.045,-100.00
987.297,-102.00
987.550,-103.00
987.802,-101.00
988.054,-95.00
988.306,-102.00
988.559,-103.00
988.811,-101.00
989.063,-101.00
989.315,-99.00
989.568,-101.00
989.820,-94.00
990.072,-96.00
990.324,-101.00
990.577,-102.00
990.829,-101.00
991.081,-102.00
991.333,-100.00
991.586,-99.00
991.838,-102.00
992.090,-103.00
992.342,-100.00
992.595,-100.00
992.847,-103.00
993.099,-99.00
993.351,-102.00
993.604,-99.00
993.856,-103.00
994.108,-99.00
994.360,-102.00
994.613,-101.00
994.865,-99.00
995.117,-103.00
995.369,-103.00
995.622,-102.00
995.874,-102.00
996.126,-97.00
996.378,-100.00
996.631,-102.00
996.883,-100.00
997.135,-100.00
997.387,-99.00
997.640,-100.00
997.892,-100.00
998.144,-100.00
998.396,-102.00
998.649,-97.00
998.901,-101.00
999.153,-99.00
999.405,-99.00
999.658,-101.00
999.910,-101.00
1000.162,-102.00
1000.414,-102.00
1000.667,-103.00
1000.919,-102.00
1001.171,-103.00
1001.423,-103.00
1001.676,-103.00
1001.928,-99.00
1002.180,-100.00
1002.432,-98.00
1002.685,-100.00
1002.937,-99.00
1003.189,-103.00
1003.441,-103.00
1003.694,-101.00
1003.946,-102.00
1004.198,-100.00
1004.450,-102.00
1004.703,-103.00
1004.955,-98.00
1005.207,-101.00
1005.459,-102.00
1005.712,-102.00
1005.964,-102.00
1006.216,-103.00
1006.468,-103.00
1006.721,-102.00
1006.973,-99.00
1007.225,-101.00
1007.477,-100.00
1007.730,-101.00
1007.982,-102.00
1008.234,-103.00
1008.486,-103.00
1008.739,-101.00
1008.991,-101.00
1009.243,-100.00
1009.495,-103.00
1009.748,-103.00
1010.000,-103.00
1010.252,-101.00
1010.505,-101.00
1010.757,-101.00
1011.009,-94.00
1011.261,-99.00
1011.514,-100.00
1011.766,-101.00
1012.018,-101.00
1012.270,-102.00
1012.523,-96.00
1012.775,-100.00
1013.027,-98.00
1013.279,-100.00
1013.532,-103.00
1013.784,-103.00
1014.036,-100.00
1014.288,-100.00
1014.541,-101.00
1014.793,-100.00
1015.045,-102.00
1015.297,-102.00
1015.550,-103.00
1015.802,-102.00
1016.054,-100.00
1016.306,-102.00
1016.559,-99.00
1016.811,-102.00
1017.063,-101.00
1017.315,-99.00
1017.568,-102.00
1017.820,-101.00
1018.072,-94.00
1018.324,-99.00
1018.577,-101.00
1018.829,-102.00
1019.081,-101.00
1019.333,-100.00
1019.586,-99.00
1019.838,-98.00
1020.090,-98.00
1020.342,-101.00
1020.595,-102.00
1020.847,-100.00
1021.099,-97.00
1021.351,-102.00
1021.604,-99.00
1021.856,-101.00
1022.108,-102.00
1022.360,-102.00
1022.613,-101.00
1022.865,-101.00
1023.117,-101.00
1023.369,-101.00
1023.622,-102.00
1023.874,-100.00
1024.126,-102.00
1024.378,-102.00
1024.631,-101.00
1024.883,-102.00
1025.135,-102.00
1025.387,-100.00
1025.640,-102.00
1025.892,-100.00
1026.144,-100.00
1026.396,-102.00
1026.649,-100.00
1026.901,-99.00
1027.153,-102.00
1027.405,-101.00
1027.658,-102.00
1027.910,-101.00
1028.162,-99.00
1028.414,-102.00
1028.667,-102.00
1028.919,-99.00
1029.171,-101.00
1029.423,-102.00
1029.676,-102.00
1029.928,-96.00
1030.180,-102.00
1030.432,-102.00
1030.685,-102.00
1030.937,-102.00
1031.189,-102.00
1031.441,-100.00
1031.694,-101.00
1031.946,-101.00
1032.198,-99.00
1032.450,-99.00
1032.703,-101.00
1032.955,-102.00
1033.207,-101.00
1033.459,-102.00
1033.712,-100.00
1033.964,-102.00
1034.216,-98.00
1034.468,-99.00
1034.721,-101.00
1034.973,-102.00
1035.225,-100.00
1035.477,-102.00
1035.730,-98.00
1035.982,-101.00
1036.234,-101.00
1036.486,-99.00
1036.739,-101.00
1036.991,-102.00
1037.243,-101.00
1037.495,-102.00
1037.748,-100.00
1038.000,-102.00
1038.252,-102.00
1038.505,-101.00
1038.757,-100.00
1039.009,-102.00
1039.261,-100.00
1039.514,-100.00
1039.766,-99.00
1040.018,-100.00
1040.270,-100.00
1040.523,-99.00
1040.775,-99.00
1041.027,-99.00
1041.279,-101.00
1041.532,-102.00
1041.784,-101.00
1042.036,-100.00
1042.288,-99.00
1042.541,-100.00
1042.793,-100.00
1043.045,-97.00
1043.297,-102.00
1043.550,-100.00
1043.802,-100.00
1044.054,-102.00
1044.306,-102.00
1044.559,-100.00
1044.811,-102.00
1045.063,-100.00
1045.315,-102.00
1045.568,-96.00
1045.820,-100.00
1046.072,-101.00
1046.324,-101.00
1046.577,-99.00
1046.829,-101.00
1047.081,-98.00
1047.333,-102.00
1047.586,-99.00
1047.838,-102.00
1048.090,-102.00
1048.342,-103.00
1048.595,-101.00
1048.847,-103.00
1049.099,-102.00
1049.351,-101.00
1049.604,-103.00
1049.856,-88.00
1050.108,-101.00
1050.360,-101.00
1050.613,-102.00
1050.865,-103.00
1051.117,-101.00
1051.369,-103.00
1051.622,-100.00
1051.874,-100.00
1052.126,-103.00
1052.378,-102.00
1052.631,-103.00
1052.883,-103.00
1053.135,-100.00
1053.387,-99.00
1053.640,-98.00
1053.892,-98.00
1054.144,-99.00
1054.396,-103.00
1054.649,-100.00
1054.901,-100.00
1055.153,-103.00
1055.405,-103.00
1055.658,-102.00
1055.910,-98.00
1056.162,-103.00
1056.414,-102.00
1056.667,-102.00
1056.919,-100.00
1057.171,-100.00
1057.423,-103.00
1057.676,-103.00
1057.928,-101.00
1058.180,-102.00
1058.432,-97.00
1058.685,-102.00
1058.937,-103.00
1059.189,-100.00
1059.441,-99.00
1059.694,-101.00
1059.946,-100.00
1060.198,-103.00
1060.450,-102.00
1060.703,-101.00
1060.955,-100.00
1061.207,-101.00
1061.459,-103.00
1061.712,-100.00
1061.964,-101.00
1062.216,-103.00
1062.468,-102.00
1062.721,-102.00
1062.973,-102.00
1063.225,-103.00
1063.477,-101.00
1063.730,-103.00
1063.982,-100.00
1064.234,-103.00
1064.486,-100.00
1064.739,-103.00
1064.991,-100.00
1065.243,-100.00
1065.495,-99.00
1065.748,-100.00
1066.000,-99.00
1066.252,-101.00
1066.505,-101.00
1066.757,-103.00
1067.009,-102.00
1067.261,-102.00
1067.514,-103.00
1067.766,-103.00
1068.018,-102.00
1068.270,-101.00
1068.523,-103.00
1068.775,-102.00
1069.027,-103.00
1069.279,-101.00
1069.532,-103.00
1069.784,-99.00
1070.036,-99.00
1070.288,-103.00
1070.541,-103.00
1070.793,-102.00
1071.045,-101.00
1071.297,-102.00
1071.550,-103.00
1071.802,-100.00
1072.054,-100.00
1072.306,-101.00
1072.559,-101.00
1072.811,-103.00
1073.063,-102.00
1073.315,-102.00
1073.568,-103.00
1073.820,-101.00
1074.072,-102.00
1074.324,-102.00
1074.577,-102.00
1074.829,-103.00
1075.081,-100.00
1075.333,-103.00
1075.586,-99.00
1075.838,-103.00
1076.090,-102.00
1076.342,-103.00
1076.595,-103.00
1076.847,-101.00
1077.099,-102.00
1077.351,-103.00
1077.604,-103.00
1077.856,-99.00
1078.108,-102.00
1078.360,-99.00
1078.613,-102.00
1078.865,-100.00
1079.117,-103.00
1079.369,-101.00
1079.622,-103.00
1079.874,-94.00
1080.126,-102.00
1080.378,-102.00
1080.631,-102.00
1080.883,-103.00
1081.135,-105.00
1081.387,-104.00
1081.640,-104.00
1081.892,-105.00
1082.144,-103.00
1082.396,-105.00
1082.649,-104.00
1082.901,-105.00
1083.153,-105.00
1083.405,-104.00
1083.658,-102.00
1083.910,-105.00
1084.162,-105.00
1084.414,-104.00
1084.667,-102.00
1084.919,-105.00
1085.171,-102.00
1085.423,-100.00
1085.676,-105.00
1085.928,-103.00
1086.180,-104.00
1086.432,-105.00
1086.685,-102.00
1086.937,-105.00
1087.189,-105.00
1087.441,-103.00
1087.694,-103.00
1087.946,-105.00
1088.198,-103.00
1088.450,-105.00
1088.703,-104.00
1088.955,-102.00
1089.207,-103.00
1089.459,-105.00
1089.712,-102.00
1089.964,-100.00
1090.216,-105.00
1090.468,-104.00
1090.721,-103.00
1090.973,-103.00
1091.225,-104.00
1091.477,-102.00
1091.730,-105.00
1091.982,-101.00
1092.234,-102.00
1092.486,-103.00
1092.739,-105.00
1092.991,-104.00
1093.243,-104.00
1093.495,-105.00
1093.748,-102.00
1094.000,-105.00
1094.252,-101.00
1094.505,-102.00
1094.757,-105.00
1095.009,-104.00
1095.261,-105.00
1095.514,-104.00
1095.766,-103.00
1096.018,-103.00
1096.270,-103.00
1096.523,-100.00
1096.775,-104.00
1097.027,-103.00
1097.279,-104.00
1097.532,-102.00
1097.784,-105.00
1098.036,-105.00
1098.288,-105.00
1098.541,-103.00
1098.793,-104.00
1099.045,-101.00
1099.297,-104.00
1099.550,-103.00
1099.802,-104.00
1100.054,-100.00
1100.306,-105.00
1100.559,-101.00
1100.811,-101.00
1101.063,-104.00
1101.315,-105.00
1101.568,-105.00
1101.820,-99.00
1102.072,-104.00
1102.324,-104.00
1102.577,-103.00
1102.829,-101.00
1103.081,-104.00
1103.333,-103.00
1103.586,-105.00
1103.838,-101.00
1104.090,-102.00
1104.342,-102.00
1104.595,-100.00
1104.847,-102.00
1105.099,-102.00
1105.351,-101.00
1105.604,-103.00
1105.856,-103.00
1106.108,-99.00
1106.360,-100.00
1106.613,-102.00
1106.865,-104.00
1107.117,-102.00
1107.369,-99.00
1107.622,-104.00
1107.874,-104.00
1108.126,-104.00
1108.378,-98.00
1108.631,-103.00
1108.883,-100.00
1109.135,-100.00
1109.387,-104.00
1109.640,-102.00
1109.892,-102.00
1110.144,-92.00
1110.396,-105.00
1110.649,-102.00
1110.901,-104.00
1111.153,-102.00
1111.405,-101.00
1111.658,-105.00
1111.910,-101.00
1112.162,-105.00
1112.414,-102.00
1112.667,-105.00
1112.919,-103.00
1113.171,-103.00
1113.423,-100.00
1113.676,-104.00
1113.928,-104.00
1114.180,-103.00
1114.432,-103.00
1114.685,-101.00
1114.937,-103.00
1115.189,-103.00
1115.441,-104.00
1115.694,-103.00
1115.946,-100.00
1116.198,-102.00
1116.450,-103.00
1116.703,-103.00
1116.955,-102.00
1117.207,-103.00
1117.459,-101.00
1117.712,-101.00
1117.964,-104.00
1118.216,-103.00
1118.468,-103.00
1118.721,-102.00
1118.973,-102.00
1119.225,-103.00
1119.477,-102.00
1119.730,-101.00
1119.982,-102.00
1120.234,-103.00
1120.486,-104.00
1120.739,-103.00
1120.991,-101.00
1121.243,-100.00
1121.495,-104.00
1121.748,-99.00
1122.000,-103.00
1122.252,-99.00
1122.505,-101.00
1122.757,-101.00
1123.009,-102.00
1123.261,-104.00
1123.514,-101.00
1123.766,-101.00
1124.018,-100.00
1124.270,-96.00
1124.523,-102.00
1124.775,-103.00
1125.027,-104.00
1125.279,-104.00
1125.532,-104.00
1125.784,-104.00
1126.036,-103.00
1126.288,-104.00
1126.541,-104.00
1126.793,-104.00
1127.045,-100.00
1127.297,-100.00
1127.550,-104.00
1127.802,-103.00
1128.054,-99.00
1128.306,-103.00
1128.559,-102.00
1128.811,-104.00
1129.063,-99.00
1129.315,-101.00
1129.568,-103.00
1129.820,-102.00
1130.072,-101.00
1130.324,-103.00
1130.577,-102.00
1130.829,-102.00
1131.081,-104.00
1131.333,-104.00
1131.586,-104.00
1131.838,-100.00
1132.090,-102.00
1132.342,-104.00
1132.595,-103.00
1132.847,-102.00
1133.099,-102.00
1133.351,-104.00
1133.604,-104.00
1133.856,-103.00
1134.108,-104.00
1134.360,-101.00
1134.613,-101.00
1134.865,-104.00
1135.117,-100.00
1135.369,-102.00
1135.622,-101.00
1135.874,-102.00
1136.126,-103.00
1136.378,-104.00
1136.631,-103.00
1136.883,-101.00
1137.135,-104.00
1137.387,-102.00
1137.640,-104.00
1137.892,-104.00
1138.144,-103.00
1138.396,-102.00
1138.649,-104.00
1138.901,-102.00
1139.153,-104.00
1139.405,-103.00
1139.658,-99.00
1139.910,-99.00
1140.162,-94.00
1140.414,-103.00
1140.667,-102.00
1140.919,-101.00
1141.171,-103.00
1141.423,-104.00
1141.676,-102.00
1141.928,-103.00
1142.180,-101.00
1142.432,-101.00
1142.685,-100.00
1142.937,-104.00
1143.189,-99.00
1143.441,-104.00
1143.694,-99.00
1143.946,-104.00
1144.198,-102.00
1144.450,-103.00
1144.703,-102.00
1144.955,-100.00
1145.207,-99.00
1145.459,-101.00
1145.712,-103.00
1145.964,-102.00
1146.216,-99.00
1146.468,-86.00
1146.721,-98.00
1146.973,-101.00
1147.225,-101.00
1147.477,-99.00
1147.730,-101.00
1147.982,-101.00
1148.234,-102.00
1148.486,-101.00
1148.739,-101.00
1148.991,-100.00
1149.243,-101.00
1149.495,-99.00
1149.748,-99.00
1150.000,-98.00
1150.252,-100.00
1150.505,-101.00
1150.757,-102.00
1151.009,-99.00
1151.261,-99.00
1151.514,-100.00
1151.766,-98.00
1152.018,-96.00
1152.270,-98.00
1152.523,-100.00
1152.775,-96.00
1153.027,-100.00
1153.279,-101.00
1153.532,-100.00
1153.784,-100.00
1154.036,-101.00
1154.288,-102.00
1154.541,-95.00
1154.793,-97.00
1155.045,-102.00
1155.297,-101.00
1155.550,-102.00
1155.802,-98.00
1156.054,-100.00
1156.306,-101.00
1156.559,-102.00
1156.811,-102.00
1157.063,-101.00
1157.315,-98.00
1157.568,-102.00
1157.820,-101.00
1158.072,-100.00
1158.324,-100.00
1158.577,-98.00
1158.829,-101.00
1159.081,-102.00
1159.333,-101.00
1159.586,-98.00
1159.838,-96.00
1160.090,-99.00
1160.342,-102.00
1160.595,-100.00
1160.847,-102.00
1161.099,-100.00
1161.351,-99.00
1161.604,-99.00
1161.856,-101.00
1162.108,-99.00
1162.360,-102.00
1162.613,-100.00
1162.865,-99.00
1163.117,-102.00
1163.369,-102.00
1163.622,-100.00
1163.874,-100.00
1164.126,-99.00
1164.378,-101.00
1164.631,-98.00
1164.883,-101.00
1165.135,-97.00
1165.387,-100.00
1165.640,-99.00
1165.892,-102.00
1166.144,-100.00
1166.396,-101.00
1166.649,-100.00
1166.901,-98.00
1167.153,-98.00
1167.405,-97.00
1167.658,-102.00
1167.910,-101.00
1168.162,-102.00
1168.414,-101.00
1168.667,-101.00
1168.919,-99.00
1169.171,-100.00
1169.423,-101.00
1169.676,-99.00
1169.928,-99.00
1170.180,-98.00
1170.432,-99.00
1170.685,-99.00
1170.937,-95.00
1171.189,-100.00
1171.441,-102.00
1171.694,-101.00
1171.946,-100.00
1172.198,-102.00
1172.450,-100.00
1172.703,-99.00
1172.955,-99.00
1173.207,-102.00
1173.459,-98.00
1173.712,-101.00
1173.964,-97.00
1174.216,-100.00
1174.468,-101.00
1174.721,-99.00
1174.973,-97.00
1175.225,-98.00
1175.477,-99.00
1175.730,-96.00
1175.982,-101.00
1176.234,-100.00
1176.486,-98.00
1176.739,-102.00
1176.991,-99.00
1177.243,-96.00
1177.495,-100.00
1177.748,-99.00
1178.000,-102.00
1178.252,-99.00
1178.505,-100.00
1178.757,-98.00
1179.009,-99.00
1179.261,-99.00
1179.514,-98.00
1179.766,-98.00
1180.018,-98.00
1180.270,-98.00
1180.523,-100.00
1180.775,-99.00
1181.027,-94.00
1181.279,-98.00
1181.532,-100.00
1181.784,-98.00
1182.036,-99.00
1182.288,-100.00
1182.541,-98.00
1182.793,-96.00
1183.045,-97.00
1183.297,-100.00
1183.550,-97.00
1183.802,-100.00
1184.054,-100.00
1184.306,-97.00
1184.559,-99.00
1184.811,-99.00
1185.063,-100.00
1185.315,-99.00
1185.568,-101.00
1185.820,-101.00
1186.072,-95.00
1186.324,-98.00
1186.577,-98.00
1186.829,-98.00
1187.081,-99.00
1187.333,-101.00
1187.586,-100.00
1187.838,-99.00
1188.090,-101.00
1188.342,-98.00
1188.595,-97.00
1188.847,-101.00
1189.099,-95.00
1189.351,-99.00
1189.604,-101.00
1189.856,-97.00
1190.108,-97.00
1190.360,-99.00
1190.613,-101.00
1190.865,-97.00
1191.117,-99.00
1191.369,-101.00
1191.622,-99.00
1191.874,-101.00
1192.126,-100.00
1192.378,-96.00
1192.631,-101.00
1192.883,-98.00
1193.135,-100.00
1193.387,-99.00
1193.640,-98.00
1193.892,-97.00
1194.144,-95.00
1194.396,-99.00
1194.649,-101.00
1194.901,-98.00
1195.153,-99.00
1195.405,-99.00
1195.658,-100.00
1195.910,-99.00
1196.162,-101.00
1196.414,-101.00
1196.667,-97.00
1196.919,-99.00
1197.171,-97.00
1197.423,-98.00
1197.676,-96.00
1197.928,-100.00
1198.180,-101.00
1198.432,-94.00
1198.685,-99.00
1198.937,-100.00
1199.189,-98.00
1199.441,-99.00
1199.694,-95.00
1199.946,-97.00
1200.198,-97.00
1200.450,-99.00
1200.703,-98.00
1200.955,-99.00
1201.207,-97.00
1201.459,-101.00
1201.712,-100.00
1201.964,-100.00
1202.216,-101.00
1202.468,-98.00
1202.721,-97.00
1202.973,-96.00
1203.225,-98.00
1203.477,-100.00
1203.730,-97.00
1203.982,-98.00
1204.234,-101.00
1204.486,-101.00
1204.739,-99.00
1204.991,-101.00
1205.243,-99.00
1205.495,-101.00
1205.748,-101.00
1206.000,-96.00
1206.252,-100.00
1206.505,-100.00
1206.757,-99.00
1207.009,-97.00
1207.261,-101.00
1207.514,-98.00
1207.766,-97.00
1208.018,-100.00
1208.270,-101.00
1208.523,-98.00
1208.775,-100.00
1209.027,-101.00
1209.279,-101.00
1209.532,-100.00
1209.784,-100.00
1210.036,-98.00
1210.288,-100.00
1210.541,-101.00
1210.793,-98.00
1211.045,-101.00
1211.297,-97.00
1211.550,-96.00
1211.802,-98.00
1212.054,-97.00
1212.306,-102.00
1212.559,-99.00
1212.811,-102.00
1213.063,-99.00
1213.315,-103.00
1213.568,-98.00
1213.820,-100.00
1214.072,-98.00
1214.324,-103.00
1214.577,-101.00
1214.829,-100.00
1215.081,-103.00
1215.333,-103.00
1215.586,-100.00
1215.838,-100.00
1216.090,-102.00
1216.342,-99.00
1216.595,-102.00
1216.847,-100.00
1217.099,-101.00
1217.351,-103.00
1217.604,-102.00
1217.856,-102.00
1218.108,-98.00
1218.360,-102.00
1218.613,-99.00
1218.865,-103.00
1219.117,-100.00
1219.369,-101.00
1219.622,-101.00
1219.874,-102.00
1220.126,-98.00
1220.378,-96.00
1220.631,-100.00
1220.883,-100.00
1221.135,-100.00
1221.387,-102.00
1221.640,-101.00
1221.892,-98.00
1222.144,-101.00
1222.396,-98.00
1222.649,-100.00
1222.901,-101.00
1223.153,-102.00
1223.405,-103.00
1223.658,-103.00
1223.910,-100.00
1224.162,-102.00
1224.414,-101.00
1224.667,-98.00
1224.919,-98.00
1225.171,-98.00
1225.423,-103.00
1225.676,-103.00
1225.928,-101.00
1226.180,-103.00
1226.432,-103.00
1226.685,-102.00
1226.937,-100.00
1227.189,-100.00
1227.441,-101.00
1227.694,-100.00
1227.946,-102.00
1228.198,-101.00
1228.450,-99.00
1228.703,-101.00
1228.955,-101.00
1229.207,-103.00
1229.459,-101.00
1229.712,-101.00
1229.964,-100.00
1230.216,-100.00
1230.468,-102.00
1230.721,-100.00
1230.973,-101.00
1231.225,-100.00
1231.477,-102.00
1231.730,-98.00
1231.982,-100.00
1232.234,-101.00
1232.486,-100.00
1232.739,-100.00
1232.991,-103.00
1233.243,-102.00
1233.495,-98.00
1233.748,-101.00
1234.000,-100.00
1234.252,-103.00
1234.505,-101.00
1234.757,-103.00
1235.009,-103.00
1235.261,-99.00
1235.514,-98.00
1235.766,-97.00
1236.018,-101.00
1236.270,-103.00
1236.523,-100.00
1236.775,-99.00
1237.027,-101.00
1237.279,-98.00
1237.532,-103.00
1237.784,-101.00
1238.036,-102.00
1238.288,-101.00
1238.541,-101.00
1238.793,-100.00
1239.045,-103.00
1239.297,-100.00
1239.550,-103.00
1239.802,-100.00
1240.054,-99.00
1240.306,-100.00
1240.559,-102.00
1240.811,-100.00
1241.063,-101.00
1241.315,-103.00
1241.568,-103.00
1241.820,-98.00
1242.072,-98.00
1242.324,-101.00
1242.577,-102.00
1242.829,-100.00
1243.081,-99.00
1243.333,-102.00
1243.586,-102.00
1243.838,-101.00
1244.090,-98.00
1244.342,-102.00
1244.595,-100.00
1244.847,-98.00
1245.099,-102.00
1245.351,-101.00
1245.604,-104.00
1245.856,-102.00
1246.108,-100.00
1246.360,-103.00
1246.613,-102.00
1246.865,-101.00
1247.117,-101.00
1247.369,-100.00
1247.622,-99.00
1247.874,-97.00
1248.126,-102.00
1248.378,-103.00
1248.631,-102.00
1248.883,-101.00
1249.135,-100.00
1249.387,-104.00
1249.640,-102.00
1249.892,-99.00
1250.144,-101.00
1250.396,-101.00
1250.649,-101.00
1250.901,-104.00
1251.153,-95.00
1251.405,-104.00
1251.658,-101.00
1251.910,-104.00
1252.162,-104.00
1252.414,-101.00
1252.667,-102.00
1252.919,-103.00
1253.171,-104.00
1253.423,-104.00
1253.676,-102.00
1253.928,-101.00
1254.180,-104.00
1254.432,-104.00
1254.685,-102.00
1254.937,-102.00
1255.189,-101.00
1255.441,-102.00
1255.694,-102.00
1255.946,-100.00
1256.198,-103.00
1256.450,-101.00
1256.703,-104.00
1256.955,-102.00
1257.207,-101.00
1257.459,-104.00
1257.712,-103.00
1257.964,-102.00
1258.216,-104.00
1258.468,-103.00
1258.721,-104.00
1258.973,-103.00
1259.225,-98.00
1259.477,-100.00
1259.730,-102.00
1259.982,-102.00
1260.234,-101.00
1260.486,-102.00
1260.739,-102.00
1260.991,-101.00
1261.243,-104.00
1261.495,-103.00
1261.748,-104.00
1262.000,-104.00
1262.252,-103.00
1262.505,-102.00
1262.757,-102.00
1263.009,-102.00
1263.261,-104.00
1263.514,-104.00
1263.766,-104.00
1264.018,-101.00
1264.270,-102.00
1264.523,-103.00
1264.775,-103.00
1265.027,-102.00
1265.279,-103.00
1265.532,-100.00
1265.784,-101.00
1266.036,-102.00
1266.288,-103.00
1266.541,-104.00
1266.793,-104.00
1267.045,-103.00
1267.297,-101.00
1267.550,-104.00
1267.802,-103.00
1268.054,-101.00
1268.306,-104.00
1268.559,-102.00
1268.811,-101.00
1269.063,-104.00
1269.315,-101.00
1269.568,-104.00
1269.820,-101.00
1270.072,-100.00
1270.324,-102.00
1270.577,-102.00
1270.829,-102.00
1271.081,-104.00
1271.333,-102.00
1271.586,-104.00
1271.838,-103.00
1272.090,-101.00
1272.342,-102.00
1272.595,-103.00
1272.847,-104.00
1273.099,-100.00
1273.351,-102.00
1273.604,-99.00
1273.856,-103.00
1274.108,-104.00
1274.360,-101.00
1274.613,-104.00
1274.865,-104.00
1275.117,-101.00
1275.369,-100.00
1275.622,-100.00
1275.874,-103.00
1276.126,-104.00
1276.378,-103.00
1276.631,-103.00
1276.883,-99.00
1277.135,-101.00
1277.387,-101.00
1277.640,-102.00
1277.892,-100.00
1278.144,-102.00
1278.396,-102.00
1278.649,-103.00
1278.901,-99.00
1279.153,-101.00
1279.405,-103.00
1279.658,-100.00
1279.910,-99.00
1280.162,-99.00
1280.414,-99.00
1280.667,-101.00
1280.919,-99.00
1281.171,-102.00
1281.423,-98.00
1281.676,-103.00
1281.928,-102.00
1282.180,-101.00
1282.432,-102.00
1282.685,-101.00
1282.937,-99.00
1283.189,-102.00
1283.441,-99.00
1283.694,-100.00
1283.946,-102.00
1284.198,-100.00
1284.450,-102.00
1284.703,-98.00
1284.955,-100.00
1285.207,-103.00
1285.459,-98.00
1285.712,-100.00
1285.964,-100.00
1286.216,-99.00
1286.468,-103.00
1286.721,-101.00
1286.973,-103.00
1287.225,-103.00
1287.477,-101.00
1287.730,-100.00
1287.982,-100.00
1288.234,-99.00
1288.486,-101.00
1288.739,-102.00
1288.991,-102.00
1289.243,-100.00
1289.495,-100.00
1289.748,-101.00
1290.000,-103.00
1290.252,-103.00
1290.505,-99.00
1290.757,-98.00
1291.009,-102.00
1291.261,-101.00
1291.514,-103.00
1291.766,-97.00
1292.018,-103.00
1292.270,-102.00
1292.523,-103.00
1292.775,-101.00
1293.027,-100.00
1293.279,-103.00
1293.532,-100.00
1293.784,-101.00
1294.036,-101.00
1294.288,-101.00
1294.541,-101.00
1294.793,-102.00
1295.045,-99.00
1295.297,-103.00
1295.550,-103.00
1295.802,-100.00
1296.054,-98.00
1296.306,-100.00
1296.559,-100.00
1296.811,-99.00
1297.063,-98.00
1297.315,-99.00
1297.568,-99.00
1297.820,-102.00
1298.072,-101.00
1298.324,-103.00
1298.577,-103.00
1298.829,-99.00
1299.081,-103.00
1299.333,-101.00
1299.586,-101.00
1299.838,-103.00
1300.090,-102.00
1300.342,-101.00
1300.595,-103.00
1300.847,-100.00
1301.099,-99.00
1301.351,-103.00
1301.604,-101.00
1301.856,-100.00
1302.108,-100.00
1302.360,-103.00
1302.613,-96.00
1302.865,-101.00
1303.117,-101.00
1303.369,-102.00
1303.622,-101.00
1303.874,-100.00
1304.126,-101.00
1304.378,-100.00
1304.631,-98.00
1304.883,-103.00
1305.135,-100.00
1305.387,-101.00
1305.640,-99.00
1305.892,-96.00
1306.144,-99.00
1306.396,-102.00
1306.649,-102.00
1306.901,-103.00
1307.153,-103.00
1307.405,-101.00
1307.658,-101.00
1307.910,-101.00
1308.162,-103.00
1308.414,-100.00
1308.667,-101.00
1308.919,-103.00
1309.171,-101.00
1309.423,-101.00
1309.676,-101.00
1309.928,-101.00
1310.180,-99.00
1310.432,-103.00
1310.685,-101.00
1310.937,-103.00
1311.189,-102.00
1311.441,-100.00
1311.694,-103.00
1311.946,-102.00
