Freq2D;RFA;RFB;MaxRFA;MaxRFB
606,70;2,55;0,35;2,55;0,35
606,80;2,86;0,35;2,86;0,35
606,90;2,55;0,04;2,55;0,04
607,00;2,24;0,67;2,24;0,67
607,10;2,24;0,98;2,24;0,98
607,20;2,86;1,61;2,86;1,61
607,30;3,18;1,29;3,18;1,29
607,40;2,55;1,29;2,55;1,29
607,50;2,86;1,61;2,86;1,61
607,60;2,55;1,29;2,55;1,29
607,70;2,24;0,35;2,24;0,35
607,80;2,24;0,67;2,24;0,67
607,90;3,18;3,18;3,18;3,18
608,00;5,37;4,75;5,37;4,75
608,10;5,06;2,86;5,06;2,86
608,20;3,18;1,61;3,18;1,61
608,30;3,18;1,92;3,18;1,92
608,40;2,55;1,61;2,55;1,61
608,50;2,86;1,29;2,86;1,29
608,60;2,55;0,98;2,55;0,98
608,70;2,55;0,98;2,55;0,98
608,80;2,55;0,67;2,55;0,67
608,90;2,55;0,67;2,55;0,67
609,00;2,55;0,98;2,55;0,98
609,10;2,55;1,29;2,55;1,29
609,20;2,86;1,29;2,86;1,29
609,30;2,86;1,61;2,86;1,61
609,40;3,18;1,61;3,18;1,61
609,50;2,86;0,98;2,86;0,98
609,60;2,86;1,61;2,86;1,61
609,70;3,18;1,61;3,18;1,61
609,80;2,86;1,29;2,86;1,29
609,90;2,24;1,29;2,24;1,29
610,00;2,86;1,29;2,86;1,29
610,10;3,49;1,61;3,49;1,61
610,20;3,18;1,29;3,18;1,29
610,30;2,86;1,29;2,86;1,29
610,40;3,18;1,61;3,18;1,61
610,50;3,18;1,29;3,18;1,29
610,60;2,55;1,29;2,55;1,29
610,70;2,24;1,29;2,24;1,29
610,80;2,55;0,98;2,55;0,98
610,90;2,55;0,98;2,55;0,98
611,00;2,24;0,98;2,24;0,98
611,10;2,55;1,29;2,55;1,29
611,20;2,86;1,29;2,86;1,29
611,30;2,86;1,29;2,86;1,29
611,40;2,86;1,61;2,86;1,61
611,50;2,86;1,29;2,86;1,29
611,60;2,24;0,98;2,24;0,98
611,70;1,92;0,98;1,92;0,98
611,80;2,24;0,98;2,24;0,98
611,90;2,55;1,92;2,55;1,92
612,00;3,49;2,24;3,49;2,24
612,10;2,86;1,61;2,86;1,61
612,20;2,86;1,61;2,86;1,61
612,30;2,55;1,29;2,55;1,29
612,40;2,55;0,98;2,55;0,98
612,50;2,86;1,29;2,86;1,29
612,60;3,18;1,61;3,18;1,61
612,70;2,55;1,29;2,55;1,29
612,80;2,24;1,29;2,24;1,29
612,90;2,24;1,29;2,24;1,29
613,00;2,55;1,92;2,55;1,92
613,10;2,55;1,29;2,55;1,29
613,20;2,24;1,29;2,24;1,29
613,30;2,55;1,92;2,55;1,92
613,40;2,55;1,61;2,55;1,61
613,50;2,24;1,61;2,24;1,61
613,60;2,24;1,29;2,24;1,29
613,70;2,55;1,92;2,55;1,92
613,80;2,55;1,61;2,55;1,61
613,90;2,24;1,29;2,24;1,29
614,00;2,24;1,29;2,24;1,29
614,10;2,24;1,29;2,24;1,29
614,20;2,24;1,29;2,24;1,29
614,30;5,37;3,49;5,37;3,49
614,40;8,20;5,69;8,20;5,69
614,50;6,94;1,61;6,94;1,61
614,60;6,00;1,29;6,00;1,29
614,70;5,06;2,24;5,06;2,24
614,80;5,06;2,55;5,06;2,55
614,90;5,37;1,61;5,37;1,61
615,00;5,69;1,61;5,69;1,61
615,10;5,06;1,29;5,06;1,29
615,20;4,75;0,98;4,75;0,98
615,30;5,37;0,67;5,37;0,67
615,40;6,00;1,92;6,00;1,92
615,50;6,94;2,55;6,94;2,55
615,60;7,25;1,92;7,25;1,92
615,70;6,31;2,24;6,31;2,24
615,80;6,63;3,80;6,63;3,80
615,90;7,25;3,80;7,25;3,80
616,00;7,88;3,18;7,88;3,18
616,10;8,20;2,86;8,20;2,86
616,20;8,20;3,18;8,20;3,18
616,30;8,20;2,86;8,20;2,86
616,40;9,14;1,92;9,14;1,92
616,50;10,08;1,29;10,08;1,29
616,60;10,08;1,29;10,08;1,29
616,70;9,14;1,92;9,14;1,92
616,80;8,82;1,61;8,82;1,61
616,90;8,51;1,92;8,51;1,92
617,00;8,20;2,86;8,20;2,86
617,10;7,88;3,18;7,88;3,18
617,20;7,57;2,86;7,57;2,86
617,30;6,00;2,86;6,00;2,86
617,40;4,12;2,55;4,12;2,55
617,50;3,18;1,92;3,18;1,92
617,60;3,49;1,29;3,49;1,29
617,70;3,80;1,29;3,80;1,29
617,80;4,12;1,61;4,12;1,61
617,90;4,12;1,29;4,12;1,29
618,00;4,43;1,29;4,43;1,29
618,10;5,06;1,61;5,06;1,61
618,20;5,37;1,61;5,37;1,61
618,30;6,94;2,24;6,94;2,24
618,40;7,57;3,49;7,57;3,49
618,50;7,88;4,12;7,88;4,12
618,60;7,88;3,18;7,88;3,18
618,70;8,20;3,80;8,20;3,80
618,80;8,82;4,43;8,82;4,43
618,90;8,51;5,06;8,51;5,06
619,00;7,88;4,12;7,88;4,12
619,10;8,82;5,06;8,82;5,06
619,20;8,51;4,43;8,51;4,43
619,30;7,25;3,18;7,25;3,18
619,40;7,57;2,86;7,57;2,86
619,50;7,25;3,49;7,25;3,49
619,60;6,94;3,18;6,94;3,18
619,70;6,94;3,18;6,94;3,18
619,80;6,00;3,18;6,00;3,18
619,90;6,94;4,43;6,94;4,43
620,00;8,51;4,43;8,51;4,43
620,10;7,57;3,18;7,57;3,18
620,20;5,69;2,55;5,69;2,55
620,30;5,37;2,55;5,37;2,55
620,40;5,37;2,24;5,37;2,24
620,50;5,06;2,55;5,06;2,55
620,60;5,06;3,49;5,06;3,49
620,70;5,06;3,49;5,06;3,49
620,80;5,06;3,18;5,06;3,18
620,90;6,00;2,86;6,00;2,86
621,00;6,94;3,49;6,94;3,49
621,10;7,25;3,49;7,25;3,49
621,20;7,88;2,55;7,88;2,55
621,30;8,20;2,86;8,20;2,86
621,40;8,82;3,18;8,82;3,18
621,50;9,76;3,49;9,76;3,49
621,60;9,76;3,18;9,76;3,18
621,70;9,45;3,18;9,45;3,18
621,80;9,14;3,49;9,14;3,49
621,90;7,88;3,18;7,88;3,18
622,00;6,00;3,18;6,00;3,18
622,10;4,75;2,24;4,75;2,24
622,20;4,12;1,29;4,12;1,29
622,30;7,25;1,92;7,25;1,92
622,40;11,02;3,18;11,02;3,18
622,50;12,27;4,43;12,27;4,43
622,60;12,59;5,06;12,59;5,06
622,70;12,59;6,00;12,59;6,00
622,80;12,90;7,25;12,90;7,25
622,90;13,22;7,57;13,22;7,57
623,00;13,84;6,63;13,84;6,63
623,10;14,16;5,06;14,16;5,06
623,20;14,47;5,37;14,47;5,37
623,30;14,78;4,43;14,78;4,43
623,40;14,78;4,12;14,78;4,12
623,50;14,47;4,43;14,47;4,43
623,60;14,78;4,75;14,78;4,75
623,70;14,47;4,43;14,47;4,43
623,80;14,78;4,75;14,78;4,75
623,90;15,10;6,31;15,10;6,31
624,00;15,41;8,20;15,41;8,20
624,10;15,73;7,57;15,73;7,57
624,20;15,73;6,94;15,73;6,94
624,30;15,41;6,63;15,41;6,63
624,40;15,10;6,94;15,10;6,94
624,50;14,78;6,63;14,78;6,63
624,60;14,16;6,63;14,16;6,63
624,70;14,47;6,31;14,47;6,31
624,80;14,47;6,63;14,47;6,63
624,90;14,78;10,08;14,78;10,08
625,00;15,73;11,96;15,73;11,96
625,10;15,41;9,76;15,41;9,76
625,20;14,16;7,88;14,16;7,88
625,30;13,22;8,51;13,22;8,51
625,40;12,90;8,82;12,90;8,82
625,50;12,59;8,51;12,59;8,51
625,60;12,90;7,57;12,90;7,57
625,70;12,27;6,94;12,27;6,94
625,80;11,65;6,94;11,65;6,94
625,90;10,39;6,94;10,39;6,94
626,00;9,45;7,25;9,45;7,25
626,10;8,82;7,57;8,82;7,57
626,20;8,20;8,51;8,20;8,51
626,30;7,25;8,82;7,25;8,82
626,40;6,94;9,14;6,94;9,14
626,50;6,31;9,14;6,31;9,14
626,60;6,31;10,08;6,31;10,08
626,70;7,25;11,02;7,25;11,02
626,80;7,25;11,65;7,25;11,65
626,90;7,57;11,96;7,57;11,96
627,00;8,20;12,90;8,20;12,90
627,10;8,20;12,90;8,20;12,90
627,20;8,82;12,90;8,82;12,90
627,30;8,51;13,22;8,51;13,22
627,40;7,88;13,84;7,88;13,84
627,50;7,57;14,16;7,57;14,16
627,60;7,57;13,84;7,57;13,84
627,70;6,94;14,47;6,94;14,47
627,80;6,94;14,16;6,94;14,16
627,90;7,25;14,16;7,25;14,16
628,00;7,25;13,53;7,25;13,53
628,10;8,51;12,90;8,51;12,90
628,20;9,14;12,90;9,14;12,90
628,30;9,45;12,90;9,45;12,90
628,40;8,82;12,59;8,82;12,59
628,50;8,51;12,59;8,51;12,59
628,60;9,76;12,59;9,76;12,59
628,70;10,39;11,96;10,39;11,96
628,80;11,02;11,65;11,02;11,65
628,90;10,71;10,39;10,71;10,39
629,00;10,71;9,76;10,71;9,76
629,10;11,02;10,39;11,02;10,39
629,20;11,33;10,71;11,33;10,71
629,30;10,71;11,33;10,71;11,33
629,40;10,08;11,33;10,08;11,33
629,50;10,39;11,65;10,39;11,65
629,60;10,39;11,65;10,39;11,65
629,70;10,08;11,33;10,08;11,33
629,80;9,45;10,71;9,45;10,71
629,90;8,51;8,82;8,51;8,82
630,00;5,69;5,69;5,69;5,69
630,10;2,24;3,18;2,24;3,18
630,20;2,24;2,24;2,24;2,24
630,30;3,18;4,43;3,18;4,43
630,40;5,69;7,57;5,69;7,57
630,50;6,31;8,51;6,31;8,51
630,60;6,63;8,82;6,63;8,82
630,70;6,94;9,45;6,94;9,45
631,70;6,63;7,25;6,63;7,25
631,80;7,57;6,94;7,57;6,94
633,20;7,25;9,14;7,25;9,14
633,30;7,88;9,45;7,88;9,45
633,40;8,20;9,45;8,20;9,45
633,50;7,57;9,76;7,57;9,76
633,60;6,31;9,76;6,31;9,76
633,70;5,06;9,45;5,06;9,45
633,80;5,06;8,82;5,06;8,82
633,90;4,43;7,57;4,43;7,57
634,00;5,06;6,94;5,06;6,94
634,10;6,00;7,25;6,00;7,25
634,20;6,94;7,88;6,94;7,88
634,30;7,88;8,20;7,88;8,20
634,40;7,25;8,20;7,25;8,20
634,50;6,00;7,57;6,00;7,57
634,60;5,69;7,57;5,69;7,57
634,70;6,63;7,57;6,63;7,57
634,80;6,94;7,25;6,94;7,25
634,90;6,63;6,94;6,63;6,94
635,00;6,31;6,94;6,31;6,94
635,10;6,31;6,94;6,31;6,94
635,20;6,94;6,94;6,94;6,94
635,30;7,88;6,94;7,88;6,94
635,40;8,20;6,94;8,20;6,94
635,50;7,57;7,57;7,57;7,57
635,60;7,25;8,20;7,25;8,20
635,70;7,25;8,51;7,25;8,51
635,80;6,94;8,51;6,94;8,51
635,90;6,94;8,51;6,94;8,51
636,00;6,94;8,20;6,94;8,20
636,10;7,25;8,20;7,25;8,20
636,20;7,88;8,20;7,88;8,20
636,30;8,51;8,20;8,51;8,20
636,40;8,51;8,51;8,51;8,51
636,50;8,51;9,14;8,51;9,14
636,60;8,20;9,45;8,20;9,45
636,70;7,57;9,45;7,57;9,45
636,80;7,25;8,82;7,25;8,82
636,90;7,25;8,51;7,25;8,51
637,00;7,25;8,51;7,25;8,51
637,10;7,88;8,20;7,88;8,20
637,20;8,82;8,20;8,82;8,20
637,30;9,76;7,88;9,76;7,88
637,40;9,76;7,88;9,76;7,88
637,50;9,76;7,25;9,76;7,25
637,60;9,76;6,94;9,76;6,94
637,70;9,76;7,25;9,76;7,25
637,80;10,08;7,25;10,08;7,25
637,90;9,76;6,63;9,76;6,63
638,00;6,94;3,80;6,94;3,80
638,10;3,18;2,24;3,18;2,24
638,20;3,18;2,86;3,18;2,86
638,30;3,49;3,18;3,49;3,18
638,40;3,49;2,86;3,49;2,86
638,50;3,18;3,18;3,18;3,18
638,60;2,86;3,49;2,86;3,49
638,70;3,80;3,80;3,80;3,80
638,80;3,80;4,12;3,80;4,12
638,90;6,94;8,20;6,94;8,20
639,00;7,25;8,20;7,25;8,20
639,10;4,12;4,12;4,12;4,12
639,20;3,49;3,49;3,49;3,49
639,30;2,86;3,18;2,86;3,18
639,40;2,86;3,49;2,86;3,49
639,50;3,49;3,49;3,49;3,49
639,60;3,49;2,86;3,49;2,86
639,70;3,18;2,55;3,18;2,55
639,80;3,80;2,86;3,80;2,86
639,90;6,00;4,12;6,00;4,12
640,00;6,63;5,06;6,63;5,06
640,10;5,37;3,80;5,37;3,80
640,20;5,06;2,24;5,06;2,24
640,30;4,43;2,24;4,43;2,24
640,40;3,80;2,24;3,80;2,24
640,50;3,80;2,24;3,80;2,24
640,60;3,80;2,24;3,80;2,24
640,70;3,18;2,24;3,18;2,24
640,80;2,86;2,55;2,86;2,55
640,90;2,86;2,86;2,86;2,86
641,00;3,18;3,18;3,18;3,18
641,10;3,18;3,80;3,18;3,80
641,20;3,49;4,12;3,49;4,12
641,30;3,49;4,43;3,49;4,43
641,40;3,18;4,12;3,18;4,12
641,50;2,55;3,49;2,55;3,49
641,60;3,18;4,43;3,18;4,43
641,70;3,49;4,12;3,49;4,12
641,80;2,55;3,18;2,55;3,18
641,90;2,86;3,18;2,86;3,18
642,00;4,12;4,12;4,12;4,12
642,10;4,43;4,43;4,43;4,43
642,20;3,18;3,80;3,18;3,80
642,30;3,18;4,12;3,18;4,12
642,40;4,43;4,43;4,43;4,43
642,50;3,49;3,80;3,49;3,80
642,60;2,86;3,18;2,86;3,18
642,70;3,18;3,18;3,18;3,18
642,80;3,80;4,12;3,80;4,12
642,90;2,86;3,49;2,86;3,49
643,00;2,55;3,49;2,55;3,49
643,10;3,18;4,12;3,18;4,12
643,20;3,49;3,80;3,49;3,80
643,30;2,86;3,18;2,86;3,18
643,40;3,49;3,49;3,49;3,49
643,50;3,49;3,49;3,49;3,49
643,60;3,18;3,18;3,18;3,18
643,70;3,49;3,18;3,49;3,18
643,80;3,18;3,80;3,18;3,80
643,90;4,43;4,12;4,43;4,12
644,00;5,69;4,43;5,69;4,43
644,10;5,06;4,12;5,06;4,12
644,20;4,75;3,80;4,75;3,80
644,30;3,80;3,18;3,80;3,18
644,40;3,80;2,86;3,80;2,86
644,50;4,43;3,49;4,43;3,49
644,60;5,06;3,80;5,06;3,80
644,70;4,12;2,55;4,12;2,55
644,80;4,12;3,18;4,12;3,18
644,90;5,37;4,43;5,37;4,43
645,00;5,37;4,75;5,37;4,75
645,10;6,31;4,43;6,31;4,43
645,20;5,37;5,06;5,37;5,06
645,30;6,31;5,69;6,31;5,69
645,40;5,06;4,12;5,06;4,12
645,50;3,49;2,24;3,49;2,24
645,60;3,80;3,18;3,80;3,18
645,70;6,00;4,75;6,00;4,75
645,80;5,69;4,43;5,69;4,43
645,90;4,43;3,18;4,43;3,18
646,00;4,43;3,18;4,43;3,18
646,10;4,75;3,18;4,75;3,18
646,20;4,43;2,86;4,43;2,86
646,30;4,43;2,55;4,43;2,55
646,40;5,06;2,86;5,06;2,86
646,50;5,06;2,55;5,06;2,55
646,60;5,06;3,18;5,06;3,18
646,70;5,37;2,86;5,37;2,86
646,80;5,37;2,24;5,37;2,24
646,90;5,37;1,92;5,37;1,92
647,00;5,06;1,92;5,06;1,92
647,10;4,75;1,92;4,75;1,92
647,20;4,43;1,61;4,43;1,61
647,30;4,12;1,29;4,12;1,29
647,40;4,75;2,86;4,75;2,86
647,50;5,06;2,55;5,06;2,55
647,60;4,12;1,29;4,12;1,29
647,70;4,43;1,61;4,43;1,61
647,80;5,37;2,24;5,37;2,24
647,90;6,31;3,18;6,31;3,18
648,00;6,00;3,80;6,00;3,80
648,10;5,06;3,49;5,06;3,49
648,20;4,75;3,18;4,75;3,18
648,30;3,80;3,49;3,80;3,49
648,40;3,49;4,12;3,49;4,12
648,50;3,80;4,43;3,80;4,43
648,60;4,43;4,43;4,43;4,43
648,70;4,75;3,80;4,75;3,80
648,80;4,12;3,49;4,12;3,49
648,90;4,43;3,18;4,43;3,18
649,00;4,43;3,18;4,43;3,18
649,10;4,12;3,18;4,12;3,18
649,20;4,12;3,18;4,12;3,18
649,30;4,12;3,18;4,12;3,18
649,40;3,80;3,18;3,80;3,18
649,50;4,12;2,86;4,12;2,86
649,60;4,43;3,18;4,43;3,18
649,70;6,00;4,43;6,00;4,43
649,80;6,00;4,43;6,00;4,43
649,90;6,31;4,43;6,31;4,43
650,00;7,57;5,37;7,57;5,37
650,10;6,31;3,18;6,31;3,18
650,20;4,43;1,92;4,43;1,92
650,30;6,00;1,92;6,00;1,92
650,40;6,63;1,61;6,63;1,61
650,50;6,63;1,61;6,63;1,61
650,60;6,63;2,55;6,63;2,55
650,70;7,57;3,80;7,57;3,80
650,80;8,51;4,12;8,51;4,12
650,90;7,57;3,80;7,57;3,80
651,00;7,25;4,12;7,25;4,12
651,10;8,51;4,43;8,51;4,43
651,20;8,51;4,43;8,51;4,43
651,30;7,88;3,80;7,88;3,80
651,40;7,88;1,61;7,88;1,61
651,50;8,82;2,55;8,82;2,55
651,60;8,82;2,55;8,82;2,55
651,70;7,88;1,61;7,88;1,61
651,80;7,88;2,24;7,88;2,24
651,90;8,20;3,18;8,20;3,18
652,00;7,88;3,80;7,88;3,80
652,10;7,25;3,18;7,25;3,18
652,20;6,31;2,86;6,31;2,86
652,30;5,37;2,86;5,37;2,86
652,40;5,37;2,24;5,37;2,24
652,50;5,69;2,24;5,69;2,24
652,60;6,00;2,86;6,00;2,86
652,70;6,00;2,86;6,00;2,86
652,80;5,69;3,18;5,69;3,18
652,90;5,06;3,18;5,06;3,18
653,00;4,43;3,18;4,43;3,18
653,10;4,12;2,55;4,12;2,55
653,20;5,06;3,18;5,06;3,18
653,30;5,69;3,80;5,69;3,80
653,40;4,75;2,24;4,75;2,24
653,50;5,06;2,24;5,06;2,24
653,60;6,00;3,18;6,00;3,18
653,70;6,94;4,43;6,94;4,43
653,80;6,63;3,80;6,63;3,80
653,90;6,00;3,49;6,00;3,49
654,00;7,57;3,80;7,57;3,80
654,10;6,94;2,55;6,94;2,55
654,20;5,37;1,29;5,37;1,29
654,30;5,69;1,92;5,69;1,92
654,40;7,57;3,80;7,57;3,80
654,50;8,20;3,49;8,20;3,49
654,60;7,25;3,18;7,25;3,18
654,70;7,25;3,18;7,25;3,18
654,80;7,88;3,49;7,88;3,49
654,90;7,88;3,80;7,88;3,80
655,00;7,88;4,12;7,88;4,12
655,10;6,94;4,12;6,94;4,12
655,20;6,94;4,12;6,94;4,43
655,30;6,63;4,43;6,63;4,43
655,40;6,31;4,43;6,31;4,43
655,50;6,63;5,06;6,63;5,06
655,60;7,25;5,37;7,25;5,37
655,70;7,57;4,12;7,57;4,12
655,80;7,57;3,49;7,57;3,80
655,90;7,88;3,80;7,88;4,43
656,00;8,20;4,75;8,20;5,69
656,10;7,57;5,37;7,57;6,00
656,20;7,25;5,37;7,25;6,31
656,30;6,94;6,00;6,94;6,94
656,40;6,94;6,63;6,94;7,25
656,50;8,20;7,25;8,20;7,57
656,60;8,51;7,57;8,51;7,57
656,70;8,51;7,57;8,51;7,57
656,80;8,51;7,57;8,51;7,57
656,90;9,14;7,88;9,14;7,88
657,00;8,20;7,25;8,20;7,25
657,10;6,94;6,94;6,94;6,94
657,20;6,63;7,57;6,63;7,57
657,30;6,94;8,20;6,94;8,20
657,40;7,25;8,82;7,25;8,82
657,50;5,06;8,82;5,06;8,82
657,60;5,37;9,14;5,37;9,14
657,70;6,63;9,45;6,63;9,45
657,80;6,94;9,45;6,94;9,45
657,90;6,63;8,51;6,63;8,51
658,00;6,31;8,20;6,31;8,20
658,10;6,31;8,20;6,31;8,20
658,20;6,31;8,20;6,31;8,20
658,30;6,94;8,82;6,94;8,82
658,40;7,25;9,45;7,25;9,45
658,50;8,20;10,08;8,20;10,08
658,60;8,20;11,02;8,20;11,02
658,70;8,20;11,33;8,20;11,33
658,80;8,51;11,65;8,51;11,65
658,90;9,14;11,96;9,14;11,96
659,00;9,45;11,96;9,45;11,96
659,10;9,76;12,59;9,76;12,59
659,20;9,45;13,22;9,45;13,22
659,30;9,14;13,22;9,14;13,22
659,40;9,45;13,22;9,45;13,22
659,50;9,14;13,53;9,14;13,53
659,60;8,51;13,53;8,51;13,53
659,70;8,51;13,84;8,51;13,84
659,80;9,14;13,53;9,14;13,53
659,90;9,14;13,84;9,14;13,84
660,00;8,82;14,47;8,82;14,47
660,10;8,51;14,47;8,51;14,47
660,20;8,51;14,47;8,51;14,47
660,30;8,20;14,16;8,20;14,16
660,40;7,25;13,53;7,25;13,53
660,50;6,94;12,90;6,94;12,90
660,60;6,94;12,59;6,94;12,59
660,70;7,57;11,65;7,57;11,65
660,80;7,88;10,71;7,88;10,71
660,90;8,20;9,14;8,20;9,14
661,00;8,20;8,20;8,20;8,20
661,10;8,20;7,57;8,20;7,57
661,20;7,25;6,94;7,25;6,94
661,30;6,94;7,25;6,94;7,25
661,40;6,94;7,57;6,94;7,57
661,50;7,25;7,88;7,25;7,88
661,60;7,25;8,20;7,25;8,20
661,70;7,57;7,57;7,57;7,57
661,80;8,20;6,94;8,20;6,94
661,90;8,20;6,00;8,20;6,00
662,00;7,25;4,12;7,25;4,12
662,10;4,75;1,92;4,75;1,92
662,20;4,43;1,92;4,43;1,92
662,30;5,37;3,80;5,37;3,80
662,40;6,63;6,31;6,63;6,31
662,50;5,69;6,63;5,69;6,63
662,60;5,69;6,63;5,69;6,63
662,70;6,63;6,94;6,63;6,94
662,80;6,31;6,94;6,31;6,94
662,90;6,31;6,63;6,31;6,63
663,00;6,94;5,69;6,94;5,69
663,10;7,57;6,63;7,57;6,63
663,20;7,25;6,63;7,25;6,63
663,30;7,25;5,69;7,25;5,69
663,40;7,88;6,31;7,88;6,31
663,50;9,14;8,82;9,14;8,82
663,60;9,45;8,51;9,45;8,51
663,70;8,51;7,57;8,51;7,57
663,80;8,51;6,63;8,51;6,63
663,90;8,51;5,37;8,51;5,37
664,00;8,20;5,37;8,20;5,37
664,10;8,20;6,00;8,20;6,00
664,20;7,88;6,63;7,88;6,63
664,30;7,88;7,25;7,88;7,25
664,40;8,51;7,25;8,51;7,25
664,50;8,20;7,25;8,20;7,25
664,60;8,20;6,94;8,20;6,94
664,70;8,20;5,69;8,20;5,69
664,80;8,20;5,69;8,20;5,69
664,90;8,20;6,63;8,20;6,63
665,00;7,57;6,00;7,57;6,00
665,10;6,94;6,00;6,94;6,00
665,20;7,25;7,25;7,25;7,25
665,30;8,20;7,57;8,20;7,57
665,40;8,20;7,57;8,20;7,57
665,50;8,20;7,25;8,20;7,25
665,60;9,14;7,57;9,14;7,57
665,70;9,14;6,94;9,14;6,94
665,80;8,20;6,00;8,20;6,00
665,90;7,88;5,69;7,88;5,69
666,00;8,20;6,00;8,20;6,00
666,10;7,88;6,63;7,88;6,63
666,20;7,57;5,69;7,57;5,69
666,30;8,20;5,06;8,20;5,06
666,40;8,82;5,06;8,82;5,06
666,50;8,82;5,06;8,82;5,06
666,60;9,14;6,00;9,14;6,00
666,70;8,51;5,37;8,51;5,37
666,80;8,20;5,37;8,20;5,37
666,90;8,20;5,69;8,20;5,69
667,00;8,20;5,06;8,20;5,06
667,10;8,20;5,06;8,20;5,06
667,20;8,51;5,37;8,51;5,37
667,30;8,82;6,31;8,82;6,31
667,40;8,82;5,37;8,82;5,37
667,50;8,20;5,06;8,20;5,06
667,60;8,20;4,12;8,20;4,12
667,70;8,51;3,49;8,51;3,49
667,80;9,14;4,43;9,14;4,43
667,90;8,51;4,43;8,51;4,43
668,00;8,51;4,43;8,51;4,43
668,10;15,41;10,08;15,41;10,08
668,20;21,37;17,92;21,37;17,92
668,30;20,12;16,67;20,12;16,67
668,40;9,76;6,31;9,76;6,31
668,50;9,45;5,37;9,45;5,37
668,60;9,14;5,69;9,14;5,69
668,70;8,20;4,75;8,20;4,75
668,80;8,51;4,12;8,51;4,12
668,90;9,14;5,69;9,14;5,69
669,00;8,82;5,37;8,82;5,37
669,10;8,20;4,43;8,20;4,43
669,20;8,20;4,12;8,20;4,12
669,30;8,20;4,43;8,20;4,43
669,40;8,20;4,12;8,20;4,12
669,50;7,88;4,12;7,88;4,12
669,60;7,57;4,75;7,57;4,75
669,70;7,25;4,43;7,25;4,43
669,80;6,31;4,12;6,31;4,12
669,90;6,31;3,80;6,31;3,80
670,00;6,63;2,86;6,63;2,86
670,10;6,63;2,55;6,63;2,55
670,20;7,25;2,55;7,25;2,55
670,30;8,51;5,37;8,51;5,37
670,40;10,39;8,20;10,39;8,20
670,50;11,33;9,14;11,33;9,14
670,60;12,27;9,76;12,27;9,76
670,70;12,27;10,08;12,27;10,08
670,80;11,96;10,71;11,96;10,71
670,90;11,65;11,33;11,65;11,33
671,00;11,96;11,33;11,96;11,33
671,10;12,27;11,33;12,27;11,33
671,20;11,65;11,02;11,65;11,02
671,30;10,39;11,02;10,39;11,02
671,40;11,02;11,02;11,02;11,02
671,50;10,39;11,02;10,39;11,02
671,60;9,45;10,71;9,45;10,71
671,70;9,76;10,08;9,76;10,08
671,80;10,71;10,08;10,71;10,08
671,90;11,02;10,39;11,02;10,39
672,00;11,33;10,71;11,33;10,71
672,10;10,71;11,33;10,71;11,33
672,20;10,71;10,71;10,71;10,71
672,30;10,71;10,39;10,71;10,39
672,40;10,71;10,71;10,71;10,71
672,50;10,39;10,08;10,39;10,08
672,60;10,39;9,14;10,39;9,14
672,70;10,71;8,82;10,71;8,82
672,80;10,39;8,82;10,39;8,82
672,90;10,39;8,82;10,39;8,82
673,00;10,39;9,14;10,39;9,14
673,10;10,08;9,45;10,08;9,45
673,20;9,14;10,08;9,14;10,08
673,30;8,82;10,39;8,82;10,39
673,40;8,20;10,08;8,20;10,08
673,50;8,51;9,45;8,51;9,45
673,60;8,82;8,82;8,82;8,82
673,70;8,51;7,88;8,51;7,88
673,80;8,51;7,25;8,51;7,25
673,90;9,14;6,94;9,14;6,94
674,00;10,08;6,63;10,08;6,63
674,10;9,76;7,57;9,76;7,57
674,20;9,45;8,20;9,45;8,20
674,30;10,08;8,82;10,08;8,82
674,40;9,76;8,82;9,76;8,82
674,50;8,51;8,51;8,51;8,51
674,60;8,20;8,20;8,20;8,20
674,70;8,82;8,20;8,82;8,20
674,80;9,14;7,88;9,14;7,88
674,90;9,45;7,88;9,45;7,88
675,00;9,76;7,88;9,76;7,88
675,10;10,08;7,88;10,08;7,88
675,20;10,39;8,20;10,39;8,20
675,30;10,71;8,51;10,71;8,51
675,40;9,76;8,20;9,76;8,20
675,50;9,45;6,94;9,45;6,94
675,60;9,14;6,31;9,14;6,31
675,70;9,14;5,69;9,14;5,69
675,80;9,14;6,31;9,14;6,31
675,90;9,45;7,57;9,45;7,57
676,00;9,76;8,20;9,76;8,20
676,10;9,76;8,51;9,76;8,51
676,20;9,76;9,45;9,76;9,45
676,30;9,76;9,76;9,76;9,76
676,40;10,39;9,76;10,39;9,76
676,50;11,02;9,14;11,02;9,14
676,60;10,39;8,51;10,39;8,51
676,70;10,39;7,88;10,39;7,88
676,80;10,71;7,57;10,71;7,57
676,90;11,65;7,57;11,65;7,57
677,00;11,65;8,51;11,65;8,51
677,10;11,33;8,82;11,33;8,82
677,20;12,27;9,45;12,27;9,45
677,30;12,27;10,39;12,27;10,39
677,40;11,33;9,76;11,33;9,76
677,50;11,02;10,08;11,02;10,08
677,60;11,65;9,76;11,65;9,76
677,70;11,96;9,76;11,96;9,76
677,80;11,33;9,14;11,33;9,14
677,90;10,71;7,88;10,71;7,88
678,00;9,45;4,75;9,45;4,75
678,10;8,82;1,61;8,82;1,61
678,20;8,51;0,98;8,51;0,98
678,30;8,20;0,67;8,20;0,67
678,40;8,20;0,67;8,20;0,67
678,50;7,88;0,67;7,88;0,67
678,60;7,88;0,98;7,88;0,98
