Freq2D;RFA;RFB;MaxRFA;MaxRFB
646.70;-3.00;-2.00;-3.00;-2.00
646.80;-4.00;-2.00;-4.00;-2.00
646.90;-4.00;-2.00;-4.00;-2.00
647.00;-2.00;-1.00;-2.00;-1.00
647.10;-2.00;-1.00;-2.00;-1.00
647.20;-2.00;-2.00;-2.00;-2.00
647.30;-1.00;-2.00;-1.00;-2.00
647.40;-1.00;-2.00;-1.00;-2.00
647.50;-1.00;-1.00;-1.00;-1.00
647.60;-1.00;-1.00;-1.00;-1.00
647.70;-1.00;-1.00;-1.00;-1.00
647.80;-1.00;-1.00;-1.00;-1.00
647.90;-2.00;-2.00;-2.00;-2.00
648.00;-4.00;-2.00;-4.00;-2.00
648.10;-1.00;0.00;-1.00;0.00
648.20;-3.00;0.00;-3.00;0.00
648.30;-3.00;-2.00;-3.00;-2.00
648.40;-3.00;-2.00;-3.00;-2.00
648.50;-4.00;-2.00;-4.00;-2.00
648.60;-3.00;-2.00;-3.00;-2.00
648.70;-3.00;-2.00;-3.00;-2.00
648.80;-4.00;-1.00;-4.00;-1.00
648.90;-2.00;-2.00;-2.00;-2.00
649.00;0.00;-1.00;0.00;-1.00
649.10;-1.00;-2.00;-1.00;-2.00
649.20;0.00;0.00;0.00;0.00
649.30;1.00;1.00;1.00;1.00
649.40;0.00;-1.00;0.00;-1.00
649.50;-1.00;-2.00;-1.00;-2.00
649.70;-1.00;-2.00;-1.00;-2.00
649.80;-1.00;-2.00;-1.00;-2.00
649.90;0.00;-1.00;0.00;-1.00
650.00;-4.00;-1.00;-4.00;-1.00
650.10;-4.00;-3.00;-4.00;-3.00
650.20;-4.00;-2.00;-4.00;-2.00
650.30;-4.00;-2.00;-4.00;-2.00
650.40;-3.00;0.00;-3.00;0.00
650.50;-3.00;-1.00;-3.00;-1.00
650.70;-4.00;-1.00;-4.00;-1.00
650.80;-3.00;-1.00;-3.00;-1.00
650.90;-3.00;-1.00;-3.00;-1.00
651.00;-1.00;-2.00;-1.00;-2.00
651.10;-2.00;-2.00;-2.00;-2.00
651.20;-1.00;0.00;-1.00;0.00
651.30;-1.00;0.00;-1.00;0.00
651.40;-1.00;-2.00;-1.00;-2.00
651.50;15.00;15.00;15.00;15.00
651.70;15.00;24.00;15.00;24.00
651.80;-1.00;-2.00;-1.00;-2.00
651.90;-1.00;-1.00;-1.00;-1.00
652.00;-3.00;-2.00;-3.00;-2.00
652.10;-3.00;-2.00;-3.00;-2.00
652.20;-3.00;-2.00;-3.00;-2.00
652.30;-3.00;-2.00;-3.00;-2.00
652.40;-3.00;-2.00;-3.00;-2.00
652.50;-3.00;-2.00;-3.00;-2.00
652.60;-4.00;-2.00;-4.00;-2.00
652.70;-4.00;-1.00;-4.00;-1.00
652.80;-4.00;-2.00;-4.00;-2.00
653.00;-1.00;-2.00;-1.00;-2.00
653.10;-1.00;-2.00;-1.00;-2.00
653.20;-1.00;-2.00;-1.00;-2.00
653.30;-1.00;-2.00;-1.00;-2.00
653.40;-1.00;-1.00;-1.00;-1.00
653.50;-1.00;-2.00;-1.00;-2.00
653.60;-1.00;-2.00;-1.00;-2.00
653.70;-1.00;-1.00;-1.00;-1.00
653.80;-1.00;-2.00;-1.00;-2.00
653.90;-2.00;-2.00;-2.00;-2.00
654.00;-4.00;-3.00;-4.00;-3.00
654.10;-4.00;-2.00;-4.00;-2.00
654.20;-3.00;-2.00;-3.00;-2.00
654.30;-3.00;-3.00;-3.00;-3.00
654.40;-4.00;-2.00;-4.00;-2.00
654.50;-3.00;-1.00;-3.00;-1.00
654.60;-3.00;-3.00;-3.00;-3.00
654.70;-3.00;-1.00;-3.00;-1.00
654.80;-3.00;-2.00;-3.00;-2.00
654.90;-3.00;-2.00;-3.00;-2.00
655.00;-1.00;-2.00;-1.00;-2.00
655.10;-1.00;-2.00;-1.00;-2.00
655.20;-2.00;-1.00;-2.00;-1.00
655.30;-1.00;-1.00;-1.00;-1.00
655.40;0.00;-2.00;0.00;-2.00
655.50;-1.00;-2.00;-1.00;-2.00
655.60;-1.00;-1.00;-1.00;-1.00
655.70;-2.00;-1.00;-2.00;-1.00
655.80;-1.00;-1.00;-1.00;-1.00
655.90;-1.00;-1.00;-1.00;-1.00
656.00;-3.00;-1.00;-3.00;-1.00
656.10;-3.00;-2.00;-3.00;-2.00
656.30;-3.00;-2.00;-3.00;-2.00
656.40;-3.00;-2.00;-3.00;-2.00
656.50;-3.00;-2.00;-3.00;-2.00
656.60;-4.00;-1.00;-4.00;-1.00
656.70;-3.00;-1.00;-3.00;-1.00
656.80;-4.00;-2.00;-4.00;-2.00
656.90;-3.00;-2.00;-3.00;-2.00
657.00;-1.00;-1.00;-1.00;-1.00
657.10;-1.00;-2.00;-1.00;-2.00
657.20;-1.00;-1.00;-1.00;-1.00
657.30;-1.00;-2.00;-1.00;-2.00
657.40;-1.00;-2.00;-1.00;-2.00
657.50;0.00;-2.00;0.00;-2.00
657.60;-1.00;-1.00;-1.00;-1.00
657.70;-1.00;-2.00;-1.00;-2.00
657.80;0.00;-2.00;0.00;-2.00
657.90;-1.00;-2.00;-1.00;-2.00
658.00;-3.00;-1.00;-3.00;-1.00
658.10;-3.00;-2.00;-3.00;-2.00
658.20;-3.00;-2.00;-3.00;-2.00
658.30;-3.00;-2.00;-3.00;-2.00
658.40;-4.00;-2.00;-4.00;-2.00
658.50;-3.00;-2.00;-3.00;-2.00
658.60;-4.00;-2.00;-4.00;-2.00
658.70;-4.00;-2.00;-4.00;-2.00
658.80;-3.00;-2.00;-3.00;-2.00
658.90;-3.00;-2.00;-3.00;-2.00
659.00;-1.00;-2.00;-1.00;-2.00
659.10;-1.00;-3.00;-1.00;-3.00
659.20;-2.00;-1.00;-2.00;-1.00
659.30;-2.00;-2.00;-2.00;-2.00
659.40;0.00;-2.00;0.00;-2.00
659.50;-2.00;-2.00;-2.00;-2.00
659.60;-2.00;-3.00;-2.00;-3.00
659.70;-1.00;-1.00;-1.00;-1.00
659.80;0.00;1.00;0.00;1.00
659.90;-2.00;0.00;-2.00;0.00
660.00;-3.00;-1.00;-3.00;-1.00
660.20;0.00;-2.00;0.00;-2.00
660.40;-4.00;-2.00;-4.00;-2.00
660.50;-4.00;-4.00;-4.00;-4.00
660.60;-3.00;-3.00;-3.00;-3.00
660.70;-3.00;-2.00;-3.00;-2.00
660.80;-4.00;-2.00;-4.00;-2.00
660.90;21.00;30.00;21.00;30.00
661.00;32.00;41.00;32.00;41.00
661.10;28.00;34.00;28.00;34.00
661.20;-1.00;-1.00;-1.00;-1.00
661.40;-1.00;-2.00;-1.00;-2.00
661.50;-1.00;-2.00;-1.00;-2.00
661.60;-1.00;-3.00;-1.00;-3.00
661.70;0.00;-2.00;0.00;-2.00
661.80;0.00;-2.00;0.00;-2.00
661.90;-1.00;-2.00;-1.00;-2.00
662.00;-5.00;-2.00;-5.00;-2.00
662.10;-4.00;-1.00;-4.00;-1.00
662.20;-2.00;3.00;-2.00;3.00
662.40;-4.00;-2.00;-4.00;-2.00
662.50;-3.00;-2.00;-3.00;-2.00
662.60;-4.00;-2.00;-4.00;-2.00
662.70;-4.00;-3.00;-4.00;-3.00
662.80;-4.00;-2.00;-4.00;-2.00
662.90;-3.00;-3.00;-3.00;-3.00
663.00;-1.00;-2.00;-1.00;-2.00
663.10;-2.00;-2.00;-2.00;-2.00
663.20;-2.00;-3.00;-2.00;-3.00
663.40;-1.00;-1.00;-1.00;-1.00
663.50;5.00;14.00;5.00;14.00
663.60;8.00;19.00;8.00;19.00
663.70;-1.00;-2.00;-1.00;-2.00
663.80;-1.00;-1.00;-1.00;-1.00
663.90;-2.00;-1.00;-2.00;-1.00
664.00;-3.00;-3.00;-3.00;-3.00
664.10;-3.00;-3.00;-3.00;-3.00
664.20;-4.00;-2.00;-4.00;-2.00
664.30;-3.00;-3.00;-3.00;-3.00
664.40;-4.00;-3.00;-4.00;-3.00
664.50;-4.00;-2.00;-4.00;-2.00
664.70;-3.00;-3.00;-3.00;-3.00
664.80;-3.00;-2.00;-3.00;-2.00
664.90;-4.00;-2.00;-4.00;-2.00
665.00;-1.00;-3.00;-1.00;-3.00
665.10;-1.00;-2.00;-1.00;-2.00
665.20;0.00;-2.00;0.00;-2.00
665.30;-2.00;-2.00;-2.00;-2.00
665.40;-2.00;-3.00;-2.00;-3.00
665.50;-1.00;-2.00;-1.00;-2.00
665.60;-1.00;-1.00;-1.00;-1.00
665.70;-2.00;-2.00;-2.00;-2.00
665.80;-1.00;-3.00;-1.00;-3.00
665.90;-1.00;-2.00;-1.00;-2.00
666.00;-4.00;-2.00;-4.00;-2.00
666.10;-4.00;-2.00;-4.00;-2.00
666.20;-4.00;-2.00;-4.00;-2.00
666.30;-4.00;-2.00;-4.00;-2.00
666.40;-3.00;-1.00;-3.00;-1.00
666.50;-3.00;-2.00;-3.00;-2.00
666.60;-4.00;-2.00;-4.00;-2.00
666.70;-4.00;-3.00;-4.00;-3.00
666.80;-4.00;-2.00;-4.00;-2.00
666.90;-5.00;-1.00;-5.00;-1.00
667.00;-1.00;-2.00;-1.00;-2.00
667.10;-2.00;-2.00;-2.00;-2.00
667.20;-1.00;-2.00;-1.00;-2.00
667.30;-1.00;-1.00;-1.00;-1.00
667.40;-2.00;-2.00;-2.00;-2.00
667.50;-2.00;-2.00;-2.00;-2.00
667.60;-2.00;-3.00;-2.00;-3.00
667.70;-1.00;-2.00;-1.00;-2.00
667.80;-2.00;-2.00;-2.00;-2.00
667.90;-1.00;-3.00;-1.00;-3.00
668.00;-4.00;-3.00;-4.00;-3.00
668.10;-4.00;-3.00;-4.00;-3.00
668.20;-4.00;-3.00;-4.00;-3.00
668.30;-4.00;-2.00;-4.00;-2.00
668.40;-4.00;-2.00;-4.00;-2.00
668.50;-3.00;-4.00;-3.00;-4.00
668.60;-3.00;-3.00;-3.00;-3.00
668.70;-4.00;-3.00;-4.00;-3.00
668.80;-4.00;-3.00;-4.00;-3.00
668.90;-3.00;-2.00;-3.00;-2.00
669.00;-2.00;-2.00;-2.00;-2.00
669.10;-1.00;-2.00;-1.00;-2.00
669.20;-2.00;-3.00;-2.00;-3.00
669.30;-2.00;-2.00;-2.00;-2.00
669.40;-1.00;-2.00;-1.00;-2.00
669.50;-1.00;-2.00;-1.00;-2.00
669.60;-1.00;-1.00;-1.00;-1.00
669.70;-2.00;-2.00;-2.00;-2.00
669.80;-1.00;-2.00;-1.00;-2.00
670.00;-5.00;-3.00;-5.00;-3.00
670.10;-4.00;-3.00;-4.00;-3.00
670.20;-4.00;-2.00;-4.00;-2.00
670.30;-4.00;-2.00;-4.00;-2.00
670.40;-4.00;-2.00;-4.00;-2.00
670.50;-5.00;-3.00;-5.00;-3.00
670.60;-4.00;-3.00;-4.00;-3.00
670.70;-4.00;-4.00;-4.00;-4.00
670.80;-4.00;-3.00;-4.00;-3.00
671.00;-2.00;-1.00;-2.00;-1.00
671.10;-2.00;-2.00;-2.00;-2.00
671.20;-2.00;-2.00;-2.00;-2.00
671.30;-2.00;-3.00;-2.00;-3.00
671.40;-2.00;-2.00;-2.00;-2.00
671.50;-2.00;-2.00;-2.00;-2.00
671.60;-1.00;0.00;-1.00;0.00
671.70;-2.00;-1.00;-2.00;-1.00
671.80;-2.00;-2.00;-2.00;-2.00
672.00;-4.00;-3.00;-4.00;-3.00
672.10;-3.00;-2.00;-3.00;-2.00
672.20;-3.00;-2.00;-3.00;-2.00
672.30;-3.00;-3.00;-3.00;-3.00
672.40;-3.00;-3.00;-3.00;-3.00
672.50;-3.00;-3.00;-3.00;-3.00
672.60;-5.00;-2.00;-5.00;-2.00
672.90;-4.00;-2.00;-4.00;-2.00
673.00;-1.00;-3.00;-1.00;-3.00
673.10;-1.00;-3.00;-1.00;-3.00
673.20;-1.00;-2.00;-1.00;-2.00
673.30;-1.00;-2.00;-1.00;-2.00
673.40;0.00;-3.00;0.00;-3.00
673.50;-1.00;-2.00;-1.00;-2.00
673.60;-1.00;-2.00;-1.00;-2.00
673.70;-2.00;-2.00;-2.00;-2.00
673.80;-1.00;-2.00;-1.00;-2.00
673.90;-2.00;-3.00;-2.00;-3.00
674.00;-4.00;-2.00;-4.00;-2.00
674.10;-4.00;-3.00;-4.00;-3.00
674.20;-4.00;-2.00;-4.00;-2.00
674.30;-4.00;-3.00;-4.00;-3.00
674.40;-4.00;-3.00;-4.00;-3.00
674.50;-4.00;-3.00;-4.00;-3.00
674.60;-4.00;-2.00;-4.00;-2.00
674.70;-5.00;-3.00;-5.00;-3.00
674.80;-4.00;-3.00;-4.00;-3.00
674.90;-4.00;-2.00;-4.00;-2.00
675.00;-2.00;-2.00;-2.00;-2.00
675.10;-2.00;-2.00;-2.00;-2.00
675.20;-1.00;-2.00;-1.00;-2.00
675.30;-2.00;-2.00;-2.00;-2.00
675.40;-2.00;-1.00;-2.00;-1.00
675.50;-1.00;-2.00;-1.00;-2.00
675.60;-1.00;-2.00;-1.00;-2.00
675.70;-1.00;-2.00;-1.00;-2.00
675.80;-2.00;0.00;-2.00;0.00
675.90;-1.00;0.00;-1.00;0.00
676.00;-4.00;-3.00;-4.00;-3.00
676.10;-3.00;-3.00;-3.00;-3.00
676.20;-3.00;-4.00;-3.00;-4.00
676.30;-4.00;-3.00;-4.00;-3.00
676.40;-4.00;-3.00;-4.00;-3.00
676.50;-4.00;-4.00;-4.00;-4.00
676.60;-4.00;-3.00;-4.00;-3.00
676.70;-4.00;-2.00;-4.00;-2.00
676.80;-4.00;-2.00;-4.00;-2.00
676.90;-4.00;-3.00;-4.00;-3.00
677.00;-2.00;-3.00;-2.00;-3.00
677.10;-1.00;-3.00;-1.00;-3.00
677.20;-1.00;-2.00;-1.00;-2.00
677.30;-1.00;-2.00;-1.00;-2.00
677.40;-2.00;-2.00;-2.00;-2.00
677.50;-2.00;-3.00;-2.00;-3.00
677.60;-2.00;-3.00;-2.00;-3.00
677.70;-2.00;-2.00;-2.00;-2.00
677.80;-2.00;-3.00;-2.00;-3.00
677.90;-2.00;-3.00;-2.00;-3.00
678.00;-4.00;-3.00;-4.00;-3.00
678.10;-4.00;-3.00;-4.00;-3.00
678.20;-4.00;-3.00;-4.00;-3.00
678.30;-4.00;-2.00;-4.00;-2.00
678.40;-5.00;-3.00;-5.00;-3.00
678.50;-4.00;-2.00;-4.00;-2.00
678.60;-4.00;-4.00;-4.00;-4.00
678.70;-4.00;-2.00;-4.00;-2.00
678.80;-4.00;-2.00;-4.00;-2.00
678.90;-4.00;-2.00;-4.00;-2.00
679.00;-1.00;-3.00;-1.00;-3.00
679.10;-1.00;-2.00;-1.00;-2.00
679.20;-2.00;-3.00;-2.00;-3.00
679.30;-2.00;-2.00;-2.00;-2.00
679.40;-1.00;-3.00;-1.00;-3.00
679.50;-1.00;-2.00;-1.00;-2.00
679.60;-2.00;-2.00;-2.00;-2.00
679.70;-2.00;-2.00;-2.00;-2.00
679.80;-2.00;-3.00;-2.00;-3.00
679.90;-1.00;-2.00;-1.00;-2.00
680.00;-3.00;-2.00;-3.00;-2.00
680.20;-3.00;-3.00;-3.00;-3.00
680.30;-5.00;-3.00;-5.00;-3.00
680.40;-4.00;-3.00;-4.00;-3.00
680.50;-4.00;-4.00;-4.00;-4.00
680.60;-4.00;-3.00;-4.00;-3.00
680.70;-3.00;-3.00;-3.00;-3.00
680.80;-3.00;-3.00;-3.00;-3.00
680.90;-4.00;-4.00;-4.00;-4.00
681.00;-2.00;-2.00;-2.00;-2.00
681.10;-1.00;-3.00;-1.00;-3.00
681.20;-2.00;-2.00;-2.00;-2.00
681.30;-1.00;-2.00;-1.00;-2.00
681.40;16.00;26.00;16.00;26.00
681.50;23.00;31.00;23.00;31.00
681.60;10.00;14.00;10.00;14.00
681.70;-1.00;-3.00;-1.00;-3.00
681.80;-1.00;-3.00;-1.00;-3.00
682.00;-4.00;-3.00;-4.00;-3.00
682.10;-5.00;-2.00;-5.00;-2.00
682.20;-5.00;-4.00;-5.00;-4.00
682.30;-4.00;-3.00;-4.00;-3.00
682.40;-4.00;-3.00;-4.00;-3.00
682.50;-5.00;-3.00;-5.00;-3.00
682.60;-5.00;-3.00;-5.00;-3.00
682.70;-5.00;-3.00;-5.00;-3.00
682.80;-5.00;-2.00;-5.00;-2.00
683.00;-2.00;-2.00;-2.00;-2.00
683.10;-1.00;-2.00;-1.00;-2.00
683.20;-3.00;-2.00;-3.00;-2.00
683.30;-2.00;-2.00;-2.00;-2.00
683.40;-2.00;-2.00;-2.00;-2.00
683.50;-1.00;-3.00;-1.00;-3.00
683.60;-2.00;-3.00;-2.00;-3.00
683.70;-3.00;-3.00;-3.00;-3.00
683.80;-2.00;-3.00;-2.00;-3.00
684.00;-3.00;-2.00;-3.00;-2.00
684.20;-4.00;-3.00;-4.00;-3.00
684.30;-4.00;-4.00;-4.00;-4.00
684.40;-3.00;-2.00;-3.00;-2.00
684.50;-3.00;-2.00;-3.00;-2.00
684.60;-4.00;-4.00;-4.00;-4.00
684.70;-3.00;-2.00;-3.00;-2.00
684.80;-3.00;-2.00;-3.00;-2.00
685.00;0.00;-3.00;0.00;-3.00
685.20;-1.00;-2.00;-1.00;-2.00
685.30;-2.00;-3.00;-2.00;-3.00
685.40;-1.00;-2.00;-1.00;-2.00
685.50;-1.00;-3.00;-1.00;-3.00
685.60;-1.00;-2.00;-1.00;-2.00
685.70;-1.00;-3.00;-1.00;-3.00
685.80;-1.00;-2.00;-1.00;-2.00
685.90;-1.00;-3.00;-1.00;-3.00
686.00;-4.00;-3.00;-4.00;-3.00
686.20;-5.00;-2.00;-5.00;-2.00
686.30;-4.00;-2.00;-4.00;-2.00
686.40;6.00;16.00;6.00;16.00
686.50;20.00;25.00;20.00;25.00
686.60;9.00;22.00;9.00;22.00
686.70;-5.00;-2.00;-5.00;-2.00
686.80;-4.00;-3.00;-4.00;-3.00
686.90;-4.00;-2.00;-4.00;-2.00
687.00;-2.00;-2.00;-2.00;-2.00
687.20;-1.00;-3.00;-1.00;-3.00
687.30;-2.00;-3.00;-2.00;-3.00
687.40;-1.00;-3.00;-1.00;-3.00
687.50;-2.00;-2.00;-2.00;-2.00
687.60;-2.00;-2.00;-2.00;-2.00
687.70;-2.00;-2.00;-2.00;-2.00
687.80;-2.00;-3.00;-2.00;-3.00
687.90;-2.00;-2.00;-2.00;-2.00
688.00;-4.00;-3.00;-4.00;-3.00
688.30;-4.00;-4.00;-4.00;-4.00
688.40;-4.00;-3.00;-4.00;-3.00
688.50;-3.00;-3.00;-3.00;-3.00
688.60;-4.00;-4.00;-4.00;-4.00
688.70;-4.00;-3.00;-4.00;-3.00
688.80;-4.00;-3.00;-4.00;-3.00
688.90;-4.00;-3.00;-4.00;-3.00
689.10;-1.00;-3.00;-1.00;-3.00
689.20;-1.00;-3.00;-1.00;-3.00
689.30;-1.00;-3.00;-1.00;-3.00
689.40;-2.00;-3.00;-2.00;-3.00
689.50;-2.00;-3.00;-2.00;-3.00
689.60;-1.00;-3.00;-1.00;-3.00
689.70;-2.00;-3.00;-2.00;-3.00
689.80;-1.00;-4.00;-1.00;-4.00
689.90;-1.00;-2.00;-1.00;-2.00
690.00;-4.00;-2.00;-4.00;-2.00
690.10;-4.00;-3.00;-4.00;-3.00
690.20;-4.00;-2.00;-4.00;-2.00
690.30;-4.00;-2.00;-4.00;-2.00
690.40;-5.00;-4.00;-5.00;-4.00
690.50;-5.00;-3.00;-5.00;-3.00
690.60;-3.00;-2.00;-3.00;-2.00
690.70;-5.00;-3.00;-5.00;-3.00
690.80;-4.00;-3.00;-4.00;-3.00
690.90;-4.00;-3.00;-4.00;-3.00
691.00;-2.00;-3.00;-2.00;-3.00
691.10;-1.00;-3.00;-1.00;-3.00
691.20;-2.00;-2.00;-2.00;-2.00
691.30;0.00;-2.00;0.00;-2.00
691.40;-2.00;-3.00;-2.00;-3.00
691.50;-2.00;-2.00;-2.00;-2.00
691.60;-2.00;-2.00;-2.00;-2.00
691.70;-2.00;-2.00;-2.00;-2.00
691.80;-2.00;-2.00;-2.00;-2.00
691.90;-2.00;-3.00;-2.00;-3.00
692.00;-3.00;-4.00;-3.00;-4.00
692.10;-4.00;-4.00;-4.00;-4.00
692.20;-5.00;-3.00;-5.00;-3.00
692.30;-3.00;-3.00;-3.00;-3.00
692.40;-4.00;-3.00;-4.00;-3.00
692.50;-4.00;-4.00;-4.00;-4.00
692.60;-4.00;-3.00;-4.00;-3.00
692.70;-5.00;-3.00;-5.00;-3.00
692.80;-4.00;-2.00;-4.00;-2.00
692.90;-4.00;-3.00;-4.00;-3.00
693.00;-2.00;-3.00;-2.00;-3.00
693.10;-1.00;-3.00;-1.00;-3.00
693.20;-2.00;-3.00;-2.00;-3.00
693.30;-1.00;7.00;-1.00;7.00
693.40;17.00;29.00;17.00;29.00
693.50;19.00;31.00;19.00;31.00
693.60;-1.00;-3.00;-1.00;-3.00
693.70;-2.00;-3.00;-2.00;-3.00
693.80;-1.00;-4.00;-1.00;-4.00
693.90;-1.00;-3.00;-1.00;-3.00
694.00;-4.00;-3.00;-4.00;-3.00
694.10;-5.00;-3.00;-5.00;-3.00
694.20;-4.00;-3.00;-4.00;-3.00
694.30;-4.00;-2.00;-4.00;-2.00
694.40;-4.00;-2.00;-4.00;-2.00
694.50;-4.00;-2.00;-4.00;-2.00
694.60;-5.00;-2.00;-5.00;-2.00
694.70;-5.00;-3.00;-5.00;-3.00
694.80;-4.00;-2.00;-4.00;-2.00
694.90;-3.00;-4.00;-3.00;-4.00
695.00;-2.00;-2.00;-2.00;-2.00
695.10;-2.00;-3.00;-2.00;-3.00
695.20;-1.00;-2.00;-1.00;-2.00
695.30;1.00;0.00;1.00;0.00
695.40;-1.00;-1.00;-1.00;-1.00
695.50;-1.00;-2.00;-1.00;-2.00
695.60;-2.00;-3.00;-2.00;-3.00
695.70;-2.00;-3.00;-2.00;-3.00
695.80;-2.00;-3.00;-2.00;-3.00
695.90;-2.00;-2.00;-2.00;-2.00
696.00;-4.00;-2.00;-4.00;-2.00
696.10;-4.00;-3.00;-4.00;-3.00
696.20;-4.00;-3.00;-4.00;-3.00
696.30;-3.00;-3.00;-3.00;-3.00
696.40;-4.00;-3.00;-4.00;-3.00
696.50;-4.00;-3.00;-4.00;-3.00
696.60;-4.00;-3.00;-4.00;-3.00
696.70;-4.00;-4.00;-4.00;-4.00
696.80;-3.00;-3.00;-3.00;-3.00
696.90;-4.00;-3.00;-4.00;-3.00
697.00;-1.00;-3.00;-1.00;-3.00
697.10;-2.00;-3.00;-2.00;-3.00
697.20;-1.00;-3.00;-1.00;-3.00
697.30;-1.00;-4.00;-1.00;-4.00
697.40;-2.00;-3.00;-2.00;-3.00
697.50;-2.00;-4.00;-2.00;-4.00
697.60;-2.00;-3.00;-2.00;-3.00
697.70;-1.00;-4.00;-1.00;-4.00
697.80;-2.00;-3.00;-2.00;-3.00
697.90;-1.00;-3.00;-1.00;-3.00
698.00;-4.00;-3.00;-4.00;-3.00
698.10;-4.00;-3.00;-4.00;-3.00
698.20;-4.00;-3.00;-4.00;-3.00
698.30;-5.00;-3.00;-5.00;-3.00
698.40;-4.00;-3.00;-4.00;-3.00
698.50;-4.00;-2.00;-4.00;-2.00
698.60;-3.00;-3.00;-3.00;-3.00
698.70;-5.00;-2.00;-5.00;-2.00
698.80;-5.00;-2.00;-5.00;-2.00
698.90;-3.00;-2.00;-3.00;-2.00
699.00;-2.00;-3.00;-2.00;-3.00
699.10;-2.00;-2.00;-2.00;-2.00
699.20;-2.00;-2.00;-2.00;-2.00
699.30;-2.00;-2.00;-2.00;-2.00
699.40;-1.00;-2.00;-1.00;-2.00
699.50;-2.00;-2.00;-2.00;-2.00
699.60;-3.00;-3.00;-3.00;-3.00
699.70;-3.00;-2.00;-3.00;-2.00
699.80;-2.00;-2.00;-2.00;-2.00
699.90;-2.00;-3.00;-2.00;-3.00
700.00;-2.00;-2.00;-2.00;-2.00
