668.825,-112.5
668.850,-112.5
668.875,-112.5
668.900,-112.5
668.925,-112.5
668.950,-112.5
668.975,-112.5
669.000,-112.5
669.025,-112.5
669.050,-112.5
669.075,-112.5
669.100,-112.5
669.125,-112.5
669.150,-112.5
669.175,-112.5
669.200,-112.5
669.225,-112.5
669.250,-102.5
669.275,-107.0
669.300,-112.5
669.325,-112.5
669.350,-112.5
669.375,-112.5
669.400,-112.5
669.425,-112.5
669.450,-112.5
669.475,-112.5
669.500,-112.5
669.525,-112.5
669.550,-112.5
669.575,-112.5
669.600,-112.5
669.625,-112.5
669.650,-112.5
669.675,-112.5
669.700,-112.5
669.725,-112.5
669.750,-112.5
669.775,-112.5
669.800,-112.5
669.825,-112.5
669.850,-112.5
669.875,-112.5
669.900,-112.5
669.925,-112.5
669.950,-105.5
669.975,-112.5
670.000,-110.5
670.025,-110.5
670.050,-109.0
670.075,-109.5
670.100,-112.0
670.125,-112.5
670.150,-112.5
670.175,-112.5
670.200,-112.5
670.225,-112.5
670.250,-112.5
670.275,-112.5
670.300,-112.5
670.325,-112.5
670.350,-112.5
670.375,-112.5
670.400,-111.5
670.425,-112.5
670.450,-112.5
670.475,-112.5
670.500,-111.0
670.525,-112.5
670.550,-112.5
670.575,-112.5
670.600,-112.5
670.625,-112.5
670.650,-112.5
670.675,-112.5
670.700,-112.5
670.725,-112.5
670.750,-112.5
670.775,-112.5
670.800,-112.5
670.825,-112.5
670.850,-112.5
670.875,-112.5
670.900,-112.5
670.925,-112.5
670.950,-112.5
670.975,-112.5
671.000,-112.5
671.025,-112.5
671.050,-112.5
671.075,-112.5
671.100,-112.5
671.125,-112.5
671.150,-112.5
671.175,-112.5
671.200,-112.5
671.225,-112.5
671.250,-112.5
671.275,-112.5
671.300,-112.5
671.325,-112.5
671.350,-112.5
671.375,-112.5
671.400,-112.5
671.425,-112.5
671.450,-112.5
671.475,-112.5
671.500,-112.5
671.525,-112.5
671.550,-112.5
671.575,-112.5
668.800,-112.5
668.825,-112.5
668.850,-112.5
668.875,-112.5
668.900,-112.5
668.925,-112.5
668.950,-112.5
668.975,-112.5
669.000,-112.5
669.025,-112.5
669.050,-112.5
669.075,-112.5
669.100,-112.5
669.125,-112.5
669.150,-112.5
669.175,-112.5
669.200,-112.5
669.225,-112.5
669.250,-102.5
669.275,-107.0
669.300,-112.5
669.325,-112.5
669.350,-112.5
669.375,-112.5
669.400,-112.5
669.425,-112.5
669.450,-112.5
669.475,-112.5
669.500,-112.5
669.525,-112.5
669.550,-112.5
669.575,-112.5
669.600,-112.5
669.625,-112.5
669.650,-112.5
669.675,-112.5
669.700,-112.5
669.725,-112.5
669.750,-112.5
669.775,-112.5
669.800,-112.5
669.825,-112.5
669.850,-112.5
669.875,-112.5
669.900,-112.5
669.925,-112.5
669.950,-105.5
669.975,-112.5
670.000,-110.5
670.025,-110.5
670.050,-109.0
670.075,-109.5
670.100,-112.0
670.125,-112.5
670.150,-112.5
670.175,-112.5
670.200,-112.5
670.225,-112.5
670.250,-112.5
670.275,-112.5
670.300,-112.5
670.325,-112.5
670.350,-112.5
670.375,-112.5
670.400,-111.5
670.425,-112.5
670.450,-112.5
670.475,-112.5
670.500,-111.0
670.525,-112.5
670.550,-112.5
670.575,-112.5
670.600,-112.5
670.625,-112.5
670.650,-112.5
670.675,-112.5
670.700,-112.5
670.725,-112.5
670.750,-112.5
670.775,-112.5
670.800,-112.5
670.825,-112.5
670.850,-112.5
670.875,-112.5
670.900,-112.5
670.925,-112.5
670.950,-112.5
670.975,-112.5
671.000,-112.5
671.025,-112.5
671.050,-112.5
671.075,-112.5
671.100,-112.5
671.125,-112.5
671.150,-112.5
671.175,-112.5
671.200,-112.5
671.225,-112.5
671.250,-112.5
671.275,-112.5
671.300,-112.5
671.325,-112.5
671.350,-112.5
671.375,-112.5
671.400,-112.5
671.425,-112.5
671.450,-112.5
671.475,-112.5
671.500,-112.5
671.525,-112.5
671.550,-112.5
671.575,-112.5
671.600,-112.5
671.625,-112.5
671.650,-112.5
671.675,-112.5
671.700,-112.5
671.725,-112.5
671.750,-109.0
671.775,-112.5
671.800,-112.5
671.825,-112.5
671.850,-112.5
671.875,-112.5
671.900,-112.5
671.925,-112.5
671.950,-112.5
671.975,-112.5
672.000,-112.5
672.025,-112.5
672.050,-112.5
672.075,-112.5
672.100,-112.5
672.125,-112.5
672.150,-112.5
672.175,-112.5
672.200,-103.5
672.225,-103.5
672.250,-98.5
672.275,-98.0
672.300,-103.0
672.325,-110.0
672.350,-112.5
672.375,-107.0
672.400,-96.5
672.425,-96.0
672.450,-101.5
672.475,-103.5
672.500,-108.0
672.525,-112.5
672.550,-112.5
672.575,-112.5
672.600,-112.5
672.625,-109.5
672.650,-112.5
672.675,-112.5
672.700,-112.5
672.725,-112.5
672.750,-112.5
672.775,-112.0
672.800,-112.5
672.825,-112.5
672.850,-110.0
672.875,-110.0
672.900,-109.5
672.925,-112.5
672.950,-112.5
672.975,-112.5
673.000,-112.5
673.025,-112.5
673.050,-112.5
673.075,-112.5
673.100,-111.5
673.125,-112.5
673.150,-112.5
673.175,-112.5
673.200,-110.0
673.225,-112.5
673.250,-102.0
673.275,-98.0
673.300,-108.5
673.325,-110.5
673.350,-112.5
673.375,-112.5
673.400,-108.5
673.425,-103.5
673.450,-97.5
673.475,-99.5
673.500,-107.0
673.525,-111.5
673.550,-112.5
673.575,-112.5
673.600,-108.0
673.625,-98.5
673.650,-101.0
673.675,-112.5
673.700,-112.5
673.725,-112.5
673.750,-112.5
673.775,-112.5
673.800,-112.5
673.825,-112.5
673.850,-112.5
673.875,-108.0
673.900,-112.5
673.925,-112.5
673.950,-112.5
673.975,-112.5
674.000,-112.0
674.025,-112.5
674.050,-112.5
674.075,-112.5
674.100,-112.5
674.125,-112.5
674.150,-112.5
674.175,-112.5
674.200,-112.5
674.225,-112.5
674.250,-112.5
674.275,-112.5
674.300,-112.5
674.325,-112.5
674.350,-112.5
674.375,-112.5
671.600,-112.5
671.625,-112.5
671.650,-112.5
671.675,-112.5
671.700,-112.5
671.725,-112.5
671.750,-109.0
671.775,-112.5
671.800,-112.5
671.825,-112.5
671.850,-112.5
671.875,-112.5
671.900,-112.5
671.925,-112.5
671.950,-112.5
671.975,-112.5
672.000,-112.5
672.025,-112.5
672.050,-112.5
672.075,-112.5
672.100,-112.5
672.125,-112.5
672.150,-112.5
672.175,-112.5
672.200,-103.5
672.225,-103.5
672.250,-98.5
672.275,-98.0
672.300,-103.0
672.325,-110.0
672.350,-112.5
672.375,-107.0
672.400,-96.5
672.425,-96.0
672.450,-101.5
672.475,-103.5
672.500,-108.0
672.525,-112.5
672.550,-112.5
672.575,-112.5
672.600,-112.5
672.625,-109.5
672.650,-112.5
672.675,-112.5
672.700,-112.5
672.725,-112.5
672.750,-112.5
672.775,-112.0
672.800,-112.5
672.825,-112.5
672.850,-110.0
672.875,-110.0
672.900,-109.5
672.925,-112.5
672.950,-112.5
672.975,-112.5
673.000,-112.5
673.025,-112.5
673.050,-112.5
673.075,-112.5
673.100,-111.5
673.125,-112.5
673.150,-112.5
673.175,-112.5
673.200,-110.0
673.225,-112.5
673.250,-102.0
673.275,-98.0
673.300,-108.5
673.325,-110.5
673.350,-112.5
673.375,-112.5
673.400,-108.5
673.425,-103.5
673.450,-97.5
673.475,-99.5
673.500,-107.0
673.525,-111.5
673.550,-112.5
673.575,-112.5
673.600,-108.0
673.625,-98.5
673.650,-101.0
673.675,-112.5
673.700,-112.5
673.725,-112.5
673.750,-112.5
673.775,-112.5
673.800,-112.5
673.825,-112.5
673.850,-112.5
673.875,-108.0
673.900,-112.5
673.925,-112.5
673.950,-112.5
673.975,-112.5
674.000,-112.0
674.025,-112.5
674.050,-112.5
674.075,-112.5
674.100,-112.5
674.125,-112.5
674.150,-112.5
674.175,-112.5
674.200,-112.5
674.225,-112.5
674.250,-112.5
674.275,-112.5
674.300,-112.5
674.325,-112.5
674.350,-112.5
674.375,-112.5
674.400,-112.5
674.425,-112.5
674.450,-112.5
674.475,-112.5
674.500,-112.5
674.525,-112.5
674.550,-112.5
674.575,-112.5
674.600,-112.5
674.625,-112.5
674.650,-112.5
674.675,-112.5
674.700,-112.5
674.725,-112.5
674.750,-112.5
674.775,-112.5
674.800,-112.5
674.825,-112.5
674.850,-112.5
674.875,-112.5
674.900,-112.5
674.925,-112.5
674.950,-112.5
674.975,-112.5
675.000,-112.5
675.025,-112.5
675.050,-112.5
675.075,-112.5
675.100,-112.5
675.125,-112.5
675.150,-112.5
675.175,-112.5
675.200,-112.5
675.225,-112.5
675.250,-112.5
675.275,-112.5
675.300,-112.5
675.325,-112.5
675.350,-112.5
675.375,-112.5
675.400,-112.5
675.425,-112.5
675.450,-112.5
675.475,-112.5
675.500,-112.5
675.525,-112.5
675.550,-112.5
675.575,-111.5
675.600,-112.5
675.625,-112.5
675.650,-112.5
675.675,-112.5
675.700,-112.5
675.725,-112.5
675.750,-112.5
675.775,-112.5
675.800,-112.5
675.825,-112.5
675.850,-112.5
675.875,-112.5
675.900,-112.5
675.925,-112.5
675.950,-112.5
675.975,-112.5
676.000,-112.5
676.025,-112.5
676.050,-112.5
676.075,-112.5
676.100,-112.5
676.125,-112.5
676.150,-112.5
676.175,-112.5
676.200,-112.5
676.225,-112.5
676.250,-112.5
676.275,-112.5
676.300,-112.5
676.325,-112.5
676.350,-112.5
676.375,-112.5
676.400,-112.5
676.425,-112.5
676.450,-112.5
676.475,-112.5
676.500,-112.5
676.525,-112.5
676.550,-112.5
676.575,-112.5
676.600,-112.5
676.625,-112.5
676.650,-112.5
676.675,-112.5
676.700,-112.5
676.725,-112.5
676.750,-112.5
676.775,-112.5
676.800,-112.5
676.825,-112.5
676.850,-112.5
676.875,-112.5
676.900,-112.5
676.925,-112.5
676.950,-112.5
676.975,-112.5
677.000,-112.5
677.025,-112.5
677.050,-112.5
677.075,-112.5
677.100,-112.5
677.125,-112.5
677.150,-112.5
677.175,-112.5
674.400,-112.5
674.425,-112.5
674.450,-112.5
674.475,-112.5
674.500,-112.5
674.525,-112.5
674.550,-112.5
674.575,-112.5
674.600,-112.5
674.625,-112.5
674.650,-112.5
674.675,-112.5
674.700,-112.5
674.725,-112.5
674.750,-112.5
674.775,-112.5
674.800,-112.5
674.825,-112.5
674.850,-112.5
674.875,-112.5
674.900,-112.5
674.925,-112.5
674.950,-112.5
674.975,-112.5
675.000,-112.5
675.025,-112.5
675.050,-112.5
675.075,-112.5
675.100,-112.5
675.125,-112.5
675.150,-112.5
675.175,-112.5
675.200,-112.5
675.225,-112.5
675.250,-112.5
675.275,-112.5
675.300,-112.5
675.325,-112.5
675.350,-112.5
675.375,-112.5
675.400,-112.5
675.425,-112.5
675.450,-112.5
675.475,-112.5
675.500,-112.5
675.525,-112.5
675.550,-112.5
675.575,-111.5
675.600,-112.5
675.625,-112.5
675.650,-112.5
675.675,-112.5
675.700,-112.5
675.725,-112.5
675.750,-112.5
675.775,-112.5
675.800,-112.5
675.825,-112.5
675.850,-112.5
675.875,-112.5
675.900,-112.5
675.925,-112.5
675.950,-112.5
675.975,-112.5
676.000,-112.5
676.025,-112.5
676.050,-112.5
676.075,-112.5
676.100,-112.5
676.125,-112.5
676.150,-112.5
676.175,-112.5
676.200,-112.5
676.225,-112.5
676.250,-112.5
676.275,-112.5
676.300,-112.5
676.325,-112.5
676.350,-112.5
676.375,-112.5
676.400,-112.5
676.425,-112.5
676.450,-112.5
676.475,-112.5
676.500,-112.5
676.525,-112.5
676.550,-112.5
676.575,-112.5
676.600,-112.5
676.625,-112.5
676.650,-112.5
676.675,-112.5
676.700,-112.5
676.725,-112.5
676.750,-112.5
676.775,-112.5
676.800,-112.5
676.825,-112.5
676.850,-112.5
676.875,-112.5
676.900,-112.5
676.925,-112.5
676.950,-112.5
676.975,-112.5
677.000,-112.5
677.025,-112.5
677.050,-112.5
677.075,-112.5
677.100,-112.5
677.125,-112.5
677.150,-112.5
677.175,-112.5
677.200,-112.5
677.225,-112.5
677.250,-112.5
677.275,-112.5
677.300,-112.5
677.325,-112.5
677.350,-112.5
677.375,-112.5
677.400,-112.5
677.425,-112.5
677.450,-112.5
677.475,-112.5
677.500,-112.5
677.525,-112.5
677.550,-112.5
677.575,-112.5
677.600,-112.5
677.625,-112.5
677.650,-112.5
677.675,-112.5
677.700,-112.5
677.725,-112.5
677.750,-112.5
677.775,-112.5
677.800,-112.5
677.825,-112.5
677.850,-112.5
677.875,-112.5
677.900,-112.5
677.925,-112.5
677.950,-112.5
677.975,-112.5
678.000,-112.5
678.025,-112.5
678.050,-112.5
678.075,-112.5
678.100,-112.5
678.125,-112.5
678.150,-112.5
678.175,-112.5
678.200,-112.5
678.225,-112.5
678.250,-112.5
678.275,-112.5
678.300,-112.5
678.325,-112.5
678.350,-112.5
678.375,-112.5
678.400,-112.5
678.425,-112.5
678.450,-112.5
678.475,-112.5
678.500,-112.5
678.525,-112.5
678.550,-112.5
678.575,-112.5
678.600,-112.5
678.625,-112.5
678.650,-112.5
678.675,-112.5
678.700,-112.5
678.725,-112.5
678.750,-112.5
678.775,-112.5
678.800,-112.5
678.825,-112.5
678.850,-112.5
678.875,-112.5
678.900,-112.5
678.925,-112.5
678.950,-112.5
678.975,-112.5
679.000,-112.5
679.025,-112.5
679.050,-112.5
679.075,-112.5
679.100,-112.5
679.125,-112.5
679.150,-112.5
679.175,-112.5
679.200,-112.5
679.225,-112.5
679.250,-112.5
679.275,-112.5
679.300,-112.5
679.325,-111.5
679.350,-112.5
679.375,-105.0
679.400,-110.5
679.425,-112.5
679.450,-112.5
679.475,-112.5
679.500,-112.5
679.525,-112.5
679.550,-112.5
679.575,-112.5
679.600,-112.5
679.625,-112.5
679.650,-112.5
679.675,-112.5
679.700,-108.5
679.725,-111.5
679.750,-109.5
679.775,-92.5
679.800,-98.0
679.825,-110.0
679.850,-112.5
679.875,-112.5
679.900,-112.5
679.925,-112.5
679.950,-112.5
679.975,-112.5
677.200,-112.5
677.225,-112.5
677.250,-112.5
677.275,-112.5
677.300,-112.5
677.325,-112.5
677.350,-112.5
677.375,-112.5
677.400,-112.5
677.425,-112.5
677.450,-112.5
677.475,-112.5
677.500,-112.5
677.525,-112.5
677.550,-112.5
677.575,-112.5
677.600,-112.5
677.625,-112.5
677.650,-112.5
677.675,-112.5
677.700,-112.5
677.725,-112.5
677.750,-112.5
677.775,-112.5
677.800,-112.5
677.825,-112.5
677.850,-112.5
677.875,-112.5
677.900,-112.5
677.925,-112.5
677.950,-112.5
677.975,-112.5
678.000,-112.5
678.025,-112.5
678.050,-112.5
678.075,-112.5
678.100,-112.5
678.125,-112.5
678.150,-112.5
678.175,-112.5
678.200,-112.5
678.225,-112.5
678.250,-112.5
678.275,-112.5
678.300,-112.5
678.325,-112.5
678.350,-112.5
678.375,-112.5
678.400,-112.5
678.425,-112.5
678.450,-112.5
678.475,-112.5
678.500,-112.5
678.525,-112.5
678.550,-112.5
678.575,-112.5
678.600,-112.5
678.625,-112.5
678.650,-112.5
678.675,-112.5
678.700,-112.5
678.725,-112.5
678.750,-112.5
678.775,-112.5
678.800,-112.5
678.825,-112.5
678.850,-112.5
678.875,-112.5
678.900,-112.5
678.925,-112.5
678.950,-112.5
678.975,-112.5
679.000,-112.5
679.025,-112.5
679.050,-112.5
679.075,-112.5
679.100,-112.5
679.125,-112.5
679.150,-112.5
679.175,-112.5
679.200,-112.5
679.225,-112.5
679.250,-112.5
679.275,-112.5
679.300,-112.5
679.325,-111.5
679.350,-112.5
679.375,-105.0
679.400,-110.5
679.425,-112.5
679.450,-112.5
679.475,-112.5
679.500,-112.5
679.525,-112.5
679.550,-112.5
679.575,-112.5
679.600,-112.5
679.625,-112.5
679.650,-112.5
679.675,-112.5
679.700,-108.5
679.725,-111.5
679.750,-109.5
679.775,-92.5
679.800,-98.0
679.825,-110.0
679.850,-112.5
679.875,-112.5
679.900,-112.5
679.925,-112.5
679.950,-112.5
679.975,-112.5
680.000,-112.5
680.025,-112.5
680.050,-112.5
680.075,-112.5
680.100,-112.5
680.125,-112.5
680.150,-112.5
680.175,-112.5
680.200,-112.5
680.225,-112.5
680.250,-112.5
680.275,-112.5
680.300,-112.5
680.325,-112.5
680.350,-110.0
680.375,-112.5
680.400,-112.5
680.425,-112.5
680.450,-112.5
680.475,-112.5
680.500,-112.5
680.525,-111.0
680.550,-99.0
680.575,-109.5
680.600,-100.0
680.625,-112.5
680.650,-112.5
680.675,-112.5
680.700,-112.5
680.725,-112.5
680.750,-97.0
680.775,-87.0
680.800,-85.5
680.825,-96.0
680.850,-112.5
680.875,-112.5
680.900,-107.0
680.925,-109.0
680.950,-85.5
680.975,-86.5
681.000,-107.5
681.025,-108.5
681.050,-112.5
681.075,-112.5
681.100,-112.5
681.125,-112.5
681.150,-112.5
681.175,-112.5
681.200,-112.5
681.225,-112.5
681.250,-112.5
681.275,-112.5
681.300,-112.5
681.325,-112.5
681.350,-110.0
681.375,-112.0
681.400,-112.5
681.425,-112.5
681.450,-112.5
681.475,-112.5
681.500,-112.5
681.525,-112.5
681.550,-106.5
681.575,-112.0
681.600,-112.0
681.625,-104.5
681.650,-112.5
681.675,-112.5
681.700,-112.5
681.725,-112.5
681.750,-108.5
681.775,-111.5
681.800,-94.0
681.825,-105.5
681.850,-111.5
681.875,-110.5
681.900,-110.0
681.925,-108.0
681.950,-112.5
681.975,-90.5
682.000,-100.5
682.025,-109.5
682.050,-112.5
682.075,-112.5
682.100,-112.5
682.125,-111.5
682.150,-97.0
682.175,-106.5
682.200,-112.5
682.225,-112.5
682.250,-112.5
682.275,-112.5
682.300,-112.5
682.325,-112.5
682.350,-112.5
682.375,-112.5
682.400,-112.0
682.425,-112.5
682.450,-112.5
682.475,-110.0
682.500,-112.5
682.525,-112.5
682.550,-112.5
682.575,-112.5
682.600,-112.5
682.625,-112.5
682.650,-112.5
682.675,-112.5
682.700,-112.5
682.725,-112.5
682.750,-112.5
682.775,-112.5
680.000,-112.5
680.025,-112.5
680.050,-112.5
680.075,-112.5
680.100,-112.5
680.125,-112.5
680.150,-112.5
680.175,-112.5
680.200,-112.5
680.225,-112.5
680.250,-112.5
680.275,-112.5
680.300,-112.5
680.325,-112.5
680.350,-110.0
680.375,-112.5
680.400,-112.5
680.425,-112.5
680.450,-112.5
680.475,-112.5
680.500,-112.5
680.525,-111.0
680.550,-99.0
680.575,-109.5
680.600,-100.0
680.625,-112.5
680.650,-112.5
680.675,-112.5
680.700,-112.5
680.725,-112.5
680.750,-97.0
680.775,-87.0
680.800,-85.5
680.825,-96.0
680.850,-112.5
680.875,-112.5
680.900,-107.0
680.925,-109.0
680.950,-85.5
680.975,-86.5
681.000,-107.5
681.025,-108.5
681.050,-112.5
681.075,-112.5
681.100,-112.5
681.125,-112.5
681.150,-112.5
681.175,-112.5
681.200,-112.5
681.225,-112.5
681.250,-112.5
681.275,-112.5
681.300,-112.5
681.325,-112.5
681.350,-110.0
681.375,-112.0
681.400,-112.5
681.425,-112.5
681.450,-112.5
681.475,-112.5
681.500,-112.5
681.525,-112.5
681.550,-106.5
681.575,-112.0
681.600,-112.0
681.625,-104.5
681.650,-112.5
681.675,-112.5
681.700,-112.5
681.725,-112.5
681.750,-108.5
681.775,-111.5
681.800,-94.0
681.825,-105.5
681.850,-111.5
681.875,-110.5
681.900,-110.0
681.925,-108.0
681.950,-112.5
681.975,-90.5
682.000,-100.5
682.025,-109.5
682.050,-112.5
682.075,-112.5
682.100,-112.5
682.125,-111.5
682.150,-97.0
682.175,-106.5
682.200,-112.5
682.225,-112.5
682.250,-112.5
682.275,-112.5
682.300,-112.5
682.325,-112.5
682.350,-112.5
682.375,-112.5
682.400,-112.0
682.425,-112.5
682.450,-112.5
682.475,-110.0
682.500,-112.5
682.525,-112.5
682.550,-112.5
682.575,-112.5
682.600,-112.5
682.625,-112.5
682.650,-112.5
682.675,-112.5
682.700,-112.5
682.725,-112.5
682.750,-112.5
682.775,-112.5
682.800,-112.5
682.825,-112.5
682.850,-112.5
682.875,-112.0
682.900,-112.0
682.925,-108.0
682.950,-112.5
682.975,-112.0
683.000,-109.5
683.025,-112.5
683.050,-112.5
683.075,-112.5
683.100,-109.5
683.125,-111.5
683.150,-112.5
683.175,-112.5
683.200,-112.5
683.225,-112.5
683.250,-112.5
683.275,-112.5
683.300,-112.5
683.325,-112.5
683.350,-112.5
683.375,-112.5
683.400,-112.5
683.425,-112.5
683.450,-112.5
683.475,-112.0
683.500,-112.5
683.525,-112.5
683.550,-112.5
683.575,-112.5
683.600,-112.5
683.625,-112.5
683.650,-112.5
683.675,-112.5
683.700,-112.5
683.725,-112.5
683.750,-112.5
683.775,-112.5
683.800,-112.5
683.825,-112.5
683.850,-112.5
683.875,-108.5
683.900,-112.5
683.925,-112.5
683.950,-112.5
683.975,-112.5
684.000,-112.5
684.025,-112.5
684.050,-112.5
684.075,-112.5
684.100,-111.5
684.125,-108.0
684.150,-112.5
684.175,-112.5
684.200,-112.5
684.225,-112.5
684.250,-112.5
684.275,-112.5
684.300,-112.5
684.325,-112.5
684.350,-112.5
684.375,-112.5
684.400,-112.0
684.425,-112.5
684.450,-112.5
684.475,-112.5
684.500,-112.5
684.525,-112.5
684.550,-112.5
684.575,-112.5
684.600,-112.5
684.625,-112.5
684.650,-112.5
684.675,-112.5
684.700,-112.5
684.725,-112.5
684.750,-112.5
684.775,-112.5
684.800,-112.5
684.825,-112.5
684.850,-112.5
684.875,-112.5
684.900,-107.0
684.925,-112.5
684.950,-112.5
684.975,-112.5
685.000,-112.5
685.025,-112.5
685.050,-112.5
685.075,-112.5
685.100,-112.5
685.125,-112.5
685.150,-112.5
685.175,-112.5
685.200,-112.5
685.225,-112.5
685.250,-112.5
685.275,-112.5
685.300,-112.5
685.325,-112.5
685.350,-112.5
685.375,-112.5
685.400,-112.5
685.425,-112.5
685.450,-112.5
685.475,-112.0
685.500,-112.5
685.525,-112.5
685.550,-112.5
685.575,-112.5
682.800,-112.5
682.825,-112.5
682.850,-112.5
682.875,-112.0
682.900,-112.0
682.925,-108.0
682.950,-112.5
682.975,-112.0
683.000,-109.5
683.025,-112.5
683.050,-112.5
683.075,-112.5
683.100,-109.5
683.125,-111.5
683.150,-112.5
683.175,-112.5
683.200,-112.5
683.225,-112.5
683.250,-112.5
683.275,-112.5
683.300,-112.5
683.325,-112.5
683.350,-112.5
683.375,-112.5
683.400,-112.5
683.425,-112.5
683.450,-112.5
683.475,-112.0
683.500,-112.5
683.525,-112.5
683.550,-112.5
683.575,-112.5
683.600,-112.5
683.625,-112.5
683.650,-112.5
683.675,-112.5
683.700,-112.5
683.725,-112.5
683.750,-112.5
683.775,-112.5
683.800,-112.5
683.825,-112.5
683.850,-112.5
683.875,-108.5
683.900,-112.5
683.925,-112.5
683.950,-112.5
683.975,-112.5
684.000,-112.5
684.025,-112.5
684.050,-112.5
684.075,-112.5
684.100,-111.5
684.125,-108.0
684.150,-112.5
684.175,-112.5
684.200,-112.5
684.225,-112.5
684.250,-112.5
684.275,-112.5
684.300,-112.5
684.325,-112.5
684.350,-112.5
684.375,-112.5
684.400,-112.0
684.425,-112.5
684.450,-112.5
684.475,-112.5
684.500,-112.5
684.525,-112.5
684.550,-112.5
684.575,-112.5
684.600,-112.5
684.625,-112.5
684.650,-112.5
684.675,-112.5
684.700,-112.5
684.725,-112.5
684.750,-112.5
684.775,-112.5
684.800,-112.5
684.825,-112.5
684.850,-112.5
684.875,-112.5
684.900,-107.0
684.925,-112.5
684.950,-112.5
684.975,-112.5
685.000,-112.5
685.025,-112.5
685.050,-112.5
685.075,-112.5
685.100,-112.5
685.125,-112.5
685.150,-112.5
685.175,-112.5
685.200,-112.5
685.225,-112.5
685.250,-112.5
685.275,-112.5
685.300,-112.5
685.325,-112.5
685.350,-112.5
685.375,-112.5
685.400,-112.5
685.425,-112.5
685.450,-112.5
685.475,-112.0
685.500,-112.5
685.525,-112.5
685.550,-112.5
685.575,-112.5
685.600,-112.5
685.625,-112.5
685.650,-112.5
685.675,-112.5
685.700,-112.5
685.725,-112.5
685.750,-112.5
685.775,-112.5
685.800,-112.5
685.825,-112.5
685.850,-112.5
685.875,-112.5
685.900,-112.5
685.925,-112.5
685.950,-112.5
685.975,-112.5
686.000,-112.5
686.025,-112.5
686.050,-112.5
686.075,-107.5
686.100,-94.5
686.125,-85.0
686.150,-94.0
686.175,-112.5
686.200,-109.0
686.225,-112.5
686.250,-112.5
686.275,-112.5
686.300,-112.5
686.325,-112.5
686.350,-112.5
686.375,-112.5
686.400,-112.5
686.425,-112.0
686.450,-110.5
686.475,-112.5
686.500,-112.5
686.525,-112.5
686.550,-112.5
686.575,-112.5
686.600,-112.5
686.625,-112.5
686.650,-112.5
686.675,-112.5
686.700,-112.5
686.725,-112.5
686.750,-112.5
686.775,-112.5
686.800,-112.5
686.825,-112.5
686.850,-112.5
686.875,-112.5
686.900,-112.5
686.925,-112.5
686.950,-112.5
686.975,-112.5
687.000,-112.5
687.025,-112.5
687.050,-112.5
687.075,-112.5
687.100,-107.0
687.125,-105.5
687.150,-84.5
687.175,-107.0
687.200,-112.5
687.225,-112.5
687.250,-112.5
687.275,-83.0
687.300,-84.5
687.325,-112.5
687.350,-112.5
687.375,-111.5
687.400,-112.5
687.425,-112.5
687.450,-112.5
687.475,-112.5
687.500,-112.5
687.525,-112.5
687.550,-112.5
687.575,-112.5
687.600,-112.5
687.625,-112.5
687.650,-112.5
687.675,-112.5
687.700,-112.5
687.725,-112.5
687.750,-112.5
687.775,-103.5
687.800,-93.0
687.825,-104.0
687.850,-112.5
687.875,-112.5
687.900,-112.0
687.925,-112.5
687.950,-112.5
687.975,-112.5
688.000,-112.5
688.025,-112.5
688.050,-112.5
688.075,-112.5
688.100,-97.0
688.125,-102.5
688.150,-93.5
688.175,-100.5
688.200,-112.5
688.225,-112.5
688.250,-107.0
688.275,-87.0
688.300,-88.5
688.325,-90.0
688.350,-95.5
688.375,-112.5
685.600,-112.5
685.625,-112.5
685.650,-112.5
685.675,-112.5
685.700,-112.5
685.725,-112.5
685.750,-112.5
685.775,-112.5
685.800,-112.5
685.825,-112.5
685.850,-112.5
685.875,-112.5
685.900,-112.5
685.925,-112.5
685.950,-112.5
685.975,-112.5
686.000,-112.5
686.025,-112.5
686.050,-112.5
686.075,-107.5
686.100,-94.5
686.125,-85.0
686.150,-94.0
686.175,-112.5
686.200,-109.0
686.225,-112.5
686.250,-112.5
686.275,-112.5
686.300,-112.5
686.325,-112.5
686.350,-112.5
686.375,-112.5
686.400,-112.5
686.425,-112.0
686.450,-110.5
686.475,-112.5
686.500,-112.5
686.525,-112.5
686.550,-112.5
686.575,-112.5
686.600,-112.5
686.625,-112.5
686.650,-112.5
686.675,-112.5
686.700,-112.5
686.725,-112.5
686.750,-112.5
686.775,-112.5
686.800,-112.5
686.825,-112.5
686.850,-112.5
686.875,-112.5
686.900,-112.5
686.925,-112.5
686.950,-112.5
686.975,-112.5
687.000,-112.5
687.025,-112.5
687.050,-112.5
687.075,-112.5
687.100,-107.0
687.125,-105.5
687.150,-84.5
687.175,-107.0
687.200,-112.5
687.225,-112.5
687.250,-112.5
687.275,-83.0
687.300,-84.5
687.325,-112.5
687.350,-112.5
687.375,-111.5
687.400,-112.5
687.425,-112.5
687.450,-112.5
687.475,-112.5
687.500,-112.5
687.525,-112.5
687.550,-112.5
687.575,-112.5
687.600,-112.5
687.625,-112.5
687.650,-112.5
687.675,-112.5
687.700,-112.5
687.725,-112.5
687.750,-112.5
687.775,-103.5
687.800,-93.0
687.825,-104.0
687.850,-112.5
687.875,-112.5
687.900,-112.0
687.925,-112.5
687.950,-112.5
687.975,-112.5
688.000,-112.5
688.025,-112.5
688.050,-112.5
688.075,-112.5
