Receiver;BACK 1
Date/Time;14-04-2023 09-07-15 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Teresina
ScanComment;
ScanCountry;PIna
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA 2023 PI
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;-1
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;1
584675;;1
584700;;0
584725;;2
584750;;4
584775;;6
584800;;8
584825;;8
584850;;8
584875;;8
584900;;7
584925;;5
584950;;3
584975;;2
585000;;2
585025;;2
585050;;1
585075;;1
585100;;1
585125;;1
585150;;1
585175;;0
585200;;0
585225;;0
585250;;-1
585275;;-1
585300;;0
585325;;0
585350;;0
585375;;0
585400;;0
585425;;1
585450;;0
585475;;0
585500;;0
585525;;0
585550;;0
585575;;0
585600;;-1
585625;;0
585650;;1
585675;;2
585700;;1
585725;;1
585750;;1
585775;;1
585800;;1
585825;;2
585850;;3
585875;;4
585900;;4
585925;;3
585950;;3
585975;;3
586000;;2
586025;;0
586050;;0
586075;;-1
586100;;-1
586125;;-1
586150;;-1
586175;;-1
586200;;0
586225;;-1
586250;;-1
586275;;-1
586300;;-1
586325;;0
586350;;0
586375;;0
586400;;0
586425;;0
586450;;2
586475;;2
586500;;4
586525;;5
586550;;5
586575;;5
586600;;4
586625;;4
586650;;1
586675;;0
586700;;1
586725;;0
586750;;1
586775;;1
586800;;0
586825;;0
586850;;0
586875;;0
586900;;0
586925;;0
586950;;1
586975;;0
587000;;0
587025;;-1
587050;;0
587075;;0
587100;;0
587125;;0
587150;;-1
587175;;0
587200;;0
587225;;0
587250;;0
587275;;0
587300;;0
587325;;1
587350;;1
587375;;0
587400;;1
587425;;0
587450;;0
587475;;0
587500;;0
587525;;0
587550;;0
587575;;0
587600;;0
587625;;1
587650;;1
587675;;0
587700;;0
587725;;0
587750;;1
587775;;1
587800;;1
587825;;1
587850;;0
587875;;1
587900;;1
587925;;1
587950;;2
587975;;3
588000;;3
588025;;3
588050;;3
588075;;3
588100;;3
588125;;2
588150;;2
588175;;2
588200;;2
588225;;2
588250;;2
588275;;3
588300;;2
588325;;3
588350;;3
588375;;3
588400;;3
588425;;4
588450;;3
588475;;4
588500;;4
588525;;3
588550;;4
588575;;4
588600;;4
588625;;3
588650;;3
588675;;3
588700;;4
588725;;6
588750;;5
588775;;5
588800;;5
588825;;6
588850;;6
588875;;6
588900;;7
588925;;7
588950;;7
588975;;9
589000;;10
589025;;11
589050;;11
589075;;11
589100;;12
589125;;18
589150;;20
589175;;21
589200;;23
589225;;25
589250;;26
589275;;26
589300;;26
589325;;25
589350;;24
589375;;20
589400;;20
589425;;18
589450;;13
589475;;11
589500;;11
589525;;10
589550;;10
589575;;10
589600;;7
589625;;7
589650;;7
589675;;6
589700;;6
589725;;5
589750;;5
589775;;5
589800;;4
589825;;5
589850;;4
589875;;3
589900;;3
589925;;3
589950;;3
589975;;3
590000;;3
590025;;3
590050;;2
590075;;2
590100;;2
590125;;2
590150;;2
590175;;1
590200;;2
590225;;2
590250;;2
590275;;6
590300;;16
590325;;21
590350;;23
590375;;24
590400;;25
590425;;27
590450;;28
590475;;28
590500;;29
590525;;30
590550;;30
590575;;30
590600;;31
590625;;31
590650;;31
590675;;32
590700;;32
590725;;32
590750;;32
590775;;32
590800;;32
590825;;32
590850;;32
590875;;32
590900;;31
590925;;31
590950;;30
590975;;30
591000;;30
591025;;29
591050;;29
591075;;29
591100;;28
591125;;27
591150;;26
591175;;26
591200;;25
591225;;25
591250;;25
591275;;26
591300;;27
591325;;29
591350;;30
591375;;31
591400;;31
591425;;31
591450;;32
591475;;31
591500;;31
591525;;30
591550;;29
591575;;28
591600;;26
591625;;25
591650;;24
591675;;24
591700;;24
591725;;24
591750;;25
591775;;25
591800;;25
591825;;25
591850;;25
591875;;25
591900;;25
591925;;26
591950;;26
591975;;27
592000;;27
592025;;27
592050;;27
592075;;27
592100;;26
592125;;26
592150;;25
592175;;24
592200;;24
592225;;23
592250;;22
592275;;21
592300;;21
592325;;20
592350;;20
592375;;20
592400;;19
592425;;18
592450;;18
592475;;19
592500;;20
592525;;21
592550;;22
592575;;23
592600;;24
592625;;24
592650;;24
592675;;24
592700;;24
592725;;24
592750;;24
592775;;24
592800;;24
592825;;23
592850;;22
592875;;21
592900;;20
592925;;19
592950;;20
592975;;20
593000;;21
593025;;21
593050;;21
593075;;20
593100;;20
593125;;19
593150;;19
593175;;19
593200;;20
593225;;20
593250;;21
593275;;22
593300;;22
593325;;22
593350;;21
593375;;21
593400;;20
593425;;20
593450;;20
593475;;20
593500;;21
593525;;21
593550;;21
593575;;21
593600;;21
593625;;21
593650;;21
593675;;21
593700;;21
593725;;21
593750;;21
593775;;20
593800;;19
593825;;19
593850;;18
593875;;19
593900;;20
593925;;21
593950;;22
593975;;22
594000;;22
594025;;22
594050;;22
594075;;23
594100;;23
594125;;23
594150;;24
594175;;24
594200;;23
594225;;23
594250;;23
594275;;24
594300;;24
594325;;24
594350;;24
594375;;24
594400;;23
594425;;23
594450;;23
594475;;23
594500;;23
594525;;23
594550;;23
594575;;23
594600;;23
594625;;23
594650;;22
594675;;22
594700;;23
594725;;23
594750;;22
594775;;22
594800;;21
594825;;21
594850;;21
594875;;22
594900;;22
594925;;23
594950;;23
594975;;24
595000;;24
595025;;24
595050;;24
595075;;24
595100;;24
595125;;24
595150;;24
595175;;25
595200;;25
595225;;25
595250;;26
595275;;26
595300;;25
595325;;25
595350;;24
595375;;24
595400;;23
595425;;22
595450;;22
595475;;22
595500;;23
595525;;24
595550;;24
595575;;24
595600;;23
595625;;23
595650;;22
595675;;21
595700;;19
595725;;18
595750;;18
595775;;19
595800;;18
595825;;18
595850;;19
595875;;19
595900;;19
595925;;18
595950;;17
595975;;15
596000;;9
596025;;1
596050;;0
596075;;-1
596100;;0
596125;;0
596150;;1
596175;;1
596200;;1
596225;;0
596250;;0
596275;;-1
596300;;-1
596325;;-1
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;-1
596575;;-1
596600;;-1
596625;;-1
596650;;-1
596675;;-1
596700;;-1
596725;;-1
596750;;-1
596775;;-1
596800;;-1
596825;;-1
596850;;-1
596875;;-1
596900;;-1
596925;;-1
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;-1
597150;;-1
597175;;-1
597200;;-1
597225;;-1
597250;;-1
597275;;-1
597300;;-1
597325;;-1
597350;;-2
597375;;-1
597400;;-2
597425;;-1
597450;;-1
597475;;-1
597500;;-1
597525;;-1
597550;;-1
597575;;-1
597600;;-1
597625;;-1
597650;;-1
597675;;-1
597700;;-1
597725;;-1
597750;;-1
597775;;-1
597800;;-1
597825;;-2
597850;;-1
597875;;-1
597900;;-1
597925;;-2
597950;;-2
597975;;-1
598000;;-1
598025;;-1
598050;;-1
598075;;0
598100;;-1
598125;;0
598150;;4
598175;;6
598200;;7
598225;;7
598250;;7
598275;;7
598300;;6
598325;;3
598350;;1
598375;;-1
598400;;-1
598425;;-1
598450;;-1
598475;;-1
598500;;-1
598525;;-1
598550;;-1
598575;;-1
598600;;-1
598625;;-1
598650;;-2
598675;;-1
598700;;-2
598725;;-1
598750;;-2
598775;;-2
598800;;-2
598825;;-1
598850;;-2
598875;;-1
598900;;-1
598925;;-1
598950;;-1
598975;;-1
599000;;-1
599025;;-1
599050;;-1
599075;;-1
599100;;-1
599125;;-1
599150;;-1
599175;;-1
599200;;-1
599225;;-1
599250;;1
599275;;2
599300;;2
599325;;3
599350;;2
599375;;1
599400;;1
599425;;0
599450;;-1
599475;;0
599500;;-1
599525;;-1
599550;;-1
599575;;-1
599600;;-1
599625;;-1
599650;;-1
599675;;-1
599700;;-1
599725;;-1
599750;;-1
599775;;0
599800;;0
599825;;0
599850;;1
599875;;1
599900;;2
599925;;5
599950;;6
599975;;7
600000;;8
600025;;7
600050;;7
600075;;7
600100;;5
600125;;5
600150;;4
600175;;3
600200;;4
600225;;3
600250;;3
600275;;2
600300;;3
600325;;2
600350;;1
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;-1
600525;;-1
600550;;-1
600575;;-1
600600;;0
600625;;-1
600650;;-1
600675;;-1
600700;;-1
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;-1
601150;;-1
601175;;-1
601200;;-2
601225;;-1
601250;;-1
601275;;-2
601300;;-2
601325;;-2
601350;;-2
601375;;-2
601400;;-2
601425;;-2
601450;;0
601475;;0
601500;;2
601525;;2
601550;;2
601575;;1
601600;;1
601625;;0
601650;;-1
601675;;-2
601700;;-2
601725;;-2
601750;;-1
601775;;-1
601800;;-1
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;-1
602000;;-1
602025;;-1
602050;;-1
602075;;-1
602100;;-1
602125;;-1
602150;;-2
602175;;-1
602200;;-1
602225;;-1
602250;;-1
602275;;-1
602300;;0
602325;;3
602350;;4
602375;;5
602400;;7
602425;;7
602450;;8
602475;;9
602500;;10
602525;;11
602550;;11
602575;;11
602600;;11
602625;;11
602650;;12
602675;;13
602700;;14
602725;;14
602750;;15
602775;;16
602800;;16
602825;;17
602850;;17
602875;;18
602900;;18
602925;;19
602950;;19
602975;;19
603000;;19
603025;;20
603050;;20
603075;;20
603100;;21
603125;;21
603150;;21
603175;;21
603200;;21
603225;;21
603250;;22
603275;;22
603300;;22
603325;;22
603350;;22
603375;;22
603400;;21
603425;;21
603450;;22
603475;;22
603500;;23
603525;;23
603550;;23
603575;;23
603600;;23
603625;;23
603650;;24
603675;;24
603700;;24
603725;;24
603750;;24
603775;;23
603800;;23
603825;;23
603850;;22
603875;;21
603900;;21
603925;;21
603950;;22
603975;;22
604000;;22
604025;;22
604050;;22
604075;;22
604100;;22
604125;;22
604150;;21
604175;;20
604200;;19
604225;;18
604250;;17
604275;;15
604300;;13
604325;;13
604350;;14
604375;;14
604400;;14
604425;;13
604450;;13
604475;;14
604500;;14
604525;;13
604550;;13
604575;;14
604600;;15
604625;;16
604650;;17
604675;;17
604700;;17
604725;;16
604750;;16
604775;;15
604800;;15
604825;;15
604850;;15
604875;;15
604900;;15
604925;;14
604950;;13
604975;;13
605000;;11
605025;;11
605050;;10
605075;;11
605100;;12
605125;;12
605150;;12
605175;;13
605200;;13
605225;;13
605250;;13
605275;;12
605300;;10
605325;;12
605350;;13
605375;;13
605400;;13
605425;;13
605450;;12
605475;;12
605500;;10
605525;;9
605550;;8
605575;;7
605600;;8
605625;;9
605650;;11
605675;;12
605700;;13
605725;;14
605750;;14
605775;;15
605800;;15
605825;;15
605850;;15
605875;;15
605900;;16
605925;;17
605950;;17
605975;;18
606000;;18
606025;;18
606050;;18
606075;;18
606100;;17
606125;;17
606150;;17
606175;;17
606200;;16
606225;;16
606250;;16
606275;;15
606300;;15
606325;;15
606350;;15
606375;;15
606400;;15
606425;;15
606450;;15
606475;;13
606500;;13
606525;;12
606550;;12
606575;;12
606600;;12
606625;;11
606650;;10
606675;;10
606700;;12
606725;;12
606750;;13
606775;;14
606800;;15
606825;;16
606850;;17
606875;;17
606900;;17
606925;;16
606950;;16
606975;;17
607000;;18
607025;;18
607050;;19
607075;;22
607100;;23
607125;;21
607150;;21
607175;;22
607200;;21
607225;;17
607250;;15
607275;;15
607300;;11
607325;;10
607350;;11
607375;;11
607400;;11
607425;;11
607450;;11
607475;;10
607500;;9
607525;;9
607550;;9
607575;;9
607600;;11
607625;;12
607650;;13
607675;;14
607700;;15
607725;;15
607750;;16
607775;;16
607800;;16
607825;;16
607850;;17
607875;;16
607900;;16
607925;;15
607950;;14
607975;;11
608000;;8
608025;;2
608050;;1
608075;;1
608100;;1
608125;;1
608150;;1
608175;;1
608200;;1
608225;;2
608250;;1
608275;;1
608300;;1
608325;;1
608350;;0
608375;;1
608400;;1
608425;;1
608450;;0
608475;;1
608500;;1
608525;;1
608550;;0
608575;;0
608600;;1
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;1
608875;;1
608900;;1
608925;;0
608950;;1
608975;;1
609000;;1
609025;;1
609050;;1
609075;;3
609100;;1
609125;;1
609150;;1
609175;;1
609200;;0
609225;;0
609250;;1
609275;;1
609300;;2
609325;;3
609350;;3
609375;;3
609400;;2
609425;;2
609450;;2
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;1
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;1
610300;;1
610325;;1
610350;;2
610375;;1
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;1
610725;;0
610750;;1
610775;;0
610800;;0
610825;;0
610850;;-1
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;1
611075;;3
611100;;4
611125;;3
611150;;4
611175;;3
611200;;3
611225;;1
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;1
611525;;2
611550;;4
611575;;5
611600;;6
611625;;7
611650;;6
611675;;6
611700;;5
611725;;3
611750;;1
611775;;0
611800;;0
611825;;0
611850;;0
611875;;1
611900;;1
611925;;1
611950;;2
611975;;2
612000;;2
612025;;2
612050;;1
612075;;1
612100;;2
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;0
612625;;0
612650;;-1
612675;;-1
612700;;-1
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;-1
613025;;0
613050;;-1
613075;;-1
613100;;-1
613125;;-1
613150;;-1
613175;;-1
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;-1
613550;;-1
613575;;0
613600;;0
613625;;-1
613650;;-1
613675;;-1
613700;;-1
613725;;-1
613750;;-1
613775;;-1
613800;;-1
613825;;-1
613850;;-1
613875;;-1
613900;;-1
613925;;-1
613950;;-1
613975;;-1
614000;;-1
614025;;-1
614050;;-1
614075;;-1
614100;;-1
614125;;-1
614150;;1
614175;;0
614200;;1
614225;;2
614250;;2
614275;;3
614300;;11
614325;;16
614350;;17
614375;;19
614400;;20
614425;;21
614450;;21
614475;;21
614500;;21
614525;;21
614550;;21
614575;;20
614600;;20
614625;;20
614650;;19
614675;;18
614700;;17
614725;;17
614750;;17
614775;;17
614800;;17
614825;;17
614850;;18
614875;;18
614900;;18
614925;;18
614950;;18
614975;;18
615000;;18
615025;;18
615050;;18
615075;;18
615100;;18
615125;;18
615150;;18
615175;;19
615200;;18
615225;;18
615250;;18
615275;;18
615300;;17
615325;;17
615350;;17
615375;;18
615400;;19
615425;;19
615450;;19
615475;;19
615500;;19
615525;;19
615550;;19
615575;;20
615600;;20
615625;;20
615650;;20
615675;;20
615700;;20
615725;;20
615750;;21
615775;;22
615800;;22
615825;;22
615850;;22
615875;;22
615900;;22
615925;;22
615950;;22
615975;;22
616000;;23
616025;;22
616050;;22
616075;;22
616100;;21
616125;;21
616150;;20
616175;;20
616200;;19
616225;;18
616250;;17
616275;;16
616300;;16
616325;;16
616350;;17
616375;;17
616400;;17
616425;;18
616450;;18
616475;;17
616500;;17
616525;;17
616550;;18
616575;;19
616600;;21
616625;;21
616650;;23
616675;;23
616700;;23
616725;;23
616750;;23
616775;;23
616800;;23
616825;;24
616850;;24
616875;;24
616900;;24
616925;;24
616950;;24
616975;;24
617000;;24
617025;;23
617050;;23
617075;;23
617100;;23
617125;;23
617150;;23
617175;;23
617200;;23
617225;;23
617250;;23
617275;;23
617300;;23
617325;;23
617350;;23
617375;;23
617400;;24
617425;;24
617450;;25
617475;;26
617500;;26
617525;;27
617550;;27
617575;;28
617600;;28
617625;;28
617650;;28
617675;;28
617700;;28
617725;;28
617750;;26
617775;;26
617800;;25
617825;;24
617850;;24
617875;;23
617900;;23
617925;;23
617950;;22
617975;;21
618000;;21
618025;;21
618050;;21
618075;;21
618100;;21
618125;;21
618150;;21
618175;;21
618200;;21
618225;;21
618250;;20
618275;;18
618300;;18
618325;;18
618350;;18
618375;;18
618400;;18
618425;;18
618450;;19
618475;;19
618500;;19
618525;;19
618550;;20
618575;;20
618600;;20
618625;;21
618650;;21
618675;;21
618700;;21
618725;;21
618750;;21
618775;;21
618800;;21
618825;;21
618850;;21
618875;;21
618900;;22
618925;;22
618950;;22
618975;;22
619000;;23
619025;;23
619050;;23
619075;;22
619100;;22
619125;;22
619150;;22
619175;;22
619200;;21
619225;;21
619250;;21
619275;;20
619300;;20
619325;;19
619350;;18
619375;;18
619400;;18
619425;;18
619450;;19
619475;;20
619500;;21
619525;;22
619550;;23
619575;;23
619600;;24
619625;;24
619650;;24
619675;;23
619700;;23
619725;;22
619750;;21
619775;;19
619800;;18
619825;;18
619850;;17
619875;;17
619900;;16
619925;;15
619950;;13
619975;;10
620000;;6
620025;;-2
620050;;-2
620075;;-2
620100;;-2
620125;;-2
620150;;-2
620175;;-2
620200;;-2
620225;;-2
620250;;-2
620275;;-1
620300;;4
620325;;6
620350;;8
620375;;9
620400;;9
620425;;10
620450;;10
620475;;10
620500;;10
620525;;10
620550;;9
620575;;9
620600;;9
620625;;8
620650;;7
620675;;7
620700;;6
620725;;6
620750;;6
620775;;6
620800;;6
620825;;5
620850;;6
620875;;6
620900;;7
620925;;7
620950;;7
620975;;8
621000;;8
621025;;8
621050;;7
621075;;7
621100;;6
621125;;6
621150;;5
621175;;5
621200;;6
621225;;6
621250;;7
621275;;7
621300;;7
621325;;7
621350;;7
621375;;7
621400;;7
621425;;7
621450;;9
621475;;9
621500;;10
621525;;10
621550;;10
621575;;9
621600;;9
621625;;8
621650;;8
621675;;9
621700;;9
621725;;10
621750;;11
621775;;11
621800;;10
621825;;9
621850;;10
621875;;9
621900;;9
621925;;9
621950;;9
621975;;9
622000;;9
622025;;9
622050;;9
622075;;9
622100;;9
622125;;9
622150;;8
622175;;8
622200;;7
622225;;7
622250;;6
622275;;6
622300;;7
622325;;6
622350;;6
622375;;6
622400;;5
622425;;4
622450;;3
622475;;4
622500;;4
622525;;5
622550;;5
622575;;5
622600;;5
622625;;5
622650;;6
622675;;6
622700;;6
622725;;6
622750;;7
622775;;8
622800;;8
622825;;8
622850;;9
622875;;9
622900;;9
622925;;9
622950;;8
622975;;8
623000;;8
623025;;8
623050;;9
623075;;9
623100;;9
623125;;9
623150;;9
623175;;9
623200;;7
623225;;7
623250;;6
623275;;7
623300;;7
623325;;8
623350;;8
623375;;8
623400;;9
623425;;8
623450;;8
623475;;7
623500;;6
623525;;5
623550;;4
623575;;3
623600;;2
623625;;2
623650;;2
623675;;3
623700;;3
623725;;3
623750;;3
623775;;3
623800;;3
623825;;3
623850;;3
623875;;4
623900;;5
623925;;5
623950;;5
623975;;6
624000;;6
624025;;5
624050;;5
624075;;6
624100;;5
624125;;5
624150;;5
624175;;5
624200;;5
624225;;5
624250;;5
624275;;6
624300;;6
624325;;6
624350;;6
624375;;6
624400;;5
624425;;5
624450;;5
624475;;5
624500;;5
624525;;5
624550;;6
624575;;6
624600;;6
624625;;7
624650;;7
624675;;7
624700;;8
624725;;8
624750;;8
624775;;8
624800;;9
624825;;10
624850;;15
624875;;16
624900;;18
624925;;24
624950;;26
624975;;25
625000;;25
625025;;25
625050;;26
625075;;21
625100;;18
625125;;16
625150;;12
625175;;9
625200;;9
625225;;9
625250;;8
625275;;7
625300;;6
625325;;6
625350;;6
625375;;6
625400;;6
625425;;6
625450;;5
625475;;6
625500;;6
625525;;6
625550;;7
625575;;7
625600;;8
625625;;8
625650;;8
625675;;8
625700;;8
625725;;9
625750;;8
625775;;8
625800;;8
625825;;8
625850;;8
625875;;8
625900;;7
625925;;6
625950;;6
625975;;4
626000;;3
626025;;2
626050;;2
626075;;2
626100;;2
626125;;2
626150;;1
626175;;1
626200;;0
626225;;0
626250;;0
626275;;0
626300;;3
626325;;4
626350;;6
626375;;6
626400;;6
626425;;6
626450;;6
626475;;6
626500;;6
626525;;7
626550;;7
626575;;8
626600;;7
626625;;7
626650;;6
626675;;6
626700;;5
626725;;5
626750;;4
626775;;5
626800;;6
626825;;5
626850;;6
626875;;6
626900;;6
626925;;6
626950;;6
626975;;7
627000;;8
627025;;9
627050;;9
627075;;9
627100;;10
627125;;11
627150;;11
627175;;12
627200;;12
627225;;12
627250;;12
627275;;12
627300;;11
627325;;11
627350;;10
627375;;10
627400;;11
627425;;11
627450;;11
627475;;11
627500;;11
627525;;11
627550;;12
627575;;13
627600;;14
627625;;13
627650;;13
627675;;13
627700;;13
627725;;13
627750;;12
627775;;12
627800;;12
627825;;12
627850;;12
627875;;13
627900;;14
627925;;15
627950;;16
627975;;16
628000;;17
628025;;17
628050;;16
628075;;15
628100;;15
628125;;14
628150;;13
628175;;13
628200;;13
628225;;13
628250;;13
628275;;13
628300;;12
628325;;12
628350;;11
628375;;11
628400;;11
628425;;11
628450;;11
628475;;12
628500;;12
628525;;13
628550;;14
628575;;13
628600;;13
628625;;13
628650;;13
628675;;12
628700;;12
628725;;12
628750;;12
628775;;12
628800;;12
628825;;11
628850;;11
628875;;11
628900;;11
628925;;12
628950;;12
628975;;12
629000;;11
629025;;10
629050;;9
629075;;8
629100;;6
629125;;5
629150;;6
629175;;6
629200;;6
629225;;6
629250;;6
629275;;6
629300;;6
629325;;6
629350;;6
629375;;6
629400;;8
629425;;8
629450;;9
629475;;9
629500;;10
629525;;10
629550;;11
629575;;11
629600;;11
629625;;10
629650;;10
629675;;9
629700;;8
629725;;6
629750;;4
629775;;2
629800;;2
629825;;2
629850;;2
629875;;1
629900;;2
629925;;3
629950;;5
629975;;6
630000;;8
630025;;8
630050;;9
630075;;9
630100;;10
630125;;10
630150;;10
630175;;11
630200;;11
630225;;10
630250;;10
630275;;10
630300;;10
630325;;10
630350;;10
630375;;10
630400;;10
630425;;9
630450;;9
630475;;9
630500;;8
630525;;8
630550;;7
630575;;7
630600;;7
630625;;7
630650;;7
630675;;7
630700;;8
630725;;8
630750;;8
630775;;8
630800;;8
630825;;8
630850;;7
630875;;7
630900;;8
630925;;8
630950;;9
630975;;9
631000;;10
631025;;10
631050;;11
631075;;11
631100;;11
631125;;12
631150;;11
631175;;11
631200;;11
631225;;11
631250;;11
631275;;12
631300;;12
631325;;12
631350;;12
631375;;12
631400;;12
631425;;12
631450;;12
631475;;12
631500;;12
631525;;12
631550;;12
631575;;11
631600;;11
631625;;11
631650;;10
631675;;11
631700;;11
631725;;12
631750;;12
631775;;12
631800;;11
631825;;11
631850;;12
631875;;12
631900;;11
631925;;10
631950;;9
631975;;6
632000;;3
632025;;-1
632050;;-1
632075;;-1
632100;;-1
632125;;0
632150;;0
632175;;-1
632200;;0
632225;;-1
632250;;-1
632275;;-1
632300;;-1
632325;;-1
632350;;-1
632375;;-1
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;-1
632575;;-1
632600;;-1
632625;;0
632650;;0
632675;;0
632700;;0
632725;;1
632750;;1
632775;;0
632800;;1
632825;;1
632850;;1
632875;;2
632900;;2
632925;;1
632950;;2
632975;;2
633000;;2
633025;;2
633050;;1
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;1
633225;;1
633250;;1
633275;;0
633300;;0
633325;;0
633350;;0
633375;;-1
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;-1
633550;;-1
633575;;-1
633600;;-1
633625;;-1
633650;;-1
633675;;-1
633700;;-2
633725;;-1
633750;;0
633775;;0
633800;;1
633825;;1
633850;;3
633875;;4
633900;;6
633925;;5
633950;;5
633975;;6
634000;;5
634025;;5
634050;;4
634075;;3
634100;;3
634125;;3
634150;;3
634175;;3
634200;;3
634225;;2
634250;;2
634275;;2
634300;;1
634325;;1
634350;;1
634375;;1
634400;;2
634425;;2
634450;;2
634475;;2
634500;;2
634525;;2
634550;;1
634575;;1
634600;;1
634625;;1
634650;;1
634675;;2
634700;;2
634725;;2
634750;;1
634775;;1
634800;;1
634825;;1
634850;;0
634875;;0
634900;;-1
634925;;0
634950;;0
634975;;-1
635000;;-1
635025;;0
635050;;0
635075;;0
635100;;0
635125;;0
635150;;-1
635175;;0
635200;;0
635225;;1
635250;;1
635275;;1
635300;;0
635325;;0
635350;;0
635375;;0
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;-1
635550;;0
635575;;0
635600;;0
635625;;0
635650;;1
635675;;1
635700;;1
635725;;2
635750;;2
635775;;2
635800;;1
635825;;1
635850;;1
635875;;0
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;-1
636100;;-1
636125;;-2
636150;;-2
636175;;-2
636200;;-1
636225;;-1
636250;;-1
636275;;-1
636300;;-1
636325;;-1
636350;;-1
636375;;0
636400;;0
636425;;0
636450;;0
636475;;-1
636500;;-1
636525;;0
636550;;-1
636575;;0
636600;;0
636625;;1
636650;;1
636675;;2
636700;;2
636725;;2
636750;;2
636775;;3
636800;;2
636825;;3
636850;;3
636875;;3
636900;;4
636925;;4
636950;;5
636975;;5
637000;;5
637025;;5
637050;;4
637075;;4
637100;;4
637125;;3
637150;;3
637175;;3
637200;;4
637225;;4
637250;;4
637275;;4
637300;;5
637325;;5
637350;;5
637375;;4
637400;;4
637425;;4
637450;;5
637475;;5
637500;;5
637525;;5
637550;;5
637575;;4
637600;;4
637625;;3
637650;;3
637675;;2
637700;;1
637725;;1
637750;;1
637775;;1
637800;;2
637825;;2
637850;;2
637875;;1
637900;;1
637925;;0
637950;;-1
637975;;-2
638000;;-2
638025;;-2
638050;;-2
638075;;-2
638100;;-2
638125;;-2
638150;;-2
638175;;-3
638200;;-2
638225;;-2
638250;;-2
638275;;-2
638300;;-1
638325;;0
638350;;3
638375;;3
638400;;4
638425;;4
638450;;4
638475;;3
638500;;1
638525;;0
638550;;-2
638575;;-2
638600;;-2
638625;;-2
638650;;-2
638675;;-2
638700;;-2
638725;;-2
638750;;-1
638775;;-2
638800;;-1
638825;;-2
638850;;-2
638875;;-2
638900;;-1
638925;;-2
638950;;-1
638975;;-1
639000;;-1
639025;;-1
639050;;-1
639075;;-1
639100;;-1
639125;;-1
639150;;-2
639175;;-1
639200;;-1
639225;;0
639250;;0
639275;;0
639300;;0
639325;;0
639350;;-1
639375;;-1
639400;;-1
639425;;-2
639450;;-2
639475;;-2
639500;;-2
639525;;-2
639550;;-2
639575;;-2
639600;;-2
639625;;-2
639650;;-2
639675;;-2
639700;;-2
639725;;-2
639750;;-2
639775;;-2
639800;;-2
639825;;-2
639850;;-2
639875;;-2
639900;;-2
639925;;-2
639950;;-2
639975;;-2
640000;;-1
640025;;-1
640050;;-1
640075;;-2
640100;;-2
640125;;-2
640150;;-2
640175;;-2
640200;;-2
640225;;-2
640250;;-2
640275;;-2
640300;;-2
