Receiver;VOC 1
Date/Time;16-02-2021 10-40-56 AM
RFUnit;dB
Owner;
ScanCity;Tampere
ScanComment;
ScanCountry;FI
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20210216_Senn3732II-L
ScanPostalCode;331100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
550150;;9.54243
550175;;6.0206
550200;;6.0206
550225;;6.0206
550250;;6.0206
550275;;6.0206
550300;;6.0206
550325;;6.0206
550350;;6.0206
550375;;0
550400;;0
550425;;6.0206
550450;;6.0206
550475;;6.0206
550500;;0
550525;;6.0206
550550;;6.0206
550575;;0
550600;;6.0206
550625;;6.0206
550650;;0
550675;;6.0206
550700;;6.0206
550725;;6.0206
550750;;6.0206
550775;;6.0206
550800;;6.0206
550825;;6.0206
550850;;6.0206
550875;;6.0206
550900;;0
550925;;0
550950;;0
550975;;0
551000;;0
551025;;0
551050;;6.0206
551075;;0
551100;;0
551125;;0
551150;;0
551175;;0
551200;;0
551225;;6.0206
551250;;0
551275;;0
551300;;6.0206
551325;;6.0206
551350;;0
551375;;6.0206
551400;;6.0206
551425;;6.0206
551450;;6.0206
551475;;6.0206
551500;;6.0206
551525;;0
551550;;6.0206
551575;;0
551600;;6.0206
551625;;6.0206
551650;;6.0206
551675;;0
551700;;6.0206
551725;;0
551750;;0
551775;;0
551800;;6.0206
551825;;6.0206
551850;;0
551875;;0
551900;;6.0206
551925;;6.0206
551950;;0
551975;;6.0206
552000;;6.0206
552025;;0
552050;;6.0206
552075;;6.0206
552100;;6.0206
552125;;6.0206
552150;;6.0206
552175;;6.0206
552200;;6.0206
552225;;6.0206
552250;;6.0206
552275;;6.0206
552300;;6.0206
552325;;6.0206
552350;;6.0206
552375;;6.0206
552400;;6.0206
552425;;6.0206
552450;;6.0206
552475;;6.0206
552500;;6.0206
552525;;6.0206
552550;;6.0206
552575;;6.0206
552600;;0
552625;;6.0206
552650;;6.0206
552675;;6.0206
552700;;6.0206
552725;;6.0206
552750;;0
552775;;6.0206
552800;;6.0206
552825;;6.0206
552850;;6.0206
552875;;6.0206
552900;;6.0206
552925;;6.0206
552950;;6.0206
552975;;6.0206
553000;;6.0206
553025;;6.0206
553050;;6.0206
553075;;6.0206
553100;;6.0206
553125;;6.0206
553150;;6.0206
553175;;6.0206
553200;;6.0206
553225;;6.0206
553250;;0
553275;;0
553300;;6.0206
553325;;0
553350;;6.0206
553375;;0
553400;;0
553425;;6.0206
553450;;6.0206
553475;;0
553500;;6.0206
553525;;0
553550;;6.0206
553575;;6.0206
553600;;6.0206
553625;;6.0206
553650;;0
553675;;6.0206
553700;;6.0206
553725;;6.0206
553750;;6.0206
553775;;0
553800;;6.0206
553825;;6.0206
553850;;6.0206
553875;;6.0206
553900;;6.0206
553925;;6.0206
553950;;6.0206
553975;;6.0206
554000;;6.0206
554025;;6.0206
554050;;6.0206
554075;;6.0206
554100;;6.0206
554125;;6.0206
554150;;6.0206
554175;;6.0206
554200;;6.0206
554225;;0
554250;;6.0206
554275;;0
554300;;6.0206
554325;;6.0206
554350;;0
554375;;6.0206
554400;;0
554425;;6.0206
554450;;6.0206
554475;;6.0206
554500;;6.0206
554525;;6.0206
554550;;6.0206
554575;;6.0206
554600;;0
554625;;0
554650;;6.0206
554675;;0
554700;;6.0206
554725;;6.0206
554750;;6.0206
554775;;0
554800;;6.0206
554825;;0
554850;;6.0206
554875;;0
554900;;6.0206
554925;;6.0206
554950;;6.0206
554975;;6.0206
555000;;6.0206
555025;;6.0206
555050;;6.0206
555075;;6.0206
555100;;6.0206
555125;;0
555150;;0
555175;;6.0206
555200;;6.0206
555225;;0
555250;;6.0206
555275;;6.0206
555300;;6.0206
555325;;6.0206
555350;;6.0206
555375;;6.0206
555400;;6.0206
555425;;6.0206
555450;;6.0206
555475;;0
555500;;6.0206
555525;;6.0206
555550;;0
555575;;6.0206
555600;;0
555625;;0
555650;;6.0206
555675;;0
555700;;6.0206
555725;;6.0206
555750;;6.0206
555775;;6.0206
555800;;6.0206
555825;;6.0206
555850;;6.0206
555875;;6.0206
555900;;6.0206
555925;;0
555950;;0
555975;;0
556000;;0
556025;;0
556050;;0
556075;;0
556100;;6.0206
556125;;0
556150;;6.0206
556175;;0
556200;;0
556225;;0
556250;;0
556275;;0
556300;;0
556325;;0
556350;;0
556375;;0
556400;;0
556425;;0
556450;;0
556475;;0
556500;;0
556525;;0
556550;;0
556575;;0
556600;;6.0206
556625;;0
556650;;0
556675;;0
556700;;0
556725;;0
556750;;0
556775;;0
556800;;6.0206
556825;;0
556850;;0
556875;;0
556900;;6.0206
556925;;0
556950;;0
556975;;0
557000;;0
557025;;0
557050;;6.0206
557075;;0
557100;;6.0206
557125;;0
557150;;0
557175;;6.0206
557200;;6.0206
557225;;6.0206
557250;;6.0206
557275;;6.0206
557300;;6.0206
557325;;6.0206
557350;;6.0206
557375;;0
557400;;0
557425;;0
557450;;6.0206
557475;;0
557500;;0
557525;;0
557550;;0
557575;;0
557600;;0
557625;;0
557650;;0
557675;;0
557700;;0
557725;;0
557750;;6.0206
557775;;0
557800;;0
557825;;0
557850;;0
557875;;0
557900;;0
557925;;0
557950;;0
557975;;0
558000;;0
558025;;0
558050;;0
558075;;0
558100;;0
558125;;0
558150;;6.0206
558175;;6.0206
558200;;6.0206
558225;;9.54243
558250;;9.54243
558275;;9.54243
558300;;9.54243
558325;;9.54243
558350;;9.54243
558375;;9.54243
558400;;9.54243
558425;;9.54243
558450;;9.54243
558475;;12.0412
558500;;12.0412
558525;;12.0412
558550;;12.0412
558575;;12.0412
558600;;12.0412
558625;;12.0412
558650;;12.0412
558675;;12.0412
558700;;12.0412
558725;;12.0412
558750;;12.0412
558775;;12.0412
558800;;12.0412
558825;;12.0412
558850;;12.0412
558875;;12.0412
558900;;12.0412
558925;;12.0412
558950;;12.0412
558975;;12.0412
559000;;12.0412
559025;;12.0412
559050;;12.0412
559075;;12.0412
559100;;12.0412
559125;;12.0412
559150;;12.0412
559175;;12.0412
559200;;12.0412
559225;;12.0412
559250;;12.0412
559275;;12.0412
559300;;12.0412
559325;;12.0412
559350;;12.0412
559375;;12.0412
559400;;12.0412
559425;;12.0412
559450;;12.0412
559475;;12.0412
559500;;12.0412
559525;;12.0412
559550;;12.0412
559575;;12.0412
559600;;12.0412
559625;;12.0412
559650;;12.0412
559675;;12.0412
559700;;12.0412
559725;;12.0412
559750;;12.0412
559775;;12.0412
559800;;12.0412
559825;;12.0412
559850;;12.0412
559875;;12.0412
559900;;12.0412
559925;;12.0412
559950;;12.0412
559975;;12.0412
560000;;12.0412
560025;;12.0412
560050;;12.0412
560075;;12.0412
560100;;12.0412
560125;;12.0412
560150;;12.0412
560175;;12.0412
560200;;12.0412
560225;;12.0412
560250;;12.0412
560275;;12.0412
560300;;12.0412
560325;;12.0412
560350;;12.0412
560375;;12.0412
560400;;12.0412
560425;;12.0412
560450;;9.54243
560475;;12.0412
560500;;12.0412
560525;;12.0412
560550;;9.54243
560575;;9.54243
560600;;9.54243
560625;;9.54243
560650;;9.54243
560675;;9.54243
560700;;9.54243
560725;;9.54243
560750;;9.54243
560775;;9.54243
560800;;9.54243
560825;;9.54243
560850;;9.54243
560875;;9.54243
560900;;9.54243
560925;;9.54243
560950;;9.54243
560975;;9.54243
561000;;9.54243
561025;;9.54243
561050;;9.54243
561075;;12.0412
561100;;9.54243
561125;;9.54243
561150;;9.54243
561175;;9.54243
561200;;9.54243
561225;;9.54243
561250;;9.54243
561275;;9.54243
561300;;9.54243
561325;;9.54243
561350;;9.54243
561375;;9.54243
561400;;9.54243
561425;;9.54243
561450;;9.54243
561475;;9.54243
561500;;9.54243
561525;;9.54243
561550;;9.54243
561575;;9.54243
561600;;9.54243
561625;;9.54243
561650;;9.54243
561675;;9.54243
561700;;9.54243
561725;;9.54243
561750;;9.54243
561775;;9.54243
561800;;9.54243
561825;;9.54243
561850;;9.54243
561875;;9.54243
561900;;9.54243
561925;;9.54243
561950;;9.54243
561975;;9.54243
562000;;6.0206
562025;;9.54243
562050;;6.0206
562075;;6.0206
562100;;6.0206
562125;;6.0206
562150;;6.0206
562175;;6.0206
562200;;6.0206
562225;;6.0206
562250;;6.0206
562275;;6.0206
562300;;6.0206
562325;;6.0206
562350;;6.0206
562375;;6.0206
562400;;9.54243
562425;;9.54243
562450;;9.54243
562475;;9.54243
562500;;9.54243
562525;;9.54243
562550;;9.54243
562575;;9.54243
562600;;9.54243
562625;;9.54243
562650;;9.54243
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;6.0206
562800;;6.0206
562825;;6.0206
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;6.0206
563025;;6.0206
563050;;6.0206
563075;;6.0206
563100;;6.0206
563125;;6.0206
563150;;6.0206
563175;;6.0206
563200;;6.0206
563225;;6.0206
563250;;6.0206
563275;;6.0206
563300;;6.0206
563325;;6.0206
563350;;6.0206
563375;;0
563400;;6.0206
563425;;6.0206
563450;;0
563475;;6.0206
563500;;0
563525;;0
563550;;0
563575;;0
563600;;6.0206
563625;;0
563650;;6.0206
563675;;6.0206
563700;;0
563725;;6.0206
563750;;0
563775;;6.0206
563800;;6.0206
563825;;6.0206
563850;;6.0206
563875;;6.0206
563900;;6.0206
563925;;6.0206
563950;;6.0206
563975;;6.0206
564000;;6.0206
564025;;6.0206
564050;;6.0206
564075;;6.0206
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;6.0206
564275;;6.0206
564300;;6.0206
564325;;6.0206
564350;;6.0206
564375;;6.0206
564400;;6.0206
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;6.0206
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;6.0206
564725;;6.0206
564750;;6.0206
564775;;6.0206
564800;;6.0206
564825;;6.0206
564850;;6.0206
564875;;6.0206
564900;;6.0206
564925;;6.0206
564950;;6.0206
564975;;6.0206
565000;;6.0206
565025;;0
565050;;6.0206
565075;;6.0206
565100;;0
565125;;0
565150;;6.0206
565175;;0
565200;;6.0206
565225;;0
565250;;0
565275;;0
565300;;0
565325;;0
565350;;0
565375;;6.0206
565400;;6.0206
565425;;6.0206
565450;;6.0206
565475;;0
565500;;6.0206
565525;;0
565550;;6.0206
565575;;6.0206
565600;;6.0206
565625;;6.0206
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;0
567075;;0
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;6.0206
567250;;0
567275;;0
567300;;6.0206
567325;;6.0206
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;6.0206
568000;;6.0206
568025;;6.0206
568050;;6.0206
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;0
569450;;0
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;6.0206
569625;;0
569650;;0
569675;;6.0206
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;0
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;0
572500;;0
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;0
572750;;6.0206
572775;;0
572800;;0
572825;;0
572850;;0
572875;;0
572900;;0
572925;;0
572950;;0
572975;;0
573000;;0
573025;;0
573050;;0
573075;;0
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;0
573650;;0
573675;;0
573700;;0
573725;;0
573750;;0
573775;;0
573800;;0
573825;;0
573850;;0
573875;;0
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;6.0206
574125;;6.0206
574150;;12.0412
574175;;12.0412
574200;;12.0412
574225;;15.563
574250;;15.563
574275;;15.563
574300;;16.902
574325;;16.902
574350;;16.902
574375;;16.902
574400;;18.0618
574425;;16.902
574450;;15.563
574475;;16.902
574500;;15.563
574525;;15.563
574550;;15.563
574575;;15.563
574600;;15.563
574625;;15.563
574650;;15.563
574675;;13.9794
574700;;15.563
574725;;15.563
574750;;15.563
574775;;13.9794
574800;;13.9794
574825;;15.563
574850;;13.9794
574875;;15.563
574900;;15.563
574925;;15.563
574950;;15.563
574975;;15.563
575000;;15.563
575025;;15.563
575050;;15.563
575075;;15.563
575100;;15.563
575125;;16.902
575150;;15.563
575175;;15.563
575200;;15.563
575225;;15.563
575250;;15.563
575275;;15.563
575300;;15.563
575325;;15.563
575350;;15.563
575375;;15.563
575400;;15.563
575425;;15.563
575450;;15.563
575475;;15.563
575500;;15.563
575525;;15.563
575550;;15.563
575575;;15.563
575600;;15.563
575625;;15.563
575650;;15.563
575675;;16.902
575700;;15.563
575725;;16.902
575750;;15.563
575775;;16.902
575800;;16.902
575825;;15.563
575850;;16.902
575875;;15.563
575900;;15.563
575925;;15.563
575950;;15.563
575975;;15.563
576000;;15.563
576025;;15.563
576050;;13.9794
576075;;13.9794
576100;;13.9794
576125;;13.9794
576150;;12.0412
576175;;12.0412
576200;;12.0412
576225;;12.0412
576250;;12.0412
576275;;12.0412
576300;;12.0412
576325;;12.0412
576350;;12.0412
576375;;12.0412
576400;;12.0412
576425;;12.0412
576450;;12.0412
576475;;12.0412
576500;;12.0412
576525;;12.0412
576550;;9.54243
576575;;12.0412
576600;;12.0412
576625;;12.0412
576650;;12.0412
576675;;12.0412
576700;;9.54243
576725;;12.0412
576750;;12.0412
576775;;12.0412
576800;;12.0412
576825;;12.0412
576850;;12.0412
576875;;12.0412
576900;;12.0412
576925;;12.0412
576950;;12.0412
576975;;12.0412
577000;;12.0412
577025;;12.0412
577050;;12.0412
577075;;12.0412
577100;;9.54243
577125;;12.0412
577150;;9.54243
577175;;9.54243
577200;;9.54243
577225;;9.54243
577250;;12.0412
577275;;9.54243
577300;;9.54243
577325;;9.54243
577350;;9.54243
577375;;12.0412
577400;;12.0412
577425;;12.0412
577450;;12.0412
577475;;12.0412
577500;;12.0412
577525;;12.0412
577550;;12.0412
577575;;9.54243
577600;;9.54243
577625;;9.54243
577650;;9.54243
577675;;6.0206
577700;;6.0206
577725;;6.0206
577750;;6.0206
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;6.0206
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;0
577975;;0
578000;;0
578025;;0
578050;;6.0206
578075;;6.0206
578100;;6.0206
578125;;6.0206
578150;;6.0206
578175;;6.0206
578200;;6.0206
578225;;6.0206
578250;;6.0206
578275;;6.0206
578300;;6.0206
578325;;6.0206
578350;;6.0206
578375;;6.0206
578400;;6.0206
578425;;6.0206
578450;;6.0206
578475;;6.0206
578500;;6.0206
578525;;6.0206
578550;;6.0206
578575;;6.0206
578600;;6.0206
578625;;6.0206
578650;;9.54243
578675;;9.54243
578700;;9.54243
578725;;9.54243
578750;;9.54243
578775;;9.54243
578800;;9.54243
578825;;9.54243
578850;;12.0412
578875;;9.54243
578900;;9.54243
578925;;9.54243
578950;;12.0412
578975;;9.54243
579000;;9.54243
579025;;9.54243
579050;;9.54243
579075;;9.54243
579100;;9.54243
579125;;9.54243
579150;;9.54243
579175;;9.54243
579200;;6.0206
579225;;6.0206
579250;;6.0206
579275;;6.0206
579300;;6.0206
579325;;6.0206
579350;;6.0206
579375;;6.0206
579400;;6.0206
579425;;6.0206
579450;;6.0206
579475;;6.0206
579500;;6.0206
579525;;6.0206
579550;;6.0206
579575;;6.0206
579600;;6.0206
579625;;6.0206
579650;;9.54243
579675;;9.54243
579700;;9.54243
579725;;9.54243
579750;;9.54243
579775;;9.54243
579800;;9.54243
579825;;9.54243
579850;;9.54243
579875;;12.0412
579900;;9.54243
579925;;12.0412
579950;;12.0412
579975;;9.54243
580000;;12.0412
580025;;12.0412
580050;;12.0412
580075;;9.54243
580100;;12.0412
580125;;9.54243
580150;;12.0412
580175;;9.54243
580200;;9.54243
580225;;9.54243
580250;;9.54243
580275;;9.54243
580300;;9.54243
580325;;9.54243
580350;;9.54243
580375;;9.54243
580400;;6.0206
580425;;6.0206
580450;;6.0206
580475;;6.0206
580500;;6.0206
580525;;6.0206
580550;;6.0206
580575;;6.0206
580600;;6.0206
580625;;6.0206
580650;;6.0206
580675;;6.0206
580700;;6.0206
580725;;6.0206
580750;;6.0206
580775;;6.0206
580800;;6.0206
580825;;6.0206
580850;;6.0206
580875;;6.0206
580900;;6.0206
580925;;6.0206
580950;;9.54243
580975;;9.54243
581000;;6.0206
581025;;9.54243
581050;;6.0206
581075;;9.54243
581100;;9.54243
581125;;9.54243
581150;;9.54243
581175;;9.54243
581200;;9.54243
581225;;9.54243
581250;;9.54243
581275;;9.54243
581300;;9.54243
581325;;9.54243
581350;;12.0412
581375;;12.0412
581400;;12.0412
581425;;12.0412
581450;;12.0412
581475;;12.0412
581500;;12.0412
581525;;12.0412
581550;;9.54243
581575;;12.0412
581600;;12.0412
581625;;9.54243
581650;;12.0412
581675;;12.0412
581700;;9.54243
581725;;9.54243
581750;;9.54243
581775;;9.54243
581800;;9.54243
581825;;9.54243
581850;;9.54243
581875;;6.0206
581900;;6.0206
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;0
582350;;0
582375;;0
582400;;0
582425;;0
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;0
582600;;0
582625;;0
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;6.0206
583325;;0
583350;;0
583375;;0
583400;;0
583425;;6.0206
583450;;0
583475;;0
583500;;0
583525;;6.0206
583550;;6.0206
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;6.0206
583725;;6.0206
583750;;6.0206
583775;;6.0206
583800;;6.0206
583825;;6.0206
583850;;0
583875;;6.0206
583900;;6.0206
583925;;6.0206
583950;;6.0206
583975;;6.0206
584000;;6.0206
584025;;6.0206
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;6.0206
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;6.0206
584550;;0
584575;;0
584600;;0
584625;;0
584650;;6.0206
584675;;6.0206
584700;;0
584725;;6.0206
584750;;0
584775;;0
584800;;0
584825;;6.0206
584850;;0
584875;;0
584900;;0
584925;;6.0206
584950;;6.0206
584975;;6.0206
585000;;0
585025;;6.0206
585050;;0
585075;;6.0206
585100;;6.0206
585125;;0
585150;;6.0206
585175;;6.0206
585200;;6.0206
585225;;6.0206
585250;;6.0206
585275;;6.0206
585300;;6.0206
585325;;6.0206
585350;;6.0206
585375;;6.0206
585400;;6.0206
585425;;6.0206
585450;;6.0206
585475;;6.0206
585500;;6.0206
585525;;6.0206
585550;;6.0206
585575;;6.0206
585600;;6.0206
585625;;0
585650;;6.0206
585675;;6.0206
585700;;6.0206
585725;;6.0206
585750;;6.0206
585775;;6.0206
585800;;6.0206
585825;;6.0206
585850;;6.0206
585875;;6.0206
585900;;6.0206
585925;;6.0206
585950;;6.0206
585975;;6.0206
586000;;6.0206
586025;;6.0206
586050;;6.0206
586075;;6.0206
586100;;6.0206
586125;;6.0206
586150;;6.0206
586175;;6.0206
586200;;6.0206
586225;;6.0206
586250;;6.0206
586275;;6.0206
586300;;6.0206
586325;;6.0206
586350;;6.0206
586375;;6.0206
586400;;6.0206
586425;;6.0206
586450;;6.0206
586475;;6.0206
586500;;6.0206
586525;;6.0206
586550;;6.0206
586575;;6.0206
586600;;6.0206
586625;;6.0206
586650;;6.0206
586675;;6.0206
586700;;6.0206
586725;;6.0206
586750;;6.0206
586775;;6.0206
586800;;6.0206
586825;;6.0206
586850;;6.0206
586875;;6.0206
586900;;6.0206
586925;;6.0206
586950;;6.0206
586975;;6.0206
587000;;6.0206
587025;;6.0206
587050;;6.0206
587075;;6.0206
587100;;6.0206
587125;;6.0206
587150;;6.0206
587175;;6.0206
587200;;6.0206
587225;;6.0206
587250;;6.0206
587275;;6.0206
587300;;6.0206
587325;;6.0206
587350;;6.0206
587375;;6.0206
587400;;6.0206
587425;;6.0206
587450;;6.0206
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;6.0206
587575;;6.0206
587600;;6.0206
587625;;6.0206
587650;;6.0206
587675;;6.0206
587700;;6.0206
587725;;6.0206
587750;;6.0206
587775;;6.0206
587800;;6.0206
587825;;6.0206
587850;;6.0206
587875;;6.0206
587900;;6.0206
587925;;6.0206
587950;;6.0206
587975;;6.0206
588000;;6.0206
588025;;6.0206
588050;;6.0206
588075;;6.0206
588100;;6.0206
588125;;6.0206
588150;;6.0206
588175;;6.0206
588200;;6.0206
588225;;6.0206
588250;;6.0206
588275;;6.0206
588300;;6.0206
588325;;6.0206
588350;;6.0206
588375;;6.0206
588400;;6.0206
588425;;6.0206
588450;;0
588475;;6.0206
588500;;6.0206
588525;;6.0206
588550;;6.0206
588575;;6.0206
588600;;6.0206
588625;;6.0206
588650;;6.0206
588675;;6.0206
588700;;6.0206
588725;;6.0206
588750;;6.0206
588775;;0
588800;;6.0206
588825;;0
588850;;6.0206
588875;;6.0206
588900;;6.0206
588925;;6.0206
588950;;6.0206
588975;;6.0206
589000;;6.0206
589025;;6.0206
589050;;6.0206
589075;;6.0206
589100;;6.0206
589125;;6.0206
589150;;6.0206
589175;;6.0206
589200;;6.0206
589225;;6.0206
589250;;6.0206
589275;;6.0206
589300;;0
589325;;6.0206
589350;;6.0206
589375;;6.0206
589400;;6.0206
589425;;6.0206
589450;;6.0206
589475;;6.0206
589500;;6.0206
589525;;6.0206
589550;;6.0206
589575;;6.0206
589600;;6.0206
589625;;6.0206
589650;;6.0206
589675;;6.0206
589700;;6.0206
589725;;6.0206
589750;;9.54243
589775;;9.54243
589800;;12.0412
589825;;12.0412
589850;;9.54243
589875;;12.0412
589900;;12.0412
589925;;9.54243
589950;;6.0206
589975;;6.0206
590000;;6.0206
590025;;6.0206
590050;;6.0206
590075;;6.0206
590100;;6.0206
590125;;6.0206
590150;;6.0206
590175;;6.0206
590200;;6.0206
590225;;6.0206
590250;;6.0206
590275;;6.0206
590300;;6.0206
590325;;0
590350;;6.0206
590375;;0
590400;;0
590425;;0
590450;;0
590475;;6.0206
590500;;0
590525;;6.0206
590550;;0
590575;;0
590600;;6.0206
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;6.0206
591100;;0
591125;;0
591150;;0
591175;;0
591200;;6.0206
591225;;6.0206
591250;;6.0206
591275;;6.0206
591300;;6.0206
591325;;6.0206
591350;;0
591375;;6.0206
591400;;0
591425;;0
591450;;0
591475;;0
591500;;6.0206
591525;;6.0206
591550;;6.0206
591575;;6.0206
591600;;6.0206
591625;;6.0206
591650;;6.0206
591675;;6.0206
591700;;6.0206
591725;;6.0206
591750;;6.0206
591775;;6.0206
591800;;6.0206
591825;;6.0206
591850;;6.0206
591875;;0
591900;;0
591925;;6.0206
591950;;6.0206
591975;;6.0206
592000;;6.0206
592025;;6.0206
592050;;6.0206
592075;;6.0206
592100;;6.0206
592125;;0
592150;;0
592175;;6.0206
592200;;6.0206
592225;;0
592250;;6.0206
592275;;6.0206
592300;;6.0206
592325;;6.0206
592350;;6.0206
592375;;6.0206
592400;;0
592425;;0
592450;;6.0206
592475;;0
592500;;0
592525;;0
592550;;6.0206
592575;;6.0206
592600;;6.0206
592625;;0
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;6.0206
592850;;6.0206
592875;;6.0206
592900;;6.0206
592925;;6.0206
592950;;6.0206
592975;;6.0206
593000;;6.0206
593025;;0
593050;;6.0206
593075;;6.0206
593100;;6.0206
593125;;0
593150;;6.0206
593175;;0
593200;;6.0206
593225;;0
593250;;0
593275;;0
593300;;0
593325;;6.0206
593350;;0
593375;;6.0206
593400;;6.0206
593425;;6.0206
593450;;0
593475;;0
593500;;0
593525;;0
593550;;6.0206
593575;;6.0206
593600;;6.0206
593625;;6.0206
593650;;6.0206
593675;;6.0206
593700;;6.0206
593725;;6.0206
593750;;0
593775;;0
593800;;6.0206
593825;;6.0206
593850;;0
593875;;0
593900;;6.0206
593925;;13.9794
593950;;15.563
593975;;13.9794
594000;;12.0412
594025;;12.0412
594050;;12.0412
594075;;12.0412
594100;;9.54243
594125;;6.0206
594150;;6.0206
594175;;6.0206
594200;;0
594225;;6.0206
