Receiver;Digital 6000
Date/Time;11-12-2018 08-48-44 PM
RFUnit;dB
Owner;
ScanCity;Tampere (Near Pirkkala)
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Wavetool HQ Tx on
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584275;;8
584300;;8
584325;;8
584350;;9
584375;;10
584400;;10
584425;;11
584450;;10
584475;;10
584500;;10
584525;;9
584550;;10
584575;;9
584600;;9
584625;;9
584650;;9
584675;;9
584700;;9
584725;;9
584750;;11
584775;;12
584800;;16
584825;;18
584850;;18
584875;;18
584900;;19
584925;;19
584950;;17
584975;;14
585000;;13
585025;;12
585050;;11
585075;;9
585100;;9
585125;;9
585150;;8
585175;;9
585200;;9
585225;;9
585250;;10
585275;;10
585300;;10
585325;;10
585350;;10
585375;;9
585400;;9
585425;;13
585450;;14
585475;;14
585500;;14
585525;;15
585550;;15
585575;;12
585600;;10
585625;;10
585650;;10
585675;;10
585700;;10
585725;;11
585750;;12
585775;;12
585800;;13
585825;;13
585850;;13
585875;;14
585900;;13
585925;;12
585950;;14
585975;;16
586000;;18
586025;;19
586050;;21
586075;;21
586100;;21
586125;;21
586150;;21
586175;;20
586200;;18
586225;;17
586250;;13
586275;;10
586300;;8
586325;;8
586350;;8
586375;;7
586400;;6
586425;;6
586450;;6
586475;;7
586500;;7
586525;;7
586550;;8
586575;;8
586600;;7
586625;;7
586650;;7
586675;;7
586700;;8
586725;;8
586750;;8
586775;;8
586800;;8
586825;;8
586850;;9
586875;;9
586900;;9
586925;;9
586950;;10
586975;;9
587000;;9
587025;;10
587050;;11
587075;;14
587100;;15
587125;;16
587150;;16
587175;;16
587200;;15
587225;;14
587250;;12
587275;;9
587300;;8
587325;;7
587350;;7
587375;;7
587400;;7
587425;;8
587450;;7
587475;;7
587500;;7
587525;;7
587550;;6
587575;;6
587600;;6
587625;;6
587650;;5
587675;;6
587700;;6
587725;;5
587750;;6
587775;;6
587800;;6
587825;;8
587850;;9
587875;;10
587900;;12
587925;;15
587950;;20
587975;;23
588000;;25
588025;;26
588050;;26
588075;;26
588100;;26
588125;;23
588150;;21
588175;;17
588200;;14
588225;;15
588250;;16
588275;;17
588300;;17
588325;;18
588350;;17
588375;;17
588400;;17
588425;;15
588450;;14
588475;;13
588500;;12
588525;;14
588550;;17
588575;;18
588600;;19
588625;;20
588650;;21
588675;;21
588700;;20
588725;;19
588750;;18
588775;;16
588800;;12
588825;;11
588850;;12
588875;;13
588900;;14
588925;;14
588950;;14
588975;;13
589000;;13
589025;;11
589050;;10
589075;;8
589100;;6
589125;;6
589150;;6
589175;;6
589200;;6
589225;;6
589250;;6
589275;;9
589300;;9
589325;;10
589350;;10
589375;;10
589400;;11
589425;;9
589450;;9
589475;;12
589500;;14
589525;;14
589550;;13
589575;;13
589600;;13
589625;;11
589650;;6
589675;;6
589700;;6
589725;;6
589750;;6
589775;;7
589800;;7
589825;;6
589850;;7
589875;;7
589900;;7
589925;;7
589950;;7
589975;;7
590000;;7
590025;;7
590050;;7
590075;;7
590100;;6
590125;;6
590150;;6
590175;;6
590200;;6
590225;;7
590250;;8
590275;;9
590300;;9
590325;;10
590350;;9
590375;;10
590400;;9
590425;;9
590450;;8
590475;;7
590500;;7
590525;;6
590550;;6
590575;;7
590600;;5
590625;;6
590650;;5
590675;;6
590700;;6
590725;;6
590750;;7
590775;;8
590800;;9
590825;;10
590850;;11
590875;;12
590900;;12
590925;;12
590950;;12
590975;;11
591000;;11
591025;;11
591050;;10
591075;;10
591100;;10
591125;;10
591150;;9
591175;;9
591200;;9
591225;;7
591250;;7
591275;;6
591300;;6
591325;;5
591350;;5
591375;;4
591400;;4
591425;;5
591450;;5
591475;;5
591500;;5
591525;;5
591550;;6
591575;;6
591600;;6
591625;;13
591650;;17
591675;;18
591700;;18
591725;;17
591750;;18
591775;;16
591800;;7
591825;;6
591850;;6
591875;;6
591900;;7
591925;;7
591950;;7
591975;;8
592000;;7
592025;;8
592050;;8
592075;;8
592100;;7
592125;;7
592150;;6
592175;;5
592200;;5
592225;;5
592250;;4
592275;;4
592300;;4
592325;;5
592350;;5
592375;;4
592400;;7
592425;;20
592450;;21
592475;;22
592500;;22
592525;;22
592550;;22
592575;;19
592600;;6
592625;;6
592650;;7
592675;;7
592700;;8
592725;;8
592750;;9
592775;;9
592800;;9
592825;;9
592850;;8
592875;;8
592900;;8
592925;;8
592950;;8
592975;;8
593000;;8
593025;;8
593050;;8
593075;;8
593100;;8
593125;;8
593150;;7
593175;;7
593200;;6
593225;;6
593250;;6
593275;;5
593300;;5
593325;;5
593350;;5
593375;;4
593400;;5
593425;;5
593450;;6
593475;;8
593500;;8
593525;;9
593550;;9
593575;;9
593600;;8
593625;;8
593650;;7
593675;;6
593700;;12
593725;;15
593750;;15
593775;;15
593800;;15
593825;;15
593850;;14
593875;;15
593900;;16
593925;;16
593950;;16
593975;;16
594000;;16
594025;;13
594050;;9
594075;;9
594100;;8
594125;;8
594150;;8
594175;;8
594200;;8
594225;;9
594250;;9
594275;;8
594300;;8
594325;;8
594350;;7
594375;;7
594400;;6
594425;;6
594450;;5
594475;;5
594500;;6
594525;;5
594550;;6
594575;;6
594600;;5
594625;;6
594650;;6
594675;;6
594700;;6
594725;;5
594750;;6
594775;;5
594800;;4
594825;;4
594850;;3
594875;;3
594900;;3
594925;;4
594950;;5
594975;;7
595000;;9
595025;;10
595050;;11
595075;;12
595100;;12
595125;;12
595150;;12
595175;;12
595200;;11
595225;;11
595250;;11
595275;;10
595300;;11
595325;;9
595350;;9
595375;;9
595400;;9
595425;;10
595450;;11
595475;;14
595500;;15
595525;;16
595550;;17
595575;;17
595600;;16
595625;;17
595650;;11
595675;;9
595700;;6
595725;;6
595750;;7
595775;;10
595800;;14
595825;;16
595850;;17
595875;;19
595900;;20
595925;;21
595950;;21
595975;;21
596000;;23
596025;;37
596050;;47
596075;;47
596100;;47
596125;;47
596150;;47
596175;;47
596200;;47
596225;;47
596250;;47
596275;;47
596300;;47
596325;;47
596350;;47
596375;;37
596400;;24
596425;;37
596450;;22
596475;;16
596500;;14
596525;;14
596550;;13
596575;;13
596600;;13
596625;;13
596650;;13
596675;;13
596700;;12
596725;;12
596750;;12
596775;;11
596800;;12
596825;;11
596850;;12
596875;;12
596900;;14
596925;;15
596950;;15
596975;;15
597000;;15
597025;;15
597050;;15
597075;;15
597100;;15
597125;;13
597150;;13
597175;;11
597200;;11
597225;;10
597250;;10
597275;;12
597300;;12
597325;;13
597350;;13
597375;;13
597400;;12
597425;;10
597450;;7
597475;;5
597500;;4
597525;;4
597550;;3
597575;;4
597600;;5
597625;;5
597650;;5
597675;;6
597700;;8
597725;;9
597750;;10
597775;;12
597800;;12
597825;;14
597850;;14
597875;;15
597900;;15
597925;;15
597950;;15
597975;;14
598000;;14
598025;;14
598050;;19
598075;;23
598100;;23
598125;;23
598150;;23
598175;;23
598200;;21
598225;;17
598250;;16
598275;;16
598300;;15
598325;;13
598350;;10
598375;;9
598400;;8
598425;;8
598450;;8
598475;;8
598500;;8
598525;;8
598550;;8
598575;;7
598600;;7
598625;;8
598650;;13
598675;;14
598700;;14
598725;;15
598750;;15
598775;;15
598800;;15
598825;;16
598850;;17
598875;;17
598900;;18
598925;;19
598950;;20
598975;;19
599000;;18
599025;;18
599050;;17
599075;;17
599100;;16
599125;;14
599150;;13
599175;;11
599200;;10
599225;;9
599250;;9
599275;;8
599300;;8
599325;;9
599350;;9
599375;;10
599400;;11
599425;;13
599450;;15
599475;;16
599500;;18
599525;;19
599550;;19
599575;;18
599600;;18
599625;;17
599650;;17
599675;;16
599700;;14
599725;;13
599750;;12
599775;;11
599800;;10
599825;;10
599850;;10
599875;;9
599900;;9
599925;;12
599950;;13
599975;;14
600000;;14
600025;;14
600050;;14
600075;;12
600100;;11
600125;;11
600150;;11
600175;;11
600200;;11
600225;;10
600250;;10
600275;;10
600300;;10
600325;;11
600350;;11
600375;;12
600400;;12
600425;;12
600450;;11
600475;;11
600500;;10
600525;;10
600550;;9
600575;;8
600600;;7
600625;;6
600650;;6
600675;;6
600700;;6
600725;;7
600750;;7
600775;;11
600800;;15
600825;;17
600850;;19
600875;;20
600900;;20
600925;;21
600950;;20
600975;;19
601000;;17
601025;;15
601050;;11
601075;;7
601100;;7
601125;;7
601150;;8
601175;;9
601200;;9
601225;;9
601250;;11
601275;;13
601300;;15
601325;;17
601350;;18
601375;;19
601400;;19
601425;;19
601450;;19
601475;;19
601500;;18
601525;;17
601550;;17
601575;;16
601600;;15
601625;;14
601650;;13
601675;;12
601700;;12
601725;;11
601750;;10
601775;;10
601800;;9
601825;;8
601850;;7
601875;;6
601900;;6
601925;;6
601950;;6
601975;;6
602000;;5
602025;;6
602050;;6
602075;;6
602100;;5
602125;;6
602150;;7
602175;;8
602200;;10
602225;;12
602250;;13
602275;;15
602300;;15
602325;;17
602350;;17
602375;;17
602400;;17
602425;;17
602450;;16
602475;;15
602500;;17
602525;;25
602550;;26
602575;;27
602600;;27
602625;;27
602650;;26
602675;;22
602700;;14
602725;;13
602750;;13
602775;;13
602800;;13
602825;;13
602850;;13
602875;;12
602900;;11
602925;;11
602950;;9
602975;;7
603000;;6
603025;;5
603050;;5
603075;;6
603100;;6
603125;;5
603150;;5
603175;;6
603200;;5
603225;;5
603250;;5
603275;;5
603300;;8
603325;;14
603350;;15
603375;;16
603400;;16
603425;;16
603450;;16
603475;;14
603500;;13
603525;;11
603550;;11
603575;;10
603600;;10
603625;;11
603650;;13
603675;;14
603700;;16
603725;;18
603750;;21
603775;;23
603800;;25
603825;;26
603850;;28
603875;;28
603900;;28
603925;;28
603950;;27
603975;;26
604000;;26
604025;;26
604050;;25
604075;;24
604100;;22
604125;;20
604150;;17
604175;;14
604200;;11
604225;;9
604250;;6
604275;;5
604300;;5
604325;;5
604350;;5
604375;;5
604400;;4
604425;;4
604450;;4
604475;;4
604500;;4
604525;;4
604550;;5
604575;;6
604600;;9
604625;;13
604650;;18
604675;;22
604700;;24
604725;;25
604750;;25
604775;;25
604800;;24
604825;;23
604850;;18
604875;;15
604900;;8
604925;;6
604950;;5
604975;;4
605000;;4
605025;;5
605050;;4
605075;;5
605100;;5
605125;;5
605150;;5
605175;;5
605200;;5
605225;;5
605250;;4
605275;;5
605300;;5
605325;;6
605350;;5
605375;;6
605400;;6
605425;;6
605450;;5
605475;;6
605500;;5
605525;;6
605550;;6
605575;;6
605600;;7
605625;;11
605650;;16
605675;;19
605700;;21
605725;;23
605750;;24
605775;;25
605800;;25
605825;;24
605850;;24
605875;;23
605900;;21
605925;;19
605950;;16
605975;;9
606000;;7
606025;;7
606050;;7
606075;;7
606100;;8
606125;;8
606150;;9
606175;;9
606200;;8
606225;;8
606250;;8
606275;;7
606300;;6
606325;;7
606350;;9
606375;;11
606400;;13
606425;;14
606450;;16
606475;;18
606500;;18
606525;;19
606550;;19
606575;;19
606600;;18
606625;;18
606650;;19
606675;;20
606700;;22
606725;;23
606750;;24
606775;;25
606800;;25
606825;;24
606850;;23
606875;;22
606900;;21
606925;;20
606950;;21
606975;;24
607000;;26
607025;;27
607050;;28
607075;;28
607100;;28
607125;;27
607150;;25
607175;;24
607200;;20
607225;;14
607250;;6
607275;;6
607300;;6
607325;;6
607350;;5
607375;;5
607400;;5
607425;;5
607450;;5
607475;;5
607500;;5
607525;;5
607550;;6
607575;;6
607600;;6
607625;;6
607650;;6
607675;;6
607700;;5
607725;;5
607750;;5
607775;;6
607800;;5
607825;;5
607850;;5
607875;;5
607900;;5
607925;;5
607950;;5
607975;;5
608000;;5
608025;;5
608050;;5
608075;;5
608100;;6
608125;;6
608150;;6
608175;;6
608200;;7
608225;;7
608250;;11
608275;;13
608300;;13
608325;;13
608350;;13
608375;;13
608400;;13
608425;;12
608450;;12
608475;;13
608500;;13
608525;;12
608550;;10
608575;;9
608600;;9
608625;;7
608650;;7
608675;;6
608700;;7
608725;;16
608750;;18
608775;;19
608800;;19
608825;;19
608850;;19
608875;;16
608900;;9
608925;;7
608950;;8
608975;;8
609000;;9
609025;;10
609050;;11
609075;;12
609100;;13
609125;;14
609150;;14
609175;;15
609200;;15
609225;;15
609250;;15
609275;;15
609300;;14
609325;;12
609350;;11
609375;;10
609400;;8
609425;;6
609450;;5
609475;;5
609500;;6
609525;;12
609550;;13
609575;;13
609600;;14
609625;;14
609650;;14
609675;;11
609700;;9
609725;;9
609750;;10
609775;;10
609800;;10
609825;;10
609850;;10
609875;;10
609900;;10
609925;;8
609950;;8
609975;;8
610000;;10
610025;;11
610050;;12
610075;;14
610100;;14
610125;;14
610150;;14
610175;;14
610200;;13
610225;;13
610250;;12
610275;;11
610300;;10
610325;;10
610350;;10
610375;;10
610400;;9
610425;;9
610450;;8
610475;;8
610500;;7
610525;;6
610550;;5
610575;;6
610600;;5
610625;;6
610650;;7
610675;;7
610700;;7
610725;;7
610750;;7
610775;;7
610800;;7
610825;;9
610850;;10
610875;;12
610900;;13
610925;;14
610950;;15
610975;;15
611000;;15
611025;;16
611050;;15
611075;;15
611100;;14
611125;;14
611150;;13
611175;;16
611200;;33
611225;;37
611250;;37
611275;;37
611300;;37
611325;;37
611350;;34
611375;;15
611400;;11
611425;;12
611450;;12
611475;;12
611500;;12
611525;;14
611550;;15
611575;;16
611600;;18
611625;;40
611650;;44
611675;;47
611700;;47
611725;;47
611750;;47
611775;;47
611800;;47
611825;;47
611850;;47
611875;;47
611900;;47
611925;;47
611950;;43
611975;;34
612000;;18
612025;;15
612050;;15
612075;;14
612100;;12
612125;;12
612150;;11
612175;;11
612200;;12
612225;;15
612250;;16
612275;;17
612300;;18
612325;;18
612350;;17
612375;;16
612400;;14
612425;;12
612450;;11
612475;;9
612500;;9
612525;;8
612550;;8
612575;;8
612600;;8
612625;;8
612650;;8
612675;;9
612700;;10
612725;;11
612750;;12
612775;;12
612800;;12
612825;;11
612850;;11
612875;;9
612900;;7
612925;;7
612950;;7
612975;;6
613000;;6
613025;;6
613050;;6
613075;;6
613100;;6
613125;;7
613150;;7
613175;;7
613200;;7
613225;;7
613250;;8
613275;;8
613300;;9
613325;;9
613350;;10
613375;;9
613400;;10
613425;;11
613450;;11
613475;;10
613500;;10
613525;;10
613550;;9
613575;;9
613600;;9
613625;;10
613650;;10
613675;;10
613700;;11
613725;;12
613750;;12
613775;;12
613800;;12
613825;;12
613850;;11
613875;;10
613900;;9
613925;;8
613950;;7
613975;;6
614000;;6
614025;;10
614050;;6
614075;;7
614100;;8
614125;;9
614150;;16
614175;;28
614200;;35
614225;;38
614250;;40
614275;;41
614300;;42
614325;;43
614350;;42
614375;;41
614400;;39
614425;;37
614450;;32
614475;;23
614500;;12
614525;;9
614550;;9
614575;;9
614600;;10
614625;;10
614650;;10
614675;;11
614700;;11
614725;;12
614750;;13
614775;;14
614800;;15
614825;;17
614850;;17
614875;;18
614900;;18
614925;;18
614950;;18
614975;;17
615000;;16
615025;;14
615050;;12
615075;;9
615100;;7
615125;;5
615150;;5
615175;;5
615200;;6
615225;;8
615250;;10
615275;;11
615300;;12
615325;;13
615350;;13
615375;;13
615400;;12
615425;;12
615450;;11
615475;;10
615500;;8
615525;;6
615550;;6
615575;;6
615600;;6
615625;;5
615650;;6
615675;;6
615700;;6
615725;;6
615750;;6
615775;;6
615800;;6
615825;;6
615850;;6
615875;;6
615900;;6
615925;;6
615950;;7
615975;;7
616000;;6
616025;;6
616050;;6
616075;;6
616100;;6
616125;;6
616150;;7
616175;;9
616200;;11
616225;;12
616250;;13
616275;;14
616300;;14
616325;;14
616350;;13
616375;;12
616400;;12
616425;;15
616450;;15
616475;;17
616500;;18
616525;;19
616550;;19
616575;;19
616600;;18
616625;;17
616650;;16
616675;;14
616700;;11
616725;;8
616750;;7
616775;;7
616800;;7
616825;;8
616850;;9
616875;;9
616900;;9
616925;;10
616950;;11
616975;;11
617000;;11
617025;;10
617050;;9
617075;;8
617100;;7
617125;;8
617150;;10
617175;;12
617200;;13
617225;;14
617250;;14
617275;;15
617300;;14
617325;;14
617350;;14
617375;;14
617400;;14
617425;;14
617450;;13
617475;;13
617500;;12
617525;;11
617550;;11
617575;;10
617600;;10
617625;;9
617650;;9
617675;;10
617700;;11
617725;;12
617750;;14
617775;;14
617800;;15
617825;;15
617850;;16
617875;;16
617900;;16
617925;;17
617950;;17
617975;;17
618000;;16
618025;;15
618050;;14
618075;;12
618100;;9
618125;;7
618150;;6
618175;;5
618200;;5
618225;;5
618250;;5
618275;;6
618300;;6
618325;;6
618350;;6
618375;;7
618400;;8
618425;;10
618450;;11
618475;;12
618500;;11
618525;;11
618550;;11
618575;;9
618600;;7
618625;;6
618650;;6
618675;;6
618700;;6
618725;;6
618750;;6
618775;;6
618800;;6
618825;;6
618850;;6
618875;;6
618900;;7
618925;;10
618950;;12
618975;;17
619000;;21
619025;;23
619050;;25
619075;;26
619100;;27
619125;;27
619150;;26
619175;;25
619200;;23
619225;;21
619250;;18
619275;;18
619300;;19
619325;;19
619350;;19
619375;;19
619400;;19
619425;;16
619450;;13
619475;;17
619500;;21
619525;;23
619550;;24
619575;;26
619600;;26
619625;;27
619650;;27
619675;;26
619700;;26
619725;;24
619750;;23
619775;;21
619800;;18
619825;;15
619850;;11
619875;;9
619900;;7
619925;;7
619950;;6
619975;;6
620000;;6
620025;;9
620050;;12
620075;;15
620100;;17
620125;;18
620150;;19
620175;;20
620200;;20
620225;;20
620250;;20
620275;;19
620300;;18
620325;;17
620350;;14
620375;;11
620400;;9
620425;;7
620450;;5
620475;;4
620500;;4
620525;;5
620550;;4
620575;;4
620600;;4
620625;;3
620650;;3
620675;;3
620700;;3
620725;;4
620750;;5
620775;;6
620800;;8
620825;;9
620850;;12
620875;;14
620900;;16
620925;;18
620950;;19
620975;;20
621000;;20
621025;;20
621050;;20
621075;;20
621100;;18
621125;;18
621150;;17
621175;;16
621200;;15
621225;;15
621250;;14
621275;;14
621300;;14
621325;;12
621350;;11
621375;;8
621400;;7
621425;;8
621450;;10
621475;;11
621500;;12
621525;;13
621550;;13
621575;;13
621600;;13
621625;;12
621650;;11
621675;;10
621700;;8
621725;;7
621750;;6
621775;;6
621800;;6
621825;;8
621850;;9
621875;;11
621900;;14
621925;;18
621950;;21
621975;;24
622000;;27
622025;;47
622050;;47
622075;;47
622100;;47
622125;;47
622150;;47
622175;;47
622200;;47
622225;;47
622250;;47
622275;;32
622300;;30
622325;;28
622350;;24
622375;;21
622400;;17
622425;;14
622450;;12
622475;;11
622500;;9
622525;;9
622550;;14
622575;;17
622600;;20
622625;;21
622650;;23
622675;;23
622700;;23
622725;;22
622750;;21
622775;;20
622800;;17
622825;;13
622850;;9
622875;;12
622900;;14
622925;;16
622950;;17
622975;;17
623000;;17
623025;;16
623050;;15
623075;;13
623100;;12
623125;;12
623150;;11
623175;;11
623200;;12
623225;;12
623250;;13
623275;;14
623300;;14
623325;;14
623350;;15
623375;;14
623400;;14
623425;;14
623450;;15
623475;;14
623500;;15
623525;;15
623550;;14
623575;;14
623600;;13
623625;;12
623650;;10
623675;;8
623700;;5
623725;;5
623750;;7
623775;;8
623800;;8
623825;;8
623850;;9
623875;;8
623900;;8
623925;;12
623950;;15
623975;;18
624000;;20
624025;;21
624050;;22
624075;;23
624100;;23
624125;;23
624150;;23
624175;;22
624200;;21
624225;;20
624250;;18
624275;;16
624300;;14
624325;;17
624350;;19
624375;;19
624400;;19
624425;;18
624450;;18
624475;;15
624500;;8
624525;;6
624550;;5
624575;;6
624600;;8
624625;;8
624650;;9
624675;;9
624700;;9
624725;;9
624750;;9
624775;;8
624800;;7
624825;;5
624850;;5
624875;;4
624900;;4
624925;;11
624950;;13
624975;;13
625000;;13
625025;;14
625050;;15
625075;;18
625100;;22
625125;;24
625150;;26
625175;;27
625200;;28
625225;;28
625250;;26
625275;;25
625300;;24
625325;;21
625350;;17
625375;;9
625400;;8
625425;;7
625450;;5
625475;;5
625500;;4
625525;;5
625550;;5
625575;;6
625600;;6
625625;;6
625650;;7
625675;;7
625700;;8
625725;;8
625750;;9
625775;;10
625800;;10
625825;;10
625850;;10
625875;;9
625900;;8
625925;;8
625950;;7
625975;;7
626000;;6
626025;;6
626050;;6
626075;;7
626100;;7
626125;;8
626150;;9
626175;;10
626200;;10
626225;;11
626250;;13
626275;;14
626300;;14
626325;;15
626350;;15
626375;;15
626400;;14
626425;;12
626450;;11
626475;;9
626500;;8
626525;;8
626550;;10
626575;;12
626600;;12
626625;;14
626650;;14
626675;;14
626700;;13
626725;;13
626750;;13
626775;;14
626800;;14
626825;;16
626850;;16
626875;;16
626900;;16
626925;;16
626950;;15
626975;;14
627000;;14
627025;;12
627050;;11
627075;;9
627100;;8
627125;;8
627150;;8
627175;;8
627200;;8
627225;;8
627250;;8
627275;;8
627300;;9
627325;;10
627350;;11
627375;;11
627400;;12
627425;;12
627450;;12
627475;;12
627500;;11
627525;;10
627550;;9
627575;;8
627600;;6
627625;;6
627650;;5
627675;;6
627700;;5
627725;;7
627750;;6
627775;;7
627800;;7
627825;;8
627850;;9
627875;;10
627900;;12
627925;;14
627950;;15
627975;;16
628000;;17
628025;;18
628050;;18
628075;;18
628100;;18
628125;;19
628150;;19
628175;;20
628200;;19
628225;;18
628250;;17
628275;;15
628300;;13
628325;;8
628350;;6
628375;;5
628400;;4
628425;;5
628450;;4
628475;;6
628500;;17
628525;;21
628550;;22
628575;;22
628600;;22
628625;;22
628650;;19
628675;;7
628700;;10
628725;;15
628750;;17
628775;;18
628800;;20
628825;;21
628850;;20
628875;;20
628900;;19
628925;;18
628950;;17
628975;;15
629000;;13
629025;;12
629050;;13
629075;;14
629100;;14
629125;;14
629150;;14
629175;;14
629200;;14
629225;;25
629250;;16
629275;;17
629300;;18
629325;;19
629350;;21
629375;;21
629400;;21
629425;;21
629450;;20
629475;;19
629500;;18
629525;;16
629550;;15
629575;;13
629600;;12
629625;;11
629650;;11
629675;;11
629700;;13
629725;;18
629750;;22
629775;;23
629800;;26
629825;;42
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;42
630200;;26
630225;;23
630250;;21
630275;;18
630300;;13
630325;;10
630350;;9
630375;;8
630400;;8
630425;;8
630450;;8
630475;;9
630500;;9
630525;;9
630550;;9
630575;;9
630600;;9
630625;;12
630650;;14
630675;;16
630700;;18
630725;;20
630750;;20
630775;;21
630800;;22
630825;;22
630850;;21
630875;;21
630900;;19
630925;;19
630950;;17
630975;;17
631000;;17
631025;;17
631050;;18
631075;;18
631100;;18
631125;;18
631150;;17
631175;;16
631200;;15
631225;;13
631250;;11
631275;;9
631300;;9
631325;;7
631350;;7
631375;;6
631400;;5
631425;;4
631450;;4
631475;;6
631500;;10
631525;;12
631550;;15
631575;;16
631600;;17
631625;;17
631650;;17
631675;;16
631700;;15
631725;;14
631750;;13
631775;;14
631800;;15
631825;;17
631850;;19
631875;;21
631900;;22
631925;;23
631950;;23
631975;;24
632000;;24
632025;;23
632050;;23
632075;;23
632100;;22
632125;;21
632150;;21
632175;;20
632200;;19
632225;;19
632250;;17
632275;;15
632300;;14
632325;;13
632350;;17
632375;;28
632400;;32
632425;;32
632450;;37
632475;;39
632500;;39
632525;;40
632550;;39
632575;;38
632600;;37
632625;;35
632650;;32
632675;;23
632700;;13
632725;;9
632750;;10
632775;;10
632800;;11
632825;;12
632850;;15
632875;;17
632900;;20
632925;;22
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;44
633175;;25
633200;;20
633225;;47
633250;;30
633275;;14
633300;;13
633325;;12
633350;;10
633375;;9
633400;;9
633425;;8
633450;;8
633475;;8
633500;;8
633525;;8
633550;;8
633575;;9
633600;;10
633625;;10
633650;;10
633675;;10
633700;;10
633725;;9
633750;;9
633775;;11
633800;;13
633825;;15
633850;;18
633875;;19
633900;;20
633925;;21
633950;;21
633975;;22
634000;;22
634025;;23
634050;;23
634075;;23
634100;;23
634125;;23
634150;;23
634175;;23
634200;;22
634225;;21
634250;;20
634275;;18
634300;;16
634325;;14
634350;;11
634375;;10
634400;;9
634425;;9
634450;;9
634475;;9
634500;;9
634525;;10
634550;;10
634575;;10
634600;;10
634625;;9
634650;;8
634675;;7
634700;;9
634725;;10
634750;;11
634775;;12
634800;;13
634825;;14
634850;;16
634875;;17
634900;;19
634925;;20
634950;;21
634975;;22
635000;;22
635025;;22
635050;;22
635075;;21
635100;;21
635125;;19
635150;;19
635175;;19
635200;;20
635225;;21
635250;;21
635275;;22
635300;;22
635325;;22
635350;;21
635375;;20
635400;;18
635425;;17
635450;;14
635475;;11
635500;;9
635525;;8
635550;;8
635575;;7
635600;;8
635625;;8
635650;;8
635675;;8
635700;;9
635725;;9
635750;;11
635775;;12
635800;;14
635825;;14
635850;;15
635875;;15
635900;;15
635925;;15
635950;;16
635975;;18
636000;;20
636025;;22
636050;;23
636075;;24
636100;;24
636125;;24
636150;;23
636175;;23
636200;;21
636225;;20
636250;;19
636275;;19
636300;;19
636325;;18
636350;;17
636375;;16
636400;;15
636425;;14
636450;;13
636475;;13
636500;;12
636525;;12
636550;;11
636575;;11
636600;;11
636625;;11
636650;;12
636675;;14
636700;;15
636725;;18
636750;;19
636775;;21
636800;;22
636825;;23
636850;;23
636875;;24
636900;;24
636925;;24
636950;;24
636975;;24
637000;;25
637025;;26
637050;;27
637075;;41
637100;;47
637125;;47
637150;;47
637175;;47
637200;;47
637225;;47
637250;;47
637275;;47
637300;;47
637325;;47
637350;;47
637375;;47
637400;;47
637425;;39
637450;;29
637475;;24
637500;;23
637525;;20
637550;;19
637575;;18
637600;;17
637625;;18
637650;;20
637675;;22
637700;;24
637725;;25
637750;;26
637775;;28
637800;;28
637825;;28
637850;;28
637875;;27
637900;;27
637925;;26
637950;;25
637975;;24
638000;;23
638025;;23
638050;;23
638075;;24
638100;;24
638125;;24
638150;;24
638175;;24
638200;;24
638225;;22
638250;;22
638275;;21
638300;;20
638325;;19
638350;;18
638375;;17
638400;;16
638425;;15
638450;;14
638475;;12
638500;;9
638525;;8
638550;;8
638575;;8
638600;;8
638625;;9
638650;;10
638675;;9
638700;;10
638725;;10
638750;;10
638775;;9
638800;;9
638825;;9
638850;;10
638875;;12
638900;;15
638925;;21
638950;;24
638975;;28
639000;;30
639025;;30
639050;;31
639075;;31
639100;;31
639125;;31
639150;;32
639175;;33
639200;;32
639225;;33
639250;;32
639275;;31
639300;;30
639325;;28
639350;;24
639375;;21
639400;;22
639425;;22
639450;;22
639475;;22
639500;;22
639525;;22
639550;;19
639575;;17
639600;;17
639625;;16
639650;;15
639675;;12
639700;;11
639725;;11
639750;;11
639775;;11
639800;;12
639825;;13
639850;;14
639875;;15
639900;;16
639925;;17
639950;;19
639975;;21
640000;;23
640025;;23
640050;;23
640075;;23
640100;;23
640125;;22
640150;;21
640175;;21
640200;;23
640225;;24
640250;;25
640275;;27
640300;;28
640325;;29
640350;;29
640375;;29
640400;;28
640425;;28
640450;;26
640475;;24
640500;;22
640525;;20
640550;;15
640575;;11
640600;;10
640625;;10
640650;;11
640675;;11
640700;;12
640725;;13
640750;;19
640775;;23
640800;;25
640825;;26
640850;;28
640875;;29
640900;;28
640925;;27
640950;;26
640975;;25
641000;;22
641025;;19
641050;;14
641075;;13
641100;;12
641125;;11
641150;;11
641175;;12
641200;;12
641225;;12
641250;;13
641275;;14
641300;;14
641325;;15
641350;;15
641375;;15
641400;;16
641425;;15
641450;;16
641475;;16
641500;;15
641525;;15
641550;;15
641575;;14
641600;;16
641625;;22
641650;;24
641675;;26
641700;;28
641725;;29
641750;;30
