Receiver;RX 7 470.200 MHz
RF Threshold;-87
Date/Time;13-06-2022 04-16-12 PM
RFUnit;dBM;MinimumRFValue;-120
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
590375;10;-108;;
590400;10;-108;;
590425;10.8333;-107;;
590450;10.8333;-107;;
590475;10.8333;-107;;
590500;10.8333;-107;;
590525;10.8333;-107;;
590550;15.8333;-101;;
590575;19.1667;-97;;
590600;18.3333;-98;;
590625;19.1667;-97;;
590650;18.3333;-98;;
590675;18.3333;-98;;
590700;16.6667;-100;;
590725;10.8333;-107;;
590750;10.8333;-107;;
590775;10;-108;;
590800;10;-108;;
590825;10;-108;;
590850;10;-108;;
590875;9.16667;-109;;
590900;8.33333;-110;;
590925;9.16667;-109;;
590950;8.33333;-110;;
590975;8.33333;-110;;
591000;8.33333;-110;;
591025;8.33333;-110;;
591050;8.33333;-110;;
591075;8.33333;-110;;
591100;8.33333;-110;;
591125;8.33333;-110;;
591150;8.33333;-110;;
591175;8.33333;-110;;
591200;8.33333;-110;;
591225;9.16667;-109;;
591250;9.16667;-109;;
591275;9.16667;-109;;
591300;9.16667;-109;;
591325;9.16667;-109;;
591350;9.16667;-109;;
591375;9.16667;-109;;
591400;10;-108;;
591425;12.5;-105;;
591450;13.3333;-104;;
591475;13.3333;-104;;
591500;12.5;-105;;
591525;13.3333;-104;;
591550;12.5;-105;;
591575;11.6667;-106;;
591600;9.16667;-109;;
591625;8.33333;-110;;
591650;8.33333;-110;;
591675;8.33333;-110;;
591700;8.33333;-110;;
591725;8.33333;-110;;
591750;8.33333;-110;;
591775;7.5;-111;;
591800;8.33333;-110;;
591825;8.33333;-110;;
591850;8.33333;-110;;
591875;8.33333;-110;;
591900;8.33333;-110;;
591925;8.33333;-110;;
591950;8.33333;-110;;
591975;9.16667;-109;;
592000;9.16667;-109;;
592025;9.16667;-109;;
592050;9.16667;-109;;
592075;12.5;-105;;
592100;10;-108;;
592125;9.16667;-109;;
592150;9.16667;-109;;
592175;8.33333;-110;;
592200;8.33333;-110;;
592225;8.33333;-110;;
592250;8.33333;-110;;
592275;8.33333;-110;;
592300;8.33333;-110;;
592325;8.33333;-110;;
592350;9.16667;-109;;
592375;9.16667;-109;;
592400;9.16667;-109;;
592425;11.6667;-106;;
592450;11.6667;-106;;
592475;13.3333;-104;;
592500;12.5;-105;;
592525;12.5;-105;;
592550;12.5;-105;;
592575;11.6667;-106;;
592600;10;-108;;
592625;10;-108;;
592650;10;-108;;
592675;10;-108;;
592700;10;-108;;
592725;10;-108;;
592750;10;-108;;
592775;10;-108;;
592800;10.8333;-107;;
592825;10;-108;;
592850;10.8333;-107;;
592875;10.8333;-107;;
592900;16.6667;-100;;
592925;19.1667;-97;;
592950;18.3333;-98;;
592975;18.3333;-98;;
593000;18.3333;-98;;
593025;17.5;-99;;
593050;15.8333;-101;;
593075;12.5;-105;;
593100;12.5;-105;;
593125;12.5;-105;;
593150;12.5;-105;;
593175;12.5;-105;;
593200;12.5;-105;;
593225;11.6667;-106;;
593250;12.5;-105;;
593275;12.5;-105;;
593300;12.5;-105;;
593325;13.3333;-104;;
593350;12.5;-105;;
593375;12.5;-105;;
593400;14.1667;-103;;
593425;12.5;-105;;
593450;16.6667;-100;;
593475;18.3333;-98;;
593500;12.5;-105;;
593525;12.5;-105;;
593550;11.6667;-106;;
593575;12.5;-105;;
593600;11.6667;-106;;
593625;11.6667;-106;;
593650;10.8333;-107;;
593675;10.8333;-107;;
593700;10;-108;;
593725;10.8333;-107;;
593750;10;-108;;
593775;10;-108;;
593800;10;-108;;
593825;10;-108;;
593850;10;-108;;
593875;10;-108;;
593900;10.8333;-107;;
593925;13.3333;-104;;
593950;14.1667;-103;;
593975;15;-102;;
594000;14.1667;-103;;
594025;15;-102;;
594050;15;-102;;
594075;12.5;-105;;
594100;11.6667;-106;;
594125;10.8333;-107;;
594150;11.6667;-106;;
594175;11.6667;-106;;
594200;11.6667;-106;;
594225;11.6667;-106;;
594250;10.8333;-107;;
594275;10.8333;-107;;
594300;10.8333;-107;;
594325;11.6667;-106;;
594350;11.6667;-106;;
594375;11.6667;-106;;
594400;11.6667;-106;;
594425;11.6667;-106;;
594450;11.6667;-106;;
594475;11.6667;-106;;
594500;11.6667;-106;;
594525;11.6667;-106;;
594550;11.6667;-106;;
594575;10.8333;-107;;
594600;10.8333;-107;;
594625;10.8333;-107;;
594650;10.8333;-107;;
594675;10.8333;-107;;
594700;10.8333;-107;;
594725;10.8333;-107;;
594750;10;-108;;
594775;10;-108;;
594800;10;-108;;
594825;10;-108;;
594850;10;-108;;
594875;9.16667;-109;;
594900;10;-108;;
594925;9.16667;-109;;
594950;10;-108;;
594975;10;-108;;
595000;10;-108;;
595025;10;-108;;
595050;10;-108;;
595075;10;-108;;
595100;10.8333;-107;;
595125;10.8333;-107;;
595150;10.8333;-107;;
595175;11.6667;-106;;
595200;11.6667;-106;;
595225;12.5;-105;;
595250;17.5;-99;;
595275;18.3333;-98;;
595300;17.5;-99;;
595325;17.5;-99;;
595350;17.5;-99;;
595375;17.5;-99;;
595400;13.3333;-104;;
595425;12.5;-105;;
595450;11.6667;-106;;
595475;11.6667;-106;;
595500;11.6667;-106;;
595525;11.6667;-106;;
595550;11.6667;-106;;
595575;10.8333;-107;;
595600;10.8333;-107;;
595625;10;-108;;
595650;10;-108;;
595675;10;-108;;
595700;9.16667;-109;;
595725;9.16667;-109;;
595750;9.16667;-109;;
595775;9.16667;-109;;
595800;9.16667;-109;;
595825;9.16667;-109;;
595850;10;-108;;
595875;10;-108;;
595900;9.16667;-109;;
595925;10;-108;;
595950;9.16667;-109;;
595975;10.8333;-107;;
596000;11.6667;-106;;
596025;11.6667;-106;;
596050;12.5;-105;;
596075;10.8333;-107;;
596100;10.8333;-107;;
596125;10;-108;;
596150;9.16667;-109;;
596175;9.16667;-109;;
596200;9.16667;-109;;
596225;10;-108;;
596250;10;-108;;
596275;9.16667;-109;;
596300;9.16667;-109;;
596325;9.16667;-109;;
596350;9.16667;-109;;
596375;9.16667;-109;;
596400;9.16667;-109;;
596425;10;-108;;
596450;9.16667;-109;;
596475;10;-108;;
596500;10;-108;;
596525;10;-108;;
596550;10;-108;;
596575;10;-108;;
596600;10;-108;;
596625;10;-108;;
596650;10;-108;;
596675;10;-108;;
596700;9.16667;-109;;
596725;9.16667;-109;;
596750;9.16667;-109;;
596775;9.16667;-109;;
596800;9.16667;-109;;
596825;9.16667;-109;;
596850;10;-108;;
596875;9.16667;-109;;
596900;10;-108;;
596925;10;-108;;
596950;9.16667;-109;;
596975;9.16667;-109;;
597000;9.16667;-109;;
597025;8.33333;-110;;
597050;8.33333;-110;;
597075;8.33333;-110;;
597100;8.33333;-110;;
597125;8.33333;-110;;
597150;9.16667;-109;;
597175;9.16667;-109;;
597200;10;-108;;
597225;10;-108;;
597250;10;-108;;
597275;10;-108;;
597300;10.8333;-107;;
597325;10.8333;-107;;
597350;10.8333;-107;;
597375;10.8333;-107;;
597400;10.8333;-107;;
597425;10.8333;-107;;
597450;10.8333;-107;;
597475;10.8333;-107;;
597500;10.8333;-107;;
597525;10.8333;-107;;
597550;10.8333;-107;;
597575;12.5;-105;;
597600;15.8333;-101;;
597625;15;-102;;
597650;15;-102;;
597675;15.8333;-101;;
597700;15;-102;;
597725;14.1667;-103;;
597750;10;-108;;
597775;10;-108;;
597800;9.16667;-109;;
597825;9.16667;-109;;
597850;9.16667;-109;;
597875;9.16667;-109;;
597900;8.33333;-110;;
597925;8.33333;-110;;
597950;8.33333;-110;;
597975;8.33333;-110;;
598000;8.33333;-110;;
598025;7.5;-111;;
598050;7.5;-111;;
598075;8.33333;-110;;
598100;8.33333;-110;;
598125;7.5;-111;;
598150;8.33333;-110;;
598175;7.5;-111;;
598200;7.5;-111;;
598225;7.5;-111;;
598250;7.5;-111;;
598275;8.33333;-110;;
598300;7.5;-111;;
598325;7.5;-111;;
598350;8.33333;-110;;
598375;8.33333;-110;;
598400;7.5;-111;;
598425;8.33333;-110;;
598450;8.33333;-110;;
598475;8.33333;-110;;
598500;10.8333;-107;;
598525;8.33333;-110;;
598550;7.5;-111;;
598575;7.5;-111;;
598600;8.33333;-110;;
598625;8.33333;-110;;
598650;8.33333;-110;;
598675;8.33333;-110;;
598700;8.33333;-110;;
598725;8.33333;-110;;
598750;8.33333;-110;;
598775;7.5;-111;;
598800;8.33333;-110;;
598825;8.33333;-110;;
598850;8.33333;-110;;
598875;8.33333;-110;;
598900;7.5;-111;;
598925;8.33333;-110;;
598950;8.33333;-110;;
598975;8.33333;-110;;
599000;8.33333;-110;;
599025;8.33333;-110;;
599050;8.33333;-110;;
599075;8.33333;-110;;
599100;8.33333;-110;;
599125;8.33333;-110;;
599150;8.33333;-110;;
599175;12.5;-105;;
599200;8.33333;-110;;
599225;8.33333;-110;;
599250;8.33333;-110;;
599275;8.33333;-110;;
599300;8.33333;-110;;
599325;9.16667;-109;;
599350;8.33333;-110;;
599375;9.16667;-109;;
599400;9.16667;-109;;
599425;10;-108;;
599450;10;-108;;
599475;10;-108;;
599500;10;-108;;
599525;10;-108;;
599550;10.8333;-107;;
599575;10.8333;-107;;
599600;10.8333;-107;;
599625;11.6667;-106;;
599650;11.6667;-106;;
599675;11.6667;-106;;
599700;12.5;-105;;
599725;12.5;-105;;
599750;13.3333;-104;;
599775;15;-102;;
599800;16.6667;-100;;
599825;17.5;-99;;
599850;16.6667;-100;;
599875;17.5;-99;;
599900;17.5;-99;;
599925;23.3333;-92;;
599950;27.5;-87;;
599975;25.8333;-89;;
600000;27.5;-87;;
600025;26.6667;-88;;
600050;27.5;-87;;
600075;25;-90;;
600100;18.3333;-98;;
600125;18.3333;-98;;
600150;17.5;-99;;
600175;17.5;-99;;
600200;15.8333;-101;;
600225;16.6667;-100;;
600250;14.1667;-103;;
600275;13.3333;-104;;
600300;13.3333;-104;;
600325;12.5;-105;;
600350;12.5;-105;;
600375;11.6667;-106;;
600400;11.6667;-106;;
600425;10.8333;-107;;
600450;10.8333;-107;;
600475;10.8333;-107;;
600500;10.8333;-107;;
600525;10;-108;;
600550;10;-108;;
600575;10;-108;;
600600;9.16667;-109;;
600625;10;-108;;
600650;9.16667;-109;;
600675;8.33333;-110;;
600700;9.16667;-109;;
600725;8.33333;-110;;
600750;9.16667;-109;;
600775;8.33333;-110;;
600800;8.33333;-110;;
600825;8.33333;-110;;
600850;8.33333;-110;;
600875;8.33333;-110;;
600900;8.33333;-110;;
600925;8.33333;-110;;
600950;8.33333;-110;;
600975;8.33333;-110;;
601000;8.33333;-110;;
601025;8.33333;-110;;
601050;8.33333;-110;;
601075;8.33333;-110;;
601100;7.5;-111;;
601125;8.33333;-110;;
601150;7.5;-111;;
601175;7.5;-111;;
601200;8.33333;-110;;
601225;7.5;-111;;
601250;8.33333;-110;;
601275;7.5;-111;;
601300;7.5;-111;;
601325;7.5;-111;;
601350;7.5;-111;;
601375;8.33333;-110;;
601400;8.33333;-110;;
601425;8.33333;-110;;
601450;8.33333;-110;;
601475;7.5;-111;;
601500;7.5;-111;;
601525;7.5;-111;;
601550;7.5;-111;;
601575;7.5;-111;;
601600;7.5;-111;;
601625;7.5;-111;;
601650;7.5;-111;;
601675;7.5;-111;;
601700;7.5;-111;;
601725;7.5;-111;;
601750;7.5;-111;;
601775;7.5;-111;;
601800;7.5;-111;;
601825;7.5;-111;;
601850;7.5;-111;;
601875;7.5;-111;;
601900;7.5;-111;;
601925;7.5;-111;;
601950;7.5;-111;;
601975;7.5;-111;;
602000;7.5;-111;;
602025;7.5;-111;;
602050;7.5;-111;;
602075;7.5;-111;;
602100;7.5;-111;;
602125;8.33333;-110;;
602150;7.5;-111;;
602175;7.5;-111;;
602200;7.5;-111;;
602225;7.5;-111;;
602250;8.33333;-110;;
602275;10.8333;-107;;
602300;10.8333;-107;;
602325;11.6667;-106;;
602350;11.6667;-106;;
602375;10.8333;-107;;
602400;11.6667;-106;;
602425;10;-108;;
602450;8.33333;-110;;
602475;7.5;-111;;
602500;7.5;-111;;
602525;8.33333;-110;;
602550;7.5;-111;;
602575;8.33333;-110;;
602600;7.5;-111;;
602625;7.5;-111;;
602650;7.5;-111;;
602675;7.5;-111;;
602700;7.5;-111;;
602725;7.5;-111;;
602750;7.5;-111;;
602775;7.5;-111;;
602800;7.5;-111;;
602825;7.5;-111;;
602850;7.5;-111;;
602875;7.5;-111;;
602900;7.5;-111;;
602925;7.5;-111;;
602950;7.5;-111;;
602975;7.5;-111;;
603000;7.5;-111;;
603025;7.5;-111;;
603050;7.5;-111;;
603075;7.5;-111;;
603100;7.5;-111;;
603125;7.5;-111;;
603150;7.5;-111;;
603175;7.5;-111;;
603200;7.5;-111;;
603225;7.5;-111;;
603250;7.5;-111;;
603275;7.5;-111;;
603300;7.5;-111;;
603325;7.5;-111;;
603350;7.5;-111;;
603375;7.5;-111;;
603400;7.5;-111;;
603425;7.5;-111;;
603450;7.5;-111;;
603475;7.5;-111;;
603500;7.5;-111;;
603525;7.5;-111;;
603550;7.5;-111;;
603575;7.5;-111;;
603600;7.5;-111;;
603625;7.5;-111;;
603650;7.5;-111;;
603675;7.5;-111;;
603700;7.5;-111;;
603725;7.5;-111;;
603750;7.5;-111;;
603775;7.5;-111;;
603800;7.5;-111;;
603825;7.5;-111;;
603850;6.66667;-112;;
603875;6.66667;-112;;
603900;7.5;-111;;
603925;7.5;-111;;
603950;7.5;-111;;
603975;7.5;-111;;
604000;7.5;-111;;
604025;7.5;-111;;
604050;7.5;-111;;
604075;7.5;-111;;
604100;7.5;-111;;
604125;7.5;-111;;
604150;7.5;-111;;
604175;7.5;-111;;
604200;7.5;-111;;
604225;7.5;-111;;
604250;7.5;-111;;
604275;7.5;-111;;
604300;7.5;-111;;
604325;7.5;-111;;
604350;7.5;-111;;
604375;7.5;-111;;
604400;7.5;-111;;
604425;7.5;-111;;
604450;7.5;-111;;
604475;8.33333;-110;;
604500;8.33333;-110;;
604525;8.33333;-110;;
604550;8.33333;-110;;
604575;8.33333;-110;;
604600;9.16667;-109;;
604625;13.3333;-104;;
604650;13.3333;-104;;
604675;14.1667;-103;;
604700;14.1667;-103;;
604725;13.3333;-104;;
604750;13.3333;-104;;
604775;10.8333;-107;;
604800;8.33333;-110;;
604825;8.33333;-110;;
604850;8.33333;-110;;
604875;8.33333;-110;;
604900;8.33333;-110;;
604925;8.33333;-110;;
604950;8.33333;-110;;
604975;8.33333;-110;;
605000;7.5;-111;;
605025;8.33333;-110;;
605050;7.5;-111;;
605075;7.5;-111;;
605100;7.5;-111;;
605125;7.5;-111;;
605150;7.5;-111;;
605175;7.5;-111;;
605200;7.5;-111;;
605225;7.5;-111;;
605250;7.5;-111;;
605275;7.5;-111;;
605300;15.8333;-101;;
605325;8.33333;-110;;
605350;7.5;-111;;
605375;7.5;-111;;
605400;7.5;-111;;
605425;7.5;-111;;
605450;7.5;-111;;
605475;7.5;-111;;
605500;7.5;-111;;
605525;7.5;-111;;
605550;7.5;-111;;
605575;7.5;-111;;
605600;7.5;-111;;
605625;7.5;-111;;
605650;7.5;-111;;
605675;7.5;-111;;
605700;7.5;-111;;
605725;7.5;-111;;
605750;7.5;-111;;
605775;7.5;-111;;
605800;7.5;-111;;
605825;7.5;-111;;
605850;7.5;-111;;
605875;7.5;-111;;
605900;7.5;-111;;
605925;7.5;-111;;
605950;7.5;-111;;
605975;7.5;-111;;
606000;7.5;-111;;
606025;7.5;-111;;
606050;7.5;-111;;
606075;7.5;-111;;
606100;7.5;-111;;
606125;7.5;-111;;
606150;7.5;-111;;
606175;7.5;-111;;
606200;7.5;-111;;
606225;7.5;-111;;
606250;7.5;-111;;
606275;7.5;-111;;
606300;7.5;-111;;
606325;7.5;-111;;
606350;7.5;-111;;
606375;7.5;-111;;
606400;7.5;-111;;
606425;7.5;-111;;
606450;7.5;-111;;
606475;7.5;-111;;
606500;7.5;-111;;
606525;7.5;-111;;
606550;7.5;-111;;
606575;7.5;-111;;
606600;7.5;-111;;
606625;7.5;-111;;
606650;7.5;-111;;
606675;7.5;-111;;
606700;7.5;-111;;
606725;8.33333;-110;;
606750;7.5;-111;;
606775;8.33333;-110;;
606800;8.33333;-110;;
606825;8.33333;-110;;
606850;8.33333;-110;;
606875;8.33333;-110;;
606900;9.16667;-109;;
606925;9.16667;-109;;
606950;10.8333;-107;;
606975;15;-102;;
607000;15.8333;-101;;
607025;15.8333;-101;;
607050;15.8333;-101;;
607075;15;-102;;
607100;15;-102;;
607125;10.8333;-107;;
607150;9.16667;-109;;
607175;9.16667;-109;;
607200;8.33333;-110;;
607225;9.16667;-109;;
607250;9.16667;-109;;
607275;8.33333;-110;;
607300;8.33333;-110;;
607325;8.33333;-110;;
607350;8.33333;-110;;
607375;8.33333;-110;;
607400;8.33333;-110;;
607425;10;-108;;
607450;11.6667;-106;;
607475;11.6667;-106;;
607500;11.6667;-106;;
607525;11.6667;-106;;
607550;11.6667;-106;;
607575;10.8333;-107;;
607600;8.33333;-110;;
607625;8.33333;-110;;
607650;8.33333;-110;;
607675;7.5;-111;;
607700;8.33333;-110;;
607725;8.33333;-110;;
607750;7.5;-111;;
607775;7.5;-111;;
607800;7.5;-111;;
607825;7.5;-111;;
607850;7.5;-111;;
607875;7.5;-111;;
607900;7.5;-111;;
607925;7.5;-111;;
607950;7.5;-111;;
607975;9.16667;-109;;
608000;9.16667;-109;;
608025;9.16667;-109;;
608050;9.16667;-109;;
608075;9.16667;-109;;
608100;9.16667;-109;;
608125;8.33333;-110;;
608150;7.5;-111;;
608175;7.5;-111;;
608200;7.5;-111;;
608225;7.5;-111;;
608250;7.5;-111;;
608275;7.5;-111;;
608300;7.5;-111;;
608325;7.5;-111;;
608350;7.5;-111;;
608375;7.5;-111;;
608400;7.5;-111;;
608425;7.5;-111;;
608450;7.5;-111;;
608475;7.5;-111;;
608500;7.5;-111;;
608525;7.5;-111;;
608550;7.5;-111;;
608575;7.5;-111;;
608600;7.5;-111;;
608625;7.5;-111;;
608650;6.66667;-112;;
608675;7.5;-111;;
608700;7.5;-111;;
608725;7.5;-111;;
608750;7.5;-111;;
608775;7.5;-111;;
608800;7.5;-111;;
608825;7.5;-111;;
608850;7.5;-111;;
608875;7.5;-111;;
608900;7.5;-111;;
608925;7.5;-111;;
608950;7.5;-111;;
608975;8.33333;-110;;
609000;7.5;-111;;
609025;7.5;-111;;
609050;8.33333;-110;;
609075;8.33333;-110;;
609100;8.33333;-110;;
609125;8.33333;-110;;
609150;8.33333;-110;;
609175;9.16667;-109;;
609200;9.16667;-109;;
609225;9.16667;-109;;
609250;9.16667;-109;;
609275;9.16667;-109;;
609300;13.3333;-104;;
609325;15.8333;-101;;
609350;15.8333;-101;;
609375;15.8333;-101;;
609400;17.5;-99;;
609425;16.6667;-100;;
609450;15;-102;;
609475;10;-108;;
609500;9.16667;-109;;
609525;9.16667;-109;;
609550;9.16667;-109;;
609575;9.16667;-109;;
609600;9.16667;-109;;
609625;8.33333;-110;;
609650;8.33333;-110;;
609675;8.33333;-110;;
609700;8.33333;-110;;
609725;8.33333;-110;;
609750;7.5;-111;;
609775;7.5;-111;;
609800;8.33333;-110;;
609825;7.5;-111;;
609850;8.33333;-110;;
609875;7.5;-111;;
609900;7.5;-111;;
609925;7.5;-111;;
609950;7.5;-111;;
609975;8.33333;-110;;
610000;8.33333;-110;;
610025;7.5;-111;;
610050;8.33333;-110;;
610075;7.5;-111;;
610100;7.5;-111;;
610125;7.5;-111;;
610150;7.5;-111;;
610175;7.5;-111;;
610200;7.5;-111;;
610225;7.5;-111;;
610250;7.5;-111;;
610275;7.5;-111;;
610300;7.5;-111;;
610325;7.5;-111;;
610350;7.5;-111;;
610375;7.5;-111;;
610400;7.5;-111;;
610425;7.5;-111;;
610450;7.5;-111;;
610475;7.5;-111;;
610500;7.5;-111;;
610525;7.5;-111;;
610550;7.5;-111;;
610575;7.5;-111;;
610600;7.5;-111;;
610625;7.5;-111;;
610650;7.5;-111;;
610675;7.5;-111;;
610700;7.5;-111;;
610725;7.5;-111;;
610750;7.5;-111;;
610775;7.5;-111;;
610800;7.5;-111;;
610825;7.5;-111;;
610850;7.5;-111;;
610875;7.5;-111;;
610900;7.5;-111;;
610925;7.5;-111;;
610950;7.5;-111;;
610975;7.5;-111;;
611000;7.5;-111;;
611025;7.5;-111;;
611050;7.5;-111;;
611075;7.5;-111;;
611100;7.5;-111;;
611125;7.5;-111;;
611150;8.33333;-110;;
611175;7.5;-111;;
611200;7.5;-111;;
611225;7.5;-111;;
611250;8.33333;-110;;
611275;7.5;-111;;
611300;8.33333;-110;;
611325;8.33333;-110;;
611350;8.33333;-110;;
611375;8.33333;-110;;
611400;8.33333;-110;;
611425;8.33333;-110;;
611450;8.33333;-110;;
611475;8.33333;-110;;
611500;9.16667;-109;;
611525;9.16667;-109;;
611550;9.16667;-109;;
611575;9.16667;-109;;
611600;9.16667;-109;;
611625;10;-108;;
611650;15;-102;;
611675;16.6667;-100;;
611700;16.6667;-100;;
611725;16.6667;-100;;
611750;15.8333;-101;;
611775;16.6667;-100;;
611800;14.1667;-103;;
611825;10;-108;;
611850;9.16667;-109;;
611875;10;-108;;
611900;9.16667;-109;;
611925;10;-108;;
611950;9.16667;-109;;
611975;9.16667;-109;;
612000;9.16667;-109;;
612025;8.33333;-110;;
612050;8.33333;-110;;
612075;8.33333;-110;;
612100;8.33333;-110;;
612125;8.33333;-110;;
612150;8.33333;-110;;
612175;10;-108;;
612200;8.33333;-110;;
612225;8.33333;-110;;
612250;7.5;-111;;
612275;7.5;-111;;
612300;7.5;-111;;
612325;7.5;-111;;
612350;7.5;-111;;
612375;7.5;-111;;
612400;7.5;-111;;
612425;8.33333;-110;;
612450;8.33333;-110;;
612475;8.33333;-110;;
612500;8.33333;-110;;
612525;8.33333;-110;;
612550;8.33333;-110;;
612575;7.5;-111;;
612600;7.5;-111;;
612625;7.5;-111;;
612650;7.5;-111;;
612675;7.5;-111;;
612700;8.33333;-110;;
612725;7.5;-111;;
612750;7.5;-111;;
612775;7.5;-111;;
612800;7.5;-111;;
612825;10.8333;-107;;
612850;7.5;-111;;
612875;8.33333;-110;;
612900;8.33333;-110;;
612925;8.33333;-110;;
612950;8.33333;-110;;
612975;7.5;-111;;
613000;7.5;-111;;
613025;8.33333;-110;;
613050;7.5;-111;;
613075;7.5;-111;;
613100;7.5;-111;;
613125;7.5;-111;;
613150;7.5;-111;;
613175;8.33333;-110;;
613200;7.5;-111;;
613225;7.5;-111;;
613250;7.5;-111;;
613275;7.5;-111;;
613300;8.33333;-110;;
613325;8.33333;-110;;
613350;7.5;-111;;
613375;9.16667;-109;;
613400;8.33333;-110;;
613425;7.5;-111;;
613450;8.33333;-110;;
613475;8.33333;-110;;
613500;9.16667;-109;;
613525;8.33333;-110;;
613550;8.33333;-110;;
613575;9.16667;-109;;
613600;8.33333;-110;;
613625;8.33333;-110;;
613650;8.33333;-110;;
613675;8.33333;-110;;
613700;8.33333;-110;;
613725;8.33333;-110;;
613750;9.16667;-109;;
613775;8.33333;-110;;
613800;9.16667;-109;;
613825;9.16667;-109;;
613850;10;-108;;
613875;10;-108;;
613900;10;-108;;
613925;10.8333;-107;;
613950;10;-108;;
613975;11.6667;-106;;
614000;16.6667;-100;;
614025;16.6667;-100;;
614050;17.5;-99;;
614075;17.5;-99;;
614100;16.6667;-100;;
614125;16.6667;-100;;
614150;13.3333;-104;;
614175;10;-108;;
614200;10;-108;;
614225;10;-108;;
614250;10;-108;;
614275;10;-108;;
614300;10;-108;;
614325;9.16667;-109;;
614350;9.16667;-109;;
614375;9.16667;-109;;
614400;9.16667;-109;;
614425;9.16667;-109;;
614450;10;-108;;
614475;9.16667;-109;;
614500;8.33333;-110;;
614525;9.16667;-109;;
614550;10;-108;;
614575;9.16667;-109;;
614600;10;-108;;
614625;9.16667;-109;;
614650;9.16667;-109;;
614675;9.16667;-109;;
614700;9.16667;-109;;
614725;8.33333;-110;;
614750;9.16667;-109;;
614775;9.16667;-109;;
614800;9.16667;-109;;
614825;10;-108;;
614850;9.16667;-109;;
614875;10;-108;;
614900;10;-108;;
614925;11.6667;-106;;
614950;13.3333;-104;;
614975;14.1667;-103;;
615000;14.1667;-103;;
615025;14.1667;-103;;
615050;15;-102;;
615075;11.6667;-106;;
615100;9.16667;-109;;
615125;10;-108;;
615150;9.16667;-109;;
615175;10;-108;;
615200;10;-108;;
615225;9.16667;-109;;
615250;9.16667;-109;;
615275;9.16667;-109;;
615300;9.16667;-109;;
615325;8.33333;-110;;
615350;8.33333;-110;;
615375;8.33333;-110;;
615400;8.33333;-110;;
615425;8.33333;-110;;
615450;8.33333;-110;;
615475;8.33333;-110;;
615500;8.33333;-110;;
615525;8.33333;-110;;
615550;8.33333;-110;;
615575;8.33333;-110;;
615600;8.33333;-110;;
615625;8.33333;-110;;
615650;8.33333;-110;;
615675;8.33333;-110;;
615700;8.33333;-110;;
615725;8.33333;-110;;
615750;8.33333;-110;;
615775;8.33333;-110;;
615800;8.33333;-110;;
615825;8.33333;-110;;
615850;8.33333;-110;;
615875;8.33333;-110;;
615900;8.33333;-110;;
615925;8.33333;-110;;
615950;8.33333;-110;;
615975;8.33333;-110;;
616000;8.33333;-110;;
616025;8.33333;-110;;
616050;8.33333;-110;;
616075;8.33333;-110;;
616100;8.33333;-110;;
616125;9.16667;-109;;
616150;9.16667;-109;;
616175;9.16667;-109;;
616200;9.16667;-109;;
616225;9.16667;-109;;
616250;10;-108;;
616275;10;-108;;
616300;9.16667;-109;;
616325;11.6667;-106;;
616350;13.3333;-104;;
616375;15;-102;;
616400;15;-102;;
616425;14.1667;-103;;
616450;15;-102;;
616475;14.1667;-103;;
616500;10;-108;;
616525;9.16667;-109;;
616550;9.16667;-109;;
616575;9.16667;-109;;
616600;9.16667;-109;;
616625;9.16667;-109;;
616650;9.16667;-109;;
616675;8.33333;-110;;
616700;8.33333;-110;;
616725;8.33333;-110;;
616750;8.33333;-110;;
616775;8.33333;-110;;
616800;8.33333;-110;;
616825;8.33333;-110;;
616850;8.33333;-110;;
616875;8.33333;-110;;
616900;8.33333;-110;;
616925;8.33333;-110;;
616950;8.33333;-110;;
616975;8.33333;-110;;
617000;8.33333;-110;;
617025;8.33333;-110;;
617050;8.33333;-110;;
617075;8.33333;-110;;
617100;8.33333;-110;;
617125;8.33333;-110;;
617150;8.33333;-110;;
617175;9.16667;-109;;
617200;8.33333;-110;;
617225;8.33333;-110;;
617250;8.33333;-110;;
617275;8.33333;-110;;
617300;8.33333;-110;;
617325;8.33333;-110;;
617350;8.33333;-110;;
617375;8.33333;-110;;
617400;8.33333;-110;;
617425;8.33333;-110;;
617450;9.16667;-109;;
617475;8.33333;-110;;
617500;9.16667;-109;;
617525;8.33333;-110;;
617550;9.16667;-109;;
617575;9.16667;-109;;
617600;9.16667;-109;;
617625;9.16667;-109;;
617650;9.16667;-109;;
617675;9.16667;-109;;
617700;9.16667;-109;;
617725;9.16667;-109;;
617750;9.16667;-109;;
617775;9.16667;-109;;
617800;9.16667;-109;;
617825;10;-108;;
617850;9.16667;-109;;
617875;10;-108;;
617900;10;-108;;
617925;10;-108;;
617950;10;-108;;
617975;10;-108;;
618000;10.8333;-107;;
618025;10.8333;-107;;
618050;10.8333;-107;;
618075;10.8333;-107;;
618100;10.8333;-107;;
618125;10.8333;-107;;
618150;11.6667;-106;;
618175;12.5;-105;;
618200;12.5;-105;;
618225;12.5;-105;;
618250;12.5;-105;;
618275;12.5;-105;;
618300;12.5;-105;;
618325;13.3333;-104;;
618350;13.3333;-104;;
618375;14.1667;-103;;
618400;14.1667;-103;;
618425;15;-102;;
618450;15;-102;;
618475;15;-102;;
618500;18.3333;-98;;
618525;17.5;-99;;
618550;18.3333;-98;;
