Receiver;RF 3
Date/Time;09-06-2023 09-03-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584525;;29
584550;;29
584575;;28
584600;;28
584625;;29
584650;;30
584675;;31
584700;;30
584725;;30
584750;;30
584775;;30
584800;;29
584825;;29
584850;;29
584875;;30
584900;;29
584925;;30
584950;;30
584975;;29
585000;;29
585025;;28
585050;;26
585075;;26
585100;;26
585125;;26
585150;;26
585175;;26
585200;;30
585225;;32
585250;;33
585275;;34
585300;;34
585325;;34
585350;;34
585375;;33
585400;;33
585425;;32
585450;;31
585475;;31
585500;;31
585525;;31
585550;;31
585575;;31
585600;;31
585625;;32
585650;;32
585675;;32
585700;;32
585725;;31
585750;;31
585775;;30
585800;;30
585825;;30
585850;;31
585875;;31
585900;;32
585925;;32
585950;;32
585975;;32
586000;;32
586025;;34
586050;;33
586075;;33
586100;;34
586125;;34
586150;;34
586175;;35
586200;;34
586225;;34
586250;;34
586275;;34
586300;;34
586325;;57
586350;;70
586375;;91
586400;;75
586425;;73
586450;;73
586475;;73
586500;;69
586525;;49
586550;;30
586575;;26
586600;;27
586625;;28
586650;;29
586675;;30
586700;;30
586725;;30
586750;;29
586775;;28
586800;;28
586825;;27
586850;;27
586875;;28
586900;;29
586925;;29
586950;;30
586975;;31
587000;;31
587025;;32
587050;;32
587075;;31
587100;;31
587125;;31
587150;;31
587175;;29
587200;;26
587225;;24
587250;;24
587275;;26
587300;;26
587325;;28
587350;;29
587375;;30
587400;;31
587425;;31
587450;;32
587475;;33
587500;;33
587525;;33
587550;;33
587575;;33
587600;;31
587625;;32
587650;;31
587675;;30
587700;;29
587725;;29
587750;;30
587775;;31
587800;;31
587825;;32
587850;;32
587875;;32
587900;;32
587925;;32
587950;;33
587975;;34
588000;;34
588025;;54
588050;;69
588075;;92
588100;;75
588125;;73
588150;;73
588175;;73
588200;;70
588225;;51
588250;;38
588275;;34
588300;;33
588325;;32
588350;;31
588375;;30
588400;;29
588425;;34
588450;;28
588475;;29
588500;;30
588525;;31
588550;;33
588575;;33
588600;;34
588625;;34
588650;;34
588675;;35
588700;;34
588725;;34
588750;;34
588775;;34
588800;;34
588825;;34
588850;;33
588875;;33
588900;;32
588925;;31
588950;;30
588975;;30
589000;;28
589025;;27
589050;;25
589075;;23
589100;;24
589125;;24
589150;;24
589175;;24
589200;;24
589225;;24
589250;;24
589275;;23
589300;;23
589325;;22
589350;;21
589375;;21
589400;;19
589425;;18
589450;;17
589475;;17
589500;;16
589525;;18
589550;;19
589575;;20
589600;;20
589625;;21
589650;;21
589675;;20
589700;;19
589725;;18
589750;;16
589775;;15
589800;;14
589825;;14
589850;;14
589875;;14
589900;;13
589925;;12
589950;;12
589975;;11
590000;;9
590025;;11
590050;;12
590075;;13
590100;;13
590125;;14
590150;;15
590175;;16
590200;;18
590225;;18
590250;;19
590275;;19
590300;;20
590325;;21
590350;;21
590375;;22
590400;;22
590425;;22
590450;;22
590475;;21
590500;;20
590525;;20
590550;;19
590575;;18
590600;;18
590625;;17
590650;;16
590675;;15
590700;;14
590725;;14
590750;;15
590775;;16
590800;;17
590825;;18
590850;;19
590875;;19
590900;;19
590925;;18
590950;;18
590975;;16
591000;;15
591025;;14
591050;;13
591075;;14
591100;;15
591125;;17
591150;;18
591175;;19
591200;;20
591225;;21
591250;;22
591275;;22
591300;;22
591325;;22
591350;;21
591375;;21
591400;;21
591425;;20
591450;;20
591475;;19
591500;;19
591525;;19
591550;;19
591575;;19
591600;;20
591625;;20
591650;;20
591675;;20
591700;;21
591725;;21
591750;;21
591775;;20
591800;;20
591825;;19
591850;;19
591875;;18
591900;;19
591925;;20
591950;;20
591975;;21
592000;;22
592025;;23
592050;;23
592075;;23
592100;;23
592125;;22
592150;;21
592175;;21
592200;;20
592225;;18
592250;;18
592275;;18
592300;;18
592325;;18
592350;;18
592375;;18
592400;;17
592425;;17
592450;;18
592475;;18
592500;;19
592525;;19
592550;;20
592575;;20
592600;;20
592625;;20
592650;;19
592675;;19
592700;;19
592725;;20
592750;;20
592775;;21
592800;;21
592825;;21
592850;;21
592875;;20
592900;;19
592925;;19
592950;;18
592975;;18
593000;;17
593025;;16
593050;;17
593075;;18
593100;;18
593125;;19
593150;;19
593175;;19
593200;;19
593225;;18
593250;;18
593275;;17
593300;;16
593325;;16
593350;;16
593375;;16
593400;;15
593425;;16
593450;;16
593475;;16
593500;;15
593525;;15
593550;;14
593575;;14
593600;;14
593625;;15
593650;;15
593675;;15
593700;;16
593725;;16
593750;;16
593775;;16
593800;;15
593825;;15
593850;;15
593875;;15
593900;;15
593925;;16
593950;;16
593975;;16
594000;;17
594025;;16
594050;;16
594075;;15
594100;;16
594125;;16
594150;;16
594175;;17
594200;;18
594225;;18
594250;;19
594275;;20
594300;;20
594325;;21
594350;;21
594375;;22
594400;;23
594425;;23
594450;;23
594475;;22
594500;;21
594525;;21
594550;;20
594575;;20
594600;;20
594625;;20
594650;;21
594675;;21
594700;;21
594725;;21
594750;;21
594775;;21
594800;;21
594825;;21
594850;;20
594875;;20
594900;;20
594925;;19
594950;;19
594975;;18
595000;;18
595025;;17
595050;;17
595075;;16
595100;;16
595125;;14
595150;;14
595175;;12
595200;;11
595225;;11
595250;;13
595275;;14
595300;;14
595325;;15
595350;;16
595375;;17
595400;;18
595425;;18
595450;;18
595475;;18
595500;;17
595525;;16
595550;;15
595575;;15
595600;;15
595625;;14
595650;;14
595675;;14
595700;;14
595725;;14
595750;;13
595775;;13
595800;;11
595825;;10
595850;;9
595875;;9
595900;;8
595925;;7
595950;;8
595975;;8
596000;;8
596025;;8
596050;;9
596075;;9
596100;;9
596125;;10
596150;;9
596175;;10
596200;;10
596225;;12
596250;;17
596275;;17
596300;;18
596325;;18
596350;;18
596375;;18
596400;;15
596425;;15
596450;;17
596475;;17
596500;;17
596525;;18
596550;;18
596575;;18
596600;;19
596625;;19
596650;;19
596675;;19
596700;;19
596725;;19
596750;;19
596775;;19
596800;;18
596825;;18
596850;;17
596875;;17
596900;;17
596925;;15
596950;;14
596975;;13
597000;;12
597025;;12
597050;;12
597075;;11
597100;;12
597125;;12
597150;;12
597175;;12
597200;;12
597225;;12
597250;;12
597275;;14
597300;;14
597325;;15
597350;;16
597375;;16
597400;;16
597425;;17
597450;;18
597475;;19
597500;;20
597525;;19
597550;;20
597575;;20
597600;;19
597625;;19
597650;;18
597675;;18
597700;;18
597725;;18
597750;;17
597775;;16
597800;;16
597825;;15
597850;;15
597875;;15
597900;;15
597925;;16
597950;;17
597975;;17
598000;;18
598025;;17
598050;;17
598075;;17
598100;;16
598125;;16
598150;;16
598175;;17
598200;;17
598225;;17
598250;;17
598275;;17
598300;;18
598325;;18
598350;;18
598375;;18
598400;;23
598425;;49
598450;;63
598475;;66
598500;;66
598525;;66
598550;;66
598575;;66
598600;;63
598625;;46
598650;;31
598675;;22
598700;;22
598725;;21
598750;;21
598775;;21
598800;;20
598825;;18
598850;;17
598875;;16
598900;;16
598925;;17
598950;;17
598975;;19
599000;;19
599025;;20
599050;;19
599075;;20
599100;;20
599125;;21
599150;;20
599175;;20
599200;;20
599225;;19
599250;;19
599275;;18
599300;;18
599325;;17
599350;;17
599375;;17
599400;;17
599425;;16
599450;;16
599475;;16
599500;;15
599525;;16
599550;;17
599575;;18
599600;;18
599625;;19
599650;;18
599675;;18
599700;;18
599725;;18
599750;;18
599775;;18
599800;;18
599825;;18
599850;;17
599875;;17
599900;;17
599925;;20
599950;;20
599975;;20
600000;;21
600025;;20
600050;;21
600075;;18
600100;;18
600125;;18
600150;;18
600175;;19
600200;;18
600225;;18
600250;;18
600275;;18
600300;;18
600325;;17
600350;;16
600375;;16
600400;;16
600425;;15
600450;;16
600475;;17
600500;;18
600525;;19
600550;;19
600575;;20
600600;;20
600625;;20
600650;;19
600675;;19
600700;;18
600725;;17
600750;;17
600775;;17
600800;;17
600825;;16
600850;;16
600875;;16
600900;;15
600925;;16
600950;;15
600975;;16
601000;;16
601025;;17
601050;;18
601075;;19
601100;;20
601125;;20
601150;;20
601175;;21
601200;;21
601225;;21
601250;;21
601275;;21
601300;;21
601325;;21
601350;;21
601375;;21
601400;;20
601425;;19
601450;;18
601475;;18
601500;;19
601525;;19
601550;;19
601575;;18
601600;;18
601625;;17
601650;;16
601675;;15
601700;;14
601725;;14
601750;;13
601775;;12
601800;;11
601825;;11
601850;;11
601875;;10
601900;;10
601925;;10
601950;;11
601975;;13
602000;;17
602025;;20
602050;;22
602075;;23
602100;;24
602125;;25
602150;;26
602175;;26
602200;;26
602225;;32
602250;;35
602275;;35
602300;;35
602325;;36
602350;;36
602375;;34
602400;;31
602425;;31
602450;;32
602475;;32
602500;;33
602525;;32
602550;;31
602575;;32
602600;;31
602625;;30
602650;;30
602675;;28
602700;;28
602725;;28
602750;;27
602775;;27
602800;;28
602825;;28
602850;;30
602875;;31
602900;;31
602925;;33
602950;;36
602975;;37
603000;;38
603025;;40
603050;;40
603075;;41
603100;;41
603125;;41
603150;;40
603175;;40
603200;;39
603225;;39
603250;;38
603275;;37
603300;;37
603325;;36
603350;;36
603375;;35
603400;;34
603425;;34
603450;;35
603475;;35
603500;;36
603525;;36
603550;;36
603575;;36
603600;;37
603625;;36
603650;;36
603675;;35
603700;;35
603725;;34
603750;;34
603775;;34
603800;;35
603825;;35
603850;;35
603875;;35
603900;;34
603925;;34
603950;;34
603975;;33
604000;;32
604025;;31
604050;;31
604075;;30
604100;;29
604125;;29
604150;;29
604175;;30
604200;;31
604225;;31
604250;;32
604275;;33
604300;;32
604325;;32
604350;;32
604375;;33
604400;;34
604425;;34
604450;;34
604475;;34
604500;;34
604525;;34
604550;;34
604575;;34
604600;;34
604625;;34
604650;;34
604675;;35
604700;;35
604725;;35
604750;;36
604775;;36
604800;;36
604825;;37
604850;;37
604875;;37
604900;;37
604925;;38
604950;;38
604975;;38
605000;;38
605025;;38
605050;;38
605075;;38
605100;;37
605125;;37
605150;;36
605175;;35
605200;;34
605225;;33
605250;;32
605275;;31
605300;;33
605325;;34
605350;;36
605375;;36
605400;;37
605425;;37
605450;;38
605475;;37
605500;;37
605525;;37
605550;;37
605575;;36
605600;;35
605625;;34
605650;;34
605675;;33
605700;;33
605725;;33
605750;;32
605775;;31
605800;;31
605825;;31
605850;;30
605875;;31
605900;;30
605925;;30
605950;;29
605975;;29
606000;;29
606025;;30
606050;;31
606075;;32
606100;;33
606125;;34
606150;;34
606175;;35
606200;;36
606225;;36
606250;;36
606275;;36
606300;;37
606325;;37
606350;;38
606375;;37
606400;;38
606425;;39
606450;;39
606475;;39
606500;;39
606525;;39
606550;;39
606575;;39
606600;;38
606625;;37
606650;;36
606675;;35
606700;;34
606725;;33
606750;;31
606775;;30
606800;;30
606825;;29
606850;;30
606875;;30
606900;;30
606925;;29
606950;;29
606975;;28
607000;;30
607025;;30
607050;;31
607075;;33
607100;;34
607125;;34
607150;;34
607175;;34
607200;;34
607225;;35
607250;;34
607275;;34
607300;;34
607325;;34
607350;;34
607375;;33
607400;;34
607425;;33
607450;;33
607475;;33
607500;;31
607525;;32
607550;;32
607575;;31
607600;;31
607625;;31
607650;;31
607675;;30
607700;;30
607725;;29
607750;;27
607775;;25
607800;;24
607825;;22
607850;;21
607875;;20
607900;;19
607925;;18
607950;;15
607975;;13
608000;;10
608025;;7
608050;;5
608075;;4
608100;;5
608125;;5
608150;;5
608175;;5
608200;;5
608225;;6
608250;;5
608275;;5
608300;;5
608325;;5
608350;;5
608375;;5
608400;;5
608425;;5
608450;;5
608475;;5
608500;;5
608525;;6
608550;;5
608575;;8
608600;;5
608625;;8
608650;;5
608675;;5
608700;;5
608725;;5
608750;;5
608775;;5
608800;;5
608825;;5
608850;;5
608875;;4
608900;;4
608925;;4
608950;;4
608975;;4
609000;;5
609025;;5
609050;;6
609075;;5
609100;;6
609125;;5
609150;;5
609175;;5
609200;;5
609225;;5
609250;;4
609275;;4
609300;;4
609325;;4
609350;;5
609375;;4
609400;;4
609425;;5
609450;;6
609475;;7
609500;;6
609525;;7
609550;;6
609575;;6
609600;;5
609625;;4
609650;;4
609675;;4
609700;;5
609725;;5
609750;;6
609775;;7
609800;;6
609825;;7
609850;;6
609875;;6
609900;;5
609925;;5
609950;;4
609975;;5
610000;;4
610025;;4
610050;;4
610075;;4
610100;;4
610125;;4
610150;;4
610175;;5
610200;;6
610225;;6
610250;;6
610275;;6
610300;;6
610325;;5
610350;;5
610375;;4
610400;;4
610425;;3
610450;;4
610475;;5
610500;;5
610525;;5
610550;;5
610575;;5
610600;;5
610625;;5
610650;;5
610675;;6
610700;;6
610725;;6
610750;;5
610775;;5
610800;;5
610825;;5
610850;;5
610875;;5
610900;;4
610925;;4
610950;;4
610975;;4
611000;;4
611025;;4
611050;;4
611075;;4
611100;;4
611125;;5
611150;;3
611175;;5
611200;;4
611225;;5
611250;;4
611275;;5
611300;;5
611325;;6
611350;;6
611375;;6
611400;;6
611425;;5
611450;;6
611475;;6
611500;;5
611525;;6
611550;;5
611575;;6
611600;;5
611625;;5
611650;;5
611675;;5
611700;;5
611725;;5
611750;;5
611775;;4
611800;;3
611825;;4
611850;;3
611875;;4
611900;;5
611925;;6
611950;;7
611975;;7
612000;;7
612025;;6
612050;;6
612075;;5
612100;;4
612125;;4
612150;;3
612175;;4
612200;;4
612225;;4
612250;;4
612275;;4
612300;;4
612325;;5
612350;;6
612375;;6
612400;;8
612425;;8
612450;;8
612475;;7
612500;;5
612525;;5
612550;;5
612575;;3
612600;;4
612625;;5
612650;;6
612675;;7
612700;;7
612725;;7
612750;;6
612775;;6
612800;;5
612825;;4
612850;;4
612875;;4
612900;;4
612925;;3
612950;;3
612975;;3
613000;;3
613025;;3
613050;;4
613075;;4
613100;;6
613125;;6
613150;;6
613175;;6
613200;;5
613225;;4
613250;;3
613275;;4
613300;;3
613325;;3
613350;;3
613375;;4
613400;;4
613425;;5
613450;;4
613475;;4
613500;;4
613525;;4
613550;;5
613575;;5
613600;;4
613625;;4
613650;;4
613675;;4
613700;;4
613725;;3
613750;;4
613775;;4
613800;;3
613825;;3
613850;;3
613875;;3
613900;;3
613925;;3
613950;;3
613975;;3
614000;;3
614025;;3
614050;;3
614075;;3
614100;;3
614125;;4
614150;;3
614175;;3
614200;;3
614225;;4
614250;;4
614275;;5
614300;;5
614325;;5
614350;;6
614375;;6
614400;;6
614425;;6
614450;;6
614475;;5
614500;;5
614525;;5
614550;;4
614575;;5
614600;;4
614625;;4
614650;;3
614675;;3
614700;;3
614725;;3
614750;;3
614775;;3
614800;;3
614825;;5
614850;;4
614875;;5
614900;;4
614925;;5
614950;;4
614975;;4
615000;;4
615025;;4
615050;;4
615075;;3
615100;;4
615125;;4
615150;;4
615175;;4
615200;;5
615225;;4
615250;;5
615275;;6
615300;;6
615325;;6
615350;;5
615375;;5
615400;;5
615425;;4
615450;;4
615475;;4
615500;;4
615525;;5
615550;;5
615575;;6
615600;;6
615625;;6
615650;;7
615675;;6
615700;;6
615725;;5
615750;;5
615775;;5
615800;;5
615825;;5
615850;;5
615875;;5
615900;;5
615925;;7
615950;;6
615975;;9
616000;;9
616025;;12
616050;;10
616075;;10
616100;;9
616125;;9
616150;;6
616175;;5
616200;;6
616225;;5
616250;;6
616275;;6
616300;;5
616325;;6
616350;;6
616375;;6
616400;;5
616425;;6
616450;;5
616475;;5
616500;;6
616525;;5
616550;;6
616575;;5
616600;;6
616625;;6
616650;;6
616675;;5
616700;;5
616725;;5
616750;;6
616775;;6
616800;;6
616825;;6
616850;;6
616875;;6
616900;;6
616925;;6
616950;;6
616975;;5
617000;;5
617025;;6
617050;;6
617075;;6
617100;;6
617125;;6
617150;;7
617175;;8
617200;;8
617225;;8
617250;;7
617275;;8
617300;;7
617325;;7
617350;;6
617375;;6
617400;;6
617425;;6
617450;;6
617475;;6
617500;;6
617525;;7
617550;;6
617575;;6
617600;;7
617625;;6
617650;;7
617675;;8
617700;;7
617725;;6
617750;;6
617775;;6
617800;;8
617825;;6
617850;;11
617875;;7
617900;;6
617925;;6
617950;;5
617975;;9
618000;;5
618025;;11
618050;;6
618075;;10
618100;;7
618125;;10
618150;;8
618175;;6
618200;;13
618225;;6
618250;;10
618275;;6
618300;;12
618325;;8
618350;;6
618375;;16
618400;;6
618425;;8
618450;;6
618475;;10
618500;;6
618525;;11
618550;;7
618575;;7
618600;;7
618625;;6
618650;;14
618675;;6
618700;;6
618725;;10
618750;;6
618775;;8
618800;;6
618825;;6
618850;;12
618875;;9
618900;;6
618925;;11
618950;;6
618975;;12
619000;;7
619025;;6
619050;;11
619075;;6
619100;;6
619125;;13
619150;;6
619175;;13
619200;;8
619225;;6
619250;;15
619275;;17
619300;;6
619325;;7
619350;;9
619375;;7
619400;;14
619425;;6
619450;;13
619475;;7
619500;;6
619525;;7
619550;;6
619575;;14
619600;;6
619625;;10
619650;;7
619675;;6
619700;;13
619725;;6
619750;;12
619775;;15
619800;;11
619825;;14
619850;;6
619875;;7
619900;;6
619925;;12
619950;;6
619975;;9
620000;;6
620025;;6
620050;;7
620075;;7
620100;;11
620125;;6
620150;;14
620175;;6
620200;;6
620225;;12
620250;;6
620275;;13
620300;;6
620325;;9
620350;;8
620375;;6
620400;;12
620425;;12
620450;;7
620475;;8
620500;;10
620525;;7
620550;;11
620575;;7
620600;;12
620625;;7
620650;;11
620675;;9
620700;;7
620725;;12
620750;;6
620775;;10
620800;;6
620825;;11
620850;;7
620875;;6
620900;;14
620925;;6
620950;;9
620975;;6
621000;;12
621025;;8
621050;;6
621075;;13
621100;;7
621125;;9
621150;;7
621175;;10
621200;;8
621225;;9
621250;;6
621275;;8
621300;;8
621325;;16
621350;;7
621375;;12
621400;;9
621425;;7
621450;;8
621475;;8
621500;;15
621525;;8
621550;;15
621575;;10
621600;;8
621625;;6
621650;;11
621675;;11
621700;;6
621725;;12
621750;;6
621775;;8
621800;;7
621825;;9
621850;;8
621875;;8
621900;;15
621925;;7
621950;;11
621975;;7
622000;;11
622025;;6
622050;;13
622075;;8
622100;;6
622125;;8
622150;;6
622175;;13
622200;;7
622225;;11
622250;;9
622275;;6
622300;;7
622325;;6
622350;;10
622375;;7
622400;;10
622425;;6
622450;;6
622475;;6
622500;;6
622525;;7
622550;;6
622575;;9
622600;;6
622625;;6
622650;;8
622675;;9
622700;;10
622725;;6
622750;;6
622775;;7
622800;;6
622825;;6
622850;;6
622875;;6
622900;;6
622925;;8
622950;;6
622975;;10
623000;;7
623025;;6
623050;;7
623075;;7
623100;;9
623125;;6
623150;;11
623175;;6
623200;;6
623225;;7
623250;;6
623275;;11
623300;;8
623325;;7
623350;;10
623375;;6
623400;;9
623425;;7
623450;;10
623475;;7
623500;;6
623525;;11
623550;;8
623575;;9
623600;;8
623625;;8
623650;;8
623675;;7
623700;;7
623725;;6
623750;;7
623775;;6
623800;;9
623825;;6
623850;;6
623875;;7
623900;;6
623925;;7
623950;;7
623975;;9
624000;;8
624025;;8
624050;;8
624075;;8
624100;;9
624125;;8
624150;;8
624175;;6
624200;;8
624225;;6
624250;;6
624275;;11
624300;;7
624325;;9
624350;;7
624375;;8
624400;;8
624425;;8
624450;;6
624475;;6
624500;;7
624525;;8
624550;;7
624575;;7
624600;;8
624625;;8
624650;;7
624675;;7
624700;;7
624725;;8
624750;;8
624775;;8
624800;;12
624825;;12
624850;;13
624875;;13
624900;;14
624925;;14
624950;;19
624975;;19
625000;;20
625025;;20
625050;;20
625075;;18
625100;;16
625125;;13
625150;;13
625175;;12
625200;;13
625225;;12
625250;;11
625275;;7
625300;;6
625325;;10
625350;;6
625375;;6
625400;;6
625425;;6
625450;;6
625475;;5
625500;;6
625525;;5
625550;;5
625575;;5
625600;;5
625625;;5
625650;;6
625675;;5
625700;;5
625725;;5
625750;;4
625775;;5
625800;;4
625825;;4
625850;;4
625875;;4
625900;;5
625925;;4
625950;;5
625975;;5
626000;;5
626025;;5
626050;;5
626075;;5
626100;;5
626125;;4
626150;;5
626175;;4
626200;;5
626225;;4
626250;;4
626275;;5
626300;;4
626325;;6
626350;;5
626375;;5
626400;;4
626425;;5
626450;;5
626475;;5
626500;;6
626525;;8
626550;;9
626575;;5
626600;;4
626625;;5
626650;;5
626675;;5
626700;;5
626725;;5
626750;;4
626775;;4
626800;;4
626825;;4
626850;;4
626875;;4
626900;;5
626925;;4
626950;;5
626975;;3
627000;;4
627025;;3
627050;;3
627075;;3
627100;;3
627125;;5
627150;;6
627175;;10
627200;;7
627225;;10
627250;;11
627275;;14
627300;;15
627325;;29
627350;;33
627375;;33
627400;;34
627425;;30
627450;;32
627475;;32
627500;;35
627525;;34
627550;;36
627575;;36
627600;;39
627625;;34
627650;;36
627675;;37
627700;;37
627725;;30
627750;;29
627775;;31
627800;;29
627825;;26
627850;;29
627875;;31
627900;;30
627925;;32
627950;;31
627975;;32
628000;;32
628025;;35
628050;;38
628075;;36
628100;;27
628125;;27
628150;;29
628175;;28
628200;;31
628225;;30
628250;;31
628275;;31
628300;;31
628325;;33
628350;;34
628375;;34
628400;;34
628425;;34
628450;;34
628475;;36
628500;;38
628525;;33
628550;;33
628575;;33
628600;;40
628625;;40
628650;;41
628675;;40
628700;;37
628725;;40
628750;;40
628775;;34
628800;;34
628825;;36
628850;;35
628875;;37
628900;;37
628925;;37
628950;;45
628975;;51
629000;;51
629025;;47
629050;;51
629075;;49
629100;;50
629125;;50
629150;;37
629175;;37
629200;;34
629225;;35
629250;;37
629275;;35
629300;;34
629325;;33
629350;;33
629375;;31
629400;;37
629425;;31
629450;;33
629475;;31
629500;;32
629525;;30
629550;;31
629575;;30
629600;;31
629625;;29
629650;;28
629675;;37
629700;;33
629725;;39
629750;;35
629775;;29
629800;;32
629825;;28
629850;;42
629875;;43
629900;;42
629925;;42
629950;;42
629975;;43
630000;;43
630025;;43
630050;;46
630075;;43
630100;;42
630125;;42
630150;;45
630175;;41
630200;;44
630225;;34
630250;;34
630275;;40
630300;;42
630325;;36
630350;;37
630375;;39
630400;;37
630425;;42
630450;;41
630475;;41
630500;;43
630525;;42
630550;;39
630575;;42
630600;;36
630625;;38
630650;;43
630675;;40
630700;;43
630725;;49
630750;;39
630775;;36
630800;;39
630825;;39
630850;;39
630875;;38
630900;;40
630925;;41
630950;;37
630975;;37
631000;;42
631025;;40
631050;;44
631075;;46
631100;;46
631125;;43
631150;;47
631175;;47
631200;;46
631225;;46
631250;;46
631275;;47
631300;;46
631325;;46
631350;;48
631375;;47
631400;;45
631425;;48
631450;;47
631475;;43
631500;;40
631525;;45
631550;;40
631575;;37
631600;;48
631625;;35
631650;;47
631675;;36
631700;;47
631725;;43
631750;;34
631775;;46
631800;;43
631825;;42
631850;;49
631875;;40
631900;;32
631925;;42
631950;;34
631975;;47
632000;;49
632025;;40
632050;;30
632075;;51
632100;;31
632125;;28
632150;;41
632175;;37
632200;;37
632225;;36
632250;;42
632275;;50
632300;;44
632325;;48
632350;;42
632375;;46
632400;;46
632425;;45
632450;;39
632475;;43
632500;;45
632525;;38
632550;;43
632575;;42
632600;;44
632625;;42
632650;;45
632675;;43
632700;;44
632725;;44
632750;;46
632775;;46
632800;;45
632825;;47
632850;;47
632875;;48
632900;;49
632925;;50
632950;;49
632975;;45
633000;;45
633025;;43
633050;;43
633075;;44
633100;;48
633125;;46
633150;;52
633175;;50
633200;;52
633225;;50
633250;;49
633275;;50
633300;;49
633325;;51
633350;;51
633375;;51
633400;;49
633425;;48
633450;;50
633475;;50
633500;;51
633525;;47
633550;;47
633575;;50
633600;;49
633625;;49
633650;;48
633675;;50
633700;;47
633725;;46
633750;;48
633775;;46
633800;;45
633825;;48
633850;;45
633875;;40
633900;;42
633925;;40
633950;;40
633975;;41
634000;;38
634025;;40
634050;;45
634075;;47
634100;;46
634125;;47
634150;;45
634175;;49
634200;;41
634225;;43
634250;;48
634275;;46
634300;;46
634325;;48
634350;;53
634375;;54
634400;;47
634425;;52
634450;;47
634475;;51
634500;;48
634525;;50
634550;;50
634575;;50
634600;;49
634625;;49
634650;;49
634675;;49
634700;;49
634725;;48
634750;;49
634775;;48
634800;;43
634825;;47
634850;;46
634875;;46
634900;;47
634925;;45
634950;;42
634975;;46
635000;;40
635025;;42
635050;;42
635075;;45
635100;;44
635125;;43
635150;;48
635175;;48
635200;;49
635225;;49
635250;;50
635275;;50
635300;;50
635325;;49
635350;;51
635375;;48
635400;;46
635425;;40
635450;;42
635475;;45
635500;;40
635525;;46
635550;;43
635575;;41
635600;;42
635625;;42
635650;;40
635675;;46
635700;;42
635725;;43
635750;;44
635775;;37
635800;;41
635825;;48
635850;;51
635875;;49
635900;;46
635925;;40
635950;;45
635975;;52
636000;;42
636025;;40
636050;;52
636075;;50
636100;;49
636125;;48
636150;;49
636175;;48
636200;;45
636225;;51
636250;;51
636275;;46
636300;;46
636325;;50
636350;;46
636375;;49
636400;;49
636425;;49
636450;;49
636475;;47
636500;;48
636525;;47
636550;;39
636575;;41
636600;;44
636625;;42
636650;;40
636675;;39
636700;;37
636725;;36
636750;;31
636775;;23
636800;;21
636825;;17
636850;;14
636875;;12
636900;;8
636925;;7
636950;;4
636975;;4
637000;;4
637025;;4
637050;;4
637075;;4
637100;;4
637125;;3
637150;;3
637175;;5
637200;;4
637225;;3
637250;;4
637275;;5
637300;;4
637325;;3
637350;;4
637375;;4
637400;;5
637425;;4
637450;;5
637475;;3
637500;;5
637525;;3
637550;;5
637575;;4
637600;;5
637625;;4
637650;;5
637675;;5
637700;;6
637725;;4
637750;;7
637775;;5
637800;;5
637825;;4
637850;;6
637875;;4
637900;;5
637925;;4
637950;;5
637975;;4
638000;;4
638025;;4
638050;;5
638075;;5
638100;;7
638125;;6
638150;;7
638175;;6
638200;;6
638225;;5
638250;;6
638275;;5
638300;;5
638325;;7
638350;;6
638375;;8
638400;;6
638425;;9
638450;;7
638475;;8
638500;;9
638525;;9
638550;;11
638575;;12
638600;;10
638625;;9
638650;;11
638675;;10
638700;;11
638725;;10
638750;;10
638775;;17
638800;;11
638825;;13
638850;;16
638875;;17
638900;;16
638925;;18
638950;;19
638975;;20
639000;;19
639025;;21
639050;;18
639075;;18
639100;;19
639125;;18
639150;;17
639175;;17
639200;;16
639225;;12
639250;;9
639275;;10
639300;;8
639325;;8
639350;;7
639375;;7
639400;;6
639425;;8
639450;;6
639475;;8
639500;;7
639525;;9
639550;;8
639575;;10
639600;;8
639625;;6
639650;;9
639675;;6
639700;;8
639725;;6
639750;;8
639775;;7
639800;;7
639825;;6
639850;;6
639875;;6
639900;;6
639925;;7
639950;;8
639975;;7
640000;;8
640025;;8
640050;;8
640075;;7
640100;;7
640125;;6
640150;;7
640175;;6
640200;;6
640225;;7
640250;;6
640275;;6
640300;;6
640325;;6
640350;;6
640375;;6
640400;;7
640425;;7
640450;;8
640475;;7
640500;;8
640525;;7
640550;;8
640575;;8
640600;;8
640625;;7
640650;;8
640675;;7
640700;;7
640725;;8
640750;;8
640775;;7
640800;;7
640825;;7
640850;;7
640875;;8
640900;;8
640925;;8
640950;;8
640975;;9
641000;;9
641025;;9
641050;;8
641075;;8
641100;;8
641125;;8
641150;;8
641175;;8
641200;;8
641225;;8
641250;;8
641275;;8
641300;;8
641325;;9
641350;;9
641375;;9
641400;;10
641425;;9
641450;;10
641475;;9
641500;;10
641525;;9
641550;;9
641575;;9
641600;;9
641625;;8
641650;;9
641675;;10
641700;;10
641725;;10
641750;;10
641775;;10
641800;;9
641825;;10
641850;;10
641875;;9
641900;;9
641925;;9
641950;;9
641975;;10
642000;;9
642025;;10
642050;;10
