727.507,-118.875
727.521,-117.375
727.536,-118.875
727.550,-115.375
727.564,-115.375
727.579,-117.875
727.593,-114.875
727.607,-117.375
727.622,-117.375
727.636,-117.875
727.650,-114.875
727.665,-115.375
727.679,-117.875
727.693,-114.375
727.708,-115.375
727.722,-117.375
727.736,-120.375
727.751,-118.875
727.765,-116.375
727.779,-117.375
727.794,-116.375
727.808,-117.375
727.822,-116.375
727.837,-115.875
727.851,-113.875
727.865,-120.875
727.880,-116.375
727.894,-114.875
727.908,-120.375
727.923,-118.875
727.937,-116.375
727.951,-115.375
727.966,-117.375
727.980,-116.375
727.994,-117.875
728.009,-117.375
728.023,-117.875
728.037,-118.875
728.052,-117.875
728.066,-119.375
728.080,-117.875
728.095,-114.875
728.109,-120.375
728.123,-116.375
728.138,-119.375
728.152,-116.375
728.166,-116.375
728.181,-117.875
728.195,-116.375
728.209,-117.375
728.224,-117.875
728.238,-114.875
728.252,-119.375
728.267,-117.875
728.281,-117.875
728.295,-117.875
728.310,-117.375
728.324,-117.875
728.338,-117.375
728.353,-117.875
728.367,-116.375
728.381,-115.375
728.396,-118.875
728.410,-117.375
728.424,-117.375
728.439,-117.875
728.453,-117.875
728.467,-119.375
728.482,-116.375
728.496,-117.375
728.510,-119.375
728.525,-117.375
728.539,-117.375
728.553,-118.875
728.568,-116.375
728.582,-119.375
728.596,-116.375
728.611,-119.375
728.625,-117.875
728.639,-116.375
728.654,-117.375
728.668,-117.375
728.682,-120.375
728.697,-118.875
728.711,-117.875
728.725,-116.875
728.740,-118.875
728.754,-115.875
728.768,-117.875
728.783,-117.375
728.797,-116.375
728.811,-116.375
728.826,-118.875
728.840,-115.375
728.854,-116.375
728.869,-119.375
728.883,-119.375
728.897,-116.375
728.912,-116.375
728.926,-117.875
728.940,-117.375
728.955,-118.875
728.969,-115.875
728.983,-119.375
728.998,-118.875
729.012,-119.375
729.026,-116.375
729.041,-116.375
729.055,-122.375
729.069,-117.375
729.084,-116.375
729.098,-117.375
729.112,-117.375
729.127,-117.875
729.141,-116.375
729.155,-117.375
729.170,-117.375
729.184,-117.375
729.198,-117.375
729.213,-117.375
729.227,-119.375
729.241,-119.375
729.256,-116.375
729.270,-115.875
729.284,-119.375
729.299,-117.375
729.313,-117.875
729.327,-119.375
729.342,-117.375
729.356,-115.375
729.370,-114.375
729.385,-120.375
729.399,-117.875
729.413,-114.375
729.428,-116.375
729.442,-117.875
729.456,-117.375
729.471,-115.375
729.485,-118.875
729.499,-116.375
729.514,-117.375
729.528,-115.375
729.542,-116.375
729.557,-117.875
729.571,-117.375
729.585,-115.875
729.600,-117.375
729.614,-115.375
729.628,-114.875
729.643,-118.875
729.657,-117.375
729.671,-116.375
729.686,-119.375
729.700,-115.375
729.714,-117.375
729.729,-117.875
729.743,-116.375
729.757,-114.375
729.772,-117.875
729.786,-117.375
729.800,-119.375
729.815,-116.375
729.829,-118.875
729.843,-119.375
729.858,-116.375
729.872,-117.875
729.886,-117.375
729.901,-114.375
729.915,-117.375
729.929,-116.375
729.944,-118.875
729.958,-117.375
729.972,-117.375
729.987,-117.875
730.001,-112.875
730.015,-113.875
730.030,-113.375
730.044,-119.375
730.058,-117.875
730.073,-117.375
730.087,-118.875
730.101,-116.375
730.116,-119.375
730.130,-120.375
730.144,-114.875
730.159,-117.875
730.173,-117.375
730.187,-116.375
730.202,-117.375
730.216,-117.375
730.230,-117.875
730.245,-118.875
730.259,-117.375
730.273,-119.375
730.288,-117.875
730.302,-116.375
730.316,-117.875
730.331,-119.375
730.345,-116.375
730.359,-117.375
730.374,-117.875
730.388,-117.375
730.402,-117.875
730.417,-118.875
730.431,-117.875
730.445,-120.375
730.460,-119.375
730.474,-117.375
730.488,-118.875
730.503,-116.375
730.517,-119.375
730.531,-116.375
730.546,-117.875
730.560,-118.875
730.574,-117.375
730.589,-115.375
730.603,-116.375
730.617,-117.375
730.632,-117.375
730.646,-115.375
730.660,-114.875
730.675,-117.875
730.689,-116.375
730.703,-117.375
730.718,-120.875
730.732,-116.375
730.746,-119.375
730.761,-117.875
730.775,-119.375
730.789,-116.375
730.804,-117.375
730.818,-116.375
730.832,-117.375
730.847,-115.375
730.861,-117.875
730.875,-118.875
730.890,-117.875
730.904,-120.375
730.918,-116.375
730.933,-119.375
730.947,-117.875
730.961,-114.875
730.976,-116.375
730.990,-117.375
731.004,-117.875
731.019,-117.375
731.033,-116.375
731.047,-117.375
731.062,-119.375
731.076,-117.875
731.090,-120.875
731.105,-116.375
731.119,-117.875
731.133,-117.875
731.148,-117.875
731.162,-116.375
731.176,-117.875
731.191,-117.875
731.205,-115.375
731.219,-117.875
731.234,-117.375
731.248,-117.875
731.262,-115.375
731.277,-115.875
731.291,-117.375
731.305,-118.875
731.320,-116.375
731.334,-116.375
731.348,-115.375
731.363,-117.375
731.377,-117.875
731.391,-117.375
731.406,-116.375
731.420,-115.375
731.434,-120.375
731.449,-117.875
731.463,-117.375
731.477,-117.375
731.492,-117.375
731.506,-117.375
731.520,-114.875
731.535,-116.375
731.549,-115.875
731.563,-117.375
731.578,-116.375
731.592,-116.375
731.606,-116.375
731.621,-117.875
731.635,-116.375
731.649,-117.375
731.664,-113.375
731.678,-115.375
731.692,-116.375
731.707,-114.875
731.721,-116.375
731.735,-118.875
731.750,-115.375
731.764,-114.875
731.778,-114.375
731.793,-112.375
731.807,-117.375
731.821,-114.375
731.836,-115.375
731.850,-116.375
731.864,-116.375
731.879,-115.875
731.893,-115.875
731.907,-114.875
731.922,-112.375
731.936,-115.375
731.950,-111.875
731.965,-113.375
731.979,-110.375
731.993,-112.375
732.008,-112.875
732.022,-109.875
732.036,-111.875
732.051,-112.375
732.065,-110.375
732.079,-113.875
732.094,-112.375
732.108,-111.875
732.122,-112.375
732.137,-112.875
732.151,-112.375
732.165,-113.875
732.180,-114.875
732.194,-114.375
732.208,-111.875
732.223,-114.875
732.237,-112.375
732.251,-114.875
732.266,-112.875
732.280,-114.875
732.294,-114.375
732.309,-113.375
732.323,-112.875
732.337,-114.875
732.352,-114.875
732.366,-114.875
732.380,-117.875
732.395,-114.875
732.409,-116.375
732.423,-117.375
732.438,-116.375
732.452,-117.875
732.466,-115.375
732.481,-115.875
732.495,-115.375
732.509,-115.375
732.524,-114.875
732.538,-117.375
732.552,-115.375
732.567,-117.375
732.581,-117.375
732.595,-114.875
732.610,-117.875
732.624,-117.375
732.638,-116.375
732.653,-116.375
732.667,-116.875
732.681,-117.875
732.696,-116.375
732.710,-117.875
732.724,-117.375
732.739,-117.875
732.753,-117.375
732.767,-116.375
732.782,-116.375
732.796,-118.875
732.810,-116.375
732.825,-117.375
732.839,-117.875
732.853,-117.875
732.868,-117.875
732.882,-117.375
732.896,-117.375
732.911,-119.375
732.925,-117.375
732.939,-117.875
732.954,-119.375
732.968,-116.375
732.982,-117.375
732.997,-117.375
733.011,-119.375
733.025,-120.875
733.040,-118.875
733.054,-115.375
733.068,-116.375
733.083,-116.375
733.097,-118.875
733.111,-119.375
733.126,-117.875
733.140,-116.375
733.154,-117.375
733.169,-116.375
733.183,-118.875
733.197,-117.375
733.212,-118.875
733.226,-117.375
733.240,-117.875
733.255,-117.875
733.269,-117.875
733.283,-117.375
733.298,-116.375
733.312,-115.375
733.326,-117.375
733.341,-117.375
733.355,-116.375
733.369,-117.375
733.384,-117.375
733.398,-119.375
733.412,-119.375
733.427,-118.875
733.441,-114.375
733.455,-116.375
733.470,-117.375
733.484,-117.875
733.498,-117.375
733.513,-117.875
733.527,-117.375
733.541,-116.375
733.556,-117.875
733.570,-116.375
733.584,-117.375
733.599,-117.375
733.613,-117.375
733.627,-117.875
733.642,-117.875
733.656,-117.875
733.670,-117.875
733.685,-119.375
733.699,-117.375
733.713,-116.375
733.728,-117.375
733.742,-117.875
733.756,-115.875
733.771,-119.375
733.785,-119.375
733.799,-118.875
733.814,-117.375
733.828,-116.375
733.842,-117.375
733.857,-116.375
733.871,-116.375
733.885,-117.875
733.900,-120.875
733.914,-119.375
733.928,-116.375
733.943,-117.375
733.957,-116.375
733.971,-119.375
733.986,-117.375
734.000,-117.875
734.014,-117.875
734.029,-117.875
734.043,-118.875
734.057,-116.375
734.072,-115.375
734.086,-115.875
734.100,-115.875
734.115,-117.375
734.129,-117.375
734.143,-117.375
734.158,-117.875
734.172,-116.375
734.186,-117.375
734.201,-115.875
734.215,-117.375
734.229,-117.875
734.244,-117.875
734.258,-117.375
734.272,-118.875
734.287,-117.375
734.301,-116.375
734.315,-117.375
734.330,-117.375
734.344,-117.375
734.358,-116.375
734.373,-117.875
734.387,-118.875
734.401,-117.375
734.416,-116.375
734.430,-116.375
734.444,-114.875
734.459,-118.875
734.473,-115.875
734.487,-117.875
734.502,-117.375
734.516,-116.375
734.530,-119.375
734.545,-116.375
734.559,-119.375
734.573,-119.375
734.588,-115.375
734.602,-114.875
734.616,-117.375
734.631,-115.875
734.645,-119.375
734.659,-118.875
734.674,-117.375
734.688,-118.875
734.702,-117.375
734.717,-117.875
734.731,-116.375
734.745,-116.375
734.760,-116.375
734.774,-119.375
734.788,-117.375
734.803,-119.375
734.817,-116.375
734.831,-117.875
734.846,-117.875
734.860,-118.875
734.874,-117.875
734.889,-115.375
734.903,-118.875
734.917,-118.875
734.932,-119.375
734.946,-115.875
734.960,-120.875
734.975,-120.375
734.989,-117.375
735.004,-116.375
735.018,-117.375
735.032,-117.375
735.047,-119.375
735.061,-114.875
735.075,-116.375
735.090,-115.375
735.104,-116.375
735.118,-117.875
735.133,-117.375
735.147,-116.375
735.161,-117.875
735.176,-116.375
735.190,-116.375
735.204,-115.875
735.219,-116.375
735.233,-116.375
735.247,-115.875
735.262,-117.875
735.276,-117.375
735.290,-116.375
735.305,-119.375
735.319,-117.875
735.333,-117.375
735.348,-117.875
735.362,-114.375
735.376,-117.375
735.391,-117.875
735.405,-116.375
735.419,-117.375
735.434,-113.875
735.448,-117.375
735.462,-117.375
735.477,-117.375
735.491,-117.375
735.505,-118.875
735.520,-115.375
735.534,-118.875
735.548,-117.875
735.563,-119.375
735.577,-115.375
735.591,-116.375
735.606,-120.375
735.620,-115.375
735.634,-115.375
735.649,-116.375
735.663,-115.375
735.677,-114.375
735.692,-116.375
735.706,-118.875
735.720,-117.875
735.735,-117.375
735.749,-114.875
735.763,-116.375
735.778,-115.375
735.792,-116.375
735.806,-115.375
735.821,-116.375
735.835,-116.375
735.849,-115.375
735.864,-116.375
735.878,-119.375
735.892,-117.375
735.907,-116.375
735.921,-116.375
735.935,-115.875
735.950,-117.875
735.964,-117.375
735.978,-118.875
735.993,-117.375
736.007,-117.375
736.021,-117.875
736.036,-117.375
736.050,-117.875
736.064,-116.375
736.079,-119.375
736.093,-113.875
736.107,-117.875
736.122,-117.875
736.136,-115.375
736.150,-116.375
736.165,-120.375
736.179,-116.375
736.193,-116.375
736.208,-119.375
736.222,-115.375
736.236,-117.375
736.251,-117.375
736.265,-117.375
736.279,-117.375
736.294,-115.375
736.308,-116.375
736.322,-113.875
736.337,-116.375
736.351,-117.375
736.365,-116.375
736.380,-115.875
736.394,-114.375
736.408,-114.875
736.423,-116.375
736.437,-116.375
736.451,-117.375
736.466,-119.375
736.480,-116.375
736.494,-119.375
736.509,-116.375
736.523,-117.375
736.537,-114.875
736.552,-115.875
736.566,-117.375
736.580,-115.375
736.595,-117.375
736.609,-118.875
736.623,-115.875
736.638,-117.375
736.652,-116.375
736.666,-118.875
736.681,-115.875
736.695,-117.875
736.709,-117.875
736.724,-117.375
736.738,-118.875
736.752,-118.875
736.767,-117.375
736.781,-117.375
736.795,-117.375
736.810,-117.875
736.824,-116.375
736.838,-117.875
736.853,-116.375
736.867,-115.375
736.881,-117.875
736.896,-115.875
736.910,-117.375
736.924,-116.375
736.939,-114.375
736.953,-117.875
736.967,-117.375
736.982,-116.375
736.996,-117.375
737.010,-116.375
737.025,-115.875
737.039,-117.375
737.053,-115.375
737.068,-116.375
737.082,-119.375
737.096,-115.375
737.111,-117.375
737.125,-120.875
737.139,-119.375
737.154,-117.375
737.168,-115.875
737.182,-117.375
737.197,-116.375
737.211,-117.375
737.225,-116.875
737.240,-116.375
737.254,-117.875
737.268,-117.875
737.283,-116.375
737.297,-117.875
737.311,-116.375
737.326,-117.875
737.340,-119.375
737.354,-116.375
737.369,-117.875
737.383,-117.375
737.397,-120.875
737.412,-118.875
737.426,-116.375
737.440,-117.375
737.455,-116.375
737.469,-117.375
737.483,-114.875
737.498,-116.375
737.512,-120.875
737.526,-115.875
737.541,-119.375
737.555,-117.375
737.569,-117.375
737.584,-117.375
737.598,-117.375
737.612,-118.875
737.627,-117.875
737.641,-114.375
737.655,-116.375
737.670,-117.875
737.684,-117.375
737.698,-115.375
737.713,-117.375
737.727,-117.875
737.741,-116.375
737.756,-114.875
737.770,-117.375
737.784,-116.375
737.799,-117.875
737.813,-116.375
737.827,-115.375
737.842,-117.875
737.856,-116.375
737.870,-114.375
737.885,-118.875
737.899,-117.875
737.913,-117.875
737.928,-117.875
737.942,-117.375
737.956,-115.375
737.971,-115.375
737.985,-115.375
737.999,-119.375
738.014,-117.875
738.028,-119.375
738.042,-115.375
738.057,-117.375
738.071,-116.375
738.085,-117.375
738.100,-115.375
738.114,-117.375
738.128,-118.875
738.143,-119.375
738.157,-117.375
738.171,-117.875
738.186,-116.375
738.200,-117.375
738.214,-117.875
738.229,-115.375
738.243,-116.375
738.257,-118.875
738.272,-118.875
738.286,-116.375
738.300,-116.875
738.315,-117.875
738.329,-117.375
738.343,-119.375
738.358,-120.875
738.372,-117.375
738.386,-117.375
738.401,-117.375
738.415,-114.375
738.429,-117.875
738.444,-114.375
738.458,-115.375
738.472,-115.375
738.487,-117.375
738.501,-116.375
738.515,-119.375
738.530,-116.375
738.544,-117.875
738.558,-117.875
738.573,-117.375
738.587,-119.375
738.601,-117.375
738.616,-117.875
738.630,-117.875
738.644,-117.375
738.659,-117.875
738.673,-117.375
738.687,-115.375
738.702,-116.375
738.716,-115.375
738.730,-120.375
738.745,-116.375
738.759,-119.375
738.773,-117.375
738.788,-118.875
738.802,-117.375
738.816,-117.375
738.831,-116.875
738.845,-117.375
738.859,-117.875
738.874,-116.375
738.888,-115.375
738.902,-114.375
738.917,-117.875
738.931,-117.375
738.945,-115.375
738.960,-114.375
738.974,-116.375
738.988,-117.875
739.003,-117.375
739.017,-116.375
739.031,-117.375
739.046,-119.375
739.060,-117.375
739.074,-115.875
739.089,-116.375
739.103,-119.375
739.117,-117.875
739.132,-117.875
739.146,-119.375
739.160,-117.375
739.175,-115.375
739.189,-120.875
739.203,-114.375
739.218,-115.375
739.232,-116.375
739.246,-117.375
739.261,-119.375
739.275,-117.375
739.289,-117.875
739.304,-117.375
739.318,-115.375
739.332,-115.375
739.347,-116.375
739.361,-117.375
739.375,-116.375
739.390,-114.875
739.404,-118.875
739.418,-117.375
739.433,-117.875
739.447,-116.375
739.461,-119.375
739.476,-115.375
739.490,-118.875
739.504,-120.875
739.519,-116.875
739.533,-115.875
739.547,-116.375
739.562,-117.375
739.576,-117.375
739.590,-116.375
739.605,-115.375
739.619,-117.875
739.633,-117.375
739.648,-117.875
739.662,-117.375
739.676,-117.375
739.691,-116.375
739.705,-117.875
739.719,-117.875
739.734,-117.875
739.748,-115.375
739.762,-114.375
739.777,-116.375
739.791,-116.375
739.805,-114.875
739.820,-113.375
739.834,-116.375
739.848,-120.375
739.863,-117.375
739.877,-117.875
739.891,-116.375
739.906,-117.375
739.920,-117.375
739.934,-119.375
739.949,-120.375
739.963,-118.875
739.977,-117.875
739.992,-115.375
740.006,-115.875
740.020,-113.375
740.035,-116.375
740.049,-117.875
740.063,-114.875
740.078,-118.875
740.092,-117.375
740.106,-117.375
740.121,-118.875
740.135,-116.375
740.149,-116.375
740.164,-116.375
740.178,-116.375
740.192,-114.875
740.207,-117.375
740.221,-118.875
740.235,-114.375
740.250,-117.875
740.264,-117.375
740.278,-116.375
740.293,-115.375
740.307,-117.375
740.321,-114.875
740.336,-117.375
740.350,-117.375
740.364,-116.375
740.379,-116.375
740.393,-120.375
740.407,-116.375
740.422,-116.875
740.436,-116.375
740.450,-114.875
740.465,-117.875
740.479,-117.375
740.493,-116.375
740.508,-113.875
740.522,-118.875
740.536,-119.375
740.551,-115.375
740.565,-115.375
740.579,-115.375
740.594,-118.875
740.608,-115.375
740.622,-116.375
740.637,-117.875
740.651,-115.375
740.665,-115.875
740.680,-117.875
740.694,-118.875
740.708,-114.875
740.723,-116.375
740.737,-115.875
740.751,-114.375
740.766,-116.375
740.780,-116.375
740.794,-116.375
740.809,-117.375
740.823,-114.375
740.837,-116.375
740.852,-117.375
740.866,-117.875
740.880,-113.875
740.895,-116.375
740.909,-116.375
740.923,-114.875
740.938,-117.375
740.952,-118.875
740.966,-116.375
740.981,-116.375
740.995,-117.375
741.009,-117.375
741.024,-115.875
741.038,-117.375
741.052,-116.375
741.067,-115.875
741.081,-115.875
741.095,-117.375
741.110,-118.875
741.124,-117.375
741.138,-115.375
741.153,-116.375
741.167,-115.375
741.181,-116.375
741.196,-113.875
741.210,-117.875
741.224,-120.375
741.239,-115.875
741.253,-113.375
741.267,-116.375
741.282,-115.375
741.296,-117.875
741.310,-117.875
741.325,-115.875
741.339,-117.375
741.353,-117.375
741.368,-115.375
741.382,-119.375
741.396,-114.875
741.411,-116.375
741.425,-116.375
741.439,-119.375
741.454,-115.875
741.468,-116.375
741.482,-116.375
741.497,-115.875
741.511,-116.375
741.525,-117.875
741.540,-116.375
741.554,-119.375
741.568,-117.375
741.583,-116.375
741.597,-115.375
741.611,-116.375
741.626,-117.875
741.640,-117.875
741.654,-117.375
741.669,-117.375
741.683,-117.875
741.697,-117.875
741.712,-117.375
741.726,-116.375
741.740,-117.875
741.755,-117.375
741.769,-117.375
741.783,-116.375
741.798,-116.375
741.812,-119.375
741.826,-117.375
741.841,-116.375
741.855,-117.375
741.869,-116.375
741.884,-115.375
741.898,-115.375
741.912,-117.375
741.927,-118.875
741.941,-116.375
741.955,-116.375
741.970,-117.875
741.984,-117.375
741.998,-118.875
742.013,-117.875
742.027,-114.875
742.041,-117.875
742.056,-117.375
742.070,-116.375
742.084,-117.375
742.099,-115.875
742.113,-119.375
742.127,-116.375
742.142,-119.375
742.156,-115.375
742.170,-117.875
742.185,-117.875
742.199,-116.375
742.213,-117.375
742.228,-119.375
742.242,-117.875
742.256,-119.375
742.271,-118.875
742.285,-115.375
742.299,-117.375
742.314,-118.875
742.328,-117.375
742.342,-115.375
742.357,-117.875
742.371,-117.875
742.385,-117.875
742.400,-117.875
742.414,-114.375
742.428,-116.375
742.443,-117.375
742.457,-117.375
742.471,-117.875
742.486,-117.875
742.500,-116.375
742.514,-117.375
742.529,-119.375
742.543,-117.375
742.557,-117.375
742.572,-116.375
742.586,-115.375
742.600,-114.875
742.615,-116.375
742.629,-120.375
742.643,-113.375
742.658,-117.875
742.672,-116.375
742.686,-117.875
742.701,-118.875
742.715,-117.375
742.729,-117.375
742.744,-116.375
742.758,-117.375
742.772,-117.375
742.787,-115.375
742.801,-119.375
742.815,-120.875
742.830,-115.875
742.844,-117.375
742.858,-118.875
742.873,-117.375
742.887,-117.875
742.901,-116.375
742.916,-117.375
742.930,-117.875
742.944,-117.375
742.959,-117.375
742.973,-120.875
742.987,-118.875
743.002,-116.375
743.016,-117.875
743.030,-117.375
743.045,-117.375
743.059,-117.375
743.073,-116.375
743.088,-117.875
743.102,-115.375
743.116,-118.875
743.131,-117.375
743.145,-117.375
743.159,-118.875
743.174,-115.375
743.188,-117.375
743.202,-115.375
743.217,-116.375
743.231,-117.875
743.245,-116.375
743.260,-115.375
743.274,-117.375
743.288,-119.375
743.303,-117.875
743.317,-116.375
743.331,-117.375
743.346,-118.875
743.360,-116.375
743.374,-117.375
743.389,-117.875
743.403,-117.875
743.417,-114.875
743.432,-118.875
743.446,-116.375
743.460,-117.375
743.475,-116.375
743.489,-117.875
743.503,-117.875
743.518,-117.375
743.532,-116.375
743.546,-116.375
743.561,-118.875
743.575,-117.375
743.589,-116.375
743.604,-116.375
743.618,-117.875
743.632,-117.375
743.647,-117.375
743.661,-117.375
743.675,-116.375
743.690,-116.375
743.704,-117.875
743.718,-117.375
743.733,-115.375
743.747,-117.375
743.761,-117.875
743.776,-115.375
743.790,-115.375
743.804,-117.375
743.819,-117.375
743.833,-117.875
743.847,-116.375
743.862,-117.875
743.876,-117.375
743.890,-116.375
743.905,-117.375
743.919,-117.375
743.933,-118.875
743.948,-117.375
743.962,-115.875
743.976,-116.375
743.991,-117.875
744.005,-117.375
744.019,-118.875
744.034,-119.375
744.048,-117.875
744.062,-115.375
744.077,-117.375
744.091,-115.375
744.105,-119.375
744.120,-117.875
744.134,-113.875
744.148,-117.375
744.163,-117.375
744.177,-114.875
744.191,-117.875
744.206,-117.375
744.220,-119.375
744.234,-115.375
744.249,-116.375
744.263,-114.375
744.277,-118.875
744.292,-116.375
744.306,-117.375
744.320,-120.875
744.335,-115.375
744.349,-117.875
744.363,-115.375
744.378,-116.375
744.392,-117.375
744.406,-116.875
744.421,-117.375
744.435,-117.875
744.449,-113.875
744.464,-116.375
744.478,-115.375
744.492,-116.875
744.507,-118.875
744.521,-117.875
744.535,-117.375
744.550,-113.875
744.564,-117.875
744.578,-117.875
744.593,-117.375
744.607,-115.375
744.621,-118.875
744.636,-117.875
744.650,-117.875
744.664,-117.875
744.679,-117.375
744.693,-117.375
744.707,-119.375
744.722,-120.375
744.736,-116.375
744.750,-117.375
744.765,-117.375
744.779,-119.375
744.793,-117.375
744.808,-118.875
744.822,-120.375
744.836,-116.375
744.851,-117.375
744.865,-116.375
744.879,-116.375
744.894,-118.875
744.908,-117.375
744.922,-117.875
744.937,-116.375
744.951,-115.375
744.965,-115.375
744.980,-116.375
744.994,-118.875
745.009,-115.875
745.023,-117.375
745.037,-113.375
745.052,-117.375
745.066,-116.375
745.080,-117.875
745.095,-116.375
745.109,-114.375
745.123,-119.375
745.138,-117.375
745.152,-117.375
745.166,-117.375
745.181,-117.875
745.195,-117.375
745.209,-116.375
745.224,-116.375
745.238,-116.375
745.252,-119.375
745.267,-118.875
745.281,-117.375
745.295,-114.875
745.310,-116.375
745.324,-116.375
745.338,-117.375
745.353,-115.375
745.367,-117.875
745.381,-116.375
745.396,-116.375
745.410,-117.375
745.424,-113.375
745.439,-117.875
745.453,-115.375
745.467,-117.375
745.482,-116.375
745.496,-117.375
745.510,-117.875
745.525,-117.375
745.539,-118.875
745.553,-115.375
745.568,-116.375
745.582,-119.375
745.596,-117.375
745.611,-115.375
745.625,-117.375
745.639,-116.875
745.654,-116.375
745.668,-116.375
745.682,-116.375
745.697,-116.375
745.711,-116.875
745.725,-118.875
745.740,-117.375
745.754,-117.875
745.768,-117.375
745.783,-115.375
745.797,-116.375
745.811,-117.375
745.826,-117.875
745.840,-117.375
745.854,-116.875
745.869,-115.375
745.883,-118.875
745.897,-116.375
745.912,-116.375
745.926,-115.375
745.940,-116.375
745.955,-116.375
745.969,-116.375
745.983,-117.375
745.998,-115.375
746.012,-117.375
746.026,-115.375
746.041,-117.375
746.055,-116.375
746.069,-115.875
746.084,-116.875
746.098,-121.875
746.112,-121.875
746.127,-123.875
746.141,-114.875
746.155,-118.875
746.170,-117.875
746.184,-117.875
746.198,-119.375
746.213,-116.375
746.227,-120.375
746.241,-119.375
746.256,-115.875
746.270,-117.875
746.284,-116.875
746.299,-115.375
746.313,-116.375
746.327,-117.375
746.342,-116.375
746.356,-115.375
746.370,-115.875
746.385,-115.375
746.399,-115.875
746.413,-117.375
746.428,-114.875
746.442,-119.375
746.456,-116.375
746.471,-116.375
746.485,-118.875
746.499,-118.875
746.514,-116.375
746.528,-117.375
746.542,-117.375
746.557,-118.875
746.571,-116.375
746.585,-118.875
746.600,-117.875
746.614,-119.375
746.628,-115.875
746.643,-118.875
746.657,-117.375
746.671,-117.875
746.686,-117.875
746.700,-116.375
746.714,-120.375
746.729,-117.875
746.743,-116.875
746.757,-116.375
746.772,-116.375
746.786,-113.875
746.800,-116.375
746.815,-117.375
746.829,-117.375
746.843,-116.375
746.858,-114.375
746.872,-117.375
746.886,-117.875
746.901,-116.375
746.915,-117.375
746.929,-116.375
746.944,-120.875
746.958,-117.375
746.972,-117.375
746.987,-114.375
747.001,-116.375
747.015,-117.875
747.030,-122.375
747.044,-118.875
747.058,-117.875
747.073,-117.375
747.087,-117.375
747.101,-118.875
747.116,-116.375
747.130,-117.375
747.144,-116.375
747.159,-112.375
747.173,-119.375
747.187,-112.375
747.202,-117.875
747.216,-113.875
747.230,-118.875
747.245,-114.375
747.259,-116.375
747.273,-116.375
747.288,-117.375
747.302,-115.375
747.316,-116.875
747.331,-114.875
747.345,-114.875
747.359,-115.375
747.374,-117.375
747.388,-118.875
747.402,-114.375
747.417,-114.875
747.431,-115.375
747.445,-116.375
747.460,-119.375
747.474,-115.375
747.488,-115.375
747.503,-117.375
747.517,-117.375
747.531,-116.375
747.546,-116.375
747.560,-118.875
747.574,-117.375
747.589,-117.875
747.603,-118.875
747.617,-115.875
747.632,-117.375
747.646,-117.375
747.660,-117.875
747.675,-116.375
747.689,-115.375
747.703,-115.375
747.718,-117.375
747.732,-115.375
747.746,-115.875
747.761,-116.875
747.775,-117.875
747.789,-117.375
747.804,-119.375
747.818,-117.375
747.832,-116.375
747.847,-117.375
747.861,-115.375
747.875,-114.375
747.890,-117.875
747.904,-115.375
747.918,-117.875
747.933,-114.375
747.947,-116.375
747.961,-117.375
747.976,-114.375
747.990,-116.375
748.004,-116.375
748.019,-118.875
748.033,-115.875
748.047,-116.375
748.062,-117.875
748.076,-114.875
748.090,-115.375
748.105,-117.375
748.119,-117.375
748.133,-117.375
748.148,-118.875
748.162,-114.875
748.176,-117.375
748.191,-113.375
748.205,-118.875
748.219,-113.875
748.234,-117.375
748.248,-117.375
748.262,-117.375
748.277,-117.375
748.291,-116.375
748.305,-117.375
748.320,-115.375
748.334,-116.375
748.348,-117.375
748.363,-117.375
748.377,-116.875
748.391,-116.375
748.406,-116.375
748.420,-114.875
748.434,-117.875
748.449,-117.375
748.463,-117.375
748.477,-115.375
748.492,-117.875
748.506,-117.875
748.520,-117.875
748.535,-117.875
748.549,-119.375
748.563,-117.375
748.578,-117.875
748.592,-115.375
748.606,-117.875
748.621,-118.875
748.635,-117.375
748.649,-115.875
748.664,-117.875
748.678,-117.375
748.692,-115.875
748.707,-117.375
748.721,-116.375
748.735,-119.375
748.750,-116.375
748.764,-117.375
748.778,-117.875
748.793,-117.375
748.807,-117.375
748.821,-113.375
748.836,-116.375
748.850,-115.875
748.864,-117.375
748.879,-117.375
748.893,-114.375
748.907,-113.875
748.922,-117.375
748.936,-117.375
748.950,-116.375
748.965,-114.875
748.979,-115.875
748.993,-116.875
749.008,-114.875
749.022,-115.875
749.036,-115.375
749.051,-114.875
749.065,-116.875
749.079,-115.375
749.094,-112.875
749.108,-117.375
749.122,-116.375
749.137,-117.875
749.151,-114.875
749.165,-117.375
749.180,-116.375
749.194,-117.875
749.208,-114.875
749.223,-116.375
749.237,-117.875
749.251,-117.875
749.266,-113.375
749.280,-115.375
749.294,-115.875
749.309,-113.875
749.323,-115.375
749.337,-116.375
749.352,-115.375
749.366,-116.375
749.380,-116.375
749.395,-117.875
749.409,-117.875
749.423,-115.375
749.438,-114.375
749.452,-115.375
749.466,-113.875
749.481,-115.375
749.495,-116.375
749.509,-115.375
749.524,-117.875
749.538,-116.375
749.552,-117.375
749.567,-117.375
749.581,-113.875
749.595,-116.375
749.610,-115.375
749.624,-116.375
749.638,-115.875
749.653,-117.875
749.667,-115.375
749.681,-113.875
749.696,-118.875
749.710,-116.875
749.724,-118.875
749.739,-117.875
749.753,-114.875
749.767,-116.375
749.782,-114.375
