666.739,-109
666.765,-109
666.79,-109
666.815,-109
666.84,-109
666.866,-109
666.891,-109
666.916,-109
666.941,-109
666.966,-109
666.992,-109
667.017,-109
667.042,-109
667.067,-109
667.093,-109
667.118,-109
667.143,-109
667.168,-109
667.193,-109
667.219,-109
667.244,-109
667.269,-109
667.294,-109
667.32,-109
667.345,-109
667.37,-109
667.395,-109
667.42,-109
667.446,-109
667.471,-109
667.496,-109
667.521,-109
667.547,-109
667.572,-109
667.597,-109
667.622,-109
667.647,-109
667.673,-109
667.698,-109
667.723,-109
667.748,-109
667.774,-109
667.799,-109
667.824,-109
667.849,-109
667.874,-109
667.9,-109
667.925,-109
667.95,-109
667.975,-109
668.001,-109
668.026,-109
668.051,-109
668.076,-109
668.101,-109
668.127,-109
668.152,-109
668.177,-109
668.202,-109
668.228,-109
668.253,-109
668.278,-109
668.303,-109
668.328,-109
668.354,-109
668.379,-109
668.404,-109
668.429,-109
668.455,-109
668.48,-109
668.505,-109
668.53,-109
668.555,-109
668.581,-109
668.606,-109
668.631,-109
668.656,-109
668.682,-109
668.707,-109
668.732,-109
668.757,-109
668.782,-109
668.808,-109
668.833,-109
668.858,-109
668.883,-109
668.909,-109
668.934,-109
668.959,-109
668.984,-109
669.009,-109
669.035,-109
669.06,-109
669.085,-109
669.11,-109
669.136,-109
669.161,-109
669.186,-109
669.211,-109
669.236,-109
669.262,-109
669.287,-109
669.312,-109
669.337,-109
669.363,-109
669.388,-109
669.413,-109
669.438,-109
669.463,-109
669.489,-109
669.514,-109
669.539,-109
669.564,-109
669.59,-109
669.615,-109
669.64,-109
669.665,-109
669.69,-109
669.716,-109
669.741,-109
669.766,-109
669.791,-109
669.817,-109
669.842,-109
669.867,-109
669.892,-109
669.917,-109
669.943,-109
669.968,-109
669.993,-109
670.018,-109
670.044,-109
670.069,-109
670.094,-109
670.119,-109
670.145,-109
670.17,-109
670.195,-109
670.22,-109
670.245,-109
670.271,-109
670.296,-109
670.321,-109
670.346,-109
670.372,-109
670.397,-109
670.422,-109
670.447,-109
670.472,-109
670.498,-109
670.523,-109
670.548,-109
670.573,-109
670.599,-109
670.624,-109
670.649,-109
670.674,-109
670.699,-109
670.725,-109
670.75,-109
670.775,-109
670.8,-109
670.826,-109
670.851,-109
670.876,-109
670.901,-109
670.926,-109
670.952,-109
670.977,-109
671.002,-109
671.027,-109
671.053,-109
671.078,-109
671.103,-109
671.128,-109
671.153,-109
671.179,-109
671.204,-109
671.229,-109
671.254,-109
671.28,-109
671.305,-109
671.33,-109
671.355,-109
671.38,-109
671.406,-109
671.431,-109
671.456,-109
671.481,-109
671.507,-109
671.532,-109
671.557,-109
671.582,-109
671.607,-109
671.633,-109
671.658,-109
671.683,-109
671.708,-109
671.734,-109
671.759,-109
671.784,-109
671.809,-109
671.834,-109
671.86,-109
671.885,-109
671.91,-109
671.935,-109
671.961,-109
671.986,-109
672.011,-109
672.036,-109
672.061,-109
672.087,-108
672.112,-109
672.137,-109
672.162,-109
672.188,-109
672.213,-109
672.238,-109
672.263,-109
672.288,-109
672.314,-109
672.339,-109
672.364,-109
672.389,-109
672.415,-109
672.44,-109
672.465,-109
672.49,-109
672.515,-109
672.541,-109
672.566,-109
672.591,-109
672.616,-109
672.642,-109
672.667,-109
672.692,-109
672.717,-109
672.742,-109
672.768,-109
672.793,-109
672.818,-109
672.843,-109
672.869,-109
672.894,-109
672.919,-109
672.944,-109
672.969,-109
672.995,-109
673.02,-109
673.045,-109
673.07,-109
673.096,-109
673.121,-109
673.146,-109
673.171,-109
673.196,-109
673.222,-109
673.247,-109
673.272,-109
673.297,-109
673.323,-109
673.348,-109
673.373,-109
673.398,-109
673.423,-109
673.449,-109
673.474,-109
673.499,-109
673.524,-109
673.55,-109
673.575,-109
673.6,-109
673.625,-109
673.651,-109
673.676,-109
673.701,-109
673.726,-109
673.751,-109
673.777,-109
673.802,-109
673.827,-109
673.852,-109
673.878,-109
673.903,-109
673.928,-109
673.953,-109
673.978,-109
674.004,-109
674.029,-109
674.054,-109
674.079,-109
674.105,-109
674.13,-109
674.155,-109
674.18,-109
674.205,-109
674.231,-109
674.256,-109
674.281,-109
674.306,-109
674.332,-109
674.357,-109
674.382,-109
674.407,-109
674.432,-109
674.458,-109
674.483,-109
674.508,-109
674.533,-109
674.559,-109
674.584,-109
674.609,-109
674.634,-109
674.659,-109
674.685,-109
674.71,-109
674.735,-109
674.76,-109
674.786,-109
674.811,-109
674.836,-109
674.861,-109
674.886,-109
674.912,-109
674.937,-109
674.962,-109
674.987,-109
675.013,-109
675.038,-109
675.063,-109
675.088,-109
675.113,-109
675.139,-109
675.164,-109
675.189,-109
675.214,-109
675.24,-109
675.265,-109
675.29,-109
675.315,-109
675.34,-109
675.366,-109
675.391,-109
675.416,-109
675.441,-109
675.467,-109
675.492,-109
675.517,-109
675.542,-109
675.567,-109
675.593,-109
675.618,-109
675.643,-109
675.668,-109
675.694,-109
675.719,-109
675.744,-109
675.769,-109
675.794,-109
675.82,-109
675.845,-109
675.87,-109
675.895,-109
675.921,-109
675.946,-109
675.971,-109
675.996,-109
676.021,-109
676.047,-109
676.072,-109
676.097,-109
676.122,-109
676.148,-109
676.173,-109
676.198,-109
676.223,-109
676.248,-109
676.274,-109
676.299,-109
676.324,-109
676.349,-109
676.375,-109
676.4,-109
676.425,-109
676.45,-109
676.475,-109
676.501,-109
676.526,-109
676.551,-109
676.576,-109
676.602,-109
676.627,-109
676.652,-109
676.677,-109
676.702,-109
676.728,-109
676.753,-109
676.778,-109
676.803,-109
676.829,-109
676.854,-109
676.879,-109
676.904,-109
676.929,-109
676.955,-109
676.98,-109
677.005,-109
677.03,-109
677.056,-109
677.081,-109
677.106,-109
677.131,-109
677.156,-109
677.182,-109
677.207,-109
677.232,-109
677.257,-109
677.283,-109
677.308,-109
677.333,-109
677.358,-109
677.384,-109
677.409,-109
677.434,-109
677.459,-109
677.484,-109
677.51,-109
677.535,-109
677.56,-109
677.585,-109
677.611,-109
677.636,-109
677.661,-109
677.686,-109
677.711,-109
677.737,-109
677.762,-109
677.787,-109
677.812,-109
677.838,-109
677.863,-109
677.888,-109
677.913,-109
677.938,-109
677.964,-109
677.989,-109
678.014,-109
678.039,-109
678.065,-109
678.09,-109
678.115,-109
678.14,-109
678.165,-109
678.191,-109
678.216,-109
678.241,-109
678.266,-109
678.292,-109
678.317,-109
678.342,-109
678.367,-109
678.392,-109
678.418,-109
678.443,-109
678.468,-109
678.493,-109
678.519,-109
678.544,-109
678.569,-109
678.594,-109
678.619,-109
678.645,-109
678.67,-109
678.695,-109
678.72,-109
678.746,-109
678.771,-109
678.796,-109
678.821,-109
678.846,-109
678.872,-109
678.897,-109
678.922,-109
678.947,-109
678.973,-109
678.998,-109
679.023,-109
679.048,-109
679.073,-109
679.099,-109
679.124,-109
679.149,-109
679.174,-109
679.2,-109
679.225,-109
679.25,-109
679.275,-109
679.3,-109
679.326,-109
679.351,-109
679.376,-109
679.401,-109
679.427,-109
679.452,-109
679.477,-109
679.502,-109
679.527,-109
679.553,-109
679.578,-109
679.603,-109
679.628,-109
679.654,-109
679.679,-109
679.704,-109
679.729,-109
679.754,-109
679.78,-109
679.805,-109
679.83,-109
679.855,-109
679.881,-109
679.906,-108
679.931,-108
679.956,-108
679.981,-108
680.007,-108
680.032,-108
680.057,-108
680.082,-108
680.108,-108
680.133,-108
680.158,-108
680.183,-108
680.208,-108
680.234,-108
680.259,-108
680.284,-108
680.309,-108
680.335,-108
680.36,-108
680.385,-108
680.41,-108
680.435,-108
680.461,-108
680.486,-108
680.511,-108
680.536,-108
680.562,-108
680.587,-108
680.612,-108
680.637,-108
680.662,-108
680.688,-108
680.713,-108
680.738,-108
680.763,-108
680.789,-108
680.814,-108
680.839,-108
680.864,-108
680.89,-108
680.915,-108
680.94,-108
680.965,-108
680.99,-108
681.016,-108
681.041,-108
681.066,-108
681.091,-108
681.117,-108
681.142,-108
681.167,-108
681.192,-108
681.217,-108
681.243,-108
681.268,-108
681.293,-108
681.318,-108
681.344,-108
681.369,-108
681.394,-108
681.419,-108
681.444,-108
681.47,-108
681.495,-108
681.52,-108
681.545,-108
681.571,-108
681.596,-108
681.621,-108
681.646,-108
681.671,-108
681.697,-108
681.722,-108
681.747,-108
681.772,-108
681.798,-108
681.823,-108
681.848,-108
681.873,-108
681.898,-108
681.924,-108
681.949,-108
681.974,-108
681.999,-108
682.025,-108
682.05,-108
682.075,-108
682.1,-108
682.125,-108
682.151,-108
682.176,-108
682.201,-108
682.226,-108
682.252,-108
682.277,-108
682.302,-108
682.327,-108
682.352,-108
682.378,-108
682.403,-108
682.428,-108
682.453,-108
682.479,-108
682.504,-108
682.529,-108
682.554,-108
682.579,-108
682.605,-108
682.63,-108
682.655,-108
682.68,-108
682.706,-108
682.731,-108
682.756,-108
682.781,-108
682.806,-108
682.832,-108
682.857,-108
682.882,-108
682.907,-108
682.933,-108
682.958,-108
682.983,-108
683.008,-108
683.033,-108
683.059,-108
683.084,-108
683.109,-108
683.134,-108
683.16,-108
683.185,-108
683.21,-108
683.235,-108
683.26,-108
683.286,-108
683.311,-108
683.336,-108
683.361,-108
683.387,-108
683.412,-108
683.437,-108
683.462,-108
683.487,-108
683.513,-108
683.538,-108
683.563,-108
683.588,-108
683.614,-108
683.639,-108
683.664,-108
683.689,-108
683.714,-108
683.74,-108
683.765,-108
683.79,-108
683.815,-108
683.841,-108
683.866,-108
683.891,-108
683.916,-108
683.941,-108
683.967,-108
683.992,-108
684.017,-108
684.042,-108
684.068,-108
684.093,-108
684.118,-108
684.143,-108
684.168,-108
684.194,-108
684.219,-108
684.244,-108
684.269,-108
684.295,-108
684.32,-108
684.345,-108
684.37,-108
684.395,-108
684.421,-108
684.446,-108
684.471,-108
684.496,-108
684.522,-108
684.547,-108
684.572,-108
684.597,-108
684.623,-108
684.648,-108
684.673,-108
684.698,-108
684.723,-108
684.749,-108
684.774,-108
684.799,-108
684.824,-108
684.85,-108
684.875,-108
684.9,-108
684.925,-108
684.95,-108
684.976,-108
685.001,-108
685.026,-108
685.051,-108
685.077,-108
685.102,-108
685.127,-108
685.152,-108
685.177,-108
685.203,-108
685.228,-108
685.253,-108
685.278,-108
685.304,-108
685.329,-108
685.354,-108
685.379,-108
685.404,-108
685.43,-108
685.455,-108
685.48,-108
685.505,-108
685.531,-108
685.556,-108
685.581,-108
685.606,-108
685.631,-108
685.657,-108
685.682,-108
685.707,-108
685.732,-108
685.758,-108
685.783,-108
685.808,-108
685.833,-108
685.858,-108
685.884,-108
685.909,-108
685.934,-108
685.959,-108
685.985,-108
686.01,-108
686.035,-108
686.06,-108
686.085,-108
686.111,-108
686.136,-108
686.161,-108
686.186,-108
686.212,-108
686.237,-108
686.262,-108
686.287,-108
686.312,-108
686.338,-108
686.363,-108
686.388,-108
686.413,-108
686.439,-108
686.464,-108
686.489,-108
686.514,-108
686.539,-108
686.565,-108
686.59,-108
686.615,-108
686.64,-108
686.666,-108
686.691,-108
686.716,-108
686.741,-108
686.766,-108
686.792,-108
686.817,-108
686.842,-108
686.867,-108
686.893,-108
686.918,-108
686.943,-108
686.968,-108
686.993,-108
687.019,-108
687.044,-108
687.069,-108
687.094,-108
687.12,-108
687.145,-108
687.17,-108
687.195,-108
687.22,-108
687.246,-108
687.271,-108
687.296,-108
687.321,-108
687.347,-108
687.372,-108
687.397,-108
687.422,-108
687.447,-108
687.473,-108
687.498,-108
687.523,-108
687.548,-108
687.574,-108
687.599,-108
687.624,-108
687.649,-108
687.674,-108
687.7,-108
687.725,-108
687.75,-108
687.775,-108
687.801,-108
687.826,-108
687.851,-108
687.876,-108
687.901,-108
687.927,-108
687.952,-108
687.977,-108
688.002,-108
688.028,-108
688.053,-108
688.078,-108
688.103,-108
688.129,-108
688.154,-108
688.179,-108
688.204,-108
688.229,-108
688.255,-108
688.28,-108
688.305,-108
688.33,-108
688.356,-108
688.381,-108
688.406,-108
688.431,-108
688.456,-108
688.482,-108
688.507,-108
688.532,-108
688.557,-108
688.583,-108
688.608,-108
688.633,-108
688.658,-108
688.683,-108
688.709,-108
688.734,-108
688.759,-108
688.784,-108
688.81,-108
688.835,-108
688.86,-108
688.885,-108
688.91,-108
688.936,-108
688.961,-108
688.986,-108
689.011,-108
689.037,-108
689.062,-108
689.087,-108
689.112,-108
689.137,-108
689.163,-108
689.188,-108
689.213,-108
689.238,-108
689.264,-108
689.289,-108
689.314,-108
689.339,-108
689.364,-108
689.39,-108
689.415,-108
689.44,-108
689.465,-108
689.491,-108
689.516,-108
689.541,-108
689.566,-108
689.591,-108
689.617,-108
689.642,-108
689.667,-108
689.692,-108
689.718,-108
689.743,-108
689.768,-108
689.793,-108
689.818,-108
689.844,-108
689.869,-108
689.894,-108
689.919,-108
689.945,-108
689.97,-108
689.995,-108
690.02,-108
690.045,-108
690.071,-108
690.096,-108
690.121,-108
690.146,-108
690.172,-108
690.197,-108
690.222,-108
690.247,-108
690.272,-108
690.298,-108
690.323,-108
690.348,-108
690.373,-108
690.399,-108
690.424,-108
690.449,-108
690.474,-108
690.499,-108
690.525,-108
690.55,-108
690.575,-108
690.6,-108
690.626,-108
690.651,-108
690.676,-108
690.701,-108
690.726,-108
690.752,-108
690.777,-108
690.802,-108
690.827,-108
690.853,-108
690.878,-108
690.903,-108
690.928,-108
690.953,-108
690.979,-108
691.004,-108
691.029,-108
691.054,-108
691.08,-108
691.105,-108
691.13,-108
691.155,-108
691.18,-108
691.206,-108
691.231,-108
691.256,-108
691.281,-108
691.307,-108
691.332,-108
691.357,-108
691.382,-108
691.407,-108
691.433,-108
691.458,-108
691.483,-108
691.508,-108
691.534,-108
691.559,-108
691.584,-108
691.609,-108
691.635,-108
691.66,-108
691.685,-108
691.71,-108
691.735,-108
691.761,-108
691.786,-108
691.811,-108
691.836,-108
691.862,-108
691.887,-108
691.912,-108
691.937,-108
691.962,-108
691.988,-108
692.013,-108
692.038,-108
692.063,-108
692.089,-108
692.114,-108
692.139,-108
692.164,-108
692.189,-108
692.215,-108
692.24,-108
692.265,-108
692.29,-108
692.316,-108
692.341,-108
692.366,-108
692.391,-108
692.416,-108
692.442,-108
692.467,-108
692.492,-108
692.517,-108
692.543,-108
692.568,-108
692.593,-108
692.618,-108
692.643,-108
692.669,-108
692.694,-108
692.719,-108
692.744,-108
692.77,-108
692.795,-108
692.82,-108
692.845,-108
692.87,-108
692.896,-108
692.921,-108
692.946,-108
692.971,-108
692.997,-108
693.022,-108
693.047,-108
693.072,-108
693.097,-108
693.123,-108
693.148,-108
693.173,-108
693.198,-108
693.224,-108
693.249,-108
693.274,-108
693.299,-108
693.324,-108
693.35,-108
693.375,-108
693.4,-108
693.425,-108
693.451,-108
693.476,-108
693.501,-108
693.526,-108
693.551,-108
693.577,-108
693.602,-108
693.627,-108
693.652,-108
693.678,-108
693.703,-108
693.728,-108
693.753,-108
693.778,-108
693.804,-108
693.829,-108
693.854,-108
693.879,-108
693.905,-108
693.93,-108
693.955,-108
693.98,-108
694.005,-108
694.031,-108
694.056,-108
694.081,-108
694.106,-108
694.132,-108
694.157,-108
694.182,-108
694.207,-108
694.232,-108
694.258,-108
694.283,-108
694.308,-108
694.333,-108
694.359,-108
694.384,-108
694.409,-108
694.434,-108
694.459,-108
694.485,-108
694.51,-108
694.535,-108
694.56,-108
694.586,-108
694.611,-108
694.636,-108
694.661,-108
694.686,-108
694.712,-108
694.737,-108
694.762,-108
694.787,-108
694.813,-108
694.838,-108
694.863,-108
694.888,-108
694.913,-108
694.939,-108
694.964,-108
694.989,-108
695.014,-108
695.04,-108
695.065,-108
695.09,-108
695.115,-108
695.14,-108
695.166,-108
695.191,-108
695.216,-108
695.241,-108
695.267,-108
695.292,-108
695.317,-108
695.342,-108
695.368,-108
695.393,-108
695.418,-108
695.443,-108
695.468,-108
695.494,-108
695.519,-108
695.544,-108
695.569,-108
695.595,-108
695.62,-108
695.645,-108
695.67,-108
695.695,-108
695.721,-108
695.746,-108
695.771,-108
695.796,-108
695.822,-108
695.847,-108
695.872,-108
695.897,-108
695.922,-108
695.948,-108
695.973,-108
695.998,-108
696.023,-108
696.049,-108
696.074,-108
696.099,-108
696.124,-108
696.149,-108
696.175,-108
696.2,-108
696.225,-108
696.25,-108
696.276,-108
696.301,-109
696.326,-109
696.351,-109
696.376,-109
696.402,-109
696.427,-109
696.452,-109
696.477,-109
696.503,-109
696.528,-109
696.553,-109
696.578,-109
696.603,-109
696.629,-109
696.654,-109
696.679,-109
696.704,-109
696.73,-109
696.755,-109
696.78,-109
696.805,-109
696.83,-109
696.856,-109
696.881,-109
696.906,-109
696.931,-109
696.957,-109
696.982,-109
697.007,-109
697.032,-109
697.057,-109
697.083,-109
697.108,-109
697.133,-109
697.158,-109
697.184,-109
697.209,-109
697.234,-109
697.259,-109
697.284,-109
697.31,-109
697.335,-109
697.36,-109
697.385,-109
697.411,-109
697.436,-109
697.461,-109
697.486,-109
697.511,-109
697.537,-109
697.562,-109
697.587,-109
697.612,-109
697.638,-109
697.663,-109
697.688,-109
697.713,-109
697.738,-109
697.764,-109
697.789,-109
697.814,-109
697.839,-109
697.865,-109
697.89,-109
697.915,-109
697.94,-109
697.965,-109
697.991,-109
698.016,-109
698.041,-109
698.066,-109
698.092,-109
698.117,-109
698.142,-109
698.167,-109
698.192,-109
698.218,-109
698.243,-109
698.268,-109
698.293,-109
698.319,-109
698.344,-109
698.369,-109
698.394,-109
698.419,-109
698.445,-109
698.47,-109
698.495,-109
698.52,-109
698.546,-109
698.571,-109
698.596,-109
698.621,-109
698.646,-109
698.672,-109
698.697,-109
698.722,-109
698.747,-109
698.773,-109
698.798,-109
698.823,-109
698.848,-109
698.874,-109
698.899,-109
698.924,-109
698.949,-109
698.974,-109
699,-109
699.025,-109
699.05,-109
699.075,-109
699.101,-109
699.126,-109
699.151,-109
699.176,-109
699.201,-109
699.227,-109
699.252,-109
699.277,-109
699.302,-109
699.328,-109
699.353,-109
699.378,-109
699.403,-109
699.428,-109
699.454,-109
699.479,-109
699.504,-109
699.529,-109
699.555,-109
699.58,-109
699.605,-109
699.63,-109
699.655,-109
699.681,-109
699.706,-109
699.731,-109
699.756,-109
699.782,-109
699.807,-109
699.832,-109
699.857,-109
699.882,-109
699.908,-109
699.933,-109
699.958,-109
699.983,-109
700.009,-109
700.034,-109
700.059,-109
700.084,-109
700.109,-109
700.135,-109
700.16,-109
700.185,-109
700.21,-109
700.236,-109
700.261,-109
700.286,-109
700.311,-109
700.336,-109
700.362,-109
700.387,-109
700.412,-109
700.437,-109
700.463,-109
700.488,-109
700.513,-109
700.538,-109
700.563,-109
700.589,-109
700.614,-109
700.639,-109
700.664,-109
700.69,-109
700.715,-109
700.74,-109
700.765,-109
700.79,-109
700.816,-109
700.841,-109
700.866,-109
700.891,-109
700.917,-109
700.942,-109
700.967,-109
700.992,-109
701.017,-109
701.043,-109
701.068,-109
701.093,-109
701.118,-109
701.144,-109
701.169,-109
701.194,-109
701.219,-109
701.244,-109
701.27,-109
701.295,-109
701.32,-109
701.345,-109
701.371,-109
701.396,-109
701.421,-109
701.446,-109
701.471,-109
701.497,-109
701.522,-109
701.547,-109
701.572,-109
701.598,-109
701.623,-109
701.648,-109
701.673,-109
701.698,-109
701.724,-109
701.749,-109
701.774,-109
701.799,-109
701.825,-109
701.85,-109
701.875,-109
701.9,-109
701.925,-109
701.951,-109
701.976,-109
702.001,-109
702.026,-109
702.052,-109
702.077,-109
702.102,-109
702.127,-109
702.152,-109
702.178,-109
702.203,-109
702.228,-109
702.253,-109
702.279,-109
702.304,-109
702.329,-109
702.354,-109
702.379,-109
702.405,-109
702.43,-109
702.455,-109
702.48,-109
702.506,-109
702.531,-109
702.556,-109
702.581,-109
702.607,-109
702.632,-109
702.657,-109
702.682,-109
702.707,-109
702.733,-109
702.758,-109
702.783,-109
702.808,-109
702.834,-109
702.859,-109
702.884,-109
702.909,-109
702.934,-109
702.96,-109
702.985,-109
703.01,-109
703.035,-109
703.061,-109
703.086,-109
703.111,-109
703.136,-109
703.161,-109
703.187,-109
703.212,-109
703.237,-109
703.262,-109
703.288,-109
703.313,-109
703.338,-109
703.363,-109
703.388,-109
703.414,-109
703.439,-109
703.464,-109
703.489,-109
703.515,-109
703.54,-109
703.565,-109
703.59,-109
703.615,-109
703.641,-109
703.666,-109
703.691,-109
703.716,-109
703.742,-109
703.767,-109
703.792,-109
703.817,-109
703.842,-109
703.868,-109
703.893,-109
703.918,-109
703.943,-109
703.969,-109
703.994,-109
704.019,-109
704.044,-109
704.069,-109
704.095,-109
704.12,-109
704.145,-109
704.17,-109
704.196,-109
704.221,-109
704.246,-109
704.271,-109
704.296,-109
704.322,-109
704.347,-109
704.372,-109
704.397,-109
704.423,-109
704.448,-109
704.473,-109
704.498,-109
704.523,-109
704.549,-109
704.574,-109
704.599,-109
704.624,-109
704.65,-109
704.675,-109
704.7,-109
704.725,-109
704.75,-109
704.776,-109
704.801,-109
704.826,-109
704.851,-109
704.877,-109
704.902,-109
704.927,-109
704.952,-109
704.977,-109
705.003,-109
705.028,-109
705.053,-109
705.078,-109
705.104,-109
705.129,-109
705.154,-109
705.179,-109
705.204,-109
705.23,-109
705.255,-109
705.28,-109
705.305,-109
705.331,-109
705.356,-109
705.381,-109
705.406,-109
705.431,-109
705.457,-109
705.482,-109
705.507,-109
705.532,-109
705.558,-109
705.583,-109
705.608,-109
705.633,-109
705.658,-109
705.684,-109
705.709,-109
705.734,-109
705.759,-109
705.785,-109
705.81,-109
705.835,-109
705.86,-109
705.885,-109
705.911,-109
705.936,-109
705.961,-109
705.986,-109
706.012,-109
706.037,-109
706.062,-109
706.087,-109
706.113,-109
706.138,-109
706.163,-109
706.188,-109
706.213,-109
706.239,-109
706.264,-109
706.289,-109
706.314,-109
706.34,-109
706.365,-109
706.39,-109
706.415,-109
706.44,-109
706.466,-109
706.491,-109
706.516,-109
706.541,-109
706.567,-109
706.592,-109
706.617,-109
706.642,-109
706.667,-109
706.693,-109
706.718,-109
706.743,-109
706.768,-109
706.794,-109
706.819,-109
706.844,-109
706.869,-109
706.894,-109
706.92,-109
706.945,-109
706.97,-109
706.995,-109
707.021,-109
707.046,-109
707.071,-109
707.096,-109
707.121,-109
707.147,-109
707.172,-109
707.197,-109
707.222,-109
707.248,-109
707.273,-109
707.298,-109
707.323,-109
707.348,-109
707.374,-109
707.399,-109
707.424,-109
707.449,-109
707.475,-109
707.5,-109
707.525,-109
707.55,-109
707.575,-109
707.601,-109
707.626,-109
707.651,-109
707.676,-109
707.702,-109
707.727,-109
707.752,-109
707.777,-109
707.802,-109
707.828,-109
707.853,-109
707.878,-109
707.903,-109
707.929,-109
707.954,-109
707.979,-109
708.004,-109
708.029,-109
708.055,-109
708.08,-109
708.105,-109
708.13,-109
708.156,-109
708.181,-109
708.206,-109
708.231,-109
708.256,-109
708.282,-109
708.307,-109
708.332,-109
708.357,-109
708.383,-109
708.408,-109
708.433,-109
708.458,-109
708.483,-109
708.509,-109
708.534,-109
708.559,-109
708.584,-109
708.61,-109
708.635,-109
708.66,-109
708.685,-109
708.71,-109
708.736,-109
708.761,-109
708.786,-109
708.811,-109
708.837,-109
708.862,-109
708.887,-109
708.912,-109
708.937,-109
708.963,-109
708.988,-109
709.013,-109
709.038,-109
709.064,-109
709.089,-109
709.114,-109
709.139,-109
709.164,-109
709.19,-109
709.215,-109
709.24,-109
709.265,-109
709.291,-109
709.316,-109
709.341,-109
709.366,-109
709.391,-109
709.417,-109
709.442,-109
709.467,-109
709.492,-109
709.518,-109
709.543,-109
709.568,-109
709.593,-109
709.619,-109
709.644,-109
709.669,-109
709.694,-109
709.719,-109
709.745,-109
709.77,-109
709.795,-109
709.82,-109
709.846,-109
709.871,-109
709.896,-109
709.921,-109
709.946,-109
709.972,-109
709.997,-109
710.022,-109
710.047,-109
710.073,-109
710.098,-109
710.123,-109
710.148,-109
710.173,-109
710.199,-109
710.224,-109
710.249,-109
710.274,-109
710.3,-109
710.325,-109
710.35,-109
710.375,-109
710.4,-109
710.426,-109
710.451,-109
710.476,-109
710.501,-109
710.527,-109
710.552,-109
710.577,-109
710.602,-109
710.627,-109
710.653,-109
710.678,-109
710.703,-109
710.728,-109
710.754,-109
710.779,-109
710.804,-109
710.829,-109
710.854,-109
710.88,-109
710.905,-109
710.93,-109
710.955,-109
710.981,-109
711.006,-109
711.031,-109
711.056,-109
711.081,-109
711.107,-109
711.132,-109
711.157,-109
711.182,-109
711.208,-109
711.233,-109
711.258,-109
711.283,-109
711.308,-109
711.334,-109
711.359,-109
711.384,-109
711.409,-109
711.435,-109
711.46,-109
711.485,-109
711.51,-109
711.535,-109
711.561,-109
711.586,-109
711.611,-109
711.636,-109
711.662,-109
711.687,-109
711.712,-109
711.737,-109
711.762,-109
711.788,-109
711.813,-109
711.838,-109
711.863,-109
711.889,-109
711.914,-109
711.939,-109
711.964,-109
711.989,-109
712.015,-109
712.04,-109
712.065,-109
712.09,-109
712.116,-109
712.141,-109
712.166,-109
712.191,-109
712.216,-109
712.242,-109
712.267,-109
712.292,-109
712.317,-109
712.343,-109
712.368,-109
712.393,-109
712.418,-109
712.443,-109
712.469,-109
712.494,-109
712.519,-109
712.544,-109
712.57,-109
712.595,-109
712.62,-109
712.645,-109
712.67,-109
712.696,-109
712.721,-109
712.746,-109
712.771,-109
712.797,-109
712.822,-109
712.847,-109
712.872,-109
712.897,-109
712.923,-109
712.948,-109
712.973,-109
712.998,-109
713.024,-109
713.049,-109
713.074,-109
713.099,-109
713.124,-109
713.15,-109
713.175,-109
713.2,-109
713.225,-109
713.251,-109
713.276,-109
713.301,-109
713.326,-109
713.352,-109
713.377,-109
713.402,-109
713.427,-109
713.452,-109
713.478,-109
713.503,-109
713.528,-109
713.553,-109
713.579,-109
713.604,-109
713.629,-109
713.654,-109
713.679,-109
713.705,-109
713.73,-109
713.755,-109
713.78,-109
713.806,-109
713.831,-109
713.856,-109
713.881,-109
713.906,-109
713.932,-109
713.957,-109
713.982,-109
714.007,-109
714.033,-109
714.058,-109
714.083,-109
714.108,-109
714.133,-109
714.159,-109
714.184,-109
714.209,-109
714.234,-109
714.26,-109
714.285,-109
714.31,-109
714.335,-109
714.36,-109
714.386,-109
714.411,-109
714.436,-109
714.461,-109
714.487,-109
714.512,-109
714.537,-109
714.562,-109
714.587,-109
714.613,-109
714.638,-109
714.663,-109
714.688,-109
714.714,-109
714.739,-109
714.764,-109
714.789,-109
714.814,-109
714.84,-109
714.865,-109
714.89,-109
714.915,-109
714.941,-109
714.966,-109
714.991,-109
715.016,-109
715.041,-109
715.067,-109
715.092,-109
715.117,-109
715.142,-109
715.168,-109
715.193,-109
715.218,-109
715.243,-109
715.268,-109
715.294,-109
715.319,-109
715.344,-109
715.369,-109
715.395,-109
715.42,-109
715.445,-109
715.47,-109
715.495,-109
715.521,-109
715.546,-109
715.571,-109
715.596,-109
715.622,-109
715.647,-109
715.672,-109
715.697,-109
715.722,-109
715.748,-109
715.773,-109
715.798,-109
715.823,-109
715.849,-109
715.874,-109
715.899,-109
715.924,-109
715.949,-109
715.975,-109
716,-109
716.025,-109
716.05,-109
716.076,-109
716.101,-109
716.126,-109
716.151,-109
716.176,-109
716.202,-109
716.227,-109
716.252,-109
716.277,-109
716.303,-109
716.328,-109
716.353,-109
716.378,-109
716.403,-109
716.429,-109
716.454,-109
716.479,-109
716.504,-109
716.53,-109
716.555,-109
716.58,-109
716.605,-109
716.63,-109
716.656,-109
716.681,-109
716.706,-109
716.731,-109
716.757,-109
716.782,-109
716.807,-109
716.832,-109
716.858,-109
716.883,-109
716.908,-109
716.933,-109
716.958,-109
716.984,-109
717.009,-109
717.034,-109
717.059,-109
717.085,-109
717.11,-109
717.135,-109
717.16,-109
