;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
533980;-1;-1;;;30;8
533985;-1;-1;;;30;8
533990;-1;-1;;;30;8
533995;-1;-1;;;30;8
534000;11;3;;;30;8
534005;-1;-1;;;30;8
534010;-1;-1;;;30;8
534015;-1;-1;;;30;8
534020;-1;-1;;;30;8
534025;3;2;;;30;8
534030;-1;-1;;;30;8
534035;-1;-1;;;30;8
534040;-1;-1;;;30;8
534045;-1;-1;;;30;8
534050;3;2;;;30;8
534055;-1;-1;;;30;8
534060;-1;-1;;;30;8
534065;-1;-1;;;30;8
534070;-1;-1;;;30;8
534075;3;2;;;30;8
534080;-1;-1;;;30;8
534085;-1;-1;;;30;8
534090;-1;-1;;;30;8
534095;-1;-1;;;30;8
534100;21;5;;;30;8
534105;-1;-1;;;30;8
534110;-1;-1;;;30;8
534115;-1;-1;;;30;8
534120;-1;-1;;;30;8
534125;44;16;;;30;8
534130;-1;-1;;;30;8
534135;-1;-1;;;30;8
534140;-1;-1;;;30;8
534145;-1;-1;;;30;8
534150;66;50;;;30;8
534155;-1;-1;;;30;8
534160;-1;-1;;;30;8
534165;-1;-1;;;30;8
534170;-1;-1;;;30;8
534175;88;158;;;30;8
534180;-1;-1;;;30;8
534185;-1;-1;;;30;8
534190;-1;-1;;;30;8
534195;-1;-1;;;30;8
534200;100;562;;;30;8
534205;-1;-1;;;30;8
534210;-1;-1;;;30;8
534215;-1;-1;;;30;8
534220;-1;-1;;;30;8
534225;100;999;;;30;8
534230;-1;-1;;;30;8
534235;-1;-1;;;30;8
534240;-1;-1;;;30;8
534245;-1;-1;;;30;8
534250;100;1121;;;30;8
534255;-1;-1;;;30;8
534260;-1;-1;;;30;8
534265;-1;-1;;;30;8
534270;-1;-1;;;30;8
534275;100;1257;;;30;8
534280;-1;-1;;;30;8
534285;-1;-1;;;30;8
534290;-1;-1;;;30;8
534295;-1;-1;;;30;8
534300;100;1411;;;30;8
534305;-1;-1;;;30;8
534310;-1;-1;;;30;8
534315;-1;-1;;;30;8
534320;-1;-1;;;30;8
534325;100;1411;;;30;8
534330;-1;-1;;;30;8
534335;-1;-1;;;30;8
534340;-1;-1;;;30;8
534345;-1;-1;;;30;8
534350;100;1411;;;30;8
534355;-1;-1;;;30;8
534360;-1;-1;;;30;8
534365;-1;-1;;;30;8
534370;-1;-1;;;30;8
534375;100;1121;;;30;8
534380;-1;-1;;;30;8
534385;-1;-1;;;30;8
534390;-1;-1;;;30;8
534395;-1;-1;;;30;8
534400;100;630;;;30;8
534405;-1;-1;;;30;8
534410;-1;-1;;;30;8
534415;-1;-1;;;30;8
534420;-1;-1;;;30;8
534425;100;316;;;30;8
534430;-1;-1;;;30;8
534435;-1;-1;;;30;8
534440;-1;-1;;;30;8
534445;-1;-1;;;30;8
534450;86;141;;;30;8
534455;-1;-1;;;30;8
534460;-1;-1;;;30;8
534465;-1;-1;;;30;8
534470;-1;-1;;;30;8
534475;68;56;;;30;8
534480;-1;-1;;;30;8
534485;-1;-1;;;30;8
534490;-1;-1;;;30;8
534495;-1;-1;;;30;8
534500;46;18;;;30;8
534505;-1;-1;;;30;8
534510;-1;-1;;;30;8
534515;-1;-1;;;30;8
534520;-1;-1;;;30;8
534525;24;6;;;30;8
534530;-1;-1;;;30;8
534535;-1;-1;;;30;8
534540;-1;-1;;;30;8
534545;-1;-1;;;30;8
534550;16;4;;;30;8
534555;-1;-1;;;30;8
534560;-1;-1;;;30;8
534565;-1;-1;;;30;8
534570;-1;-1;;;30;8
534575;11;3;;;30;8
534580;-1;-1;;;30;8
534585;-1;-1;;;30;8
534590;-1;-1;;;30;8
534595;-1;-1;;;30;8
534600;11;3;;;30;8
534605;-1;-1;;;30;8
534610;-1;-1;;;30;8
534615;-1;-1;;;30;8
534620;-1;-1;;;30;8
534625;11;3;;;30;8
534630;-1;-1;;;30;8
534635;-1;-1;;;30;8
534640;-1;-1;;;30;8
534645;-1;-1;;;30;8
534650;11;3;;;30;8
534655;-1;-1;;;30;8
534660;-1;-1;;;30;8
534665;-1;-1;;;30;8
534670;-1;-1;;;30;8
534675;11;3;;;30;8
534680;-1;-1;;;30;8
534685;-1;-1;;;30;8
534690;-1;-1;;;30;8
534695;-1;-1;;;30;8
534700;3;2;;;30;8
534705;-1;-1;;;30;8
534710;-1;-1;;;30;8
534715;-1;-1;;;30;8
534720;-1;-1;;;30;8
534725;3;2;;;30;8
534730;-1;-1;;;30;8
534735;-1;-1;;;30;8
534740;-1;-1;;;30;8
534745;-1;-1;;;30;8
534750;11;3;;;30;8
534755;-1;-1;;;30;8
534760;-1;-1;;;30;8
534765;-1;-1;;;30;8
534770;-1;-1;;;30;8
534775;11;3;;;30;8
534780;-1;-1;;;30;8
534785;-1;-1;;;30;8
534790;-1;-1;;;30;8
534795;-1;-1;;;30;8
534800;11;3;;;30;8
534805;-1;-1;;;30;8
534810;-1;-1;;;30;8
534815;-1;-1;;;30;8
534820;-1;-1;;;30;8
534825;11;3;;;30;8
534830;-1;-1;;;30;8
534835;-1;-1;;;30;8
534840;-1;-1;;;30;8
534845;-1;-1;;;30;8
534850;11;3;;;30;8
534855;-1;-1;;;30;8
534860;-1;-1;;;30;8
534865;-1;-1;;;30;8
534870;-1;-1;;;30;8
534875;11;3;;;30;8
534880;-1;-1;;;30;8
534885;-1;-1;;;30;8
534890;-1;-1;;;30;8
534895;-1;-1;;;30;8
534900;11;3;;;30;8
534905;-1;-1;;;30;8
534910;-1;-1;;;30;8
534915;-1;-1;;;30;8
534920;-1;-1;;;30;8
534925;11;3;;;30;8
534930;-1;-1;;;30;8
534935;-1;-1;;;30;8
534940;-1;-1;;;30;8
534945;-1;-1;;;30;8
534950;11;3;;;30;8
534955;-1;-1;;;30;8
534960;-1;-1;;;30;8
534965;-1;-1;;;30;8
534970;-1;-1;;;30;8
534975;3;2;;;30;8
534980;-1;-1;;;30;8
534985;-1;-1;;;30;8
534990;-1;-1;;;30;8
534995;-1;-1;;;30;8
535000;3;2;;;30;8
535005;-1;-1;;;30;8
535010;-1;-1;;;30;8
535015;-1;-1;;;30;8
535020;-1;-1;;;30;8
535025;3;2;;;30;8
535030;-1;-1;;;30;8
535035;-1;-1;;;30;8
535040;-1;-1;;;30;8
535045;-1;-1;;;30;8
535050;11;3;;;30;8
535055;-1;-1;;;30;8
535060;-1;-1;;;30;8
535065;-1;-1;;;30;8
535070;-1;-1;;;30;8
535075;11;3;;;30;8
535080;-1;-1;;;30;8
535085;-1;-1;;;30;8
535090;-1;-1;;;30;8
535095;-1;-1;;;30;8
535100;11;3;;;30;8
535105;-1;-1;;;30;8
535110;-1;-1;;;30;8
535115;-1;-1;;;30;8
535120;-1;-1;;;30;8
535125;11;3;;;30;8
535130;-1;-1;;;30;8
535135;-1;-1;;;30;8
535140;-1;-1;;;30;8
535145;-1;-1;;;30;8
535150;3;2;;;30;8
535155;-1;-1;;;30;8
535160;-1;-1;;;30;8
535165;-1;-1;;;30;8
535170;-1;-1;;;30;8
535175;3;2;;;30;8
535180;-1;-1;;;30;8
535185;-1;-1;;;30;8
535190;-1;-1;;;30;8
535195;-1;-1;;;30;8
535200;11;3;;;30;8
535205;-1;-1;;;30;8
535210;-1;-1;;;30;8
535215;-1;-1;;;30;8
535220;-1;-1;;;30;8
535225;11;3;;;30;8
535230;-1;-1;;;30;8
535235;-1;-1;;;30;8
535240;-1;-1;;;30;8
535245;-1;-1;;;30;8
535250;11;3;;;30;8
535255;-1;-1;;;30;8
535260;-1;-1;;;30;8
535265;-1;-1;;;30;8
535270;-1;-1;;;30;8
535275;11;3;;;30;8
535280;-1;-1;;;30;8
535285;-1;-1;;;30;8
535290;-1;-1;;;30;8
535295;-1;-1;;;30;8
535300;11;3;;;30;8
535305;-1;-1;;;30;8
535310;-1;-1;;;30;8
535315;-1;-1;;;30;8
535320;-1;-1;;;30;8
535325;11;3;;;30;8
535330;-1;-1;;;30;8
535335;-1;-1;;;30;8
535340;-1;-1;;;30;8
535345;-1;-1;;;30;8
535350;11;3;;;30;8
535355;-1;-1;;;30;8
535360;-1;-1;;;30;8
535365;-1;-1;;;30;8
535370;-1;-1;;;30;8
535375;3;2;;;30;8
535380;-1;-1;;;30;8
535385;-1;-1;;;30;8
535390;-1;-1;;;30;8
535395;-1;-1;;;30;8
535400;3;2;;;30;8
535405;-1;-1;;;30;8
535410;-1;-1;;;30;8
535415;-1;-1;;;30;8
535420;-1;-1;;;30;8
535425;11;3;;;30;8
535430;-1;-1;;;30;8
535435;-1;-1;;;30;8
535440;-1;-1;;;30;8
535445;-1;-1;;;30;8
535450;11;3;;;30;8
535455;-1;-1;;;30;8
535460;-1;-1;;;30;8
535465;-1;-1;;;30;8
535470;-1;-1;;;30;8
535475;11;3;;;30;8
535480;-1;-1;;;30;8
535485;-1;-1;;;30;8
535490;-1;-1;;;30;8
535495;-1;-1;;;30;8
535500;3;2;;;30;8
535505;-1;-1;;;30;8
535510;-1;-1;;;30;8
535515;-1;-1;;;30;8
535520;-1;-1;;;30;8
535525;11;3;;;30;8
535530;-1;-1;;;30;8
535535;-1;-1;;;30;8
535540;-1;-1;;;30;8
535545;-1;-1;;;30;8
535550;3;2;;;30;8
535555;-1;-1;;;30;8
535560;-1;-1;;;30;8
535565;-1;-1;;;30;8
535570;-1;-1;;;30;8
535575;3;2;;;30;8
535580;-1;-1;;;30;8
535585;-1;-1;;;30;8
535590;-1;-1;;;30;8
535595;-1;-1;;;30;8
535600;3;2;;;30;8
535605;-1;-1;;;30;8
535610;-1;-1;;;30;8
535615;-1;-1;;;30;8
535620;-1;-1;;;30;8
535625;3;2;;;30;8
535630;-1;-1;;;30;8
535635;-1;-1;;;30;8
535640;-1;-1;;;30;8
535645;-1;-1;;;30;8
535650;3;2;;;30;8
535655;-1;-1;;;30;8
535660;-1;-1;;;30;8
535665;-1;-1;;;30;8
535670;-1;-1;;;30;8
535675;3;2;;;30;8
535680;-1;-1;;;30;8
535685;-1;-1;;;30;8
535690;-1;-1;;;30;8
535695;-1;-1;;;30;8
535700;11;3;;;30;8
535705;-1;-1;;;30;8
535710;-1;-1;;;30;8
535715;-1;-1;;;30;8
535720;-1;-1;;;30;8
535725;3;2;;;30;8
535730;-1;-1;;;30;8
535735;-1;-1;;;30;8
535740;-1;-1;;;30;8
535745;-1;-1;;;30;8
535750;3;2;;;30;8
535755;-1;-1;;;30;8
535760;-1;-1;;;30;8
535765;-1;-1;;;30;8
535770;-1;-1;;;30;8
535775;3;2;;;30;8
535780;-1;-1;;;30;8
535785;-1;-1;;;30;8
535790;-1;-1;;;30;8
535795;-1;-1;;;30;8
535800;3;2;;;30;8
535805;-1;-1;;;30;8
535810;-1;-1;;;30;8
535815;-1;-1;;;30;8
535820;-1;-1;;;30;8
535825;3;2;;;30;8
535830;-1;-1;;;30;8
535835;-1;-1;;;30;8
535840;-1;-1;;;30;8
535845;-1;-1;;;30;8
535850;3;2;;;30;8
535855;-1;-1;;;30;8
535860;-1;-1;;;30;8
535865;-1;-1;;;30;8
535870;-1;-1;;;30;8
535875;3;2;;;30;8
535880;-1;-1;;;30;8
535885;-1;-1;;;30;8
535890;-1;-1;;;30;8
535895;-1;-1;;;30;8
535900;3;2;;;30;8
535905;-1;-1;;;30;8
535910;-1;-1;;;30;8
535915;-1;-1;;;30;8
535920;-1;-1;;;30;8
535925;3;2;;;30;8
535930;-1;-1;;;30;8
535935;-1;-1;;;30;8
535940;-1;-1;;;30;8
535945;-1;-1;;;30;8
535950;3;2;;;30;8
535955;-1;-1;;;30;8
535960;-1;-1;;;30;8
535965;-1;-1;;;30;8
535970;-1;-1;;;30;8
535975;3;2;;;30;8
535980;-1;-1;;;30;8
535985;-1;-1;;;30;8
535990;-1;-1;;;30;8
535995;-1;-1;;;30;8
536000;3;2;;;30;8
536005;-1;-1;;;30;8
536010;-1;-1;;;30;8
536015;-1;-1;;;30;8
536020;-1;-1;;;30;8
536025;3;2;;;30;8
536030;-1;-1;;;30;8
536035;-1;-1;;;30;8
536040;-1;-1;;;30;8
536045;-1;-1;;;30;8
536050;3;2;;;30;8
536055;-1;-1;;;30;8
536060;-1;-1;;;30;8
536065;-1;-1;;;30;8
536070;-1;-1;;;30;8
536075;3;2;;;30;8
536080;-1;-1;;;30;8
536085;-1;-1;;;30;8
536090;-1;-1;;;30;8
536095;-1;-1;;;30;8
536100;3;2;;;30;8
536105;-1;-1;;;30;8
536110;-1;-1;;;30;8
536115;-1;-1;;;30;8
536120;-1;-1;;;30;8
536125;3;2;;;30;8
536130;-1;-1;;;30;8
536135;-1;-1;;;30;8
536140;-1;-1;;;30;8
536145;-1;-1;;;30;8
536150;3;2;;;30;8
536155;-1;-1;;;30;8
536160;-1;-1;;;30;8
536165;-1;-1;;;30;8
536170;-1;-1;;;30;8
536175;11;3;;;30;8
536180;-1;-1;;;30;8
536185;-1;-1;;;30;8
536190;-1;-1;;;30;8
536195;-1;-1;;;30;8
536200;30;8;;;30;8
536205;-1;-1;;;30;8
536210;-1;-1;;;30;8
536215;-1;-1;;;30;8
536220;-1;-1;;;30;8
536225;50;22;;;30;8
536230;-1;-1;;;30;8
536235;-1;-1;;;30;8
536240;-1;-1;;;30;8
536245;-1;-1;;;30;8
536250;68;56;;;30;8
536255;-1;-1;;;30;8
536260;-1;-1;;;30;8
536265;-1;-1;;;30;8
536270;-1;-1;;;30;8
536275;93;199;;;30;8
536280;-1;-1;;;30;8
536285;-1;-1;;;30;8
536290;-1;-1;;;30;8
536295;-1;-1;;;30;8
536300;100;707;;;30;8
536305;-1;-1;;;30;8
536310;-1;-1;;;30;8
536315;-1;-1;;;30;8
536320;-1;-1;;;30;8
536325;100;1993;;;30;8
536330;-1;-1;;;30;8
536335;-1;-1;;;30;8
536340;-1;-1;;;30;8
536345;-1;-1;;;30;8
536350;100;2815;;;30;8
536355;-1;-1;;;30;8
536360;-1;-1;;;30;8
536365;-1;-1;;;30;8
536370;-1;-1;;;30;8
536375;100;3159;;;30;8
536380;-1;-1;;;30;8
536385;-1;-1;;;30;8
536390;-1;-1;;;30;8
536395;-1;-1;;;30;8
536400;100;3159;;;30;8
536405;-1;-1;;;30;8
536410;-1;-1;;;30;8
536415;-1;-1;;;30;8
536420;-1;-1;;;30;8
536425;100;3544;;;30;8
536430;-1;-1;;;30;8
536435;-1;-1;;;30;8
536440;-1;-1;;;30;8
536445;-1;-1;;;30;8
536450;100;3976;;;30;8
536455;-1;-1;;;30;8
536460;-1;-1;;;30;8
536465;-1;-1;;;30;8
536470;-1;-1;;;30;8
536475;100;3544;;;30;8
536480;-1;-1;;;30;8
536485;-1;-1;;;30;8
536490;-1;-1;;;30;8
536495;-1;-1;;;30;8
536500;100;2236;;;30;8
536505;-1;-1;;;30;8
536510;-1;-1;;;30;8
536515;-1;-1;;;30;8
536520;-1;-1;;;30;8
536525;100;1121;;;30;8
536530;-1;-1;;;30;8
536535;-1;-1;;;30;8
536540;-1;-1;;;30;8
536545;-1;-1;;;30;8
536550;100;398;;;30;8
536555;-1;-1;;;30;8
536560;-1;-1;;;30;8
536565;-1;-1;;;30;8
536570;-1;-1;;;30;8
536575;88;158;;;30;8
536580;-1;-1;;;30;8
536585;-1;-1;;;30;8
536590;-1;-1;;;30;8
536595;-1;-1;;;30;8
536600;66;50;;;30;8
536605;-1;-1;;;30;8
536610;-1;-1;;;30;8
536615;-1;-1;;;30;8
536620;-1;-1;;;30;8
536625;39;13;;;30;8
536630;-1;-1;;;30;8
536635;-1;-1;;;30;8
536640;-1;-1;;;30;8
536645;-1;-1;;;30;8
536650;16;4;;;30;8
536655;-1;-1;;;30;8
536660;-1;-1;;;30;8
536665;-1;-1;;;30;8
536670;-1;-1;;;30;8
536675;34;10;;;30;8
536680;-1;-1;;;30;8
536685;-1;-1;;;30;8
536690;-1;-1;;;30;8
536695;-1;-1;;;30;8
536700;57;32;;;30;8
536705;-1;-1;;;30;8
536710;-1;-1;;;30;8
536715;-1;-1;;;30;8
536720;-1;-1;;;30;8
536725;81;112;;;30;8
536730;-1;-1;;;30;8
536735;-1;-1;;;30;8
536740;-1;-1;;;30;8
536745;-1;-1;;;30;8
536750;100;354;;;30;8
536755;-1;-1;;;30;8
536760;-1;-1;;;30;8
536765;-1;-1;;;30;8
536770;-1;-1;;;30;8
536775;100;630;;;30;8
536780;-1;-1;;;30;8
536785;-1;-1;;;30;8
536790;-1;-1;;;30;8
536795;-1;-1;;;30;8
536800;100;707;;;30;8
536805;-1;-1;;;30;8
536810;-1;-1;;;30;8
536815;-1;-1;;;30;8
536820;-1;-1;;;30;8
536825;100;793;;;30;8
536830;-1;-1;;;30;8
536835;-1;-1;;;30;8
536840;-1;-1;;;30;8
536845;-1;-1;;;30;8
536850;100;793;;;30;8
536855;-1;-1;;;30;8
536860;-1;-1;;;30;8
536865;-1;-1;;;30;8
536870;-1;-1;;;30;8
536875;100;793;;;30;8
536880;-1;-1;;;30;8
536885;-1;-1;;;30;8
536890;-1;-1;;;30;8
536895;-1;-1;;;30;8
536900;100;890;;;30;8
536905;-1;-1;;;30;8
536910;-1;-1;;;30;8
536915;-1;-1;;;30;8
536920;-1;-1;;;30;8
536925;100;890;;;30;8
536930;-1;-1;;;30;8
536935;-1;-1;;;30;8
536940;-1;-1;;;30;8
536945;-1;-1;;;30;8
536950;100;630;;;30;8
536955;-1;-1;;;30;8
536960;-1;-1;;;30;8
536965;-1;-1;;;30;8
536970;-1;-1;;;30;8
536975;100;354;;;30;8
536980;-1;-1;;;30;8
536985;-1;-1;;;30;8
536990;-1;-1;;;30;8
536995;-1;-1;;;30;8
537000;88;158;;;30;8
537005;-1;-1;;;30;8
537010;-1;-1;;;30;8
537015;-1;-1;;;30;8
537020;-1;-1;;;30;8
537025;68;56;;;30;8
537030;-1;-1;;;30;8
537035;-1;-1;;;30;8
537040;-1;-1;;;30;8
537045;-1;-1;;;30;8
537050;41;14;;;30;8
537055;-1;-1;;;30;8
537060;-1;-1;;;30;8
537065;-1;-1;;;30;8
537070;-1;-1;;;30;8
537075;16;4;;;30;8
537080;-1;-1;;;30;8
537085;-1;-1;;;30;8
537090;-1;-1;;;30;8
537095;-1;-1;;;30;8
537100;11;3;;;30;8
537105;-1;-1;;;30;8
537110;-1;-1;;;30;8
537115;-1;-1;;;30;8
537120;-1;-1;;;30;8
537125;3;2;;;30;8
537130;-1;-1;;;30;8
537135;-1;-1;;;30;8
537140;-1;-1;;;30;8
537145;-1;-1;;;30;8
537150;3;2;;;30;8
537155;-1;-1;;;30;8
537160;-1;-1;;;30;8
537165;-1;-1;;;30;8
537170;-1;-1;;;30;8
537175;3;2;;;30;8
537180;-1;-1;;;30;8
537185;-1;-1;;;30;8
537190;-1;-1;;;30;8
537195;-1;-1;;;30;8
537200;3;2;;;30;8
537205;-1;-1;;;30;8
537210;-1;-1;;;30;8
537215;-1;-1;;;30;8
537220;-1;-1;;;30;8
537225;3;2;;;30;8
537230;-1;-1;;;30;8
537235;-1;-1;;;30;8
537240;-1;-1;;;30;8
537245;-1;-1;;;30;8
537250;3;2;;;30;8
537255;-1;-1;;;30;8
537260;-1;-1;;;30;8
537265;-1;-1;;;30;8
537270;-1;-1;;;30;8
537275;3;2;;;30;8
537280;-1;-1;;;30;8
537285;-1;-1;;;30;8
537290;-1;-1;;;30;8
537295;-1;-1;;;30;8
537300;3;2;;;30;8
537305;-1;-1;;;30;8
537310;-1;-1;;;30;8
537315;-1;-1;;;30;8
537320;-1;-1;;;30;8
537325;3;2;;;30;8
537330;-1;-1;;;30;8
537335;-1;-1;;;30;8
537340;-1;-1;;;30;8
537345;-1;-1;;;30;8
537350;3;2;;;30;8
537355;-1;-1;;;30;8
537360;-1;-1;;;30;8
537365;-1;-1;;;30;8
537370;-1;-1;;;30;8
537375;3;2;;;30;8
537380;-1;-1;;;30;8
537385;-1;-1;;;30;8
537390;-1;-1;;;30;8
537395;-1;-1;;;30;8
537400;11;3;;;30;8
537405;-1;-1;;;30;8
537410;-1;-1;;;30;8
537415;-1;-1;;;30;8
537420;-1;-1;;;30;8
537425;3;2;;;30;8
537430;-1;-1;;;30;8
537435;-1;-1;;;30;8
537440;-1;-1;;;30;8
537445;-1;-1;;;30;8
537450;3;2;;;30;8
537455;-1;-1;;;30;8
537460;-1;-1;;;30;8
537465;-1;-1;;;30;8
537470;-1;-1;;;30;8
537475;3;2;;;30;8
537480;-1;-1;;;30;8
537485;-1;-1;;;30;8
537490;-1;-1;;;30;8
537495;-1;-1;;;30;8
537500;3;2;;;30;8
537505;-1;-1;;;30;8
537510;-1;-1;;;30;8
537515;-1;-1;;;30;8
537520;-1;-1;;;30;8
537525;3;2;;;30;8
537530;-1;-1;;;30;8
537535;-1;-1;;;30;8
537540;-1;-1;;;30;8
537545;-1;-1;;;30;8
537550;11;3;;;30;8
537555;-1;-1;;;30;8
537560;-1;-1;;;30;8
537565;-1;-1;;;30;8
537570;-1;-1;;;30;8
537575;3;2;;;30;8
537580;-1;-1;;;30;8
537585;-1;-1;;;30;8
537590;-1;-1;;;30;8
537595;-1;-1;;;30;8
537600;3;2;;;30;8
537605;-1;-1;;;30;8
537610;-1;-1;;;30;8
537615;-1;-1;;;30;8
537620;-1;-1;;;30;8
537625;11;3;;;30;8
537630;-1;-1;;;30;8
537635;-1;-1;;;30;8
537640;-1;-1;;;30;8
537645;-1;-1;;;30;8
537650;24;6;;;30;8
537655;-1;-1;;;30;8
537660;-1;-1;;;30;8
537665;-1;-1;;;30;8
537670;-1;-1;;;30;8
537675;39;13;;;30;8
537680;-1;-1;;;30;8
537685;-1;-1;;;30;8
537690;-1;-1;;;30;8
537695;-1;-1;;;30;8
537700;44;16;;;30;8
537705;-1;-1;;;30;8
537710;-1;-1;;;30;8
537715;-1;-1;;;30;8
537720;-1;-1;;;30;8
537725;44;16;;;30;8
537730;-1;-1;;;30;8
537735;-1;-1;;;30;8
537740;-1;-1;;;30;8
537745;-1;-1;;;30;8
537750;44;16;;;30;8
537755;-1;-1;;;30;8
537760;-1;-1;;;30;8
537765;-1;-1;;;30;8
537770;-1;-1;;;30;8
537775;44;16;;;30;8
537780;-1;-1;;;30;8
537785;-1;-1;;;30;8
537790;-1;-1;;;30;8
537795;-1;-1;;;30;8
537800;46;18;;;30;8
537805;-1;-1;;;30;8
537810;-1;-1;;;30;8
537815;-1;-1;;;30;8
537820;-1;-1;;;30;8
537825;46;18;;;30;8
537830;-1;-1;;;30;8
537835;-1;-1;;;30;8
537840;-1;-1;;;30;8
537845;-1;-1;;;30;8
537850;39;13;;;30;8
537855;-1;-1;;;30;8
537860;-1;-1;;;30;8
537865;-1;-1;;;30;8
537870;-1;-1;;;30;8
537875;24;6;;;30;8
537880;-1;-1;;;30;8
537885;-1;-1;;;30;8
537890;-1;-1;;;30;8
537895;-1;-1;;;30;8
537900;11;3;;;30;8
537905;-1;-1;;;30;8
537910;-1;-1;;;30;8
537915;-1;-1;;;30;8
537920;-1;-1;;;30;8
537925;3;2;;;30;8
537930;-1;-1;;;30;8
537935;-1;-1;;;30;8
537940;-1;-1;;;30;8
537945;-1;-1;;;30;8
537950;3;2;;;30;8
537955;-1;-1;;;30;8
537960;-1;-1;;;30;8
537965;-1;-1;;;30;8
537970;-1;-1;;;30;8
537975;3;2;;;30;8
537980;-1;-1;;;30;8
537985;-1;-1;;;30;8
537990;-1;-1;;;30;8
537995;-1;-1;;;30;8
538000;3;2;;;30;8
538005;-1;-1;;;30;8
538010;-1;-1;;;30;8
538015;-1;-1;;;30;8
538020;-1;-1;;;30;8
538025;3;2;;;30;8
538030;-1;-1;;;30;8
538035;-1;-1;;;30;8
538040;-1;-1;;;30;8
538045;-1;-1;;;30;8
538050;11;3;;;30;8
538055;-1;-1;;;30;8
538060;-1;-1;;;30;8
538065;-1;-1;;;30;8
538070;-1;-1;;;30;8
538075;3;2;;;30;8
538080;-1;-1;;;30;8
538085;-1;-1;;;30;8
538090;-1;-1;;;30;8
538095;-1;-1;;;30;8
538100;3;2;;;30;8
538105;-1;-1;;;30;8
538110;-1;-1;;;30;8
538115;-1;-1;;;30;8
538120;-1;-1;;;30;8
538125;3;2;;;30;8
538130;-1;-1;;;30;8
538135;-1;-1;;;30;8
538140;-1;-1;;;30;8
538145;-1;-1;;;30;8
538150;11;3;;;30;8
538155;-1;-1;;;30;8
538160;-1;-1;;;30;8
538165;-1;-1;;;30;8
538170;-1;-1;;;30;8
538175;32;9;;;30;8
538180;-1;-1;;;30;8
538185;-1;-1;;;30;8
538190;-1;-1;;;30;8
538195;-1;-1;;;30;8
538200;54;28;;;30;8
538205;-1;-1;;;30;8
538210;-1;-1;;;30;8
538215;-1;-1;;;30;8
538220;-1;-1;;;30;8
538225;81;112;;;30;8
538230;-1;-1;;;30;8
538235;-1;-1;;;30;8
538240;-1;-1;;;30;8
538245;-1;-1;;;30;8
538250;100;354;;;30;8
538255;-1;-1;;;30;8
538260;-1;-1;;;30;8
538265;-1;-1;;;30;8
538270;-1;-1;;;30;8
538275;100;630;;;30;8
538280;-1;-1;;;30;8
538285;-1;-1;;;30;8
538290;-1;-1;;;30;8
538295;-1;-1;;;30;8
538300;100;793;;;30;8
538305;-1;-1;;;30;8
538310;-1;-1;;;30;8
538315;-1;-1;;;30;8
538320;-1;-1;;;30;8
538325;100;890;;;30;8
538330;-1;-1;;;30;8
538335;-1;-1;;;30;8
538340;-1;-1;;;30;8
538345;-1;-1;;;30;8
538350;100;999;;;30;8
538355;-1;-1;;;30;8
538360;-1;-1;;;30;8
538365;-1;-1;;;30;8
538370;-1;-1;;;30;8
538375;100;1121;;;30;8
538380;-1;-1;;;30;8
538385;-1;-1;;;30;8
538390;-1;-1;;;30;8
538395;-1;-1;;;30;8
538400;100;1121;;;30;8
538405;-1;-1;;;30;8
538410;-1;-1;;;30;8
538415;-1;-1;;;30;8
538420;-1;-1;;;30;8
538425;100;999;;;30;8
538430;-1;-1;;;30;8
538435;-1;-1;;;30;8
538440;-1;-1;;;30;8
538445;-1;-1;;;30;8
538450;100;562;;;30;8
538455;-1;-1;;;30;8
538460;-1;-1;;;30;8
538465;-1;-1;;;30;8
538470;-1;-1;;;30;8
538475;100;282;;;30;8
538480;-1;-1;;;30;8
538485;-1;-1;;;30;8
538490;-1;-1;;;30;8
538495;-1;-1;;;30;8
538500;86;141;;;30;8
538505;-1;-1;;;30;8
538510;-1;-1;;;30;8
538515;-1;-1;;;30;8
538520;-1;-1;;;30;8
538525;66;50;;;30;8
538530;-1;-1;;;30;8
538535;-1;-1;;;30;8
538540;-1;-1;;;30;8
538545;-1;-1;;;30;8
538550;46;18;;;30;8
538555;-1;-1;;;30;8
538560;-1;-1;;;30;8
538565;-1;-1;;;30;8
538570;-1;-1;;;30;8
538575;24;6;;;30;8
538580;-1;-1;;;30;8
538585;-1;-1;;;30;8
538590;-1;-1;;;30;8
538595;-1;-1;;;30;8
538600;11;3;;;30;8
538605;-1;-1;;;30;8
538610;-1;-1;;;30;8
538615;-1;-1;;;30;8
538620;-1;-1;;;30;8
538625;11;3;;;30;8
538630;-1;-1;;;30;8
538635;-1;-1;;;30;8
538640;-1;-1;;;30;8
538645;-1;-1;;;30;8
538650;16;4;;;30;8
538655;-1;-1;;;30;8
538660;-1;-1;;;30;8
538665;-1;-1;;;30;8
538670;-1;-1;;;30;8
538675;16;4;;;30;8
538680;-1;-1;;;30;8
538685;-1;-1;;;30;8
538690;-1;-1;;;30;8
538695;-1;-1;;;30;8
538700;11;3;;;30;8
538705;-1;-1;;;30;8
538710;-1;-1;;;30;8
538715;-1;-1;;;30;8
538720;-1;-1;;;30;8
538725;11;3;;;30;8
538730;-1;-1;;;30;8
538735;-1;-1;;;30;8
538740;-1;-1;;;30;8
538745;-1;-1;;;30;8
538750;11;3;;;30;8
