Freq2D;RFA;RFB;MaxRFA;MaxRFB
666.612000;-10.000000;-9.686275;-10.000000;-9.686275
666.812012;-10.000000;-10.000000;-10.000000;-10.000000
667.012024;-10.000000;-10.000000;-10.000000;-10.000000
667.212036;-10.000000;-10.000000;-10.000000;-10.000000
667.412048;-10.000000;-10.000000;-10.000000;-10.000000
667.612061;-10.000000;-10.000000;-10.000000;-10.000000
667.812073;-10.000000;-10.000000;-10.000000;-10.000000
668.012085;-10.000000;-10.000000;-10.000000;-10.000000
668.212097;-10.000000;-10.000000;-10.000000;-10.000000
668.412109;-10.000000;-10.000000;-10.000000;-10.000000
668.612122;-10.000000;-10.000000;-10.000000;-10.000000
668.812134;-10.000000;-10.000000;-10.000000;-10.000000
669.012146;-10.000000;-10.000000;-10.000000;-10.000000
669.212158;-10.000000;-10.000000;-10.000000;-10.000000
669.412170;-10.000000;-10.000000;-10.000000;-10.000000
669.612183;-10.000000;-10.000000;-10.000000;-10.000000
669.812195;-10.000000;-10.000000;-10.000000;-10.000000
670.012207;-10.000000;-10.000000;-10.000000;-10.000000
670.212219;-10.000000;-10.000000;-10.000000;-10.000000
670.412231;-10.000000;-10.000000;-10.000000;-10.000000
670.612244;-10.000000;-10.000000;-10.000000;-10.000000
670.812256;-10.000000;-10.000000;-10.000000;-10.000000
671.012268;-10.000000;-9.686275;-10.000000;-9.686275
671.212280;-10.000000;-10.000000;-10.000000;-10.000000
671.412292;-10.000000;-10.000000;-10.000000;-10.000000
671.612305;-10.000000;-9.686275;-10.000000;-9.686275
671.812317;-10.000000;-8.117647;-10.000000;-8.117647
672.012329;-9.372549;-5.921568;-8.745098;-5.607843
672.212341;-10.000000;-7.490196;-10.000000;-7.490196
672.412354;-10.000000;-9.686275;-10.000000;-9.686275
672.612366;-10.000000;-10.000000;-10.000000;-10.000000
672.812378;-10.000000;-10.000000;-10.000000;-10.000000
673.012390;-10.000000;-10.000000;-10.000000;-10.000000
673.212402;-10.000000;-10.000000;-10.000000;-10.000000
673.412415;-10.000000;-10.000000;-10.000000;-10.000000
673.612427;-10.000000;-10.000000;-10.000000;-10.000000
673.812439;-10.000000;-10.000000;-10.000000;-10.000000
674.012451;-10.000000;-10.000000;-10.000000;-10.000000
674.212463;-10.000000;-10.000000;-10.000000;-9.686275
674.412476;-10.000000;-10.000000;-10.000000;-10.000000
674.612488;-10.000000;-10.000000;-10.000000;-10.000000
674.812500;-10.000000;-10.000000;-10.000000;-10.000000
675.012512;-9.058824;-10.000000;-8.745098;-10.000000
675.212524;-10.000000;-10.000000;-10.000000;-10.000000
675.412537;-10.000000;-10.000000;-10.000000;-10.000000
675.612549;-10.000000;-10.000000;-10.000000;-10.000000
675.812561;-10.000000;-10.000000;-10.000000;-10.000000
676.012573;-10.000000;-10.000000;-10.000000;-10.000000
676.212585;-10.000000;-10.000000;-10.000000;-10.000000
676.412598;-10.000000;-10.000000;-10.000000;-10.000000
676.612610;-10.000000;-9.686275;-10.000000;-9.686275
676.812622;-10.000000;-10.000000;-10.000000;-9.686275
677.012634;-10.000000;-9.686275;-10.000000;-9.372549
677.212646;-10.000000;-10.000000;-10.000000;-10.000000
677.412659;-10.000000;-9.686275;-10.000000;-9.058824
677.612671;-10.000000;-10.000000;-10.000000;-10.000000
677.812683;-10.000000;-10.000000;-10.000000;-9.686275
678.012695;6.313725;9.137255;6.941176;9.137255
678.212708;22.627451;26.078432;22.627451;26.078432
678.412720;23.568628;26.392157;23.568628;26.392157
678.612732;25.450981;26.705883;25.450981;26.705883
678.812744;25.450981;25.450981;25.450981;25.450981
679.012756;23.882353;25.137255;23.882353;25.137255
679.212769;19.803921;22.627451;19.803921;22.627451
679.412781;12.901960;19.176470;13.529411;19.176470
679.612793;18.549019;15.098040;18.549019;15.098040
679.812805;21.058823;21.372549;21.058823;21.372549
680.012817;18.862745;22.627451;18.862745;22.627451
680.212830;23.882353;22.313726;23.882353;22.313726
680.412842;25.450981;21.058823;25.764706;21.058823
680.612854;20.745098;15.725491;20.745098;15.725491
680.812866;23.882353;18.862745;23.882353;18.862745
681.012878;18.862745;21.058823;18.862745;21.058823
681.212891;21.686274;20.117647;21.686274;20.117647
681.412903;23.882353;15.411765;23.882353;18.549019
681.612915;19.176470;14.784314;19.176470;17.607843
681.812927;16.352942;17.294117;16.352942;21.058823
682.012939;21.686274;13.843137;21.686274;20.431372
682.212952;24.509804;13.529411;24.509804;19.490196
682.412964;25.764706;17.294117;25.764706;21.686274
682.612976;21.372549;18.235294;21.372549;22.313726
682.812988;13.843137;16.980392;13.843137;21.686274
683.013000;17.921568;16.980392;17.921568;21.686274
683.213013;21.372549;20.431372;21.372549;23.254902
683.413025;16.980392;25.450981;16.980392;27.019608
683.613037;16.039215;26.705883;16.039215;28.274509
683.813049;13.215686;27.333334;13.215686;28.274509
684.013062;16.039215;27.647058;16.039215;28.274509
684.213074;18.862745;26.392157;18.862745;27.019608
684.413086;19.803921;25.137255;19.803921;25.764706
684.613098;21.372549;23.254902;21.372549;25.137255
684.813110;22.313726;23.882353;22.313726;25.764706
685.013123;19.803921;23.882353;20.745098;25.137255
685.213135;11.647058;21.686274;13.529411;22.941177
685.413147;9.137255;17.921568;9.137255;20.117647
685.613159;14.784314;21.058823;14.784314;22.313726
685.813171;17.607843;22.941177;17.607843;23.568628
686.013184;-1.529412;2.862745;-1.529412;3.490196
686.213196;18.235294;18.862745;18.235294;19.803921
686.413208;22.627451;21.058823;22.627451;21.372549
686.613220;19.176470;25.137255;19.176470;25.450981
686.813232;18.235294;25.450981;18.235294;25.450981
687.013245;23.568628;23.254902;23.568628;23.254902
687.213257;24.509804;21.686274;24.509804;21.686274
687.413269;25.137255;21.686274;25.137255;21.686274
687.613281;23.568628;22.941177;23.568628;22.941177
687.813293;18.862745;23.254902;20.117647;23.254902
688.013306;11.333333;17.921568;13.215686;17.921568
688.213318;17.921568;16.666666;17.921568;18.549019
688.413330;24.509804;20.117647;24.509804;21.058823
688.613342;24.823530;22.627451;24.823530;23.882353
688.813354;20.431372;22.313726;20.745098;23.882353
689.013367;15.725491;23.568628;17.607843;23.568628
689.213379;17.921568;25.137255;17.921568;25.137255
689.413391;21.686274;24.823530;21.686274;24.823530
689.613403;22.627451;24.196079;22.627451;24.196079
689.813416;25.764706;22.941177;25.764706;22.941177
690.013428;25.764706;21.058823;25.764706;21.058823
690.213440;20.745098;16.980392;20.745098;16.980392
690.413452;18.862745;9.450980;18.862745;9.450980
690.613464;20.431372;10.078431;20.431372;15.411765
690.813477;25.764706;15.098040;25.764706;17.294117
691.013489;27.019608;14.784314;27.019608;14.784314
691.213501;25.764706;9.450980;25.764706;9.450980
691.413513;24.823530;13.843137;24.823530;17.294117
691.613525;26.392157;16.980392;26.392157;20.431372
691.813538;25.764706;16.666666;25.764706;18.862745
692.013550;25.764706;19.490196;25.764706;21.372549
692.213562;26.078432;20.745098;26.392157;22.000000
692.413574;27.960785;20.431372;27.960785;20.431372
692.613586;27.960785;19.490196;27.960785;20.745098
692.813599;25.137255;18.549019;25.450981;19.490196
693.013611;25.450981;21.058823;25.450981;21.058823
693.213623;27.647058;21.058823;27.960785;21.058823
693.413635;28.274509;22.000000;28.274509;22.000000
693.613647;28.274509;20.117647;28.274509;20.117647
693.813660;25.764706;12.588235;25.764706;12.588235
694.013672;-9.372549;-10.000000;-9.372549;-10.000000
694.213684;-10.000000;-10.000000;-10.000000;-10.000000
694.413696;-10.000000;-10.000000;-10.000000;-10.000000
694.613708;-10.000000;-10.000000;-10.000000;-9.686275
694.813721;-10.000000;-10.000000;-10.000000;-10.000000
695.013733;-10.000000;-10.000000;-10.000000;-10.000000
695.213745;-10.000000;-10.000000;-10.000000;-10.000000
695.413757;-10.000000;-10.000000;-10.000000;-10.000000
695.613770;-10.000000;-10.000000;-10.000000;-10.000000
695.813782;-10.000000;-10.000000;-10.000000;-10.000000
696.013794;-10.000000;-9.686275;-10.000000;-9.686275
696.213806;-10.000000;-10.000000;-10.000000;-9.686275
696.413818;-10.000000;-10.000000;-10.000000;-9.686275
696.613831;-10.000000;-10.000000;-10.000000;-10.000000
696.813843;-10.000000;-10.000000;-10.000000;-10.000000
697.013855;-10.000000;-10.000000;-10.000000;-10.000000
697.213867;-10.000000;-10.000000;-10.000000;-10.000000
697.413879;-10.000000;-10.000000;-10.000000;-10.000000
697.613892;-10.000000;-10.000000;-10.000000;-10.000000
697.813904;-10.000000;-10.000000;-10.000000;-10.000000
698.013916;-10.000000;-10.000000;-10.000000;-10.000000
698.213928;-10.000000;-10.000000;-10.000000;-9.686275
698.413940;-10.000000;-10.000000;-10.000000;-10.000000
698.613953;-10.000000;-10.000000;-10.000000;-10.000000
698.813965;-10.000000;-10.000000;-10.000000;-10.000000
699.013977;-10.000000;-10.000000;-10.000000;-10.000000
699.213989;-10.000000;-10.000000;-10.000000;-10.000000
699.414001;-10.000000;-10.000000;-10.000000;-10.000000
699.614014;-10.000000;-10.000000;-10.000000;-10.000000
699.814026;-10.000000;-10.000000;-10.000000;-10.000000
700.014038;-7.803922;-5.294117;-7.803922;-5.294117
700.214050;-10.000000;-10.000000;-10.000000;-10.000000
700.414062;-10.000000;-10.000000;-10.000000;-10.000000
700.614075;-10.000000;-10.000000;-10.000000;-10.000000
700.814087;-10.000000;-10.000000;-10.000000;-10.000000
701.014099;-10.000000;-10.000000;-10.000000;-10.000000
701.214111;-10.000000;-10.000000;-10.000000;-10.000000
701.414124;-10.000000;-10.000000;-10.000000;-10.000000
701.614136;-10.000000;-10.000000;-10.000000;-10.000000
701.814148;-10.000000;-10.000000;-10.000000;-10.000000
702.014160;-10.000000;-10.000000;-10.000000;-10.000000
702.214172;-10.000000;-10.000000;-10.000000;-10.000000
702.414185;-10.000000;-10.000000;-10.000000;-10.000000
702.614197;-10.000000;-10.000000;-10.000000;-10.000000
702.814209;-10.000000;-10.000000;-10.000000;-10.000000
703.014221;-10.000000;-10.000000;-10.000000;-10.000000
703.214233;-10.000000;-10.000000;-6.549020;-5.921568
703.414246;-10.000000;-10.000000;-10.000000;-10.000000
703.614258;-10.000000;-10.000000;-10.000000;-10.000000
703.814270;-10.000000;-10.000000;-10.000000;-9.686275
704.014282;-10.000000;-10.000000;-10.000000;-10.000000
704.214294;-10.000000;-10.000000;-10.000000;-10.000000
704.414307;-10.000000;-10.000000;-10.000000;-10.000000
704.614319;-10.000000;-10.000000;-10.000000;-10.000000
704.814331;-10.000000;-10.000000;-10.000000;-10.000000
705.014343;-10.000000;-10.000000;-10.000000;-10.000000
705.214355;-10.000000;-10.000000;-10.000000;-10.000000
705.414368;-10.000000;-10.000000;-10.000000;-10.000000
705.614380;-10.000000;-10.000000;-10.000000;-10.000000
705.814392;-10.000000;-10.000000;-10.000000;-10.000000
706.014404;-10.000000;-10.000000;-10.000000;-10.000000
706.214417;-10.000000;-10.000000;-10.000000;-10.000000
706.414429;-10.000000;-10.000000;-10.000000;-10.000000
706.614441;-10.000000;-9.686275;-10.000000;-9.686275
706.814453;-10.000000;-10.000000;-10.000000;-10.000000
707.014465;-10.000000;-10.000000;-10.000000;-10.000000
707.214478;-10.000000;-10.000000;-10.000000;-10.000000
707.414490;-10.000000;-10.000000;-10.000000;-10.000000
707.614502;-10.000000;-10.000000;-10.000000;-10.000000
707.814514;-10.000000;-10.000000;-10.000000;-10.000000
708.014526;-10.000000;-10.000000;-10.000000;-10.000000
708.214539;-10.000000;-10.000000;-10.000000;-10.000000
708.414551;-10.000000;-10.000000;-10.000000;-10.000000
708.614563;-10.000000;-10.000000;-10.000000;-10.000000
708.814575;-10.000000;-10.000000;-10.000000;-10.000000
709.014587;-10.000000;-10.000000;-10.000000;-10.000000
709.214600;-10.000000;-10.000000;-10.000000;-10.000000
709.414612;-10.000000;-10.000000;-10.000000;-10.000000
709.614624;-10.000000;-10.000000;-10.000000;-10.000000
709.814636;-10.000000;-10.000000;-10.000000;-10.000000
710.014648;-10.000000;-10.000000;-10.000000;-10.000000
710.214661;-10.000000;-10.000000;-10.000000;-10.000000
710.414673;-10.000000;-10.000000;-10.000000;-10.000000
710.614685;-10.000000;-10.000000;-10.000000;-10.000000
710.814697;-10.000000;-10.000000;-10.000000;-10.000000
711.014709;-10.000000;-10.000000;-10.000000;-10.000000
711.214722;-10.000000;-10.000000;-10.000000;-10.000000
711.414734;-10.000000;-10.000000;-10.000000;-10.000000
711.614746;-10.000000;-10.000000;-10.000000;-10.000000
711.814758;-10.000000;-10.000000;-10.000000;-10.000000
712.014771;-10.000000;-10.000000;-10.000000;-10.000000
712.214783;-10.000000;-10.000000;-10.000000;-10.000000
712.414795;-10.000000;-10.000000;-10.000000;-10.000000
712.614807;-10.000000;-10.000000;-10.000000;-10.000000
712.814819;-10.000000;-10.000000;-10.000000;-10.000000
713.014832;-10.000000;-10.000000;-10.000000;-10.000000
713.214844;-10.000000;-10.000000;-10.000000;-10.000000
713.414856;-10.000000;-10.000000;-10.000000;-10.000000
713.614868;-10.000000;-10.000000;-10.000000;-9.686275
713.814880;-10.000000;-10.000000;-10.000000;-10.000000
714.014893;-10.000000;-10.000000;-10.000000;-10.000000
714.214905;-10.000000;-10.000000;-10.000000;-10.000000
714.414917;-10.000000;-10.000000;-10.000000;-10.000000
714.614929;-10.000000;-10.000000;-10.000000;-10.000000
714.814941;-10.000000;-10.000000;-10.000000;-10.000000
715.014954;-10.000000;-10.000000;-10.000000;-10.000000
715.214966;-10.000000;-9.686275;-10.000000;-9.686275
715.414978;-10.000000;-10.000000;-10.000000;-10.000000
715.614990;-10.000000;-10.000000;-10.000000;-10.000000
715.815002;-10.000000;-10.000000;-10.000000;-10.000000
716.015015;-10.000000;-10.000000;-10.000000;-10.000000
716.215027;-10.000000;-10.000000;-10.000000;-10.000000
716.415039;-10.000000;-10.000000;-10.000000;-10.000000
716.615051;-10.000000;-10.000000;-10.000000;-10.000000
716.815063;-10.000000;-10.000000;-10.000000;-10.000000
717.015076;-10.000000;-10.000000;-10.000000;-10.000000
717.215088;-10.000000;-10.000000;-10.000000;-10.000000
717.415100;-10.000000;-10.000000;-10.000000;-10.000000
717.615112;-10.000000;-10.000000;-10.000000;-10.000000
717.815125;-10.000000;-10.000000;-10.000000;-10.000000
718.015137;-10.000000;-10.000000;-10.000000;-10.000000
718.215149;-10.000000;-10.000000;-10.000000;-10.000000
718.415161;-10.000000;-10.000000;-10.000000;-10.000000
718.615173;-10.000000;-10.000000;-10.000000;-10.000000
718.815186;-10.000000;-10.000000;-10.000000;-10.000000
719.015198;-10.000000;-10.000000;-10.000000;-10.000000
719.215210;-10.000000;-10.000000;-10.000000;-10.000000
719.415222;-10.000000;-10.000000;-10.000000;-10.000000
719.615234;-10.000000;-10.000000;-10.000000;-10.000000
719.815247;-10.000000;-10.000000;-10.000000;-10.000000
720.015259;-10.000000;-10.000000;-10.000000;-10.000000
720.215271;-10.000000;-9.686275;-10.000000;-9.686275
720.415283;-10.000000;-10.000000;-10.000000;-9.686275
720.615295;-10.000000;-10.000000;-10.000000;-10.000000
720.815308;-10.000000;-10.000000;-10.000000;-10.000000
721.015320;-10.000000;-10.000000;-10.000000;-10.000000
721.215332;-10.000000;-10.000000;-10.000000;-10.000000
721.415344;-10.000000;-10.000000;-10.000000;-10.000000
721.615356;-10.000000;-10.000000;-10.000000;-10.000000
721.815369;-10.000000;-10.000000;-10.000000;-10.000000
722.015381;-10.000000;-10.000000;-10.000000;-10.000000
722.215393;-10.000000;-10.000000;-10.000000;-10.000000
722.415405;-10.000000;-10.000000;-10.000000;-10.000000
722.615417;-10.000000;-10.000000;-10.000000;-10.000000
722.815430;-10.000000;-10.000000;-10.000000;-10.000000
723.015442;-10.000000;-10.000000;-10.000000;-10.000000
723.215454;-10.000000;-10.000000;-10.000000;-10.000000
723.415466;-10.000000;-10.000000;-10.000000;-10.000000
723.615479;-10.000000;-10.000000;-10.000000;-10.000000
723.815491;-10.000000;-10.000000;-10.000000;-10.000000
724.015503;-10.000000;-10.000000;-10.000000;-10.000000
724.215515;-10.000000;-10.000000;-10.000000;-9.686275
724.415527;-10.000000;-10.000000;-10.000000;-10.000000
724.615540;-10.000000;-10.000000;-10.000000;-10.000000
724.815552;-10.000000;-10.000000;-10.000000;-10.000000
725.015564;-8.117647;-9.372549;-8.117647;-9.372549
725.215576;-10.000000;-10.000000;-10.000000;-10.000000
725.415588;-10.000000;-9.372549;-10.000000;-9.372549
725.615601;-10.000000;-9.686275;-10.000000;-9.686275
725.815613;-10.000000;-10.000000;-10.000000;-10.000000
726.015625;-10.000000;-10.000000;-10.000000;-10.000000
726.215637;-10.000000;-10.000000;-10.000000;-10.000000
726.415649;-10.000000;-9.686275;-10.000000;-9.686275
726.615662;-10.000000;-10.000000;-10.000000;-10.000000
726.815674;-10.000000;-10.000000;-10.000000;-10.000000
727.015686;-10.000000;-10.000000;-10.000000;-10.000000
727.215698;-10.000000;-10.000000;-10.000000;-10.000000
727.415710;-10.000000;-10.000000;-10.000000;-10.000000
727.615723;-10.000000;-10.000000;-10.000000;-10.000000
727.815735;-10.000000;-10.000000;-10.000000;-10.000000
728.015747;-10.000000;-10.000000;-10.000000;-10.000000
728.215759;-10.000000;-10.000000;-10.000000;-10.000000
728.415771;-10.000000;-10.000000;-10.000000;-10.000000
728.615784;-10.000000;-10.000000;-10.000000;-10.000000
728.815796;-10.000000;-10.000000;-10.000000;-10.000000
729.015808;-10.000000;-10.000000;-10.000000;-10.000000
729.215820;-10.000000;-10.000000;-10.000000;-10.000000
729.415833;-10.000000;-10.000000;-10.000000;-10.000000
729.615845;-10.000000;-10.000000;-10.000000;-10.000000
729.815857;-10.000000;-10.000000;-10.000000;-10.000000
730.015869;-10.000000;-10.000000;-10.000000;-10.000000
730.215881;-10.000000;-10.000000;-10.000000;-10.000000
730.415894;-10.000000;-10.000000;-10.000000;-10.000000
730.615906;-10.000000;-10.000000;-10.000000;-10.000000
730.815918;-10.000000;-10.000000;-10.000000;-10.000000
731.015930;-10.000000;-10.000000;-10.000000;-10.000000
731.215942;-10.000000;-10.000000;-4.666667;-8.431373
731.415955;-10.000000;-10.000000;-10.000000;-10.000000
731.615967;-10.000000;-10.000000;-10.000000;-10.000000
731.815979;-10.000000;-10.000000;-10.000000;-10.000000
732.015991;-10.000000;-10.000000;-10.000000;-10.000000
732.216003;-10.000000;-10.000000;-10.000000;-10.000000
732.416016;-10.000000;-10.000000;-10.000000;-10.000000
732.616028;-10.000000;-10.000000;-10.000000;-10.000000
732.816040;-10.000000;-10.000000;-10.000000;-10.000000
733.016052;-10.000000;-10.000000;-10.000000;-10.000000
733.216064;-10.000000;-10.000000;-10.000000;-10.000000
733.416077;-10.000000;-10.000000;-10.000000;-10.000000
733.616089;-10.000000;-10.000000;-10.000000;-10.000000
733.816101;-10.000000;-10.000000;-10.000000;-10.000000
734.016113;-10.000000;-10.000000;-10.000000;-10.000000
734.216125;-10.000000;-10.000000;-10.000000;-10.000000
734.416138;-10.000000;-10.000000;-10.000000;-10.000000
734.616150;-10.000000;-10.000000;-10.000000;-10.000000
734.816162;-10.000000;-10.000000;-10.000000;-10.000000
735.016174;-10.000000;-10.000000;-10.000000;-10.000000
735.216187;-10.000000;-10.000000;-10.000000;-10.000000
735.416199;-10.000000;-10.000000;-10.000000;-10.000000
735.616211;-10.000000;-10.000000;-10.000000;-10.000000
735.816223;-10.000000;-10.000000;-10.000000;-10.000000
736.016235;-10.000000;-10.000000;-10.000000;-10.000000
736.216248;-10.000000;-10.000000;-10.000000;-10.000000
736.416260;-10.000000;-10.000000;-10.000000;-10.000000
736.616272;-10.000000;-10.000000;-10.000000;-10.000000
736.816284;-10.000000;-10.000000;-10.000000;-10.000000
737.016296;-10.000000;-10.000000;-10.000000;-10.000000
737.216309;-10.000000;-10.000000;-10.000000;-10.000000
737.416321;-10.000000;-10.000000;-10.000000;-10.000000
737.616333;-10.000000;-10.000000;-10.000000;-10.000000
737.816345;-10.000000;-10.000000;-10.000000;-10.000000
738.016357;-10.000000;-10.000000;-10.000000;-10.000000
738.216370;-10.000000;-10.000000;-10.000000;-10.000000
738.416382;-10.000000;-10.000000;-10.000000;-10.000000
738.616394;-10.000000;-10.000000;-10.000000;-10.000000
738.816406;-10.000000;-10.000000;-10.000000;-10.000000
739.016418;-10.000000;-10.000000;-10.000000;-10.000000
739.216431;-10.000000;-10.000000;-10.000000;-10.000000
739.416443;-10.000000;-10.000000;-10.000000;-10.000000
739.616455;-10.000000;-10.000000;-10.000000;-10.000000
739.816467;-10.000000;-10.000000;-10.000000;-10.000000
740.016479;-10.000000;-10.000000;-10.000000;-10.000000
740.216492;-10.000000;-10.000000;-10.000000;-10.000000
740.416504;-10.000000;-10.000000;-10.000000;-10.000000
740.616516;-10.000000;-9.686275;-10.000000;-9.686275
740.816528;-10.000000;-10.000000;-10.000000;-10.000000
741.016541;-10.000000;-10.000000;-10.000000;-10.000000
741.216553;-10.000000;-9.686275;-10.000000;-9.372549
741.416565;-10.000000;-7.803922;-10.000000;-7.803922
741.616577;-4.666667;-0.274510;-4.666667;-0.274510
741.816589;-10.000000;-7.176471;-10.000000;-6.549020
742.016602;-10.000000;-9.058824;-10.000000;-9.058824
742.216614;-10.000000;-9.686275;-10.000000;-9.372549
742.416626;-10.000000;-9.058824;-10.000000;-8.745098
742.616638;-10.000000;-9.058824;-10.000000;-8.745098
742.816650;-10.000000;-10.000000;-10.000000;-9.058824
743.016663;-10.000000;-10.000000;-10.000000;-10.000000
743.216675;-10.000000;-10.000000;-10.000000;-10.000000
743.416687;-10.000000;-10.000000;-10.000000;-9.686275
743.616699;-10.000000;-10.000000;-10.000000;-10.000000
743.816711;-10.000000;-10.000000;-10.000000;-9.686275
744.016724;-10.000000;-10.000000;-10.000000;-10.000000
744.216736;-10.000000;-10.000000;-10.000000;-10.000000
744.416748;-10.000000;-10.000000;-10.000000;-10.000000
744.616760;-10.000000;-10.000000;-10.000000;-10.000000
744.816772;-10.000000;-10.000000;-10.000000;-10.000000
745.016785;-10.000000;-10.000000;-10.000000;-10.000000
745.216797;-10.000000;-10.000000;-10.000000;-10.000000
745.416809;-10.000000;-10.000000;-10.000000;-10.000000
745.616821;-10.000000;-10.000000;-10.000000;-10.000000
745.816833;-10.000000;-10.000000;-10.000000;-10.000000
746.016846;-10.000000;-10.000000;-10.000000;-10.000000
746.216858;-10.000000;-10.000000;-10.000000;-10.000000
746.416870;-10.000000;-10.000000;-10.000000;-10.000000
746.616882;-10.000000;-10.000000;-10.000000;-10.000000
746.816895;-10.000000;-10.000000;-10.000000;-10.000000
747.016907;-10.000000;-10.000000;-10.000000;-10.000000
747.216919;-10.000000;-10.000000;-10.000000;-10.000000
747.416931;-10.000000;-10.000000;-10.000000;-10.000000
747.616943;-10.000000;-10.000000;-10.000000;-10.000000
747.816956;-10.000000;-10.000000;-10.000000;-10.000000
748.016968;-10.000000;-10.000000;-10.000000;-10.000000
748.216980;-10.000000;-10.000000;-10.000000;-10.000000
748.416992;-10.000000;-10.000000;-10.000000;-10.000000
748.617004;-10.000000;-10.000000;-10.000000;-10.000000
748.817017;-10.000000;-10.000000;-10.000000;-10.000000
749.017029;-10.000000;-10.000000;-10.000000;-10.000000
749.217041;-10.000000;-10.000000;-10.000000;-10.000000
749.417053;-10.000000;-10.000000;-10.000000;-10.000000
749.617065;-10.000000;-9.686275;-10.000000;-9.686275
749.817078;-10.000000;-10.000000;-10.000000;-10.000000
750.017090;-10.000000;-9.058824;-10.000000;-9.058824
750.217102;-10.000000;-10.000000;-10.000000;-10.000000
750.417114;-10.000000;-10.000000;-10.000000;-10.000000
750.617126;-10.000000;-10.000000;-10.000000;-10.000000
750.817139;-10.000000;-10.000000;-10.000000;-10.000000
751.017151;-10.000000;-10.000000;-10.000000;-10.000000
751.217163;-10.000000;-10.000000;-10.000000;-10.000000
751.417175;-10.000000;-10.000000;-10.000000;-10.000000
751.617188;-10.000000;-10.000000;-10.000000;-10.000000
751.817200;-10.000000;-10.000000;-10.000000;-10.000000
752.017212;-10.000000;-10.000000;-10.000000;-10.000000
752.217224;-10.000000;-10.000000;-10.000000;-10.000000
752.417236;-10.000000;-10.000000;-10.000000;-10.000000
752.617249;-10.000000;-10.000000;-10.000000;-10.000000
752.817261;-10.000000;-10.000000;-10.000000;-10.000000
753.017273;-10.000000;-10.000000;-10.000000;-10.000000
753.217285;-10.000000;-10.000000;-10.000000;-10.000000
753.417297;-10.000000;-10.000000;-10.000000;-10.000000
753.617310;-10.000000;-10.000000;-10.000000;-10.000000
753.817322;-10.000000;-10.000000;-10.000000;-10.000000
754.017334;-10.000000;-10.000000;-10.000000;-10.000000
754.217346;-10.000000;-10.000000;-10.000000;-10.000000
754.417358;-10.000000;-10.000000;-10.000000;-10.000000
754.617371;-10.000000;-10.000000;-10.000000;-10.000000
754.817383;-10.000000;-10.000000;-10.000000;-10.000000
755.017395;-10.000000;-10.000000;-10.000000;-10.000000
755.217407;-10.000000;-10.000000;-10.000000;-10.000000
755.417419;-10.000000;-10.000000;-10.000000;-10.000000
755.617432;-10.000000;-10.000000;-10.000000;-10.000000
755.817444;-10.000000;-9.686275;-10.000000;-9.686275
756.017456;-9.372549;-10.000000;-9.372549;-10.000000
756.217468;-7.176471;-9.686275;-7.176471;-9.686275
756.417480;-7.490196;-9.686275;-7.490196;-9.686275
756.617493;-8.745098;-9.686275;-8.745098;-9.686275
756.817505;-4.980392;-8.431373;-4.980392;-8.431373
757.017517;-4.039216;-8.431373;-4.039216;-8.431373
757.217529;-4.039216;-9.686275;-4.039216;-9.686275
757.417542;-4.352941;-9.686275;-4.352941;-9.686275
757.617554;-5.607843;-10.000000;-5.607843;-10.000000
757.817566;-4.039216;-10.000000;-4.039216;-10.000000
758.017578;-6.862745;-10.000000;-6.862745;-10.000000
758.217590;0.039216;-3.411765;0.039216;-3.411765
758.417603;3.176471;-0.274510;3.176471;-0.274510
758.617615;3.490196;0.352941;3.490196;0.352941
758.817627;5.058824;2.235294;5.058824;2.235294
759.017639;4.745098;0.666667;4.745098;0.666667
759.217651;4.745098;0.039216;4.745098;0.039216
759.417664;6.000000;1.294118;6.000000;1.294118
759.617676;3.803921;-0.901961;3.803921;-0.901961
759.817688;5.058824;-1.529412;5.058824;-1.529412
760.017700;9.137255;1.921569;9.137255;1.921569
760.217712;17.607843;6.313725;17.607843;6.313725
760.417725;14.470589;8.196078;14.470589;8.196078
760.617737;23.568628;16.039215;23.568628;16.039215
760.817749;17.294117;9.137255;17.294117;9.137255
761.017761;13.843137;7.568627;13.843137;7.568627
761.217773;15.725491;8.196078;15.725491;8.196078
761.417786;24.196079;14.470589;24.196079;14.470589
761.617798;15.725491;9.450980;15.725491;9.450980
761.817810;15.098040;10.078431;15.098040;10.078431
762.017822;16.352942;10.705882;16.352942;10.705882
762.217834;16.039215;10.392157;16.039215;10.392157
762.417847;20.431372;13.215686;20.431372;13.215686
762.617859;20.431372;13.215686;20.431372;13.215686
762.817871;18.862745;12.901960;18.862745;12.901960
763.017883;13.529411;11.019608;13.529411;11.019608
763.217896;20.117647;15.411765;20.117647;15.411765
763.417908;13.529411;10.078431;13.529411;10.078431
763.617920;13.215686;10.392157;13.215686;10.392157
763.817932;13.529411;11.019608;13.529411;11.019608
764.017944;13.529411;10.078431;13.529411;10.078431
764.217957;13.215686;10.078431;13.215686;10.078431
764.417969;12.901960;9.450980;12.901960;9.450980
764.617981;9.450980;7.254902;9.450980;7.254902
764.817993;3.490196;1.294118;3.490196;1.294118
765.018005;3.490196;0.980392;3.490196;0.980392
765.218018;3.176471;1.921569;3.176471;1.921569
765.418030;1.607843;1.607843;1.607843;1.607843
765.618042;1.921569;1.294118;1.921569;1.294118
765.818054;0.666667;1.294118;0.666667;1.294118
