570.892,-116
570.917,-116
570.942,-116
570.968,-116
570.993,-116
571.018,-116
571.043,-116
571.069,-116
571.094,-116
571.119,-112
571.144,-115
571.169,-114
571.195,-116
571.22,-116
571.245,-116
571.27,-116
571.296,-116
571.321,-116
571.346,-116
571.371,-116
571.396,-116
571.422,-116
571.447,-116
571.472,-116
571.497,-116
571.523,-116
571.548,-116
571.573,-116
571.598,-116
571.623,-116
571.649,-116
571.674,-115
571.699,-116
571.724,-116
571.75,-116
571.775,-116
571.8,-116
571.825,-116
571.85,-116
571.876,-116
571.901,-116
571.926,-116
571.951,-116
571.977,-116
572.002,-116
572.027,-116
572.052,-116
572.077,-116
572.103,-116
572.128,-116
572.153,-116
572.178,-116
572.204,-116
572.229,-116
572.254,-116
572.279,-116
572.304,-116
572.33,-116
572.355,-116
572.38,-116
572.405,-115
572.431,-116
572.456,-115
572.481,-116
572.506,-116
572.531,-116
572.557,-116
572.582,-116
572.607,-116
572.632,-115
572.658,-116
572.683,-116
572.708,-116
572.733,-116
572.759,-116
572.784,-116
572.809,-116
572.834,-114
572.859,-116
572.885,-116
572.91,-116
572.935,-116
572.96,-116
572.986,-116
573.011,-116
573.036,-116
573.061,-116
573.086,-114
573.112,-116
573.137,-115
573.162,-116
573.187,-116
573.213,-116
573.238,-116
573.263,-116
573.288,-116
573.313,-116
573.339,-116
573.364,-116
573.389,-116
573.414,-116
573.44,-116
573.465,-116
573.49,-116
573.515,-116
573.54,-116
573.566,-116
573.591,-116
573.616,-116
573.641,-116
573.667,-116
573.692,-116
573.717,-116
573.742,-116
573.767,-114
573.793,-116
573.818,-116
573.843,-116
573.868,-116
573.894,-116
573.919,-116
573.944,-116
573.969,-116
573.994,-116
574.02,-116
574.045,-116
574.07,-116
574.095,-116
574.121,-116
574.146,-115
574.171,-116
574.196,-111
574.221,-111
574.247,-116
574.272,-114
574.297,-114
574.322,-114
574.348,-116
574.373,-116
574.398,-116
574.423,-116
574.448,-114
574.474,-113
574.499,-113
574.524,-116
574.549,-116
574.575,-113
574.6,-116
574.625,-114
574.65,-110
574.675,-116
574.701,-113
574.726,-107
574.751,-113
574.776,-109
574.802,-112
574.827,-114
574.852,-105
574.877,-110
574.902,-111
574.928,-111
574.953,-109
574.978,-116
575.003,-109
575.029,-112
575.054,-112
575.079,-115
575.104,-108
575.129,-115
575.155,-111
575.18,-109
575.205,-108
575.23,-106
575.256,-113
575.281,-111
575.306,-108
575.331,-108
575.356,-107
575.382,-108
575.407,-103
575.432,-104
575.457,-106
575.483,-112
575.508,-105
575.533,-104
575.558,-111
575.583,-109
575.609,-113
575.634,-111
575.659,-113
575.684,-110
575.71,-109
575.735,-106
575.76,-114
575.785,-111
575.81,-110
575.836,-111
575.861,-113
575.886,-111
575.911,-110
575.937,-112
575.962,-112
575.987,-104
576.012,-110
576.037,-110
576.063,-111
576.088,-114
576.113,-109
576.138,-112
576.164,-113
576.189,-109
576.214,-116
576.239,-115
576.264,-115
576.29,-109
576.315,-111
576.34,-116
576.365,-115
576.391,-116
576.416,-110
576.441,-112
576.466,-116
576.492,-116
576.517,-116
576.542,-116
576.567,-116
576.592,-116
576.618,-116
576.643,-116
576.668,-116
576.693,-116
576.719,-116
576.744,-116
576.769,-116
576.794,-116
576.819,-116
576.845,-116
576.87,-114
576.895,-116
576.92,-116
576.946,-116
576.971,-116
576.996,-110
577.021,-114
577.046,-116
577.072,-111
577.097,-112
577.122,-116
577.147,-116
577.173,-116
577.198,-108
577.223,-110
577.248,-115
577.273,-116
577.299,-116
577.324,-113
577.349,-110
577.374,-116
577.4,-114
577.425,-114
577.45,-115
577.475,-114
577.5,-114
577.526,-111
577.551,-111
577.576,-116
577.601,-116
577.627,-111
577.652,-113
577.677,-112
577.702,-112
577.727,-116
577.753,-115
577.778,-116
577.803,-115
577.828,-116
577.854,-116
577.879,-116
577.904,-116
577.929,-116
577.954,-116
577.98,-116
578.005,-116
578.03,-116
578.055,-116
578.081,-116
578.106,-116
578.131,-116
578.156,-116
578.181,-116
578.207,-116
578.232,-116
578.257,-116
578.282,-116
578.308,-116
578.333,-116
578.358,-116
578.383,-116
578.408,-116
578.434,-116
578.459,-116
578.484,-116
578.509,-116
578.535,-116
578.56,-116
578.585,-116
578.61,-111
578.635,-116
578.661,-116
578.686,-116
578.711,-114
578.736,-116
578.762,-116
578.787,-116
578.812,-116
578.837,-115
578.862,-116
578.888,-112
578.913,-116
578.938,-116
578.963,-112
578.989,-116
579.014,-112
579.039,-114
579.064,-116
579.089,-114
579.115,-115
579.14,-111
579.165,-116
579.19,-114
579.216,-116
579.241,-116
579.266,-112
579.291,-113
579.316,-112
579.342,-110
579.367,-112
579.392,-109
579.417,-110
579.443,-111
579.468,-110
579.493,-107
579.518,-115
579.543,-110
579.569,-116
579.594,-109
579.619,-108
579.644,-109
579.67,-112
579.695,-110
579.72,-114
579.745,-109
579.77,-108
579.796,-109
579.821,-112
579.846,-111
579.871,-113
579.897,-111
579.922,-108
579.947,-108
579.972,-107
579.998,-106
580.023,-112
580.048,-116
580.073,-113
580.098,-109
580.124,-107
580.149,-112
580.174,-110
580.199,-115
580.225,-115
580.25,-115
580.275,-109
580.3,-116
580.325,-111
580.351,-116
580.376,-112
580.401,-116
580.426,-116
580.452,-112
580.477,-111
580.502,-111
580.527,-112
580.552,-113
580.578,-116
580.603,-110
580.628,-111
580.653,-116
580.679,-114
580.704,-116
580.729,-114
580.754,-116
580.779,-116
580.805,-116
580.83,-115
580.855,-113
580.88,-116
580.906,-112
580.931,-110
580.956,-116
580.981,-116
581.006,-109
581.032,-109
581.057,-116
581.082,-116
581.107,-116
581.133,-116
581.158,-111
581.183,-112
581.208,-110
581.233,-108
581.259,-111
581.284,-114
581.309,-111
581.334,-116
581.36,-107
581.385,-108
581.41,-113
581.435,-113
581.46,-112
581.486,-108
581.511,-108
581.536,-108
581.561,-107
581.587,-106
581.612,-116
581.637,-107
581.662,-114
581.687,-108
581.713,-107
581.738,-111
581.763,-108
581.788,-111
581.814,-116
581.839,-116
581.864,-116
581.889,-116
581.914,-116
581.94,-116
581.965,-116
581.99,-116
582.015,-116
582.041,-116
582.066,-116
582.091,-116
582.116,-116
582.141,-115
582.167,-116
582.192,-116
582.217,-116
582.242,-116
582.268,-116
582.293,-116
582.318,-116
582.343,-116
582.368,-116
582.394,-116
582.419,-116
582.444,-116
582.469,-116
582.495,-116
582.52,-116
582.545,-116
582.57,-116
582.595,-116
582.621,-116
582.646,-116
582.671,-116
582.696,-116
582.722,-116
582.747,-116
582.772,-116
582.797,-116
582.822,-116
582.848,-116
582.873,-116
582.898,-116
582.923,-116
582.949,-116
582.974,-116
582.999,-116
583.024,-116
583.049,-116
583.075,-112
583.1,-116
583.125,-116
583.15,-116
583.176,-116
583.201,-116
583.226,-116
583.251,-116
583.276,-116
583.302,-116
583.327,-116
583.352,-116
583.377,-116
583.403,-116
583.428,-116
583.453,-116
583.478,-116
583.504,-116
583.529,-112
583.554,-116
583.579,-116
583.604,-116
583.63,-116
583.655,-110
583.68,-116
583.705,-116
583.731,-116
583.756,-116
583.781,-116
583.806,-116
583.831,-116
583.857,-116
583.882,-116
583.907,-116
583.932,-116
583.958,-116
583.983,-116
584.008,-116
584.033,-116
584.058,-116
584.084,-116
584.109,-116
584.134,-114
584.159,-116
584.185,-116
584.21,-116
584.235,-116
584.26,-116
584.285,-116
584.311,-115
584.336,-116
584.361,-112
584.386,-116
584.412,-115
584.437,-113
584.462,-116
584.487,-116
584.512,-116
584.538,-116
584.563,-116
584.588,-116
584.613,-115
584.639,-116
584.664,-116
584.689,-116
584.714,-116
584.739,-116
584.765,-113
584.79,-114
584.815,-116
584.84,-116
584.866,-116
584.891,-112
584.916,-116
584.941,-107
584.966,-113
584.992,-116
585.017,-108
585.042,-116
585.067,-111
585.093,-112
585.118,-116
585.143,-108
585.168,-116
585.193,-107
585.219,-107
585.244,-116
585.269,-104
585.294,-116
585.32,-111
585.345,-106
585.37,-114
585.395,-106
585.42,-111
585.446,-116
585.471,-100
585.496,-116
585.521,-99
585.547,-100
585.572,-114
585.597,-97
585.622,-111
585.647,-100
585.673,-99
585.698,-116
585.723,-105
585.748,-116
585.774,-116
585.799,-111
585.824,-115
585.849,-116
585.874,-105
585.9,-115
585.925,-116
585.95,-103
585.975,-116
586.001,-104
586.026,-105
586.051,-116
586.076,-107
586.101,-116
586.127,-111
586.152,-108
586.177,-116
586.202,-107
586.228,-116
586.253,-111
586.278,-111
586.303,-116
586.328,-116
586.354,-116
586.379,-116
586.404,-116
586.429,-116
586.455,-113
586.48,-116
586.505,-116
586.53,-116
586.555,-116
586.581,-116
586.606,-115
586.631,-116
586.656,-116
586.682,-116
586.707,-115
586.732,-116
586.757,-116
586.782,-115
586.808,-116
586.833,-116
586.858,-116
586.883,-116
586.909,-116
586.934,-114
586.959,-116
586.984,-116
587.009,-116
587.035,-116
587.06,-115
587.085,-116
587.11,-115
587.136,-116
587.161,-116
587.186,-116
587.211,-116
587.237,-116
587.262,-116
587.287,-114
587.312,-116
587.337,-116
587.363,-116
587.388,-116
587.413,-116
587.438,-116
587.464,-116
587.489,-116
587.514,-116
587.539,-116
587.564,-116
587.59,-116
587.615,-116
587.64,-114
587.665,-116
587.691,-114
587.716,-116
587.741,-116
587.766,-115
587.791,-116
587.817,-116
587.842,-116
587.867,-116
587.892,-116
587.918,-116
587.943,-116
587.968,-116
587.993,-116
588.018,-116
588.044,-116
588.069,-115
588.094,-116
588.119,-116
588.145,-116
588.17,-116
588.195,-116
588.22,-116
588.245,-116
588.271,-116
588.296,-116
588.321,-116
588.346,-116
588.372,-116
588.397,-116
588.422,-116
588.447,-116
588.472,-116
588.498,-115
588.523,-116
588.548,-116
588.573,-116
588.599,-116
588.624,-116
588.649,-116
588.674,-116
588.699,-116
588.725,-116
588.75,-116
588.775,-116
588.8,-116
588.826,-116
588.851,-114
588.876,-115
588.901,-116
588.926,-116
588.952,-116
588.977,-116
589.002,-116
589.027,-116
589.053,-116
589.078,-116
589.103,-116
589.128,-116
589.153,-116
589.179,-116
589.204,-116
589.229,-116
589.254,-115
589.28,-116
589.305,-116
589.33,-116
589.355,-116
589.38,-116
589.406,-116
589.431,-116
589.456,-116
589.481,-116
589.507,-116
589.532,-114
589.557,-116
589.582,-116
589.607,-116
589.633,-116
589.658,-116
589.683,-116
589.708,-116
589.734,-116
589.759,-116
589.784,-116
589.809,-116
589.834,-116
589.86,-116
589.885,-116
589.91,-116
589.935,-116
589.961,-116
589.986,-116
590.011,-116
590.036,-116
590.061,-116
590.087,-116
590.112,-116
590.137,-116
590.162,-116
590.188,-112
590.213,-114
590.238,-108
590.263,-106
590.288,-110
590.314,-111
590.339,-114
590.364,-108
590.389,-103
590.415,-106
590.44,-108
590.465,-106
590.49,-103
590.515,-108
590.541,-110
590.566,-106
590.591,-106
590.616,-102
590.642,-106
590.667,-103
590.692,-112
590.717,-105
590.743,-109
590.768,-106
590.793,-106
590.818,-104
590.843,-106
590.869,-105
590.894,-103
590.919,-104
590.944,-102
590.97,-108
590.995,-108
591.02,-106
591.045,-112
591.07,-107
591.096,-110
591.121,-105
591.146,-113
591.171,-105
591.197,-110
591.222,-108
591.247,-104
591.272,-104
591.297,-103
591.323,-104
591.348,-106
591.373,-109
591.398,-111
591.424,-106
591.449,-110
591.474,-107
591.499,-106
591.524,-107
591.55,-107
591.575,-105
591.6,-108
591.625,-109
591.651,-110
591.676,-104
591.701,-106
591.726,-103
591.751,-103
591.777,-112
591.802,-103
591.827,-103
591.852,-107
591.878,-105
591.903,-111
591.928,-106
591.953,-110
591.978,-103
592.004,-105
592.029,-110
592.054,-108
592.079,-108
592.105,-110
592.13,-111
592.155,-110
592.18,-104
592.205,-105
592.231,-110
592.256,-108
592.281,-113
592.306,-102
592.332,-108
592.357,-108
592.382,-113
592.407,-104
592.432,-110
592.458,-108
592.483,-103
592.508,-105
592.533,-110
592.559,-105
592.584,-104
592.609,-107
592.634,-104
592.659,-105
592.685,-105
592.71,-104
592.735,-106
592.76,-105
592.786,-111
592.811,-109
592.836,-106
592.861,-105
592.886,-101
592.912,-104
592.937,-111
592.962,-103
592.987,-106
593.013,-102
593.038,-102
593.063,-106
593.088,-105
593.113,-105
593.139,-102
593.164,-103
593.189,-102
593.214,-107
593.24,-106
593.265,-104
593.29,-99
593.315,-103
593.34,-103
593.366,-102
593.391,-106
593.416,-103
593.441,-102
593.467,-105
593.492,-101
593.517,-106
593.542,-102
593.567,-104
593.593,-103
593.618,-102
593.643,-105
593.668,-110
593.694,-110
593.719,-101
593.744,-107
593.769,-103
593.794,-109
593.82,-103
593.845,-108
593.87,-106
593.895,-99
593.921,-106
593.946,-101
593.971,-103
593.996,-104
594.021,-104
594.047,-104
594.072,-109
594.097,-111
594.122,-104
594.148,-104
594.173,-111
594.198,-111
594.223,-109
594.248,-107
594.274,-104
594.299,-105
594.324,-105
594.349,-101
594.375,-104
594.4,-104
594.425,-106
594.45,-107
594.476,-107
594.501,-112
594.526,-102
594.551,-116
594.576,-113
594.602,-106
594.627,-106
594.652,-103
594.677,-107
594.703,-106
594.728,-109
594.753,-107
594.778,-105
594.803,-105
594.829,-104
594.854,-106
594.879,-106
594.904,-104
594.93,-103
594.955,-113
594.98,-108
595.005,-108
595.03,-110
595.056,-106
595.081,-108
595.106,-109
595.131,-107
595.157,-111
595.182,-103
595.207,-106
595.232,-101
595.257,-101
595.283,-107
595.308,-106
595.333,-105
595.358,-105
595.384,-109
595.409,-108
595.434,-103
595.459,-111
595.484,-105
595.51,-102
595.535,-105
595.56,-108
595.585,-104
595.611,-106
595.636,-109
595.661,-103
595.686,-104
595.711,-108
595.737,-104
595.762,-102
595.787,-103
595.812,-102
595.838,-105
595.863,-105
595.888,-105
595.913,-106
595.938,-106
595.964,-107
595.989,-112
596.014,-104
596.039,-105
596.065,-113
596.09,-104
596.115,-108
596.14,-106
596.165,-108
596.191,-105
596.216,-106
596.241,-105
596.266,-103
596.292,-107
596.317,-104
596.342,-107
596.367,-100
596.392,-102
596.418,-104
596.443,-104
596.468,-105
596.493,-105
596.519,-106
596.544,-106
596.569,-108
596.594,-106
596.619,-113
596.645,-108
596.67,-113
596.695,-109
596.72,-107
596.746,-106
596.771,-106
596.796,-110
596.821,-113
596.846,-110
596.872,-107
596.897,-108
596.922,-109
596.947,-114
596.973,-108
596.998,-108
597.023,-108
597.048,-112
597.073,-108
597.099,-112
597.124,-114
597.149,-110
597.174,-116
597.2,-113
597.225,-115
597.25,-110
597.275,-112
597.3,-116
597.326,-116
597.351,-113
597.376,-112
597.401,-116
597.427,-116
597.452,-113
597.477,-114
597.502,-116
597.527,-114
597.553,-115
597.578,-111
597.603,-116
597.628,-114
597.654,-109
597.679,-116
597.704,-113
597.729,-112
597.754,-116
597.78,-109
597.805,-115
597.83,-116
597.855,-116
597.881,-116
597.906,-116
597.931,-116
597.956,-116
597.982,-116
598.007,-116
598.032,-116
598.057,-116
598.082,-116
598.108,-116
598.133,-116
598.158,-116
598.183,-116
598.209,-116
598.234,-116
598.259,-116
598.284,-113
598.309,-116
598.335,-116
598.36,-116
598.385,-116
598.41,-116
598.436,-116
598.461,-116
598.486,-116
598.511,-116
598.536,-116
598.562,-116
598.587,-116
598.612,-116
598.637,-116
598.663,-116
598.688,-116
598.713,-116
598.738,-116
598.763,-116
598.789,-116
598.814,-113
598.839,-115
598.864,-114
598.89,-116
598.915,-116
598.94,-116
598.965,-116
598.99,-113
599.016,-113
599.041,-116
599.066,-116
599.091,-116
599.117,-115
599.142,-116
599.167,-116
599.192,-116
599.217,-116
599.243,-116
599.268,-116
599.293,-116
599.318,-116
599.344,-115
599.369,-116
599.394,-116
599.419,-116
599.444,-116
599.47,-116
599.495,-116
599.52,-116
599.545,-116
599.571,-116
599.596,-116
599.621,-116
599.646,-116
599.671,-116
599.697,-116
599.722,-116
599.747,-116
599.772,-116
599.798,-116
599.823,-116
599.848,-116
599.873,-116
599.898,-116
599.924,-115
599.949,-116
599.974,-116
599.999,-104
600.025,-116
600.05,-116
600.075,-116
600.1,-116
600.125,-116
600.151,-116
600.176,-116
600.201,-116
600.226,-115
600.252,-116
600.277,-116
600.302,-116
600.327,-116
600.352,-116
600.378,-116
600.403,-116
600.428,-116
600.453,-116
600.479,-115
600.504,-116
600.529,-113
600.554,-116
600.579,-114
600.605,-114
600.63,-116
600.655,-116
600.68,-116
600.706,-115
600.731,-114
600.756,-116
600.781,-116
600.806,-115
600.832,-116
600.857,-116
600.882,-116
600.907,-115
600.933,-115
600.958,-116
600.983,-116
601.008,-116
601.033,-116
601.059,-116
601.084,-116
601.109,-116
601.134,-116
601.16,-114
601.185,-115
601.21,-116
601.235,-116
601.26,-116
601.286,-116
601.311,-116
601.336,-116
601.361,-116
601.387,-116
601.412,-116
601.437,-116
601.462,-116
601.487,-116
601.513,-116
601.538,-116
601.563,-115
601.588,-116
601.614,-116
601.639,-116
601.664,-116
601.689,-116
601.715,-116
601.74,-116
601.765,-116
601.79,-116
601.815,-116
601.841,-116
601.866,-116
601.891,-116
601.916,-116
601.942,-116
601.967,-116
601.992,-116
602.017,-116
602.042,-116
602.068,-116
602.093,-115
602.118,-116
602.143,-116
602.169,-116
602.194,-116
602.219,-116
602.244,-116
602.269,-116
602.295,-116
602.32,-116
602.345,-116
602.37,-116
602.396,-116
602.421,-116
602.446,-116
602.471,-116
602.496,-116
602.522,-116
602.547,-116
602.572,-116
602.597,-116
602.623,-116
602.648,-115
602.673,-116
602.698,-116
602.723,-115
602.749,-116
602.774,-116
602.799,-116
602.824,-116
602.85,-116
602.875,-116
602.9,-116
602.925,-115
602.95,-116
602.976,-116
603.001,-112
603.026,-116
603.051,-114
603.077,-116
603.102,-115
603.127,-113
603.152,-114
603.177,-114
603.203,-116
603.228,-116
603.253,-116
603.278,-115
603.304,-116
603.329,-114
603.354,-114
603.379,-116
603.404,-116
603.43,-116
603.455,-115
603.48,-112
603.505,-116
603.531,-116
603.556,-116
603.581,-116
603.606,-116
603.631,-116
603.657,-116
603.682,-116
603.707,-116
603.732,-116
603.758,-116
603.783,-113
603.808,-116
603.833,-116
603.858,-116
603.884,-116
603.909,-114
603.934,-116
603.959,-116
603.985,-116
604.01,-116
604.035,-116
604.06,-116
604.085,-115
604.111,-116
604.136,-111
604.161,-116
604.186,-116
604.212,-115
604.237,-116
604.262,-116
604.287,-116
604.312,-116
604.338,-116
604.363,-112
604.388,-116
604.413,-116
604.439,-116
604.464,-116
604.489,-116
604.514,-116
604.539,-116
604.565,-116
604.59,-114
604.615,-116
604.64,-116
604.666,-116
604.691,-115
604.716,-116
604.741,-116
604.766,-116
604.792,-116
604.817,-116
604.842,-116
604.867,-116
604.893,-116
604.918,-116
604.943,-116
604.968,-116
604.993,-116
605.019,-116
605.044,-116
605.069,-116
605.094,-115
605.12,-114
605.145,-114
605.17,-116
605.195,-114
605.221,-116
605.246,-116
605.271,-116
605.296,-113
605.321,-116
605.347,-116
605.372,-116
605.397,-116
605.422,-116
605.448,-116
605.473,-116
605.498,-116
605.523,-116
605.548,-114
605.574,-116
605.599,-116
605.624,-116
605.649,-116
605.675,-115
605.7,-116
605.725,-116
605.75,-116
605.775,-116
605.801,-116
605.826,-116
605.851,-116
605.876,-116
605.902,-116
605.927,-116
605.952,-114
605.977,-116
606.002,-115
606.028,-116
606.053,-116
606.078,-116
606.103,-115
606.129,-116
606.154,-116
606.179,-116
606.204,-105
606.229,-106
606.255,-111
606.28,-108
606.305,-106
606.33,-108
606.356,-104
606.381,-109
606.406,-108
606.431,-106
606.456,-107
606.482,-107
606.507,-103
606.532,-106
606.557,-104
606.583,-106
606.608,-106
606.633,-113
606.658,-106
606.683,-102
606.709,-106
606.734,-104
606.759,-109
606.784,-105
606.81,-106
606.835,-101
606.86,-107
606.885,-109
606.91,-102
606.936,-114
606.961,-107
606.986,-105
607.011,-106
607.037,-108
607.062,-107
607.087,-108
607.112,-108
607.137,-102
607.163,-104
607.188,-108
607.213,-110
607.238,-105
607.264,-111
607.289,-105
607.314,-108
607.339,-111
607.364,-105
607.39,-103
607.415,-107
607.44,-106
607.465,-111
607.491,-106
607.516,-108
607.541,-102
607.566,-107
607.591,-107
607.617,-108
607.642,-107
607.667,-104
607.692,-108
607.718,-100
607.743,-102
607.768,-103
607.793,-102
607.818,-108
607.844,-104
607.869,-109
607.894,-105
607.919,-105
607.945,-104
607.97,-97
607.995,-107
608.02,-104
608.045,-104
608.071,-110
608.096,-101
608.121,-108
608.146,-107
608.172,-101
608.197,-101
608.222,-102
608.247,-103
608.272,-100
608.298,-103
608.323,-101
608.348,-111
608.373,-103
608.399,-106
608.424,-105
608.449,-109
608.474,-106
608.499,-98
608.525,-104
608.55,-108
608.575,-108
608.6,-106
608.626,-101
608.651,-102
608.676,-104
608.701,-103
608.726,-106
608.752,-104
608.777,-107
608.802,-108
608.827,-109
608.853,-105
608.878,-112
608.903,-104
608.928,-111
608.954,-106
608.979,-107
609.004,-106
609.029,-111
609.054,-106
609.08,-105
609.105,-111
609.13,-105
609.155,-104
609.181,-108
609.206,-105
609.231,-105
609.256,-104
609.281,-105
609.307,-111
609.332,-107
609.357,-115
609.382,-106
609.408,-109
609.433,-108
609.458,-104
609.483,-110
609.508,-116
609.534,-106
609.559,-110
609.584,-111
609.609,-109
609.635,-107
609.66,-105
609.685,-106
609.71,-107
609.735,-112
609.761,-110
609.786,-109
609.811,-114
609.836,-106
609.862,-106
609.887,-107
609.912,-106
609.937,-107
609.962,-109
609.988,-116
610.013,-107
610.038,-107
610.063,-110
610.089,-107
610.114,-105
610.139,-104
610.164,-110
610.189,-109
610.215,-112
610.24,-108
610.265,-107
610.29,-107
610.316,-109
610.341,-113
610.366,-106
610.391,-105
610.416,-107
610.442,-110
610.467,-110
610.492,-107
610.517,-110
610.543,-106
610.568,-111
610.593,-109
610.618,-111
610.643,-106
610.669,-109
610.694,-109
610.719,-112
610.744,-109
610.77,-106
610.795,-106
610.82,-107
610.845,-112
610.87,-104
610.896,-108
610.921,-109
610.946,-105
610.971,-106
610.997,-107
611.022,-107
611.047,-106
611.072,-108
611.097,-105
611.123,-107
611.148,-108
611.173,-109
611.198,-110
611.224,-104
611.249,-113
611.274,-109
611.299,-108
611.324,-109
611.35,-108
611.375,-113
611.4,-105
611.425,-110
611.451,-112
611.476,-110
611.501,-108
611.526,-113
611.551,-110
611.577,-106
611.602,-106
611.627,-113
611.652,-111
611.678,-110
611.703,-110
611.728,-111
611.753,-111
611.778,-112
611.804,-109
611.829,-105
611.854,-111
611.879,-113
611.905,-109
611.93,-109
611.955,-109
611.98,-108
612.005,-116
612.031,-116
612.056,-113
612.081,-116
612.106,-111
612.132,-116
612.157,-112
612.182,-116
612.207,-109
612.232,-113
612.258,-115
612.283,-114
612.308,-111
612.333,-113
612.359,-113
612.384,-115
612.409,-116
612.434,-116
612.46,-112
612.485,-116
612.51,-114
612.535,-116
612.56,-113
612.586,-116
612.611,-116
612.636,-116
612.661,-116
612.687,-116
612.712,-115
612.737,-116
612.762,-116
612.787,-116
612.813,-115
612.838,-112
612.863,-116
612.888,-116
612.914,-116
612.939,-113
612.964,-116
612.989,-116
613.014,-114
613.04,-115
613.065,-116
613.09,-116
613.115,-116
613.141,-116
613.166,-116
613.191,-116
613.216,-115
613.241,-115
613.267,-116
613.292,-116
613.317,-116
613.342,-116
613.368,-116
613.393,-116
613.418,-116
613.443,-116
613.468,-116
613.494,-115
613.519,-112
613.544,-115
613.569,-109
613.595,-112
613.62,-113
613.645,-116
613.67,-116
613.695,-116
613.721,-116
613.746,-116
613.771,-116
613.796,-114
613.822,-116
613.847,-116
613.872,-116
613.897,-114
613.922,-116
613.948,-116
613.973,-116
613.998,-115
614.023,-115
614.049,-116
614.074,-116
614.099,-116
614.124,-116
614.149,-116
614.175,-116
614.2,-116
614.225,-116
614.25,-116
614.276,-116
614.301,-115
614.326,-116
614.351,-115
614.376,-111
614.402,-109
614.427,-111
614.452,-112
614.477,-116
614.503,-116
614.528,-116
614.553,-116
614.578,-116
614.603,-116
614.629,-116
614.654,-116
614.679,-116
614.704,-116
614.73,-115
614.755,-116
614.78,-116
614.805,-116
614.83,-116
614.856,-116
614.881,-116
614.906,-116
614.931,-116
614.957,-113
614.982,-116
615.007,-116
615.032,-116
615.057,-116
615.083,-116
615.108,-116
615.133,-109
615.158,-115
615.184,-116
615.209,-116
615.234,-116
615.259,-115
615.284,-116
615.31,-116
615.335,-116
615.36,-116
615.385,-116
615.411,-116
615.436,-114
615.461,-114
615.486,-116
615.511,-116
615.537,-114
615.562,-116
615.587,-116
615.612,-116
615.638,-115
615.663,-116
615.688,-116
615.713,-116
615.738,-116
615.764,-116
615.789,-116
615.814,-116
615.839,-116
615.865,-116
615.89,-116
615.915,-116
615.94,-107
615.966,-114
615.991,-116
616.016,-116
616.041,-116
616.066,-116
616.092,-116
616.117,-116
616.142,-116
616.167,-116
616.193,-116
616.218,-116
616.243,-116
616.268,-116
616.293,-116
616.319,-112
616.344,-116
616.369,-111
616.394,-116
616.42,-113
616.445,-116
616.47,-116
616.495,-116
616.52,-115
616.546,-116
616.571,-116
616.596,-116
616.621,-116
616.647,-115
616.672,-116
616.697,-115
616.722,-116
616.747,-115
616.773,-109
616.798,-116
616.823,-116
616.848,-116
616.874,-116
616.899,-116
616.924,-116
616.949,-116
616.974,-116
617,-116
617.025,-116
617.05,-116
617.075,-116
617.101,-116
617.126,-116
617.151,-116
617.176,-111
617.201,-116
617.227,-114
617.252,-114
617.277,-116
617.302,-116
617.328,-116
617.353,-116
617.378,-116
617.403,-116
617.428,-116
617.454,-116
617.479,-116
617.504,-114
617.529,-116
617.555,-109
617.58,-116
617.605,-116
617.63,-116
617.655,-116
617.681,-116
617.706,-116
617.731,-115
617.756,-112
617.782,-111
617.807,-116
617.832,-113
617.857,-116
617.882,-116
617.908,-116
617.933,-110
617.958,-110
617.983,-116
618.009,-116
618.034,-116
618.059,-115
618.084,-115
618.109,-115
618.135,-115
618.16,-116
618.185,-116
618.21,-113
618.236,-115
618.261,-115
618.286,-113
618.311,-113
618.336,-116
618.362,-110
618.387,-112
618.412,-116
618.437,-116
618.463,-116
618.488,-115
618.513,-116
618.538,-116
618.563,-115
618.589,-116
618.614,-116
618.639,-112
618.664,-116
618.69,-116
618.715,-115
618.74,-114
618.765,-116
618.79,-116
618.816,-116
618.841,-116
618.866,-116
618.891,-116
618.917,-116
618.942,-116
618.967,-116
618.992,-116
619.017,-116
619.043,-116
619.068,-116
619.093,-116
619.118,-109
619.144,-116
619.169,-116
619.194,-116
619.219,-116
619.244,-116
619.27,-116
619.295,-116
619.32,-116
619.345,-111
619.371,-116
619.396,-114
619.421,-116
619.446,-114
619.471,-116
619.497,-113
619.522,-115
619.547,-110
619.572,-112
619.598,-116
619.623,-116
619.648,-116
619.673,-116
619.699,-116
619.724,-116
619.749,-116
619.774,-115
619.799,-116
619.825,-116
619.85,-116
619.875,-114
619.9,-113
619.926,-109
619.951,-114
619.976,-110
620.001,-113
620.026,-115
620.052,-115
620.077,-111
620.102,-107
620.127,-116
620.153,-115
620.178,-116
620.203,-116
620.228,-116
620.253,-111
620.279,-109
620.304,-111
620.329,-115
620.354,-116
620.38,-116
620.405,-116
620.43,-116
620.455,-115
620.48,-107
620.506,-107
620.531,-115
620.556,-115
620.581,-116
620.607,-116
620.632,-116
620.657,-113
620.682,-112
620.707,-111
620.733,-104
620.758,-116
620.783,-114
620.808,-116
620.834,-116
620.859,-114
620.884,-111
620.909,-116
620.934,-114
620.96,-116
620.985,-116
621.01,-116
621.035,-111
621.061,-111
621.086,-111
621.111,-109
621.136,-108
621.161,-116
621.187,-116
621.212,-116
621.237,-115
621.262,-116
621.288,-109
621.313,-116
