681.394, -108.0
681.419, -109.0
681.444, -109.0
681.470, -109.0
681.495, -106.0
681.520, -108.0
681.545, -109.0
681.571, -105.0
681.596, -109.0
681.621, -109.0
681.646, -109.0
681.671, -109.0
681.697, -109.0
681.722, -109.0
681.747, -109.0
681.772, -107.0
681.798, -109.0
681.823, -108.0
681.848, -109.0
681.873, -107.0
681.898, -107.0
681.924, -109.0
681.949, -107.0
681.974, -108.0
681.999, -108.0
682.025, -109.0
682.050, -109.0
682.075, -109.0
682.100, -101.0
682.125, -109.0
682.151, -109.0
682.176, -108.0
682.201, -108.0
682.226, -109.0
682.252, -109.0
682.277, -108.0
682.302, -107.0
682.327, -108.0
682.352, -109.0
682.378, -109.0
682.403, -107.0
682.428, -109.0
682.453, -109.0
682.479, -109.0
682.504, -105.0
682.529, -109.0
682.554, -109.0
682.579, -109.0
682.605, -108.0
682.630, -109.0
682.655, -109.0
682.680, -109.0
682.706, -109.0
682.731, -105.0
682.756, -109.0
682.781, -109.0
682.806, -109.0
682.832, -109.0
682.857, -106.0
682.882, -109.0
682.907, -105.0
682.933, -109.0
682.958, -109.0
682.983, -106.0
683.008, -108.0
683.033, -106.0
683.059, -107.0
683.084, -107.0
683.109, -109.0
683.134, -105.0
683.160, -108.0
683.185, -108.0
683.210, -109.0
683.235, -109.0
683.260, -109.0
683.286, -109.0
683.311, -109.0
683.336, -106.0
683.361, -109.0
683.387, -104.0
683.412, -109.0
683.437, -108.0
683.462, -108.0
683.487, -106.0
683.513, -109.0
683.538, -108.0
683.563, -109.0
683.588, -109.0
683.614, -108.0
683.639, -109.0
683.664, -109.0
683.689, -109.0
683.714, -108.0
683.740, -109.0
683.765, -109.0
683.790, -109.0
683.815, -105.0
683.841, -107.0
683.866, -109.0
683.891, -109.0
683.916, -109.0
683.941, -108.0
683.967, -107.0
683.992, -109.0
684.017, -107.0
684.042, -109.0
684.068, -107.0
684.093, -106.0
684.118, -105.0
684.143, -106.0
684.168, -109.0
684.194, -109.0
684.219, -109.0
684.244, -109.0
684.269, -109.0
684.295, -108.0
684.320, -109.0
684.345, -109.0
684.370, -107.0
684.395, -108.0
684.421, -109.0
684.446, -108.0
684.471, -108.0
684.496, -106.0
684.522, -105.0
684.547, -107.0
684.572, -108.0
684.597, -108.0
684.623, -109.0
684.648, -108.0
684.673, -109.0
684.698, -107.0
684.723, -109.0
684.749, -109.0
684.774, -109.0
684.799, -108.0
684.824, -109.0
684.850, -108.0
684.875, -109.0
684.900, -108.0
684.925, -106.0
684.950, -106.0
684.976, -107.0
685.001, -108.0
685.026, -109.0
685.051, -107.0
685.077, -108.0
685.102, -109.0
685.127, -109.0
685.152, -109.0
685.177, -109.0
685.203, -108.0
685.228, -109.0
685.253, -108.0
685.278, -107.0
685.304, -103.0
685.329, -109.0
685.354, -109.0
685.379, -108.0
685.404, -106.0
685.430, -109.0
685.455, -108.0
685.480, -109.0
685.505, -109.0
685.531, -109.0
685.556, -108.0
685.581, -108.0
685.606, -108.0
685.631, -109.0
685.657, -109.0
685.682, -109.0
685.707, -107.0
685.732, -109.0
685.758, -109.0
685.783, -109.0
685.808, -106.0
685.833, -105.0
685.858, -107.0
685.884, -109.0
685.909, -108.0
685.934, -109.0
685.959, -106.0
685.985, -106.0
686.010, -109.0
686.035, -105.0
686.060, -104.0
686.085, -109.0
686.111, -109.0
686.136, -109.0
686.161, -109.0
686.186, -104.0
686.212, -103.0
686.237, -102.0
686.262, -102.0
686.287, -102.0
686.312, -101.0
686.338, -102.0
686.363, -100.0
686.388, -100.0
686.413, -100.0
686.439, -100.0
686.464, -104.0
686.489, -100.0
686.514, -103.0
686.539, -99.0
686.565, -101.0
686.590, -102.0
686.615, -100.0
686.640, -101.0
686.666, -103.0
686.691, -100.0
686.716, -100.0
686.741, -102.0
686.766, -101.0
686.792, -100.0
686.817, -102.0
686.842, -103.0
686.867, -101.0
686.893, -104.0
686.918, -99.0
686.943, -103.0
686.968, -100.0
686.993, -102.0
687.019, -104.0
687.044, -102.0
687.069, -103.0
687.094, -104.0
687.120, -101.0
687.145, -102.0
687.170, -104.0
687.195, -100.0
687.220, -103.0
687.246, -100.0
687.271, -104.0
687.296, -104.0
687.321, -99.0
687.347, -103.0
687.372, -103.0
687.397, -105.0
687.422, -100.0
687.447, -103.0
687.473, -102.0
687.498, -101.0
687.523, -102.0
687.548, -103.0
687.574, -102.0
687.599, -103.0
687.624, -101.0
687.649, -102.0
687.674, -100.0
687.700, -98.0
687.725, -100.0
687.750, -103.0
687.775, -103.0
687.801, -101.0
687.826, -103.0
687.851, -99.0
687.876, -100.0
687.901, -101.0
687.927, -99.0
687.952, -102.0
687.977, -99.0
688.002, -100.0
688.028, -103.0
688.053, -101.0
688.078, -100.0
688.103, -102.0
688.129, -104.0
688.154, -101.0
688.179, -101.0
688.204, -101.0
688.229, -101.0
688.255, -103.0
688.280, -99.0
688.305, -100.0
688.330, -100.0
688.356, -97.0
688.381, -103.0
688.406, -103.0
688.431, -100.0
688.456, -100.0
688.482, -102.0
688.507, -101.0
688.532, -101.0
688.557, -102.0
688.583, -100.0
688.608, -102.0
688.633, -99.0
688.658, -100.0
688.683, -96.0
688.709, -100.0
688.734, -99.0
688.759, -101.0
688.784, -101.0
688.810, -104.0
688.835, -102.0
688.860, -102.0
688.885, -101.0
688.910, -102.0
688.936, -101.0
688.961, -98.0
688.986, -98.0
689.011, -99.0
689.037, -99.0
689.062, -98.0
689.087, -97.0
689.112, -101.0
689.137, -99.0
689.163, -102.0
689.188, -102.0
689.213, -104.0
689.238, -100.0
689.264, -100.0
689.289, -99.0
689.314, -98.0
689.339, -97.0
689.364, -96.0
689.390, -99.0
689.415, -100.0
689.440, -103.0
689.465, -100.0
689.491, -101.0
689.516, -100.0
689.541, -101.0
689.566, -100.0
689.591, -100.0
689.617, -102.0
689.642, -99.0
689.667, -100.0
689.692, -99.0
689.718, -99.0
689.743, -99.0
689.768, -100.0
689.793, -101.0
689.818, -99.0
689.844, -97.0
689.869, -98.0
689.894, -100.0
689.919, -100.0
689.945, -96.0
689.970, -98.0
689.995, -98.0
690.020, -98.0
690.045, -99.0
690.071, -98.0
690.096, -99.0
690.121, -97.0
690.146, -101.0
690.172, -98.0
690.197, -97.0
690.222, -98.0
690.247, -97.0
690.272, -98.0
690.298, -99.0
690.323, -100.0
690.348, -98.0
690.373, -100.0
690.399, -101.0
690.424, -98.0
690.449, -97.0
690.474, -98.0
690.499, -98.0
690.525, -98.0
690.550, -98.0
690.575, -98.0
690.600, -99.0
690.626, -97.0
690.651, -98.0
690.676, -97.0
690.701, -98.0
690.726, -98.0
690.752, -97.0
690.777, -99.0
690.802, -99.0
690.827, -102.0
690.853, -96.0
690.878, -97.0
690.903, -97.0
690.928, -101.0
690.953, -99.0
690.979, -95.0
691.004, -98.0
691.029, -95.0
691.054, -100.0
691.080, -96.0
691.105, -99.0
691.130, -99.0
691.155, -101.0
691.180, -100.0
691.206, -100.0
691.231, -100.0
691.256, -98.0
691.281, -97.0
691.307, -98.0
691.332, -99.0
691.357, -97.0
691.382, -98.0
691.407, -99.0
691.433, -98.0
691.458, -97.0
691.483, -99.0
691.508, -98.0
691.534, -98.0
691.559, -99.0
691.584, -98.0
691.609, -97.0
691.635, -98.0
691.660, -97.0
691.685, -98.0
691.710, -99.0
691.735, -99.0
691.761, -100.0
691.786, -97.0
691.811, -98.0
691.836, -102.0
691.862, -99.0
691.887, -97.0
691.912, -102.0
691.937, -101.0
691.962, -98.0
691.988, -101.0
692.013, -102.0
692.038, -99.0
692.063, -101.0
692.089, -99.0
692.114, -102.0
692.139, -101.0
692.164, -102.0
692.189, -98.0
692.215, -101.0
692.240, -99.0
692.265, -99.0
692.290, -102.0
692.316, -100.0
692.341, -100.0
692.366, -100.0
692.391, -101.0
692.416, -101.0
692.442, -101.0
692.467, -101.0
692.492, -101.0
692.517, -101.0
692.543, -99.0
692.568, -103.0
692.593, -102.0
692.618, -101.0
692.643, -101.0
692.669, -100.0
692.694, -100.0
692.719, -100.0
692.744, -102.0
692.770, -103.0
692.795, -100.0
692.820, -101.0
692.845, -101.0
692.870, -102.0
692.896, -102.0
692.921, -102.0
692.946, -99.0
692.971, -97.0
692.997, -101.0
693.022, -99.0
693.047, -101.0
693.072, -98.0
693.097, -98.0
693.123, -102.0
693.148, -100.0
693.173, -99.0
693.198, -101.0
693.224, -102.0
693.249, -101.0
693.274, -100.0
693.299, -99.0
693.324, -100.0
693.350, -98.0
693.375, -101.0
693.400, -103.0
693.425, -101.0
693.451, -103.0
693.476, -103.0
693.501, -100.0
693.526, -100.0
693.551, -98.0
693.577, -97.0
693.602, -101.0
693.627, -101.0
693.652, -103.0
693.678, -102.0
693.703, -98.0
693.728, -103.0
693.753, -104.0
693.778, -101.0
693.804, -105.0
693.829, -110.0
693.854, -110.0
693.879, -110.0
693.905, -109.0
693.930, -108.0
693.955, -110.0
693.980, -110.0
694.005, -110.0
694.031, -109.0
694.056, -110.0
694.081, -110.0
694.106, -100.0
694.132, -109.0
694.157, -105.0
694.182, -107.0
694.207, -110.0
694.232, -109.0
694.258, -110.0
694.283, -105.0
694.308, -110.0
694.333, -110.0
694.359, -109.0
694.384, -110.0
694.409, -110.0
694.434, -110.0
694.459, -109.0
694.485, -110.0
694.510, -110.0
694.535, -109.0
694.560, -110.0
694.586, -109.0
694.611, -105.0
694.636, -99.0
694.661, -110.0
694.686, -109.0
694.712, -110.0
694.737, -103.0
694.762, -107.0
694.787, -107.0
694.813, -110.0
694.838, -109.0
694.863, -109.0
694.888, -110.0
694.913, -109.0
694.939, -108.0
694.964, -98.0
694.989, -109.0
695.014, -109.0
695.040, -110.0
695.065, -108.0
695.090, -110.0
695.115, -108.0
695.140, -106.0
695.166, -107.0
695.191, -110.0
695.216, -109.0
695.241, -110.0
695.267, -109.0
695.292, -108.0
695.317, -110.0
695.342, -109.0
695.368, -109.0
695.393, -110.0
695.418, -110.0
695.443, -109.0
695.468, -110.0
695.494, -106.0
695.519, -110.0
695.544, -110.0
695.569, -107.0
695.595, -110.0
695.620, -109.0
695.645, -110.0
695.670, -107.0
695.695, -105.0
695.721, -110.0
695.746, -108.0
695.771, -110.0
695.796, -110.0
695.822, -109.0
695.847, -110.0
695.872, -110.0
695.897, -110.0
695.922, -110.0
695.948, -110.0
695.973, -110.0
695.998, -110.0
696.023, -110.0
696.049, -110.0
696.074, -110.0
696.099, -109.0
696.124, -110.0
696.149, -110.0
696.175, -106.0
696.200, -104.0
696.225, -110.0
696.250, -110.0
696.276, -109.0
696.301, -110.0
696.326, -110.0
696.351, -110.0
696.376, -110.0
696.402, -110.0
696.427, -110.0
696.452, -110.0
696.477, -109.0
696.503, -110.0
696.528, -109.0
696.553, -108.0
696.578, -109.0
696.603, -106.0
696.629, -110.0
696.654, -110.0
696.679, -110.0
696.704, -108.0
696.730, -110.0
696.755, -110.0
696.780, -109.0
696.805, -110.0
696.830, -110.0
696.856, -110.0
696.881, -109.0
696.906, -110.0
696.931, -108.0
696.957, -104.0
696.982, -110.0
697.007, -110.0
697.032, -110.0
697.057, -110.0
697.083, -110.0
697.108, -110.0
697.133, -110.0
697.158, -110.0
697.184, -110.0
697.209, -110.0
697.234, -103.0
697.259, -110.0
697.284, -110.0
697.310, -106.0
697.335, -108.0
697.360, -110.0
697.385, -110.0
697.411, -110.0
697.436, -110.0
697.461, -110.0
697.486, -110.0
697.511, -110.0
697.537, -110.0
697.562, -110.0
697.587, -110.0
697.612, -110.0
697.638, -109.0
697.663, -109.0
697.688, -108.0
697.713, -109.0
697.738, -108.0
697.764, -108.0
697.789, -110.0
697.814, -109.0
697.839, -109.0
697.865, -110.0
697.890, -106.0
697.915, -110.0
697.940, -107.0
697.965, -108.0
697.991, -109.0
698.016, -108.0
698.041, -108.0
698.066, -110.0
698.092, -108.0
698.117, -110.0
698.142, -110.0
698.167, -110.0
698.192, -107.0
698.218, -110.0
698.243, -110.0
698.268, -110.0
698.293, -110.0
698.319, -110.0
698.344, -104.0
698.369, -110.0
698.394, -110.0
698.419, -110.0
698.445, -110.0
698.470, -110.0
698.495, -110.0
698.520, -110.0
698.546, -109.0
698.571, -109.0
698.596, -109.0
698.621, -110.0
698.646, -108.0
698.672, -110.0
698.697, -105.0
698.722, -88.0
698.747, -108.0
698.773, -104.0
698.798, -103.0
698.823, -110.0
698.848, -110.0
698.874, -110.0
698.899, -109.0
698.924, -109.0
698.949, -110.0
698.974, -110.0
699.000, -110.0
699.025, -110.0
699.050, -110.0
699.075, -110.0
699.101, -108.0
699.126, -106.0
699.151, -107.0
699.176, -108.0
699.201, -110.0
699.227, -110.0
699.252, -108.0
699.277, -108.0
699.302, -110.0
699.328, -108.0
699.353, -109.0
699.378, -109.0
699.403, -106.0
699.428, -109.0
699.454, -110.0
699.479, -110.0
699.504, -103.0
699.529, -108.0
699.555, -110.0
699.580, -110.0
699.605, -110.0
699.630, -109.0
699.655, -108.0
699.681, -109.0
699.706, -110.0
699.731, -110.0
699.756, -110.0
699.782, -110.0
699.807, -109.0
699.832, -110.0
699.857, -109.0
699.882, -110.0
699.908, -107.0
699.933, -103.0
699.958, -109.0
699.983, -106.0
700.009, -109.0
700.034, -109.0
700.059, -102.0
700.084, -108.0
700.109, -105.0
700.135, -106.0
700.160, -109.0
700.185, -104.0
700.210, -107.0
700.236, -105.0
700.261, -108.0
700.286, -108.0
700.311, -108.0
700.336, -106.0
700.362, -105.0
700.387, -105.0
700.412, -105.0
700.437, -104.0
700.463, -107.0
700.488, -104.0
700.513, -108.0
700.538, -103.0
700.563, -104.0
700.589, -105.0
700.614, -108.0
700.639, -108.0
700.664, -107.0
700.690, -107.0
700.715, -108.0
700.740, -106.0
700.765, -108.0
700.790, -109.0
700.816, -110.0
700.841, -108.0
700.866, -107.0
700.891, -108.0
700.917, -108.0
700.942, -110.0
700.967, -108.0
700.992, -107.0
701.017, -108.0
701.043, -107.0
701.068, -107.0
701.093, -107.0
701.118, -108.0
701.144, -108.0
701.169, -105.0
701.194, -108.0
701.219, -106.0
701.244, -104.0
701.270, -104.0
701.295, -105.0
701.320, -107.0
701.345, -106.0
701.371, -105.0
701.396, -109.0
701.421, -104.0
701.446, -106.0
701.471, -102.0
701.497, -105.0
701.522, -109.0
701.547, -109.0
701.572, -106.0
701.598, -107.0
701.623, -107.0
701.648, -110.0
701.673, -109.0
701.698, -105.0
701.724, -107.0
701.749, -109.0
701.774, -107.0
701.799, -109.0
701.825, -107.0
701.850, -109.0
701.875, -108.0
701.900, -110.0
701.925, -106.0
701.951, -105.0
701.976, -108.0
702.001, -108.0
702.026, -108.0
702.052, -109.0
702.077, -106.0
702.102, -110.0
702.127, -107.0
702.152, -107.0
702.178, -107.0
702.203, -110.0
702.228, -110.0
702.253, -110.0
702.279, -107.0
702.304, -109.0
702.329, -109.0
702.354, -110.0
702.379, -107.0
702.405, -109.0
702.430, -109.0
702.455, -108.0
702.480, -108.0
702.506, -106.0
702.531, -109.0
702.556, -107.0
702.581, -106.0
702.607, -106.0
702.632, -105.0
702.657, -105.0
702.682, -101.0
702.707, -99.0
702.733, -100.0
702.758, -102.0
702.783, -101.0
702.808, -102.0
702.834, -106.0
702.859, -108.0
702.884, -110.0
702.909, -110.0
702.934, -110.0
702.960, -110.0
702.985, -107.0
703.010, -107.0
703.035, -108.0
703.061, -106.0
703.086, -110.0
703.111, -110.0
703.136, -108.0
703.161, -108.0
703.187, -110.0
703.212, -110.0
703.237, -108.0
703.262, -108.0
703.288, -109.0
703.313, -104.0
703.338, -105.0
703.363, -108.0
703.388, -108.0
703.414, -109.0
703.439, -108.0
703.464, -110.0
703.489, -106.0
703.515, -109.0
703.540, -110.0
703.565, -107.0
703.590, -108.0
703.615, -106.0
703.641, -108.0
703.666, -109.0
703.691, -104.0
703.716, -109.0
703.742, -108.0
703.767, -107.0
703.792, -110.0
703.817, -109.0
703.842, -108.0
703.868, -110.0
703.893, -107.0
703.918, -108.0
703.943, -110.0
703.969, -108.0
703.994, -107.0
704.019, -108.0
704.044, -110.0
704.069, -110.0
704.095, -109.0
704.120, -110.0
704.145, -110.0
704.170, -110.0
704.196, -110.0
704.221, -109.0
704.246, -108.0
704.271, -109.0
704.296, -107.0
704.322, -109.0
704.347, -109.0
704.372, -110.0
704.397, -110.0
704.423, -110.0
704.448, -105.0
704.473, -107.0
704.498, -108.0
704.523, -107.0
704.549, -110.0
704.574, -108.0
704.599, -109.0
704.624, -110.0
704.650, -109.0
704.675, -107.0
704.700, -108.0
704.725, -109.0
704.750, -109.0
704.776, -108.0
704.801, -110.0
704.826, -109.0
704.851, -110.0
704.877, -109.0
704.902, -110.0
704.927, -110.0
704.952, -108.0
704.977, -107.0
705.003, -110.0
705.028, -110.0
705.053, -110.0
705.078, -108.0
705.104, -109.0
705.129, -108.0
705.154, -110.0
705.179, -110.0
705.204, -109.0
705.230, -108.0
705.255, -108.0
705.280, -110.0
705.305, -109.0
705.331, -110.0
705.356, -108.0
705.381, -106.0
705.406, -110.0
705.431, -109.0
705.457, -108.0
705.482, -110.0
705.507, -107.0
705.532, -107.0
705.558, -109.0
705.583, -110.0
705.608, -108.0
705.633, -110.0
705.658, -108.0
705.684, -110.0
705.709, -110.0
705.734, -110.0
705.759, -108.0
705.785, -108.0
705.810, -109.0
705.835, -107.0
705.860, -110.0
705.885, -109.0
705.911, -109.0
705.936, -109.0
705.961, -104.0
705.986, -110.0
706.012, -110.0
706.037, -110.0
706.062, -110.0
706.087, -110.0
706.113, -110.0
706.138, -108.0
706.163, -108.0
706.188, -110.0
706.213, -108.0
706.239, -103.0
706.264, -107.0
706.289, -109.0
706.314, -110.0
706.340, -110.0
706.365, -107.0
706.390, -109.0
706.415, -110.0
706.440, -110.0
706.466, -108.0
706.491, -110.0
706.516, -110.0
706.541, -107.0
706.567, -109.0
706.592, -110.0
706.617, -110.0
706.642, -109.0
706.667, -108.0
706.693, -106.0
706.718, -108.0
706.743, -105.0
706.768, -108.0
706.794, -110.0
706.819, -110.0
706.844, -110.0
706.869, -110.0
706.894, -110.0
706.920, -110.0
706.945, -105.0
706.970, -110.0
706.995, -110.0
707.021, -109.0
707.046, -110.0
707.071, -110.0
707.096, -110.0
707.121, -109.0
707.147, -109.0
707.172, -110.0
707.197, -110.0
707.222, -110.0
707.248, -105.0
707.273, -108.0
707.298, -110.0
707.323, -108.0
707.348, -108.0
707.374, -109.0
707.399, -110.0
707.424, -110.0
707.449, -110.0
707.475, -110.0
707.500, -110.0
707.525, -110.0
707.550, -110.0
707.575, -110.0
707.601, -110.0
707.626, -110.0
707.651, -110.0
707.676, -110.0
707.702, -110.0
707.727, -108.0
707.752, -108.0
707.777, -110.0
707.802, -108.0
707.828, -108.0
707.853, -109.0
707.878, -110.0
707.903, -110.0
707.929, -110.0
707.954, -110.0
707.979, -110.0
708.004, -109.0
708.029, -110.0
708.055, -109.0
708.080, -110.0
708.105, -110.0
708.130, -109.0
708.156, -108.0
708.181, -105.0
708.206, -109.0
708.231, -109.0
708.256, -108.0
708.282, -110.0
708.307, -109.0
708.332, -110.0
708.357, -110.0
708.383, -108.0
708.408, -110.0
708.433, -110.0
708.458, -110.0
708.483, -109.0
708.509, -110.0
708.534, -110.0
708.559, -110.0
708.584, -110.0
708.610, -109.0
708.635, -109.0
708.660, -110.0
708.685, -110.0
708.710, -110.0
708.736, -110.0
708.761, -107.0
708.786, -110.0
708.811, -110.0
708.837, -108.0
708.862, -110.0
708.887, -110.0
708.912, -109.0
708.937, -110.0
708.963, -109.0
708.988, -108.0
709.013, -110.0
709.038, -110.0
709.064, -109.0
709.089, -110.0
709.114, -110.0
709.139, -110.0
709.164, -110.0
709.190, -110.0
709.215, -110.0
709.240, -109.0
709.265, -109.0
709.291, -110.0
709.316, -110.0
709.341, -109.0
709.366, -110.0
709.391, -110.0
709.417, -110.0
709.442, -109.0
709.467, -109.0
709.492, -108.0
709.518, -110.0
709.543, -110.0
709.568, -110.0
709.593, -105.0
709.619, -109.0
709.644, -110.0
709.669, -110.0
709.694, -110.0
709.719, -110.0
709.745, -110.0
709.770, -110.0
709.795, -109.0
709.820, -108.0
709.846, -109.0
709.871, -110.0
709.896, -110.0
709.921, -108.0
709.946, -107.0
709.972, -104.0
709.997, -110.0
710.022, -110.0
710.047, -110.0
710.073, -107.0
710.098, -109.0
710.123, -109.0
710.148, -110.0
710.173, -110.0
710.199, -108.0
710.224, -101.0
710.249, -104.0
710.274, -108.0
710.300, -104.0
710.325, -108.0
710.350, -107.0
710.375, -109.0
710.400, -104.0
710.426, -107.0
710.451, -103.0
710.476, -109.0
710.501, -105.0
710.527, -108.0
710.552, -108.0
710.577, -104.0
710.602, -109.0
710.627, -106.0
710.653, -106.0
710.678, -103.0
710.703, -104.0
710.728, -106.0
710.754, -108.0
710.779, -110.0
710.804, -110.0
710.829, -110.0
710.854, -110.0
710.880, -110.0
710.905, -110.0
710.930, -110.0
710.955, -110.0
710.981, -110.0
711.006, -110.0
711.031, -110.0
711.056, -110.0
711.081, -108.0
711.107, -110.0
711.132, -110.0
711.157, -110.0
711.182, -110.0
711.208, -110.0
711.233, -110.0
711.258, -110.0
711.283, -106.0
711.308, -110.0
711.334, -110.0
711.359, -110.0
711.384, -110.0
711.409, -106.0
711.435, -110.0
711.460, -110.0
711.485, -109.0
711.510, -110.0
711.535, -110.0
711.561, -108.0
711.586, -110.0
711.611, -106.0
711.636, -110.0
711.662, -110.0
711.687, -110.0
711.712, -110.0
711.737, -110.0
711.762, -109.0
711.788, -110.0
711.813, -110.0
711.838, -110.0
711.863, -110.0
711.889, -110.0
711.914, -110.0
711.939, -110.0
711.964, -109.0
711.989, -106.0
712.015, -110.0
712.040, -110.0
712.065, -110.0
712.090, -108.0
712.116, -109.0
712.141, -110.0
712.166, -109.0
712.191, -110.0
712.216, -110.0
712.242, -107.0
712.267, -110.0
712.292, -110.0
712.317, -110.0
712.343, -110.0
712.368, -110.0
712.393, -109.0
712.418, -109.0
712.443, -110.0
712.469, -110.0
712.494, -110.0
712.519, -110.0
712.544, -105.0
712.570, -110.0
712.595, -110.0
712.620, -109.0
712.645, -110.0
712.670, -110.0
712.696, -103.0
712.721, -110.0
712.746, -110.0
712.771, -110.0
712.797, -110.0
712.822, -110.0
712.847, -109.0
712.872, -110.0
712.897, -102.0
712.923, -110.0
712.948, -109.0
712.973, -108.0
712.998, -109.0
713.024, -110.0
713.049, -109.0
713.074, -110.0
713.099, -110.0
713.124, -110.0
713.150, -110.0
713.175, -110.0
713.200, -109.0
713.225, -109.0
713.251, -110.0
713.276, -110.0
713.301, -107.0
713.326, -110.0
713.352, -110.0
713.377, -110.0
713.402, -110.0
713.427, -105.0
713.452, -110.0
713.478, -109.0
713.503, -110.0
713.528, -106.0
713.553, -109.0
713.579, -110.0
713.604, -110.0
713.629, -110.0
713.654, -110.0
713.679, -109.0
713.705, -108.0
713.730, -108.0
713.755, -110.0
713.780, -107.0
713.806, -110.0
713.831, -110.0
713.856, -110.0
713.881, -105.0
713.906, -110.0
713.932, -107.0
713.957, -108.0
713.982, -107.0
714.007, -109.0
714.033, -109.0
714.058, -110.0
714.083, -110.0
714.108, -110.0
714.133, -108.0
714.159, -110.0
714.184, -110.0
714.209, -109.0
714.234, -108.0
714.260, -110.0
714.285, -110.0
714.310, -109.0
714.335, -110.0
714.360, -108.0
714.386, -109.0
714.411, -109.0
714.436, -109.0
714.461, -110.0
714.487, -109.0
714.512, -110.0
714.537, -109.0
714.562, -109.0
714.587, -110.0
714.613, -110.0
714.638, -110.0
714.663, -110.0
714.688, -110.0
714.714, -108.0
714.739, -110.0
714.764, -110.0
714.789, -109.0
714.814, -109.0
714.840, -110.0
714.865, -108.0
714.890, -109.0
714.915, -110.0
714.941, -109.0
714.966, -110.0
714.991, -109.0
715.016, -109.0
715.041, -108.0
715.067, -108.0
715.092, -108.0
715.117, -110.0
715.142, -110.0
715.168, -110.0
715.193, -110.0
715.218, -110.0
715.243, -107.0
715.268, -110.0
715.294, -107.0
715.319, -110.0
715.344, -109.0
715.369, -110.0
715.395, -108.0
715.420, -108.0
715.445, -109.0
715.470, -109.0
715.495, -106.0
715.521, -110.0
715.546, -110.0
715.571, -107.0
715.596, -109.0
715.622, -109.0
715.647, -110.0
715.672, -110.0
715.697, -110.0
715.722, -110.0
715.748, -110.0
715.773, -110.0
715.798, -110.0
715.823, -110.0
715.849, -110.0
715.874, -110.0
715.899, -110.0
715.924, -110.0
715.949, -109.0
715.975, -110.0
716.000, -110.0
716.025, -110.0
716.050, -109.0
716.076, -110.0
716.101, -110.0
716.126, -109.0
716.151, -110.0
716.176, -109.0
716.202, -110.0
716.227, -110.0
716.252, -110.0
716.277, -110.0
716.303, -110.0
716.328, -108.0
716.353, -110.0
716.378, -110.0
716.403, -110.0
716.429, -110.0
716.454, -110.0
716.479, -110.0
716.504, -110.0
716.530, -109.0
716.555, -110.0
716.580, -110.0
716.605, -110.0
716.630, -106.0
716.656, -110.0
716.681, -110.0
716.706, -110.0
716.731, -110.0
716.757, -110.0
716.782, -109.0
716.807, -110.0
716.832, -110.0
716.858, -110.0
716.883, -107.0
716.908, -110.0
716.933, -110.0
716.958, -110.0
716.984, -110.0
717.009, -110.0
717.034, -110.0
717.059, -110.0
717.085, -110.0
717.110, -108.0
717.135, -109.0
717.160, -110.0
717.185, -110.0
717.211, -110.0
717.236, -110.0
717.261, -104.0
717.286, -109.0
717.312, -110.0
717.337, -110.0
717.362, -110.0
717.387, -109.0
717.412, -109.0
717.438, -109.0
717.463, -110.0
717.488, -110.0
717.513, -110.0
717.539, -110.0
717.564, -110.0
717.589, -110.0
717.614, -110.0
717.639, -109.0
717.665, -110.0
717.690, -110.0
717.715, -110.0
717.740, -110.0
717.766, -110.0
717.791, -110.0
717.816, -109.0
717.841, -110.0
717.866, -110.0
717.892, -110.0
717.917, -109.0
717.942, -110.0
717.967, -110.0
717.993, -110.0
718.018, -110.0
718.043, -110.0
718.068, -110.0
718.093, -110.0
718.119, -109.0
718.144, -110.0
718.169, -110.0
718.194, -110.0
718.220, -110.0
718.245, -103.0
718.270, -110.0
718.295, -110.0
718.320, -109.0
718.346, -110.0
718.371, -110.0
718.396, -109.0
718.421, -110.0
718.447, -108.0
718.472, -110.0
718.497, -110.0
718.522, -110.0
718.547, -110.0
718.573, -110.0
718.598, -107.0
718.623, -110.0
718.648, -110.0
718.674, -110.0
718.699, -110.0
718.724, -108.0
718.749, -86.0
718.774, -110.0
718.800, -110.0
718.825, -110.0
718.850, -110.0
718.875, -110.0
718.901, -98.0
718.926, -110.0
718.951, -104.0
718.976, -110.0
719.001, -110.0
719.027, -108.0
719.052, -109.0
719.077, -110.0
719.102, -110.0
719.128, -109.0
719.153, -110.0
719.178, -110.0
719.203, -110.0
719.228, -110.0
719.254, -109.0
719.279, -109.0
719.304, -108.0
719.329, -110.0
719.355, -107.0
719.380, -109.0
719.405, -110.0
719.430, -110.0
719.455, -110.0
719.481, -110.0
719.506, -110.0
719.531, -110.0
719.556, -110.0
719.582, -108.0
719.607, -110.0
719.632, -110.0
719.657, -110.0
719.682, -110.0
719.708, -110.0
719.733, -110.0
719.758, -110.0
719.783, -107.0
719.809, -109.0
719.834, -110.0
719.859, -109.0
719.884, -110.0
719.909, -108.0
719.935, -110.0
719.960, -110.0
719.985, -106.0
720.010, -110.0
720.036, -110.0
720.061, -110.0
720.086, -110.0
720.111, -105.0
720.136, -109.0
720.162, -109.0
720.187, -108.0
720.212, -108.0
720.237, -108.0
720.263, -106.0
720.288, -106.0
720.313, -104.0
720.338, -106.0
720.363, -106.0
720.389, -105.0
720.414, -104.0
720.439, -105.0
720.464, -108.0
720.490, -102.0
720.515, -108.0
720.540, -105.0
720.565, -107.0
720.591, -109.0
