Receiver;Mylie 621.775 MHz
Date/Time;07-01-2020 02-32-42 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
603600;0;0;;;32.5;13
603625;0;0;;;32.5;13
603650;0;0;;;32.5;13
603675;0;0;;;32.5;13
603700;0;0;;;32.5;13
603725;0;0;;;32.5;13
603750;0;0;;;32.5;13
603775;0;0;;;32.5;13
603800;0;0;;;32.5;13
603825;0;0;;;32.5;13
603850;0;0;;;32.5;13
603875;0;0;;;32.5;13
603900;0;0;;;32.5;13
603925;0;0;;;32.5;13
603950;0;0;;;32.5;13
603975;0;0;;;32.5;13
604000;0;0;;;32.5;13
604025;0;0;;;32.5;13
604050;0;0;;;32.5;13
604075;0;0;;;32.5;13
604100;0;0;;;32.5;13
604125;0;0;;;32.5;13
604150;0;0;;;32.5;13
604175;0;0;;;32.5;13
604200;0;0;;;32.5;13
604225;0;0;;;32.5;13
604250;0;0;;;32.5;13
604275;0;0;;;32.5;13
604300;0;0;;;32.5;13
604325;0;0;;;32.5;13
604350;0;0;;;32.5;13
604375;0;0;;;32.5;13
604400;0;0;;;32.5;13
604425;0;0;;;32.5;13
604450;0;0;;;32.5;13
604475;0;0;;;32.5;13
604500;0;0;;;32.5;13
604525;0;0;;;32.5;13
604550;0;0;;;32.5;13
604575;0;0;;;32.5;13
604600;0;0;;;32.5;13
604625;0;0;;;32.5;13
604650;0;0;;;32.5;13
604675;0;0;;;32.5;13
604700;0;0;;;32.5;13
604725;0;0;;;32.5;13
604750;0;0;;;32.5;13
604775;0;0;;;32.5;13
604800;0;0;;;32.5;13
604825;0;0;;;32.5;13
604850;0;0;;;32.5;13
604875;0;0;;;32.5;13
604900;0;0;;;32.5;13
604925;0;0;;;32.5;13
604950;0;0;;;32.5;13
604975;0;0;;;32.5;13
605000;0;0;;;32.5;13
605025;0;0;;;32.5;13
605050;0;0;;;32.5;13
605075;0;0;;;32.5;13
605100;0;0;;;32.5;13
605125;0;0;;;32.5;13
605150;0;0;;;32.5;13
605175;0;0;;;32.5;13
605200;0;0;;;32.5;13
605225;0;0;;;32.5;13
605250;0;0;;;32.5;13
605275;0;0;;;32.5;13
605300;0;0;;;32.5;13
605325;0;0;;;32.5;13
605350;0;0;;;32.5;13
605375;0;0;;;32.5;13
605400;0;0;;;32.5;13
605425;0;0;;;32.5;13
605450;0;0;;;32.5;13
605475;0;0;;;32.5;13
605500;0;0;;;32.5;13
605525;0;0;;;32.5;13
605550;0;0;;;32.5;13
605575;0;0;;;32.5;13
605600;0;0;;;32.5;13
605625;0;0;;;32.5;13
605650;0;0;;;32.5;13
605675;0;0;;;32.5;13
605700;0;0;;;32.5;13
605725;0;0;;;32.5;13
605750;0;0;;;32.5;13
605775;0;0;;;32.5;13
605800;0;0;;;32.5;13
605825;0;0;;;32.5;13
605850;0;0;;;32.5;13
605875;0;0;;;32.5;13
605900;0;0;;;32.5;13
605925;0;0;;;32.5;13
605950;0;0;;;32.5;13
605975;0;0;;;32.5;13
606000;0;0;;;32.5;13
606025;0;0;;;32.5;13
606050;0;0;;;32.5;13
606075;0;0;;;32.5;13
606100;0;0;;;32.5;13
606125;0;0;;;32.5;13
606150;0;0;;;32.5;13
606175;0;0;;;32.5;13
606200;0;0;;;32.5;13
606225;0;0;;;32.5;13
606250;0;0;;;32.5;13
606275;0;0;;;32.5;13
606300;0;0;;;32.5;13
606325;0;0;;;32.5;13
606350;0;0;;;32.5;13
606375;0;0;;;32.5;13
606400;0;0;;;32.5;13
606425;0;0;;;32.5;13
606450;0;0;;;32.5;13
606475;0;0;;;32.5;13
606500;0;0;;;32.5;13
606525;0;0;;;32.5;13
606550;0;0;;;32.5;13
606575;0;0;;;32.5;13
606600;0;0;;;32.5;13
606625;0;0;;;32.5;13
606650;0;0;;;32.5;13
606675;0;0;;;32.5;13
606700;0;0;;;32.5;13
606725;0;0;;;32.5;13
606750;0;0;;;32.5;13
606775;0;0;;;32.5;13
606800;0;0;;;32.5;13
606825;0;0;;;32.5;13
606850;0;0;;;32.5;13
606875;0;0;;;32.5;13
606900;0;0;;;32.5;13
606925;0;0;;;32.5;13
606950;0;0;;;32.5;13
606975;0;0;;;32.5;13
607000;0;0;;;32.5;13
607025;0;0;;;32.5;13
607050;0;0;;;32.5;13
607075;0;0;;;32.5;13
607100;0;0;;;32.5;13
607125;0;0;;;32.5;13
607150;0;0;;;32.5;13
607175;0;0;;;32.5;13
607200;0;0;;;32.5;13
607225;0;0;;;32.5;13
607250;0;0;;;32.5;13
607275;0;0;;;32.5;13
607300;0;0;;;32.5;13
607325;0;0;;;32.5;13
607350;0;0;;;32.5;13
607375;0;0;;;32.5;13
607400;0;0;;;32.5;13
607425;0;0;;;32.5;13
607450;0;0;;;32.5;13
607475;0;0;;;32.5;13
607500;0;0;;;32.5;13
607525;0;0;;;32.5;13
607550;0;0;;;32.5;13
607575;0;0;;;32.5;13
607600;0;0;;;32.5;13
607625;0;0;;;32.5;13
607650;0;0;;;32.5;13
607675;0;0;;;32.5;13
607700;0;0;;;32.5;13
607725;0;0;;;32.5;13
607750;0;0;;;32.5;13
607775;0;0;;;32.5;13
607800;0;0;;;32.5;13
607825;0;0;;;32.5;13
607850;0;0;;;32.5;13
607875;0;0;;;32.5;13
607900;0;0;;;32.5;13
607925;0;0;;;32.5;13
607950;0;0;;;32.5;13
607975;0;0;;;32.5;13
608000;0;0;;;32.5;13
608025;0;0;;;32.5;13
608050;0;0;;;32.5;13
608075;0;0;;;32.5;13
608100;0;0;;;32.5;13
608125;0;0;;;32.5;13
608150;0;0;;;32.5;13
608175;0;0;;;32.5;13
608200;0;0;;;32.5;13
608225;0;0;;;32.5;13
608250;0;0;;;32.5;13
608275;0;0;;;32.5;13
608300;0;0;;;32.5;13
608325;0;0;;;32.5;13
608350;0;0;;;32.5;13
608375;0;0;;;32.5;13
608400;0;0;;;32.5;13
608425;0;0;;;32.5;13
608450;0;0;;;32.5;13
608475;0;0;;;32.5;13
608500;0;0;;;32.5;13
608525;0;0;;;32.5;13
608550;0;0;;;32.5;13
608575;0;0;;;32.5;13
608600;0;0;;;32.5;13
608625;0;0;;;32.5;13
608650;0;0;;;32.5;13
608675;0;0;;;32.5;13
608700;0;0;;;32.5;13
608725;0;0;;;32.5;13
608750;0;0;;;32.5;13
608775;0;0;;;32.5;13
608800;0;0;;;32.5;13
608825;0;0;;;32.5;13
608850;0;0;;;32.5;13
608875;0;0;;;32.5;13
608900;0;0;;;32.5;13
608925;0;0;;;32.5;13
608950;0;0;;;32.5;13
608975;0;0;;;32.5;13
609000;0;0;;;32.5;13
609025;0;0;;;32.5;13
609050;0;0;;;32.5;13
609075;0;0;;;32.5;13
609100;0;0;;;32.5;13
609125;0;0;;;32.5;13
609150;0;0;;;32.5;13
609175;0;0;;;32.5;13
609200;0;0;;;32.5;13
609225;0;0;;;32.5;13
609250;0;0;;;32.5;13
609275;0;0;;;32.5;13
609300;0;0;;;32.5;13
609325;0;0;;;32.5;13
609350;0;0;;;32.5;13
609375;0;0;;;32.5;13
609400;0;0;;;32.5;13
609425;0;0;;;32.5;13
609450;0;0;;;32.5;13
609475;0;0;;;32.5;13
609500;0;0;;;32.5;13
609525;0;0;;;32.5;13
609550;0;0;;;32.5;13
609575;0;0;;;32.5;13
609600;0;0;;;32.5;13
609625;0;0;;;32.5;13
609650;0;0;;;32.5;13
609675;0;0;;;32.5;13
609700;0;0;;;32.5;13
609725;0;0;;;32.5;13
609750;0;0;;;32.5;13
609775;0;0;;;32.5;13
609800;0;0;;;32.5;13
609825;0;0;;;32.5;13
609850;0;0;;;32.5;13
609875;0;0;;;32.5;13
609900;0;0;;;32.5;13
609925;0;0;;;32.5;13
609950;0;0;;;32.5;13
609975;0;0;;;32.5;13
610000;0;0;;;32.5;13
610025;0;0;;;32.5;13
610050;0;0;;;32.5;13
610075;0;0;;;32.5;13
610100;0;0;;;32.5;13
610125;0;0;;;32.5;13
610150;0;0;;;32.5;13
610175;0;0;;;32.5;13
610200;0;0;;;32.5;13
610225;0;0;;;32.5;13
610250;0;0;;;32.5;13
610275;0;0;;;32.5;13
610300;0;0;;;32.5;13
610325;0;0;;;32.5;13
610350;0;0;;;32.5;13
610375;0;0;;;32.5;13
610400;0;0;;;32.5;13
610425;0;0;;;32.5;13
610450;0;0;;;32.5;13
610475;0;0;;;32.5;13
610500;0;0;;;32.5;13
610525;0;0;;;32.5;13
610550;0;0;;;32.5;13
610575;0;0;;;32.5;13
610600;0;0;;;32.5;13
610625;0;0;;;32.5;13
610650;0;0;;;32.5;13
610675;0;0;;;32.5;13
610700;0;0;;;32.5;13
610725;0;0;;;32.5;13
610750;0;0;;;32.5;13
610775;0;0;;;32.5;13
610800;0;0;;;32.5;13
610825;0;0;;;32.5;13
610850;0;0;;;32.5;13
610875;0;0;;;32.5;13
610900;0;0;;;32.5;13
610925;0;0;;;32.5;13
610950;0;0;;;32.5;13
610975;0;0;;;32.5;13
611000;0;0;;;32.5;13
611025;0;0;;;32.5;13
611050;0;0;;;32.5;13
611075;0;0;;;32.5;13
611100;0;0;;;32.5;13
611125;0;0;;;32.5;13
611150;0;0;;;32.5;13
611175;0;0;;;32.5;13
611200;0;0;;;32.5;13
611225;0;0;;;32.5;13
611250;0;0;;;32.5;13
611275;0;0;;;32.5;13
611300;0;0;;;32.5;13
611325;0;0;;;32.5;13
611350;0;0;;;32.5;13
611375;0;0;;;32.5;13
611400;0;0;;;32.5;13
611425;0;0;;;32.5;13
611450;0;0;;;32.5;13
611475;0;0;;;32.5;13
611500;0;0;;;32.5;13
611525;0;0;;;32.5;13
611550;0;0;;;32.5;13
611575;0;0;;;32.5;13
611600;0;0;;;32.5;13
611625;0;0;;;32.5;13
611650;0;0;;;32.5;13
611675;0;0;;;32.5;13
611700;0;0;;;32.5;13
611725;0;0;;;32.5;13
611750;0;0;;;32.5;13
611775;0;0;;;32.5;13
611800;0;0;;;32.5;13
611825;0;0;;;32.5;13
611850;0;0;;;32.5;13
611875;0;0;;;32.5;13
611900;0;0;;;32.5;13
611925;0;0;;;32.5;13
611950;0;0;;;32.5;13
611975;0;0;;;32.5;13
612000;0;0;;;32.5;13
612025;0;0;;;32.5;13
612050;0;0;;;32.5;13
612075;0;0;;;32.5;13
612100;0;0;;;32.5;13
612125;0;0;;;32.5;13
612150;0;0;;;32.5;13
612175;0;0;;;32.5;13
612200;0;0;;;32.5;13
612225;0;0;;;32.5;13
612250;0;0;;;32.5;13
612275;0;0;;;32.5;13
612300;0;0;;;32.5;13
612325;0;0;;;32.5;13
612350;0;0;;;32.5;13
612375;0;0;;;32.5;13
612400;0;0;;;32.5;13
612425;0;0;;;32.5;13
612450;0;0;;;32.5;13
612475;0;0;;;32.5;13
612500;0;0;;;32.5;13
612525;0;0;;;32.5;13
612550;0;0;;;32.5;13
612575;0;0;;;32.5;13
612600;0;0;;;32.5;13
612625;0;0;;;32.5;13
612650;0;0;;;32.5;13
612675;0;0;;;32.5;13
612700;0;0;;;32.5;13
612725;0;0;;;32.5;13
612750;0;0;;;32.5;13
612775;0;0;;;32.5;13
612800;0;0;;;32.5;13
612825;0;0;;;32.5;13
612850;0;0;;;32.5;13
612875;0;0;;;32.5;13
612900;0;0;;;32.5;13
612925;0;0;;;32.5;13
612950;0;0;;;32.5;13
612975;0;0;;;32.5;13
613000;0;0;;;32.5;13
613025;0;0;;;32.5;13
613050;0;0;;;32.5;13
613075;0;0;;;32.5;13
613100;0;0;;;32.5;13
613125;0;0;;;32.5;13
613150;0;0;;;32.5;13
613175;0;0;;;32.5;13
613200;0;0;;;32.5;13
613225;0;0;;;32.5;13
613250;0;0;;;32.5;13
613275;0;0;;;32.5;13
613300;0;0;;;32.5;13
613325;0;0;;;32.5;13
613350;0;0;;;32.5;13
613375;0;0;;;32.5;13
613400;0;0;;;32.5;13
613425;0;0;;;32.5;13
613450;0;0;;;32.5;13
613475;0;0;;;32.5;13
613500;0;0;;;32.5;13
613525;0;0;;;32.5;13
613550;0;0;;;32.5;13
613575;0;0;;;32.5;13
613600;0;0;;;32.5;13
613625;0;0;;;32.5;13
613650;0;0;;;32.5;13
613675;0;0;;;32.5;13
613700;0;0;;;32.5;13
613725;0;0;;;32.5;13
613750;0;0;;;32.5;13
613775;0;0;;;32.5;13
613800;0;0;;;32.5;13
613825;0;0;;;32.5;13
613850;0;0;;;32.5;13
613875;0;0;;;32.5;13
613900;0;0;;;32.5;13
613925;0;0;;;32.5;13
613950;0;0;;;32.5;13
613975;0;0;;;32.5;13
614000;0;0;;;32.5;13
614025;0;0;;;32.5;13
614050;0;0;;;32.5;13
614075;0;0;;;32.5;13
614100;0;0;;;32.5;13
614125;0;0;;;32.5;13
614150;0;0;;;32.5;13
614175;0;0;;;32.5;13
614200;0;0;;;32.5;13
614225;0;0;;;32.5;13
614250;0;0;;;32.5;13
614275;0;0;;;32.5;13
614300;0;0;;;32.5;13
614325;0;0;;;32.5;13
614350;0;0;;;32.5;13
614375;0;0;;;32.5;13
614400;0;0;;;32.5;13
614425;0;0;;;32.5;13
614450;0;0;;;32.5;13
614475;0;0;;;32.5;13
614500;0;0;;;32.5;13
614525;0;0;;;32.5;13
614550;0;0;;;32.5;13
614575;0;0;;;32.5;13
614600;0;0;;;32.5;13
614625;0;0;;;32.5;13
614650;0;0;;;32.5;13
614675;0;0;;;32.5;13
614700;0;0;;;32.5;13
614725;0;0;;;32.5;13
614750;0;0;;;32.5;13
614775;0;0;;;32.5;13
614800;0;0;;;32.5;13
614825;0;0;;;32.5;13
614850;0;0;;;32.5;13
614875;0;0;;;32.5;13
614900;0;0;;;32.5;13
614925;0;0;;;32.5;13
614950;0;0;;;32.5;13
614975;0;0;;;32.5;13
615000;0;0;;;32.5;13
615025;0;0;;;32.5;13
615050;0;0;;;32.5;13
615075;0;0;;;32.5;13
615100;0;0;;;32.5;13
615125;0;0;;;32.5;13
615150;0;0;;;32.5;13
615175;0;0;;;32.5;13
615200;0;0;;;32.5;13
615225;0;0;;;32.5;13
615250;0;0;;;32.5;13
615275;0;0;;;32.5;13
615300;0;0;;;32.5;13
615325;0;0;;;32.5;13
615350;0;0;;;32.5;13
615375;0;0;;;32.5;13
615400;0;0;;;32.5;13
615425;0;0;;;32.5;13
615450;0;0;;;32.5;13
615475;0;0;;;32.5;13
615500;0;0;;;32.5;13
615525;0;0;;;32.5;13
615550;0;0;;;32.5;13
615575;0;0;;;32.5;13
615600;0;0;;;32.5;13
615625;0;0;;;32.5;13
615650;0;0;;;32.5;13
615675;0;0;;;32.5;13
615700;0;0;;;32.5;13
615725;0;0;;;32.5;13
615750;0;0;;;32.5;13
615775;0;0;;;32.5;13
615800;0;0;;;32.5;13
615825;0;0;;;32.5;13
615850;0;0;;;32.5;13
615875;0;0;;;32.5;13
615900;0;0;;;32.5;13
615925;0;0;;;32.5;13
615950;0;0;;;32.5;13
615975;0;0;;;32.5;13
616000;0;0;;;32.5;13
616025;0;0;;;32.5;13
616050;0;0;;;32.5;13
616075;0;0;;;32.5;13
616100;0;0;;;32.5;13
616125;0;0;;;32.5;13
616150;0;0;;;32.5;13
616175;0;0;;;32.5;13
616200;0;0;;;32.5;13
616225;0;0;;;32.5;13
616250;0;0;;;32.5;13
616275;0;0;;;32.5;13
616300;0;0;;;32.5;13
616325;0;0;;;32.5;13
616350;0;0;;;32.5;13
616375;0;0;;;32.5;13
616400;0;0;;;32.5;13
616425;0;0;;;32.5;13
616450;0;0;;;32.5;13
616475;0;0;;;32.5;13
616500;0;0;;;32.5;13
616525;0;0;;;32.5;13
616550;0;0;;;32.5;13
616575;0;0;;;32.5;13
616600;0;0;;;32.5;13
616625;0;0;;;32.5;13
616650;0;0;;;32.5;13
616675;0;0;;;32.5;13
616700;0;0;;;32.5;13
616725;0;0;;;32.5;13
616750;0;0;;;32.5;13
616775;0;0;;;32.5;13
616800;0;0;;;32.5;13
616825;0;0;;;32.5;13
616850;0;0;;;32.5;13
616875;0;0;;;32.5;13
616900;0;0;;;32.5;13
616925;0;0;;;32.5;13
616950;0;0;;;32.5;13
616975;0;0;;;32.5;13
617000;0;0;;;32.5;13
617025;0;0;;;32.5;13
617050;0;0;;;32.5;13
617075;0;0;;;32.5;13
617100;0;0;;;32.5;13
617125;0;0;;;32.5;13
617150;0;0;;;32.5;13
617175;0;0;;;32.5;13
617200;0;0;;;32.5;13
617225;0;0;;;32.5;13
617250;0;0;;;32.5;13
617275;0;0;;;32.5;13
617300;0;0;;;32.5;13
617325;0;0;;;32.5;13
617350;0;0;;;32.5;13
617375;0;0;;;32.5;13
617400;0;0;;;32.5;13
617425;0;0;;;32.5;13
617450;0;0;;;32.5;13
617475;0;0;;;32.5;13
617500;0;0;;;32.5;13
617525;0;0;;;32.5;13
617550;0;0;;;32.5;13
617575;0;0;;;32.5;13
617600;0;0;;;32.5;13
617625;0;0;;;32.5;13
617650;0;0;;;32.5;13
617675;0;0;;;32.5;13
617700;0;0;;;32.5;13
617725;0;0;;;32.5;13
617750;0;0;;;32.5;13
617775;0;0;;;32.5;13
617800;0;0;;;32.5;13
617825;0;0;;;32.5;13
617850;0;0;;;32.5;13
617875;0;0;;;32.5;13
617900;0;0;;;32.5;13
617925;0;0;;;32.5;13
617950;0;0;;;32.5;13
617975;0;0;;;32.5;13
618000;0;0;;;32.5;13
618025;0;0;;;32.5;13
618050;0;0;;;32.5;13
618075;0;0;;;32.5;13
618100;0;0;;;32.5;13
618125;0;0;;;32.5;13
618150;0;0;;;32.5;13
618175;0;0;;;32.5;13
618200;0;0;;;32.5;13
618225;0;0;;;32.5;13
618250;0;0;;;32.5;13
618275;0;0;;;32.5;13
618300;0;0;;;32.5;13
618325;0;0;;;32.5;13
618350;0;0;;;32.5;13
618375;0;0;;;32.5;13
618400;0;0;;;32.5;13
618425;0;0;;;32.5;13
618450;0;0;;;32.5;13
618475;0;0;;;32.5;13
618500;0;0;;;32.5;13
618525;0;0;;;32.5;13
618550;0;0;;;32.5;13
618575;0;0;;;32.5;13
618600;0;0;;;32.5;13
618625;0;0;;;32.5;13
618650;0;0;;;32.5;13
618675;0;0;;;32.5;13
618700;0;0;;;32.5;13
618725;0;0;;;32.5;13
618750;0;0;;;32.5;13
618775;0;0;;;32.5;13
618800;0;0;;;32.5;13
618825;0;0;;;32.5;13
618850;0;0;;;32.5;13
618875;0;0;;;32.5;13
618900;0;0;;;32.5;13
618925;0;0;;;32.5;13
618950;0;0;;;32.5;13
618975;0;0;;;32.5;13
619000;0;0;;;32.5;13
619025;0;0;;;32.5;13
619050;0;0;;;32.5;13
619075;0;0;;;32.5;13
619100;0;0;;;32.5;13
619125;0;0;;;32.5;13
619150;0;0;;;32.5;13
619175;0;0;;;32.5;13
619200;0;0;;;32.5;13
619225;0;0;;;32.5;13
619250;0;0;;;32.5;13
619275;0;0;;;32.5;13
619300;0;0;;;32.5;13
619325;0;0;;;32.5;13
619350;0;0;;;32.5;13
619375;0;0;;;32.5;13
619400;0;0;;;32.5;13
619425;0;0;;;32.5;13
619450;0;0;;;32.5;13
619475;0;0;;;32.5;13
619500;0;0;;;32.5;13
619525;0;0;;;32.5;13
619550;0;0;;;32.5;13
619575;0;0;;;32.5;13
619600;0;0;;;32.5;13
619625;0;0;;;32.5;13
619650;0;0;;;32.5;13
619675;0;0;;;32.5;13
619700;0;0;;;32.5;13
619725;0;0;;;32.5;13
619750;0;0;;;32.5;13
619775;0;0;;;32.5;13
619800;0;0;;;32.5;13
619825;0;0;;;32.5;13
619850;0;0;;;32.5;13
619875;0;0;;;32.5;13
619900;0;0;;;32.5;13
619925;0;0;;;32.5;13
619950;0;0;;;32.5;13
619975;0;0;;;32.5;13
620000;0;0;;;32.5;13
620025;0;0;;;32.5;13
620050;0;0;;;32.5;13
620075;0;0;;;32.5;13
620100;0;0;;;32.5;13
620125;0;0;;;32.5;13
620150;0;0;;;32.5;13
620175;0;0;;;32.5;13
620200;0;0;;;32.5;13
620225;0;0;;;32.5;13
620250;0;0;;;32.5;13
620275;0;0;;;32.5;13
620300;0;0;;;32.5;13
620325;0;0;;;32.5;13
620350;0;0;;;32.5;13
620375;0;0;;;32.5;13
620400;0;0;;;32.5;13
620425;0;0;;;32.5;13
620450;0;0;;;32.5;13
620475;0;0;;;32.5;13
620500;0;0;;;32.5;13
620525;0;0;;;32.5;13
620550;0;0;;;32.5;13
620575;0;0;;;32.5;13
620600;0;0;;;32.5;13
620625;0;0;;;32.5;13
620650;0;0;;;32.5;13
620675;0;0;;;32.5;13
620700;0;0;;;32.5;13
620725;0;0;;;32.5;13
620750;0;0;;;32.5;13
620775;0;0;;;32.5;13
620800;0;0;;;32.5;13
620825;0;0;;;32.5;13
620850;0;0;;;32.5;13
620875;0;0;;;32.5;13
620900;0;0;;;32.5;13
620925;0;0;;;32.5;13
620950;0;0;;;32.5;13
620975;0;0;;;32.5;13
621000;0;0;;;32.5;13
621025;0;0;;;32.5;13
621050;0;0;;;32.5;13
621075;0;0;;;32.5;13
621100;0;0;;;32.5;13
621125;0;0;;;32.5;13
621150;0;0;;;32.5;13
621175;0;0;;;32.5;13
621200;0;0;;;32.5;13
621225;0;0;;;32.5;13
621250;0;0;;;32.5;13
621275;0;0;;;32.5;13
621300;0;0;;;32.5;13
621325;0;0;;;32.5;13
621350;0;0;;;32.5;13
621375;0;0;;;32.5;13
621400;0;0;;;32.5;13
621425;0;0;;;32.5;13
621450;0;0;;;32.5;13
621475;0;0;;;32.5;13
621500;0;0;;;32.5;13
621525;0;0;;;32.5;13
621550;0;0;;;32.5;13
621575;0;0;;;32.5;13
621600;0;0;;;32.5;13
621625;0;0;;;32.5;13
621650;0;0;;;32.5;13
621675;0;0;;;32.5;13
621700;0;0;;;32.5;13
621725;0;0;;;32.5;13
621750;0;0;;;32.5;13
621775;0;0;;;32.5;13
621800;0;0;;;32.5;13
621825;0;0;;;32.5;13
621850;0;0;;;32.5;13
621875;0;0;;;32.5;13
621900;0;0;;;32.5;13
621925;0;0;;;32.5;13
621950;0;0;;;32.5;13
621975;0;0;;;32.5;13
622000;0;0;;;32.5;13
622025;0;0;;;32.5;13
622050;0;0;;;32.5;13
622075;0;0;;;32.5;13
622100;0;0;;;32.5;13
622125;0;0;;;32.5;13
622150;0;0;;;32.5;13
622175;0;0;;;32.5;13
622200;0;0;;;32.5;13
622225;0;0;;;32.5;13
622250;0;0;;;32.5;13
622275;0;0;;;32.5;13
622300;0;0;;;32.5;13
622325;0;0;;;32.5;13
622350;0;0;;;32.5;13
622375;0;0;;;32.5;13
622400;0;0;;;32.5;13
622425;0;0;;;32.5;13
622450;0;0;;;32.5;13
622475;0;0;;;32.5;13
622500;0;0;;;32.5;13
622525;0;0;;;32.5;13
622550;0;0;;;32.5;13
622575;0;0;;;32.5;13
622600;0;0;;;32.5;13
622625;0;0;;;32.5;13
622650;0;0;;;32.5;13
622675;0;0;;;32.5;13
622700;0;0;;;32.5;13
622725;0;0;;;32.5;13
622750;0;0;;;32.5;13
622775;0;0;;;32.5;13
622800;0;0;;;32.5;13
622825;0;0;;;32.5;13
622850;0;0;;;32.5;13
622875;0;0;;;32.5;13
622900;0;0;;;32.5;13
622925;0;0;;;32.5;13
622950;0;0;;;32.5;13
622975;0;0;;;32.5;13
623000;0;0;;;32.5;13
623025;0;0;;;32.5;13
623050;0;0;;;32.5;13
623075;0;0;;;32.5;13
623100;0;0;;;32.5;13
623125;0;0;;;32.5;13
623150;0;0;;;32.5;13
623175;0;0;;;32.5;13
623200;0;0;;;32.5;13
623225;0;0;;;32.5;13
623250;0;0;;;32.5;13
623275;0;0;;;32.5;13
623300;0;0;;;32.5;13
623325;0;0;;;32.5;13
623350;0;0;;;32.5;13
623375;0;0;;;32.5;13
623400;0;0;;;32.5;13
623425;0;0;;;32.5;13
623450;0;0;;;32.5;13
623475;0;0;;;32.5;13
623500;0;0;;;32.5;13
623525;0;0;;;32.5;13
623550;0;0;;;32.5;13
623575;0;0;;;32.5;13
623600;0;0;;;32.5;13
623625;0;0;;;32.5;13
623650;0;0;;;32.5;13
623675;0;0;;;32.5;13
623700;0;0;;;32.5;13
623725;0;0;;;32.5;13
623750;0;0;;;32.5;13
623775;0;0;;;32.5;13
623800;0;0;;;32.5;13
623825;0;0;;;32.5;13
623850;0;0;;;32.5;13
623875;0;0;;;32.5;13
623900;0;0;;;32.5;13
623925;0;0;;;32.5;13
623950;0;0;;;32.5;13
623975;0;0;;;32.5;13
624000;0;0;;;32.5;13
624025;0;0;;;32.5;13
624050;0;0;;;32.5;13
624075;0;0;;;32.5;13
624100;0;0;;;32.5;13
624125;0;0;;;32.5;13
624150;0;0;;;32.5;13
624175;0;0;;;32.5;13
624200;0;0;;;32.5;13
624225;0;0;;;32.5;13
624250;0;0;;;32.5;13
624275;0;0;;;32.5;13
624300;0;0;;;32.5;13
624325;0;0;;;32.5;13
624350;0;0;;;32.5;13
624375;0;0;;;32.5;13
624400;0;0;;;32.5;13
624425;0;0;;;32.5;13
624450;0;0;;;32.5;13
624475;0;0;;;32.5;13
624500;0;0;;;32.5;13
624525;0;0;;;32.5;13
624550;0;0;;;32.5;13
624575;0;0;;;32.5;13
624600;0;0;;;32.5;13
624625;0;0;;;32.5;13
624650;0;0;;;32.5;13
624675;0;0;;;32.5;13
624700;0;0;;;32.5;13
624725;0;0;;;32.5;13
624750;0;0;;;32.5;13
624775;0;0;;;32.5;13
624800;0;0;;;32.5;13
624825;0;0;;;32.5;13
624850;0;0;;;32.5;13
624875;0;0;;;32.5;13
624900;0;0;;;32.5;13
624925;0;0;;;32.5;13
624950;2.5;1;;;32.5;13
624975;17.5;7;;;32.5;13
625000;15;6;;;32.5;13
625025;17.5;7;;;32.5;13
625050;17.5;7;;;32.5;13
625075;15;6;;;32.5;13
625100;15;6;;;32.5;13
625125;5;2;;;32.5;13
625150;0;0;;;32.5;13
625175;0;0;;;32.5;13
625200;0;0;;;32.5;13
625225;0;0;;;32.5;13
625250;0;0;;;32.5;13
625275;0;0;;;32.5;13
625300;0;0;;;32.5;13
625325;0;0;;;32.5;13
625350;0;0;;;32.5;13
625375;0;0;;;32.5;13
625400;0;0;;;32.5;13
625425;0;0;;;32.5;13
625450;0;0;;;32.5;13
625475;0;0;;;32.5;13
625500;0;0;;;32.5;13
625525;0;0;;;32.5;13
625550;0;0;;;32.5;13
625575;0;0;;;32.5;13
625600;0;0;;;32.5;13
625625;0;0;;;32.5;13
625650;0;0;;;32.5;13
625675;0;0;;;32.5;13
625700;0;0;;;32.5;13
625725;0;0;;;32.5;13
625750;0;0;;;32.5;13
625775;0;0;;;32.5;13
625800;0;0;;;32.5;13
625825;0;0;;;32.5;13
625850;0;0;;;32.5;13
625875;0;0;;;32.5;13
625900;0;0;;;32.5;13
625925;0;0;;;32.5;13
625950;0;0;;;32.5;13
625975;0;0;;;32.5;13
626000;0;0;;;32.5;13

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
