Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;10,71;13,53;10,71;13,53
609,50;10,08;13,22;10,08;13,22
609,60;9,76;13,22;9,76;13,22
609,70;9,14;13,22;9,14;13,22
609,80;9,14;13,22;9,14;13,22
609,90;8,82;12,59;8,82;12,59
610,00;9,14;12,27;9,14;12,27
610,10;8,51;11,65;8,51;11,65
610,20;8,51;11,65;8,51;11,65
610,30;9,14;12,59;9,14;12,59
610,40;9,45;13,22;9,45;13,22
610,50;9,45;13,22;9,45;13,22
610,60;10,08;12,59;10,08;12,59
610,70;10,39;12,27;10,39;12,27
610,80;10,71;11,96;10,71;11,96
610,90;11,33;11,02;11,33;11,02
611,00;11,96;10,39;11,96;10,39
611,10;11,96;9,76;11,96;9,76
611,20;12,27;9,45;12,27;9,45
611,30;12,59;9,45;12,59;9,45
611,40;12,27;9,14;12,27;9,14
611,50;12,27;8,51;12,27;8,51
611,60;11,96;8,51;11,96;8,51
611,70;11,33;8,82;11,33;8,82
611,80;11,33;9,14;11,33;9,14
611,90;11,02;9,45;11,02;9,45
612,00;11,65;9,45;11,65;9,45
612,10;11,65;10,08;11,65;10,08
612,20;11,33;10,08;11,33;10,08
612,30;11,33;10,71;11,33;10,71
612,40;11,65;11,65;11,65;11,65
612,50;11,65;11,65;11,65;11,65
612,60;11,02;10,71;11,02;10,71
612,70;10,08;10,08;10,08;10,08
612,80;9,76;10,08;9,76;10,08
612,90;9,45;10,08;9,45;10,08
613,00;9,45;9,76;9,45;9,76
613,10;9,14;9,14;9,14;9,14
613,20;9,14;8,82;9,14;8,82
613,30;8,82;8,20;8,82;8,20
613,40;8,82;8,20;8,82;8,20
613,50;8,51;8,20;8,51;8,20
613,60;8,51;8,20;8,51;8,20
613,70;8,20;8,20;8,20;8,20
613,80;8,20;8,51;8,20;8,51
613,90;7,88;7,88;7,88;7,88
614,00;7,88;7,57;7,88;7,57
614,10;7,88;7,88;7,88;7,88
614,20;7,88;7,88;7,88;7,88
614,30;8,51;9,76;8,51;9,76
614,40;9,14;10,08;9,14;10,08
614,50;8,51;8,82;8,51;8,82
614,60;8,20;8,20;8,20;8,20
614,70;8,20;7,57;8,20;7,57
614,80;8,20;7,25;8,20;7,25
614,90;7,88;7,88;7,88;7,88
615,00;8,20;7,88;8,20;7,88
615,10;8,82;8,51;8,82;8,51
615,20;8,51;8,82;8,51;8,82
615,30;8,20;8,51;8,20;8,51
615,40;8,20;8,20;8,20;8,20
615,50;8,20;8,20;8,20;8,20
615,60;7,88;7,57;7,88;7,57
615,70;8,20;7,57;8,20;7,57
615,80;8,20;7,57;8,20;7,57
615,90;8,82;8,82;8,82;8,82
616,00;9,14;9,14;9,14;9,14
616,10;8,82;8,20;8,82;8,20
616,20;8,51;7,88;8,51;7,88
616,30;8,51;7,88;8,51;7,88
616,40;9,14;8,51;9,14;8,51
616,50;12,27;11,65;12,27;11,65
616,60;18,86;18,24;18,86;18,24
616,70;18,86;18,24;18,86;18,24
616,80;12,59;12,27;12,59;12,27
616,90;9,14;8,51;9,14;8,51
617,00;8,82;7,88;8,82;7,88
617,10;8,51;7,57;8,51;7,57
617,20;8,20;7,57;8,20;7,57
617,30;8,20;7,57;8,20;7,57
617,40;8,20;7,57;8,20;7,57
617,50;8,51;7,57;8,51;7,57
617,60;8,20;7,25;8,20;7,25
617,70;8,20;7,57;8,20;7,57
617,80;8,20;7,57;8,20;7,57
617,90;8,20;7,57;8,20;7,57
618,00;8,20;7,25;8,20;7,25
618,10;8,20;7,25;8,20;7,25
618,20;8,51;7,57;8,51;7,57
618,30;8,51;7,25;8,51;7,25
618,40;8,51;7,25;8,51;7,25
618,50;8,20;7,25;8,20;7,25
618,60;8,51;7,25;8,51;7,25
618,70;8,51;7,57;8,51;7,57
618,80;8,82;7,88;8,82;7,88
618,90;8,51;7,57;8,51;7,57
619,00;8,51;7,25;8,51;7,25
619,10;8,51;7,57;8,51;7,57
619,20;8,51;7,57;8,51;7,57
619,30;8,20;7,25;8,20;7,25
619,40;8,20;7,57;8,20;7,57
619,50;8,20;7,57;8,20;7,57
619,60;8,51;7,57;8,51;7,57
619,70;8,20;7,88;8,20;7,88
619,80;8,51;7,57;8,51;7,57
619,90;8,51;7,57;8,51;7,57
620,00;8,51;7,88;8,51;7,88
620,10;8,82;7,57;8,82;7,57
620,20;8,20;7,25;8,20;7,25
620,30;8,20;7,25;8,20;7,25
620,40;8,51;7,25;8,51;7,25
620,50;8,51;7,57;8,51;7,57
620,60;8,51;7,57;8,51;7,57
620,70;9,45;8,20;9,45;8,20
620,80;11,33;9,14;11,33;9,14
620,90;10,08;8,82;10,08;8,82
621,00;8,51;7,57;8,51;7,57
621,10;8,82;7,57;8,82;7,57
621,20;8,51;7,25;8,51;7,25
621,30;8,82;7,25;8,82;7,25
621,40;8,51;7,57;8,51;7,57
621,50;8,51;7,25;8,51;7,25
621,60;8,51;7,57;8,51;7,57
621,70;8,20;7,57;8,20;7,57
621,80;8,51;7,57;8,51;7,57
621,90;8,51;7,88;8,51;7,88
622,00;8,51;7,88;8,51;7,88
622,10;8,20;7,88;8,20;7,88
622,20;8,20;7,57;8,20;7,57
622,30;8,20;7,57;8,20;7,57
622,40;8,20;7,88;8,20;7,88
622,50;8,51;7,88;8,51;7,88
622,60;8,20;7,88;8,20;7,88
622,70;8,51;7,88;8,51;7,88
622,80;9,14;8,20;9,14;8,20
622,90;9,45;8,82;9,45;8,82
623,00;9,14;8,51;9,14;8,51
623,10;8,20;7,88;8,20;7,88
623,20;8,20;7,57;8,20;7,57
623,30;8,51;7,57;8,51;7,57
623,40;8,51;7,88;8,51;7,88
623,50;8,51;7,88;8,51;7,88
623,60;8,51;8,20;8,51;8,20
623,70;9,14;8,20;9,14;8,20
623,80;9,14;8,20;9,14;8,20
623,90;8,82;8,20;8,82;8,20
624,00;9,14;8,20;9,14;8,20
624,10;9,76;8,20;9,76;8,20
624,20;9,76;8,20;9,76;8,20
624,30;9,14;8,20;9,14;8,20
624,40;8,82;7,88;8,82;7,88
624,50;8,82;8,20;8,82;8,20
624,60;9,14;8,20;9,14;8,20
624,70;9,14;8,51;9,14;8,51
624,80;9,45;8,82;9,45;8,82
624,90;18,55;19,49;18,55;19,49
625,00;22,00;21,37;22,00;21,37
625,10;17,92;17,61;17,92;17,61
625,20;9,14;8,82;9,14;8,82
625,30;8,51;8,51;8,51;8,51
625,40;8,51;8,20;8,51;8,20
625,50;8,51;8,20;8,51;8,20
625,60;8,20;8,20;8,20;8,20
625,70;8,20;8,51;8,20;8,51
625,80;8,51;8,51;8,51;8,51
625,90;8,20;8,20;8,20;8,20
626,00;8,51;8,20;8,51;8,20
626,10;8,51;8,20;8,51;8,20
626,20;8,20;8,20;8,20;8,20
626,30;8,20;7,88;8,20;7,88
626,40;8,51;8,20;8,51;8,20
626,50;8,51;8,20;8,51;8,20
626,60;8,82;8,20;8,82;8,20
626,70;8,82;8,20;8,82;8,20
626,80;8,51;8,20;8,51;8,20
626,90;9,14;8,51;9,14;8,51
627,00;9,76;9,14;9,76;9,14
627,10;9,76;9,14;9,76;9,14
627,20;9,14;8,51;9,14;8,51
627,30;8,82;8,20;8,82;8,20
627,40;8,82;8,20;8,82;8,20
627,50;9,14;8,20;9,14;8,20
627,60;8,82;8,20;8,82;8,20
627,70;8,82;7,88;8,82;7,88
627,80;8,82;7,88;8,82;7,88
627,90;8,82;8,20;8,82;8,20
628,00;8,82;8,20;8,82;8,20
628,10;8,82;8,20;8,82;8,20
628,20;8,51;8,20;8,51;8,20
628,30;8,51;7,88;8,51;7,88
628,40;8,20;7,88;8,20;7,88
628,50;8,20;7,88;8,20;7,88
628,60;8,20;7,88;8,20;7,88
628,70;8,20;7,88;8,20;7,88
628,80;8,82;7,88;8,82;7,88
628,90;8,82;7,88;8,82;7,88
629,00;9,14;8,20;9,14;8,20
629,10;10,71;9,76;10,71;9,76
629,20;10,71;9,76;10,71;9,76
629,30;8,82;8,51;8,82;8,51
629,40;8,20;8,20;8,20;8,20
629,50;8,20;7,88;8,20;7,88
629,60;8,20;7,88;8,20;7,88
629,70;8,20;7,57;8,20;7,57
629,80;8,20;7,88;8,20;7,88
629,90;8,20;7,88;8,20;7,88
630,00;8,20;8,51;8,20;8,51
630,10;8,51;8,82;8,51;8,82
630,20;9,14;8,82;9,14;8,82
630,30;8,82;8,51;8,82;8,51
630,40;8,82;8,20;8,82;8,20
630,50;8,82;8,20;8,82;8,20
630,60;8,51;8,51;8,51;8,51
630,70;8,51;8,51;8,51;8,51
630,80;8,51;9,14;8,51;9,14
630,90;8,82;9,45;8,82;9,45
631,00;10,08;10,08;10,08;10,08
631,10;11,33;10,71;11,33;10,71
631,20;11,65;10,71;11,65;10,71
631,30;11,02;10,39;11,02;10,39
631,40;9,76;9,45;9,76;9,45
631,50;9,45;9,14;9,45;9,14
631,60;8,82;8,82;8,82;8,82
631,70;8,82;9,14;8,82;9,14
631,80;8,20;9,76;8,20;9,76
631,90;8,20;9,76;8,20;9,76
632,00;8,20;9,45;8,20;9,45
632,10;8,51;9,45;8,51;9,45
632,20;8,51;9,45;8,51;9,45
632,30;8,20;9,14;8,20;9,14
632,40;8,82;9,14;8,82;9,14
632,50;8,82;9,14;8,82;9,14
632,60;8,82;9,45;8,82;9,45
632,70;8,82;9,76;8,82;9,76
632,80;8,51;10,71;8,51;10,71
632,90;8,82;10,71;8,82;10,71
633,00;9,14;11,02;9,14;11,02
633,10;9,76;12,27;9,76;12,27
633,20;15,73;17,61;15,73;17,61
633,30;20,43;21,06;20,43;21,06
633,40;18,55;19,80;18,55;19,80
633,50;11,33;13,22;11,33;13,22
633,60;9,45;11,33;9,45;11,33
633,70;8,82;10,39;8,82;10,39
633,80;8,82;10,71;8,82;10,71
633,90;8,82;10,39;8,82;10,39
634,00;8,82;10,39;8,82;10,39
634,10;8,82;10,39;8,82;10,39
634,20;8,82;10,39;8,82;10,39
634,30;8,51;9,45;8,51;9,45
634,40;8,82;9,14;8,82;9,14
634,50;8,20;8,51;8,20;8,51
634,60;8,51;8,20;8,51;8,20
634,70;8,51;8,51;8,51;8,51
634,80;8,82;8,82;8,82;8,82
634,90;9,14;8,82;9,14;8,82
635,00;9,14;8,51;9,14;8,51
635,10;9,45;8,82;9,45;8,82
635,20;9,45;8,82;9,45;8,82
635,30;10,08;8,82;10,08;8,82
635,40;10,71;8,82;10,71;8,82
635,50;11,02;8,82;11,02;8,82
635,60;10,71;8,51;10,71;8,51
635,70;10,39;9,14;10,39;9,14
635,80;9,76;9,45;9,76;9,45
635,90;9,14;9,76;9,14;9,76
636,00;9,14;9,76;9,14;9,76
636,10;9,14;9,45;9,14;9,45
636,20;9,14;10,39;9,14;10,39
636,30;9,45;11,33;9,45;11,33
636,40;9,45;12,27;9,45;12,27
636,50;9,45;12,27;9,45;12,27
636,60;9,76;12,27;9,76;12,27
636,70;9,45;11,65;9,45;11,65
636,80;9,14;11,33;9,14;11,33
636,90;9,14;11,02;9,14;11,02
637,00;9,45;10,39;9,45;10,39
637,10;9,45;10,39;9,45;10,39
637,20;9,14;10,08;9,14;10,08
637,30;9,76;10,71;9,76;10,71
637,40;11,65;12,59;11,65;12,59
637,50;12,59;12,59;12,59;12,59
637,60;11,96;11,33;11,96;11,33
637,70;11,02;9,76;11,02;9,76
637,80;10,08;9,45;10,08;9,45
637,90;9,14;9,45;9,14;9,45
638,00;8,51;10,08;8,51;10,08
638,10;11,96;16,04;11,96;16,04
638,20;12,90;19,49;12,90;19,49
638,30;13,22;20,12;13,22;20,12
638,40;14,16;20,12;14,16;20,12
638,50;15,73;19,18;15,73;19,18
638,60;15,10;19,49;15,10;19,49
638,70;15,41;18,24;15,41;18,24
638,80;14,47;19,49;14,47;19,49
638,90;13,22;18,86;13,22;18,86
639,00;15,10;19,49;15,10;19,49
639,10;16,04;18,55;16,04;18,55
639,20;17,29;18,55;17,29;18,55
639,30;17,92;18,55;17,92;18,55
639,40;17,92;19,80;17,92;19,80
639,50;18,55;20,43;18,55;20,43
639,60;18,55;20,12;18,55;20,12
639,70;17,29;20,43;17,29;20,43
639,80;16,35;20,75;16,35;20,75
639,90;16,04;20,75;16,04;20,75
640,00;16,67;21,69;16,67;21,69
640,10;17,92;21,69;17,92;21,69
640,20;17,61;21,69;17,61;21,69
640,30;18,24;22,63;18,24;22,63
640,40;19,18;22,31;19,18;22,31
640,50;19,49;22,00;19,49;22,00
640,60;20,12;22,31;20,12;22,31
640,70;20,12;21,69;20,12;21,69
640,80;19,49;21,06;19,49;21,06
640,90;19,49;20,43;19,49;20,43
641,00;19,49;20,12;19,49;20,12
641,10;19,80;18,86;19,80;18,86
641,20;20,12;18,86;20,12;18,86
641,30;20,75;17,61;20,75;17,61
641,40;20,75;18,55;20,75;18,55
641,50;19,49;20,12;19,49;20,12
641,60;18,55;21,06;18,55;21,06
641,70;18,86;21,69;18,86;21,69
641,80;18,24;21,37;18,24;21,37
641,90;17,29;20,75;17,29;20,75
642,00;15,41;20,75;15,41;20,75
642,10;15,10;21,06;15,10;21,06
642,20;15,10;20,75;15,10;20,75
642,30;14,47;20,12;14,47;20,12
642,40;15,41;20,43;15,41;20,43
642,50;16,98;19,49;16,98;19,49
642,60;17,61;19,80;17,61;19,80
642,70;18,55;18,86;18,55;18,86
642,80;19,80;16,67;19,80;16,67
642,90;20,12;15,73;20,12;15,73
643,00;19,49;15,41;19,49;15,41
643,10;18,86;12,27;18,86;12,27
643,20;18,24;10,39;18,24;10,39
643,30;18,24;10,08;18,24;10,08
643,40;18,24;11,65;18,24;11,65
643,50;17,92;12,59;17,92;12,59
643,60;16,67;14,78;16,67;14,78
643,70;15,10;16,04;15,10;16,04
643,80;13,53;15,41;13,53;15,41
643,90;11,33;13,53;11,33;13,53
644,00;10,08;10,08;10,08;10,08
644,10;10,08;9,76;10,08;9,76
644,20;11,33;11,33;11,33;11,33
644,30;11,65;10,71;11,65;10,71
644,40;12,90;12,90;12,90;12,90
644,50;12,90;12,27;12,90;12,27
644,60;12,90;11,33;12,90;11,33
644,70;12,90;13,22;12,90;13,22
644,80;12,59;13,53;12,59;13,53
644,90;11,65;15,41;11,65;15,41
645,00;11,02;14,78;11,02;14,78
645,10;9,76;15,10;9,76;15,10
645,20;10,08;13,53;10,08;13,53
645,30;11,02;12,27;11,02;12,27
645,40;11,33;14,78;11,33;14,78
645,50;10,08;15,73;10,08;15,73
645,60;9,14;14,78;9,14;14,78
645,70;10,08;15,10;10,08;15,10
645,80;12,27;14,47;12,27;14,47
645,90;11,33;12,27;11,33;12,27
646,00;8,51;8,20;8,51;8,20
646,10;8,51;8,20;8,51;8,20
646,20;8,82;8,82;8,82;8,82
646,30;8,51;9,14;8,51;9,14
646,40;8,51;9,14;8,51;9,14
646,50;8,51;9,45;8,51;9,45
646,60;8,20;9,76;8,20;9,76
646,70;8,20;9,76;8,20;9,76
646,80;8,51;10,08;8,51;10,08
646,90;8,82;10,08;8,82;10,08
647,00;9,45;9,45;9,45;9,45
647,10;9,76;9,14;9,76;9,14
647,20;10,08;8,82;10,08;8,82
647,30;10,08;8,82;10,08;8,82
647,40;10,39;8,82;10,39;8,82
647,50;10,39;8,51;10,39;8,51
647,60;10,08;8,82;10,08;8,82
647,70;10,08;8,82;10,08;8,82
647,80;9,76;9,14;9,76;9,14
647,90;9,76;9,45;9,76;9,45
648,00;9,45;9,45;9,45;9,45
648,10;8,51;9,14;8,51;9,14
648,20;8,20;9,14;8,20;9,14
648,30;7,88;8,51;7,88;8,51
648,40;8,51;8,20;8,51;8,20
648,50;8,82;8,20;8,82;8,20
648,60;8,82;8,51;8,82;8,51
648,70;9,45;8,82;9,45;8,82
648,80;10,08;8,82;10,08;8,82
648,90;10,08;9,14;10,08;9,14
649,00;10,08;9,45;10,08;9,45
649,10;9,45;8,82;9,45;8,82
649,20;9,45;9,14;9,45;9,14
649,30;9,14;9,14;9,14;9,14
649,40;9,45;9,14;9,45;9,14
649,50;9,45;8,82;9,45;8,82
649,60;9,45;8,82;9,45;8,82
649,70;10,08;8,82;10,08;8,82
649,80;11,96;11,02;11,96;11,02
649,90;19,18;18,86;19,18;18,86
650,00;21,06;20,12;21,06;20,12
650,10;16,67;16,35;16,67;16,35
650,20;10,71;11,02;10,71;11,02
650,30;9,14;10,08;9,14;10,08
650,40;8,51;10,39;8,51;10,39
650,50;8,20;10,71;8,20;10,71
650,60;7,88;10,71;7,88;10,71
650,70;8,20;10,71;8,20;10,71
650,80;8,20;10,71;8,20;10,71
650,90;8,20;10,39;8,20;10,39
651,00;8,20;9,76;8,20;9,76
651,10;8,20;9,76;8,20;9,76
651,20;8,51;9,45;8,51;9,45
651,30;8,51;9,14;8,51;9,14
651,40;8,20;8,82;8,20;8,82
651,50;8,20;8,51;8,20;8,51
651,60;8,51;7,88;8,51;7,88
651,70;8,20;7,88;8,20;7,88
651,80;8,20;8,20;8,20;8,20
651,90;8,20;8,51;8,20;8,51
652,00;8,51;8,82;8,51;8,82
652,10;8,51;9,14;8,51;9,14
652,20;8,51;8,51;8,51;8,51
652,30;8,20;8,20;8,20;8,20
652,40;8,20;7,57;8,20;7,57
652,50;8,20;7,57;8,20;7,57
652,60;8,82;7,25;8,82;7,25
652,70;8,82;7,25;8,82;7,25
652,80;8,82;7,25;8,82;7,25
652,90;9,14;7,57;9,14;7,57
653,00;9,14;7,88;9,14;7,88
653,10;9,14;8,20;9,14;8,20
653,20;8,51;8,51;8,51;8,51
653,30;9,14;9,14;9,14;9,14
653,40;9,45;9,45;9,45;9,45
653,50;9,45;8,82;9,45;8,82
653,60;9,45;8,51;9,45;8,51
653,70;9,14;8,20;9,14;8,20
653,80;9,14;8,51;9,14;8,51
653,90;8,20;7,88;8,20;7,88
654,00;8,20;7,88;8,20;7,88
654,10;10,39;9,76;10,39;9,76
654,20;10,39;9,76;10,39;9,76
654,30;8,20;8,82;8,20;8,82
654,40;7,88;8,51;7,88;8,51
654,50;7,57;8,20;7,57;8,20
654,60;7,57;7,88;7,57;7,88
654,70;7,57;7,88;7,57;7,88
654,80;7,57;8,20;7,57;8,20
654,90;7,57;7,57;7,57;7,57
655,00;7,88;7,57;7,88;7,57
655,10;7,57;7,57;7,57;7,57
655,20;7,57;7,57;7,57;7,57
655,30;7,57;7,57;7,57;7,57
655,40;7,57;7,57;7,57;7,57
655,50;7,57;7,57;7,57;7,57
655,60;7,88;7,57;7,88;7,57
655,70;7,57;7,57;7,57;7,57
655,80;8,20;7,57;8,20;7,57
655,90;7,88;7,57;7,88;7,57
656,00;7,88;7,57;7,88;7,57
656,10;8,20;7,88;8,20;7,88
656,20;9,14;8,82;9,14;8,82
656,30;9,14;8,51;9,14;8,51
656,40;7,88;7,57;7,88;7,57
656,50;7,57;7,57;7,57;7,57
656,60;7,57;7,25;7,57;7,25
656,70;7,57;6,94;7,57;6,94
656,80;7,25;7,57;7,25;7,57
656,90;7,25;7,57;7,25;7,57
657,00;7,25;7,25;7,25;7,25
657,10;7,25;7,57;7,25;7,57
657,20;7,25;7,57;7,25;7,57
657,30;7,25;7,57;7,25;7,57
657,40;7,57;7,88;7,57;7,88
657,50;8,51;7,57;8,51;7,57
657,60;9,76;7,88;9,76;7,88
657,70;9,14;7,57;9,14;7,57
657,80;7,88;7,88;7,88;7,88
657,90;7,57;7,88;7,57;7,88
658,00;7,57;7,57;7,57;7,57
658,10;7,88;7,57;7,88;7,57
658,20;8,51;7,88;8,51;7,88
658,30;9,45;8,82;9,45;8,82
658,40;8,82;8,20;8,82;8,20
658,50;7,57;7,25;7,57;7,25
658,60;7,57;7,25;7,57;7,25
658,70;7,25;7,25;7,25;7,25
658,80;7,25;7,25;7,25;7,25
658,90;6,94;7,25;6,94;7,25
659,00;7,25;7,25;7,25;7,25
659,10;7,57;7,57;7,57;7,57
659,20;7,25;7,57;7,25;7,57
659,30;8,51;8,82;8,51;8,82
659,40;8,82;8,82;8,82;8,82
659,50;7,57;7,57;7,57;7,57
659,60;7,88;7,57;7,88;7,57
659,70;8,20;7,57;8,20;7,57
659,80;8,20;8,20;8,20;8,20
659,90;9,76;10,08;9,76;10,08
660,00;10,71;10,71;10,71;10,71
660,10;8,82;9,14;8,82;9,14
660,20;7,57;8,20;7,57;8,20
660,30;7,57;8,20;7,57;8,20
660,40;8,20;8,51;8,20;8,51
660,50;7,88;8,51;7,88;8,51
660,60;7,25;8,20;7,25;8,20
660,70;7,25;7,88;7,25;7,88
660,80;7,25;7,57;7,25;7,57
660,90;6,94;7,25;6,94;7,25
661,00;6,94;7,57;6,94;7,57
661,10;6,63;7,25;6,63;7,25
661,20;6,63;7,25;6,63;7,25
661,30;6,63;7,57;6,63;7,57
661,40;6,63;7,57;6,63;7,57
661,50;6,63;7,57;6,63;7,57
661,60;6,63;7,25;6,63;7,25
661,70;6,63;7,25;6,63;7,25
661,80;6,63;7,25;6,63;7,25
661,90;6,63;7,25;6,63;7,25
662,00;6,63;6,94;6,63;6,94
662,10;7,25;7,57;7,25;7,57
662,20;7,88;8,82;7,88;8,82
662,30;8,20;9,14;8,20;9,14
662,40;9,45;10,71;9,45;10,71
662,50;10,08;11,33;10,08;11,33
662,60;8,51;10,39;8,51;10,39
662,70;7,25;9,76;7,25;9,76
662,80;6,94;10,39;6,94;10,39
662,90;6,94;10,08;6,94;10,08
663,00;7,57;10,08;7,57;10,08
663,10;7,88;10,39;7,88;10,39
663,20;8,20;10,39;8,20;10,39
663,30;8,20;9,76;8,20;9,76
663,40;8,20;9,45;8,20;9,45
663,50;8,82;9,45;8,82;9,45
663,60;9,14;9,14;9,14;9,14
663,70;8,82;9,45;8,82;9,45
663,80;8,82;8,82;8,82;8,82
663,90;8,51;8,51;8,51;8,51
664,00;8,82;8,82;8,82;8,82
664,10;8,82;9,14;8,82;9,14
664,20;8,20;9,14;8,20;9,14
664,30;8,20;9,45;8,20;9,45
664,40;7,88;9,76;7,88;9,76
664,50;7,88;9,76;7,88;9,76
664,60;7,57;10,08;7,57;10,08
664,70;6,94;10,39;6,94;10,39
664,80;6,63;10,39;6,63;10,39
664,90;6,63;10,39;6,63;10,39
665,00;6,63;10,71;6,63;10,71
665,10;6,63;11,02;6,63;11,02
665,20;6,63;11,02;6,63;11,02
665,30;6,63;10,39;6,63;10,39
665,40;6,31;10,08;6,31;10,08
665,50;6,63;9,76;6,63;9,76
665,60;6,94;10,08;6,94;10,08
665,70;6,63;10,08;6,63;10,08
665,80;6,63;10,39;6,63;10,39
665,90;6,94;10,71;6,94;10,71
666,00;6,63;11,33;6,63;11,33
666,10;6,94;11,33;6,94;11,33
666,20;7,57;11,65;7,57;11,65
666,30;7,88;12,27;7,88;12,27
666,40;8,82;12,27;8,82;12,27
666,50;11,96;13,84;11,96;13,84
666,60;17,92;18,86;17,92;18,86
666,70;18,24;18,86;18,24;18,86
666,80;12,59;12,59;12,59;12,59
666,90;10,08;9,14;10,08;9,14
667,00;9,14;7,57;9,14;7,57
667,10;9,14;7,57;9,14;7,57
667,20;9,14;8,20;9,14;8,20
667,30;8,82;8,20;8,82;8,20
667,40;8,20;8,82;8,20;8,82
667,50;7,88;9,45;7,88;9,45
667,60;7,88;9,76;7,88;9,76
667,70;7,57;9,14;7,57;9,14
667,80;7,57;9,14;7,57;9,14
667,90;7,88;8,82;7,88;8,82
668,00;7,88;8,82;7,88;8,82
668,10;8,20;8,82;8,20;8,82
668,20;8,82;10,71;8,82;10,71
668,30;8,82;11,02;8,82;11,02
668,40;8,20;10,08;8,20;10,08
668,50;7,88;9,76;7,88;9,76
668,60;8,20;9,45;8,20;9,45
668,70;8,20;8,82;8,20;8,82
668,80;8,51;8,51;8,51;8,51
668,90;8,51;8,20;8,51;8,20
669,00;9,14;8,20;9,14;8,20
669,10;9,45;8,20;9,45;8,20
669,20;9,45;7,88;9,45;7,88
669,30;9,76;7,57;9,76;7,57
669,40;9,14;7,25;9,14;7,25
669,50;9,14;7,25;9,14;7,25
669,60;9,14;7,57;9,14;7,57
669,70;9,14;7,88;9,14;7,88
669,80;8,20;7,57;8,20;7,57
669,90;7,25;7,25;7,25;7,25
670,00;6,63;7,57;6,63;7,57
670,10;6,94;7,57;6,94;7,57
670,20;7,25;7,25;7,25;7,25
670,30;7,25;7,57;7,25;7,57
670,40;6,94;7,57;6,94;7,57
670,50;6,94;7,57;6,94;7,57
670,60;6,94;7,88;6,94;7,88
670,70;7,88;8,51;7,88;8,51
670,80;9,14;9,45;9,14;9,45
670,90;8,20;8,82;8,20;8,82
671,00;6,63;7,57;6,63;7,57
671,10;6,63;7,25;6,63;7,25
671,20;6,63;7,25;6,63;7,25
671,30;6,63;7,25;6,63;7,25
671,40;6,94;7,57;6,94;7,57
671,50;6,94;7,57;6,94;7,57
671,60;6,63;7,57;6,63;7,57
671,70;6,94;7,57;6,94;7,57
671,80;6,94;7,57;6,94;7,57
671,90;7,25;7,88;7,25;7,88
672,00;6,94;8,20;6,94;8,20
672,10;6,63;8,20;6,63;8,20
672,20;6,94;8,51;6,94;8,51
672,30;6,94;8,51;6,94;8,51
672,40;7,25;8,51;7,25;8,51
672,50;7,88;8,51;7,88;8,51
672,60;7,88;8,51;7,88;8,51
672,70;8,51;8,51;8,51;8,51
672,80;9,14;9,45;9,14;9,45
672,90;10,08;9,76;10,08;9,76
673,00;10,39;9,14;10,39;9,14
673,10;10,08;8,51;10,08;8,51
673,20;10,08;8,20;10,08;8,20
673,30;10,39;8,20;10,39;8,20
673,40;10,08;8,20;10,08;8,20
673,50;9,76;8,20;9,76;8,20
673,60;9,45;8,20;9,45;8,20
673,70;8,82;8,51;8,82;8,51
673,80;8,82;8,20;8,82;8,20
673,90;8,20;7,88;8,20;7,88
674,00;8,20;7,57;8,20;7,57
674,10;8,51;7,57;8,51;7,57
674,20;8,20;7,88;8,20;7,88
674,30;8,51;8,51;8,51;8,51
674,40;8,51;8,82;8,51;8,82
674,50;8,51;9,14;8,51;9,14
674,60;8,51;9,45;8,51;9,45
674,70;9,14;9,76;9,14;9,76
674,80;9,14;10,08;9,14;10,08
674,90;10,08;10,39;10,08;10,39
675,00;10,39;10,71;10,39;10,71
675,10;9,76;9,45;9,76;9,45
675,20;9,14;8,51;9,14;8,51
675,30;8,82;8,51;8,82;8,51
675,40;8,51;8,20;8,51;8,20
675,50;8,82;8,20;8,82;8,20
675,60;8,82;7,57;8,82;7,57
675,70;8,82;7,88;8,82;7,88
675,80;9,45;9,14;9,45;9,14
675,90;9,14;8,82;9,14;8,82
676,00;8,51;8,51;8,51;8,51
676,10;8,20;8,51;8,20;8,51
676,20;8,20;9,14;8,20;9,14
676,30;8,82;10,71;8,82;10,71
676,40;11,33;15,10;11,33;15,10
676,50;11,96;16,04;11,96;16,04
676,60;9,14;12,59;9,14;12,59
676,70;7,88;9,14;7,88;9,14
676,80;7,57;7,88;7,57;7,88
676,90;7,25;7,88;7,25;7,88
677,00;7,88;8,51;7,88;8,51
677,10;8,20;8,51;8,20;8,51
677,20;7,57;7,88;7,57;7,88
677,30;7,25;7,88;7,25;7,88
677,40;6,94;7,88;6,94;7,88
677,50;7,25;8,20;7,25;8,20
677,60;6,94;8,51;6,94;8,51
677,70;6,63;8,51;6,63;8,51
677,80;6,63;8,20;6,63;8,20
677,90;6,63;7,88;6,63;7,88
678,00;7,57;8,51;7,57;8,51
678,10;9,45;13,53;9,45;13,53
678,20;10,08;15,73;10,08;15,73
678,30;10,71;16,04;10,71;16,04
678,40;9,14;16,04;9,14;16,04
678,50;8,82;13,53;8,82;13,53
678,60;9,76;12,90;9,76;12,90
678,70;9,76;12,90;9,76;12,90
678,80;12,27;13,22;12,27;13,22
678,90;13,53;13,84;13,53;13,84
679,00;12,90;14,47;12,90;14,47
679,10;13,84;15,73;13,84;15,73
