Freq2D;RFA;RFB;MaxRFA;MaxRFB
659.40;10.00;6.00;10.00;7.00
659.50;10.00;6.00;10.00;7.00
659.60;10.00;6.00;10.00;6.00
659.70;10.00;6.00;10.00;6.00
659.80;10.00;6.00;10.00;6.00
659.90;10.00;7.00;11.00;7.00
660.00;11.00;8.00;11.00;9.00
660.10;11.00;7.00;11.00;7.00
660.20;10.00;6.00;11.00;6.00
660.30;10.00;6.00;11.00;6.00
660.40;10.00;6.00;10.00;6.00
660.50;10.00;6.00;10.00;6.00
660.60;10.00;6.00;10.00;6.00
660.70;10.00;6.00;10.00;7.00
660.80;10.00;6.00;10.00;6.00
660.90;11.00;6.00;11.00;6.00
661.00;10.00;6.00;10.00;6.00
661.10;10.00;6.00;10.00;6.00
661.20;10.00;6.00;11.00;6.00
661.30;10.00;6.00;10.00;6.00
661.40;10.00;6.00;10.00;6.00
661.50;10.00;6.00;10.00;6.00
661.60;10.00;6.00;10.00;6.00
661.70;10.00;6.00;10.00;6.00
661.80;10.00;6.00;10.00;6.00
661.90;10.00;6.00;10.00;6.00
662.00;10.00;6.00;10.00;6.00
662.10;10.00;6.00;10.00;6.00
662.20;10.00;5.00;10.00;6.00
662.30;10.00;5.00;10.00;6.00
662.40;10.00;6.00;10.00;6.00
662.50;10.00;6.00;10.00;6.00
662.60;10.00;5.00;10.00;6.00
662.70;10.00;6.00;10.00;6.00
662.80;10.00;6.00;10.00;6.00
662.90;10.00;6.00;10.00;6.00
663.00;9.00;5.00;10.00;6.00
663.10;10.00;6.00;10.00;6.00
663.20;10.00;6.00;10.00;6.00
663.30;9.00;6.00;10.00;6.00
663.40;9.00;5.00;10.00;6.00
663.50;10.00;6.00;10.00;6.00
663.60;10.00;6.00;10.00;6.00
663.70;10.00;5.00;10.00;6.00
663.80;10.00;6.00;10.00;6.00
663.90;10.00;5.00;10.00;6.00
664.00;10.00;5.00;10.00;6.00
664.10;10.00;5.00;10.00;6.00
664.20;9.00;6.00;10.00;6.00
664.30;10.00;5.00;10.00;6.00
664.40;10.00;5.00;10.00;6.00
664.50;10.00;5.00;10.00;6.00
664.60;10.00;6.00;10.00;6.00
664.70;10.00;5.00;10.00;6.00
664.80;10.00;5.00;10.00;6.00
664.90;10.00;5.00;10.00;5.00
665.00;10.00;5.00;10.00;5.00
665.10;10.00;5.00;10.00;6.00
665.20;10.00;5.00;10.00;6.00
665.30;10.00;5.00;10.00;5.00
665.40;11.00;5.00;11.00;6.00
665.50;10.00;5.00;10.00;6.00
665.60;10.00;5.00;10.00;6.00
665.70;10.00;5.00;10.00;5.00
665.80;10.00;5.00;10.00;6.00
665.90;10.00;5.00;10.00;6.00
666.00;10.00;5.00;10.00;6.00
666.10;10.00;6.00;10.00;6.00
666.20;9.00;5.00;10.00;6.00
666.30;10.00;5.00;10.00;6.00
666.40;10.00;5.00;10.00;6.00
666.50;17.00;6.00;17.00;6.00
666.60;18.00;6.00;19.00;6.00
666.70;13.00;5.00;13.00;6.00
666.80;9.00;5.00;10.00;6.00
666.90;9.00;5.00;10.00;5.00
667.00;10.00;6.00;10.00;6.00
667.10;10.00;5.00;10.00;6.00
667.20;10.00;5.00;10.00;6.00
667.30;10.00;6.00;10.00;6.00
667.40;10.00;5.00;10.00;6.00
667.50;10.00;6.00;10.00;6.00
667.60;10.00;5.00;10.00;6.00
667.70;17.00;6.00;17.00;6.00
667.80;18.00;6.00;18.00;6.00
667.90;12.00;5.00;13.00;6.00
668.00;10.00;5.00;10.00;6.00
668.10;10.00;6.00;11.00;6.00
668.20;12.00;8.00;19.00;11.00
668.30;11.00;9.00;20.00;12.00
668.40;11.00;5.00;11.00;6.00
668.50;10.00;5.00;11.00;6.00
668.60;10.00;5.00;11.00;6.00
668.70;10.00;5.00;10.00;6.00
668.80;10.00;5.00;10.00;6.00
668.90;10.00;5.00;10.00;6.00
669.00;10.00;5.00;10.00;5.00
669.10;10.00;5.00;10.00;6.00
669.20;10.00;5.00;10.00;6.00
669.30;10.00;6.00;10.00;6.00
669.40;10.00;5.00;10.00;6.00
669.50;10.00;5.00;10.00;5.00
669.60;10.00;5.00;10.00;6.00
669.70;10.00;5.00;10.00;5.00
669.80;10.00;5.00;10.00;5.00
669.90;10.00;6.00;10.00;6.00
670.00;10.00;5.00;10.00;5.00
670.10;11.00;5.00;11.00;6.00
670.20;10.00;5.00;10.00;6.00
670.30;10.00;5.00;10.00;6.00
670.40;10.00;5.00;11.00;6.00
670.50;10.00;5.00;11.00;6.00
670.60;10.00;5.00;10.00;6.00
670.70;10.00;5.00;10.00;6.00
670.80;10.00;5.00;10.00;6.00
670.90;10.00;5.00;10.00;6.00
671.00;10.00;5.00;10.00;6.00
671.10;11.00;5.00;11.00;5.00
671.20;11.00;6.00;11.00;6.00
671.30;10.00;5.00;10.00;6.00
671.40;11.00;5.00;11.00;6.00
671.50;10.00;5.00;11.00;6.00
671.60;10.00;6.00;10.00;6.00
671.70;10.00;5.00;10.00;6.00
671.80;11.00;5.00;11.00;6.00
671.90;11.00;6.00;11.00;6.00
672.00;10.00;5.00;11.00;6.00
672.10;10.00;6.00;10.00;6.00
672.20;10.00;6.00;10.00;6.00
672.30;10.00;6.00;10.00;6.00
672.40;11.00;5.00;11.00;6.00
672.50;11.00;5.00;11.00;6.00
672.60;10.00;6.00;10.00;6.00
672.70;10.00;6.00;11.00;6.00
672.80;10.00;5.00;11.00;6.00
672.90;10.00;5.00;10.00;6.00
673.00;10.00;6.00;11.00;6.00
673.10;10.00;6.00;11.00;6.00
673.20;10.00;5.00;11.00;6.00
673.30;11.00;6.00;11.00;6.00
673.40;11.00;7.00;12.00;7.00
673.50;11.00;7.00;11.00;7.00
673.60;11.00;6.00;11.00;6.00
673.70;11.00;6.00;11.00;6.00
673.80;10.00;5.00;11.00;6.00
673.90;10.00;5.00;11.00;6.00
674.00;11.00;5.00;11.00;6.00
674.10;11.00;5.00;12.00;6.00
674.20;11.00;5.00;11.00;6.00
674.30;11.00;5.00;11.00;6.00
674.40;11.00;5.00;11.00;6.00
674.50;11.00;5.00;11.00;6.00
674.60;10.00;6.00;11.00;6.00
674.70;11.00;6.00;11.00;6.00
674.80;11.00;6.00;11.00;6.00
674.90;14.00;7.00;14.00;8.00
675.00;19.00;9.00;19.00;10.00
675.10;15.00;6.00;15.00;7.00
675.20;11.00;6.00;11.00;6.00
675.30;11.00;6.00;11.00;6.00
675.40;11.00;5.00;11.00;6.00
675.50;11.00;5.00;11.00;6.00
675.60;11.00;6.00;11.00;6.00
675.70;11.00;5.00;11.00;6.00
675.80;11.00;6.00;11.00;6.00
675.90;11.00;5.00;11.00;6.00
676.00;11.00;6.00;11.00;6.00
676.10;12.00;5.00;12.00;6.00
676.20;11.00;5.00;11.00;6.00
676.30;11.00;6.00;11.00;6.00
676.40;11.00;6.00;11.00;7.00
676.50;12.00;8.00;12.00;8.00
676.60;12.00;8.00;13.00;8.00
676.70;11.00;6.00;12.00;6.00
676.80;11.00;5.00;11.00;6.00
676.90;11.00;6.00;11.00;6.00
677.00;12.00;5.00;12.00;6.00
677.10;11.00;6.00;11.00;6.00
677.20;11.00;5.00;11.00;6.00
677.30;11.00;6.00;12.00;6.00
677.40;11.00;6.00;11.00;6.00
677.50;10.00;5.00;11.00;6.00
677.60;11.00;5.00;11.00;6.00
677.70;11.00;6.00;11.00;6.00
677.80;11.00;5.00;11.00;6.00
677.90;11.00;6.00;11.00;6.00
678.00;11.00;6.00;11.00;6.00
678.10;11.00;6.00;11.00;6.00
678.20;11.00;5.00;11.00;6.00
678.30;11.00;5.00;11.00;6.00
678.40;11.00;6.00;11.00;6.00
678.50;11.00;6.00;11.00;6.00
678.60;11.00;6.00;11.00;6.00
678.70;11.00;6.00;11.00;6.00
678.80;11.00;5.00;11.00;6.00
678.90;11.00;6.00;12.00;6.00
679.00;11.00;6.00;12.00;6.00
679.10;11.00;6.00;11.00;6.00
679.20;11.00;6.00;11.00;6.00
679.30;11.00;5.00;11.00;6.00
679.40;11.00;6.00;12.00;6.00
679.50;12.00;5.00;12.00;6.00
679.60;11.00;5.00;11.00;6.00
679.70;12.00;6.00;12.00;6.00
679.80;11.00;6.00;12.00;6.00
679.90;12.00;5.00;12.00;6.00
680.00;12.00;5.00;12.00;6.00
680.10;12.00;6.00;12.00;6.00
680.20;12.00;6.00;12.00;6.00
680.30;11.00;6.00;12.00;6.00
680.40;11.00;6.00;11.00;6.00
680.50;11.00;5.00;11.00;6.00
680.60;12.00;6.00;12.00;6.00
680.70;12.00;5.00;12.00;6.00
680.80;11.00;5.00;11.00;6.00
680.90;12.00;6.00;12.00;6.00
681.00;11.00;6.00;12.00;6.00
681.10;12.00;6.00;12.00;6.00
681.20;11.00;5.00;12.00;6.00
681.30;11.00;6.00;11.00;6.00
681.40;11.00;5.00;12.00;6.00
681.50;10.00;6.00;11.00;6.00
681.60;12.00;6.00;12.00;6.00
681.70;11.00;6.00;12.00;6.00
681.80;11.00;6.00;12.00;6.00
681.90;12.00;6.00;12.00;6.00
682.00;11.00;6.00;12.00;6.00
682.10;11.00;5.00;12.00;6.00
682.20;11.00;6.00;11.00;6.00
682.30;12.00;6.00;12.00;6.00
682.40;11.00;5.00;12.00;6.00
682.50;11.00;6.00;11.00;6.00
682.60;11.00;6.00;11.00;6.00
682.70;11.00;6.00;12.00;6.00
682.80;12.00;6.00;12.00;6.00
682.90;11.00;5.00;12.00;6.00
683.00;11.00;6.00;12.00;6.00
683.10;12.00;6.00;12.00;7.00
683.20;11.00;6.00;11.00;6.00
683.30;11.00;6.00;12.00;6.00
683.40;11.00;6.00;12.00;6.00
683.50;11.00;6.00;12.00;6.00
683.60;11.00;6.00;12.00;6.00
683.70;11.00;6.00;11.00;6.00
683.80;11.00;6.00;12.00;6.00
683.90;12.00;6.00;12.00;7.00
684.00;13.00;9.00;14.00;9.00
684.10;12.00;6.00;12.00;7.00
684.20;11.00;6.00;12.00;6.00
684.30;11.00;6.00;11.00;6.00
684.40;11.00;6.00;11.00;6.00
684.50;11.00;6.00;11.00;7.00
684.60;11.00;6.00;11.00;6.00
684.70;11.00;6.00;12.00;7.00
684.80;11.00;6.00;12.00;6.00
684.90;11.00;6.00;12.00;6.00
685.00;11.00;6.00;12.00;6.00
685.10;11.00;6.00;11.00;6.00
685.20;11.00;6.00;11.00;6.00
685.30;11.00;6.00;12.00;6.00
685.40;11.00;6.00;11.00;6.00
685.50;11.00;6.00;11.00;6.00
685.60;11.00;6.00;12.00;7.00
685.70;11.00;6.00;12.00;7.00
685.80;11.00;6.00;12.00;7.00
685.90;12.00;6.00;12.00;7.00
686.00;12.00;6.00;12.00;7.00
686.10;11.00;6.00;12.00;7.00
686.20;11.00;6.00;11.00;6.00
686.30;11.00;6.00;11.00;7.00
686.40;11.00;6.00;12.00;7.00
686.50;12.00;6.00;12.00;6.00
686.60;11.00;6.00;12.00;7.00
686.70;22.00;14.00;22.00;15.00
686.80;27.00;17.00;27.00;18.00
686.90;15.00;7.00;15.00;7.00
687.00;11.00;6.00;11.00;7.00
687.10;11.00;6.00;12.00;7.00
687.20;11.00;6.00;12.00;6.00
687.30;11.00;6.00;12.00;7.00
687.40;11.00;7.00;12.00;7.00
687.50;13.00;7.00;13.00;8.00
687.60;12.00;6.00;13.00;7.00
687.70;13.00;7.00;13.00;7.00
687.80;39.00;34.00;40.00;34.00
687.90;74.00;64.00;74.00;65.00
688.00;79.00;68.00;79.00;68.00
688.10;67.00;50.00;67.00;51.00
688.20;14.00;7.00;14.00;8.00
688.30;12.00;7.00;12.00;7.00
688.40;12.00;7.00;13.00;7.00
688.50;12.00;7.00;12.00;7.00
688.60;12.00;7.00;12.00;7.00
688.70;11.00;7.00;12.00;7.00
688.80;12.00;7.00;12.00;7.00
688.90;12.00;7.00;13.00;7.00
689.00;39.00;28.00;40.00;29.00
689.10;74.00;58.00;74.00;59.00
689.20;79.00;61.00;79.00;63.00
689.30;67.00;44.00;67.00;45.00
689.40;14.00;7.00;14.00;7.00
689.50;12.00;7.00;12.00;7.00
689.60;12.00;7.00;12.00;7.00
689.70;12.00;7.00;12.00;7.00
689.80;12.00;6.00;12.00;7.00
689.90;11.00;7.00;12.00;7.00
690.00;12.00;7.00;12.00;7.00
690.10;11.00;7.00;11.00;7.00
690.20;11.00;6.00;12.00;7.00
690.30;13.00;7.00;13.00;7.00
690.40;15.00;6.00;15.00;7.00
690.50;12.00;7.00;12.00;7.00
690.60;12.00;6.00;12.00;8.00
690.70;11.00;7.00;11.00;7.00
690.80;11.00;6.00;12.00;7.00
690.90;11.00;7.00;12.00;7.00
691.00;12.00;7.00;12.00;7.00
691.10;12.00;7.00;12.00;7.00
691.20;11.00;7.00;12.00;8.00
691.30;12.00;7.00;12.00;7.00
691.40;11.00;6.00;12.00;7.00
691.50;12.00;7.00;12.00;7.00
691.60;11.00;7.00;12.00;7.00
691.70;11.00;7.00;12.00;7.00
691.80;12.00;7.00;12.00;7.00
691.90;11.00;7.00;12.00;7.00
692.00;11.00;7.00;11.00;7.00
692.10;11.00;7.00;11.00;7.00
692.20;11.00;7.00;12.00;8.00
692.30;11.00;7.00;12.00;7.00
692.40;11.00;7.00;11.00;7.00
692.50;12.00;7.00;12.00;7.00
692.60;11.00;7.00;12.00;8.00
692.70;11.00;7.00;12.00;7.00
692.80;12.00;7.00;12.00;7.00
692.90;11.00;7.00;11.00;7.00
693.00;11.00;7.00;11.00;8.00
693.10;11.00;7.00;12.00;8.00
693.20;11.00;7.00;11.00;8.00
693.30;11.00;7.00;11.00;8.00
693.40;11.00;7.00;12.00;7.00
693.50;11.00;7.00;11.00;8.00
693.60;11.00;7.00;12.00;8.00
693.70;11.00;8.00;12.00;8.00
693.80;11.00;8.00;11.00;8.00
693.90;11.00;7.00;11.00;8.00
694.00;12.00;7.00;12.00;8.00
