Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;14,47;8,82;21,37;16,98
609,50;14,47;8,82;21,69;17,29
609,60;14,16;9,14;20,75;16,67
609,70;13,53;8,82;20,12;16,67
609,80;13,53;8,82;20,43;16,67
609,90;13,22;8,82;20,43;16,98
610,00;13,53;8,82;20,12;16,67
610,10;13,22;8,82;20,12;16,67
610,20;12,90;8,82;20,43;16,98
610,30;12,90;8,82;20,12;16,67
610,40;12,59;8,82;20,12;16,67
610,50;12,59;8,82;20,12;16,67
610,60;12,27;8,82;20,43;16,67
610,70;12,27;8,51;19,80;16,67
610,80;12,27;8,51;19,49;16,98
610,90;11,96;8,51;18,86;16,98
611,00;11,96;8,20;18,24;16,67
611,10;11,65;7,88;17,61;16,35
611,20;11,65;7,88;17,92;16,67
611,30;11,65;7,57;17,61;16,04
611,40;11,33;7,25;16,98;16,04
611,50;11,33;7,57;16,98;16,04
611,60;11,65;7,88;17,29;16,04
611,70;11,65;8,51;16,98;15,41
611,80;11,96;10,39;16,98;16,67
611,90;11,96;11,65;16,67;15,10
612,00;12,27;12,27;16,67;15,73
612,10;11,65;11,65;16,98;15,41
612,20;11,02;9,76;16,35;15,10
612,30;10,39;8,20;16,35;15,10
612,40;10,39;7,25;16,35;15,10
612,50;10,08;7,25;16,04;16,35
612,60;9,76;7,25;15,73;16,04
612,70;10,39;6,94;15,73;15,10
612,80;10,39;6,94;15,41;14,78
612,90;10,39;6,31;15,41;14,78
613,00;10,71;6,63;15,10;14,47
613,10;10,71;6,31;15,10;14,16
613,20;11,02;6,31;15,41;14,16
613,30;11,02;6,63;15,10;14,16
613,40;11,33;6,63;15,10;14,16
613,50;11,65;6,94;15,10;13,84
613,60;11,65;6,94;16,04;13,84
613,70;11,33;6,63;15,41;13,53
613,80;11,65;6,31;15,41;13,53
613,90;11,65;6,31;15,10;13,22
614,00;11,65;6,00;15,10;13,22
614,10;11,65;6,31;15,41;12,90
614,20;11,96;6,00;15,41;12,59
614,30;13,53;6,94;16,04;12,59
614,40;13,84;7,25;17,61;11,96
614,50;12,90;6,63;15,73;12,59
614,60;12,27;6,31;15,10;11,96
614,70;12,59;6,31;15,41;11,65
614,80;12,59;6,31;15,41;11,02
614,90;12,90;6,31;15,10;10,71
615,00;12,90;6,31;15,10;10,39
615,10;12,90;6,00;15,10;10,08
615,20;12,90;5,69;15,73;9,45
615,30;12,90;5,37;16,04;9,45
615,40;13,22;5,06;15,73;9,45
615,50;13,22;5,06;15,41;9,14
615,60;13,53;4,75;15,10;9,14
615,70;13,22;5,06;15,10;9,45
615,80;13,53;5,37;15,73;9,14
615,90;14,16;5,69;16,67;9,14
616,00;14,47;6,00;16,98;9,14
616,10;13,84;6,31;16,04;8,82
616,20;13,53;6,31;15,73;8,51
616,30;13,53;2,86;15,10;8,51
616,40;13,84;2,86;15,41;8,51
616,50;13,53;2,24;15,10;9,14
616,60;13,84;3,18;14,78;9,14
616,70;14,16;2,86;14,47;8,82
616,80;14,16;3,49;15,73;9,45
616,90;14,16;5,06;14,78;9,45
617,00;14,47;3,80;14,78;9,76
617,10;14,16;3,80;14,16;10,08
617,20;13,84;4,75;14,78;10,08
617,30;14,16;5,37;14,78;10,39
617,40;14,16;5,06;15,41;10,71
617,50;14,16;5,06;15,10;10,71
617,60;14,16;5,69;14,78;10,71
617,70;14,47;6,00;14,78;11,02
617,80;14,16;5,69;15,10;11,33
617,90;14,16;5,37;15,73;11,33
618,00;14,78;5,69;14,78;12,27
618,10;18,24;10,71;18,24;15,41
618,20;18,86;12,59;18,86;16,98
618,30;15,73;8,51;15,73;13,53
618,40;15,41;8,20;15,41;11,02
618,50;15,10;7,57;15,10;10,08
618,60;15,10;6,94;15,41;9,76
618,70;15,10;7,57;16,04;9,45
618,80;15,10;6,31;16,35;9,45
618,90;15,10;5,37;16,04;9,14
619,00;15,41;4,75;16,04;8,51
619,10;15,10;5,06;16,04;8,51
619,20;15,41;5,69;16,35;8,82
619,30;15,41;5,06;16,98;8,51
619,40;15,41;5,06;16,98;7,57
619,50;15,41;5,06;16,35;7,25
619,60;16,04;4,43;16,67;6,63
619,70;15,73;4,43;16,67;6,94
619,80;15,73;4,43;16,35;7,25
619,90;16,04;6,63;16,04;8,20
620,00;16,04;8,51;16,04;8,82
620,10;15,73;6,94;15,73;9,45
620,20;15,41;5,69;16,04;9,14
620,30;16,04;5,69;16,04;8,20
620,40;16,04;5,69;16,35;7,88
620,50;16,35;5,37;17,92;7,25
620,60;16,04;5,06;17,29;7,57
620,70;15,73;5,69;16,67;7,88
620,80;15,41;6,31;16,67;8,51
620,90;15,41;5,37;17,29;8,51
621,00;15,41;5,37;17,61;8,82
621,10;15,73;5,37;17,29;9,14
621,20;15,73;5,37;17,29;9,14
621,30;15,41;6,00;17,29;9,45
621,40;15,41;6,63;17,29;9,76
621,50;16,04;8,51;18,24;9,76
621,60;16,04;8,51;18,55;9,76
621,70;15,73;6,63;19,18;9,76
621,80;15,41;6,00;19,49;9,76
621,90;15,10;6,00;19,49;10,71
622,00;15,41;6,63;20,12;11,33
622,10;15,10;6,31;20,12;9,76
622,20;14,78;6,31;20,12;10,08
622,30;15,10;7,57;20,12;9,76
622,40;15,41;7,57;20,75;9,76
622,50;15,10;6,63;22,00;11,33
622,60;15,10;6,94;22,00;12,59
622,70;15,10;6,94;20,75;12,90
622,80;15,10;7,25;21,69;12,90
622,90;15,41;7,88;22,31;12,90
623,00;16,04;7,88;22,00;12,59
623,10;17,61;8,82;22,00;11,96
623,20;17,61;9,14;22,00;10,71
623,30;17,61;8,82;22,31;9,14
623,40;17,29;8,82;22,94;9,45
623,50;17,29;10,08;22,94;10,08
623,60;16,98;11,65;22,63;11,65
623,70;14,78;8,82;22,94;9,45
623,80;15,41;9,76;23,25;9,76
623,90;16,67;12,27;23,25;12,27
624,00;16,98;9,14;23,25;10,08
624,10;17,29;9,45;23,57;10,71
624,20;17,29;9,45;23,88;11,33
624,30;17,29;9,45;23,57;10,08
624,40;17,61;9,45;23,57;11,96
624,50;17,29;9,45;23,25;10,71
624,60;17,29;9,14;23,57;9,76
624,70;17,61;9,45;23,88;10,08
624,80;16,98;9,14;23,88;10,39
624,90;22,94;14,47;27,65;15,41
625,00;24,20;16,04;28,27;17,29
625,10;20,12;12,59;26,08;13,84
625,20;16,04;9,14;23,88;10,71
625,30;15,73;9,14;23,57;10,71
625,40;15,73;8,82;23,88;10,71
625,50;16,04;9,14;23,88;11,02
625,60;15,73;9,14;23,57;11,02
625,70;15,10;9,14;23,57;11,02
625,80;15,10;8,82;23,57;11,33
625,90;15,73;8,51;23,57;11,33
626,00;15,73;8,51;23,57;11,65
626,10;16,04;7,57;23,25;11,65
626,20;16,04;8,20;23,25;11,96
626,30;15,73;7,88;23,57;11,96
626,40;15,10;7,25;23,57;11,96
626,50;15,10;7,25;23,25;11,96
626,60;15,73;7,88;23,25;11,96
626,70;15,73;7,88;23,25;11,33
626,80;14,78;7,88;22,31;11,02
626,90;13,53;7,57;21,69;11,02
627,00;13,22;8,20;21,69;11,65
627,10;13,53;7,88;21,37;11,96
627,20;13,84;7,88;21,37;12,27
627,30;13,84;8,20;21,37;11,96
627,40;14,78;8,20;21,06;11,96
627,50;14,16;7,57;20,75;11,65
627,60;15,10;7,57;20,43;11,33
627,70;15,10;7,25;20,43;11,33
627,80;14,78;6,31;20,43;11,33
627,90;15,10;6,94;20,12;11,02
628,00;14,78;5,69;20,12;11,02
628,10;14,16;6,94;20,12;11,33
628,20;14,47;6,00;19,18;11,02
628,30;13,84;7,25;18,55;10,71
628,40;12,90;7,25;18,24;10,71
628,50;12,27;7,25;17,92;10,71
628,60;11,96;7,57;17,61;10,39
628,70;11,96;7,57;17,29;10,08
628,80;12,90;7,57;17,29;10,08
628,90;14,78;6,31;17,29;9,45
629,00;12,59;7,25;17,29;9,45
629,10;13,84;6,94;17,29;9,45
629,20;13,84;5,06;16,98;9,45
629,30;13,22;7,57;16,98;9,45
629,40;13,22;5,69;16,98;9,45
629,50;13,53;4,43;16,67;9,45
629,60;13,53;6,31;16,35;9,14
629,70;12,27;3,80;16,67;8,82
629,80;12,27;6,31;16,98;8,82
629,90;12,27;7,57;17,61;8,82
630,00;13,22;8,82;18,55;9,14
630,10;12,90;8,82;19,18;8,82
630,20;12,59;9,14;20,12;9,14
630,30;11,96;8,20;20,75;8,82
630,40;12,90;8,51;21,06;8,82
630,50;13,53;8,82;22,00;9,14
630,60;14,16;8,51;22,31;9,14
630,70;13,22;8,20;21,69;8,51
630,80;12,90;7,25;21,37;8,51
630,90;12,59;8,20;21,06;8,51
631,00;12,59;8,82;20,43;8,82
631,10;13,84;9,45;20,12;9,45
631,20;12,59;9,14;19,80;9,14
631,30;12,59;9,14;18,86;9,14
631,40;11,33;8,51;17,61;8,51
631,50;11,96;8,82;17,61;8,82
631,60;11,65;8,82;16,98;8,82
631,70;12,90;10,08;16,98;10,08
631,80;13,53;10,71;17,29;10,71
631,90;15,41;12,59;17,29;12,59
632,00;14,47;11,65;16,67;11,65
632,10;13,84;9,76;16,35;9,76
632,20;11,65;7,88;16,04;7,88
632,30;11,96;6,94;15,73;7,88
632,40;11,02;6,94;15,73;7,88
632,50;11,96;6,63;15,10;7,88
632,60;11,33;7,25;15,10;7,57
632,70;15,10;8,82;16,35;8,82
632,80;16,35;8,51;17,29;8,51
632,90;16,04;11,65;16,04;11,65
633,00;15,10;11,65;15,10;11,65
633,10;14,47;11,02;14,47;11,02
633,20;15,41;11,33;15,41;11,33
633,30;11,96;8,20;13,84;8,82
633,40;12,27;7,88;13,84;8,82
633,50;12,27;7,88;12,90;8,82
633,60;12,90;7,88;12,90;9,45
633,70;12,59;8,20;13,22;9,76
633,80;15,10;8,51;15,10;10,08
633,90;15,73;10,39;15,73;10,39
634,00;16,04;10,08;16,04;10,39
634,10;15,10;10,39;15,10;10,71
634,20;15,10;10,08;15,10;11,65
634,30;15,10;10,39;15,10;11,65
634,40;15,41;10,71;15,41;11,96
634,50;16,35;10,39;16,35;12,27
634,60;15,10;9,76;15,10;12,59
634,70;15,41;10,08;15,41;12,59
634,80;15,10;9,45;15,10;13,22
634,90;17,61;13,84;17,61;13,84
635,00;17,61;14,47;17,61;14,47
635,10;16,67;12,59;16,67;13,84
635,20;15,10;11,33;15,10;14,16
635,30;13,22;8,51;16,04;14,47
635,40;14,47;8,51;16,04;14,47
635,50;13,53;8,51;17,29;14,78
635,60;13,53;8,82;17,61;14,78
635,70;13,53;8,82;16,67;15,41
635,80;14,16;11,33;15,41;15,10
635,90;13,22;9,14;15,73;15,41
636,00;13,53;9,14;16,04;15,73
636,10;15,41;13,53;16,98;15,41
636,20;15,10;11,65;15,73;15,73
636,30;13,53;9,45;16,35;16,04
636,40;13,53;9,45;16,67;16,67
636,50;15,10;12,27;16,98;16,67
636,60;13,22;9,14;16,98;16,35
636,70;13,22;8,51;17,29;16,67
636,80;12,90;9,14;16,98;16,67
636,90;12,59;9,45;17,29;16,98
637,00;12,90;9,45;16,98;16,98
637,10;12,90;9,76;17,29;16,67
637,20;12,90;9,45;17,29;17,29
637,30;13,22;9,14;17,61;17,29
637,40;13,22;9,45;17,92;17,29
637,50;13,53;9,45;17,92;16,98
637,60;13,22;9,76;18,55;16,98
637,70;13,22;9,14;18,86;17,29
637,80;12,90;9,14;18,55;16,98
637,90;12,90;9,14;18,55;16,98
638,00;13,22;9,14;19,18;17,61
638,10;12,90;9,14;19,18;16,98
638,20;13,22;8,82;18,24;16,67
638,30;15,10;8,51;18,86;17,29
638,40;20,12;9,14;21,37;17,29
638,50;21,06;9,14;22,31;16,67
638,60;19,18;8,51;21,37;16,67
638,70;16,35;8,82;21,06;16,98
638,80;16,04;9,14;20,43;16,98
638,90;19,18;9,76;22,00;16,98
639,00;20,12;9,45;23,25;16,67
639,10;18,24;8,51;22,94;16,67
639,20;16,98;9,14;22,63;16,35
639,30;17,61;9,14;22,00;16,04
639,40;20,12;9,14;22,63;16,67
639,50;19,80;9,14;23,25;16,67
639,60;17,92;8,82;22,31;16,67
639,70;16,67;8,51;21,06;16,35
639,80;14,78;8,51;20,12;15,73
639,90;15,73;8,20;20,12;16,35
640,00;17,61;8,20;21,06;16,98
640,10;17,29;7,88;21,37;17,29
640,20;16,35;8,20;21,06;17,29
640,30;16,04;8,20;20,75;16,98
640,40;17,29;7,88;20,75;16,98
640,50;17,92;7,88;21,69;16,98
640,60;18,24;7,88;22,63;16,35
640,70;18,24;7,25;21,69;16,35
640,80;16,35;8,20;20,75;16,04
640,90;16,67;8,51;21,69;16,35
641,00;18,86;8,51;22,00;16,35
641,10;19,49;8,51;21,06;16,04
641,20;18,55;8,20;21,37;15,73
641,30;16,67;7,88;21,69;16,35
641,40;15,41;8,20;21,06;17,61
641,50;14,16;8,51;20,43;17,29
641,60;13,22;8,20;19,49;16,98
641,70;13,22;9,14;17,61;16,67
641,80;14,16;8,20;16,35;17,29
641,90;14,16;8,51;16,04;18,24
642,00;14,47;8,82;16,67;18,86
642,10;16,35;8,51;18,55;18,86
642,20;17,61;8,20;19,80;18,86
642,30;17,61;8,51;19,18;20,12
642,40;16,35;8,20;18,55;20,12
642,50;15,73;8,82;16,35;18,55
642,60;15,41;10,08;16,04;19,49
642,70;15,73;8,51;18,24;21,37
642,80;16,67;9,14;20,75;24,82
642,90;19,18;11,65;21,69;24,82
643,00;18,55;8,51;19,18;23,57
643,10;18,24;7,88;18,24;23,25
643,20;15,10;8,51;16,35;21,37
643,30;14,78;8,82;18,24;17,61
643,40;14,78;9,14;19,18;16,67
643,50;15,73;8,82;20,12;16,67
643,60;16,67;8,51;20,75;17,29
643,70;16,67;10,08;21,06;17,92
643,80;17,29;8,20;21,06;18,86
643,90;16,67;6,94;21,37;18,24
644,00;17,29;5,69;21,69;17,61
644,10;18,86;5,69;21,69;17,61
644,20;18,24;6,31;22,00;16,67
644,30;17,61;6,63;22,00;16,67
644,40;16,67;6,94;21,69;16,98
644,50;15,10;7,57;20,75;16,98
644,60;14,78;7,88;20,12;16,04
644,70;15,41;7,57;20,43;15,73
644,80;15,10;6,94;20,43;15,73
644,90;14,78;7,88;20,12;16,04
645,00;16,35;8,51;20,43;15,41
645,10;17,29;8,51;21,69;14,78
645,20;18,55;6,94;22,00;14,16
645,30;17,61;7,57;21,69;14,16
645,40;16,98;7,88;22,31;14,47
645,50;16,04;8,20;23,25;15,10
645,60;14,78;7,88;23,57;14,78
645,70;14,47;8,82;23,88;15,41
645,80;14,16;8,20;24,51;15,41
645,90;13,84;7,57;25,14;14,47
646,00;13,22;6,94;24,82;14,78
646,10;13,22;6,00;24,20;14,78
646,20;13,53;6,00;24,82;14,16
646,30;13,53;6,31;25,14;13,84
646,40;13,53;5,69;25,14;14,16
646,50;13,84;6,00;25,45;14,47
646,60;13,84;5,37;25,76;14,47
646,70;13,53;5,37;25,14;15,10
646,80;13,53;5,37;24,51;15,73
646,90;13,53;5,69;24,51;17,92
647,00;13,84;5,69;25,14;18,86
647,10;13,53;6,00;25,45;18,86
647,20;13,84;6,00;25,14;17,92
647,30;13,84;6,31;25,14;16,35
647,40;14,16;6,31;25,14;15,10
647,50;14,47;6,63;25,45;15,73
647,60;14,78;6,94;25,76;16,04
647,70;15,10;6,94;25,45;15,73
647,80;15,10;6,00;25,45;16,35
647,90;15,41;6,31;26,39;16,35
648,00;15,73;6,31;26,39;16,04
648,10;15,73;6,00;26,08;16,04
648,20;15,41;5,37;26,39;16,04
648,30;15,41;5,37;27,02;16,67
648,40;15,10;5,06;27,33;16,67
648,50;15,10;5,06;27,65;16,35
648,60;15,10;5,06;27,96;16,98
648,70;15,73;5,06;27,96;17,61
648,80;15,41;5,06;28,27;16,98
648,90;15,73;5,06;27,65;16,67
649,00;15,73;5,06;27,33;17,29
649,10;16,04;5,37;27,65;17,61
649,20;16,04;5,06;27,65;17,29
649,30;15,10;5,69;27,02;18,55
649,40;15,10;5,69;27,02;18,55
649,50;15,41;6,00;27,02;18,24
649,60;15,41;5,69;27,02;17,92
649,70;15,10;5,69;27,02;18,55
649,80;15,73;4,43;26,71;18,55
649,90;16,98;6,00;26,71;18,55
650,00;17,61;6,94;27,02;20,12
650,10;16,04;5,69;26,71;19,80
650,20;15,41;4,12;26,71;20,12
650,30;15,41;4,43;26,39;20,12
650,40;15,73;4,43;26,71;20,12
650,50;15,41;4,43;27,02;19,49
650,60;15,41;4,43;26,08;19,49
650,70;15,73;4,43;26,71;20,43
650,80;15,73;4,43;26,39;21,37
650,90;16,04;4,43;25,45;21,69
651,00;16,04;4,75;24,51;21,06
651,10;15,73;4,75;24,82;20,75
651,20;16,04;6,00;25,14;20,43
651,30;15,73;6,00;24,51;20,75
651,40;16,04;4,75;24,20;21,06
651,50;15,10;4,75;23,57;21,37
651,60;15,10;5,06;22,31;21,06
651,70;15,10;5,06;22,00;21,69
651,80;15,41;5,06;21,37;22,63
651,90;15,10;5,06;21,06;22,63
652,00;15,10;5,06;20,75;22,94
652,10;15,10;5,06;19,80;22,31
652,20;15,41;4,75;19,49;22,00
652,30;14,47;6,00;19,18;22,00
652,40;14,47;5,37;18,86;22,31
652,50;14,47;5,37;17,92;22,31
652,60;14,16;5,69;18,55;22,94
652,70;14,78;5,37;17,61;23,57
652,80;15,10;4,43;16,35;24,82
652,90;14,47;4,75;16,67;24,20
653,00;14,16;5,06;15,10;23,57
653,10;14,16;5,06;14,47;23,88
653,20;13,84;5,06;15,10;24,20
653,30;13,84;5,37;16,35;24,20
653,40;14,16;5,37;17,61;24,20
653,50;14,16;5,06;16,98;24,82
653,60;14,16;5,06;16,98;24,51
653,70;13,84;5,37;17,61;24,82
653,80;13,84;5,06;16,67;24,20
653,90;13,53;5,06;16,67;24,82
654,00;13,53;5,06;19,49;25,14
654,10;13,22;5,37;20,12;25,45
654,20;13,22;4,75;17,92;25,45
654,30;13,53;5,37;17,92;25,76
654,40;13,22;5,37;20,12;25,76
654,50;12,90;5,06;21,69;25,45
654,60;12,27;5,06;21,06;25,14
654,70;12,27;5,06;18,55;25,45
654,80;12,90;5,37;18,55;25,14
654,90;12,59;5,69;21,37;25,14
655,00;14,78;6,94;24,20;26,08
655,10;14,47;6,31;23,25;25,76
655,20;12,90;6,63;22,31;25,76
655,30;12,27;6,31;24,82;25,45
655,40;12,27;6,00;25,14;25,76
655,50;12,27;6,00;25,14;25,45
655,60;11,65;6,63;25,76;25,45
655,70;13,84;6,63;23,88;25,45
655,80;13,53;6,63;25,45;25,14
655,90;13,53;6,63;24,20;25,14
656,00;13,84;6,31;25,14;24,51
656,10;13,53;6,63;23,57;24,51
656,20;13,53;6,63;23,25;24,51
656,30;13,53;6,63;24,51;23,57
656,40;13,53;6,63;24,51;23,57
656,50;13,53;6,63;23,88;23,25
656,60;13,53;6,63;25,14;23,25
656,70;13,84;6,94;25,14;22,94
656,80;14,16;6,94;24,20;22,31
656,90;14,47;6,94;23,88;22,00
657,00;14,16;7,25;24,20;21,69
657,10;14,16;7,25;23,57;22,00
657,20;13,84;9,14;22,94;21,37
657,30;14,78;9,76;23,57;21,37
657,40;14,16;9,76;23,57;21,06
657,50;12,27;9,45;22,94;20,12
657,60;11,33;9,45;22,00;21,06
657,70;12,59;7,57;22,00;22,00
657,80;12,59;7,57;22,00;21,69
657,90;12,59;7,57;22,00;19,80
658,00;11,96;7,57;22,00;20,75
658,10;11,65;7,25;22,63;21,37
658,20;9,76;7,88;21,69;19,18
658,30;9,76;7,88;22,00;18,86
658,40;9,45;8,20;20,12;17,29
658,50;9,76;8,20;19,18;17,29
658,60;9,45;8,20;18,86;16,98
658,70;10,39;7,88;19,18;16,98
658,80;10,08;7,88;20,12;17,29
658,90;9,76;7,88;19,80;16,98
659,00;9,45;7,88;20,43;16,98
659,10;9,45;8,20;20,43;17,92
659,20;9,45;8,51;19,80;17,92
659,30;9,45;8,51;20,12;17,92
659,40;9,45;8,51;19,80;17,29
659,50;8,82;8,20;20,43;16,98
659,60;9,14;7,88;21,37;17,29
659,70;8,82;7,88;22,00;17,92
659,80;8,82;8,20;22,31;16,98
659,90;8,82;7,57;21,69;16,67
660,00;8,82;7,88;23,25;16,98
660,10;8,51;7,88;25,14;16,67
660,20;8,20;7,88;26,08;16,98
660,30;8,20;7,57;26,71;16,35
660,40;8,20;7,25;27,02;17,29
660,50;8,51;7,57;26,08;17,92
660,60;8,51;7,88;25,45;18,55
660,70;8,82;7,88;25,45;18,86
660,80;9,14;7,57;26,08;20,12
660,90;9,14;7,57;25,76;20,43
661,00;9,76;7,25;25,76;20,43
661,10;10,08;6,94;26,08;21,37
661,20;10,71;6,94;25,45;22,31
661,30;10,71;7,25;25,76;22,63
661,40;9,76;7,25;26,71;22,94
661,50;9,76;7,25;27,02;22,63
661,60;10,39;7,25;27,65;22,00
661,70;10,39;7,57;27,96;22,00
661,80;10,71;7,25;28,27;22,94
661,90;11,02;7,25;28,27;23,25
662,00;11,33;7,25;28,90;23,88
662,10;11,33;7,25;28,90;24,20
662,20;11,96;7,57;28,90;24,82
662,30;12,27;7,57;28,90;24,82
662,40;12,27;7,25;28,90;24,82
662,50;12,27;7,25;29,22;25,45
662,60;12,27;7,25;29,53;25,76
662,70;12,59;7,57;29,53;25,45
662,80;12,59;7,25;29,22;25,45
662,90;12,59;7,57;29,53;24,82
663,00;12,59;7,57;29,53;24,82
663,10;12,90;7,57;29,84;25,76
663,20;13,53;7,57;30,16;26,39
663,30;13,22;7,25;30,47;26,08
663,40;14,16;7,57;30,16;26,08
663,50;16,67;8,20;29,53;26,08
663,60;16,35;8,20;30,16;26,39
663,70;14,16;7,25;30,16;26,39
663,80;13,84;7,57;30,16;26,71
663,90;13,84;7,25;30,78;26,71
664,00;13,84;6,31;30,47;26,71
664,10;13,53;6,31;30,16;26,39
664,20;13,53;6,63;30,78;26,08
664,30;13,53;6,63;30,78;26,39
664,40;13,53;6,94;30,47;26,39
664,50;13,53;6,94;31,41;26,08
664,60;13,53;7,25;31,41;26,08
664,70;13,53;7,57;31,10;26,39
664,80;13,53;7,57;31,41;26,39
664,90;13,22;7,57;31,73;27,33
665,00;12,90;6,94;31,73;27,33
665,10;13,84;7,57;31,41;27,33
665,20;13,22;7,25;31,10;26,71
665,30;12,90;6,94;30,16;26,39
665,40;13,84;7,57;29,22;26,39
665,50;12,90;7,88;30,16;26,08
665,60;12,90;8,20;30,16;26,39
665,70;12,90;8,20;30,78;26,71
665,80;12,90;8,51;31,10;26,71
665,90;12,59;8,51;30,78;26,71
666,00;13,22;8,82;31,10;27,33
666,10;13,22;9,14;30,47;27,33
666,20;13,22;9,14;30,16;27,02
666,30;13,22;9,14;31,41;26,39
666,40;13,22;8,82;31,73;25,76
666,50;13,53;9,45;31,73;26,39
666,60;13,84;9,45;31,73;27,02
666,70;13,84;9,45;31,10;27,02
666,80;13,53;9,45;31,10;27,33
666,90;13,53;9,45;31,41;26,71
667,00;13,84;10,08;31,10;27,02
667,10;14,16;10,08;30,16;26,71
667,20;13,84;11,02;30,78;27,96
667,30;14,16;12,27;32,04;29,53
667,40;14,78;14,16;33,29;30,78
667,50;17,92;19,80;34,86;33,29
667,60;23,25;24,20;36,75;34,24
667,70;22,31;22,63;36,12;33,92
667,80;17,61;16,98;33,92;32,04
667,90;14,78;11,65;32,04;29,84
668,00;15,10;10,08;31,10;28,90
668,10;14,47;9,14;29,84;28,27
668,20;14,16;8,20;29,84;27,65
668,30;14,16;8,20;29,84;26,71
668,40;14,47;8,20;29,84;26,39
668,50;15,10;8,82;29,22;26,08
668,60;15,10;8,82;29,22;26,71
668,70;14,78;8,51;29,22;25,76
668,80;14,78;8,51;28,90;25,76
668,90;15,10;8,20;28,59;25,14
669,00;15,10;7,88;27,96;24,82
669,10;15,41;7,88;27,96;24,20
669,20;15,41;7,57;27,96;23,88
669,30;15,41;7,57;27,65;23,57
669,40;15,41;7,57;27,02;22,31
669,50;15,41;7,25;27,33;21,37
669,60;16,04;8,20;27,33;20,12
669,70;16,04;8,20;27,96;19,49
669,80;15,73;7,88;27,02;18,24
669,90;14,78;7,57;26,08;16,98
670,00;14,47;7,88;25,76;16,67
670,10;14,47;8,20;26,71;16,67
670,20;14,16;7,88;27,02;16,98
670,30;14,16;7,57;26,39;17,29
670,40;14,47;7,57;25,76;17,61
670,50;15,41;7,25;25,45;18,55
670,60;15,41;7,25;25,14;19,49
670,70;15,73;6,94;24,51;19,49
670,80;15,41;6,63;24,20;19,80
670,90;15,73;6,00;24,51;20,43
671,00;15,41;6,31;24,20;21,37
671,10;15,41;6,31;24,20;22,63
671,20;15,41;6,00;24,20;23,25
671,30;15,10;6,00;23,88;23,88
671,40;15,10;6,31;24,20;24,20
671,50;15,10;6,00;23,88;24,82
671,60;15,10;6,31;23,88;25,14
671,70;15,10;6,00;23,25;24,82
671,80;14,78;6,31;23,25;25,14
671,90;14,16;5,69;23,25;25,76
672,00;13,84;5,69;22,63;25,45
672,10;13,22;5,37;22,63;25,76
672,20;13,22;5,37;22,31;25,76
672,30;12,90;5,37;22,31;26,39
672,40;12,59;4,75;22,31;26,71
672,50;13,22;4,43;22,00;26,71
672,60;13,53;4,75;21,69;26,71
672,70;14,16;6,63;21,37;27,33
672,80;14,78;5,06;21,06;27,65
672,90;11,96;5,06;20,75;27,65
673,00;11,65;5,37;20,75;27,96
673,10;11,33;5,69;20,43;28,27
673,20;11,33;6,31;20,12;28,27
673,30;11,33;6,31;19,18;28,59
673,40;11,33;6,31;18,55;28,59
673,50;12,59;6,94;18,55;28,27
673,60;12,59;7,88;17,61;28,27
673,70;12,27;7,88;18,55;28,90
673,80;12,27;8,51;17,29;28,90
673,90;11,96;8,20;15,73;28,27
674,00;11,96;8,20;14,78;28,27
674,10;12,27;7,88;13,22;28,27
674,20;12,27;8,20;13,22;28,27
674,30;11,96;7,88;13,22;28,27
674,40;11,65;7,88;14,16;28,59
674,50;11,02;7,88;13,84;28,27
674,60;10,71;7,25;15,41;28,59
674,70;11,02;7,88;16,67;28,90
674,80;10,71;7,88;18,86;28,90
674,90;10,71;7,25;20,75;28,90
675,00;11,02;7,25;22,00;29,22
675,10;9,45;6,63;22,31;28,90
675,20;8,82;6,63;22,31;28,90
675,30;8,82;6,31;22,31;28,90
675,40;8,82;6,63;23,25;28,90
675,50;9,76;7,57;24,82;28,90
675,60;9,45;7,57;25,76;28,90
675,70;10,71;7,57;26,08;28,59
675,80;11,96;7,57;26,08;28,59
675,90;10,71;7,88;26,71;28,59
676,00;9,76;7,25;27,02;28,27
676,10;9,76;7,25;27,65;28,59
676,20;9,45;7,25;27,65;28,27
676,30;9,76;7,25;27,65;27,96
676,40;10,71;7,25;27,96;27,96
676,50;10,08;6,94;27,96;27,96
676,60;9,14;6,94;28,59;27,96
676,70;9,14;6,63;28,90;27,96
676,80;9,45;6,63;28,90;27,65
676,90;9,45;6,31;28,90;27,33
677,00;9,45;6,00;29,22;27,65
677,10;9,14;5,69;29,22;27,33
677,20;9,14;5,69;29,84;27,02
677,30;10,08;5,06;29,84;26,71
677,40;10,08;4,12;29,53;26,71
677,50;9,14;4,12;29,53;26,08
677,60;9,45;3,80;29,53;25,76
677,70;9,76;3,49;29,53;25,76
677,80;9,76;4,43;30,16;26,08
677,90;9,76;4,12;30,16;26,08
678,00;10,08;4,12;29,22;26,08
678,10;10,39;4,12;28,27;25,45
678,20;9,76;4,43;28,27;25,14
678,30;9,76;4,12;27,96;25,14
678,40;9,45;4,43;27,96;25,14
678,50;9,76;4,43;29,22;24,82
678,60;9,76;4,43;28,59;24,20
678,70;9,76;3,80;27,96;23,57
678,80;9,76;3,80;28,90;23,25
678,90;10,71;5,06;28,90;23,57
679,00;11,02;6,63;28,27;23,25
679,10;10,08;7,57;27,65;23,57
