803.568,-110
803.669,-110
803.77,-110
803.871,-110
803.972,-110
804.072,-110
804.173,-110
804.274,-110
804.375,-110
804.476,-110
804.577,-110
804.678,-110
804.779,-110
804.88,-110
804.98,-110
805.081,-110
805.182,-110
805.283,-110
805.384,-110
805.485,-110
805.586,-110
805.687,-110
805.788,-110
805.889,-110
805.989,-110
806.09,-110
806.191,-110
806.292,-110
806.393,-110
806.494,-110
806.595,-110
806.696,-110
806.797,-110
806.897,-110
806.998,-110
807.099,-110
807.2,-110
807.301,-110
807.402,-110
807.503,-110
807.604,-110
807.705,-110
807.805,-110
807.906,-110
808.007,-110
808.108,-110
808.209,-110
808.31,-110
808.411,-110
808.512,-110
808.613,-110
808.713,-110
808.814,-110
808.915,-110
809.016,-110
809.117,-110
809.218,-110
809.319,-110
809.42,-110
809.521,-110
809.622,-110
809.722,-110
809.823,-110
809.924,-110
810.025,-103
810.126,-110
810.227,-110
810.328,-110
810.429,-110
810.53,-110
810.63,-110
810.731,-110
810.832,-110
810.933,-110
811.034,-110
811.135,-110
811.236,-110
811.337,-110
811.438,-110
811.538,-110
811.639,-110
811.74,-110
811.841,-110
811.942,-110
812.043,-110
812.144,-110
812.245,-110
812.346,-110
812.446,-110
812.547,-110
812.648,-110
812.749,-110
812.85,-110
812.951,-110
813.052,-110
813.153,-110
813.254,-110
813.355,-110
813.455,-110
813.556,-110
813.657,-110
813.758,-110
813.859,-110
813.96,-110
814.061,-110
814.162,-110
814.263,-110
814.363,-110
814.464,-110
814.565,-110
814.666,-110
814.767,-110
814.868,-110
814.969,-110
815.07,-108
815.171,-110
815.271,-110
815.372,-110
815.473,-110
815.574,-110
815.675,-110
815.776,-110
815.877,-110
815.978,-110
816.079,-110
816.179,-110
816.28,-110
816.381,-110
816.482,-110
816.583,-110
816.684,-110
816.785,-110
816.886,-110
816.987,-110
817.088,-110
817.188,-110
817.289,-110
817.39,-110
817.491,-110
817.592,-110
817.693,-110
817.794,-110
817.895,-110
817.996,-110
818.096,-110
818.197,-110
818.298,-110
818.399,-110
818.5,-110
818.601,-110
818.702,-110
818.803,-110
818.904,-110
819.004,-110
819.105,-110
819.206,-110
819.307,-110
819.408,-110
819.509,-110
819.61,-110
819.711,-110
819.812,-110
819.913,-110
820.013,-110
820.114,-110
820.215,-110
820.316,-110
820.417,-110
820.518,-110
820.619,-110
820.72,-110
820.821,-110
820.921,-110
821.022,-110
821.123,-110
821.224,-110
821.325,-110
821.426,-110
821.527,-110
821.628,-110
821.729,-110
821.829,-110
821.93,-110
822.031,-110
822.132,-110
822.233,-110
822.334,-110
822.435,-110
822.536,-110
822.637,-110
822.737,-110
822.838,-110
822.939,-110
823.04,-110
823.141,-110
823.242,-110
823.343,-110
823.444,-110
823.545,-110
823.646,-110
823.746,-110
823.847,-110
823.948,-110
824.049,-110
824.15,-110
824.251,-110
824.352,-110
824.453,-110
824.554,-110
824.654,-110
824.755,-110
824.856,-110
824.957,-110
825.058,-110
825.159,-110
825.26,-110
825.361,-110
825.462,-110
825.562,-110
825.663,-110
825.764,-110
825.865,-110
825.966,-110
826.067,-110
826.168,-110
826.269,-110
826.37,-110
826.47,-110
826.571,-110
826.672,-110
826.773,-110
826.874,-110
826.975,-110
827.076,-110
827.177,-110
827.278,-110
827.379,-110
827.479,-110
827.58,-110
827.681,-110
827.782,-110
827.883,-110
827.984,-110
828.085,-110
828.186,-110
828.287,-110
828.387,-110
828.488,-110
828.589,-110
828.69,-110
828.791,-110
828.892,-110
828.993,-110
829.094,-110
829.195,-110
829.295,-110
829.396,-110
829.497,-110
829.598,-110
829.699,-110
829.8,-110
829.901,-110
830.002,-110
830.103,-110
830.203,-110
830.304,-110
830.405,-110
830.506,-110
830.607,-110
830.708,-110
830.809,-110
830.91,-110
831.011,-110
831.112,-110
831.212,-110
831.313,-110
831.414,-110
831.515,-110
831.616,-110
831.717,-110
831.818,-110
831.919,-110
832.02,-110
832.12,-110
832.221,-110
832.322,-110
832.423,-110
832.524,-110
832.625,-110
832.726,-110
832.827,-110
832.928,-110
833.028,-110
833.129,-110
833.23,-110
833.331,-110
833.432,-110
833.533,-110
833.634,-110
833.735,-110
833.836,-110
833.936,-110
834.037,-110
834.138,-110
834.239,-110
834.34,-110
834.441,-110
834.542,-110
834.643,-110
834.744,-110
834.845,-110
834.945,-110
835.046,-110
835.147,-110
835.248,-110
835.349,-110
835.45,-110
835.551,-110
835.652,-110
835.753,-110
835.853,-110
835.954,-110
836.055,-110
836.156,-110
836.257,-110
836.358,-110
836.459,-110
836.56,-110
836.661,-110
836.761,-110
836.862,-110
836.963,-110
837.064,-110
837.165,-110
837.266,-110
837.367,-110
837.468,-110
837.569,-110
837.669,-110
837.77,-110
837.871,-110
837.972,-110
838.073,-110
838.174,-110
838.275,-110
838.376,-110
838.477,-110
838.578,-110
838.678,-110
838.779,-110
838.88,-110
838.981,-110
839.082,-110
839.183,-110
839.284,-110
839.385,-110
839.486,-110
839.586,-110
839.687,-110
839.788,-110
839.889,-110
839.99,-110
840.091,-110
840.192,-110
840.293,-110
840.394,-110
840.494,-110
840.595,-110
840.696,-110
840.797,-110
840.898,-110
840.999,-110
841.1,-110
841.201,-110
841.302,-110
841.403,-110
841.503,-110
841.604,-110
841.705,-110
841.806,-110
841.907,-110
842.008,-110
842.109,-110
842.21,-110
842.311,-110
842.411,-110
842.512,-110
842.613,-110
842.714,-110
842.815,-110
842.916,-110
843.017,-110
843.118,-110
843.219,-110
843.319,-110
843.42,-110
843.521,-110
843.622,-110
843.723,-105
843.824,-105
843.925,-105
844.026,-105
844.127,-105
844.227,-105
844.328,-105
844.429,-105
844.53,-105
844.631,-105
844.732,-105
844.833,-105
844.934,-105
845.035,-105
845.136,-105
845.236,-105
845.337,-105
845.438,-105
845.539,-105
845.64,-105
845.741,-105
845.842,-105
845.943,-105
846.044,-105
846.144,-105
846.245,-105
846.346,-105
846.447,-105
846.548,-105
846.649,-105
846.75,-105
846.851,-105
846.952,-105
847.052,-105
847.153,-105
847.254,-105
847.355,-105
847.456,-105
847.557,-105
847.658,-105
847.759,-105
847.86,-105
847.96,-105
848.061,-105
848.162,-105
848.263,-105
848.364,-105
848.465,-105
848.566,-105
848.667,-105
848.768,-105
848.869,-105
848.969,-105
849.07,-105
849.171,-105
849.272,-105
849.373,-105
849.474,-105
849.575,-105
849.676,-105
849.777,-105
849.877,-105
849.978,-105
850.079,-105
850.18,-105
850.281,-105
850.382,-105
850.483,-105
850.584,-105
850.685,-105
850.785,-105
850.886,-105
850.987,-105
851.088,-105
851.189,-105
851.29,-105
851.391,-105
851.492,-105
851.593,-105
851.693,-105
851.794,-105
851.895,-105
851.996,-105
852.097,-105
852.198,-105
852.299,-105
852.4,-105
852.501,-105
852.602,-105
852.702,-105
852.803,-105
852.904,-105
853.005,-105
853.106,-105
853.207,-105
853.308,-105
853.409,-105
853.51,-105
853.61,-105
853.711,-105
853.812,-105
853.913,-105
854.014,-105
854.115,-105
854.216,-105
854.317,-105
854.418,-105
854.518,-105
854.619,-105
854.72,-105
854.821,-105
854.922,-105
855.023,-105
855.124,-105
855.225,-105
855.326,-105
855.426,-105
855.527,-105
855.628,-105
855.729,-105
855.83,-105
855.931,-105
856.032,-105
856.133,-105
856.234,-105
856.335,-105
856.435,-105
856.536,-105
856.637,-105
856.738,-105
856.839,-105
856.94,-105
857.041,-105
857.142,-105
857.243,-105
857.343,-105
857.444,-105
857.545,-105
857.646,-105
857.747,-105
857.848,-105
857.949,-105
858.05,-105
858.151,-105
858.251,-105
858.352,-105
858.453,-105
858.554,-105
858.655,-105
858.756,-105
858.857,-105
858.958,-105
859.059,-105
859.159,-105
859.26,-105
859.361,-105
859.462,-105
859.563,-105
859.664,-105
859.765,-105
859.866,-105
859.967,-105
860.068,-109
860.168,-109
860.269,-109
860.37,-109
860.471,-109
860.572,-109
860.673,-109
860.774,-109
860.875,-109
860.976,-109
861.076,-109
861.177,-109
861.278,-109
861.379,-109
861.48,-109
861.581,-109
861.682,-109
861.783,-109
861.884,-109
861.984,-109
862.085,-109
862.186,-109
862.287,-109
862.388,-109
862.489,-109
862.59,-109
862.691,-109
862.792,-109
862.892,-109
862.993,-109
863.094,-109
863.195,-109
863.296,-109
863.397,-109
863.498,-109
863.599,-109
863.7,-109
863.801,-109
863.901,-109
864.002,-109
864.103,-109
864.204,-109
864.305,-109
864.406,-109
864.507,-109
864.608,-109
864.709,-109
864.809,-109
864.91,-109
865.011,-109
865.112,-109
865.213,-109
865.314,-109
865.415,-109
865.516,-109
865.617,-109
865.717,-109
865.818,-109
865.919,-109
866.02,-109
866.121,-109
866.222,-109
866.323,-109
866.424,-109
866.525,-109
866.625,-109
866.726,-109
866.827,-107
866.928,-107
867.029,-109
867.13,-109
867.231,-109
867.332,-109
867.433,-100
867.534,-107
867.634,-109
867.735,-109
867.836,-109
867.937,-109
868.038,-109
868.139,-109
868.24,-109
868.341,-109
868.442,-109
868.542,-109
868.643,-109
868.744,-109
868.845,-109
868.946,-109
869.047,-109
869.148,-109
869.249,-109
869.35,-109
869.45,-109
869.551,-109
869.652,-109
869.753,-109
869.854,-104
869.955,-109
870.056,-109
870.157,-109
870.258,-109
870.359,-109
870.459,-109
870.56,-109
870.661,-109
870.762,-109
870.863,-109
870.964,-109
871.065,-109
871.166,-109
871.267,-109
871.367,-109
871.468,-109
871.569,-109
871.67,-109
871.771,-109
871.872,-109
871.973,-109
872.074,-109
872.175,-109
872.275,-109
872.376,-109
872.477,-109
872.578,-109
872.679,-109
872.78,-109
872.881,-109
872.982,-109
873.083,-109
873.183,-109
873.284,-109
873.385,-109
873.486,-109
873.587,-109
873.688,-109
873.789,-109
873.89,-109
873.991,-109
874.092,-109
874.192,-109
874.293,-109
874.394,-109
874.495,-109
874.596,-109
874.697,-109
874.798,-109
874.899,-109
875,-109
875.1,-109
875.201,-109
875.302,-109
875.403,-109
875.504,-109
875.605,-109
875.706,-109
875.807,-109
875.908,-109
876.008,-109
876.109,-109
876.21,-109
876.311,-109
876.412,-109
876.513,-109
876.614,-109
876.715,-109
876.816,-109
876.916,-109
877.017,-109
877.118,-109
877.219,-109
877.32,-109
877.421,-109
877.522,-109
877.623,-109
877.724,-109
877.825,-109
877.925,-109
878.026,-109
878.127,-109
878.228,-109
878.329,-109
878.43,-109
878.531,-109
878.632,-109
878.733,-109
878.833,-109
878.934,-109
879.035,-109
879.136,-109
879.237,-109
879.338,-109
879.439,-109
879.54,-109
879.641,-109
879.741,-109
879.842,-109
879.943,-109
880.044,-109
880.145,-109
880.246,-109
880.347,-109
880.448,-109
880.549,-109
880.649,-109
880.75,-109
880.851,-109
880.952,-109
881.053,-109
881.154,-109
881.255,-109
881.356,-109
881.457,-109
881.558,-109
881.658,-109
881.759,-109
881.86,-109
881.961,-109
882.062,-109
882.163,-109
882.264,-109
882.365,-109
882.466,-109
882.566,-109
882.667,-109
882.768,-109
882.869,-109
882.97,-109
883.071,-109
883.172,-109
883.273,-109
883.374,-109
883.474,-109
883.575,-109
883.676,-109
883.777,-109
883.878,-109
883.979,-109
884.08,-109
884.181,-109
884.282,-109
884.382,-109
884.483,-109
884.584,-109
884.685,-109
884.786,-109
884.887,-109
884.988,-109
885.089,-109
885.19,-109
885.291,-109
885.391,-109
885.492,-109
885.593,-109
885.694,-109
885.795,-109
885.896,-109
885.997,-109
886.098,-109
886.199,-109
886.299,-109
886.4,-109
886.501,-109
886.602,-109
886.703,-109
886.804,-109
886.905,-109
887.006,-109
887.107,-109
887.207,-109
887.308,-109
887.409,-109
887.51,-109
887.611,-109
887.712,-109
887.813,-109
887.914,-109
888.015,-109
888.115,-109
888.216,-109
888.317,-109
888.418,-109
888.519,-109
888.62,-109
888.721,-109
888.822,-109
888.923,-109
889.024,-109
889.124,-109
889.225,-109
889.326,-109
889.427,-109
889.528,-109
889.629,-109
889.73,-109
889.831,-109
889.932,-109
890.032,-109
890.133,-109
890.234,-109
890.335,-109
890.436,-109
890.537,-109
890.638,-109
890.739,-109
890.84,-109
890.94,-109
891.041,-109
891.142,-109
891.243,-109
891.344,-109
891.445,-109
891.546,-109
891.647,-109
891.748,-109
891.848,-109
891.949,-109
892.05,-109
892.151,-109
892.252,-109
892.353,-109
892.454,-109
892.555,-109
892.656,-109
892.757,-109
892.857,-110
892.958,-110
893.059,-110
893.16,-110
893.261,-110
893.362,-110
893.463,-110
893.564,-110
893.665,-110
893.765,-110
893.866,-110
893.967,-110
894.068,-110
894.169,-110
894.27,-110
894.371,-110
894.472,-110
894.573,-110
894.673,-110
894.774,-110
894.875,-110
894.976,-110
895.077,-110
895.178,-110
895.279,-110
895.38,-110
895.481,-110
895.582,-110
895.682,-110
895.783,-110
895.884,-110
895.985,-110
896.086,-110
896.187,-110
896.288,-110
896.389,-110
896.49,-110
896.59,-110
896.691,-110
896.792,-110
896.893,-110
896.994,-110
897.095,-110
897.196,-110
897.297,-110
897.398,-110
897.498,-110
897.599,-110
897.7,-110
897.801,-110
897.902,-110
898.003,-110
898.104,-110
898.205,-110
898.306,-110
898.406,-110
898.507,-110
898.608,-110
898.709,-110
898.81,-110
898.911,-110
899.012,-110
899.113,-110
899.214,-110
899.315,-110
899.415,-110
899.516,-110
899.617,-110
899.718,-110
899.819,-110
