866.025,-116.0
866.050,-116.0
866.075,-116.0
866.100,-116.0
866.125,-116.0
866.150,-116.0
866.175,-116.0
866.200,-116.0
866.225,-116.0
866.250,-116.0
866.275,-116.0
866.300,-116.0
866.325,-116.0
866.350,-116.0
866.375,-116.0
866.400,-116.0
866.425,-116.0
866.450,-116.0
866.475,-116.0
866.500,-116.0
866.525,-116.0
866.550,-116.0
866.575,-116.0
866.600,-116.0
866.625,-116.0
866.650,-116.0
866.675,-116.0
866.700,-116.0
866.725,-116.0
866.750,-116.0
866.775,-116.0
866.800,-116.0
866.825,-116.0
866.850,-116.0
866.875,-116.0
866.900,-116.0
866.925,-116.0
866.950,-116.0
866.975,-114.0
867.000,-116.0
867.025,-116.0
867.050,-116.0
867.075,-116.0
867.100,-116.0
867.125,-116.0
867.150,-116.0
867.175,-116.0
867.200,-116.0
867.225,-116.0
867.250,-116.0
867.275,-116.0
867.300,-116.0
867.325,-116.0
867.350,-116.0
867.375,-116.0
867.400,-116.0
867.425,-116.0
867.450,-116.0
867.475,-116.0
867.500,-116.0
867.525,-116.0
867.550,-116.0
867.575,-116.0
867.600,-116.0
867.625,-116.0
867.650,-116.0
867.675,-116.0
867.700,-116.0
867.725,-116.0
867.750,-116.0
867.775,-116.0
867.800,-116.0
867.825,-116.0
867.850,-116.0
867.875,-116.0
867.900,-116.0
867.925,-116.0
867.950,-116.0
867.975,-116.0
868.000,-116.0
868.025,-116.0
868.050,-116.0
868.075,-116.0
868.100,-116.0
868.125,-116.0
868.150,-116.0
868.175,-116.0
868.200,-116.0
868.225,-116.0
868.250,-116.0
868.275,-116.0
868.300,-116.0
868.325,-116.0
868.350,-116.0
868.375,-116.0
868.400,-116.0
868.425,-116.0
868.450,-116.0
868.475,-116.0
868.500,-116.0
868.525,-116.0
868.550,-116.0
868.575,-116.0
868.600,-116.0
868.625,-116.0
868.650,-116.0
868.675,-116.0
868.700,-116.0
868.725,-116.0
868.750,-116.0
868.775,-116.0
868.800,-116.0
868.825,-116.0
868.850,-116.0
868.875,-116.0
868.900,-116.0
868.925,-116.0
868.950,-116.0
868.975,-116.0
869.000,-116.0
869.025,-116.0
869.050,-116.0
869.075,-116.0
869.100,-116.0
869.125,-116.0
869.150,-116.0
869.175,-116.0
869.200,-116.0
869.225,-116.0
869.250,-116.0
869.275,-116.0
869.300,-116.0
869.325,-116.0
869.350,-116.0
869.375,-116.0
869.400,-116.0
869.425,-116.0
869.450,-116.0
869.475,-116.0
869.500,-116.0
869.525,-116.0
869.550,-116.0
869.575,-116.0
869.600,-116.0
869.625,-116.0
869.650,-116.0
869.675,-116.0
869.700,-116.0
869.725,-116.0
869.750,-116.0
869.775,-116.0
869.800,-116.0
869.825,-116.0
869.850,-116.0
869.875,-116.0
869.900,-116.0
869.925,-116.0
869.950,-116.0
869.975,-116.0
870.000,-104.5
870.025,-116.0
870.050,-116.0
870.075,-116.0
870.100,-116.0
870.125,-116.0
870.150,-116.0
870.175,-116.0
870.200,-116.0
870.225,-116.0
870.250,-116.0
870.275,-116.0
870.300,-116.0
870.325,-116.0
870.350,-116.0
870.375,-116.0
870.400,-116.0
870.425,-116.0
870.450,-116.0
870.475,-116.0
870.500,-116.0
870.525,-116.0
870.550,-116.0
870.575,-116.0
870.600,-116.0
870.625,-116.0
870.650,-116.0
870.675,-116.0
870.700,-116.0
870.725,-116.0
870.750,-116.0
870.775,-116.0
870.800,-116.0
870.825,-116.0
870.850,-116.0
870.875,-116.0
870.900,-116.0
870.925,-116.0
870.950,-116.0
870.975,-116.0
871.000,-116.0
871.025,-116.0
871.050,-116.0
871.075,-116.0
871.100,-116.0
871.125,-116.0
871.150,-116.0
871.175,-116.0
871.200,-116.0
871.225,-116.0
871.250,-116.0
871.275,-116.0
871.300,-116.0
871.325,-116.0
871.350,-116.0
871.375,-116.0
871.400,-116.0
871.425,-116.0
871.450,-116.0
871.475,-116.0
871.500,-116.0
871.525,-116.0
871.550,-116.0
871.575,-116.0
871.600,-116.0
871.625,-116.0
871.650,-116.0
871.675,-116.0
871.700,-116.0
871.725,-116.0
871.750,-116.0
871.775,-116.0
871.800,-116.0
871.825,-116.0
871.850,-116.0
871.875,-116.0
871.900,-116.0
871.925,-116.0
871.950,-116.0
871.975,-116.0
872.000,-116.0
872.025,-116.0
872.050,-116.0
872.075,-116.0
872.100,-116.0
872.125,-116.0
872.150,-116.0
872.175,-116.0
872.200,-116.0
872.225,-116.0
872.250,-116.0
872.275,-116.0
872.300,-116.0
872.325,-116.0
872.350,-116.0
872.375,-116.0
872.400,-116.0
872.425,-116.0
872.450,-116.0
872.475,-116.0
872.500,-116.0
872.525,-116.0
872.550,-116.0
872.575,-116.0
872.600,-116.0
872.625,-116.0
872.650,-116.0
872.675,-116.0
872.700,-116.0
872.725,-116.0
872.750,-116.0
872.775,-116.0
872.800,-116.0
872.825,-116.0
872.850,-116.0
872.875,-116.0
872.900,-116.0
872.925,-116.0
872.950,-116.0
872.975,-114.0
873.000,-116.0
873.025,-116.0
873.050,-116.0
873.075,-116.0
873.100,-116.0
873.125,-116.0
873.150,-116.0
873.175,-116.0
873.200,-116.0
873.225,-113.5
873.250,-116.0
873.275,-116.0
873.300,-116.0
873.325,-116.0
873.350,-116.0
873.375,-116.0
873.400,-116.0
873.425,-116.0
873.450,-116.0
873.475,-116.0
873.500,-116.0
873.525,-116.0
873.550,-116.0
873.575,-116.0
873.600,-116.0
873.625,-116.0
873.650,-116.0
873.675,-116.0
873.700,-116.0
873.725,-116.0
873.750,-116.0
873.775,-116.0
873.800,-116.0
873.825,-116.0
873.850,-116.0
873.875,-116.0
873.900,-116.0
873.925,-116.0
873.950,-116.0
873.975,-116.0
874.000,-116.0
874.025,-116.0
874.050,-116.0
874.075,-116.0
874.100,-116.0
874.125,-116.0
874.150,-116.0
874.175,-116.0
874.200,-116.0
874.225,-116.0
874.250,-116.0
874.275,-116.0
874.300,-116.0
874.325,-116.0
874.350,-116.0
874.375,-116.0
874.400,-116.0
874.425,-116.0
874.450,-116.0
874.475,-116.0
874.500,-116.0
874.525,-116.0
874.550,-116.0
874.575,-116.0
874.600,-116.0
874.625,-116.0
874.650,-116.0
874.675,-116.0
874.700,-116.0
874.725,-116.0
874.750,-116.0
874.775,-116.0
874.800,-116.0
874.825,-116.0
874.850,-116.0
874.875,-114.5
874.900,-113.0
874.925,-116.0
874.950,-116.0
874.975,-116.0
875.000,-100.0
875.025,-109.0
875.050,-116.0
875.075,-115.0
875.100,-116.0
875.125,-116.0
875.150,-116.0
875.175,-116.0
875.200,-116.0
875.225,-116.0
875.250,-116.0
875.275,-116.0
875.300,-116.0
875.325,-116.0
875.350,-116.0
875.375,-116.0
875.400,-116.0
875.425,-116.0
875.450,-116.0
875.475,-116.0
875.500,-116.0
875.525,-116.0
875.550,-116.0
875.575,-116.0
875.600,-116.0
875.625,-116.0
875.650,-116.0
875.675,-116.0
875.700,-116.0
875.725,-116.0
875.750,-116.0
875.775,-116.0
875.800,-116.0
875.825,-116.0
875.850,-116.0
875.875,-116.0
875.900,-116.0
875.925,-116.0
875.950,-116.0
875.975,-116.0
876.000,-116.0
876.025,-116.0
876.050,-116.0
876.075,-116.0
876.100,-116.0
876.125,-116.0
876.150,-116.0
876.175,-116.0
876.200,-116.0
876.225,-116.0
876.250,-116.0
876.275,-116.0
876.300,-116.0
876.325,-116.0
876.350,-116.0
876.375,-116.0
876.400,-116.0
876.425,-116.0
876.450,-116.0
876.475,-116.0
876.500,-116.0
876.525,-115.5
876.550,-116.0
876.575,-116.0
876.600,-116.0
876.625,-116.0
876.650,-116.0
876.675,-116.0
876.700,-116.0
876.725,-116.0
876.750,-116.0
876.775,-116.0
876.800,-116.0
876.825,-116.0
876.850,-116.0
876.875,-116.0
876.900,-116.0
876.925,-116.0
876.950,-116.0
876.975,-116.0
877.000,-116.0
877.025,-116.0
877.050,-116.0
877.075,-116.0
877.100,-116.0
877.125,-116.0
877.150,-115.0
877.175,-116.0
877.200,-116.0
877.225,-116.0
877.250,-116.0
877.275,-116.0
877.300,-116.0
877.325,-116.0
877.350,-116.0
877.375,-116.0
877.400,-116.0
877.425,-116.0
877.450,-116.0
877.475,-116.0
877.500,-116.0
877.525,-116.0
877.550,-116.0
877.575,-116.0
877.600,-116.0
877.625,-116.0
877.650,-116.0
877.675,-116.0
877.700,-116.0
877.725,-116.0
877.750,-116.0
877.775,-116.0
877.800,-116.0
877.825,-116.0
877.850,-116.0
877.875,-116.0
877.900,-116.0
877.925,-116.0
877.950,-116.0
877.975,-116.0
878.000,-116.0
878.025,-116.0
878.050,-116.0
878.075,-116.0
878.100,-116.0
878.125,-116.0
878.150,-116.0
878.175,-116.0
878.200,-116.0
878.225,-116.0
878.250,-116.0
878.275,-116.0
878.300,-116.0
878.325,-116.0
878.350,-116.0
878.375,-116.0
878.400,-116.0
878.425,-116.0
878.450,-116.0
878.475,-116.0
878.500,-116.0
878.525,-116.0
878.550,-116.0
878.575,-116.0
878.600,-116.0
878.625,-116.0
878.650,-116.0
878.675,-116.0
878.700,-116.0
878.725,-116.0
878.750,-116.0
878.775,-116.0
878.800,-116.0
878.825,-116.0
878.850,-116.0
878.875,-116.0
878.900,-116.0
878.925,-116.0
878.950,-116.0
878.975,-116.0
879.000,-116.0
879.025,-116.0
879.050,-116.0
879.075,-116.0
879.100,-116.0
879.125,-116.0
879.150,-116.0
879.175,-116.0
879.200,-116.0
879.225,-116.0
879.250,-116.0
879.275,-116.0
879.300,-116.0
879.325,-116.0
879.350,-116.0
879.375,-116.0
879.400,-116.0
879.425,-116.0
879.450,-116.0
879.475,-116.0
879.500,-116.0
879.525,-116.0
879.550,-116.0
879.575,-116.0
879.600,-116.0
879.625,-116.0
879.650,-116.0
879.675,-116.0
879.700,-116.0
879.725,-116.0
879.750,-116.0
879.775,-116.0
879.800,-116.0
879.825,-116.0
879.850,-116.0
879.875,-116.0
879.900,-116.0
879.925,-116.0
879.950,-116.0
879.975,-116.0
880.000,-116.0
880.025,-116.0
880.050,-116.0
880.075,-116.0
880.100,-116.0
880.125,-116.0
880.150,-116.0
880.175,-116.0
880.200,-116.0
880.225,-116.0
880.250,-116.0
880.275,-116.0
880.300,-116.0
880.325,-116.0
880.350,-116.0
880.375,-116.0
880.400,-116.0
880.425,-116.0
880.450,-116.0
880.475,-116.0
880.500,-116.0
880.525,-116.0
880.550,-116.0
880.575,-116.0
880.600,-116.0
880.625,-116.0
880.650,-116.0
880.675,-116.0
880.700,-116.0
880.725,-116.0
880.750,-116.0
880.775,-116.0
880.800,-116.0
880.825,-116.0
880.850,-116.0
880.875,-116.0
880.900,-116.0
880.925,-116.0
880.950,-116.0
880.975,-116.0
881.000,-116.0
881.025,-116.0
881.050,-116.0
881.075,-116.0
881.100,-116.0
881.125,-116.0
881.150,-116.0
881.175,-116.0
881.200,-116.0
881.225,-116.0
881.250,-116.0
881.275,-116.0
881.300,-116.0
881.325,-116.0
881.350,-116.0
881.375,-116.0
881.400,-116.0
881.425,-116.0
881.450,-116.0
881.475,-116.0
881.500,-116.0
881.525,-116.0
881.550,-116.0
881.575,-116.0
881.600,-116.0
881.625,-116.0
881.650,-116.0
881.675,-116.0
881.700,-116.0
881.725,-116.0
881.750,-116.0
881.775,-116.0
881.800,-116.0
881.825,-116.0
881.850,-116.0
881.875,-116.0
881.900,-116.0
881.925,-116.0
881.950,-116.0
881.975,-116.0
882.000,-116.0
882.025,-116.0
882.050,-116.0
882.075,-116.0
882.100,-116.0
882.125,-116.0
882.150,-116.0
882.175,-116.0
882.200,-116.0
882.225,-116.0
882.250,-116.0
882.275,-116.0
882.300,-116.0
882.325,-116.0
882.350,-116.0
882.375,-116.0
882.400,-116.0
882.425,-116.0
882.450,-116.0
882.475,-116.0
882.500,-116.0
882.525,-116.0
882.550,-116.0
882.575,-116.0
882.600,-116.0
882.625,-116.0
882.650,-116.0
882.675,-116.0
882.700,-116.0
882.725,-116.0
882.750,-116.0
882.775,-116.0
882.800,-116.0
882.825,-116.0
882.850,-116.0
882.875,-116.0
882.900,-116.0
882.925,-116.0
882.950,-116.0
882.975,-116.0
883.000,-116.0
883.025,-116.0
883.050,-116.0
883.075,-116.0
883.100,-116.0
883.125,-116.0
883.150,-116.0
883.175,-116.0
883.200,-116.0
883.225,-116.0
883.250,-116.0
883.275,-116.0
883.300,-116.0
883.325,-116.0
883.350,-116.0
883.375,-116.0
883.400,-116.0
883.425,-116.0
883.450,-116.0
883.475,-116.0
883.500,-116.0
883.525,-116.0
883.550,-116.0
883.575,-116.0
883.600,-116.0
883.625,-116.0
883.650,-116.0
883.675,-116.0
883.700,-116.0
883.725,-116.0
883.750,-116.0
883.775,-116.0
883.800,-116.0
883.825,-116.0
883.850,-116.0
883.875,-116.0
883.900,-116.0
883.925,-116.0
883.950,-116.0
883.975,-116.0
884.000,-116.0
884.025,-116.0
884.050,-116.0
884.075,-116.0
884.100,-116.0
884.125,-116.0
884.150,-116.0
884.175,-116.0
884.200,-116.0
884.225,-116.0
884.250,-116.0
884.275,-116.0
884.300,-116.0
884.325,-116.0
884.350,-116.0
884.375,-116.0
884.400,-116.0
884.425,-116.0
884.450,-116.0
884.475,-116.0
884.500,-116.0
884.525,-116.0
884.550,-116.0
884.575,-116.0
884.600,-116.0
884.625,-116.0
884.650,-116.0
884.675,-116.0
884.700,-116.0
884.725,-115.0
884.750,-116.0
884.775,-116.0
884.800,-116.0
884.825,-116.0
884.850,-116.0
884.875,-116.0
884.900,-116.0
884.925,-116.0
884.950,-116.0
884.975,-115.5
885.000,-116.0
885.025,-116.0
885.050,-116.0
885.075,-116.0
885.100,-115.0
885.125,-116.0
885.150,-114.5
885.175,-116.0
885.200,-116.0
885.225,-116.0
885.250,-116.0
885.275,-116.0
885.300,-116.0
885.325,-116.0
885.350,-116.0
885.375,-116.0
885.400,-116.0
885.425,-116.0
885.450,-116.0
885.475,-116.0
885.500,-116.0
885.525,-116.0
885.550,-116.0
885.575,-116.0
885.600,-116.0
885.625,-116.0
885.650,-116.0
885.675,-116.0
885.700,-116.0
885.725,-116.0
885.750,-116.0
885.775,-116.0
885.800,-116.0
885.825,-116.0
885.850,-116.0
885.875,-116.0
885.900,-116.0
885.925,-116.0
885.950,-116.0
885.975,-116.0
886.000,-115.5
886.025,-116.0
886.050,-116.0
886.075,-116.0
886.100,-116.0
886.125,-116.0
886.150,-116.0
886.175,-116.0
886.200,-116.0
886.225,-116.0
886.250,-116.0
886.275,-116.0
886.300,-116.0
886.325,-116.0
886.350,-116.0
886.375,-116.0
886.400,-116.0
886.425,-116.0
886.450,-116.0
886.475,-116.0
886.500,-116.0
886.525,-116.0
886.550,-116.0
886.575,-116.0
886.600,-116.0
886.625,-116.0
886.650,-116.0
886.675,-116.0
886.700,-116.0
886.725,-116.0
886.750,-116.0
886.775,-116.0
886.800,-116.0
886.825,-116.0
886.850,-116.0
886.875,-116.0
886.900,-116.0
886.925,-116.0
886.950,-116.0
886.975,-116.0
887.000,-116.0
887.025,-116.0
887.050,-116.0
887.075,-116.0
887.100,-116.0
887.125,-116.0
887.150,-116.0
887.175,-116.0
887.200,-116.0
887.225,-116.0
887.250,-116.0
887.275,-116.0
887.300,-116.0
887.325,-116.0
887.350,-116.0
887.375,-116.0
887.400,-114.5
887.425,-113.5
887.450,-116.0
887.475,-116.0
887.500,-116.0
887.525,-116.0
887.550,-116.0
887.575,-116.0
887.600,-116.0
887.625,-116.0
887.650,-116.0
887.675,-116.0
887.700,-116.0
887.725,-116.0
887.750,-116.0
887.775,-116.0
887.800,-116.0
887.825,-116.0
887.850,-116.0
887.875,-116.0
887.900,-116.0
887.925,-116.0
887.950,-112.0
887.975,-110.0
888.000,-116.0
888.025,-116.0
888.050,-116.0
888.075,-116.0
888.100,-116.0
888.125,-116.0
888.150,-116.0
888.175,-116.0
888.200,-116.0
888.225,-116.0
888.250,-116.0
888.275,-116.0
888.300,-116.0
888.325,-116.0
888.350,-116.0
888.375,-116.0
888.400,-116.0
888.425,-116.0
888.450,-116.0
888.475,-116.0
888.500,-116.0
888.525,-116.0
888.550,-116.0
888.575,-116.0
888.600,-116.0
888.625,-116.0
888.650,-116.0
888.675,-115.5
888.700,-116.0
888.725,-116.0
888.750,-116.0
888.775,-116.0
888.800,-116.0
888.825,-116.0
888.850,-116.0
888.875,-116.0
888.900,-116.0
888.925,-116.0
888.950,-116.0
888.975,-116.0
889.000,-116.0
889.025,-116.0
889.050,-116.0
889.075,-116.0
889.100,-116.0
889.125,-116.0
889.150,-116.0
889.175,-116.0
889.200,-116.0
889.225,-116.0
889.250,-116.0
889.275,-116.0
889.300,-116.0
889.325,-116.0
889.350,-116.0
889.375,-116.0
889.400,-116.0
889.425,-116.0
889.450,-116.0
889.475,-116.0
889.500,-116.0
889.525,-116.0
889.550,-116.0
889.575,-116.0
889.600,-116.0
889.625,-116.0
889.650,-116.0
889.675,-116.0
889.700,-116.0
889.725,-116.0
889.750,-116.0
889.775,-116.0
889.800,-116.0
889.825,-116.0
889.850,-116.0
889.875,-116.0
889.900,-116.0
889.925,-116.0
889.950,-116.0
889.975,-116.0
890.000,-116.0
890.025,-116.0
890.050,-116.0
890.075,-116.0
890.100,-116.0
890.125,-116.0
890.150,-116.0
890.175,-116.0
890.200,-116.0
890.225,-116.0
890.250,-116.0
890.275,-116.0
890.300,-116.0
890.325,-116.0
890.350,-116.0
890.375,-116.0
890.400,-116.0
890.425,-116.0
890.450,-116.0
890.475,-116.0
890.500,-116.0
890.525,-116.0
890.550,-116.0
890.575,-116.0
890.600,-116.0
890.625,-116.0
890.650,-116.0
890.675,-116.0
890.700,-116.0
890.725,-116.0
890.750,-116.0
890.775,-116.0
890.800,-116.0
890.825,-116.0
890.850,-116.0
890.875,-116.0
890.900,-116.0
890.925,-116.0
890.950,-116.0
890.975,-116.0
891.000,-116.0
891.025,-116.0
891.050,-116.0
891.075,-116.0
891.100,-116.0
891.125,-116.0
891.150,-116.0
891.175,-116.0
891.200,-116.0
891.225,-116.0
891.250,-116.0
891.275,-116.0
891.300,-116.0
891.325,-116.0
891.350,-116.0
891.375,-116.0
891.400,-116.0
891.425,-116.0
891.450,-116.0
891.475,-116.0
891.500,-116.0
891.525,-116.0
891.550,-116.0
891.575,-116.0
891.600,-116.0
891.625,-116.0
891.650,-116.0
891.675,-116.0
891.700,-116.0
891.725,-116.0
891.750,-116.0
891.775,-116.0
891.800,-116.0
891.825,-116.0
891.850,-116.0
891.875,-116.0
891.900,-116.0
891.925,-116.0
891.950,-116.0
891.975,-116.0
892.000,-116.0
892.025,-116.0
892.050,-116.0
892.075,-116.0
892.100,-116.0
892.125,-116.0
892.150,-116.0
892.175,-116.0
892.200,-116.0
892.225,-116.0
892.250,-116.0
892.275,-116.0
892.300,-116.0
892.325,-116.0
892.350,-116.0
892.375,-116.0
892.400,-116.0
892.425,-116.0
892.450,-116.0
892.475,-116.0
892.500,-116.0
892.525,-116.0
892.550,-116.0
892.575,-116.0
892.600,-116.0
892.625,-116.0
892.650,-116.0
892.675,-116.0
892.700,-116.0
892.725,-116.0
892.750,-116.0
892.775,-116.0
892.800,-116.0
892.825,-116.0
892.850,-116.0
892.875,-116.0
892.900,-116.0
892.925,-116.0
892.950,-116.0
892.975,-116.0
893.000,-116.0
893.025,-116.0
893.050,-116.0
893.075,-116.0
893.100,-116.0
893.125,-116.0
893.150,-116.0
893.175,-116.0
893.200,-116.0
893.225,-116.0
893.250,-116.0
893.275,-116.0
893.300,-116.0
893.325,-116.0
893.350,-116.0
893.375,-116.0
893.400,-116.0
893.425,-116.0
893.450,-116.0
893.475,-116.0
893.500,-116.0
893.525,-116.0
893.550,-116.0
893.575,-116.0
893.600,-116.0
893.625,-116.0
893.650,-116.0
893.675,-116.0
893.700,-116.0
893.725,-116.0
893.750,-116.0
893.775,-116.0
893.800,-116.0
893.825,-116.0
893.850,-116.0
893.875,-116.0
893.900,-116.0
893.925,-116.0
893.950,-116.0
893.975,-116.0
894.000,-116.0
894.025,-116.0
894.050,-116.0
894.075,-116.0
894.100,-116.0
894.125,-116.0
894.150,-116.0
894.175,-116.0
894.200,-116.0
894.225,-116.0
894.250,-116.0
894.275,-116.0
894.300,-116.0
894.325,-116.0
894.350,-116.0
894.375,-116.0
894.400,-116.0
894.425,-116.0
894.450,-116.0
894.475,-116.0
894.500,-116.0
894.525,-116.0
894.550,-116.0
894.575,-116.0
894.600,-116.0
894.625,-116.0
894.650,-116.0
894.675,-116.0
894.700,-116.0
894.725,-116.0
894.750,-116.0
894.775,-116.0
894.800,-116.0
894.825,-116.0
894.850,-116.0
894.875,-116.0
894.900,-116.0
894.925,-116.0
894.950,-116.0
894.975,-116.0
895.000,-116.0
895.025,-116.0
895.050,-116.0
895.075,-116.0
895.100,-116.0
895.125,-116.0
895.150,-116.0
895.175,-116.0
895.200,-116.0
895.225,-116.0
895.250,-116.0
895.275,-116.0
895.300,-116.0
895.325,-116.0
895.350,-116.0
895.375,-116.0
895.400,-116.0
895.425,-116.0
895.450,-116.0
895.475,-116.0
895.500,-116.0
895.525,-116.0
895.550,-116.0
895.575,-116.0
895.600,-116.0
895.625,-116.0
895.650,-116.0
895.675,-116.0
895.700,-116.0
895.725,-116.0
895.750,-116.0
895.775,-116.0
895.800,-116.0
895.825,-116.0
895.850,-116.0
895.875,-116.0
895.900,-116.0
895.925,-116.0
895.950,-116.0
895.975,-116.0
896.000,-116.0
896.025,-116.0
896.050,-116.0
896.075,-116.0
896.100,-116.0
896.125,-116.0
896.150,-116.0
896.175,-116.0
896.200,-116.0
896.225,-116.0
896.250,-116.0
896.275,-116.0
896.300,-116.0
896.325,-116.0
896.350,-116.0
896.375,-116.0
896.400,-116.0
896.425,-116.0
896.450,-116.0
896.475,-116.0
896.500,-116.0
896.525,-116.0
896.550,-116.0
896.575,-116.0
896.600,-116.0
896.625,-116.0
896.650,-116.0
896.675,-116.0
896.700,-116.0
896.725,-116.0
896.750,-116.0
896.775,-116.0
896.800,-116.0
896.825,-116.0
896.850,-116.0
896.875,-116.0
896.900,-116.0
896.925,-116.0
896.950,-116.0
896.975,-116.0
897.000,-116.0
897.025,-116.0
897.050,-116.0
897.075,-116.0
897.100,-116.0
897.125,-116.0
897.150,-116.0
897.175,-116.0
897.200,-116.0
897.225,-116.0
897.250,-116.0
897.275,-116.0
897.300,-116.0
897.325,-116.0
897.350,-116.0
897.375,-116.0
897.400,-116.0
897.425,-116.0
897.450,-116.0
897.475,-116.0
897.500,-116.0
897.525,-116.0
897.550,-116.0
897.575,-116.0
897.600,-116.0
897.625,-116.0
897.650,-116.0
897.675,-116.0
897.700,-116.0
897.725,-116.0
897.750,-116.0
897.775,-116.0
897.800,-116.0
897.825,-116.0
897.850,-116.0
897.875,-116.0
897.900,-116.0
897.925,-116.0
897.950,-116.0
897.975,-116.0
898.000,-116.0
898.025,-115.0
898.050,-116.0
898.075,-116.0
898.100,-116.0
898.125,-116.0
898.150,-116.0
898.175,-116.0
898.200,-116.0
898.225,-116.0
898.250,-116.0
898.275,-116.0
898.300,-116.0
898.325,-116.0
898.350,-116.0
898.375,-116.0
898.400,-116.0
898.425,-116.0
898.450,-116.0
898.475,-116.0
898.500,-116.0
898.525,-116.0
898.550,-116.0
898.575,-116.0
898.600,-116.0
898.625,-116.0
898.650,-116.0
898.675,-116.0
898.700,-116.0
898.725,-116.0
898.750,-116.0
898.775,-116.0
898.800,-116.0
898.825,-116.0
898.850,-116.0
898.875,-116.0
898.900,-116.0
898.925,-116.0
898.950,-116.0
898.975,-116.0
899.000,-116.0
899.025,-116.0
899.050,-116.0
899.075,-116.0
899.100,-116.0
899.125,-116.0
899.150,-116.0
899.175,-116.0
899.200,-116.0
899.225,-116.0
899.250,-116.0
899.275,-116.0
899.300,-116.0
899.325,-116.0
899.350,-115.5
899.375,-116.0
899.400,-116.0
899.425,-116.0
899.450,-116.0
899.475,-116.0
899.500,-116.0
899.525,-116.0
899.550,-116.0
899.575,-116.0
899.600,-116.0
899.625,-116.0
899.650,-116.0
899.675,-116.0
899.700,-116.0
899.725,-116.0
899.750,-116.0
899.775,-116.0
899.800,-116.0
899.825,-116.0
899.850,-116.0
899.875,-116.0
899.900,-116.0
899.925,-116.0
899.950,-116.0
899.975,-116.0
900.000,-108.0
900.025,-116.0
900.050,-116.0
900.075,-116.0
900.100,-116.0
900.125,-116.0
900.150,-116.0
900.175,-116.0
900.200,-116.0
900.225,-116.0
900.250,-116.0
900.275,-116.0
900.300,-116.0
900.325,-116.0
900.350,-116.0
900.375,-116.0
900.400,-116.0
900.425,-116.0
900.450,-116.0
900.475,-116.0
900.500,-116.0
900.525,-116.0
900.550,-116.0
900.575,-116.0
900.600,-116.0
900.625,-116.0
900.650,-116.0
900.675,-116.0
900.700,-116.0
900.725,-116.0
900.750,-116.0
900.775,-116.0
900.800,-116.0
900.825,-116.0
900.850,-116.0
900.875,-116.0
900.900,-116.0
900.925,-116.0
900.950,-116.0
900.975,-116.0
901.000,-116.0
901.025,-116.0
901.050,-116.0
901.075,-116.0
901.100,-116.0
901.125,-116.0
901.150,-116.0
901.175,-116.0677.200,-116.0
677.225,-116.0
677.250,-116.0
677.275,-116.0
677.300,-116.0
677.325,-116.0
677.350,-116.0
677.375,-116.0
677.400,-116.0
677.425,-116.0
677.450,-116.0
677.475,-116.0
677.500,-116.0
677.525,-116.0
677.550,-116.0
677.575,-116.0
677.600,-116.0
677.625,-116.0
677.650,-116.0
677.675,-116.0
677.700,-116.0
677.725,-116.0
677.750,-116.0
677.775,-116.0
677.800,-116.0
677.825,-116.0
677.850,-116.0
677.875,-116.0
677.900,-116.0
677.925,-116.0
677.950,-116.0
677.975,-116.0
678.000,-116.0
678.025,-116.0
678.050,-116.0
678.075,-116.0
678.100,-116.0
678.125,-116.0
678.150,-116.0
678.175,-116.0
678.200,-116.0
678.225,-116.0
678.250,-116.0
678.275,-116.0
678.300,-116.0
678.325,-116.0
678.350,-116.0
678.375,-116.0
678.400,-116.0
678.425,-116.0
678.450,-116.0
678.475,-116.0
678.500,-116.0
678.525,-116.0
678.550,-116.0
678.575,-116.0
678.600,-116.0
678.625,-116.0
678.650,-116.0
678.675,-116.0
678.700,-116.0
678.725,-116.0
678.750,-116.0
678.775,-116.0
678.800,-116.0
678.825,-116.0
678.850,-116.0
678.875,-116.0
678.900,-116.0
678.925,-116.0
678.950,-116.0
678.975,-116.0
679.000,-116.0
679.025,-116.0
679.050,-116.0
679.075,-116.0
679.100,-116.0
679.125,-116.0
679.150,-116.0
679.175,-116.0
679.200,-116.0
679.225,-116.0
679.250,-116.0
679.275,-116.0
679.300,-116.0
679.325,-116.0
679.350,-116.0
679.375,-116.0
679.400,-116.0
679.425,-116.0
679.450,-116.0
679.475,-116.0
679.500,-116.0
679.525,-116.0
679.550,-116.0
679.575,-116.0
679.600,-116.0
679.625,-116.0
679.650,-116.0
679.675,-116.0
679.700,-116.0
679.725,-116.0
679.750,-116.0
679.775,-116.0
679.800,-116.0
679.825,-116.0
679.850,-116.0
679.875,-116.0
679.900,-116.0
679.925,-116.0
679.950,-116.0
679.975,-116.0
680.000,-116.0
680.025,-116.0
680.050,-116.0
680.075,-116.0
680.100,-116.0
680.125,-116.0
680.150,-116.0
680.175,-116.0
680.200,-116.0
680.225,-116.0
680.250,-116.0
680.275,-116.0
680.300,-116.0
680.325,-116.0
680.350,-116.0
680.375,-116.0
680.400,-116.0
680.425,-116.0
680.450,-116.0
680.475,-116.0
680.500,-116.0
680.525,-116.0
680.550,-116.0
680.575,-116.0
680.600,-116.0
680.625,-116.0
680.650,-116.0
680.675,-116.0
680.700,-116.0
680.725,-116.0
680.750,-116.0
680.775,-116.0
680.800,-116.0
680.825,-116.0
680.850,-116.0
680.875,-116.0
