Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;6,31;2,55;6,94;2,55
609,50;5,37;1,61;5,69;1,61
609,60;4,75;1,61;5,37;1,61
609,70;5,06;1,61;5,37;1,61
609,80;5,06;1,29;5,06;1,29
609,90;5,06;1,29;5,06;1,29
610,00;6,00;1,61;6,31;1,61
610,10;6,63;1,92;6,63;1,92
610,20;6,00;1,29;6,63;1,92
610,30;5,69;1,29;6,31;1,92
610,40;6,00;1,92;6,31;2,24
610,50;6,31;1,92;6,63;2,24
610,60;8,20;4,43;8,51;4,75
610,70;9,45;5,06;9,76;5,69
610,80;8,51;3,18;8,82;3,18
610,90;6,31;1,92;6,94;2,24
611,00;6,63;2,24;6,94;2,86
611,10;6,63;2,24;6,94;2,55
611,20;7,25;3,18;7,25;3,18
611,30;10,39;5,69;10,71;6,63
611,40;10,39;5,37;10,71;6,00
611,50;6,94;2,24;7,25;2,86
611,60;6,94;2,24;7,25;2,86
611,70;7,57;2,86;7,88;3,49
611,80;7,88;3,18;7,88;3,80
611,90;8,20;4,12;8,51;4,43
612,00;8,82;4,43;9,14;4,43
612,10;8,20;3,80;8,82;3,80
612,20;9,14;5,06;9,14;5,06
612,30;13,22;9,14;13,22;9,14
612,40;22,00;18,24;22,00;18,24
612,50;27,33;22,63;27,33;22,63
612,60;25,76;19,49;25,76;19,49
612,70;14,16;7,57;14,16;7,88
612,80;8,51;4,12;8,82;4,12
612,90;7,88;4,12;8,20;4,12
613,00;8,20;3,49;8,20;3,49
613,10;7,88;3,18;7,88;3,49
613,20;7,25;2,86;7,57;3,49
613,30;7,25;2,55;8,20;3,18
613,40;6,63;1,92;6,94;2,55
613,50;6,00;1,29;6,00;1,92
613,60;5,69;1,61;6,00;1,92
613,70;5,69;1,92;6,31;2,24
613,80;6,00;1,92;6,63;2,24
613,90;6,00;1,61;6,00;2,24
614,00;5,69;1,29;6,00;1,61
614,10;6,00;1,29;6,00;1,92
614,20;5,69;1,29;5,69;1,29
614,30;11,02;6,94;11,02;6,94
614,40;12,90;8,20;12,90;8,20
614,50;9,14;8,20;10,08;8,20
614,60;7,88;7,88;8,51;7,88
614,70;7,88;6,31;7,88;6,31
614,80;8,20;5,06;8,51;5,06
614,90;8,82;4,75;8,82;4,75
615,00;9,14;5,37;9,14;5,37
615,10;8,82;6,31;8,82;6,63
615,20;8,20;7,25;8,82;7,25
615,30;7,88;7,57;7,88;7,57
615,40;8,20;7,57;8,20;7,57
615,50;8,20;6,94;8,20;6,94
615,60;7,88;6,63;8,20;6,63
615,70;7,88;6,94;7,88;6,94
615,80;7,25;7,57;7,25;7,57
615,90;7,57;7,57;7,88;7,57
616,00;8,51;7,25;8,82;7,25
616,10;9,45;6,94;9,76;6,94
616,20;9,76;7,25;11,02;7,25
616,30;10,39;7,88;11,33;8,51
616,40;10,08;8,20;11,02;8,51
616,50;10,08;8,20;11,02;8,51
616,60;10,39;7,88;10,71;8,20
616,70;11,02;6,94;11,33;7,57
616,80;11,33;6,94;11,65;7,25
616,90;11,65;6,94;11,65;6,94
617,00;11,33;7,57;11,96;7,57
617,10;11,65;8,20;12,59;8,20
617,20;12,27;8,20;13,22;8,82
617,30;12,59;7,57;13,22;8,82
617,40;12,27;7,88;12,90;8,82
617,50;11,96;7,57;12,90;8,82
617,60;11,96;7,25;12,90;9,14
617,70;11,96;7,25;12,90;9,14
617,80;11,96;6,63;12,59;8,51
617,90;11,96;6,94;12,90;8,51
618,00;11,65;6,63;12,59;8,20
618,10;11,33;6,94;12,27;7,57
618,20;11,02;6,63;11,96;7,57
618,30;11,02;6,63;12,27;7,57
618,40;11,02;6,94;11,65;7,88
618,50;9,76;6,63;10,71;7,57
618,60;9,45;4,75;9,76;6,00
618,70;9,14;3,18;9,76;4,12
618,80;9,14;3,18;9,45;3,49
618,90;8,51;3,80;8,82;4,12
619,00;7,57;3,80;8,82;4,43
619,10;7,88;4,12;9,14;4,43
619,20;8,82;4,75;9,76;4,75
619,30;9,45;6,00;10,39;6,00
619,40;10,08;6,94;11,02;6,94
619,50;10,71;6,94;11,65;7,25
619,60;11,33;6,31;11,33;6,94
619,70;10,08;6,00;10,08;6,63
619,80;9,76;5,69;10,08;6,31
619,90;11,65;6,94;11,96;7,57
620,00;12,59;8,20;13,53;9,14
620,10;11,65;8,20;12,90;9,14
620,20;10,39;8,51;11,33;8,82
620,30;10,08;8,20;11,65;8,82
620,40;10,71;7,57;11,65;8,51
620,50;11,33;8,20;12,59;9,14
620,60;11,02;8,20;12,27;9,45
620,70;11,33;9,14;11,65;10,08
620,80;11,02;10,08;11,96;10,39
620,90;11,65;9,76;12,27;10,39
621,00;11,96;9,45;12,59;10,08
621,10;11,96;8,51;12,27;9,14
621,20;11,65;8,51;11,96;9,14
621,30;11,65;8,82;12,27;9,45
621,40;11,96;9,14;12,59;9,76
621,50;11,65;9,14;12,27;9,76
621,60;11,02;8,82;11,02;9,45
621,70;11,02;8,51;11,02;8,82
621,80;11,33;7,25;11,33;8,20
621,90;11,02;6,63;11,02;7,57
622,00;9,14;4,75;9,14;5,06
622,10;7,25;3,18;7,25;3,18
622,20;6,63;2,55;7,25;3,49
622,30;6,31;2,55;6,94;2,55
622,40;6,63;2,55;6,94;3,18
622,50;6,94;2,55;7,25;3,18
622,60;6,63;2,86;7,25;3,80
622,70;6,94;3,18;7,57;3,49
622,80;7,25;3,18;7,88;3,49
622,90;7,25;3,18;7,88;3,49
623,00;6,94;2,55;7,88;3,49
623,10;6,94;2,55;8,51;4,12
623,20;6,63;2,55;8,51;4,12
623,30;6,63;2,86;8,20;4,43
623,40;6,63;3,18;8,82;5,06
623,50;7,57;3,80;9,45;5,37
623,60;7,88;3,49;9,76;5,37
623,70;7,88;4,12;9,76;5,37
623,80;8,20;4,43;10,39;5,69
623,90;8,20;4,43;11,02;7,57
624,00;9,45;6,63;11,65;7,88
624,10;9,45;6,00;11,65;6,94
624,20;9,76;6,00;10,08;6,00
624,30;10,39;6,00;10,39;6,31
624,40;10,08;5,69;10,71;6,31
624,50;10,08;5,69;10,71;6,31
624,60;10,08;6,31;10,71;6,63
624,70;10,39;6,94;11,33;6,94
624,80;11,96;8,20;12,27;8,51
624,90;24,51;21,37;24,51;22,00
625,00;32,35;27,33;32,35;27,65
625,10;30,16;23,57;30,16;24,20
625,20;13,53;9,14;13,84;9,14
625,30;11,65;6,94;11,65;7,25
625,40;10,39;6,63;11,02;6,94
625,50;10,39;6,31;10,71;6,94
625,60;10,39;6,63;10,71;6,94
625,70;10,08;6,63;10,71;6,94
625,80;10,39;6,63;10,39;6,63
625,90;9,76;6,00;9,76;6,31
626,00;44,27;49,29;44,27;49,29
626,10;63,41;60,59;63,41;60,59
626,20;63,73;59,96;63,73;59,96
626,30;47,73;39,57;47,73;39,57
626,40;11,96;9,45;12,59;9,45
626,50;63,41;51,49;64,35;51,49
626,60;67,80;54,31;69,06;54,31
626,70;63,73;47,10;64,98;47,10
626,80;16,98;4,43;17,92;4,43
626,90;10,71;4,43;11,65;4,43
627,00;8,20;4,43;8,20;4,43
627,10;7,57;3,49;7,57;3,80
627,20;6,94;2,86;7,25;3,18
627,30;6,94;2,86;6,94;2,86
627,40;6,94;2,86;6,94;2,86
627,50;7,25;3,18;7,25;3,18
627,60;6,94;3,18;6,94;3,18
627,70;6,31;2,86;6,31;2,86
627,80;6,63;3,18;6,94;3,18
627,90;6,94;3,18;7,25;3,18
628,00;6,94;2,86;7,25;3,18
628,10;6,63;2,86;6,94;3,18
628,20;6,63;3,18;7,25;3,49
628,30;6,94;3,49;6,94;3,49
628,40;6,00;2,86;6,63;3,18
628,50;6,00;3,18;6,31;3,18
628,60;6,00;3,18;6,31;3,18
628,70;6,00;3,18;6,31;3,18
628,80;6,00;3,18;6,31;3,49
628,90;6,00;3,18;6,00;3,18
629,00;5,69;3,18;6,00;3,18
629,10;6,00;2,86;6,00;3,18
629,20;6,00;3,18;6,31;3,18
629,30;6,00;3,49;6,00;3,49
629,40;6,00;3,49;6,00;3,49
629,50;6,31;3,49;6,31;3,49
629,60;6,63;3,49;6,63;3,49
629,70;6,63;3,80;6,63;3,80
629,80;6,63;3,18;6,63;3,18
629,90;6,31;3,18;6,31;3,18
630,00;6,63;3,80;6,94;3,80
630,10;6,31;3,18;6,94;3,18
630,20;6,00;2,86;6,31;2,86
630,30;6,00;3,18;6,00;3,18
630,40;6,63;3,49;6,94;3,49
630,50;6,94;3,18;6,94;3,18
630,60;6,31;3,18;6,63;3,18
630,70;6,63;3,18;6,63;3,18
630,80;6,63;3,49;6,63;3,49
630,90;6,63;3,49;6,63;3,49
631,00;7,25;4,12;7,25;4,12
631,10;8,82;5,69;8,82;5,69
631,20;8,20;4,43;8,20;4,43
631,30;6,94;3,18;6,94;3,18
631,40;6,31;3,18;6,31;3,18
631,50;6,63;3,18;6,63;3,18
631,60;6,31;3,49;6,31;3,49
631,70;6,00;3,18;6,00;3,18
631,80;6,00;2,86;6,00;2,86
631,90;6,31;3,18;6,31;3,18
632,00;6,63;3,18;6,94;3,49
632,10;6,94;3,18;7,88;3,18
632,20;7,25;3,49;7,25;3,49
632,30;7,57;4,12;7,88;4,12
632,40;6,94;3,49;6,94;3,49
632,50;6,31;3,18;6,31;3,18
632,60;6,31;3,49;6,31;3,49
632,70;7,25;4,12;7,25;4,12
632,80;11,65;5,37;11,65;6,00
632,90;11,96;7,57;12,27;7,57
633,00;11,02;6,00;11,02;6,31
633,10;6,94;2,86;6,94;2,86
633,20;6,31;2,86;6,63;2,86
633,30;7,25;3,49;7,25;3,49
633,40;7,88;4,12;7,88;4,12
633,50;9,76;6,31;9,76;6,31
633,60;11,65;7,57;11,65;7,57
633,70;10,39;5,69;10,39;5,69
633,80;8,51;3,49;8,51;3,49
633,90;7,57;3,18;7,88;3,18
634,00;8,20;3,18;8,20;3,18
634,10;8,20;3,80;8,51;3,80
634,20;9,45;5,06;9,45;5,69
634,30;9,76;5,37;9,76;5,37
634,40;8,51;4,12;8,82;4,12
634,50;7,57;2,86;7,57;3,18
634,60;6,63;2,55;6,63;2,55
634,70;6,94;3,49;6,94;3,49
634,80;7,88;3,80;8,20;4,12
634,90;7,57;3,49;7,88;4,12
635,00;6,63;2,86;6,63;3,18
635,10;7,57;3,18;7,57;3,18
635,20;8,51;3,80;8,51;4,12
635,30;7,88;3,80;7,88;3,80
635,40;7,88;3,49;7,88;3,49
635,50;7,88;3,18;8,20;3,49
635,60;8,82;3,80;8,82;4,12
635,70;9,14;4,12;9,14;4,43
635,80;8,20;3,49;8,20;3,49
635,90;7,88;3,80;8,20;4,12
636,00;7,57;3,49;7,88;4,12
636,10;7,88;3,18;7,88;3,80
636,20;7,88;4,43;7,88;4,43
636,30;7,88;5,06;8,20;5,06
636,40;7,88;4,43;8,20;4,75
636,50;7,88;4,12;7,88;4,12
636,60;8,51;3,80;8,51;4,12
636,70;9,45;4,12;9,45;4,12
636,80;9,45;4,43;9,76;4,43
636,90;9,14;4,43;9,14;5,06
637,00;9,14;5,06;9,14;5,37
637,10;8,82;4,43;8,82;4,75
637,20;9,14;4,43;9,14;4,75
637,30;10,08;6,31;10,08;6,63
637,40;19,49;16,98;20,12;16,98
637,50;25,14;21,06;25,14;21,06
637,60;22,94;17,61;22,94;17,61
637,70;14,78;9,14;14,78;9,14
637,80;9,45;4,43;9,76;4,43
637,90;8,51;3,49;8,51;3,49
638,00;8,20;3,80;8,20;3,80
638,10;8,20;4,12;8,51;4,12
638,20;8,51;4,43;8,82;4,43
638,30;8,51;4,43;8,82;4,43
638,40;8,51;4,12;8,82;4,12
638,50;8,51;4,12;8,82;4,43
638,60;8,20;4,12;8,82;4,12
638,70;8,51;4,43;8,82;4,43
638,80;8,20;4,43;8,82;4,43
638,90;12,59;8,82;12,59;9,76
639,00;11,96;8,51;13,84;8,51
639,10;8,82;4,43;8,82;4,43
639,20;7,88;4,12;8,20;4,43
639,30;7,88;3,80;7,88;4,12
639,40;8,20;3,80;8,51;4,12
639,50;8,20;3,80;8,51;3,80
639,60;8,20;3,49;8,20;3,49
639,70;7,88;3,80;8,51;3,80
639,80;8,51;4,43;8,82;4,43
639,90;9,14;5,06;9,45;5,06
640,00;9,14;6,00;9,76;6,00
640,10;8,82;4,75;8,82;4,75
640,20;8,51;3,49;8,51;3,80
640,30;7,88;3,18;7,88;3,49
640,40;7,57;3,18;7,57;3,49
640,50;7,57;3,18;7,57;3,18
640,60;7,57;3,18;7,88;3,18
640,70;7,88;3,18;8,51;3,18
640,80;7,25;2,86;8,51;3,49
640,90;7,25;3,18;7,88;3,49
641,00;7,88;3,80;8,20;3,80
641,10;7,57;4,12;8,20;4,12
641,20;6,94;4,12;7,57;4,12
641,30;7,25;3,49;7,25;3,80
641,40;6,94;3,49;7,57;3,49
641,50;7,25;3,49;7,88;3,80
641,60;7,57;4,12;8,20;4,12
641,70;7,57;3,80;8,51;3,80
641,80;6,63;3,49;7,57;3,49
641,90;6,94;3,80;7,25;3,80
642,00;6,94;4,12;7,57;4,12
642,10;7,25;4,43;7,88;4,43
642,20;6,63;4,43;7,88;4,75
642,30;6,94;4,43;7,88;5,06
642,40;6,94;4,43;7,57;5,06
642,50;6,31;3,80;6,94;3,80
642,60;6,00;3,18;6,63;3,49
642,70;6,00;3,49;6,63;4,12
642,80;6,31;4,12;6,94;4,43
642,90;6,31;3,18;7,57;4,12
643,00;6,31;3,18;6,94;3,80
643,10;6,00;3,80;6,94;4,43
643,20;6,00;4,43;7,25;4,43
643,30;6,94;4,12;7,88;4,43
643,40;7,88;4,12;8,82;5,37
643,50;8,82;4,43;10,08;6,31
643,60;9,14;4,43;11,33;6,63
643,70;9,14;5,69;11,02;6,94
643,80;8,82;5,69;9,76;6,31
643,90;7,88;5,06;8,82;5,69
644,00;6,94;5,06;7,88;5,37
644,10;6,94;4,12;7,57;4,75
644,20;6,94;4,12;7,25;4,12
644,30;7,25;4,43;7,57;5,37
644,40;9,76;6,94;10,08;7,57
644,50;10,08;6,94;10,71;7,25
644,60;7,88;4,75;8,20;5,06
644,70;6,00;3,49;6,63;3,80
644,80;6,00;3,18;6,00;3,49
644,90;6,00;3,49;6,63;3,80
645,00;8,51;6,63;9,14;6,63
645,10;9,76;7,25;11,65;8,20
645,20;8,82;4,75;9,45;5,06
645,30;6,31;3,49;6,94;4,12
645,40;5,37;2,55;5,69;3,18
645,50;5,06;2,24;5,37;2,55
645,60;5,06;2,86;5,37;2,86
645,70;6,00;3,80;6,94;3,80
645,80;6,00;3,80;6,63;3,80
645,90;5,37;3,18;5,69;3,49
646,00;5,06;3,18;5,37;3,18
646,10;5,06;3,18;5,37;3,49
646,20;5,06;3,18;5,06;3,18
646,30;6,63;4,43;6,94;4,75
646,40;9,14;6,00;9,76;6,63
646,50;9,76;6,31;10,71;6,94
646,60;9,76;6,31;10,39;6,63
646,70;10,39;6,63;11,02;6,63
646,80;11,02;7,25;11,02;7,25
646,90;11,65;7,25;11,65;7,25
647,00;11,65;8,20;11,65;8,20
647,10;11,96;7,88;11,96;7,88
647,20;11,96;7,57;11,96;7,88
647,30;11,65;8,20;11,65;8,20
647,40;11,33;8,51;11,33;8,51
647,50;11,65;8,82;11,65;8,82
647,60;11,33;8,20;11,33;8,20
647,70;10,39;8,20;10,39;8,51
647,80;9,76;9,14;9,76;9,14
647,90;10,08;10,08;10,08;10,39
648,00;10,71;10,39;10,71;10,39
648,10;11,33;10,08;11,33;10,39
648,20;11,33;9,76;11,33;9,76
648,30;11,33;9,45;11,33;9,45
648,40;11,02;9,45;11,02;9,45
648,50;10,71;9,14;10,71;9,14
648,60;10,71;9,14;10,71;9,14
648,70;10,39;9,14;10,39;9,14
648,80;9,76;9,45;9,76;9,45
648,90;9,45;9,14;9,45;9,14
649,00;9,76;9,14;9,76;9,14
649,10;9,45;9,14;9,76;9,14
649,20;9,45;8,82;9,76;8,82
649,30;9,45;8,82;9,45;8,82
649,40;10,08;8,51;10,08;8,51
649,50;10,39;8,82;10,39;8,82
649,60;10,39;8,82;10,39;8,82
649,70;10,39;8,82;10,39;8,82
649,80;11,33;9,45;11,33;9,45
649,90;14,16;12,27;14,16;12,27
650,00;18,55;15,73;19,49;15,73
650,10;16,98;13,22;16,98;13,53
650,20;10,08;7,57;10,08;7,57
650,30;9,45;7,57;9,45;7,57
650,40;9,14;7,25;9,14;7,25
650,50;8,51;6,94;8,51;6,94
650,60;8,20;6,63;8,20;6,63
650,70;8,20;6,94;8,20;6,94
650,80;8,82;7,25;8,82;7,25
650,90;9,45;7,25;9,76;7,25
651,00;10,08;6,94;10,39;6,94
651,10;10,39;6,63;10,39;6,63
651,20;11,02;6,00;11,65;6,00
651,30;10,71;5,69;11,33;5,69
651,40;9,45;5,37;9,76;5,37
651,50;9,76;5,37;9,76;5,37
651,60;9,45;4,43;9,45;5,06
651,70;8,82;4,12;8,82;4,12
651,80;8,51;4,43;8,51;4,43
651,90;8,82;5,06;8,82;5,37
652,00;9,76;5,69;9,76;6,00
652,10;9,76;4,43;9,76;4,43
652,20;9,76;3,80;9,76;3,80
652,30;10,39;3,49;10,39;3,80
652,40;10,71;3,49;10,71;4,12
652,50;11,33;3,49;11,33;4,12
652,60;11,33;4,12;11,33;4,43
652,70;11,02;4,43;11,02;4,43
652,80;10,71;5,37;10,71;5,37
652,90;10,08;5,37;10,71;5,37
653,00;9,76;5,06;10,08;5,06
653,10;9,76;5,37;10,08;5,37
653,20;9,45;5,69;9,45;5,69
653,30;8,82;5,69;8,82;5,69
653,40;7,88;5,37;7,88;5,37
653,50;6,94;5,37;7,57;5,37
653,60;7,25;5,37;7,88;5,37
653,70;7,57;5,37;8,20;5,37
653,80;7,25;4,43;7,57;5,06
653,90;6,94;4,43;6,94;5,06
654,00;5,06;4,12;5,06;4,43
654,10;3,80;2,86;3,80;3,18
654,20;3,80;2,55;3,80;2,55
654,30;3,80;2,86;3,80;2,86
654,40;4,43;3,49;4,43;3,49
654,50;5,06;3,49;5,37;3,80
654,60;4,75;3,18;5,06;3,18
654,70;4,43;3,49;4,75;3,49
654,80;4,43;3,80;4,75;3,80
654,90;4,12;3,80;4,43;3,80
655,00;4,75;3,80;4,75;4,12
655,10;5,69;4,75;5,69;5,06
655,20;6,63;5,37;6,63;5,69
655,30;5,06;4,43;5,37;5,06
655,40;3,80;3,49;4,43;3,80
655,50;4,12;3,18;4,12;3,49
655,60;4,75;3,80;5,06;4,12
655,70;6,00;4,43;6,31;4,75
655,80;7,88;5,69;7,88;6,31
655,90;7,88;6,31;8,20;6,94
656,00;7,57;5,69;7,57;6,63
656,10;6,63;5,06;6,94;5,69
656,20;4,43;3,49;4,75;4,12
656,30;3,49;2,86;3,49;3,18
656,40;3,18;2,55;3,18;3,18
656,50;3,80;3,49;3,80;4,43
656,60;4,12;3,80;4,12;4,75
656,70;3,18;2,86;3,49;3,80
656,80;3,18;2,55;3,49;3,80
656,90;3,49;3,18;4,43;4,12
657,00;2,86;2,86;3,80;3,80
657,10;2,55;2,55;2,86;3,18
657,20;2,55;2,24;2,55;2,86
657,30;8,20;3,80;8,20;4,12
657,40;7,88;4,12;9,45;4,43
657,50;4,43;2,86;4,43;3,18
657,60;3,18;2,55;3,18;2,86
657,70;3,49;2,55;3,80;2,55
657,80;3,49;2,24;3,49;2,55
657,90;3,49;1,92;3,49;2,55
658,00;2,55;1,61;2,55;1,92
658,10;2,24;1,61;2,24;1,92
658,20;2,55;1,61;2,55;1,61
658,30;2,24;1,61;2,24;1,61
658,40;1,61;1,61;2,24;1,92
658,50;1,92;1,92;2,55;2,86
658,60;2,55;2,55;3,49;3,18
658,70;2,86;2,55;3,80;3,49
658,80;2,86;2,24;3,80;2,86
658,90;2,86;3,18;3,18;3,18
659,00;3,49;4,12;4,43;4,12
659,10;3,49;4,12;4,43;4,43
659,20;2,86;3,49;3,18;3,49
659,30;2,55;3,49;2,55;3,49
659,40;2,86;3,49;3,49;4,43
659,50;2,86;3,80;3,80;5,37
659,60;3,80;4,43;3,80;4,75
659,70;3,80;4,12;3,80;4,75
659,80;4,43;4,75;4,75;7,25
659,90;8,82;8,20;9,14;10,08
660,00;9,76;11,02;9,76;13,53
660,10;6,94;9,45;6,94;11,96
660,20;4,12;6,63;4,12;8,51
660,30;3,49;5,06;3,49;5,69
660,40;2,86;3,49;2,86;4,12
660,50;2,86;3,49;2,86;3,80
660,60;3,49;3,18;3,80;4,12
660,70;3,80;3,49;3,80;4,12
660,80;3,80;3,49;3,80;3,80
660,90;3,80;3,49;3,80;3,49
661,00;4,12;3,49;4,12;3,49
661,10;4,12;4,43;4,12;4,43
661,20;3,49;3,49;3,49;3,49
661,30;2,86;2,55;2,86;2,55
661,40;3,18;2,86;3,18;2,86
661,50;2,86;2,86;3,18;2,86
661,60;2,86;2,24;3,18;2,86
661,70;2,86;2,24;2,86;2,24
661,80;2,86;2,55;2,86;2,55
661,90;3,80;2,86;3,80;2,86
662,00;4,43;3,18;4,43;3,18
662,10;3,80;3,18;4,12;3,18
662,20;3,80;3,49;3,80;3,49
662,30;5,37;3,80;5,37;4,12
662,40;16,04;13,84;16,35;14,16
662,50;20,12;17,29;20,12;18,24
662,60;16,67;14,78;16,67;15,10
662,70;9,14;7,88;9,45;8,20
662,80;5,69;5,06;5,69;5,06
662,90;3,49;3,18;3,80;3,18
663,00;2,86;2,55;2,86;2,55
663,10;3,49;2,86;4,12;2,86
663,20;4,12;3,49;4,12;3,49
663,30;3,80;3,49;3,80;3,49
663,40;7,25;4,12;7,88;4,12
663,50;8,82;7,57;9,14;7,57
663,60;11,96;5,69;11,96;5,69
663,70;3,49;3,18;3,49;3,18
663,80;3,18;3,18;3,18;3,18
663,90;3,49;3,18;3,49;3,18
664,00;4,75;3,49;4,75;3,49
664,10;3,80;3,49;4,12;3,49
664,20;3,18;3,18;3,18;3,18
664,30;2,55;3,49;2,86;3,80
664,40;3,18;3,49;3,49;3,80
664,50;3,49;3,49;3,80;3,49
664,60;3,80;3,18;3,80;3,49
664,70;3,49;2,86;3,49;2,86
664,80;3,18;3,18;3,49;3,18
664,90;2,86;3,18;3,49;3,18
665,00;2,55;2,86;2,55;2,86
665,10;2,24;2,55;2,24;2,86
665,20;1,92;2,86;2,55;2,86
665,30;3,18;3,49;3,80;3,80
665,40;3,18;2,86;3,18;3,49
665,50;3,18;2,55;3,80;3,18
665,60;3,49;2,86;4,43;3,49
665,70;3,18;2,86;3,80;3,18
665,80;2,55;2,55;2,55;2,86
665,90;2,86;2,86;3,49;3,18
666,00;4,75;4,43;5,06;5,06
666,10;4,12;3,80;4,43;4,75
666,20;2,24;2,55;2,24;2,86
666,30;2,55;1,92;2,55;2,86
666,40;2,86;2,24;4,12;3,80
666,50;3,18;2,55;4,12;4,12
666,60;6,00;4,75;9,76;7,88
666,70;6,94;5,37;10,71;9,14
666,80;3,80;2,86;6,00;5,06
666,90;2,86;2,24;2,86;2,55
667,00;2,55;2,24;2,55;2,55
667,10;2,55;2,24;3,18;2,55
667,20;3,49;2,86;3,49;3,49
667,30;4,75;4,43;5,06;4,75
667,40;3,80;3,80;3,80;4,43
667,50;1,92;2,86;2,24;2,86
667,60;1,92;2,86;1,92;2,86
667,70;2,24;2,86;2,24;2,86
667,80;2,86;3,18;2,86;3,49
667,90;5,37;3,80;5,37;3,80
668,00;5,69;5,06;5,69;5,06
668,10;9,14;9,14;9,14;9,14
668,20;15,73;16,04;15,73;16,35
668,30;13,84;15,73;13,84;15,73
668,40;6,00;9,14;6,31;9,14
668,50;4,12;6,63;4,12;6,63
668,60;2,86;5,69;2,86;5,69
668,70;2,55;4,12;2,55;4,12
668,80;2,24;3,18;2,24;3,18
668,90;2,86;3,49;2,86;3,49
669,00;2,86;3,18;2,86;3,49
669,10;2,24;2,55;2,24;2,55
669,20;2,24;2,24;2,24;2,24
669,30;2,24;2,86;2,55;2,86
669,40;2,24;2,86;2,86;2,86
669,50;2,55;3,49;2,86;3,49
669,60;5,06;4,43;5,06;4,43
669,70;6,31;3,80;6,31;5,69
669,80;2,55;3,49;2,55;3,49
669,90;1,61;3,18;1,61;3,18
670,00;1,61;2,86;1,92;3,18
670,10;1,61;3,18;2,24;3,80
670,20;2,24;3,18;2,86;4,43
670,30;3,49;4,43;4,43;5,69
670,40;4,75;6,00;5,69;7,25
670,50;5,69;6,31;6,63;6,94
670,60;6,31;6,63;7,57;6,94
670,70;6,63;6,94;8,20;7,25
670,80;6,31;6,63;6,94;6,63
670,90;5,37;5,69;6,00;6,31
671,00;4,43;6,00;5,69;6,00
671,10;4,43;6,63;6,63;6,63
671,20;4,43;6,63;5,69;6,63
671,30;4,43;6,63;4,43;6,63
671,40;4,43;6,94;4,75;6,94
671,50;5,37;6,94;5,37;6,94
671,60;7,25;7,25;7,25;7,25
671,70;9,14;7,88;9,14;7,88
671,80;11,02;8,51;11,02;8,51
671,90;17,92;12,59;17,92;12,59
672,00;17,92;12,59;17,92;12,59
672,10;12,90;9,14;12,90;9,14
672,20;12,59;8,82;12,59;8,82
672,30;11,02;8,51;11,02;8,51
672,40;10,71;8,20;10,71;8,20
672,50;11,02;8,51;11,02;8,51
672,60;10,71;8,51;10,71;8,51
672,70;11,02;9,14;11,02;9,14
672,80;11,33;9,14;11,33;9,14
672,90;10,71;9,14;10,71;9,45
673,00;10,39;9,45;10,39;9,76
673,10;9,45;9,14;9,45;9,76
673,20;9,14;8,82;9,14;9,45
673,30;9,14;9,14;9,14;9,14
673,40;8,51;8,51;8,51;9,14
673,50;8,20;7,88;8,20;8,82
673,60;6,94;7,25;6,94;8,51
673,70;6,31;5,69;6,31;7,88
673,80;5,37;4,43;5,37;6,63
673,90;5,06;5,06;5,06;5,69
674,00;5,37;4,43;5,37;5,37
674,10;6,31;4,12;6,31;5,69
674,20;6,00;5,06;6,00;5,37
674,30;5,69;4,43;5,69;6,31
674,40;5,69;3,80;5,69;6,00
674,50;5,69;4,12;5,69;5,06
674,60;6,63;4,75;6,63;5,06
674,70;7,57;6,00;7,57;6,00
674,80;8,82;6,94;8,82;7,25
674,90;14,78;11,65;15,10;11,96
675,00;17,29;15,10;18,24;15,41
675,10;14,78;12,59;14,78;12,59
675,20;8,20;5,37;9,45;6,94
675,30;7,88;4,43;8,20;6,31
675,40;7,88;4,43;8,51;6,00
675,50;8,20;3,80;9,14;4,12
675,60;8,51;4,12;9,14;5,06
675,70;9,76;5,06;9,76;5,06
675,80;10,08;5,37;10,08;5,37
675,90;11,02;5,69;11,33;5,69
676,00;10,71;5,37;11,02;6,31
676,10;10,71;6,00;11,02;6,31
676,20;10,08;5,69;10,71;7,25
676,30;9,76;7,25;10,39;7,25
676,40;9,45;7,25;10,71;7,25
676,50;9,45;7,88;10,08;7,88
676,60;9,14;7,88;9,45;7,88
676,70;8,20;6,94;9,45;6,94
676,80;7,88;6,94;8,51;6,94
676,90;7,88;6,63;8,20;6,63
677,00;6,63;6,94;6,94;6,94
677,10;6,00;6,94;6,94;6,94
677,20;6,00;6,63;6,63;6,63
677,30;6,94;6,63;7,57;6,63
677,40;7,57;6,63;8,20;6,63
677,50;7,88;6,94;8,20;6,94
677,60;7,25;6,94;7,88;6,94
677,70;6,31;6,63;6,63;6,63
677,80;5,06;6,31;5,37;6,31
677,90;4,43;5,37;4,75;5,37
678,00;5,06;4,43;5,69;4,43
678,10;6,94;5,06;7,25;5,37
678,20;6,94;5,37;7,25;6,00
678,30;5,37;3,80;5,69;3,80
678,40;4,12;1,92;4,12;1,92
678,50;3,80;3,49;3,80;3,49
678,60;3,80;3,49;3,80;3,49
678,70;4,43;2,24;4,43;2,24
678,80;5,06;2,86;5,37;2,86
678,90;5,06;3,18;5,69;3,49
679,00;4,12;2,24;4,75;2,86
679,10;3,80;2,55;4,43;2,86
