Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 930am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
556450;;24.0824
556475;;22.9226
556500;;24.0824
556525;;24.0824
556550;;22.9226
556575;;22.9226
556600;;22.9226
556625;;22.9226
556650;;22.2789
556675;;22.9226
556700;;22.9226
556725;;22.2789
556750;;22.2789
556775;;20.8279
556800;;22.2789
556825;;22.2789
556850;;22.2789
556875;;22.2789
556900;;22.2789
556925;;22.9226
556950;;20.8279
556975;;22.2789
557000;;22.2789
557025;;22.2789
557050;;22.2789
557075;;20.8279
557100;;20.8279
557125;;20.8279
557150;;20.8279
557175;;20.8279
557200;;22.2789
557225;;22.2789
557250;;20.8279
557275;;20.8279
557300;;22.2789
557325;;20.8279
557350;;20.8279
557375;;20.8279
557400;;20.8279
557425;;22.2789
557450;;20.8279
557475;;20.8279
557500;;20.8279
557525;;20.8279
557550;;20.8279
557575;;20
557600;;20.8279
557625;;22.2789
557650;;20.8279
557675;;20.8279
557700;;20
557725;;20
557750;;20
557775;;20
557800;;20
557825;;20
557850;;20
557875;;20
557900;;20
557925;;19.0849
557950;;19.0849
557975;;20
558000;;19.0849
558025;;20.8279
558050;;20
558075;;20
558100;;20
558125;;20.8279
558150;;20
558175;;20
558200;;20
558225;;20
558250;;20
558275;;20
558300;;20
558325;;20
558350;;20
558375;;20
558400;;20
558425;;20.8279
558450;;20
558475;;20
558500;;20
558525;;20
558550;;20
558575;;19.0849
558600;;19.0849
558625;;19.0849
558650;;19.0849
558675;;19.0849
558700;;19.0849
558725;;19.0849
558750;;19.0849
558775;;19.0849
558800;;19.0849
558825;;19.0849
558850;;19.0849
558875;;19.0849
558900;;19.0849
558925;;19.0849
558950;;20
558975;;20
559000;;19.0849
559025;;19.0849
559050;;19.0849
559075;;19.0849
559100;;18.0618
559125;;19.0849
559150;;19.0849
559175;;20
559200;;18.0618
559225;;19.0849
559250;;19.0849
559275;;19.0849
559300;;20
559325;;19.0849
559350;;19.0849
559375;;19.0849
559400;;19.0849
559425;;19.0849
559450;;19.0849
559475;;18.0618
559500;;18.0618
559525;;19.0849
559550;;18.0618
559575;;18.0618
559600;;19.0849
559625;;18.0618
559650;;18.0618
559675;;16.902
559700;;15.563
559725;;13.9794
559750;;15.563
559775;;15.563
559800;;13.9794
559825;;13.9794
559850;;12.0412
559875;;12.0412
559900;;9.54243
559925;;9.54243
559950;;12.0412
559975;;9.54243
560000;;9.54243
560025;;9.54243
560050;;12.0412
560075;;9.54243
560100;;6.0206
560125;;0
560150;;0
560175;;0
560200;;0
560225;;0
560250;;6.0206
560275;;0
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;0
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;0
562050;;0
562075;;0
562100;;0
562125;;0
562150;;0
562175;;0
562200;;0
562225;;0
562250;;0
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;0
562425;;0
562450;;0
562475;;0
562500;;0
562525;;0
562550;;0
562575;;0
562600;;0
562625;;0
562650;;0
562675;;0
562700;;0
562725;;0
562750;;0
562775;;0
562800;;0
562825;;0
562850;;0
562875;;0
562900;;0
562925;;0
562950;;0
562975;;0
563000;;0
563025;;0
563050;;0
563075;;0
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;0
563300;;0
563325;;0
563350;;0
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;0
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;0
564475;;0
564500;;0
564525;;0
564550;;0
564575;;0
564600;;0
564625;;0
564650;;0
564675;;0
564700;;0
564725;;0
564750;;0
564775;;0
564800;;0
564825;;0
564850;;0
564875;;0
564900;;0
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;0
565125;;0
565150;;0
565175;;0
565200;;0
565225;;0
565250;;0
565275;;6.0206
565300;;0
565325;;0
565350;;0
565375;;0
565400;;0
565425;;0
565450;;0
565475;;0
565500;;0
565525;;0
565550;;0
565575;;0
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;0
566050;;6.0206
566075;;6.0206
566100;;6.0206
566125;;6.0206
566150;;9.54243
566175;;9.54243
566200;;12.0412
566225;;16.902
566250;;19.0849
566275;;19.0849
566300;;19.0849
566325;;19.0849
566350;;19.0849
566375;;19.0849
566400;;16.902
566425;;13.9794
566450;;12.0412
566475;;12.0412
566500;;12.0412
566525;;12.0412
566550;;12.0412
566575;;12.0412
566600;;12.0412
566625;;12.0412
566650;;12.0412
566675;;12.0412
566700;;12.0412
566725;;12.0412
566750;;12.0412
566775;;12.0412
566800;;12.0412
566825;;12.0412
566850;;12.0412
566875;;12.0412
566900;;12.0412
566925;;13.9794
566950;;13.9794
566975;;13.9794
567000;;13.9794
567025;;13.9794
567050;;13.9794
567075;;12.0412
567100;;12.0412
567125;;12.0412
567150;;12.0412
567175;;12.0412
567200;;12.0412
567225;;9.54243
567250;;9.54243
567275;;9.54243
567300;;9.54243
567325;;9.54243
567350;;9.54243
567375;;12.0412
567400;;9.54243
567425;;12.0412
567450;;12.0412
567475;;12.0412
567500;;12.0412
567525;;12.0412
567550;;12.0412
567575;;12.0412
567600;;12.0412
567625;;12.0412
567650;;12.0412
567675;;12.0412
567700;;12.0412
567725;;12.0412
567750;;12.0412
567775;;12.0412
567800;;12.0412
567825;;12.0412
567850;;12.0412
567875;;12.0412
567900;;12.0412
567925;;13.9794
567950;;13.9794
567975;;13.9794
568000;;13.9794
568025;;13.9794
568050;;13.9794
568075;;13.9794
568100;;12.0412
568125;;12.0412
568150;;12.0412
568175;;12.0412
568200;;13.9794
568225;;12.0412
568250;;12.0412
568275;;12.0412
568300;;12.0412
568325;;12.0412
568350;;12.0412
568375;;12.0412
568400;;12.0412
568425;;12.0412
568450;;12.0412
568475;;12.0412
568500;;12.0412
568525;;12.0412
568550;;12.0412
568575;;12.0412
568600;;12.0412
568625;;12.0412
568650;;12.0412
568675;;13.9794
568700;;13.9794
568725;;12.0412
568750;;13.9794
568775;;13.9794
568800;;13.9794
568825;;13.9794
568850;;13.9794
568875;;13.9794
568900;;13.9794
568925;;13.9794
568950;;15.563
568975;;15.563
569000;;15.563
569025;;15.563
569050;;15.563
569075;;15.563
569100;;15.563
569125;;15.563
569150;;13.9794
569175;;13.9794
569200;;15.563
569225;;15.563
569250;;15.563
569275;;15.563
569300;;15.563
569325;;15.563
569350;;15.563
569375;;16.902
569400;;16.902
569425;;16.902
569450;;16.902
569475;;16.902
569500;;16.902
569525;;15.563
569550;;16.902
569575;;15.563
569600;;16.902
569625;;16.902
569650;;15.563
569675;;15.563
569700;;15.563
569725;;15.563
569750;;15.563
569775;;15.563
569800;;15.563
569825;;16.902
569850;;15.563
569875;;16.902
569900;;16.902
569925;;16.902
569950;;16.902
569975;;16.902
570000;;16.902
570025;;16.902
570050;;16.902
570075;;16.902
570100;;16.902
570125;;16.902
570150;;15.563
570175;;16.902
570200;;16.902
570225;;16.902
570250;;16.902
570275;;16.902
570300;;16.902
570325;;16.902
570350;;15.563
570375;;15.563
570400;;16.902
570425;;15.563
570450;;15.563
570475;;15.563
570500;;15.563
570525;;15.563
570550;;15.563
570575;;15.563
570600;;15.563
570625;;15.563
570650;;15.563
570675;;15.563
570700;;15.563
570725;;13.9794
570750;;15.563
570775;;15.563
570800;;13.9794
570825;;13.9794
570850;;13.9794
570875;;15.563
570900;;15.563
570925;;15.563
570950;;15.563
570975;;15.563
571000;;15.563
571025;;15.563
571050;;15.563
571075;;15.563
571100;;15.563
571125;;16.902
571150;;15.563
571175;;15.563
571200;;15.563
571225;;16.902
571250;;15.563
571275;;16.902
571300;;16.902
571325;;16.902
571350;;16.902
571375;;16.902
571400;;16.902
571425;;16.902
571450;;18.0618
571475;;18.0618
571500;;16.902
571525;;16.902
571550;;15.563
571575;;15.563
571600;;15.563
571625;;15.563
571650;;13.9794
571675;;12.0412
571700;;12.0412
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;12.0412
571825;;9.54243
571850;;9.54243
571875;;6.0206
571900;;6.0206
571925;;6.0206
571950;;6.0206
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;6.0206
572225;;9.54243
572250;;9.54243
572275;;9.54243
572300;;9.54243
572325;;9.54243
572350;;9.54243
572375;;9.54243
572400;;9.54243
572425;;6.0206
572450;;6.0206
572475;;6.0206
572500;;6.0206
572525;;6.0206
572550;;6.0206
572575;;6.0206
572600;;6.0206
572625;;6.0206
572650;;6.0206
572675;;6.0206
572700;;6.0206
572725;;6.0206
572750;;6.0206
572775;;6.0206
572800;;6.0206
572825;;6.0206
572850;;6.0206
572875;;6.0206
572900;;6.0206
572925;;6.0206
572950;;6.0206
572975;;6.0206
573000;;6.0206
573025;;6.0206
573050;;6.0206
573075;;6.0206
573100;;6.0206
573125;;6.0206
573150;;6.0206
573175;;6.0206
573200;;6.0206
573225;;6.0206
573250;;6.0206
573275;;6.0206
573300;;6.0206
573325;;6.0206
573350;;6.0206
573375;;6.0206
573400;;6.0206
573425;;6.0206
573450;;6.0206
573475;;6.0206
573500;;6.0206
573525;;6.0206
573550;;6.0206
573575;;6.0206
573600;;6.0206
573625;;6.0206
573650;;6.0206
573675;;6.0206
573700;;6.0206
573725;;6.0206
573750;;6.0206
573775;;6.0206
573800;;6.0206
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;6.0206
573925;;6.0206
573950;;6.0206
573975;;6.0206
574000;;6.0206
574025;;6.0206
574050;;6.0206
574075;;6.0206
574100;;6.0206
574125;;6.0206
574150;;6.0206
574175;;6.0206
574200;;6.0206
574225;;6.0206
574250;;6.0206
574275;;6.0206
574300;;0
574325;;6.0206
574350;;6.0206
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;0
574800;;0
574825;;0
574850;;0
574875;;0
574900;;0
574925;;0
574950;;0
574975;;0
575000;;0
575025;;0
575050;;0
575075;;0
575100;;0
575125;;0
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;6.0206
575525;;0
575550;;0
575575;;6.0206
575600;;6.0206
575625;;6.0206
575650;;0
575675;;0
575700;;6.0206
575725;;6.0206
575750;;6.0206
575775;;6.0206
575800;;6.0206
575825;;6.0206
575850;;6.0206
575875;;6.0206
575900;;6.0206
575925;;6.0206
575950;;6.0206
575975;;6.0206
576000;;6.0206
576025;;6.0206
576050;;9.54243
576075;;6.0206
576100;;6.0206
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;6.0206
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;6.0206
576500;;6.0206
576525;;6.0206
576550;;6.0206
576575;;6.0206
576600;;6.0206
576625;;6.0206
576650;;6.0206
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;6.0206
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;0
577175;;6.0206
577200;;6.0206
577225;;0
577250;;6.0206
577275;;0
577300;;0
577325;;0
577350;;6.0206
577375;;0
577400;;0
577425;;0
577450;;6.0206
577475;;0
577500;;6.0206
577525;;6.0206
577550;;6.0206
577575;;6.0206
577600;;6.0206
577625;;0
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;6.0206
578000;;12.0412
578025;;12.0412
578050;;15.563
578075;;16.902
578100;;18.0618
578125;;20
578150;;20.8279
578175;;20.8279
578200;;26.0206
578225;;33.9794
578250;;37.0252
578275;;35.9868
578300;;37.0252
578325;;37.9525
578350;;37.9525
578375;;37.9525
578400;;34.9638
578425;;30.8814
578450;;30.103
578475;;30.103
578500;;28.9432
578525;;28.9432
578550;;28.9432
578575;;28.9432
578600;;30.103
578625;;30.103
578650;;30.8814
578675;;30.8814
578700;;30.103
578725;;30.8814
578750;;30.103
578775;;30.8814
578800;;32.0412
578825;;32.0412
578850;;30.8814
578875;;32.0412
578900;;32.0412
578925;;30.8814
578950;;32.0412
578975;;30.8814
579000;;30.8814
579025;;30.8814
579050;;32.0412
579075;;30.103
579100;;30.103
579125;;30.103
579150;;30.103
579175;;28.9432
579200;;28.9432
579225;;28.9432
579250;;28.9432
579275;;30.103
579300;;28.9432
579325;;28.9432
579350;;30.103
579375;;28.9432
579400;;28.9432
579425;;27.9588
579450;;27.9588
579475;;27.9588
579500;;27.9588
579525;;27.9588
579550;;28.9432
579575;;28.9432
579600;;27.9588
579625;;26.8485
579650;;26.8485
579675;;27.9588
579700;;26.8485
579725;;26.0206
579750;;26.0206
579775;;26.8485
579800;;26.8485
579825;;26.8485
579850;;26.8485
579875;;27.9588
579900;;27.9588
579925;;27.9588
579950;;26.8485
579975;;27.9588
580000;;27.9588
580025;;26.8485
580050;;26.0206
580075;;25.1055
580100;;24.0824
580125;;24.0824
580150;;24.0824
580175;;24.0824
580200;;24.0824
580225;;24.0824
580250;;24.0824
580275;;24.0824
580300;;24.0824
580325;;26.0206
580350;;25.1055
580375;;26.0206
580400;;24.0824
580425;;22.9226
580450;;22.9226
580475;;22.9226
580500;;22.9226
580525;;22.9226
580550;;24.0824
580575;;22.9226
580600;;22.9226
580625;;22.2789
580650;;20.8279
580675;;22.2789
580700;;20
580725;;20.8279
580750;;22.2789
580775;;22.2789
580800;;20
580825;;20
580850;;20
580875;;20
580900;;20
580925;;18.0618
580950;;19.0849
580975;;20.8279
581000;;20
581025;;20
581050;;20
581075;;19.0849
581100;;19.0849
581125;;22.2789
581150;;20.8279
581175;;22.9226
581200;;22.2789
581225;;22.2789
581250;;22.2789
581275;;22.2789
581300;;20.8279
581325;;22.2789
581350;;22.9226
581375;;22.9226
581400;;25.1055
581425;;24.0824
581450;;25.1055
581475;;25.1055
581500;;24.0824
581525;;22.9226
581550;;20.8279
581575;;22.2789
581600;;20.8279
581625;;22.2789
581650;;20
581675;;20
581700;;20
581725;;20.8279
581750;;22.2789
581775;;22.2789
581800;;22.9226
581825;;22.9226
581850;;24.0824
581875;;22.9226
581900;;22.9226
581925;;24.0824
581950;;24.0824
581975;;24.0824
582000;;24.0824
582025;;24.0824
582050;;24.0824
582075;;26.0206
582100;;25.1055
582125;;24.0824
582150;;24.0824
582175;;24.0824
582200;;24.0824
582225;;25.1055
582250;;24.0824
582275;;25.1055
582300;;25.1055
582325;;25.1055
582350;;25.1055
582375;;25.1055
582400;;26.0206
582425;;26.0206
582450;;26.8485
582475;;26.8485
582500;;27.9588
582525;;28.9432
582550;;27.9588
582575;;27.9588
582600;;28.9432
582625;;27.9588
582650;;27.9588
582675;;27.9588
582700;;27.9588
582725;;27.9588
582750;;28.9432
582775;;28.9432
582800;;30.103
582825;;27.9588
582850;;30.103
582875;;30.103
582900;;30.103
582925;;28.9432
582950;;30.103
582975;;30.103
583000;;30.8814
583025;;30.103
583050;;30.103
583075;;30.8814
583100;;30.8814
583125;;30.8814
583150;;30.8814
583175;;30.8814
583200;;30.8814
583225;;32.0412
583250;;30.8814
583275;;32.0412
583300;;30.8814
583325;;30.8814
583350;;30.103
583375;;30.8814
583400;;30.103
583425;;30.103
583450;;30.103
583475;;30.103
583500;;30.103
583525;;30.103
583550;;30.103
583575;;28.9432
583600;;27.9588
583625;;28.9432
583650;;26.8485
583675;;26.8485
583700;;24.0824
583725;;24.0824
583750;;25.1055
583775;;25.1055
583800;;22.9226
583825;;24.0824
583850;;22.9226
583875;;20
583900;;19.0849
583925;;15.563
583950;;13.9794
583975;;12.0412
584000;;9.54243
584025;;6.0206
584050;;6.0206
584075;;0
584100;;0
584125;;0
584150;;0
584175;;6.0206
584200;;9.54243
584225;;13.9794
584250;;16.902
584275;;15.563
584300;;15.563
584325;;16.902
584350;;15.563
584375;;15.563
584400;;13.9794
584425;;12.0412
584450;;9.54243
584475;;9.54243
584500;;9.54243
584525;;9.54243
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;9.54243
584650;;9.54243
584675;;9.54243
584700;;9.54243
584725;;9.54243
584750;;9.54243
584775;;9.54243
584800;;9.54243
584825;;9.54243
584850;;9.54243
584875;;9.54243
584900;;9.54243
584925;;6.0206
584950;;9.54243
584975;;9.54243
585000;;9.54243
585025;;9.54243
585050;;9.54243
585075;;9.54243
585100;;9.54243
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;9.54243
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;9.54243
585325;;9.54243
585350;;9.54243
585375;;9.54243
585400;;9.54243
585425;;9.54243
585450;;9.54243
585475;;9.54243
585500;;9.54243
585525;;9.54243
585550;;9.54243
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;9.54243
585775;;9.54243
585800;;9.54243
585825;;9.54243
585850;;9.54243
585875;;9.54243
585900;;9.54243
585925;;9.54243
585950;;9.54243
585975;;9.54243
586000;;9.54243
586025;;9.54243
586050;;9.54243
586075;;9.54243
586100;;9.54243
586125;;12.0412
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;12.0412
586525;;12.0412
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;12.0412
586800;;12.0412
586825;;9.54243
586850;;12.0412
586875;;12.0412
586900;;12.0412
586925;;9.54243
586950;;12.0412
586975;;12.0412
587000;;12.0412
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;12.0412
587150;;12.0412
587175;;12.0412
587200;;12.0412
587225;;12.0412
587250;;12.0412
587275;;12.0412
587300;;12.0412
587325;;12.0412
587350;;12.0412
587375;;12.0412
587400;;12.0412
587425;;12.0412
587450;;12.0412
587475;;12.0412
587500;;12.0412
587525;;12.0412
587550;;12.0412
587575;;12.0412
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;12.0412
587775;;12.0412
587800;;12.0412
587825;;12.0412
587850;;12.0412
587875;;12.0412
587900;;12.0412
587925;;12.0412
587950;;12.0412
587975;;12.0412
588000;;12.0412
588025;;12.0412
588050;;12.0412
588075;;12.0412
588100;;12.0412
588125;;12.0412
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;13.9794
588250;;13.9794
588275;;15.563
588300;;13.9794
588325;;13.9794
588350;;13.9794
588375;;13.9794
588400;;13.9794
588425;;15.563
588450;;15.563
588475;;15.563
588500;;15.563
588525;;15.563
588550;;15.563
588575;;15.563
588600;;15.563
588625;;15.563
588650;;15.563
588675;;15.563
588700;;15.563
588725;;15.563
588750;;15.563
588775;;15.563
588800;;15.563
588825;;15.563
588850;;15.563
588875;;15.563
588900;;15.563
588925;;15.563
588950;;15.563
588975;;15.563
589000;;15.563
589025;;15.563
589050;;15.563
589075;;15.563
589100;;16.902
589125;;16.902
589150;;15.563
589175;;15.563
589200;;16.902
589225;;15.563
589250;;15.563
589275;;15.563
589300;;15.563
589325;;15.563
589350;;15.563
589375;;15.563
589400;;15.563
589425;;13.9794
589450;;13.9794
589475;;15.563
589500;;13.9794
589525;;13.9794
589550;;12.0412
589575;;13.9794
589600;;12.0412
589625;;12.0412
589650;;12.0412
589675;;12.0412
589700;;9.54243
589725;;12.0412
589750;;9.54243
589775;;9.54243
589800;;9.54243
589825;;9.54243
589850;;6.0206
589875;;6.0206
589900;;6.0206
589925;;6.0206
589950;;6.0206
589975;;0
590000;;0
590025;;0
590050;;6.0206
590075;;6.0206
590100;;6.0206
590125;;9.54243
590150;;9.54243
590175;;12.0412
590200;;12.0412
590225;;19.0849
590250;;20.8279
590275;;22.2789
590300;;20
590325;;20.8279
590350;;20.8279
590375;;20.8279
590400;;20
590425;;18.0618
590450;;16.902
590475;;18.0618
590500;;18.0618
590525;;18.0618
590550;;18.0618
590575;;18.0618
590600;;19.0849
590625;;19.0849
590650;;18.0618
590675;;18.0618
590700;;19.0849
590725;;18.0618
590750;;19.0849
590775;;19.0849
590800;;20
590825;;20
590850;;20
590875;;20
590900;;20
590925;;20
590950;;20
590975;;20
591000;;20.8279
591025;;20
591050;;20
591075;;20
591100;;20.8279
591125;;20
591150;;20
591175;;20.8279
591200;;20.8279
591225;;20.8279
591250;;20
591275;;20.8279
591300;;20.8279
591325;;20.8279
591350;;20.8279
591375;;20.8279
591400;;20
591425;;20.8279
591450;;20.8279
591475;;20.8279
591500;;20
591525;;20
591550;;20.8279
591575;;20.8279
591600;;20.8279
591625;;22.2789
591650;;20.8279
591675;;22.2789
591700;;20.8279
591725;;20.8279
591750;;20.8279
591775;;20.8279
591800;;20.8279
591825;;22.2789
591850;;20.8279
591875;;20.8279
591900;;20.8279
591925;;22.2789
591950;;22.9226
591975;;20.8279
592000;;22.2789
592025;;22.2789
592050;;22.2789
592075;;22.9226
592100;;22.2789
592125;;22.9226
592150;;22.2789
592175;;22.2789
592200;;22.9226
592225;;22.9226
592250;;22.9226
592275;;22.9226
592300;;22.2789
592325;;22.9226
592350;;22.9226
592375;;22.2789
592400;;22.9226
592425;;22.9226
592450;;22.9226
592475;;22.9226
592500;;22.9226
592525;;22.9226
592550;;24.0824
592575;;24.0824
592600;;22.9226
592625;;22.9226
592650;;24.0824
592675;;24.0824
592700;;25.1055
592725;;24.0824
592750;;26.0206
592775;;25.1055
592800;;24.0824
592825;;25.1055
592850;;25.1055
592875;;25.1055
592900;;26.0206
592925;;25.1055
592950;;25.1055
592975;;25.1055
593000;;25.1055
593025;;26.0206
593050;;25.1055
593075;;25.1055
593100;;26.0206
593125;;26.0206
593150;;26.0206
593175;;25.1055
593200;;25.1055
593225;;26.0206
593250;;25.1055
593275;;25.1055
593300;;24.0824
593325;;24.0824
593350;;25.1055
593375;;25.1055
593400;;25.1055
593425;;24.0824
593450;;25.1055
593475;;24.0824
593500;;26.0206
593525;;25.1055
593550;;25.1055
593575;;24.0824
593600;;24.0824
593625;;24.0824
593650;;24.0824
593675;;25.1055
593700;;25.1055
593725;;24.0824
593750;;24.0824
593775;;25.1055
593800;;25.1055
593825;;25.1055
593850;;25.1055
593875;;24.0824
593900;;25.1055
593925;;25.1055
593950;;25.1055
593975;;24.0824
594000;;25.1055
594025;;25.1055
594050;;25.1055
594075;;25.1055
594100;;25.1055
594125;;25.1055
594150;;25.1055
594175;;25.1055
594200;;25.1055
594225;;25.1055
594250;;25.1055
594275;;26.0206
594300;;24.0824
594325;;24.0824
594350;;25.1055
594375;;24.0824
594400;;24.0824
594425;;24.0824
594450;;24.0824
594475;;24.0824
594500;;24.0824
594525;;25.1055
594550;;25.1055
594575;;24.0824
594600;;24.0824
594625;;25.1055
594650;;24.0824
594675;;25.1055
594700;;26.0206
594725;;25.1055
594750;;25.1055
594775;;25.1055
594800;;25.1055
594825;;25.1055
594850;;25.1055
594875;;25.1055
594900;;26.0206
594925;;24.0824
594950;;24.0824
594975;;25.1055
595000;;25.1055
595025;;25.1055
595050;;25.1055
595075;;24.0824
595100;;25.1055
595125;;25.1055
595150;;25.1055
595175;;24.0824
595200;;24.0824
595225;;24.0824
595250;;24.0824
595275;;24.0824
595300;;24.0824
595325;;24.0824
595350;;24.0824
595375;;25.1055
595400;;24.0824
595425;;24.0824
595450;;22.9226
595475;;22.9226
595500;;22.2789
595525;;22.9226
595550;;22.9226
595575;;20.8279
595600;;22.2789
595625;;20.8279
595650;;20.8279
595675;;20
595700;;18.0618
595725;;20
595750;;20
595775;;19.0849
595800;;18.0618
595825;;19.0849
595850;;16.902
595875;;15.563
595900;;15.563
595925;;12.0412
595950;;12.0412
595975;;9.54243
596000;;6.0206
596025;;6.0206
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;6.0206
596225;;12.0412
596250;;12.0412
596275;;13.9794
596300;;13.9794
596325;;12.0412
596350;;13.9794
596375;;12.0412
596400;;12.0412
596425;;9.54243
596450;;9.54243
596475;;9.54243
596500;;9.54243
596525;;9.54243
596550;;9.54243
596575;;9.54243
596600;;9.54243
596625;;9.54243
596650;;9.54243
596675;;9.54243
596700;;9.54243
596725;;9.54243
596750;;9.54243
596775;;9.54243
596800;;9.54243
596825;;9.54243
596850;;9.54243
596875;;9.54243
596900;;9.54243
596925;;9.54243
596950;;9.54243
596975;;9.54243
597000;;9.54243
597025;;9.54243
597050;;9.54243
597075;;9.54243
597100;;9.54243
597125;;9.54243
597150;;6.0206
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;6.0206
597325;;6.0206
597350;;6.0206
597375;;9.54243
597400;;6.0206
597425;;6.0206
597450;;9.54243
597475;;9.54243
597500;;6.0206
597525;;9.54243
597550;;9.54243
597575;;9.54243
597600;;9.54243
597625;;9.54243
597650;;12.0412
597675;;12.0412
597700;;12.0412
597725;;12.0412
597750;;12.0412
597775;;12.0412
597800;;12.0412
597825;;12.0412
597850;;12.0412
597875;;12.0412
597900;;12.0412
597925;;13.9794
597950;;12.0412
597975;;12.0412
598000;;12.0412
598025;;12.0412
598050;;12.0412
598075;;12.0412
598100;;12.0412
598125;;13.9794
598150;;13.9794
598175;;13.9794
598200;;12.0412
598225;;13.9794
598250;;13.9794
598275;;15.563
598300;;20
598325;;25.1055
598350;;26.0206
598375;;26.0206
598400;;26.0206
598425;;26.8485
598450;;26.0206
598475;;25.1055
598500;;20.8279
598525;;15.563
598550;;15.563
598575;;15.563
598600;;15.563
598625;;15.563
598650;;15.563
