557.080,-68.00
557.108,-69.00
557.136,-68.00
557.164,-68.00
557.192,-68.00
557.220,-69.00
557.248,-69.00
557.276,-69.00
557.304,-68.00
557.332,-69.00
557.360,-68.00
557.388,-69.00
557.416,-68.00
557.444,-68.00
557.472,-68.00
557.500,-69.00
557.528,-68.00
557.556,-69.00
557.584,-68.00
557.612,-68.00
557.640,-68.00
557.668,-67.00
557.696,-67.00
557.724,-67.00
557.752,-67.00
557.780,-67.00
557.808,-68.00
557.836,-69.00
557.864,-68.00
557.892,-69.00
557.920,-69.00
557.948,-68.00
557.976,-69.00
558.004,-69.00
558.032,-69.00
558.060,-68.00
558.088,-69.00
558.116,-68.00
558.144,-68.00
558.172,-68.00
558.200,-68.00
558.228,-69.00
558.256,-69.00
558.284,-69.00
558.312,-70.00
558.340,-70.00
558.368,-69.00
558.396,-70.00
558.424,-70.00
558.452,-71.00
558.480,-69.00
558.508,-70.00
558.536,-70.00
558.564,-70.00
558.592,-70.00
558.620,-70.00
558.648,-70.00
558.676,-70.00
558.704,-70.00
558.732,-70.00
558.760,-71.00
558.788,-70.00
558.816,-70.00
558.844,-70.00
558.872,-71.00
558.900,-70.00
558.928,-70.00
558.956,-70.00
558.984,-71.00
559.012,-69.00
559.040,-70.00
559.068,-69.00
559.096,-70.00
559.124,-69.00
559.152,-69.00
559.180,-69.00
559.208,-69.00
559.236,-71.00
559.264,-71.00
559.292,-70.00
559.320,-70.00
559.348,-69.00
559.376,-70.00
559.404,-70.00
559.432,-71.00
559.460,-71.00
559.488,-71.00
559.516,-72.00
559.544,-71.00
559.572,-73.00
559.600,-72.00
559.628,-73.00
559.656,-73.00
559.684,-74.00
559.712,-74.00
559.740,-74.00
559.768,-75.00
559.796,-75.00
559.824,-76.00
559.852,-76.00
559.880,-78.00
559.908,-79.00
559.936,-79.00
559.964,-80.00
559.992,-80.00
560.020,-80.00
560.048,-80.00
560.076,-80.00
560.104,-80.00
560.132,-80.00
560.160,-80.00
560.188,-80.00
560.216,-80.00
560.244,-80.00
560.272,-79.00
560.300,-81.00
560.328,-81.00
560.356,-80.00
560.384,-81.00
560.412,-86.00
560.440,-86.00
560.468,-85.00
560.496,-85.00
560.524,-85.00
560.552,-85.00
560.580,-86.00
560.608,-85.00
560.636,-86.00
560.664,-86.00
560.692,-86.00
560.720,-87.00
560.748,-87.00
560.776,-87.00
560.804,-87.00
560.832,-88.00
560.860,-88.00
560.888,-89.00
560.916,-89.00
560.944,-89.00
560.972,-89.00
561.000,-89.00
561.028,-89.00
561.056,-89.00
561.084,-89.00
561.112,-90.00
561.140,-90.00
561.168,-90.00
561.196,-90.00
561.224,-91.00
561.252,-90.00
561.280,-91.00
561.308,-91.00
561.336,-92.00
561.364,-92.00
561.392,-92.00
561.420,-92.00
561.448,-93.00
561.476,-92.00
561.504,-93.00
561.532,-92.00
561.560,-92.00
561.588,-93.00
561.616,-92.00
561.644,-92.00
561.672,-92.00
561.700,-92.00
561.728,-93.00
561.756,-93.00
561.784,-93.00
561.812,-93.00
561.840,-96.00
561.868,-96.00
561.896,-96.00
561.924,-95.00
561.952,-96.00
561.980,-96.00
562.008,-96.00
562.036,-96.00
562.064,-96.00
562.092,-95.00
562.120,-96.00
562.148,-97.00
562.176,-95.00
562.204,-97.00
562.232,-96.00
562.260,-97.00
562.288,-96.00
562.316,-96.00
562.344,-96.00
562.372,-97.00
562.400,-96.00
562.428,-96.00
562.456,-96.00
562.484,-95.00
562.512,-96.00
562.540,-97.00
562.568,-97.00
562.596,-96.00
562.624,-95.00
562.652,-96.00
562.680,-96.00
562.708,-95.00
562.736,-96.00
562.764,-96.00
562.792,-97.00
562.820,-96.00
562.848,-96.00
562.876,-95.00
562.904,-97.00
562.932,-96.00
562.960,-96.00
562.988,-96.00
563.016,-96.00
563.044,-96.00
563.072,-96.00
563.100,-96.00
563.128,-96.00
563.156,-96.00
563.184,-96.00
563.212,-96.00
563.240,-96.00
563.268,-96.00
563.296,-95.00
563.324,-94.00
563.352,-95.00
563.380,-95.00
563.408,-94.00
563.436,-95.00
563.464,-95.00
563.492,-95.00
563.520,-95.00
563.548,-95.00
563.576,-95.00
563.604,-95.00
563.632,-96.00
563.660,-97.00
563.688,-96.00
563.716,-96.00
563.744,-96.00
563.772,-96.00
563.800,-95.00
563.828,-95.00
563.856,-95.00
563.884,-95.00
563.912,-94.00
563.940,-94.00
563.968,-94.00
563.996,-94.00
564.024,-94.00
564.052,-95.00
564.080,-95.00
564.108,-93.00
564.136,-94.00
564.164,-94.00
564.192,-93.00
564.220,-94.00
564.248,-93.00
564.276,-91.00
564.304,-90.00
564.332,-89.00
564.360,-87.00
564.388,-86.00
564.416,-82.00
564.444,-79.00
564.472,-76.00
564.500,-79.00
564.528,-69.00
564.556,-77.00
564.584,-84.00
564.612,-87.00
564.640,-90.00
564.668,-93.00
564.696,-93.00
564.724,-93.00
564.752,-95.00
564.780,-94.00
564.808,-94.00
564.836,-95.00
564.864,-96.00
564.892,-96.00
564.920,-96.00
564.948,-95.00
564.976,-95.00
565.004,-96.00
565.032,-97.00
565.060,-97.00
565.088,-96.00
565.116,-96.00
565.144,-96.00
565.172,-97.00
565.200,-96.00
565.228,-95.00
565.256,-97.00
565.284,-96.00
565.312,-96.00
565.340,-95.00
565.368,-96.00
565.396,-96.00
565.424,-96.00
565.452,-96.00
565.480,-96.00
565.508,-96.00
565.536,-96.00
565.564,-95.00
565.592,-95.00
565.620,-96.00
565.648,-97.00
565.676,-97.00
565.704,-96.00
565.732,-97.00
565.760,-97.00
565.788,-97.00
565.816,-97.00
565.844,-97.00
565.872,-96.00
565.900,-96.00
565.928,-96.00
565.956,-96.00
565.984,-97.00
566.012,-96.00
566.040,-96.00
566.068,-98.00
566.096,-98.00
566.124,-98.00
566.152,-97.00
566.180,-97.00
566.208,-98.00
566.236,-97.00
566.264,-97.00
566.292,-97.00
566.320,-97.00
566.348,-97.00
566.376,-98.00
566.404,-97.00
566.432,-97.00
566.460,-98.00
566.488,-98.00
566.516,-97.00
566.544,-96.00
566.572,-97.00
566.600,-97.00
566.628,-97.00
566.656,-97.00
566.684,-97.00
566.712,-97.00
566.740,-97.00
566.768,-97.00
566.796,-97.00
566.824,-97.00
566.852,-97.00
566.880,-98.00
566.908,-98.00
566.936,-97.00
566.964,-98.00
566.992,-97.00
567.020,-98.00
567.048,-98.00
567.076,-97.00
567.104,-98.00
567.132,-98.00
567.160,-98.00
567.188,-98.00
567.216,-98.00
567.244,-97.00
567.272,-96.00
567.300,-96.00
567.328,-97.00
567.356,-97.00
567.384,-97.00
567.412,-97.00
567.440,-98.00
567.468,-98.00
567.496,-99.00
567.524,-97.00
567.552,-98.00
567.580,-97.00
567.608,-97.00
567.636,-97.00
567.664,-97.00
567.692,-97.00
567.720,-98.00
567.748,-97.00
567.776,-97.00
567.804,-97.00
567.832,-97.00
567.860,-96.00
567.888,-96.00
567.916,-97.00
567.944,-97.00
567.972,-98.00
568.000,-97.00
568.028,-98.00
568.056,-98.00
568.084,-98.00
568.112,-98.00
568.140,-98.00
568.168,-99.00
568.196,-97.00
568.224,-97.00
568.252,-98.00
568.280,-97.00
568.308,-98.00
568.336,-98.00
568.364,-98.00
568.392,-98.00
568.420,-98.00
568.448,-98.00
568.476,-98.00
568.504,-97.00
568.532,-99.00
568.560,-98.00
568.588,-98.00
568.616,-98.00
568.644,-97.00
568.672,-98.00
568.700,-96.00
568.728,-98.00
568.756,-97.00
568.784,-98.00
568.812,-97.00
568.840,-95.00
568.868,-98.00
568.896,-99.00
568.924,-98.00
568.952,-98.00
568.980,-98.00
569.008,-98.00
569.036,-98.00
569.064,-97.00
569.092,-98.00
569.120,-97.00
569.148,-97.00
569.176,-97.00
569.204,-98.00
569.232,-89.00
569.260,-96.00
569.288,-98.00
569.316,-99.00
569.344,-98.00
569.372,-97.00
569.400,-99.00
569.428,-99.00
569.456,-99.00
569.484,-98.00
569.512,-98.00
569.540,-98.00
569.568,-97.00
569.596,-98.00
569.624,-98.00
569.652,-98.00
569.680,-98.00
569.708,-98.00
569.736,-98.00
569.764,-98.00
569.792,-98.00
569.820,-99.00
569.848,-98.00
569.876,-99.00
569.904,-98.00
569.932,-98.00
569.960,-98.00
569.988,-97.00
570.016,-98.00
570.044,-97.00
570.072,-96.00
570.100,-90.00
570.128,-93.00
570.156,-97.00
570.184,-97.00
570.212,-98.00
570.240,-97.00
570.268,-98.00
570.296,-99.00
570.324,-99.00
570.352,-99.00
570.380,-98.00
570.408,-98.00
570.436,-98.00
570.464,-99.00
570.492,-98.00
570.520,-98.00
570.548,-98.00
570.576,-98.00
570.604,-98.00
570.632,-98.00
570.660,-98.00
570.688,-99.00
570.716,-98.00
570.744,-98.00
570.772,-98.00
570.800,-99.00
570.828,-98.00
570.856,-98.00
570.884,-98.00
570.912,-98.00
570.940,-98.00
570.968,-99.00
570.996,-98.00
571.024,-98.00
571.052,-98.00
571.080,-98.00
571.108,-98.00
571.136,-98.00
571.164,-99.00
571.192,-99.00
571.220,-99.00
571.248,-99.00
571.276,-99.00
571.304,-98.00
571.332,-99.00
571.360,-99.00
571.388,-98.00
571.416,-99.00
571.444,-98.00
571.472,-99.00
571.500,-98.00
571.528,-98.00
571.556,-98.00
571.584,-98.00
571.612,-98.00
571.640,-98.00
571.668,-99.00
571.696,-99.00
571.724,-101.00
571.752,-99.00
571.780,-99.00
571.808,-98.00
571.836,-99.00
571.864,-98.00
571.892,-98.00
571.920,-99.00
571.948,-98.00
571.976,-99.00
572.004,-98.00
572.032,-99.00
572.060,-99.00
572.088,-99.00
572.116,-99.00
572.144,-99.00
572.172,-100.00
572.200,-99.00
572.228,-99.00
572.256,-99.00
572.284,-99.00
572.312,-99.00
572.340,-98.00
572.368,-96.00
572.396,-98.00
572.424,-98.00
572.452,-99.00
572.480,-99.00
572.508,-99.00
572.536,-100.00
572.564,-99.00
572.592,-99.00
572.620,-99.00
572.648,-99.00
572.676,-99.00
572.704,-99.00
572.732,-99.00
572.760,-99.00
572.788,-100.00
572.816,-99.00
572.844,-99.00
572.872,-98.00
572.900,-97.00
572.928,-95.00
572.956,-97.00
572.984,-99.00
573.012,-98.00
573.040,-99.00
573.068,-100.00
573.096,-99.00
573.124,-100.00
573.152,-99.00
573.180,-100.00
573.208,-99.00
573.236,-100.00
573.264,-99.00
573.292,-99.00
573.320,-99.00
573.348,-100.00
573.376,-99.00
573.404,-100.00
573.432,-100.00
573.460,-100.00
573.488,-99.00
573.516,-100.00
573.544,-99.00
573.572,-99.00
573.600,-100.00
573.628,-100.00
573.656,-100.00
573.684,-99.00
573.712,-99.00
573.740,-99.00
573.768,-99.00
573.796,-98.00
573.824,-98.00
573.852,-99.00
573.880,-99.00
573.908,-98.00
573.936,-92.00
573.964,-97.00
573.992,-99.00
574.020,-99.00
574.048,-99.00
574.076,-100.00
574.104,-100.00
574.132,-98.00
574.160,-101.00
574.188,-100.00
574.216,-100.00
574.244,-100.00
574.272,-99.00
574.300,-99.00
574.328,-99.00
574.356,-100.00
574.384,-99.00
574.412,-99.00
574.440,-100.00
574.468,-99.00
574.496,-100.00
574.524,-99.00
574.552,-98.00
574.580,-97.00
574.608,-97.00
574.636,-98.00
574.664,-98.00
574.692,-98.00
574.720,-98.00
574.748,-98.00
574.776,-98.00
574.804,-98.00
574.832,-98.00
574.860,-99.00
574.888,-99.00
574.916,-99.00
574.944,-99.00
574.972,-99.00
575.000,-99.00
575.028,-99.00
575.056,-98.00
575.084,-98.00
575.112,-99.00
575.140,-99.00
575.168,-98.00
575.196,-98.00
575.224,-98.00
575.252,-99.00
575.280,-99.00
575.308,-98.00
575.336,-99.00
575.364,-98.00
575.392,-98.00
575.420,-98.00
575.448,-98.00
575.476,-99.00
575.504,-99.00
575.532,-98.00
575.560,-97.00
575.588,-97.00
575.616,-96.00
575.644,-97.00
575.672,-96.00
575.700,-94.00
575.728,-88.00
575.756,-82.00
575.784,-91.00
575.812,-92.00
575.840,-91.00
575.868,-93.00
575.896,-89.00
575.924,-88.00
575.952,-84.00
575.980,-76.00
576.008,-70.00
576.036,-82.00
576.064,-85.00
576.092,-89.00
576.120,-90.00
576.148,-92.00
576.176,-94.00
576.204,-94.00
576.232,-95.00
576.260,-96.00
576.288,-96.00
576.316,-97.00
576.344,-97.00
576.372,-97.00
576.400,-97.00
576.428,-98.00
576.456,-97.00
576.484,-99.00
576.512,-98.00
576.540,-97.00
576.568,-98.00
576.596,-99.00
576.624,-98.00
576.652,-98.00
576.680,-98.00
576.708,-98.00
576.736,-99.00
576.764,-98.00
576.792,-98.00
576.820,-99.00
576.848,-98.00
576.876,-98.00
576.904,-97.00
576.932,-98.00
576.960,-98.00
576.988,-98.00
577.016,-99.00
577.044,-99.00
577.072,-99.00
577.100,-98.00
577.128,-98.00
577.156,-98.00
577.184,-99.00
577.212,-98.00
577.240,-98.00
577.268,-98.00
577.296,-98.00
577.324,-98.00
577.352,-98.00
577.380,-100.00
577.408,-101.00
577.436,-100.00
577.464,-100.00
577.492,-100.00
577.520,-100.00
577.548,-100.00
577.576,-100.00
577.604,-100.00
577.632,-100.00
577.660,-99.00
577.688,-100.00
577.716,-100.00
577.744,-100.00
577.772,-100.00
577.800,-100.00
577.828,-100.00
577.856,-101.00
577.884,-100.00
577.912,-100.00
577.940,-100.00
577.968,-100.00
577.996,-99.00
578.024,-100.00
578.052,-100.00
578.080,-99.00
578.108,-99.00
578.136,-100.00
578.164,-100.00
578.192,-100.00
578.220,-100.00
578.248,-101.00
578.276,-101.00
578.304,-101.00
578.332,-101.00
578.360,-101.00
578.388,-101.00
578.416,-101.00
578.444,-100.00
578.472,-101.00
578.500,-100.00
578.528,-98.00
578.556,-98.00
578.584,-97.00
578.612,-99.00
578.640,-99.00
578.668,-99.00
578.696,-100.00
578.724,-101.00
578.752,-101.00
578.780,-102.00
578.808,-100.00
578.836,-101.00
578.864,-100.00
578.892,-100.00
578.920,-100.00
578.948,-99.00
578.976,-100.00
579.004,-100.00
579.032,-101.00
579.060,-100.00
579.088,-99.00
579.116,-100.00
579.144,-99.00
579.172,-101.00
579.200,-100.00
579.228,-100.00
579.256,-100.00
579.284,-100.00
579.312,-100.00
579.340,-100.00
579.368,-100.00
579.396,-101.00
579.424,-100.00
579.452,-101.00
579.480,-101.00
579.508,-100.00
579.536,-100.00
579.564,-100.00
579.592,-101.00
579.620,-101.00
579.648,-100.00
579.676,-100.00
579.704,-101.00
579.732,-100.00
579.760,-101.00
579.788,-101.00
579.816,-100.00
579.844,-100.00
579.872,-100.00
579.900,-101.00
579.928,-100.00
579.956,-100.00
579.984,-97.00
580.012,-100.00
580.040,-100.00
580.068,-100.00
580.096,-101.00
580.124,-100.00
580.152,-100.00
580.180,-101.00
580.208,-101.00
580.236,-101.00
580.264,-100.00
580.292,-100.00
580.320,-101.00
580.348,-100.00
580.376,-100.00
580.404,-100.00
580.432,-101.00
580.460,-101.00
580.488,-101.00
580.516,-100.00
580.544,-100.00
580.572,-100.00
580.600,-101.00
580.628,-101.00
580.656,-101.00
580.684,-101.00
580.712,-100.00
580.740,-101.00
580.768,-101.00
580.796,-100.00
580.824,-101.00
580.852,-100.00
580.880,-101.00
580.908,-100.00
580.936,-100.00
580.964,-101.00
580.992,-101.00
581.020,-100.00
581.048,-100.00
581.076,-101.00
581.104,-101.00
581.132,-101.00
581.160,-101.00
581.188,-101.00
581.216,-100.00
581.244,-100.00
581.272,-101.00
581.300,-100.00
581.328,-100.00
581.356,-99.00
581.384,-97.00
581.412,-97.00
581.440,-99.00
581.468,-100.00
581.496,-100.00
581.524,-101.00
581.552,-101.00
581.580,-101.00
581.608,-102.00
581.636,-101.00
581.664,-101.00
581.692,-100.00
581.720,-101.00
581.748,-100.00
581.776,-100.00
581.804,-100.00
581.832,-101.00
581.860,-101.00
581.888,-101.00
581.916,-101.00
581.944,-101.00
581.972,-101.00
582.000,-101.00
582.028,-101.00
582.056,-101.00
582.084,-102.00
582.112,-101.00
582.140,-101.00
582.168,-101.00
582.196,-101.00
582.224,-101.00
582.252,-101.00
582.280,-101.00
582.308,-101.00
582.336,-101.00
582.364,-101.00
582.392,-100.00
582.420,-100.00
582.448,-101.00
582.476,-101.00
582.504,-102.00
582.532,-102.00
582.560,-101.00
582.588,-101.00
582.616,-101.00
582.644,-101.00
582.672,-101.00
582.700,-102.00
582.728,-101.00
582.756,-100.00
582.784,-101.00
582.812,-100.00
582.840,-101.00
582.868,-101.00
582.896,-101.00
582.924,-100.00
582.952,-100.00
582.980,-101.00
583.008,-101.00
583.036,-101.00
583.064,-101.00
583.092,-99.00
583.120,-100.00
583.148,-97.00
583.176,-91.00
583.204,-99.00
583.232,-100.00
583.260,-100.00
583.288,-98.00
583.316,-100.00
583.344,-97.00
583.372,-100.00
583.400,-101.00
583.428,-100.00
583.456,-101.00
583.484,-101.00
583.512,-101.00
583.540,-101.00
583.568,-101.00
583.596,-101.00
583.624,-102.00
583.652,-101.00
583.680,-100.00
583.708,-101.00
583.736,-102.00
583.764,-102.00
583.792,-101.00
583.820,-100.00
583.848,-101.00
583.876,-101.00
583.904,-101.00
583.932,-100.00
583.960,-101.00
583.988,-102.00
584.016,-101.00
584.044,-102.00
584.072,-101.00
584.100,-101.00
584.128,-100.00
584.156,-100.00
584.184,-100.00
584.212,-97.00
584.240,-100.00
584.268,-100.00
584.296,-99.00
584.324,-100.00
584.352,-100.00
584.380,-101.00
584.408,-101.00
584.436,-102.00
584.464,-102.00
584.492,-101.00
584.520,-101.00
584.548,-101.00
584.576,-101.00
584.604,-101.00
584.632,-101.00
584.660,-100.00
584.688,-101.00
584.716,-102.00
584.744,-101.00
584.772,-101.00
584.800,-100.00
584.828,-102.00
584.856,-101.00
584.884,-101.00
584.912,-101.00
584.940,-102.00
584.968,-101.00
584.996,-102.00
585.024,-101.00
585.052,-100.00
585.080,-101.00
585.108,-100.00
585.136,-100.00
585.164,-100.00
585.192,-100.00
585.220,-101.00
585.248,-101.00
585.276,-100.00
585.304,-101.00
585.332,-101.00
585.360,-100.00
585.388,-101.00
585.416,-101.00
585.444,-101.00
585.472,-101.00
585.500,-101.00
585.528,-101.00
585.556,-100.00
585.584,-101.00
585.612,-100.00
585.640,-101.00
585.668,-101.00
585.696,-101.00
585.724,-101.00
585.752,-101.00
585.780,-100.00
585.808,-101.00
585.836,-102.00
585.864,-102.00
585.892,-101.00
585.920,-101.00
585.948,-100.00
585.976,-101.00
586.004,-100.00
586.032,-101.00
586.060,-102.00
586.088,-101.00
586.116,-101.00
586.144,-102.00
586.172,-102.00
586.200,-101.00
586.228,-101.00
586.256,-101.00
586.284,-102.00
586.312,-102.00
586.340,-101.00
586.368,-101.00
586.396,-102.00
586.424,-101.00
586.452,-101.00
586.480,-101.00
586.508,-100.00
586.536,-102.00
586.564,-101.00
586.592,-101.00
586.620,-102.00
586.648,-101.00
586.676,-101.00
586.704,-101.00
586.732,-101.00
586.760,-101.00
586.788,-100.00
586.816,-100.00
586.844,-100.00
586.872,-99.00
586.900,-97.00
586.928,-98.00
586.956,-95.00
586.984,-92.00
587.012,-89.00
587.040,-85.00
587.068,-90.00
587.096,-92.00
587.124,-93.00
587.152,-95.00
587.180,-98.00
587.208,-99.00
587.236,-100.00
587.264,-101.00
587.292,-101.00
587.320,-101.00
587.348,-101.00
587.376,-101.00
587.404,-100.00
587.432,-101.00
587.460,-101.00
587.488,-101.00
587.516,-101.00
587.544,-101.00
587.572,-101.00
587.600,-102.00
587.628,-102.00
587.656,-101.00
587.684,-101.00
587.712,-103.00
587.740,-101.00
587.768,-102.00
587.796,-101.00
587.824,-102.00
587.852,-102.00
587.880,-102.00
587.908,-101.00
587.936,-101.00
587.964,-101.00
587.992,-101.00
588.020,-101.00
588.048,-95.00
588.076,-99.00
588.104,-102.00
588.132,-100.00
588.160,-101.00
588.188,-101.00
588.216,-101.00
588.244,-102.00
588.272,-102.00
588.300,-102.00
588.328,-102.00
588.356,-102.00
588.384,-102.00
588.412,-101.00
588.440,-101.00
588.468,-101.00
588.496,-102.00
588.524,-102.00
588.552,-101.00
588.580,-101.00
588.608,-102.00
588.636,-101.00
588.664,-103.00
588.692,-102.00
588.720,-102.00
588.748,-102.00
588.776,-102.00
588.804,-101.00
588.832,-102.00
588.860,-102.00
588.888,-101.00
588.916,-101.00
588.944,-101.00
588.972,-101.00
589.000,-102.00
589.028,-102.00
589.056,-102.00
589.084,-102.00
589.112,-101.00
589.140,-102.00
589.168,-101.00
589.196,-101.00
589.224,-102.00
589.252,-101.00
589.280,-101.00
589.308,-101.00
589.336,-102.00
589.364,-101.00
589.392,-101.00
589.420,-101.00
589.448,-100.00
589.476,-102.00
589.504,-102.00
589.532,-101.00
589.560,-102.00
589.588,-101.00
589.616,-102.00
589.644,-102.00
589.672,-102.00
589.700,-102.00
589.728,-101.00
589.756,-101.00
589.784,-101.00
589.812,-98.00
589.840,-99.00
589.868,-97.00
589.896,-100.00
589.924,-100.00
589.952,-99.00
589.980,-100.00
590.008,-102.00
590.036,-102.00
590.064,-101.00
590.092,-102.00
590.120,-102.00
590.148,-102.00
590.176,-101.00
590.204,-99.00
590.232,-101.00
590.260,-101.00
590.288,-101.00
590.316,-98.00
590.344,-93.00
590.372,-99.00
590.400,-85.00
590.428,-100.00
590.456,-93.00
590.484,-98.00
590.512,-100.00
590.540,-99.00
590.568,-96.00
590.596,-87.00
590.624,-90.00
590.652,-97.00
590.680,-99.00
590.708,-99.00
590.736,-100.00
590.764,-101.00
590.792,-101.00
590.820,-100.00
590.848,-100.00
590.876,-100.00
590.904,-101.00
590.932,-101.00
590.960,-101.00
590.988,-101.00
591.016,-101.00
591.044,-102.00
591.072,-102.00
591.100,-101.00
591.128,-102.00
591.156,-102.00
591.184,-102.00
591.212,-102.00
591.240,-101.00
591.268,-101.00
591.296,-101.00
591.324,-101.00
591.352,-101.00
591.380,-101.00
591.408,-102.00
591.436,-102.00
591.464,-102.00
591.492,-101.00
591.520,-103.00
591.548,-102.00
591.576,-101.00
591.604,-102.00
591.632,-102.00
591.660,-102.00
591.688,-102.00
591.716,-101.00
591.744,-102.00
591.772,-102.00
591.800,-102.00
591.828,-102.00
591.856,-101.00
591.884,-102.00
591.912,-102.00
591.940,-102.00
591.968,-102.00
591.996,-102.00
592.024,-102.00
592.052,-102.00
592.080,-102.00
592.108,-102.00
592.136,-101.00
592.164,-102.00
592.192,-101.00
592.220,-101.00
592.248,-101.00
592.276,-101.00
592.304,-100.00
592.332,-100.00
592.360,-102.00
592.388,-101.00
592.416,-101.00
592.444,-101.00
592.472,-101.00
592.500,-102.00
592.528,-101.00
592.556,-101.00
592.584,-101.00
592.612,-100.00
592.640,-99.00
592.668,-96.00
592.696,-94.00
592.724,-94.00
592.752,-83.00
592.780,-89.00
592.808,-96.00
592.836,-98.00
592.864,-99.00
592.892,-101.00
592.920,-102.00
592.948,-102.00
592.976,-102.00
593.004,-102.00
593.032,-102.00
593.060,-102.00
593.088,-101.00
593.116,-103.00
593.144,-100.00
593.172,-102.00
593.200,-100.00
593.228,-101.00
593.256,-102.00
593.284,-101.00
593.312,-103.00
593.340,-102.00
593.368,-100.00
593.396,-99.00
593.424,-101.00
593.452,-102.00
593.480,-100.00
593.508,-102.00
593.536,-101.00
593.564,-102.00
593.592,-102.00
593.620,-102.00
593.648,-102.00
593.676,-101.00
593.704,-101.00
593.732,-102.00
593.760,-103.00
593.788,-102.00
593.816,-102.00
593.844,-103.00
593.872,-102.00
593.900,-102.00
593.928,-103.00
593.956,-102.00
593.984,-102.00
594.012,-103.00
594.040,-102.00
594.068,-102.00
594.096,-101.00
594.124,-103.00
594.152,-101.00
594.180,-101.00
594.208,-101.00
594.236,-103.00
594.264,-102.00
594.292,-102.00
594.320,-103.00
594.348,-103.00
594.376,-103.00
594.404,-102.00
594.432,-102.00
594.460,-102.00
594.488,-101.00
594.516,-102.00
594.544,-102.00
594.572,-102.00
594.600,-103.00
594.628,-102.00
594.656,-101.00
594.684,-102.00
594.712,-102.00
594.740,-102.00
594.768,-102.00
594.796,-102.00
594.824,-101.00
594.852,-103.00
594.880,-102.00
594.908,-102.00
594.936,-101.00
594.964,-101.00
594.992,-101.00
595.020,-102.00
595.048,-102.00
595.076,-102.00
595.104,-103.00
595.132,-103.00
595.160,-103.00
595.188,-102.00
595.216,-103.00
595.244,-103.00
595.272,-103.00
595.300,-102.00
595.328,-102.00
595.356,-102.00
595.384,-102.00
595.412,-103.00
595.440,-102.00
595.468,-101.00
595.496,-101.00
595.524,-100.00
595.552,-102.00
595.580,-102.00
595.608,-101.00
595.636,-103.00
595.664,-102.00
595.692,-102.00
595.720,-103.00
595.748,-99.00
595.776,-99.00
595.804,-99.00
595.832,-98.00
595.860,-98.00
595.888,-98.00
595.916,-99.00
595.944,-98.00
595.972,-97.00
596.000,-97.00
596.028,-96.00
596.056,-93.00
596.084,-92.00
596.112,-89.00
596.140,-88.00
596.168,-87.00
596.196,-86.00
596.224,-84.00
596.252,-82.00
596.280,-73.00
596.308,-75.00
596.336,-81.00
596.364,-83.00
596.392,-85.00
596.420,-84.00
596.448,-80.00
596.476,-80.00
596.504,-82.00
596.532,-82.00
596.560,-83.00
596.588,-83.00
596.616,-83.00
596.644,-82.00
596.672,-83.00
596.700,-82.00
596.728,-82.00
596.756,-84.00
596.784,-83.00
596.812,-83.00
596.840,-82.00
596.868,-82.00
596.896,-83.00
596.924,-84.00
596.952,-84.00
596.980,-84.00
597.008,-83.00
597.036,-83.00
597.064,-82.00
597.092,-83.00
597.120,-84.00
597.148,-85.00
597.176,-84.00
597.204,-84.00
597.232,-83.00
597.260,-83.00
597.288,-83.00
597.316,-83.00
597.344,-82.00
597.372,-83.00
597.400,-83.00
597.428,-82.00
597.456,-83.00
597.484,-83.00
597.512,-84.00
597.540,-82.00
597.568,-83.00
597.596,-83.00
597.624,-83.00
597.652,-83.00
597.680,-83.00
597.708,-83.00
597.736,-83.00
597.764,-83.00
597.792,-84.00
597.820,-82.00
597.848,-82.00
597.876,-84.00
597.904,-84.00
597.932,-84.00
597.960,-83.00
597.988,-82.00
598.016,-83.00
598.044,-83.00
598.072,-83.00
598.100,-84.00
598.128,-83.00
598.156,-84.00
598.184,-83.00
598.212,-83.00
598.240,-82.00
598.268,-84.00
598.296,-82.00
598.324,-81.00
598.352,-82.00
598.380,-83.00
598.408,-82.00
598.436,-81.00
598.464,-82.00
598.492,-82.00
598.520,-82.00
598.548,-83.00
598.576,-83.00
598.604,-82.00
598.632,-81.00
598.660,-82.00
598.688,-82.00
598.716,-81.00
598.744,-81.00
598.772,-81.00
598.800,-81.00
598.828,-83.00
598.856,-82.00
598.884,-82.00
598.912,-81.00
598.940,-82.00
598.968,-82.00
598.996,-82.00
599.024,-83.00
599.052,-81.00
599.080,-81.00
599.108,-81.00
599.136,-81.00
599.164,-80.00
599.192,-82.00
599.220,-81.00
599.248,-81.00
599.276,-81.00
599.304,-81.00
599.332,-80.00
599.360,-81.00
599.388,-81.00
599.416,-83.00
599.444,-82.00
599.472,-81.00
599.500,-80.00
599.528,-81.00
599.556,-80.00
599.584,-81.00
599.612,-82.00
599.640,-82.00
599.668,-81.00
599.696,-80.00
599.724,-82.00
599.752,-82.00
599.780,-81.00
599.808,-80.00
599.836,-80.00
599.864,-80.00
599.892,-81.00
599.920,-81.00
599.948,-81.00
