Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;6,31;1,61;6,31;1,61
609,50;5,37;1,29;5,37;1,29
609,60;5,37;1,92;5,37;1,92
609,70;5,37;2,24;5,69;2,24
609,80;5,37;1,29;5,37;1,29
609,90;5,06;1,29;5,06;1,29
610,00;5,69;1,61;5,69;1,61
610,10;6,31;2,24;6,31;2,24
610,20;6,00;1,61;6,00;1,61
610,30;6,00;0,98;6,00;1,29
610,40;6,31;1,61;6,31;1,61
610,50;6,31;1,61;6,31;1,92
610,60;5,69;1,29;5,69;1,29
610,70;5,37;0,98;5,69;0,98
610,80;6,00;1,29;6,00;1,29
610,90;6,00;1,29;6,00;1,29
611,00;5,37;1,29;5,69;1,29
611,10;5,37;1,29;5,69;1,61
611,20;5,69;1,92;5,69;1,92
611,30;5,37;1,92;6,00;1,92
611,40;5,37;1,92;5,37;1,92
611,50;5,37;1,61;5,37;1,61
611,60;5,06;1,29;5,37;1,29
611,70;5,06;1,29;5,37;1,29
611,80;5,06;1,61;5,37;1,61
611,90;5,37;2,24;6,00;2,24
612,00;6,00;2,86;6,00;2,86
612,10;5,69;2,55;6,00;2,55
612,20;5,37;2,24;5,69;2,24
612,30;5,06;1,92;5,69;1,92
612,40;5,06;1,92;5,37;1,92
612,50;5,37;2,24;6,00;2,24
612,60;6,00;2,24;6,94;2,24
612,70;6,00;2,24;6,00;2,24
612,80;5,37;1,61;5,69;1,61
612,90;5,69;2,24;6,00;2,24
613,00;6,63;2,86;6,63;2,86
613,10;6,31;2,86;6,31;2,86
613,20;5,06;2,24;5,06;2,55
613,30;6,00;3,49;6,00;3,49
613,40;5,69;2,55;6,31;2,86
613,50;5,06;1,92;5,06;1,92
613,60;4,75;1,92;5,37;1,92
613,70;5,37;2,24;5,37;2,24
613,80;5,37;2,24;5,37;2,24
613,90;4,75;1,92;5,06;1,92
614,00;4,43;1,61;4,75;1,61
614,10;4,43;1,61;4,43;1,61
614,20;4,12;1,61;4,75;1,61
614,30;11,65;6,94;11,65;6,94
614,40;12,90;7,57;13,53;8,51
614,50;13,22;6,31;13,22;7,25
614,60;12,90;5,06;12,90;6,00
614,70;12,59;4,75;12,59;5,06
614,80;12,59;5,37;12,59;6,00
614,90;12,90;6,94;12,90;6,94
615,00;13,22;7,88;13,22;7,88
615,10;13,22;8,51;13,22;8,51
615,20;13,22;8,51;13,22;8,82
615,30;12,90;9,14;12,90;9,14
615,40;12,59;9,45;12,59;9,45
615,50;11,96;9,76;11,96;9,76
615,60;11,65;9,76;11,65;10,08
615,70;10,39;9,76;10,39;10,39
615,80;9,45;9,76;9,45;10,39
615,90;8,82;9,76;8,82;10,39
616,00;8,82;9,14;8,82;10,39
616,10;9,45;8,51;9,45;9,45
616,20;10,08;8,20;10,08;8,82
616,30;10,39;8,51;10,39;8,51
616,40;11,02;8,20;11,02;8,20
616,50;11,65;7,88;11,65;8,20
616,60;11,65;7,25;11,65;7,25
616,70;11,96;5,69;11,96;5,69
616,80;12,27;5,06;12,27;5,06
616,90;11,96;6,31;11,96;6,31
617,00;11,65;7,57;11,65;7,57
617,10;11,65;7,88;11,65;7,88
617,20;11,33;7,88;11,33;8,51
617,30;11,65;7,57;11,65;8,20
617,40;11,65;7,88;11,65;8,20
617,50;11,65;8,20;11,65;8,51
617,60;11,65;8,51;11,65;9,14
617,70;11,02;8,82;11,96;9,14
617,80;10,71;8,51;12,27;9,45
617,90;10,39;8,20;11,96;9,14
618,00;10,71;8,20;11,33;9,14
618,10;11,02;8,20;11,02;9,76
618,20;11,02;8,51;11,02;10,08
618,30;10,39;8,51;10,71;10,39
618,40;10,08;8,20;10,71;10,08
618,50;9,45;7,57;10,39;9,45
618,60;9,14;7,25;10,08;9,14
618,70;9,14;6,63;9,76;8,82
618,80;9,45;6,94;9,45;8,20
618,90;9,45;6,63;9,45;8,51
619,00;9,45;6,31;9,45;8,51
619,10;10,08;6,31;10,08;8,20
619,20;11,02;5,69;11,02;7,88
619,30;11,65;4,43;11,96;7,25
619,40;11,65;4,43;11,96;6,94
619,50;11,65;4,12;12,27;6,31
619,60;11,33;4,43;12,27;6,00
619,70;11,02;4,12;11,96;6,31
619,80;10,39;4,75;11,33;6,94
619,90;11,33;6,31;11,33;7,57
620,00;11,96;6,94;11,96;8,20
620,10;11,02;6,94;11,33;8,20
620,20;9,76;6,63;9,76;7,57
620,30;9,45;5,69;9,45;6,94
620,40;8,82;5,06;8,82;6,94
620,50;9,45;5,69;10,08;8,20
620,60;9,45;6,31;9,45;8,20
620,70;8,51;6,31;8,82;7,88
620,80;9,14;6,31;9,76;7,25
620,90;9,76;5,69;9,76;6,31
621,00;10,08;5,69;10,08;5,69
621,10;9,45;5,69;9,45;5,69
621,20;9,45;6,00;9,45;6,00
621,30;9,14;6,00;9,76;6,00
621,40;9,14;5,69;9,14;5,69
621,50;8,20;5,06;8,51;5,69
621,60;6,94;5,06;7,88;6,00
621,70;7,88;5,37;8,51;6,31
621,80;8,51;5,37;9,14;6,00
621,90;7,88;5,06;8,51;5,37
622,00;7,25;4,12;7,88;4,12
622,10;6,31;2,86;6,94;2,86
622,20;5,69;2,24;6,31;2,24
622,30;5,37;2,24;6,31;2,24
622,40;6,00;2,55;6,31;2,55
622,50;6,31;2,86;6,63;2,86
622,60;5,69;2,86;6,31;2,86
622,70;6,00;3,18;6,31;3,18
622,80;6,00;3,18;6,00;3,18
622,90;6,00;3,80;6,63;3,80
623,00;6,00;2,86;6,63;2,86
623,10;6,00;2,55;6,31;2,55
623,20;5,37;2,24;6,00;2,24
623,30;5,37;2,24;5,69;2,24
623,40;5,37;2,24;5,69;2,24
623,50;5,37;2,55;5,69;2,55
623,60;5,37;2,86;6,00;2,86
623,70;5,69;2,86;6,00;2,86
623,80;6,00;2,86;6,31;2,86
623,90;6,94;4,12;7,57;4,12
624,00;8,51;5,69;8,82;6,00
624,10;8,82;4,75;8,82;5,37
624,20;7,25;3,18;7,57;3,49
624,30;6,31;2,55;6,63;2,55
624,40;5,69;2,24;6,00;2,55
624,50;5,69;2,55;6,00;2,86
624,60;6,63;3,18;6,63;3,18
624,70;6,31;2,86;6,63;3,18
624,80;5,69;2,55;6,31;2,86
624,90;11,65;9,14;11,65;9,14
625,00;15,73;11,65;15,73;11,65
625,10;13,22;8,51;13,22;8,51
625,20;6,63;2,55;6,63;2,55
625,30;6,94;2,55;6,94;2,55
625,40;7,25;3,18;7,25;3,18
625,50;6,94;3,18;6,94;3,18
625,60;6,31;3,18;6,31;3,18
625,70;6,31;3,18;6,31;3,18
625,80;6,31;3,49;6,31;3,49
625,90;6,63;3,49;6,63;3,49
626,00;35,18;39,57;35,18;39,57
626,10;58,39;55,25;58,39;55,25
626,20;58,08;54,31;58,08;54,31
626,30;38,94;33,61;38,94;33,61
626,40;10,08;11,96;10,08;11,96
626,50;63,73;57,14;63,73;57,14
626,60;67,80;59,65;67,80;59,65
626,70;64,35;52,75;64,35;52,75
626,80;17,92;6,00;17,92;6,00
626,90;11,02;5,69;11,02;5,69
627,00;6,31;3,49;6,31;3,49
627,10;6,94;3,80;6,94;3,80
627,20;6,00;3,18;6,00;3,18
627,30;5,37;3,18;5,37;3,18
627,40;5,06;3,18;5,06;3,18
627,50;5,69;3,49;5,69;3,49
627,60;6,00;3,49;6,00;3,49
627,70;5,37;3,18;5,37;3,18
627,80;6,00;4,12;6,00;4,12
627,90;6,63;4,12;6,63;4,12
628,00;6,00;3,49;6,00;3,49
628,10;5,37;3,18;5,37;3,18
628,20;5,69;3,80;5,69;3,80
628,30;6,31;4,12;6,31;4,12
628,40;5,69;3,80;5,69;3,80
628,50;5,06;3,49;5,06;3,49
628,60;5,69;3,80;5,69;3,80
628,70;6,00;3,49;6,00;3,49
628,80;6,00;3,49;6,00;3,49
628,90;5,69;3,18;5,69;3,18
629,00;5,37;2,55;5,37;2,55
629,10;5,06;2,55;5,06;2,55
629,20;5,69;2,55;5,69;2,55
629,30;5,69;2,86;5,69;2,86
629,40;6,00;2,86;6,00;2,86
629,50;6,00;2,86;6,00;2,86
629,60;6,00;2,86;6,00;2,86
629,70;6,00;2,55;6,00;2,55
629,80;6,00;2,86;6,00;2,86
629,90;6,00;3,18;6,00;3,18
630,00;6,94;3,18;6,94;3,18
630,10;6,31;2,55;6,31;2,55
630,20;5,37;2,24;5,37;2,24
630,30;6,00;2,24;6,00;2,24
630,40;6,94;2,55;6,94;2,55
630,50;6,94;3,18;6,94;3,18
630,60;6,00;3,18;6,00;3,18
630,70;6,63;3,49;6,63;3,49
630,80;6,63;3,49;6,63;3,49
630,90;6,00;3,18;6,00;3,18
631,00;6,31;3,80;6,31;3,80
631,10;7,88;5,69;7,88;5,69
631,20;7,88;5,06;7,88;5,06
631,30;6,31;3,18;6,31;3,18
631,40;5,69;2,55;5,69;2,55
631,50;6,00;2,86;6,00;2,86
631,60;6,00;2,86;6,00;2,86
631,70;6,00;2,55;6,00;2,55
631,80;5,69;2,55;5,69;2,55
631,90;5,69;2,24;5,69;2,24
632,00;6,00;3,18;6,00;3,18
632,10;6,00;3,49;6,00;3,49
632,20;6,00;2,55;6,00;2,55
632,30;6,00;2,55;6,00;2,55
632,40;6,31;2,86;6,31;2,86
632,50;6,31;3,18;6,31;3,18
632,60;6,00;2,86;6,00;2,86
632,70;6,31;4,43;6,31;4,43
632,80;10,39;5,06;10,39;5,06
632,90;9,45;3,80;9,45;3,80
633,00;5,69;2,55;5,69;2,55
633,10;4,75;2,24;4,75;2,24
633,20;5,06;2,55;5,06;2,55
633,30;6,31;2,55;6,31;2,55
633,40;6,63;2,86;6,63;2,86
633,50;5,69;2,86;5,69;2,86
633,60;6,31;2,86;6,31;2,86
633,70;6,63;3,18;6,63;3,18
633,80;6,00;3,18;6,00;3,18
633,90;6,31;2,86;6,31;2,86
634,00;6,94;3,18;6,94;3,18
634,10;7,25;3,80;7,25;3,80
634,20;6,94;3,80;6,94;3,80
634,30;7,57;4,43;7,57;4,43
634,40;7,57;4,12;7,57;4,12
634,50;7,25;4,12;7,25;4,12
634,60;6,94;4,12;6,94;4,12
634,70;6,94;4,12;6,94;4,12
634,80;7,25;4,43;7,25;4,43
634,90;6,94;3,49;6,94;3,49
635,00;6,00;2,86;6,00;2,86
635,10;6,31;3,18;6,31;3,18
637,20;6,63;4,12;6,63;4,12
637,30;6,63;3,80;6,63;3,80
637,40;6,94;3,49;6,94;3,49
637,50;7,25;3,49;7,25;3,49
637,60;7,25;3,49;7,25;3,49
637,70;6,94;3,49;6,94;3,49
637,80;6,31;3,18;6,31;3,18
637,90;6,94;3,18;6,94;3,18
638,00;6,94;3,49;6,94;3,49
638,10;7,25;3,80;7,25;3,80
638,20;7,25;3,80;7,25;3,80
638,30;7,25;3,80;7,25;3,80
638,40;7,88;4,12;7,88;4,12
638,50;8,20;4,12;8,20;4,12
638,60;7,88;4,12;7,88;4,12
638,70;7,88;4,43;7,88;4,43
638,80;7,88;4,43;7,88;4,43
638,90;12,59;8,20;12,59;8,20
639,00;12,90;9,14;12,90;9,14
639,10;7,88;4,43;7,88;4,43
639,20;7,88;3,80;7,88;3,80
639,30;7,57;3,80;7,57;3,80
639,40;7,88;4,12;7,88;4,12
639,50;8,20;3,80;8,20;3,80
639,60;7,57;3,49;7,57;3,49
639,70;7,57;3,49;7,57;3,49
639,80;8,20;4,12;8,20;4,12
639,90;9,14;5,06;9,14;5,06
640,00;9,45;5,37;9,45;5,37
640,10;9,14;4,75;9,14;4,75
640,20;8,51;3,80;8,51;3,80
640,30;8,20;3,18;8,20;3,18
640,40;7,57;3,18;7,57;3,18
640,50;6,94;2,86;6,94;2,86
640,60;6,94;3,18;6,94;3,18
640,70;7,25;2,86;7,25;2,86
640,80;6,94;2,55;6,94;2,55
640,90;6,94;2,86;6,94;2,86
641,00;7,57;2,86;7,57;2,86
641,10;7,88;3,18;7,88;3,18
641,20;7,88;3,49;7,88;3,49
641,30;7,88;3,80;7,88;3,80
641,40;7,25;3,49;7,25;3,49
641,50;6,94;3,49;6,94;3,49
641,60;7,57;3,49;7,57;3,49
641,70;7,25;3,49;7,25;3,49
641,80;6,00;2,86;6,00;2,86
641,90;6,00;2,86;6,00;2,86
642,00;6,63;3,49;6,63;3,49
642,10;7,25;3,80;7,25;3,80
642,20;6,94;4,12;6,94;4,12
642,30;6,63;4,43;6,63;4,43
642,40;6,31;4,43;6,31;4,43
642,50;6,00;4,43;6,00;4,43
642,60;5,69;3,80;5,69;3,80
642,70;5,69;4,12;5,69;4,12
642,80;5,69;4,43;5,69;4,43
642,90;5,37;4,12;5,37;4,12
643,00;5,06;3,80;5,06;3,80
643,10;5,37;4,12;5,37;4,12
643,20;5,06;4,43;5,06;4,43
643,30;5,37;4,12;5,37;4,12
643,40;5,37;4,43;5,37;4,43
643,50;6,63;6,31;6,63;6,31
643,60;6,94;6,31;6,94;6,31
643,70;6,31;4,12;6,31;4,12
643,80;6,00;3,49;6,00;3,49
643,90;6,94;4,43;6,94;4,43
644,00;7,88;5,06;7,88;5,06
644,10;7,57;4,43;7,57;4,43
644,20;6,94;3,80;6,94;3,80
644,30;6,63;3,80;6,63;3,80
644,40;6,31;3,80;6,31;3,80
644,50;6,63;4,12;6,63;4,12
644,60;6,94;4,43;6,94;4,43
644,70;6,00;3,80;6,00;3,80
644,80;6,31;3,49;6,31;3,49
644,90;7,57;4,12;7,57;4,12
645,00;8,82;5,06;8,82;5,06
645,10;8,51;5,37;8,51;5,37
645,20;8,82;4,75;8,82;4,75
645,30;7,57;4,43;7,57;4,43
645,40;6,31;3,80;6,31;3,80
645,50;5,37;3,49;5,37;3,49
645,60;5,37;3,80;5,37;3,80
645,70;6,94;4,75;6,94;4,75
645,80;7,25;4,75;7,25;4,75
645,90;6,31;4,12;6,31;4,12
646,00;5,69;3,80;5,69;3,80
646,10;6,00;3,80;6,00;3,80
646,20;5,69;3,80;5,69;3,80
646,30;6,63;4,43;6,63;4,43
646,40;8,82;5,37;8,82;5,37
646,50;9,45;5,37;9,45;5,37
646,60;9,14;4,75;9,14;4,75
646,70;9,14;4,75;9,14;4,75
646,80;9,45;5,06;9,45;5,06
646,90;9,76;6,00;9,76;6,00
647,00;10,39;5,37;10,39;5,37
647,10;10,39;5,37;10,39;5,37
647,20;10,08;5,37;10,08;5,37
647,30;9,45;5,69;9,45;5,69
647,40;9,45;6,31;9,45;6,31
647,50;9,76;6,94;9,76;6,94
647,60;9,14;6,00;9,14;6,00
647,70;8,51;5,69;8,51;5,69
647,80;7,88;6,63;7,88;6,63
647,90;7,88;6,94;7,88;6,94
648,00;7,88;7,57;7,88;7,57
648,10;8,20;7,25;8,20;7,25
648,20;8,20;6,31;8,20;6,31
648,30;6,94;6,00;6,94;6,00
648,40;6,94;6,31;6,94;6,31
648,50;7,57;6,00;7,57;6,00
648,60;8,20;6,63;8,20;6,63
648,70;8,51;6,31;8,51;6,31
648,80;8,20;5,69;8,20;5,69
648,90;8,20;5,69;8,20;5,69
649,00;7,57;5,37;7,57;5,37
649,10;6,94;5,69;6,94;5,69
649,20;6,00;5,69;6,00;5,69
649,30;6,31;5,37;6,31;5,37
649,40;7,25;5,06;7,25;5,06
649,50;7,25;5,69;7,25;5,69
649,60;6,94;6,00;6,94;6,00
649,70;6,94;6,00;6,94;6,00
649,80;8,20;6,00;8,20;6,00
649,90;8,82;6,94;8,82;6,94
650,00;9,76;8,20;9,76;8,20
650,10;8,82;6,94;8,82;6,94
650,20;7,88;4,75;7,88;4,75
650,30;8,20;5,06;8,20;5,06
650,40;7,88;5,69;7,88;5,69
650,50;7,88;6,00;7,88;6,00
650,60;8,20;6,00;8,20;6,00
650,70;9,14;7,25;9,14;7,25
650,80;9,76;7,88;9,76;7,88
650,90;10,08;8,51;10,08;8,51
651,00;10,39;9,14;10,39;9,14
651,10;10,39;9,45;10,39;9,45
651,20;10,39;10,08;10,39;10,08
651,30;9,76;9,76;9,76;9,76
651,40;9,76;8,82;9,76;8,82
651,50;10,08;9,14;10,08;9,14
651,60;10,08;9,14;10,08;9,14
651,70;9,14;8,82;9,14;8,82
651,80;8,20;8,51;8,20;8,51
651,90;8,82;8,82;8,82;8,82
652,00;9,45;9,14;9,45;9,14
652,10;9,76;8,20;9,76;8,20
652,20;9,45;7,25;9,45;7,25
652,30;8,82;6,94;8,82;6,94
652,40;8,82;7,25;8,82;7,25
652,50;8,82;6,94;8,82;6,94
652,60;8,82;6,94;8,82;6,94
652,70;8,82;6,94;8,82;6,94
652,80;8,51;7,25;8,51;7,25
652,90;7,88;6,94;7,88;6,94
653,00;7,57;6,63;7,57;6,63
653,10;7,88;5,69;7,88;5,69
653,20;8,51;6,31;8,51;6,31
653,30;8,51;6,31;8,51;6,31
653,40;7,88;4,75;7,88;4,75
653,50;6,63;4,43;6,63;4,43
653,60;10,71;9,76;10,71;9,76
653,70;8,20;6,00;8,20;6,00
653,80;8,51;5,06;8,51;5,06
653,90;7,57;4,75;7,57;4,75
654,00;6,00;5,06;6,00;5,06
654,10;3,18;4,12;3,18;4,12
654,20;3,18;3,18;3,18;3,18
654,30;3,49;3,80;3,49;3,80
654,40;4,43;4,75;4,43;4,75
654,50;4,43;4,43;4,43;4,43
654,60;4,12;3,49;4,12;3,49
654,70;4,12;3,80;4,12;3,80
654,80;4,12;4,43;4,12;4,43
654,90;3,49;4,43;3,49;4,43
655,00;3,18;4,12;3,18;4,43
655,10;0,98;3,49;0,98;4,12
655,20;1,29;2,86;1,29;3,49
655,30;1,92;2,86;1,92;3,49
655,40;2,55;2,86;2,55;3,49
655,50;3,49;3,49;3,49;3,80
655,60;3,80;4,12;3,80;4,12
655,70;3,80;4,12;3,80;4,12
655,80;3,80;4,43;3,80;4,43
655,90;4,12;4,75;4,12;4,75
656,00;5,37;5,37;5,37;5,37
656,10;6,00;6,00;6,00;6,00
656,20;3,80;5,37;4,12;5,69
656,30;2,24;3,49;2,24;4,43
656,40;1,92;3,18;1,92;3,49
656,50;3,18;3,80;3,18;4,12
656,60;4,12;4,43;4,12;4,75
656,70;3,49;3,49;3,49;4,12
656,80;3,80;3,49;3,80;3,49
656,90;4,43;3,80;5,06;3,80
657,00;3,49;3,49;3,80;3,49
657,10;2,55;2,86;2,86;2,86
657,20;2,24;2,55;2,86;2,55
657,30;7,88;4,43;7,88;5,06
657,40;8,82;6,63;9,76;6,63
657,50;5,06;3,49;5,06;4,12
657,60;2,55;3,49;3,49;3,80
657,70;3,49;3,49;3,49;3,80
657,80;3,49;3,49;3,49;3,49
657,90;3,18;3,18;3,18;3,18
658,00;2,86;2,55;2,86;2,86
658,10;2,24;2,55;2,24;2,55
658,20;2,24;2,55;2,24;2,55
658,30;2,24;2,55;2,24;2,55
658,40;3,49;2,86;3,49;2,86
658,50;3,80;3,18;3,80;3,18
658,60;4,43;3,49;4,43;3,49
658,70;3,80;3,49;3,80;3,49
658,80;2,86;2,55;2,86;2,55
658,90;2,24;2,86;2,55;2,86
659,00;2,86;3,49;3,80;3,49
659,10;3,49;3,49;4,43;3,49
659,20;2,24;2,55;2,86;2,55
659,30;2,24;2,24;2,86;2,55
659,40;3,18;2,55;4,75;2,55
659,50;4,43;2,86;5,37;3,18
659,60;3,49;2,55;4,75;2,86
659,70;3,49;2,24;4,43;2,55
659,80;4,75;3,18;5,69;3,49
659,90;8,51;6,63;9,14;7,25
660,00;11,96;9,45;11,96;10,39
660,10;10,08;8,20;10,71;8,20
660,20;4,75;3,18;5,06;4,12
660,30;4,12;2,55;4,43;3,18
660,40;2,86;2,24;3,49;2,55
660,50;3,49;2,55;3,80;2,55
660,60;3,80;3,18;4,43;3,18
660,70;3,80;3,18;4,43;3,18
660,80;3,80;2,86;4,12;2,86
660,90;3,18;2,86;3,18;2,86
661,00;2,55;2,24;2,55;2,24
661,10;2,24;1,92;2,86;1,92
661,20;2,55;1,92;2,86;1,92
661,30;2,86;1,92;2,86;1,92
661,40;3,80;2,24;3,80;2,24
661,50;4,12;2,86;4,12;2,86
661,60;4,12;2,86;4,12;3,18
661,70;3,80;2,86;3,80;3,18
661,80;3,18;2,86;3,18;2,86
661,90;3,18;3,18;3,18;3,49
662,00;3,18;3,80;3,18;3,80
662,10;2,86;2,86;2,86;2,86
662,20;2,24;2,55;2,24;2,55
662,30;2,86;2,86;2,86;2,86
662,40;3,49;3,49;3,49;4,12
662,50;2,86;3,49;3,18;3,80
662,60;2,86;3,49;2,86;3,80
662,70;3,49;4,43;3,49;4,43
662,80;3,49;4,43;3,49;4,43
662,90;2,86;3,80;2,86;3,80
663,00;2,86;3,49;2,86;3,49
663,10;3,80;4,43;3,80;4,43
663,20;4,12;4,12;4,12;4,43
663,30;3,49;3,49;3,49;3,49
663,40;7,88;4,43;8,20;5,69
663,50;11,65;8,51;11,65;8,51
663,60;8,82;7,88;13,53;7,88
663,70;4,43;4,75;4,43;4,75
663,80;3,80;4,75;3,80;4,75
663,90;3,49;4,43;3,49;4,43
664,00;4,12;4,75;4,12;4,75
664,10;3,80;4,75;4,12;4,75
664,20;3,80;4,43;3,80;4,43
664,30;3,80;4,43;5,37;6,00
664,40;3,80;5,06;3,80;5,06
664,50;3,80;5,37;3,80;5,37
664,60;3,18;5,06;3,49;5,06
664,70;2,55;5,06;2,55;5,06
664,80;2,86;5,06;2,86;5,06
664,90;2,86;5,37;2,86;5,37
665,00;2,55;5,06;2,55;5,06
665,10;2,24;4,12;2,24;4,12
665,20;3,18;4,43;3,18;4,43
665,30;3,80;5,37;3,80;5,37
665,40;3,80;5,06;3,80;5,06
665,50;3,18;4,43;3,18;4,43
665,60;3,18;5,06;3,18;5,06
665,70;2,86;4,75;2,86;4,75
665,80;2,24;4,12;2,24;4,12
665,90;1,92;4,12;2,24;4,12
666,00;3,49;4,43;3,49;4,43
666,10;3,49;4,43;3,49;4,43
666,20;3,18;4,12;3,18;4,12
666,30;3,18;4,12;3,18;4,12
666,40;3,18;5,06;3,18;5,06
666,50;2,86;5,06;2,86;5,06
666,60;2,55;4,75;2,55;4,75
666,70;2,24;4,43;2,24;4,43
666,80;1,61;3,80;1,61;3,80
666,90;1,92;3,49;1,92;3,49
667,00;1,92;3,49;1,92;3,49
667,10;2,24;3,49;2,24;3,49
667,20;2,24;4,12;2,86;4,12
667,30;2,55;4,12;2,86;4,12
667,40;2,24;4,12;2,86;4,12
667,50;2,24;4,12;2,55;4,12
667,60;2,24;4,12;2,24;4,12
667,70;3,18;4,43;3,18;4,43
667,80;3,18;4,43;3,18;4,43
667,90;6,94;4,75;6,94;4,75
668,00;7,57;4,75;7,57;4,75
668,10;9,14;8,82;9,14;8,82
668,20;14,47;16,04;14,47;16,04
668,30;13,22;15,10;13,22;15,10
668,40;3,80;6,31;3,80;6,31
668,50;2,86;6,00;3,18;6,00
668,60;3,18;5,69;3,18;5,69
668,70;2,86;4,43;2,86;4,43
668,80;2,86;4,12;2,86;4,12
668,90;2,86;4,43;2,86;4,43
669,00;2,55;4,43;2,55;4,43
669,10;1,92;3,80;1,92;3,80
669,20;2,24;4,12;2,24;4,12
669,30;2,55;4,43;2,55;4,43
669,40;2,55;4,75;2,55;4,75
669,50;2,86;4,75;2,86;4,75
669,60;6,94;5,69;6,94;5,69
669,70;5,37;6,63;5,37;6,63
669,80;3,18;3,49;3,18;3,49
669,90;2,55;3,18;2,55;3,18
670,00;2,86;3,18;2,86;3,18
670,10;3,18;3,49;3,18;3,49
670,20;3,80;4,12;3,80;4,12
670,30;3,80;5,06;4,12;5,06
670,40;4,43;6,00;5,06;6,00
670,50;5,06;6,94;5,37;6,94
670,60;6,00;7,25;6,00;7,25
670,70;6,00;7,25;6,00;7,25
670,80;5,06;6,31;5,37;6,31
670,90;4,75;6,31;5,06;6,31
671,00;5,37;6,63;6,00;6,63
671,10;6,00;6,94;6,94;6,94
671,20;5,69;7,57;6,63;7,57
671,30;5,06;7,25;6,31;7,25
671,40;6,63;7,57;6,94;7,57
671,50;7,25;8,20;7,88;8,20
671,60;6,63;8,20;7,57;8,20
671,70;6,94;8,51;7,88;8,51
671,80;8,51;9,76;9,14;9,76
671,90;10,08;10,39;10,08;10,39
672,00;11,02;11,02;11,33;11,02
672,10;10,39;10,71;11,33;10,71
672,20;10,71;11,02;11,02;11,02
672,30;10,71;11,33;11,02;11,33
672,40;10,39;11,33;10,71;11,33
672,50;10,71;11,33;10,71;11,33
672,60;11,02;10,71;11,02;10,71
672,70;9,76;11,33;9,76;11,33
672,80;9,45;10,71;9,76;10,71
672,90;9,45;9,76;9,45;9,76
673,00;9,45;9,45;9,45;9,45
673,10;9,76;9,45;9,76;9,45
673,20;9,45;8,82;9,45;9,14
673,30;9,76;8,20;9,76;8,82
673,40;9,14;7,57;9,14;8,51
673,50;8,51;7,25;8,51;7,57
673,60;8,20;6,00;8,20;6,63
673,70;7,88;5,06;7,88;6,00
673,80;6,94;4,75;6,94;4,75
673,90;7,25;4,43;7,25;4,43
674,00;7,57;5,37;7,57;5,37
674,10;6,94;5,69;6,94;5,69
674,20;6,94;6,31;6,94;6,31
674,30;7,88;7,57;7,88;7,57
674,40;7,25;7,57;7,25;7,57
674,50;6,00;6,94;6,00;6,94
674,60;6,63;7,88;6,63;7,88
674,70;6,94;7,57;6,94;7,57
674,80;7,57;8,20;7,57;8,20
674,90;8,82;8,82;8,82;8,82
675,00;9,14;9,45;9,14;9,45
675,10;8,20;8,82;8,20;8,82
675,20;7,88;8,51;7,88;8,51
675,30;7,57;7,88;7,57;7,88
675,40;7,57;7,25;7,57;7,25
675,50;7,88;6,00;7,88;6,00
675,60;7,25;4,43;7,88;4,43
675,70;8,20;3,80;8,20;3,80
675,80;8,51;3,80;8,82;4,12
675,90;9,45;5,06;10,39;5,06
676,00;10,39;5,37;10,39;5,37
676,10;10,08;4,75;10,08;5,06
676,20;9,45;4,43;9,76;5,06
676,30;8,82;4,12;9,45;5,37
676,40;9,45;5,69;9,76;6,31
676,50;11,96;8,51;11,96;9,14
676,60;11,33;7,88;11,33;9,45
676,70;8,20;6,00;8,51;6,63
676,80;7,57;5,37;8,20;5,69
676,90;8,20;5,69;8,51;6,31
677,00;7,25;5,69;8,20;5,69
677,10;6,94;4,12;7,57;4,43
677,20;7,25;5,37;7,88;5,37
677,30;6,94;5,69;7,88;5,69
677,40;6,00;5,06;6,94;5,06
677,50;5,37;4,75;6,00;4,75
677,60;6,00;6,31;6,94;6,31
677,70;6,63;6,94;7,25;6,94
677,80;6,31;5,37;6,63;5,37
677,90;6,00;5,37;6,31;5,37
678,00;6,31;4,43;6,31;4,43
678,10;6,31;3,80;6,31;3,80
678,20;6,00;3,49;6,00;3,49
678,30;6,00;2,55;6,00;2,55
678,40;5,37;1,92;5,37;1,92
678,50;5,37;1,92;5,37;1,92
678,60;4,43;1,61;4,43;1,61
678,70;5,06;1,92;5,06;1,92
678,80;5,37;1,92;5,37;1,92
678,90;6,00;2,55;6,00;2,55
679,00;5,69;1,92;5,69;1,92
679,10;5,69;1,92;5,69;1,92
679,20;4,75;1,92;4,75;1,92
679,30;4,75;1,92;4,75;2,24
679,40;5,06;2,24;5,06;2,86
679,50;4,43;2,24;4,43;2,55
679,60;3,80;2,24;3,80;2,24
679,70;4,12;2,55;4,43;2,55
679,80;5,37;2,86;5,37;2,86
679,90;5,69;3,18;5,69;3,18
680,00;5,37;2,55;5,37;2,55
680,10;5,69;3,18;6,31;3,18
680,20;5,06;2,55;5,37;2,86
680,30;3,49;1,61;3,49;1,61
680,40;3,18;1,29;3,49;1,29
680,50;3,80;1,61;4,12;1,61
680,60;4,75;1,92;4,75;1,92
680,70;4,43;1,92;4,43;1,92
680,80;5,37;1,61;5,37;1,61
680,90;5,69;2,24;5,69;2,55
681,00;6,31;2,24;6,31;2,86
681,10;6,31;1,92;6,31;2,55
