Receiver;LAV1
Date/Time;01-09-2021 12-13-36 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED Late Night Main 8-31-21
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584500;;36
584525;;36
584550;;36
584575;;36
584600;;36
584625;;36
584650;;36
584675;;36
584700;;36
584725;;35
584750;;35
584775;;35
584800;;34
584825;;33
584850;;33
584875;;33
584900;;33
584925;;34
584950;;34
584975;;34
585000;;34
585025;;35
585050;;34
585075;;34
585100;;34
585125;;34
585150;;34
585175;;34
585200;;33
585225;;33
585250;;34
585275;;34
585300;;34
585325;;34
585350;;35
585375;;35
585400;;35
585425;;35
585450;;35
585475;;36
585500;;36
585525;;37
585550;;37
585575;;38
585600;;38
585625;;39
585650;;39
585675;;39
585700;;39
585725;;39
585750;;39
585775;;38
585800;;38
585825;;37
585850;;36
585875;;36
585900;;35
585925;;34
585950;;34
585975;;32
586000;;31
586025;;29
586050;;28
586075;;29
586100;;31
586125;;31
586150;;33
586175;;33
586200;;33
586225;;34
586250;;34
586275;;34
586300;;34
586325;;35
586350;;35
586375;;34
586400;;34
586425;;35
586450;;34
586475;;34
586500;;33
586525;;32
586550;;32
586575;;32
586600;;31
586625;;31
586650;;31
586675;;31
586700;;32
586725;;33
586750;;34
586775;;35
586800;;35
586825;;36
586850;;36
586875;;36
586900;;36
586925;;36
586950;;35
586975;;35
587000;;34
587025;;34
587050;;34
587075;;35
587100;;35
587125;;34
587150;;34
587175;;34
587200;;33
587225;;31
587250;;30
587275;;27
587300;;25
587325;;23
587350;;24
587375;;26
587400;;28
587425;;31
587450;;32
587475;;33
587500;;34
587525;;35
587550;;36
587575;;37
587600;;38
587625;;39
587650;;39
587675;;39
587700;;39
587725;;39
587750;;39
587775;;39
587800;;39
587825;;38
587850;;38
587875;;37
587900;;37
587925;;35
587950;;35
587975;;34
588000;;33
588025;;33
588050;;33
588075;;33
588100;;34
588125;;34
588150;;34
588175;;34
588200;;35
588225;;35
588250;;35
588275;;35
588300;;34
588325;;34
588350;;34
588375;;34
588400;;33
588425;;33
588450;;31
588475;;31
588500;;31
588525;;30
588550;;29
588575;;28
588600;;28
588625;;28
588650;;28
588675;;29
588700;;30
588725;;31
588750;;32
588775;;33
588800;;34
588825;;34
588850;;34
588875;;34
588900;;34
588925;;34
588950;;33
588975;;32
589000;;32
589025;;31
589050;;31
589075;;31
589100;;31
589125;;31
589150;;31
589175;;32
589200;;32
589225;;33
589250;;32
589275;;33
589300;;34
589325;;34
589350;;34
589375;;34
589400;;34
589425;;33
589450;;33
589475;;31
589500;;31
589525;;30
589550;;29
589575;;28
589600;;29
589625;;29
589650;;29
589675;;30
589700;;29
589725;;29
589750;;29
589775;;28
589800;;26
589825;;24
589850;;22
589875;;21
589900;;18
589925;;16
589950;;15
589975;;12
590000;;11
590025;;9
590050;;8
590075;;3
590100;;2
590125;;10
590150;;14
590175;;14
590200;;14
590225;;14
590250;;14
590275;;11
590300;;6
590325;;6
590350;;7
590375;;3
590400;;4
590425;;2
590450;;5
590475;;3
590500;;4
590525;;3
590550;;3
590575;;3
590600;;3
590625;;3
590650;;3
590675;;4
590700;;3
590725;;3
590750;;3
590775;;4
590800;;4
590825;;4
590850;;4
590875;;2
590900;;2
590925;;2
590950;;2
590975;;2
591000;;5
591025;;2
591050;;7
591075;;3
591100;;4
591125;;4
591150;;4
591175;;3
591200;;3
591225;;2
591250;;3
591275;;2
591300;;2
591325;;2
591350;;2
591375;;2
591400;;2
591425;;2
591450;;2
591475;;2
591500;;2
591525;;2
591550;;1
591575;;2
591600;;2
591625;;2
591650;;3
591675;;2
591700;;2
591725;;2
591750;;3
591775;;2
591800;;3
591825;;2
591850;;4
591875;;3
591900;;2
591925;;2
591950;;2
591975;;2
592000;;2
592025;;2
592050;;2
592075;;3
592100;;2
592125;;3
592150;;4
592175;;5
592200;;3
592225;;4
592250;;4
592275;;5
592300;;3
592325;;3
592350;;2
592375;;3
592400;;3
592425;;3
592450;;2
592475;;3
592500;;1
592525;;1
592550;;2
592575;;3
592600;;1
592625;;2
592650;;2
592675;;1
592700;;2
592725;;2
592750;;1
592775;;2
592800;;2
592825;;2
592850;;2
592875;;2
592900;;1
592925;;2
592950;;1
592975;;1
593000;;2
593025;;1
593050;;2
593075;;2
593100;;2
593125;;2
593150;;3
593175;;2
593200;;3
593225;;2
593250;;3
593275;;3
593300;;3
593325;;4
593350;;6
593375;;7
593400;;7
593425;;7
593450;;7
593475;;6
593500;;4
593525;;3
593550;;3
593575;;3
593600;;4
593625;;4
593650;;5
593675;;5
593700;;5
593725;;6
593750;;5
593775;;6
593800;;6
593825;;8
593850;;8
593875;;9
593900;;10
593925;;13
593950;;13
593975;;15
594000;;15
594025;;15
594050;;16
594075;;13
594100;;10
594125;;9
594150;;8
594175;;7
594200;;7
594225;;6
594250;;6
594275;;5
594300;;5
594325;;4
594350;;4
594375;;4
594400;;2
594425;;3
594450;;3
594475;;2
594500;;2
594525;;2
594550;;2
594575;;2
594600;;1
594625;;1
594650;;1
594675;;2
594700;;1
594725;;1
594750;;1
594775;;2
594800;;2
594825;;2
594850;;2
594875;;2
594900;;2
594925;;2
594950;;2
594975;;3
595000;;2
595025;;3
595050;;2
595075;;3
595100;;2
595125;;2
595150;;1
595175;;3
595200;;1
595225;;1
595250;;1
595275;;2
595300;;1
595325;;2
595350;;1
595375;;1
595400;;1
595425;;1
595450;;1
595475;;0
595500;;1
595525;;1
595550;;0
595575;;1
595600;;0
595625;;1
595650;;1
595675;;1
595700;;3
595725;;10
595750;;14
595775;;14
595800;;15
595825;;15
595850;;14
595875;;12
595900;;3
595925;;2
595950;;2
595975;;1
596000;;1
596025;;1
596050;;1
596075;;2
596100;;3
596125;;9
596150;;12
596175;;12
596200;;12
596225;;13
596250;;15
596275;;15
596300;;14
596325;;14
596350;;14
596375;;13
596400;;9
596425;;8
596450;;8
596475;;9
596500;;9
596525;;9
596550;;9
596575;;8
596600;;9
596625;;8
596650;;8
596675;;7
596700;;7
596725;;6
596750;;6
596775;;6
596800;;7
596825;;7
596850;;8
596875;;9
596900;;9
596925;;9
596950;;9
596975;;8
597000;;9
597025;;7
597050;;7
597075;;7
597100;;6
597125;;5
597150;;5
597175;;4
597200;;4
597225;;4
597250;;3
597275;;3
597300;;3
597325;;3
597350;;3
597375;;4
597400;;5
597425;;5
597450;;5
597475;;6
597500;;6
597525;;6
597550;;5
597575;;5
597600;;6
597625;;10
597650;;12
597675;;12
597700;;13
597725;;13
597750;;13
597775;;10
597800;;8
597825;;9
597850;;9
597875;;8
597900;;9
597925;;9
597950;;10
597975;;10
598000;;10
598025;;11
598050;;11
598075;;11
598100;;11
598125;;13
598150;;15
598175;;15
598200;;15
598225;;15
598250;;15
598275;;13
598300;;10
598325;;10
598350;;10
598375;;9
598400;;10
598425;;10
598450;;10
598475;;10
598500;;10
598525;;10
598550;;10
598575;;10
598600;;9
598625;;9
598650;;9
598675;;9
598700;;9
598725;;9
598750;;9
598775;;9
598800;;10
598825;;11
598850;;11
598875;;11
598900;;11
598925;;11
598950;;10
598975;;10
599000;;9
599025;;10
599050;;9
599075;;9
599100;;10
599125;;9
599150;;11
599175;;7
599200;;10
599225;;5
599250;;6
599275;;4
599300;;5
599325;;11
599350;;16
599375;;16
599400;;16
599425;;16
599450;;16
599475;;13
599500;;5
599525;;6
599550;;7
599575;;7
599600;;7
599625;;7
599650;;8
599675;;8
599700;;9
599725;;9
599750;;10
599775;;10
599800;;11
599825;;10
599850;;12
599875;;9
599900;;13
599925;;11
599950;;10
599975;;11
600000;;11
600025;;12
600050;;12
600075;;10
600100;;8
600125;;9
600150;;8
600175;;9
600200;;9
600225;;9
600250;;9
600275;;9
600300;;9
600325;;8
600350;;8
600375;;7
600400;;7
600425;;8
600450;;6
600475;;11
600500;;6
600525;;12
600550;;5
600575;;12
600600;;9
600625;;5
600650;;11
600675;;7
600700;;9
600725;;8
600750;;7
600775;;7
600800;;7
600825;;6
600850;;6
600875;;5
600900;;6
600925;;5
600950;;5
600975;;5
601000;;5
601025;;7
601050;;6
601075;;8
601100;;8
601125;;8
601150;;8
601175;;9
601200;;8
601225;;9
601250;;9
601275;;10
601300;;10
601325;;10
601350;;11
601375;;11
601400;;10
601425;;11
601450;;10
601475;;10
601500;;10
601525;;10
601550;;10
601575;;9
601600;;8
601625;;8
601650;;7
601675;;6
601700;;5
601725;;4
601750;;5
601775;;3
601800;;2
601825;;2
601850;;2
601875;;1
601900;;2
601925;;1
601950;;6
601975;;11
602000;;15
602025;;20
602050;;21
602075;;23
602100;;25
602125;;26
602150;;28
602175;;28
602200;;29
602225;;33
602250;;37
602275;;38
602300;;38
602325;;38
602350;;38
602375;;37
602400;;31
602425;;31
602450;;33
602475;;34
602500;;35
602525;;35
602550;;36
602575;;36
602600;;35
602625;;35
602650;;34
602675;;34
602700;;32
602725;;32
602750;;34
602775;;35
602800;;36
602825;;36
602850;;36
602875;;36
602900;;36
602925;;35
602950;;33
602975;;32
603000;;30
603025;;28
603050;;26
603075;;27
603100;;31
603125;;32
603150;;34
603175;;35
603200;;35
603225;;34
603250;;34
603275;;33
603300;;31
603325;;31
603350;;31
603375;;31
603400;;31
603425;;31
603450;;31
603475;;31
603500;;31
603525;;30
603550;;30
603575;;31
603600;;31
603625;;32
603650;;33
603675;;33
603700;;34
603725;;34
603750;;34
603775;;34
603800;;34
603825;;34
603850;;33
603875;;32
603900;;32
603925;;32
603950;;32
603975;;33
604000;;33
604025;;33
604050;;34
604075;;33
604100;;34
604125;;36
604150;;36
604175;;37
604200;;37
604225;;37
604250;;37
604275;;38
604300;;38
604325;;38
604350;;38
604375;;38
604400;;38
604425;;38
604450;;37
604475;;37
604500;;36
604525;;36
604550;;35
604575;;34
604600;;34
604625;;34
604650;;34
604675;;35
604700;;36
604725;;36
604750;;36
604775;;36
604800;;37
604825;;37
604850;;37
604875;;37
604900;;37
604925;;37
604950;;37
604975;;37
605000;;36
605025;;36
605050;;37
605075;;37
605100;;37
605125;;37
605150;;37
605175;;35
605200;;34
605225;;34
605250;;34
605275;;35
605300;;36
605325;;36
605350;;37
605375;;37
605400;;38
605425;;38
605450;;39
605475;;39
605500;;38
605525;;38
605550;;37
605575;;37
605600;;36
605625;;36
605650;;36
605675;;36
605700;;36
605725;;36
605750;;36
605775;;36
605800;;36
605825;;36
605850;;37
605875;;36
605900;;36
605925;;35
605950;;34
605975;;34
606000;;34
606025;;34
606050;;35
606075;;37
606100;;37
606125;;38
606150;;39
606175;;39
606200;;39
606225;;39
606250;;40
606275;;40
606300;;40
606325;;40
606350;;39
606375;;39
606400;;38
606425;;37
606450;;36
606475;;34
606500;;32
606525;;32
606550;;33
606575;;34
606600;;35
606625;;36
606650;;37
606675;;37
606700;;38
606725;;37
606750;;38
606775;;38
606800;;37
606825;;37
606850;;37
606875;;37
606900;;36
606925;;35
606950;;34
606975;;34
607000;;34
607025;;34
607050;;35
607075;;36
607100;;35
607125;;36
607150;;36
607175;;36
607200;;36
607225;;36
607250;;36
607275;;36
607300;;36
607325;;36
607350;;36
607375;;36
607400;;35
607425;;35
607450;;35
607475;;34
607500;;34
607525;;33
607550;;33
607575;;32
607600;;31
607625;;31
607650;;31
607675;;31
607700;;30
607725;;30
607750;;27
607775;;26
607800;;25
607825;;24
607850;;23
607875;;22
607900;;20
607925;;18
607950;;16
607975;;14
608000;;11
608025;;7
608050;;5
608075;;4
608100;;3
608125;;5
608150;;3
608175;;3
608200;;3
608225;;3
608250;;3
608275;;3
608300;;2
608325;;3
608350;;3
608375;;4
608400;;3
608425;;4
608450;;4
608475;;2
608500;;1
608525;;1
608550;;1
608575;;1
608600;;1
608625;;1
608650;;2
608675;;3
608700;;3
608725;;3
608750;;3
608775;;3
608800;;2
608825;;1
608850;;1
608875;;1
608900;;1
608925;;1
608950;;1
608975;;1
609000;;2
609025;;1
609050;;2
609075;;2
609100;;2
609125;;1
609150;;1
609175;;2
609200;;1
609225;;2
609250;;1
609275;;2
609300;;1
609325;;2
609350;;1
609375;;2
609400;;1
609425;;1
609450;;1
609475;;2
609500;;2
609525;;2
609550;;2
609575;;2
609600;;2
609625;;1
609650;;0
609675;;0
609700;;1
609725;;0
609750;;1
609775;;1
609800;;2
609825;;2
609850;;2
609875;;2
609900;;2
609925;;1
609950;;0
609975;;0
610000;;1
610025;;1
610050;;5
610075;;0
610100;;3
610125;;0
610150;;2
610175;;0
610200;;2
610225;;0
610250;;1
610275;;1
610300;;1
610325;;1
610350;;1
610375;;1
610400;;1
610425;;1
610450;;2
610475;;0
610500;;2
610525;;0
610550;;1
610575;;0
610600;;2
610625;;1
610650;;4
610675;;1
610700;;7
610725;;6
610750;;3
610775;;1
610800;;2
610825;;1
610850;;2
610875;;1
610900;;1
610925;;1
610950;;1
610975;;1
611000;;1
611025;;0
611050;;0
611075;;1
611100;;0
611125;;0
611150;;3
611175;;0
611200;;4
611225;;0
611250;;7
611275;;1
611300;;4
611325;;2
611350;;6
611375;;2
611400;;7
611425;;1
611450;;2
611475;;2
611500;;1
611525;;2
611550;;1
611575;;1
611600;;0
611625;;3
611650;;1
611675;;1
611700;;1
611725;;0
611750;;1
611775;;0
611800;;1
611825;;2
611850;;1
611875;;2
611900;;0
611925;;1
611950;;1
611975;;1
612000;;4
612025;;1
612050;;1
612075;;1
612100;;1
612125;;1
612150;;0
612175;;1
612200;;0
612225;;1
612250;;0
612275;;0
612300;;0
612325;;1
612350;;0
612375;;1
612400;;1
612425;;1
612450;;1
612475;;1
612500;;0
612525;;2
612550;;0
612575;;2
612600;;2
612625;;1
612650;;0
612675;;2
612700;;1
612725;;1
612750;;1
612775;;1
612800;;0
612825;;1
612850;;0
612875;;1
612900;;1
612925;;0
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;1
613125;;1
613150;;0
613175;;1
613200;;0
613225;;1
613250;;1
613275;;0
613300;;1
613325;;0
613350;;3
613375;;0
613400;;2
613425;;1
613450;;1
613475;;0
613500;;1
613525;;0
613550;;0
613575;;1
613600;;0
613625;;1
613650;;0
613675;;1
613700;;0
613725;;1
613750;;0
613775;;1
613800;;1
613825;;1
613850;;0
613875;;1
613900;;0
613925;;2
613950;;0
613975;;1
614000;;0
614025;;0
614050;;3
614075;;0
614100;;3
614125;;0
614150;;2
614175;;0
614200;;1
614225;;1
614250;;2
614275;;1
614300;;1
614325;;2
614350;;2
614375;;2
614400;;2
614425;;1
614450;;2
614475;;1
614500;;0
614525;;1
614550;;1
614575;;2
614600;;1
614625;;1
614650;;1
614675;;2
614700;;1
614725;;2
614750;;1
614775;;3
614800;;3
614825;;2
614850;;0
614875;;3
614900;;1
614925;;1
614950;;1
614975;;0
615000;;0
615025;;1
615050;;1
615075;;1
615100;;1
615125;;1
615150;;2
615175;;0
615200;;0
615225;;1
615250;;0
615275;;0
615300;;1
615325;;1
615350;;1
615375;;2
615400;;1
615425;;2
615450;;3
615475;;0
615500;;2
615525;;0
615550;;1
615575;;1
615600;;1
615625;;1
615650;;1
615675;;1
615700;;1
615725;;1
615750;;0
615775;;1
615800;;1
615825;;1
615850;;1
615875;;1
615900;;1
615925;;1
615950;;1
615975;;3
616000;;3
616025;;5
616050;;3
616075;;5
616100;;3
616125;;3
616150;;1
616175;;2
616200;;1
616225;;2
616250;;1
616275;;2
616300;;0
616325;;0
616350;;1
616375;;0
616400;;1
616425;;1
616450;;1
616475;;1
616500;;1
616525;;1
616550;;2
616575;;0
616600;;2
616625;;1
616650;;1
616675;;1
616700;;1
616725;;1
616750;;1
616775;;1
616800;;0
616825;;2
616850;;1
616875;;1
616900;;0
616925;;1
616950;;0
616975;;1
617000;;1
617025;;1
617050;;1
617075;;2
617100;;1
617125;;2
617150;;1
617175;;1
617200;;2
617225;;3
617250;;1
617275;;2
617300;;1
617325;;2
617350;;1
617375;;2
617400;;1
617425;;2
617450;;1
617475;;0
617500;;1
617525;;3
617550;;1
617575;;2
617600;;1
617625;;1
617650;;1
617675;;1
617700;;1
617725;;2
617750;;1
617775;;1
617800;;1
617825;;2
617850;;1
617875;;1
617900;;1
617925;;1
617950;;0
617975;;1
618000;;0
618025;;1
618050;;0
618075;;0
618100;;0
618125;;1
618150;;1
618175;;2
618200;;1
618225;;2
618250;;2
618275;;1
618300;;3
618325;;1
618350;;1
618375;;1
618400;;1
618425;;1
618450;;1
618475;;1
618500;;1
618525;;1
618550;;2
618575;;0
618600;;1
618625;;2
618650;;2
618675;;2
618700;;2
618725;;2
618750;;2
618775;;2
618800;;1
618825;;1
618850;;2
618875;;1
618900;;1
618925;;1
618950;;1
618975;;1
619000;;1
619025;;1
619050;;1
619075;;0
619100;;3
619125;;1
619150;;1
619175;;1
619200;;0
619225;;1
619250;;1
619275;;2
619300;;2
619325;;1
619350;;1
619375;;2
619400;;1
619425;;3
619450;;1
619475;;3
619500;;1
619525;;2
619550;;1
619575;;1
619600;;1
619625;;1
619650;;1
619675;;1
619700;;1
619725;;0
619750;;1
619775;;1
619800;;1
619825;;1
619850;;2
619875;;1
619900;;1
619925;;1
619950;;2
619975;;3
620000;;2
620025;;2
620050;;2
620075;;4
620100;;1
620125;;2
620150;;1
620175;;1
620200;;1
620225;;1
620250;;0
620275;;1
620300;;1
620325;;0
620350;;1
620375;;1
620400;;1
620425;;1
620450;;1
620475;;1
620500;;1
620525;;1
620550;;0
620575;;1
620600;;0
620625;;2
620650;;1
620675;;1
620700;;1
620725;;2
620750;;1
620775;;4
620800;;0
620825;;1
620850;;0
620875;;1
620900;;1
620925;;1
620950;;2
620975;;2
621000;;2
621025;;1
621050;;1
621075;;1
621100;;1
621125;;0
621150;;1
621175;;0
621200;;1
621225;;1
621250;;1
621275;;2
621300;;1
621325;;1
621350;;1
621375;;1
621400;;2
621425;;1
621450;;2
621475;;1
621500;;1
621525;;4
621550;;1
621575;;4
621600;;1
621625;;3
621650;;1
621675;;2
621700;;1
621725;;2
621750;;2
621775;;2
621800;;2
621825;;2
621850;;1
621875;;1
621900;;2
621925;;1
621950;;2
621975;;1
622000;;1
622025;;2
622050;;2
622075;;2
622100;;3
622125;;3
622150;;3
622175;;5
622200;;1
622225;;3
622250;;1
622275;;3
622300;;1
622325;;2
622350;;3
622375;;3
622400;;3
622425;;3
622450;;3
622475;;2
622500;;1
622525;;1
622550;;2
622575;;1
622600;;2
622625;;3
622650;;2
622675;;2
622700;;3
622725;;1
622750;;4
622775;;2
622800;;3
622825;;3
622850;;3
622875;;5
622900;;3
622925;;5
622950;;4
622975;;4
623000;;1
623025;;1
623050;;1
623075;;2
623100;;1
623125;;2
623150;;4
623175;;5
623200;;5
623225;;5
623250;;4
623275;;4
623300;;2
623325;;2
623350;;2
623375;;2
623400;;3
623425;;2
623450;;3
623475;;3
623500;;5
623525;;5
623550;;5
623575;;5
623600;;5
623625;;4
623650;;4
623675;;5
623700;;5
623725;;5
623750;;6
623775;;5
623800;;3
623825;;3
623850;;3
623875;;3
623900;;3
623925;;3
623950;;5
623975;;6
624000;;8
624025;;8
624050;;9
624075;;9
624100;;7
624125;;7
624150;;4
624175;;3
624200;;4
624225;;4
624250;;4
624275;;4
624300;;7
624325;;8
624350;;10
624375;;10
624400;;10
624425;;8
624450;;8
624475;;9
624500;;10
624525;;9
624550;;11
624575;;10
624600;;10
624625;;11
624650;;11
624675;;11
624700;;11
624725;;11
624750;;11
624775;;14
624800;;20
624825;;22
624850;;22
624875;;22
624900;;23
624925;;24
624950;;27
624975;;29
625000;;30
625025;;30
625050;;30
625075;;31
625100;;25
625125;;21
625150;;23
625175;;22
625200;;22
625225;;22
625250;;20
625275;;13
625300;;10
625325;;11
625350;;11
625375;;11
625400;;11
625425;;11
625450;;10
625475;;10
625500;;10
625525;;9
625550;;9
625575;;8
625600;;7
625625;;8
625650;;9
625675;;9
625700;;9
625725;;9
625750;;7
625775;;3
625800;;3
625825;;3
625850;;3
625875;;3
625900;;4
625925;;5
625950;;6
625975;;9
626000;;7
626025;;7
626050;;6
626075;;4
626100;;3
626125;;2
626150;;3
626175;;2
626200;;1
626225;;2
626250;;3
626275;;4
626300;;5
626325;;4
626350;;4
626375;;4
626400;;3
626425;;2
626450;;2
626475;;3
626500;;3
626525;;3
626550;;2
626575;;1
626600;;2
626625;;2
626650;;2
626675;;1
626700;;2
626725;;1
626750;;2
626775;;3
626800;;2
626825;;2
626850;;3
626875;;3
626900;;1
626925;;1
626950;;2
626975;;1
627000;;1
627025;;0
627050;;0
627075;;1
627100;;3
627125;;2
627150;;6
627175;;3
627200;;12
627225;;3
627250;;4
627275;;13
627300;;8
627325;;21
627350;;15
627375;;33
627400;;34
627425;;16
627450;;27
627475;;14
627500;;29
627525;;11
627550;;40
627575;;19
627600;;13
627625;;29
627650;;28
627675;;29
627700;;35
627725;;17
627750;;34
627775;;39
627800;;25
627825;;11
627850;;36
627875;;25
627900;;14
627925;;26
627950;;42
627975;;24
628000;;12
628025;;35
628050;;23
628075;;36
628100;;25
628125;;41
628150;;23
628175;;13
628200;;37
628225;;23
628250;;44
628275;;24
628300;;36
628325;;20
628350;;12
628375;;40
628400;;18
628425;;33
628450;;27
628475;;15
628500;;36
628525;;32
628550;;15
628575;;24
628600;;38
628625;;35
628650;;17
628675;;36
628700;;25
628725;;14
628750;;26
628775;;40
628800;;23
628825;;24
628850;;33
628875;;14
628900;;38
628925;;22
628950;;39
628975;;22
629000;;23
629025;;32
629050;;16
629075;;39
629100;;31
629125;;44
629150;;35
629175;;34
629200;;43
629225;;44
629250;;26
629275;;43
629300;;25
629325;;31
629350;;35
629375;;18
629400;;44
629425;;28
629450;;14
629475;;23
629500;;41
629525;;47
629550;;45
629575;;43
629600;;35
629625;;37
629650;;43
629675;;25
629700;;29
629725;;14
629750;;38
629775;;21
629800;;13
629825;;41
629850;;23
629875;;26
629900;;15
629925;;37
629950;;20
629975;;16
630000;;42
630025;;32
630050;;17
630075;;43
630100;;25
630125;;15
630150;;26
630175;;32
630200;;14
630225;;36
630250;;17
630275;;43
630300;;36
630325;;45
630350;;22
630375;;14
630400;;47
630425;;37
630450;;44
630475;;35
630500;;44
630525;;23
630550;;22
630575;;32
630600;;16
630625;;44
630650;;31
630675;;44
630700;;22
630725;;47
630750;;32
630775;;22
630800;;43
630825;;47
630850;;47
630875;;35
630900;;46
630925;;28
630950;;37
630975;;39
631000;;16
631025;;47
631050;;24
631075;;47
631100;;28
631125;;42
631150;;37
631175;;47
631200;;46
631225;;23
631250;;47
631275;;26
631300;;40
631325;;47
631350;;47
631375;;43
631400;;21
631425;;46
631450;;23
631475;;38
631500;;34
631525;;19
631550;;46
631575;;23
631600;;47
631625;;43
631650;;33
631675;;47
631700;;47
631725;;46
631750;;47
631775;;15
631800;;42
631825;;27
631850;;47
631875;;31
631900;;45
631925;;40
631950;;13
631975;;46
632000;;24
632025;;47
632050;;26
632075;;40
632100;;37
632125;;47
632150;;47
632175;;31
632200;;47
632225;;25
632250;;39
632275;;34
632300;;47
632325;;43
632350;;20
632375;;45
632400;;23
632425;;27
632450;;47
632475;;37
632500;;17
632525;;41
632550;;19
632575;;47
632600;;44
632625;;45
632650;;35
632675;;15
632700;;47
632725;;33
632750;;15
632775;;25
632800;;47
632825;;29
632850;;15
632875;;38
632900;;21
632925;;27
632950;;47
632975;;40
633000;;23
633025;;35
633050;;19
633075;;46
633100;;28
633125;;15
633150;;36
633175;;17
633200;;33
633225;;45
633250;;27
633275;;18
633300;;37
633325;;21
633350;;47
633375;;29
633400;;40
633425;;22
633450;;47
633475;;32
633500;;15
633525;;27
633550;;17
633575;;39
633600;;22
633625;;47
633650;;32
633675;;15
633700;;24
633725;;14
633750;;34
633775;;18
633800;;47
633825;;44
633850;;22
633875;;23
633900;;16
633925;;33
633950;;18
633975;;43
634000;;25
634025;;43
634050;;20
634075;;13
634100;;31
634125;;13
634150;;36
634175;;16
634200;;46
634225;;17
634250;;45
634275;;43
634300;;26
634325;;32
634350;;15
634375;;40
634400;;32
634425;;39
634450;;21
634475;;20
634500;;31
634525;;15
634550;;42
634575;;13
634600;;38
634625;;16
634650;;19
634675;;25
634700;;14
634725;;47
634750;;25
634775;;37
634800;;33
634825;;25
634850;;13
634875;;41
634900;;12
634925;;36
634950;;31
634975;;15
635000;;23
635025;;14
635050;;34
635075;;14
635100;;31
635125;;23
635150;;39
635175;;39
635200;;37
635225;;37
635250;;19
635275;;40
635300;;31
635325;;21
635350;;35
635375;;22
635400;;25
635425;;15
635450;;36
635475;;33
635500;;16
635525;;38
635550;;37
635575;;25
635600;;19
635625;;37
635650;;34
635675;;30
635700;;39
635725;;21
635750;;14
635775;;34
635800;;38
635825;;40
635850;;21
635875;;38
635900;;41
635925;;33
635950;;32
635975;;34
636000;;43
636025;;22
636050;;37
636075;;19
636100;;36
636125;;31
636150;;33
636175;;40
636200;;18
636225;;43
636250;;31
636275;;43
636300;;30
636325;;11
636350;;36
636375;;20
636400;;30
636425;;39
636450;;24
636475;;14
636500;;34
636525;;17
636550;;25
636575;;13
636600;;34
636625;;18
636650;;9
636675;;24
636700;;8
636725;;8
636750;;4
636775;;11
636800;;4
636825;;3
636850;;4
636875;;3
636900;;4
636925;;4
636950;;6
636975;;4
637000;;5
637025;;4
637050;;5
637075;;5
637100;;5
637125;;4
637150;;4
637175;;4
637200;;3
637225;;3
637250;;3
637275;;3
637300;;3
637325;;2
637350;;4
637375;;2
637400;;2
637425;;2
637450;;3
637475;;3
637500;;3
637525;;3
637550;;4
637575;;4
637600;;4
637625;;4
637650;;4
637675;;3
637700;;4
637725;;3
637750;;3
637775;;2
637800;;2
637825;;2
637850;;2
637875;;2
637900;;2
637925;;2
637950;;2
637975;;2
638000;;2
638025;;2
638050;;2
638075;;3
638100;;3
638125;;4
638150;;4
638175;;3
638200;;4
638225;;5
638250;;5
638275;;5
638300;;5
638325;;6
638350;;4
638375;;3
638400;;3
638425;;3
638450;;8
638475;;3
638500;;3
638525;;3
638550;;3
638575;;3
638600;;3
638625;;3
638650;;3
638675;;3
638700;;3
638725;;3
638750;;3
638775;;2
638800;;2
638825;;2
638850;;2
638875;;2
638900;;2
638925;;3
638950;;2
638975;;3
639000;;3
639025;;3
639050;;2
639075;;2
639100;;2
639125;;2
639150;;2
639175;;2
639200;;2
639225;;2
639250;;2
639275;;2
639300;;1
639325;;2
639350;;1
639375;;1
639400;;1
639425;;1
639450;;1
639475;;1
639500;;1
639525;;1
639550;;1
639575;;2
639600;;1
639625;;2
639650;;3
639675;;2
639700;;3
639725;;3
639750;;2
639775;;2
639800;;2
639825;;1
639850;;1
639875;;1
639900;;1
639925;;1
639950;;1
639975;;2
640000;;2
640025;;2
640050;;2
640075;;2
640100;;6
640125;;6
640150;;2
640175;;1
640200;;2
640225;;2
640250;;2
640275;;1
640300;;2
640325;;10
640350;;1
640375;;1
640400;;1
640425;;1
640450;;1
640475;;2
640500;;1
640525;;1
640550;;1
640575;;1
640600;;1
640625;;3
640650;;1
640675;;2
640700;;2
640725;;2
640750;;2
640775;;3
640800;;2
640825;;2
640850;;3
640875;;2
640900;;2
640925;;2
640950;;2
640975;;2
641000;;2
641025;;2
641050;;2
641075;;2
641100;;2
641125;;6
641150;;3
641175;;5
641200;;3
641225;;3
641250;;3
641275;;3
641300;;3
641325;;3
641350;;3
641375;;3
641400;;2
641425;;2
641450;;2
641475;;2
641500;;2
641525;;2
641550;;2
641575;;2
641600;;4
641625;;4
641650;;4
641675;;4
641700;;3
641725;;4
641750;;11
641775;;4
641800;;3
641825;;3
641850;;3
641875;;3
641900;;3
641925;;3
641950;;4
641975;;4
642000;;4
642025;;5
